sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11396;SDS011;5754;43.726;7.416;2023-05-21T00:01:11;2.60;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-05-21T00:03:48;1.50;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-05-21T00:06:24;0.97;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-05-21T00:08:59;1.90;;;0.97;;
11396;SDS011;5754;43.726;7.416;2023-05-21T00:11:34;0.90;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-05-21T00:14:10;1.67;;;0.93;;
11396;SDS011;5754;43.726;7.416;2023-05-21T00:16:45;0.80;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T00:19:20;1.30;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T00:21:55;1.97;;;0.97;;
11396;SDS011;5754;43.726;7.416;2023-05-21T00:24:30;1.17;;;0.87;;
11396;SDS011;5754;43.726;7.416;2023-05-21T00:27:06;1.33;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-05-21T00:29:41;1.53;;;1.07;;
11396;SDS011;5754;43.726;7.416;2023-05-21T00:32:17;3.53;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-05-21T00:34:52;1.97;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-05-21T00:37:28;3.13;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-05-21T00:40:07;3.27;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-05-21T00:42:44;3.33;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-05-21T00:45:21;5.30;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-05-21T00:47:58;1.70;;;1.60;;
11396;SDS011;5754;43.726;7.416;2023-05-21T00:50:35;2.33;;;1.60;;
11396;SDS011;5754;43.726;7.416;2023-05-21T00:53:12;5.90;;;1.70;;
11396;SDS011;5754;43.726;7.416;2023-05-21T00:55:48;3.30;;;1.57;;
11396;SDS011;5754;43.726;7.416;2023-05-21T00:58:24;3.17;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-05-21T01:00:59;3.33;;;1.67;;
11396;SDS011;5754;43.726;7.416;2023-05-21T01:03:39;3.10;;;1.53;;
11396;SDS011;5754;43.726;7.416;2023-05-21T01:06:17;2.60;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-05-21T01:08:54;2.17;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-05-21T01:11:39;4.60;;;1.87;;
11396;SDS011;5754;43.726;7.416;2023-05-21T01:14:15;4.37;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-05-21T01:16:50;2.70;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-05-21T01:19:26;2.67;;;1.70;;
11396;SDS011;5754;43.726;7.416;2023-05-21T01:22:05;3.63;;;1.60;;
11396;SDS011;5754;43.726;7.416;2023-05-21T01:24:43;2.57;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-05-21T01:27:20;4.57;;;1.67;;
11396;SDS011;5754;43.726;7.416;2023-05-21T01:29:56;3.50;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-05-21T01:32:33;4.83;;;1.70;;
11396;SDS011;5754;43.726;7.416;2023-05-21T01:35:56;3.73;;;1.60;;
11396;SDS011;5754;43.726;7.416;2023-05-21T01:38:42;3.10;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-05-21T01:41:21;2.17;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-05-21T01:43:59;2.30;;;1.40;;
11396;SDS011;5754;43.726;7.416;2023-05-21T01:46:34;2.10;;;1.13;;
11396;SDS011;5754;43.726;7.416;2023-05-21T01:49:10;1.60;;;1.13;;
11396;SDS011;5754;43.726;7.416;2023-05-21T01:51:45;3.63;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-05-21T01:54:22;2.83;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-05-21T01:56:57;1.67;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-05-21T01:59:32;3.43;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-05-21T02:02:08;0.70;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-05-21T02:04:43;2.63;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T02:07:19;1.30;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-05-21T02:09:54;0.90;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-05-21T02:12:29;1.50;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-05-21T02:15:05;1.53;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-05-21T02:17:40;0.70;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-05-21T02:20:17;2.33;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-05-21T02:22:52;1.37;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T02:25:27;0.87;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-05-21T02:28:02;2.23;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-05-21T02:30:37;1.73;;;0.87;;
11396;SDS011;5754;43.726;7.416;2023-05-21T02:33:14;1.27;;;0.83;;
11396;SDS011;5754;43.726;7.416;2023-05-21T02:35:49;1.80;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-05-21T02:38:24;2.37;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T02:41:00;0.73;;;0.60;;
11396;SDS011;5754;43.726;7.416;2023-05-21T02:43:35;1.00;;;0.60;;
11396;SDS011;5754;43.726;7.416;2023-05-21T02:46:10;1.90;;;0.87;;
11396;SDS011;5754;43.726;7.416;2023-05-21T02:48:46;1.07;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T02:51:21;1.43;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-05-21T02:53:56;1.43;;;0.73;;
11396;SDS011;5754;43.726;7.416;2023-05-21T02:56:33;1.90;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T02:59:08;1.30;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-05-21T03:01:44;0.70;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-05-21T03:04:18;1.50;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T03:06:57;1.20;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T03:09:35;1.20;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-05-21T03:12:11;2.13;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-05-21T03:14:47;1.33;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-05-21T03:17:24;2.93;;;1.13;;
11396;SDS011;5754;43.726;7.416;2023-05-21T03:19:59;2.63;;;1.13;;
11396;SDS011;5754;43.726;7.416;2023-05-21T03:22:35;2.07;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-05-21T03:25:10;3.23;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-05-21T03:27:46;2.33;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-05-21T03:30:47;3.27;;;1.00;;
11396;SDS011;5754;43.726;7.416;2023-05-21T03:33:44;1.20;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-05-21T03:36:30;1.97;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-05-21T03:39:05;2.40;;;0.97;;
11396;SDS011;5754;43.726;7.416;2023-05-21T03:41:41;2.27;;;1.30;;
11396;SDS011;5754;43.726;7.416;2023-05-21T03:44:19;2.33;;;0.97;;
11396;SDS011;5754;43.726;7.416;2023-05-21T03:47:02;1.53;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-05-21T03:49:40;1.63;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T03:52:16;1.87;;;0.87;;
11396;SDS011;5754;43.726;7.416;2023-05-21T03:54:51;1.40;;;0.83;;
11396;SDS011;5754;43.726;7.416;2023-05-21T03:57:28;2.70;;;0.73;;
11396;SDS011;5754;43.726;7.416;2023-05-21T04:00:04;0.50;;;0.50;;
11396;SDS011;5754;43.726;7.416;2023-05-21T04:02:49;1.73;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T04:05:25;0.80;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-05-21T04:08:00;2.10;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-05-21T04:10:35;0.80;;;0.50;;
11396;SDS011;5754;43.726;7.416;2023-05-21T04:13:10;1.40;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-05-21T04:15:45;1.90;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T04:18:22;1.37;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-05-21T04:20:59;3.60;;;0.83;;
11396;SDS011;5754;43.726;7.416;2023-05-21T04:23:35;0.73;;;0.60;;
11396;SDS011;5754;43.726;7.416;2023-05-21T04:26:10;1.80;;;0.70;;
11396;SDS011;5754;43.726;7.416;2023-05-21T04:28:49;0.70;;;0.67;;
11396;SDS011;5754;43.726;7.416;2023-05-21T04:31:24;1.53;;;0.60;;
11396;SDS011;5754;43.726;7.416;2023-05-21T04:34:00;2.40;;;0.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T04:36:36;2.80;;;1.10;;
11396;SDS011;5754;43.726;7.416;2023-05-21T04:39:11;1.20;;;0.90;;
11396;SDS011;5754;43.726;7.416;2023-05-21T04:41:58;3.40;;;1.33;;
11396;SDS011;5754;43.726;7.416;2023-05-21T04:44:43;3.90;;;1.50;;
11396;SDS011;5754;43.726;7.416;2023-05-21T04:47:19;4.37;;;1.57;;
11396;SDS011;5754;43.726;7.416;2023-05-21T04:49:53;4.93;;;1.90;;
11396;SDS011;5754;43.726;7.416;2023-05-21T04:52:29;4.37;;;1.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T04:55:06;7.60;;;2.67;;
11396;SDS011;5754;43.726;7.416;2023-05-21T04:57:41;3.87;;;1.70;;
11396;SDS011;5754;43.726;7.416;2023-05-21T05:00:16;2.53;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-05-21T05:02:51;3.87;;;1.27;;
11396;SDS011;5754;43.726;7.416;2023-05-21T05:05:28;2.83;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-05-21T05:08:03;2.87;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-05-21T05:10:39;3.83;;;1.20;;
11396;SDS011;5754;43.726;7.416;2023-05-21T05:13:15;4.53;;;1.43;;
11396;SDS011;5754;43.726;7.416;2023-05-21T05:15:51;3.03;;;1.37;;
11396;SDS011;5754;43.726;7.416;2023-05-21T05:18:28;4.37;;;1.83;;
11396;SDS011;5754;43.726;7.416;2023-05-21T05:21:03;4.10;;;1.63;;
11396;SDS011;5754;43.726;7.416;2023-05-21T05:23:38;5.57;;;2.10;;
11396;SDS011;5754;43.726;7.416;2023-05-21T05:26:13;4.60;;;2.03;;
11396;SDS011;5754;43.726;7.416;2023-05-21T05:28:49;4.50;;;1.87;;
11396;SDS011;5754;43.726;7.416;2023-05-21T05:31:24;3.07;;;1.90;;
11396;SDS011;5754;43.726;7.416;2023-05-21T05:34:00;4.30;;;1.60;;
11396;SDS011;5754;43.726;7.416;2023-05-21T05:36:35;4.97;;;1.97;;
11396;SDS011;5754;43.726;7.416;2023-05-21T05:39:10;3.67;;;1.87;;
11396;SDS011;5754;43.726;7.416;2023-05-21T05:41:46;3.97;;;2.10;;
11396;SDS011;5754;43.726;7.416;2023-05-21T05:44:21;4.70;;;1.90;;
11396;SDS011;5754;43.726;7.416;2023-05-21T05:46:57;3.80;;;2.00;;
11396;SDS011;5754;43.726;7.416;2023-05-21T05:49:31;3.50;;;2.07;;
11396;SDS011;5754;43.726;7.416;2023-05-21T05:52:06;5.37;;;2.27;;
11396;SDS011;5754;43.726;7.416;2023-05-21T05:54:41;4.80;;;2.30;;
11396;SDS011;5754;43.726;7.416;2023-05-21T05:57:17;5.93;;;2.47;;
11396;SDS011;5754;43.726;7.416;2023-05-21T05:59:52;5.30;;;2.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T06:02:28;4.83;;;2.87;;
11396;SDS011;5754;43.726;7.416;2023-05-21T06:05:03;5.17;;;2.50;;
11396;SDS011;5754;43.726;7.416;2023-05-21T06:07:39;4.47;;;2.70;;
11396;SDS011;5754;43.726;7.416;2023-05-21T06:10:15;4.50;;;2.67;;
11396;SDS011;5754;43.726;7.416;2023-05-21T06:12:50;6.30;;;3.07;;
11396;SDS011;5754;43.726;7.416;2023-05-21T06:15:25;3.97;;;2.70;;
11396;SDS011;5754;43.726;7.416;2023-05-21T06:18:01;5.70;;;2.73;;
11396;SDS011;5754;43.726;7.416;2023-05-21T06:20:36;3.10;;;2.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T06:23:11;4.37;;;2.47;;
11396;SDS011;5754;43.726;7.416;2023-05-21T06:25:46;4.60;;;2.50;;
11396;SDS011;5754;43.726;7.416;2023-05-21T06:28:21;6.10;;;2.60;;
11396;SDS011;5754;43.726;7.416;2023-05-21T06:30:56;5.77;;;2.47;;
11396;SDS011;5754;43.726;7.416;2023-05-21T06:33:32;4.50;;;2.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T06:36:07;4.80;;;2.53;;
11396;SDS011;5754;43.726;7.416;2023-05-21T06:38:43;5.00;;;2.83;;
11396;SDS011;5754;43.726;7.416;2023-05-21T06:41:18;5.33;;;2.90;;
11396;SDS011;5754;43.726;7.416;2023-05-21T06:43:58;5.53;;;2.87;;
11396;SDS011;5754;43.726;7.416;2023-05-21T06:47:23;3.73;;;2.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T06:49:58;6.13;;;2.87;;
11396;SDS011;5754;43.726;7.416;2023-05-21T06:52:33;7.93;;;3.07;;
11396;SDS011;5754;43.726;7.416;2023-05-21T06:55:09;4.77;;;2.90;;
11396;SDS011;5754;43.726;7.416;2023-05-21T06:58:48;5.20;;;3.13;;
11396;SDS011;5754;43.726;7.416;2023-05-21T07:01:24;6.13;;;3.20;;
11396;SDS011;5754;43.726;7.416;2023-05-21T07:03:59;5.30;;;2.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T07:06:35;5.17;;;2.60;;
11396;SDS011;5754;43.726;7.416;2023-05-21T07:09:13;4.60;;;3.07;;
11396;SDS011;5754;43.726;7.416;2023-05-21T07:11:49;3.83;;;2.83;;
11396;SDS011;5754;43.726;7.416;2023-05-21T07:14:26;5.07;;;2.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T07:17:01;4.07;;;2.50;;
11396;SDS011;5754;43.726;7.416;2023-05-21T07:19:36;9.60;;;3.17;;
11396;SDS011;5754;43.726;7.416;2023-05-21T07:22:12;4.17;;;3.10;;
11396;SDS011;5754;43.726;7.416;2023-05-21T07:24:54;3.30;;;2.67;;
11396;SDS011;5754;43.726;7.416;2023-05-21T07:27:42;7.03;;;3.10;;
11396;SDS011;5754;43.726;7.416;2023-05-21T07:33:03;6.20;;;3.03;;
11396;SDS011;5754;43.726;7.416;2023-05-21T07:35:39;4.63;;;3.03;;
11396;SDS011;5754;43.726;7.416;2023-05-21T07:38:14;4.07;;;3.30;;
11396;SDS011;5754;43.726;7.416;2023-05-21T07:40:50;4.37;;;2.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T07:43:26;5.87;;;3.00;;
11396;SDS011;5754;43.726;7.416;2023-05-21T07:46:02;6.30;;;3.30;;
11396;SDS011;5754;43.726;7.416;2023-05-21T07:48:38;6.30;;;3.20;;
11396;SDS011;5754;43.726;7.416;2023-05-21T07:51:13;5.00;;;3.13;;
11396;SDS011;5754;43.726;7.416;2023-05-21T07:53:48;6.77;;;3.63;;
11396;SDS011;5754;43.726;7.416;2023-05-21T07:56:25;4.27;;;2.97;;
11396;SDS011;5754;43.726;7.416;2023-05-21T07:59:01;4.70;;;3.00;;
11396;SDS011;5754;43.726;7.416;2023-05-21T08:01:38;4.20;;;2.87;;
11396;SDS011;5754;43.726;7.416;2023-05-21T08:04:16;4.80;;;3.30;;
11396;SDS011;5754;43.726;7.416;2023-05-21T08:06:53;5.30;;;3.23;;
11396;SDS011;5754;43.726;7.416;2023-05-21T08:09:28;4.57;;;2.93;;
11396;SDS011;5754;43.726;7.416;2023-05-21T08:12:05;5.17;;;3.20;;
11396;SDS011;5754;43.726;7.416;2023-05-21T08:14:41;5.60;;;3.37;;
11396;SDS011;5754;43.726;7.416;2023-05-21T08:17:21;4.50;;;3.13;;
11396;SDS011;5754;43.726;7.416;2023-05-21T08:19:59;6.70;;;3.50;;
11396;SDS011;5754;43.726;7.416;2023-05-21T08:22:34;7.23;;;3.70;;
11396;SDS011;5754;43.726;7.416;2023-05-21T08:25:09;6.80;;;3.90;;
11396;SDS011;5754;43.726;7.416;2023-05-21T08:27:43;6.40;;;3.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T08:30:19;6.03;;;3.53;;
11396;SDS011;5754;43.726;7.416;2023-05-21T08:32:54;5.13;;;3.43;;
11396;SDS011;5754;43.726;7.416;2023-05-21T08:35:29;7.27;;;3.53;;
11396;SDS011;5754;43.726;7.416;2023-05-21T08:38:41;7.33;;;3.30;;
11396;SDS011;5754;43.726;7.416;2023-05-21T08:41:32;5.10;;;3.83;;
11396;SDS011;5754;43.726;7.416;2023-05-21T08:44:10;4.97;;;3.63;;
11396;SDS011;5754;43.726;7.416;2023-05-21T08:46:45;6.50;;;4.10;;
11396;SDS011;5754;43.726;7.416;2023-05-21T08:49:24;7.43;;;3.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T08:52:03;5.90;;;3.87;;
11396;SDS011;5754;43.726;7.416;2023-05-21T08:54:39;7.17;;;3.70;;
11396;SDS011;5754;43.726;7.416;2023-05-21T08:57:14;5.73;;;3.90;;
11396;SDS011;5754;43.726;7.416;2023-05-21T08:59:51;5.93;;;3.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T09:02:33;7.57;;;4.37;;
11396;SDS011;5754;43.726;7.416;2023-05-21T09:05:09;9.57;;;4.40;;
11396;SDS011;5754;43.726;7.416;2023-05-21T09:08:32;5.30;;;4.00;;
11396;SDS011;5754;43.726;7.416;2023-05-21T09:11:23;5.77;;;3.93;;
11396;SDS011;5754;43.726;7.416;2023-05-21T09:14:01;7.13;;;3.90;;
11396;SDS011;5754;43.726;7.416;2023-05-21T09:16:45;8.33;;;4.60;;
11396;SDS011;5754;43.726;7.416;2023-05-21T09:19:23;7.00;;;3.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T09:22:02;8.10;;;3.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T09:24:38;4.87;;;3.43;;
11396;SDS011;5754;43.726;7.416;2023-05-21T09:27:13;5.50;;;3.87;;
11396;SDS011;5754;43.726;7.416;2023-05-21T09:29:50;6.53;;;3.90;;
11396;SDS011;5754;43.726;7.416;2023-05-21T09:32:26;6.87;;;3.90;;
11396;SDS011;5754;43.726;7.416;2023-05-21T09:35:07;5.70;;;4.13;;
11396;SDS011;5754;43.726;7.416;2023-05-21T09:37:46;6.20;;;3.63;;
11396;SDS011;5754;43.726;7.416;2023-05-21T09:40:22;4.80;;;3.73;;
11396;SDS011;5754;43.726;7.416;2023-05-21T09:42:58;5.17;;;3.70;;
11396;SDS011;5754;43.726;7.416;2023-05-21T09:45:33;4.97;;;3.77;;
11396;SDS011;5754;43.726;7.416;2023-05-21T09:48:09;5.67;;;3.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T09:50:44;8.40;;;4.10;;
11396;SDS011;5754;43.726;7.416;2023-05-21T09:53:19;7.07;;;4.07;;
11396;SDS011;5754;43.726;7.416;2023-05-21T09:55:56;7.30;;;4.00;;
11396;SDS011;5754;43.726;7.416;2023-05-21T09:58:32;9.03;;;4.30;;
11396;SDS011;5754;43.726;7.416;2023-05-21T10:01:09;5.43;;;4.23;;
11396;SDS011;5754;43.726;7.416;2023-05-21T10:03:44;10.43;;;4.50;;
11396;SDS011;5754;43.726;7.416;2023-05-21T10:06:23;6.47;;;4.10;;
11396;SDS011;5754;43.726;7.416;2023-05-21T10:09:00;7.27;;;4.70;;
11396;SDS011;5754;43.726;7.416;2023-05-21T10:11:37;6.17;;;3.90;;
11396;SDS011;5754;43.726;7.416;2023-05-21T10:14:19;6.73;;;4.57;;
11396;SDS011;5754;43.726;7.416;2023-05-21T10:16:55;8.27;;;4.90;;
11396;SDS011;5754;43.726;7.416;2023-05-21T10:19:30;6.77;;;4.20;;
11396;SDS011;5754;43.726;7.416;2023-05-21T10:22:05;5.27;;;4.40;;
11396;SDS011;5754;43.726;7.416;2023-05-21T10:24:41;5.20;;;4.50;;
11396;SDS011;5754;43.726;7.416;2023-05-21T10:27:17;10.10;;;5.73;;
11396;SDS011;5754;43.726;7.416;2023-05-21T10:29:54;8.83;;;5.83;;
11396;SDS011;5754;43.726;7.416;2023-05-21T10:32:30;8.80;;;5.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T10:35:06;10.57;;;5.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T10:37:44;9.10;;;4.83;;
11396;SDS011;5754;43.726;7.416;2023-05-21T10:40:20;11.77;;;4.27;;
11396;SDS011;5754;43.726;7.416;2023-05-21T10:43:08;8.23;;;4.93;;
11396;SDS011;5754;43.726;7.416;2023-05-21T10:51:58;5.13;;;3.47;;
11396;SDS011;5754;43.726;7.416;2023-05-21T11:03:59;5.23;;;3.50;;
11396;SDS011;5754;43.726;7.416;2023-05-21T11:06:34;6.03;;;3.63;;
11396;SDS011;5754;43.726;7.416;2023-05-21T11:09:10;4.63;;;3.37;;
11396;SDS011;5754;43.726;7.416;2023-05-21T11:11:59;6.80;;;4.03;;
11396;SDS011;5754;43.726;7.416;2023-05-21T11:14:37;4.83;;;3.63;;
11396;SDS011;5754;43.726;7.416;2023-05-21T11:17:15;6.57;;;3.03;;
11396;SDS011;5754;43.726;7.416;2023-05-21T11:20:10;4.57;;;2.83;;
11396;SDS011;5754;43.726;7.416;2023-05-21T11:22:46;3.93;;;3.20;;
11396;SDS011;5754;43.726;7.416;2023-05-21T11:25:34;4.30;;;3.40;;
11396;SDS011;5754;43.726;7.416;2023-05-21T11:28:09;5.13;;;3.47;;
11396;SDS011;5754;43.726;7.416;2023-05-21T11:30:55;5.03;;;3.33;;
11396;SDS011;5754;43.726;7.416;2023-05-21T11:40:19;4.47;;;3.37;;
11396;SDS011;5754;43.726;7.416;2023-05-21T11:42:55;5.37;;;3.30;;
11396;SDS011;5754;43.726;7.416;2023-05-21T11:45:31;5.07;;;4.03;;
11396;SDS011;5754;43.726;7.416;2023-05-21T11:48:06;10.30;;;4.60;;
11396;SDS011;5754;43.726;7.416;2023-05-21T11:50:47;8.43;;;4.82;;
11396;SDS011;5754;43.726;7.416;2023-05-21T11:53:22;8.48;;;4.28;;
11396;SDS011;5754;43.726;7.416;2023-05-21T11:55:58;5.57;;;4.30;;
11396;SDS011;5754;43.726;7.416;2023-05-21T11:58:35;9.50;;;4.60;;
11396;SDS011;5754;43.726;7.416;2023-05-21T12:01:19;5.75;;;3.95;;
11396;SDS011;5754;43.726;7.416;2023-05-21T12:03:54;7.80;;;4.28;;
11396;SDS011;5754;43.726;7.416;2023-05-21T12:06:31;7.12;;;4.03;;
11396;SDS011;5754;43.726;7.416;2023-05-21T12:09:08;5.57;;;4.00;;
11396;SDS011;5754;43.726;7.416;2023-05-21T12:11:43;10.40;;;4.60;;
11396;SDS011;5754;43.726;7.416;2023-05-21T12:14:19;5.37;;;3.97;;
11396;SDS011;5754;43.726;7.416;2023-05-21T12:16:56;4.00;;;3.20;;
11396;SDS011;5754;43.726;7.416;2023-05-21T12:19:36;5.03;;;3.57;;
11396;SDS011;5754;43.726;7.416;2023-05-21T12:22:12;5.57;;;3.47;;
11396;SDS011;5754;43.726;7.416;2023-05-21T12:24:50;6.65;;;3.45;;
11396;SDS011;5754;43.726;7.416;2023-05-21T12:27:27;7.43;;;3.90;;
11396;SDS011;5754;43.726;7.416;2023-05-21T12:30:03;6.70;;;3.70;;
11396;SDS011;5754;43.726;7.416;2023-05-21T12:32:39;5.30;;;3.55;;
11396;SDS011;5754;43.726;7.416;2023-05-21T12:35:21;5.57;;;3.50;;
11396;SDS011;5754;43.726;7.416;2023-05-21T12:37:58;7.45;;;3.78;;
11396;SDS011;5754;43.726;7.416;2023-05-21T12:40:34;5.30;;;4.03;;
11396;SDS011;5754;43.726;7.416;2023-05-21T12:43:09;6.20;;;4.72;;
11396;SDS011;5754;43.726;7.416;2023-05-21T12:45:45;5.85;;;4.85;;
11396;SDS011;5754;43.726;7.416;2023-05-21T12:48:20;6.30;;;5.50;;
11396;SDS011;5754;43.726;7.416;2023-05-21T12:50:57;6.80;;;6.10;;
11396;SDS011;5754;43.726;7.416;2023-05-21T12:53:37;7.43;;;6.78;;
11396;SDS011;5754;43.726;7.416;2023-05-21T12:56:13;8.25;;;7.47;;
11396;SDS011;5754;43.726;7.416;2023-05-21T12:58:48;8.00;;;7.20;;
11396;SDS011;5754;43.726;7.416;2023-05-21T13:01:23;9.33;;;8.17;;
11396;SDS011;5754;43.726;7.416;2023-05-21T13:03:59;9.70;;;8.13;;
11396;SDS011;5754;43.726;7.416;2023-05-21T13:06:43;9.13;;;8.33;;
11396;SDS011;5754;43.726;7.416;2023-05-21T13:09:18;8.05;;;7.25;;
11396;SDS011;5754;43.726;7.416;2023-05-21T13:11:53;8.68;;;7.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T13:14:28;8.70;;;7.90;;
11396;SDS011;5754;43.726;7.416;2023-05-21T13:17:03;9.55;;;8.50;;
11396;SDS011;5754;43.726;7.416;2023-05-21T13:19:37;9.27;;;8.00;;
11396;SDS011;5754;43.726;7.416;2023-05-21T13:22:13;9.05;;;8.15;;
11396;SDS011;5754;43.726;7.416;2023-05-21T13:24:48;9.77;;;8.82;;
11396;SDS011;5754;43.726;7.416;2023-05-21T13:27:23;11.00;;;10.10;;
11396;SDS011;5754;43.726;7.416;2023-05-21T13:29:57;11.93;;;10.90;;
11396;SDS011;5754;43.726;7.416;2023-05-21T13:32:36;13.00;;;11.80;;
11396;SDS011;5754;43.726;7.416;2023-05-21T13:35:11;15.57;;;12.75;;
11396;SDS011;5754;43.726;7.416;2023-05-21T13:37:48;14.30;;;12.98;;
11396;SDS011;5754;43.726;7.416;2023-05-21T13:40:23;13.70;;;12.35;;
11396;SDS011;5754;43.726;7.416;2023-05-21T13:42:58;15.15;;;13.65;;
11396;SDS011;5754;43.726;7.416;2023-05-21T13:45:33;15.93;;;13.30;;
11396;SDS011;5754;43.726;7.416;2023-05-21T13:48:08;15.23;;;13.27;;
11396;SDS011;5754;43.726;7.416;2023-05-21T13:50:43;15.40;;;13.85;;
11396;SDS011;5754;43.726;7.416;2023-05-21T13:53:20;16.25;;;14.07;;
11396;SDS011;5754;43.726;7.416;2023-05-21T13:55:54;15.23;;;13.73;;
11396;SDS011;5754;43.726;7.416;2023-05-21T13:58:30;18.50;;;13.47;;
11396;SDS011;5754;43.726;7.416;2023-05-21T14:01:08;14.32;;;12.95;;
11396;SDS011;5754;43.726;7.416;2023-05-21T14:03:44;13.30;;;11.90;;
11396;SDS011;5754;43.726;7.416;2023-05-21T14:06:19;14.18;;;12.85;;
11396;SDS011;5754;43.726;7.416;2023-05-21T14:08:54;14.05;;;12.55;;
11396;SDS011;5754;43.726;7.416;2023-05-21T14:11:30;13.55;;;12.15;;
11396;SDS011;5754;43.726;7.416;2023-05-21T14:14:05;14.95;;;12.40;;
11396;SDS011;5754;43.726;7.416;2023-05-21T14:16:40;15.70;;;13.03;;
11396;SDS011;5754;43.726;7.416;2023-05-21T14:19:16;14.60;;;12.03;;
11396;SDS011;5754;43.726;7.416;2023-05-21T14:21:51;16.23;;;13.05;;
11396;SDS011;5754;43.726;7.416;2023-05-21T14:24:38;15.25;;;12.43;;
11396;SDS011;5754;43.726;7.416;2023-05-21T14:27:15;16.90;;;13.70;;
11396;SDS011;5754;43.726;7.416;2023-05-21T14:29:55;13.37;;;12.07;;
11396;SDS011;5754;43.726;7.416;2023-05-21T14:32:31;15.70;;;12.67;;
11396;SDS011;5754;43.726;7.416;2023-05-21T14:35:06;16.00;;;13.27;;
11396;SDS011;5754;43.726;7.416;2023-05-21T14:37:41;13.90;;;12.40;;
11396;SDS011;5754;43.726;7.416;2023-05-21T14:40:15;12.87;;;11.47;;
11396;SDS011;5754;43.726;7.416;2023-05-21T14:42:50;13.00;;;11.40;;
11396;SDS011;5754;43.726;7.416;2023-05-21T14:45:25;13.00;;;11.60;;
11396;SDS011;5754;43.726;7.416;2023-05-21T14:48:01;13.37;;;12.03;;
11396;SDS011;5754;43.726;7.416;2023-05-21T14:50:40;13.23;;;11.83;;
11396;SDS011;5754;43.726;7.416;2023-05-21T14:53:16;13.45;;;12.20;;
11396;SDS011;5754;43.726;7.416;2023-05-21T14:55:51;13.60;;;12.20;;
11396;SDS011;5754;43.726;7.416;2023-05-21T14:58:27;14.83;;;12.00;;
11396;SDS011;5754;43.726;7.416;2023-05-21T15:01:01;13.90;;;12.03;;
11396;SDS011;5754;43.726;7.416;2023-05-21T15:03:37;13.25;;;11.90;;
11396;SDS011;5754;43.726;7.416;2023-05-21T15:06:12;16.95;;;12.65;;
11396;SDS011;5754;43.726;7.416;2023-05-21T15:08:48;13.50;;;12.10;;
11396;SDS011;5754;43.726;7.416;2023-05-21T15:11:23;15.40;;;11.85;;
11396;SDS011;5754;43.726;7.416;2023-05-21T15:13:58;13.20;;;11.53;;
11396;SDS011;5754;43.726;7.416;2023-05-21T15:16:34;15.80;;;11.47;;
11396;SDS011;5754;43.726;7.416;2023-05-21T15:19:09;14.00;;;11.30;;
11396;SDS011;5754;43.726;7.416;2023-05-21T15:21:45;12.40;;;11.07;;
11396;SDS011;5754;43.726;7.416;2023-05-21T15:24:20;14.10;;;10.60;;
11396;SDS011;5754;43.726;7.416;2023-05-21T15:26:55;11.60;;;10.53;;
11396;SDS011;5754;43.726;7.416;2023-05-21T15:29:31;12.43;;;11.23;;
11396;SDS011;5754;43.726;7.416;2023-05-21T15:32:05;10.70;;;9.67;;
11396;SDS011;5754;43.726;7.416;2023-05-21T15:34:41;12.33;;;11.23;;
11396;SDS011;5754;43.726;7.416;2023-05-21T15:37:16;12.17;;;10.97;;
11396;SDS011;5754;43.726;7.416;2023-05-21T15:39:51;12.93;;;10.87;;
11396;SDS011;5754;43.726;7.416;2023-05-21T15:42:27;12.20;;;10.73;;
11396;SDS011;5754;43.726;7.416;2023-05-21T15:45:05;12.27;;;11.00;;
11396;SDS011;5754;43.726;7.416;2023-05-21T15:47:40;11.43;;;10.43;;
11396;SDS011;5754;43.726;7.416;2023-05-21T15:50:15;11.10;;;10.10;;
11396;SDS011;5754;43.726;7.416;2023-05-21T15:52:50;11.17;;;10.27;;
11396;SDS011;5754;43.726;7.416;2023-05-21T15:55:30;11.15;;;10.25;;
11396;SDS011;5754;43.726;7.416;2023-05-21T15:58:05;11.47;;;10.53;;
11396;SDS011;5754;43.726;7.416;2023-05-21T16:00:39;11.93;;;10.83;;
11396;SDS011;5754;43.726;7.416;2023-05-21T16:03:14;11.10;;;10.10;;
11396;SDS011;5754;43.726;7.416;2023-05-21T16:05:49;11.43;;;10.53;;
11396;SDS011;5754;43.726;7.416;2023-05-21T16:08:25;12.05;;;10.88;;
11396;SDS011;5754;43.726;7.416;2023-05-21T16:11:00;12.33;;;11.23;;
11396;SDS011;5754;43.726;7.416;2023-05-21T16:13:36;11.38;;;10.45;;
11396;SDS011;5754;43.726;7.416;2023-05-21T16:16:11;11.95;;;10.95;;
11396;SDS011;5754;43.726;7.416;2023-05-21T16:18:47;11.37;;;10.37;;
11396;SDS011;5754;43.726;7.416;2023-05-21T16:21:22;12.25;;;11.07;;