sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18177;DHT22;9213;50.858;3.964;2023-02-22T00:25:19;8.30;60.90
18177;DHT22;9213;50.858;3.964;2023-02-22T00:28:05;8.20;60.80
18177;DHT22;9213;50.858;3.964;2023-02-22T00:30:32;8.20;61.00
18177;DHT22;9213;50.858;3.964;2023-02-22T00:32:59;8.10;61.10
18177;DHT22;9213;50.858;3.964;2023-02-22T00:35:29;8.10;61.00
18177;DHT22;9213;50.858;3.964;2023-02-22T00:37:57;8.10;60.90
18177;DHT22;9213;50.858;3.964;2023-02-22T00:40:28;8.10;60.80
18177;DHT22;9213;50.858;3.964;2023-02-22T00:42:56;8.10;60.70
18177;DHT22;9213;50.858;3.964;2023-02-22T00:45:25;8.00;60.50
18177;DHT22;9213;50.858;3.964;2023-02-22T00:47:53;8.00;60.50
18177;DHT22;9213;50.858;3.964;2023-02-22T00:50:22;7.90;60.70
18177;DHT22;9213;50.858;3.964;2023-02-22T00:52:49;7.90;60.70
18177;DHT22;9213;50.858;3.964;2023-02-22T00:55:19;7.90;60.70
18177;DHT22;9213;50.858;3.964;2023-02-22T00:57:48;7.90;60.60
18177;DHT22;9213;50.858;3.964;2023-02-22T01:00:18;8.00;60.60
18177;DHT22;9213;50.858;3.964;2023-02-22T01:02:45;8.00;61.40
18177;DHT22;9213;50.858;3.964;2023-02-22T01:05:16;8.00;60.60
18177;DHT22;9213;50.858;3.964;2023-02-22T01:07:44;8.00;60.60
18177;DHT22;9213;50.858;3.964;2023-02-22T01:10:11;8.00;60.60
18177;DHT22;9213;50.858;3.964;2023-02-22T01:12:39;8.00;60.60
18177;DHT22;9213;50.858;3.964;2023-02-22T01:15:09;8.00;60.70
18177;DHT22;9213;50.858;3.964;2023-02-22T01:17:36;8.10;60.80
18177;DHT22;9213;50.858;3.964;2023-02-22T01:20:04;8.10;60.80
18177;DHT22;9213;50.858;3.964;2023-02-22T01:22:35;8.10;60.80
18177;DHT22;9213;50.858;3.964;2023-02-22T01:25:03;8.10;60.70
18177;DHT22;9213;50.858;3.964;2023-02-22T01:27:32;8.10;60.80
18177;DHT22;9213;50.858;3.964;2023-02-22T01:29:59;8.10;60.90
18177;DHT22;9213;50.858;3.964;2023-02-22T01:32:27;8.20;60.90
18177;DHT22;9213;50.858;3.964;2023-02-22T01:34:54;8.20;61.00
18177;DHT22;9213;50.858;3.964;2023-02-22T01:37:21;8.20;60.90
18177;DHT22;9213;50.858;3.964;2023-02-22T01:39:48;8.20;60.90
18177;DHT22;9213;50.858;3.964;2023-02-22T01:42:15;8.30;60.90
18177;DHT22;9213;50.858;3.964;2023-02-22T01:44:42;8.30;60.80
18177;DHT22;9213;50.858;3.964;2023-02-22T01:47:08;8.30;60.70
18177;DHT22;9213;50.858;3.964;2023-02-22T01:49:40;8.30;60.70
18177;DHT22;9213;50.858;3.964;2023-02-22T01:52:11;8.30;60.70
18177;DHT22;9213;50.858;3.964;2023-02-22T01:54:41;8.30;60.60
18177;DHT22;9213;50.858;3.964;2023-02-22T01:57:15;8.30;60.60
18177;DHT22;9213;50.858;3.964;2023-02-22T01:59:47;8.30;60.70
18177;DHT22;9213;50.858;3.964;2023-02-22T02:02:15;8.30;60.70
18177;DHT22;9213;50.858;3.964;2023-02-22T02:04:44;8.30;60.70
18177;DHT22;9213;50.858;3.964;2023-02-22T02:07:13;8.30;60.70
18177;DHT22;9213;50.858;3.964;2023-02-22T02:09:47;8.30;60.70
18177;DHT22;9213;50.858;3.964;2023-02-22T02:12:18;8.30;60.70
18177;DHT22;9213;50.858;3.964;2023-02-22T02:14:48;8.30;60.70
18177;DHT22;9213;50.858;3.964;2023-02-22T02:17:17;8.30;60.60
18177;DHT22;9213;50.858;3.964;2023-02-22T02:19:51;8.30;60.70
18177;DHT22;9213;50.858;3.964;2023-02-22T02:22:34;8.30;60.70
18177;DHT22;9213;50.858;3.964;2023-02-22T02:25:30;8.30;60.80
18177;DHT22;9213;50.858;3.964;2023-02-22T02:28:40;8.40;60.70
18177;DHT22;9213;50.858;3.964;2023-02-22T02:31:55;8.40;60.60
18177;DHT22;9213;50.858;3.964;2023-02-22T02:34:31;8.30;60.60
18177;DHT22;9213;50.858;3.964;2023-02-22T02:37:05;8.20;60.40
18177;DHT22;9213;50.858;3.964;2023-02-22T02:39:39;8.20;60.60
18177;DHT22;9213;50.858;3.964;2023-02-22T02:42:11;8.20;60.70
18177;DHT22;9213;50.858;3.964;2023-02-22T02:44:45;8.20;60.90
18177;DHT22;9213;50.858;3.964;2023-02-22T02:47:17;8.20;60.90
18177;DHT22;9213;50.858;3.964;2023-02-22T02:49:48;8.20;60.90
18177;DHT22;9213;50.858;3.964;2023-02-22T02:52:18;8.20;60.90
18177;DHT22;9213;50.858;3.964;2023-02-22T02:54:47;8.20;61.00
18177;DHT22;9213;50.858;3.964;2023-02-22T02:57:15;8.10;61.10
18177;DHT22;9213;50.858;3.964;2023-02-22T02:59:42;8.10;61.10
18177;DHT22;9213;50.858;3.964;2023-02-22T03:02:34;8.20;61.20
18177;DHT22;9213;50.858;3.964;2023-02-22T03:05:18;8.20;61.30
18177;DHT22;9213;50.858;3.964;2023-02-22T03:07:54;8.20;61.10
18177;DHT22;9213;50.858;3.964;2023-02-22T03:10:37;8.20;61.10
18177;DHT22;9213;50.858;3.964;2023-02-22T03:13:12;8.20;61.20
18177;DHT22;9213;50.858;3.964;2023-02-22T03:15:49;8.20;61.10
18177;DHT22;9213;50.858;3.964;2023-02-22T03:18:24;8.20;61.20
18177;DHT22;9213;50.858;3.964;2023-02-22T03:20:58;8.20;61.20
18177;DHT22;9213;50.858;3.964;2023-02-22T03:23:30;8.20;61.20
18177;DHT22;9213;50.858;3.964;2023-02-22T03:26:02;8.20;61.20
18177;DHT22;9213;50.858;3.964;2023-02-22T03:28:31;8.20;61.30
18177;DHT22;9213;50.858;3.964;2023-02-22T03:31:01;8.20;61.30
18177;DHT22;9213;50.858;3.964;2023-02-22T03:33:34;8.20;61.30
18177;DHT22;9213;50.858;3.964;2023-02-22T03:36:08;8.20;61.40
18177;DHT22;9213;50.858;3.964;2023-02-22T03:38:39;8.20;61.50
18177;DHT22;9213;50.858;3.964;2023-02-22T03:41:08;8.20;61.50
18177;DHT22;9213;50.858;3.964;2023-02-22T03:43:39;8.20;61.50
18177;DHT22;9213;50.858;3.964;2023-02-22T03:46:08;8.20;61.50
18177;DHT22;9213;50.858;3.964;2023-02-22T03:48:42;8.20;61.50
18177;DHT22;9213;50.858;3.964;2023-02-22T03:51:13;8.30;61.70
18177;DHT22;9213;50.858;3.964;2023-02-22T03:53:41;8.30;61.60
18177;DHT22;9213;50.858;3.964;2023-02-22T03:56:14;8.30;61.60
18177;DHT22;9213;50.858;3.964;2023-02-22T03:58:45;8.40;61.70
18177;DHT22;9213;50.858;3.964;2023-02-22T04:01:13;8.40;61.70
18177;DHT22;9213;50.858;3.964;2023-02-22T04:03:42;8.50;61.70
18177;DHT22;9213;50.858;3.964;2023-02-22T04:06:09;8.50;61.70
18177;DHT22;9213;50.858;3.964;2023-02-22T04:08:36;8.50;61.60
18177;DHT22;9213;50.858;3.964;2023-02-22T04:11:03;8.50;61.50
18177;DHT22;9213;50.858;3.964;2023-02-22T04:13:30;8.60;61.50
18177;DHT22;9213;50.858;3.964;2023-02-22T04:15:57;8.60;61.50
18177;DHT22;9213;50.858;3.964;2023-02-22T04:18:23;8.60;61.40
18177;DHT22;9213;50.858;3.964;2023-02-22T04:20:52;8.60;61.30
18177;DHT22;9213;50.858;3.964;2023-02-22T04:23:19;8.60;61.40
18177;DHT22;9213;50.858;3.964;2023-02-22T04:25:46;8.60;61.10
18177;DHT22;9213;50.858;3.964;2023-02-22T04:28:13;8.70;61.20
18177;DHT22;9213;50.858;3.964;2023-02-22T04:30:40;8.70;61.20
18177;DHT22;9213;50.858;3.964;2023-02-22T04:33:08;8.70;61.20
18177;DHT22;9213;50.858;3.964;2023-02-22T04:35:35;8.70;61.20
18177;DHT22;9213;50.858;3.964;2023-02-22T04:38:03;8.70;61.20
18177;DHT22;9213;50.858;3.964;2023-02-22T04:40:30;8.70;61.20
18177;DHT22;9213;50.858;3.964;2023-02-22T04:42:58;8.70;61.20
18177;DHT22;9213;50.858;3.964;2023-02-22T04:45:25;8.70;61.30
18177;DHT22;9213;50.858;3.964;2023-02-22T04:47:52;8.70;61.40
18177;DHT22;9213;50.858;3.964;2023-02-22T04:50:19;8.70;61.40
18177;DHT22;9213;50.858;3.964;2023-02-22T04:52:47;8.70;61.40
18177;DHT22;9213;50.858;3.964;2023-02-22T04:55:16;8.70;61.40
18177;DHT22;9213;50.858;3.964;2023-02-22T04:57:43;8.70;61.50
18177;DHT22;9213;50.858;3.964;2023-02-22T05:00:14;8.70;61.40
18177;DHT22;9213;50.858;3.964;2023-02-22T05:02:41;8.80;61.40
18177;DHT22;9213;50.858;3.964;2023-02-22T05:05:08;8.80;61.50
18177;DHT22;9213;50.858;3.964;2023-02-22T05:07:35;8.80;61.60
18177;DHT22;9213;50.858;3.964;2023-02-22T05:10:03;8.80;61.70
18177;DHT22;9213;50.858;3.964;2023-02-22T05:12:31;8.90;61.70
18177;DHT22;9213;50.858;3.964;2023-02-22T05:14:58;8.90;61.70
18177;DHT22;9213;50.858;3.964;2023-02-22T05:17:25;9.00;61.70
18177;DHT22;9213;50.858;3.964;2023-02-22T05:19:52;9.00;61.70
18177;DHT22;9213;50.858;3.964;2023-02-22T05:22:19;9.00;61.70
18177;DHT22;9213;50.858;3.964;2023-02-22T05:24:46;9.00;61.70
18177;DHT22;9213;50.858;3.964;2023-02-22T05:27:13;9.00;61.70
18177;DHT22;9213;50.858;3.964;2023-02-22T05:29:41;9.00;61.60
18177;DHT22;9213;50.858;3.964;2023-02-22T05:32:08;9.10;61.80
18177;DHT22;9213;50.858;3.964;2023-02-22T05:34:36;9.10;61.70
18177;DHT22;9213;50.858;3.964;2023-02-22T05:37:03;9.10;61.70
18177;DHT22;9213;50.858;3.964;2023-02-22T05:39:30;9.10;61.60
18177;DHT22;9213;50.858;3.964;2023-02-22T05:41:58;9.10;61.50
18177;DHT22;9213;50.858;3.964;2023-02-22T05:44:25;9.20;61.40
18177;DHT22;9213;50.858;3.964;2023-02-22T05:46:53;9.10;61.40
18177;DHT22;9213;50.858;3.964;2023-02-22T05:49:20;9.10;61.40
18177;DHT22;9213;50.858;3.964;2023-02-22T05:51:47;9.10;61.40
18177;DHT22;9213;50.858;3.964;2023-02-22T05:54:14;9.10;61.50
18177;DHT22;9213;50.858;3.964;2023-02-22T05:56:41;9.10;61.60
18177;DHT22;9213;50.858;3.964;2023-02-22T05:59:08;9.10;61.60
18177;DHT22;9213;50.858;3.964;2023-02-22T06:01:35;9.20;61.50
18177;DHT22;9213;50.858;3.964;2023-02-22T06:04:03;9.20;61.50
18177;DHT22;9213;50.858;3.964;2023-02-22T06:06:30;9.20;61.50
18177;DHT22;9213;50.858;3.964;2023-02-22T06:08:57;9.20;61.40
18177;DHT22;9213;50.858;3.964;2023-02-22T06:11:24;9.30;61.50
18177;DHT22;9213;50.858;3.964;2023-02-22T06:13:52;9.30;61.40
18177;DHT22;9213;50.858;3.964;2023-02-22T06:16:20;9.30;61.40
18177;DHT22;9213;50.858;3.964;2023-02-22T06:18:48;9.30;61.30
18177;DHT22;9213;50.858;3.964;2023-02-22T06:21:17;9.30;61.20
18177;DHT22;9213;50.858;3.964;2023-02-22T06:23:44;9.30;61.10
18177;DHT22;9213;50.858;3.964;2023-02-22T06:26:11;9.30;61.10
18177;DHT22;9213;50.858;3.964;2023-02-22T06:28:38;9.40;61.10
18177;DHT22;9213;50.858;3.964;2023-02-22T06:31:05;9.40;61.00
18177;DHT22;9213;50.858;3.964;2023-02-22T06:33:31;9.30;61.10
18177;DHT22;9213;50.858;3.964;2023-02-22T06:35:58;9.30;61.10
18177;DHT22;9213;50.858;3.964;2023-02-22T06:38:27;9.30;61.10
18177;DHT22;9213;50.858;3.964;2023-02-22T06:40:54;9.40;61.10
18177;DHT22;9213;50.858;3.964;2023-02-22T06:43:21;9.40;61.00
18177;DHT22;9213;50.858;3.964;2023-02-22T06:45:49;9.40;61.00
18177;DHT22;9213;50.858;3.964;2023-02-22T06:48:16;9.40;60.90
18177;DHT22;9213;50.858;3.964;2023-02-22T06:50:43;9.40;60.90
18177;DHT22;9213;50.858;3.964;2023-02-22T06:53:10;9.40;60.80
18177;DHT22;9213;50.858;3.964;2023-02-22T06:55:38;9.40;60.90
18177;DHT22;9213;50.858;3.964;2023-02-22T06:58:05;9.50;60.90
18177;DHT22;9213;50.858;3.964;2023-02-22T07:00:32;9.50;60.80
18177;DHT22;9213;50.858;3.964;2023-02-22T07:02:59;9.50;60.70
18177;DHT22;9213;50.858;3.964;2023-02-22T07:05:27;9.50;60.70
18177;DHT22;9213;50.858;3.964;2023-02-22T07:08:00;9.60;60.60
18177;DHT22;9213;50.858;3.964;2023-02-22T07:10:29;9.60;60.60
18177;DHT22;9213;50.858;3.964;2023-02-22T07:12:57;9.60;60.50
18177;DHT22;9213;50.858;3.964;2023-02-22T07:15:26;9.70;60.50
18177;DHT22;9213;50.858;3.964;2023-02-22T07:17:53;9.70;60.40
18177;DHT22;9213;50.858;3.964;2023-02-22T07:20:21;9.70;60.40
18177;DHT22;9213;50.858;3.964;2023-02-22T07:22:49;9.70;60.40
18177;DHT22;9213;50.858;3.964;2023-02-22T07:25:16;9.80;60.30
18177;DHT22;9213;50.858;3.964;2023-02-22T07:27:43;9.80;60.10
18177;DHT22;9213;50.858;3.964;2023-02-22T07:30:17;9.80;60.00
18177;DHT22;9213;50.858;3.964;2023-02-22T07:32:45;9.90;60.10
18177;DHT22;9213;50.858;3.964;2023-02-22T07:35:16;9.90;59.90
18177;DHT22;9213;50.858;3.964;2023-02-22T07:37:43;10.00;59.90
18177;DHT22;9213;50.858;3.964;2023-02-22T07:40:13;10.00;59.90
18177;DHT22;9213;50.858;3.964;2023-02-22T07:42:50;10.00;59.80
18177;DHT22;9213;50.858;3.964;2023-02-22T07:45:19;10.10;59.90
18177;DHT22;9213;50.858;3.964;2023-02-22T07:47:47;10.10;59.80
18177;DHT22;9213;50.858;3.964;2023-02-22T07:50:14;10.10;59.70
18177;DHT22;9213;50.858;3.964;2023-02-22T07:52:44;10.20;59.70
18177;DHT22;9213;50.858;3.964;2023-02-22T07:55:13;10.20;59.70
18177;DHT22;9213;50.858;3.964;2023-02-22T07:57:41;10.20;59.60
18177;DHT22;9213;50.858;3.964;2023-02-22T08:00:09;10.30;59.60
18177;DHT22;9213;50.858;3.964;2023-02-22T08:02:37;10.30;59.60
18177;DHT22;9213;50.858;3.964;2023-02-22T08:05:06;10.40;59.50
18177;DHT22;9213;50.858;3.964;2023-02-22T08:07:33;10.40;59.30
18177;DHT22;9213;50.858;3.964;2023-02-22T08:10:00;10.40;59.30
18177;DHT22;9213;50.858;3.964;2023-02-22T08:12:31;10.40;59.30
18177;DHT22;9213;50.858;3.964;2023-02-22T08:14:58;10.50;59.40
18177;DHT22;9213;50.858;3.964;2023-02-22T08:17:25;10.40;59.40
18177;DHT22;9213;50.858;3.964;2023-02-22T08:19:53;10.40;59.40
18177;DHT22;9213;50.858;3.964;2023-02-22T08:22:20;10.40;59.50
18177;DHT22;9213;50.858;3.964;2023-02-22T08:24:48;10.40;59.50
18177;DHT22;9213;50.858;3.964;2023-02-22T08:27:25;10.40;59.60
18177;DHT22;9213;50.858;3.964;2023-02-22T08:29:53;10.50;59.80
18177;DHT22;9213;50.858;3.964;2023-02-22T08:32:20;10.40;59.60
18177;DHT22;9213;50.858;3.964;2023-02-22T08:34:48;10.50;59.90
18177;DHT22;9213;50.858;3.964;2023-02-22T08:37:17;10.50;59.90
18177;DHT22;9213;50.858;3.964;2023-02-22T08:39:44;10.50;59.90
18177;DHT22;9213;50.858;3.964;2023-02-22T08:42:11;10.60;60.00
18177;DHT22;9213;50.858;3.964;2023-02-22T08:44:39;10.70;60.10
18177;DHT22;9213;50.858;3.964;2023-02-22T08:47:07;10.70;60.20
18177;DHT22;9213;50.858;3.964;2023-02-22T08:49:34;10.80;60.10
18177;DHT22;9213;50.858;3.964;2023-02-22T08:52:01;10.90;60.10
18177;DHT22;9213;50.858;3.964;2023-02-22T08:54:29;11.00;60.10
18177;DHT22;9213;50.858;3.964;2023-02-22T08:56:56;11.10;60.10
18177;DHT22;9213;50.858;3.964;2023-02-22T08:59:23;11.30;60.00
18177;DHT22;9213;50.858;3.964;2023-02-22T09:01:50;11.40;59.80
18177;DHT22;9213;50.858;3.964;2023-02-22T09:04:17;11.50;59.60
18177;DHT22;9213;50.858;3.964;2023-02-22T09:06:44;11.70;59.30
18177;DHT22;9213;50.858;3.964;2023-02-22T09:09:16;11.90;59.00
18177;DHT22;9213;50.858;3.964;2023-02-22T09:11:47;12.00;58.60
18177;DHT22;9213;50.858;3.964;2023-02-22T09:14:14;12.20;58.30
18177;DHT22;9213;50.858;3.964;2023-02-22T09:16:42;12.30;58.00
18177;DHT22;9213;50.858;3.964;2023-02-22T09:19:10;12.40;57.60
18177;DHT22;9213;50.858;3.964;2023-02-22T09:21:37;12.50;57.40
18177;DHT22;9213;50.858;3.964;2023-02-22T09:24:05;12.60;57.10
18177;DHT22;9213;50.858;3.964;2023-02-22T09:26:33;12.70;57.00
18177;DHT22;9213;50.858;3.964;2023-02-22T09:29:05;12.70;56.90
18177;DHT22;9213;50.858;3.964;2023-02-22T09:31:35;12.80;56.80
18177;DHT22;9213;50.858;3.964;2023-02-22T09:34:02;12.90;56.70
18177;DHT22;9213;50.858;3.964;2023-02-22T09:36:32;13.00;56.70
18177;DHT22;9213;50.858;3.964;2023-02-22T09:38:59;13.10;56.50
18177;DHT22;9213;50.858;3.964;2023-02-22T09:41:28;13.20;56.30
18177;DHT22;9213;50.858;3.964;2023-02-22T09:44:10;13.30;56.10
18177;DHT22;9213;50.858;3.964;2023-02-22T09:46:40;13.40;55.90
18177;DHT22;9213;50.858;3.964;2023-02-22T09:49:17;13.40;55.70
18177;DHT22;9213;50.858;3.964;2023-02-22T09:51:48;13.50;56.00
18177;DHT22;9213;50.858;3.964;2023-02-22T09:54:21;13.60;55.90
18177;DHT22;9213;50.858;3.964;2023-02-22T09:56:52;13.70;56.00
18177;DHT22;9213;50.858;3.964;2023-02-22T09:59:26;13.90;55.80
18177;DHT22;9213;50.858;3.964;2023-02-22T10:01:59;14.10;55.30
18177;DHT22;9213;50.858;3.964;2023-02-22T10:04:38;14.30;54.70
18177;DHT22;9213;50.858;3.964;2023-02-22T10:07:14;14.50;54.30
18177;DHT22;9213;50.858;3.964;2023-02-22T10:09:44;14.60;53.90
18177;DHT22;9213;50.858;3.964;2023-02-22T10:12:19;14.50;53.60
18177;DHT22;9213;50.858;3.964;2023-02-22T10:15:20;14.60;53.80
18177;DHT22;9213;50.858;3.964;2023-02-22T10:17:54;14.70;54.30
18177;DHT22;9213;50.858;3.964;2023-02-22T10:20:38;14.70;53.90
18177;DHT22;9213;50.858;3.964;2023-02-22T10:23:12;14.80;53.90
18177;DHT22;9213;50.858;3.964;2023-02-22T10:25:43;14.80;53.70
18177;DHT22;9213;50.858;3.964;2023-02-22T10:28:16;14.90;53.60
18177;DHT22;9213;50.858;3.964;2023-02-22T10:30:49;14.90;53.60
18177;DHT22;9213;50.858;3.964;2023-02-22T10:33:21;15.00;53.40
18177;DHT22;9213;50.858;3.964;2023-02-22T10:35:51;15.00;53.10
18177;DHT22;9213;50.858;3.964;2023-02-22T10:38:19;15.10;53.30
18177;DHT22;9213;50.858;3.964;2023-02-22T10:40:49;15.10;53.20
18177;DHT22;9213;50.858;3.964;2023-02-22T10:43:19;15.20;53.10
18177;DHT22;9213;50.858;3.964;2023-02-22T10:45:50;15.30;53.10
18177;DHT22;9213;50.858;3.964;2023-02-22T10:48:21;15.40;53.10
18177;DHT22;9213;50.858;3.964;2023-02-22T10:50:51;15.40;52.80
18177;DHT22;9213;50.858;3.964;2023-02-22T10:53:20;15.50;52.70
18177;DHT22;9213;50.858;3.964;2023-02-22T10:56:13;15.50;52.60
18177;DHT22;9213;50.858;3.964;2023-02-22T10:58:44;15.60;53.00
18177;DHT22;9213;50.858;3.964;2023-02-22T11:01:26;15.50;52.60
18177;DHT22;9213;50.858;3.964;2023-02-22T11:03:57;15.60;52.80
18177;DHT22;9213;50.858;3.964;2023-02-22T11:06:25;15.60;52.50
18177;DHT22;9213;50.858;3.964;2023-02-22T11:09:03;15.60;52.50
18177;DHT22;9213;50.858;3.964;2023-02-22T11:11:31;15.70;52.70
18177;DHT22;9213;50.858;3.964;2023-02-22T11:13:58;15.70;52.40
18177;DHT22;9213;50.858;3.964;2023-02-22T11:16:31;15.70;52.50
18177;DHT22;9213;50.858;3.964;2023-02-22T11:19:00;15.80;52.30
18177;DHT22;9213;50.858;3.964;2023-02-22T11:21:29;15.80;52.30
18177;DHT22;9213;50.858;3.964;2023-02-22T11:24:01;15.80;52.40
18177;DHT22;9213;50.858;3.964;2023-02-22T11:26:37;15.90;52.60
18177;DHT22;9213;50.858;3.964;2023-02-22T11:29:14;15.90;52.70
18177;DHT22;9213;50.858;3.964;2023-02-22T11:31:45;16.00;52.60
18177;DHT22;9213;50.858;3.964;2023-02-22T11:34:33;16.10;52.60
18177;DHT22;9213;50.858;3.964;2023-02-22T11:37:32;16.20;52.70
18177;DHT22;9213;50.858;3.964;2023-02-22T11:40:06;16.40;52.80
18177;DHT22;9213;50.858;3.964;2023-02-22T11:42:37;16.40;52.00
18177;DHT22;9213;50.858;3.964;2023-02-22T11:45:12;16.50;51.80
18177;DHT22;9213;50.858;3.964;2023-02-22T11:47:55;16.50;51.60
18177;DHT22;9213;50.858;3.964;2023-02-22T11:50:28;16.70;51.70
18177;DHT22;9213;50.858;3.964;2023-02-22T11:53:09;16.70;51.30
18177;DHT22;9213;50.858;3.964;2023-02-22T11:55:49;16.70;51.30
18177;DHT22;9213;50.858;3.964;2023-02-22T11:58:31;16.80;51.20
18177;DHT22;9213;50.858;3.964;2023-02-22T12:01:05;16.80;51.10
18177;DHT22;9213;50.858;3.964;2023-02-22T12:04:01;16.90;51.00
18177;DHT22;9213;50.858;3.964;2023-02-22T12:06:40;16.90;51.10
18177;DHT22;9213;50.858;3.964;2023-02-22T12:09:13;17.00;50.70
18177;DHT22;9213;50.858;3.964;2023-02-22T12:11:54;17.00;50.60
18177;DHT22;9213;50.858;3.964;2023-02-22T12:14:31;17.10;50.60
18177;DHT22;9213;50.858;3.964;2023-02-22T12:17:10;17.10;50.40
18177;DHT22;9213;50.858;3.964;2023-02-22T12:19:44;17.20;50.60
18177;DHT22;9213;50.858;3.964;2023-02-22T12:22:15;17.20;50.50
18177;DHT22;9213;50.858;3.964;2023-02-22T12:24:46;17.20;50.20
18177;DHT22;9213;50.858;3.964;2023-02-22T12:27:17;17.20;50.20
18177;DHT22;9213;50.858;3.964;2023-02-22T12:29:48;17.30;50.10
18177;DHT22;9213;50.858;3.964;2023-02-22T12:32:21;17.30;50.00
18177;DHT22;9213;50.858;3.964;2023-02-22T12:34:57;17.20;49.80
18177;DHT22;9213;50.858;3.964;2023-02-22T12:37:27;17.20;49.90
18177;DHT22;9213;50.858;3.964;2023-02-22T12:39:59;17.10;50.10
18177;DHT22;9213;50.858;3.964;2023-02-22T12:42:40;17.00;50.10
18177;DHT22;9213;50.858;3.964;2023-02-22T12:45:12;16.90;50.30
18177;DHT22;9213;50.858;3.964;2023-02-22T12:47:48;16.90;50.50
18177;DHT22;9213;50.858;3.964;2023-02-22T12:50:20;16.80;50.80
18177;DHT22;9213;50.858;3.964;2023-02-22T12:52:52;16.70;50.80
18177;DHT22;9213;50.858;3.964;2023-02-22T12:55:24;16.70;51.00
18177;DHT22;9213;50.858;3.964;2023-02-22T12:57:57;16.60;50.90
18177;DHT22;9213;50.858;3.964;2023-02-22T13:00:31;16.60;51.10
18177;DHT22;9213;50.858;3.964;2023-02-22T13:03:03;16.50;51.10
18177;DHT22;9213;50.858;3.964;2023-02-22T13:05:38;16.40;51.10
18177;DHT22;9213;50.858;3.964;2023-02-22T13:08:16;16.40;51.20
18177;DHT22;9213;50.858;3.964;2023-02-22T13:10:58;16.30;51.20
18177;DHT22;9213;50.858;3.964;2023-02-22T13:13:34;16.30;51.40
18177;DHT22;9213;50.858;3.964;2023-02-22T13:16:10;16.20;51.40
18177;DHT22;9213;50.858;3.964;2023-02-22T13:18:45;16.10;51.70
18177;DHT22;9213;50.858;3.964;2023-02-22T13:21:18;16.10;51.90
18177;DHT22;9213;50.858;3.964;2023-02-22T13:23:54;16.00;52.00
18177;DHT22;9213;50.858;3.964;2023-02-22T13:26:31;16.00;52.10
18177;DHT22;9213;50.858;3.964;2023-02-22T13:29:04;16.00;52.30
18177;DHT22;9213;50.858;3.964;2023-02-22T13:32:02;16.00;52.30
18177;DHT22;9213;50.858;3.964;2023-02-22T13:37:57;16.00;52.20
18177;DHT22;9213;50.858;3.964;2023-02-22T13:43:52;16.10;52.30
18177;DHT22;9213;50.858;3.964;2023-02-22T13:46:35;16.10;52.30
18177;DHT22;9213;50.858;3.964;2023-02-22T13:49:33;16.10;52.30
18177;DHT22;9213;50.858;3.964;2023-02-22T13:52:07;16.10;52.40
18177;DHT22;9213;50.858;3.964;2023-02-22T13:54:40;16.00;52.10
18177;DHT22;9213;50.858;3.964;2023-02-22T13:57:27;15.90;52.20
18177;DHT22;9213;50.858;3.964;2023-02-22T14:00:17;15.90;52.50
18177;DHT22;9213;50.858;3.964;2023-02-22T14:03:03;15.90;52.60
18177;DHT22;9213;50.858;3.964;2023-02-22T14:05:36;15.80;52.70
18177;DHT22;9213;50.858;3.964;2023-02-22T14:08:41;15.70;52.70
18177;DHT22;9213;50.858;3.964;2023-02-22T14:14:20;15.60;53.30
18177;DHT22;9213;50.858;3.964;2023-02-22T14:17:15;15.50;53.30
18177;DHT22;9213;50.858;3.964;2023-02-22T14:22:45;15.50;53.70
18177;DHT22;9213;50.858;3.964;2023-02-22T14:25:32;15.40;53.60
18177;DHT22;9213;50.858;3.964;2023-02-22T14:28:00;15.40;53.90
18177;DHT22;9213;50.858;3.964;2023-02-22T14:30:30;15.30;53.90
18177;DHT22;9213;50.858;3.964;2023-02-22T14:32:58;15.30;54.10
18177;DHT22;9213;50.858;3.964;2023-02-22T14:35:38;15.30;54.20
18177;DHT22;9213;50.858;3.964;2023-02-22T14:38:12;15.30;54.30
18177;DHT22;9213;50.858;3.964;2023-02-22T14:40:43;15.30;54.30
18177;DHT22;9213;50.858;3.964;2023-02-22T14:43:15;15.20;54.50
18177;DHT22;9213;50.858;3.964;2023-02-22T14:45:49;15.20;54.70
18177;DHT22;9213;50.858;3.964;2023-02-22T14:48:23;15.20;54.90
18177;DHT22;9213;50.858;3.964;2023-02-22T14:50:56;15.10;55.00
18177;DHT22;9213;50.858;3.964;2023-02-22T14:53:29;15.10;55.10
18177;DHT22;9213;50.858;3.964;2023-02-22T14:56:04;15.10;55.30
18177;DHT22;9213;50.858;3.964;2023-02-22T14:58:36;15.00;55.30
18177;DHT22;9213;50.858;3.964;2023-02-22T15:01:22;15.10;55.70
18177;DHT22;9213;50.858;3.964;2023-02-22T15:03:49;15.00;55.70
18177;DHT22;9213;50.858;3.964;2023-02-22T15:06:24;15.00;55.70
18177;DHT22;9213;50.858;3.964;2023-02-22T15:09:05;15.00;55.90
18177;DHT22;9213;50.858;3.964;2023-02-22T15:11:32;15.00;56.20
18177;DHT22;9213;50.858;3.964;2023-02-22T15:14:00;14.90;56.30
18177;DHT22;9213;50.858;3.964;2023-02-22T15:16:31;14.90;56.50
18177;DHT22;9213;50.858;3.964;2023-02-22T15:19:03;14.90;56.60
18177;DHT22;9213;50.858;3.964;2023-02-22T15:21:33;14.80;56.60
18177;DHT22;9213;50.858;3.964;2023-02-22T15:24:02;14.80;56.70
18177;DHT22;9213;50.858;3.964;2023-02-22T15:26:34;14.70;56.90
18177;DHT22;9213;50.858;3.964;2023-02-22T15:29:07;14.70;57.10
18177;DHT22;9213;50.858;3.964;2023-02-22T15:31:37;14.70;57.20
18177;DHT22;9213;50.858;3.964;2023-02-22T15:34:17;14.70;57.30
18177;DHT22;9213;50.858;3.964;2023-02-22T15:36:50;14.70;57.50
18177;DHT22;9213;50.858;3.964;2023-02-22T15:39:21;14.70;57.60
18177;DHT22;9213;50.858;3.964;2023-02-22T15:42:06;14.60;57.60
18177;DHT22;9213;50.858;3.964;2023-02-22T15:44:38;14.60;57.70
18177;DHT22;9213;50.858;3.964;2023-02-22T15:47:10;14.50;57.80
18177;DHT22;9213;50.858;3.964;2023-02-22T15:49:38;14.50;58.10
18177;DHT22;9213;50.858;3.964;2023-02-22T15:52:07;14.50;58.20
18177;DHT22;9213;50.858;3.964;2023-02-22T15:54:44;14.40;58.20
18177;DHT22;9213;50.858;3.964;2023-02-22T15:57:17;14.50;58.50
18177;DHT22;9213;50.858;3.964;2023-02-22T15:59:48;14.50;58.60
18177;DHT22;9213;50.858;3.964;2023-02-22T16:02:34;14.40;58.50
18177;DHT22;9213;50.858;3.964;2023-02-22T16:05:07;14.50;58.60
18177;DHT22;9213;50.858;3.964;2023-02-22T16:07:40;14.40;58.60
18177;DHT22;9213;50.858;3.964;2023-02-22T16:10:21;14.40;58.60
18177;DHT22;9213;50.858;3.964;2023-02-22T16:12:48;14.50;58.80
18177;DHT22;9213;50.858;3.964;2023-02-22T16:15:17;14.40;58.60
18177;DHT22;9213;50.858;3.964;2023-02-22T16:17:46;14.40;58.70
18177;DHT22;9213;50.858;3.964;2023-02-22T16:20:30;14.40;58.80
18177;DHT22;9213;50.858;3.964;2023-02-22T16:22:58;14.40;58.80
18177;DHT22;9213;50.858;3.964;2023-02-22T16:25:30;14.30;58.80
18177;DHT22;9213;50.858;3.964;2023-02-22T16:27:59;14.30;59.00
18177;DHT22;9213;50.858;3.964;2023-02-22T16:30:32;14.30;59.00
18177;DHT22;9213;50.858;3.964;2023-02-22T16:33:03;14.30;59.10
18177;DHT22;9213;50.858;3.964;2023-02-22T16:35:31;14.30;59.20
18177;DHT22;9213;50.858;3.964;2023-02-22T16:38:01;14.20;59.10
18177;DHT22;9213;50.858;3.964;2023-02-22T16:40:31;14.30;59.30
18177;DHT22;9213;50.858;3.964;2023-02-22T16:43:00;14.30;59.30
18177;DHT22;9213;50.858;3.964;2023-02-22T16:45:28;14.20;59.20
18177;DHT22;9213;50.858;3.964;2023-02-22T16:47:55;14.20;59.20
18177;DHT22;9213;50.858;3.964;2023-02-22T16:50:23;14.30;59.30
18177;DHT22;9213;50.858;3.964;2023-02-22T16:52:52;14.20;59.20
18177;DHT22;9213;50.858;3.964;2023-02-22T16:55:23;14.20;59.20
18177;DHT22;9213;50.858;3.964;2023-02-22T16:57:54;14.20;59.30