sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19150;BME280;9707;49.158;8.632;2023-02-17T00:01:48;101242.97;;;18.81;35.38
19150;BME280;9707;49.158;8.632;2023-02-17T00:04:14;101248.38;;;18.81;35.38
19150;BME280;9707;49.158;8.632;2023-02-17T00:06:39;101242.97;;;18.81;35.16
19150;BME280;9707;49.158;8.632;2023-02-17T00:09:04;101243.84;;;18.81;35.44
19150;BME280;9707;49.158;8.632;2023-02-17T00:11:30;101240.28;;;18.81;35.18
19150;BME280;9707;49.158;8.632;2023-02-17T00:13:56;101243.75;;;18.83;35.23
19150;BME280;9707;49.158;8.632;2023-02-17T00:16:23;101240.19;;;18.82;34.94
19150;BME280;9707;49.158;8.632;2023-02-17T00:19:00;101234.78;;;18.82;34.97
19150;BME280;9707;49.158;8.632;2023-02-17T00:21:28;101232.00;;;18.84;35.11
19150;BME280;9707;49.158;8.632;2023-02-17T00:23:56;101226.59;;;18.84;34.89
19150;BME280;9707;49.158;8.632;2023-02-17T00:26:21;101213.97;;;18.84;35.04
19150;BME280;9707;49.158;8.632;2023-02-17T00:28:48;101211.25;;;18.84;34.95
19150;BME280;9707;49.158;8.632;2023-02-17T00:31:15;101216.66;;;18.84;34.65
19150;BME280;9707;49.158;8.632;2023-02-17T00:33:41;101211.25;;;18.84;34.59
19150;BME280;9707;49.158;8.632;2023-02-17T00:36:10;101221.22;;;18.84;34.40
19150;BME280;9707;49.158;8.632;2023-02-17T00:38:36;101214.03;;;18.83;34.40
19150;BME280;9707;49.158;8.632;2023-02-17T00:41:01;101212.31;;;18.82;34.52
19150;BME280;9707;49.158;8.632;2023-02-17T00:43:27;101207.78;;;18.82;34.37
19150;BME280;9707;49.158;8.632;2023-02-17T00:45:52;101207.78;;;18.82;34.41
19150;BME280;9707;49.158;8.632;2023-02-17T00:48:18;101211.47;;;18.81;34.33
19150;BME280;9707;49.158;8.632;2023-02-17T00:50:44;101215.97;;;18.81;34.21
19150;BME280;9707;49.158;8.632;2023-02-17T00:53:09;101223.19;;;18.80;33.98
19150;BME280;9707;49.158;8.632;2023-02-17T00:55:35;101217.91;;;18.79;34.01
19150;BME280;9707;49.158;8.632;2023-02-17T00:58:00;101221.66;;;18.76;34.15
19150;BME280;9707;49.158;8.632;2023-02-17T01:00:25;101227.06;;;18.76;34.30
19150;BME280;9707;49.158;8.632;2023-02-17T01:02:50;101231.50;;;18.77;34.01
19150;BME280;9707;49.158;8.632;2023-02-17T01:05:16;101234.28;;;18.76;34.20
19150;BME280;9707;49.158;8.632;2023-02-17T01:07:41;101230.59;;;18.77;34.31
19150;BME280;9707;49.158;8.632;2023-02-17T01:10:07;101232.34;;;18.78;34.27
19150;BME280;9707;49.158;8.632;2023-02-17T01:12:33;101232.34;;;18.78;33.89
19150;BME280;9707;49.158;8.632;2023-02-17T01:14:59;101229.56;;;18.79;34.18
19150;BME280;9707;49.158;8.632;2023-02-17T01:17:25;101226.78;;;18.81;34.13
19150;BME280;9707;49.158;8.632;2023-02-17T01:19:51;101233.91;;;18.82;34.03
19150;BME280;9707;49.158;8.632;2023-02-17T01:22:16;101227.66;;;18.81;34.39
19150;BME280;9707;49.158;8.632;2023-02-17T01:24:41;101230.25;;;18.83;34.05
19150;BME280;9707;49.158;8.632;2023-02-17T01:27:07;101227.53;;;18.83;34.10
19150;BME280;9707;49.158;8.632;2023-02-17T01:29:32;101225.81;;;18.82;34.01
19150;BME280;9707;49.158;8.632;2023-02-17T01:31:57;101217.72;;;18.82;33.81
19150;BME280;9707;49.158;8.632;2023-02-17T01:34:23;101210.56;;;18.81;34.00
19150;BME280;9707;49.158;8.632;2023-02-17T01:36:48;101210.56;;;18.81;33.63
19150;BME280;9707;49.158;8.632;2023-02-17T01:39:14;101209.69;;;18.80;33.72
19150;BME280;9707;49.158;8.632;2023-02-17T01:41:39;101211.53;;;18.80;33.91
19150;BME280;9707;49.158;8.632;2023-02-17T01:44:13;101207.13;;;18.79;34.24
19150;BME280;9707;49.158;8.632;2023-02-17T01:46:40;101204.50;;;18.77;34.17
19150;BME280;9707;49.158;8.632;2023-02-17T01:49:34;101205.47;;;18.76;34.28
19150;BME280;9707;49.158;8.632;2023-02-17T01:52:15;101198.22;;;18.77;34.26
19150;BME280;9707;49.158;8.632;2023-02-17T01:54:46;101203.69;;;18.75;34.40
19150;BME280;9707;49.158;8.632;2023-02-17T01:57:16;101201.88;;;18.76;34.16
19150;BME280;9707;49.158;8.632;2023-02-17T01:59:44;101194.66;;;18.76;34.12
19150;BME280;9707;49.158;8.632;2023-02-17T02:02:10;101200.91;;;18.77;34.36
19150;BME280;9707;49.158;8.632;2023-02-17T02:04:38;101198.22;;;18.77;33.80
19150;BME280;9707;49.158;8.632;2023-02-17T02:07:09;101193.69;;;18.77;33.94
19150;BME280;9707;49.158;8.632;2023-02-17T02:09:39;101199.09;;;18.77;34.35
19150;BME280;9707;49.158;8.632;2023-02-17T02:12:16;101189.34;;;18.75;34.04
19150;BME280;9707;49.158;8.632;2023-02-17T02:14:41;101184.63;;;18.78;34.28
19150;BME280;9707;49.158;8.632;2023-02-17T02:23:22;101175.78;;;18.76;34.28
19150;BME280;9707;49.158;8.632;2023-02-17T02:26:17;101173.16;;;18.75;34.48
19150;BME280;9707;49.158;8.632;2023-02-17T02:28:59;101170.63;;;18.72;34.40
19150;BME280;9707;49.158;8.632;2023-02-17T02:31:37;101163.41;;;18.72;34.49
19150;BME280;9707;49.158;8.632;2023-02-17T02:34:09;101162.44;;;18.73;34.40
19150;BME280;9707;49.158;8.632;2023-02-17T02:36:43;101163.34;;;18.74;34.66
19150;BME280;9707;49.158;8.632;2023-02-17T02:39:13;101155.25;;;18.74;34.57
19150;BME280;9707;49.158;8.632;2023-02-17T02:41:54;101160.63;;;18.74;34.74
19150;BME280;9707;49.158;8.632;2023-02-17T02:44:21;101169.66;;;18.73;34.70
19150;BME280;9707;49.158;8.632;2023-02-17T02:47:02;101184.13;;;18.72;34.72
19150;BME280;9707;49.158;8.632;2023-02-17T02:49:29;101185.09;;;18.71;35.07
19150;BME280;9707;49.158;8.632;2023-02-17T02:53:08;101178.06;;;18.68;35.29
19150;BME280;9707;49.158;8.632;2023-02-17T02:55:04;101163.88;;;18.65;35.42
19150;BME280;9707;49.158;8.632;2023-02-17T02:58:09;101171.09;;;18.64;35.56
19150;BME280;9707;49.158;8.632;2023-02-17T03:00:49;101173.88;;;18.63;35.66
19150;BME280;9707;49.158;8.632;2023-02-17T03:06:05;101169.34;;;18.63;35.84
19150;BME280;9707;49.158;8.632;2023-02-17T03:08:41;101165.69;;;18.64;35.91
19150;BME280;9707;49.158;8.632;2023-02-17T03:11:08;101157.59;;;18.64;35.83
19150;BME280;9707;49.158;8.632;2023-02-17T03:13:35;101158.47;;;18.65;35.80
19150;BME280;9707;49.158;8.632;2023-02-17T03:16:04;101159.31;;;18.65;35.75
19150;BME280;9707;49.158;8.632;2023-02-17T03:18:31;101156.63;;;18.65;35.92
19150;BME280;9707;49.158;8.632;2023-02-17T03:21:05;101159.31;;;18.65;36.06
19150;BME280;9707;49.158;8.632;2023-02-17T03:23:33;101154.91;;;18.64;35.96
19150;BME280;9707;49.158;8.632;2023-02-17T03:25:59;101144.00;;;18.66;35.81
19150;BME280;9707;49.158;8.632;2023-02-17T03:28:24;101150.38;;;18.65;36.31
19150;BME280;9707;49.158;8.632;2023-02-17T03:30:49;101148.66;;;18.64;36.20
19150;BME280;9707;49.158;8.632;2023-02-17T03:33:14;101144.09;;;18.64;36.32
19150;BME280;9707;49.158;8.632;2023-02-17T03:35:40;101152.13;;;18.66;36.28
19150;BME280;9707;49.158;8.632;2023-02-17T03:38:07;101144.00;;;18.66;36.39
19150;BME280;9707;49.158;8.632;2023-02-17T03:40:33;101150.28;;;18.66;36.39
19150;BME280;9707;49.158;8.632;2023-02-17T03:42:58;101141.31;;;18.66;36.33
19150;BME280;9707;49.158;8.632;2023-02-17T03:45:23;101150.28;;;18.66;36.48
19150;BME280;9707;49.158;8.632;2023-02-17T03:47:49;101151.22;;;18.65;36.50
19150;BME280;9707;49.158;8.632;2023-02-17T03:50:14;101147.69;;;18.65;36.46
19150;BME280;9707;49.158;8.632;2023-02-17T03:52:39;101146.72;;;18.66;36.61
19150;BME280;9707;49.158;8.632;2023-02-17T03:55:05;101155.69;;;18.66;36.64
19150;BME280;9707;49.158;8.632;2023-02-17T03:57:30;101153.84;;;18.67;36.64
19150;BME280;9707;49.158;8.632;2023-02-17T03:59:56;101147.59;;;18.66;36.79
19150;BME280;9707;49.158;8.632;2023-02-17T04:02:22;101152.13;;;18.66;36.80
19150;BME280;9707;49.158;8.632;2023-02-17T04:04:47;101151.22;;;18.65;36.96
19150;BME280;9707;49.158;8.632;2023-02-17T04:07:13;101142.28;;;18.65;37.05
19150;BME280;9707;49.158;8.632;2023-02-17T04:09:38;101149.41;;;18.66;37.22
19150;BME280;9707;49.158;8.632;2023-02-17T04:12:03;101150.28;;;18.66;37.24
19150;BME280;9707;49.158;8.632;2023-02-17T04:14:29;101138.63;;;18.66;37.26
19150;BME280;9707;49.158;8.632;2023-02-17T04:16:54;101147.59;;;18.66;37.42
19150;BME280;9707;49.158;8.632;2023-02-17T04:19:19;101149.34;;;18.67;37.54
19150;BME280;9707;49.158;8.632;2023-02-17T04:21:45;101149.34;;;18.67;37.45
19150;BME280;9707;49.158;8.632;2023-02-17T04:24:10;101148.44;;;18.67;37.38
19150;BME280;9707;49.158;8.632;2023-02-17T04:26:35;101148.44;;;18.67;37.62
19150;BME280;9707;49.158;8.632;2023-02-17T04:29:03;101156.63;;;18.65;37.71
19150;BME280;9707;49.158;8.632;2023-02-17T04:31:29;101159.44;;;18.64;37.89
19150;BME280;9707;49.158;8.632;2023-02-17T04:33:54;101158.47;;;18.65;38.05
19150;BME280;9707;49.158;8.632;2023-02-17T04:36:19;101156.75;;;18.64;37.98
19150;BME280;9707;49.158;8.632;2023-02-17T04:38:45;101158.56;;;18.63;37.95
19150;BME280;9707;49.158;8.632;2023-02-17T04:41:10;101170.13;;;18.65;37.84
19150;BME280;9707;49.158;8.632;2023-02-17T04:43:35;101161.19;;;18.65;38.10
19150;BME280;9707;49.158;8.632;2023-02-17T04:46:01;101163.00;;;18.64;37.93
19150;BME280;9707;49.158;8.632;2023-02-17T04:48:26;101165.59;;;18.66;38.03
19150;BME280;9707;49.158;8.632;2023-02-17T04:50:52;101172.66;;;18.68;37.81
19150;BME280;9707;49.158;8.632;2023-02-17T04:53:18;101168.13;;;18.69;37.96
19150;BME280;9707;49.158;8.632;2023-02-17T04:55:43;101171.59;;;18.71;37.96
19150;BME280;9707;49.158;8.632;2023-02-17T04:58:09;101171.59;;;18.71;38.00
19150;BME280;9707;49.158;8.632;2023-02-17T05:00:34;101174.28;;;18.71;38.04
19150;BME280;9707;49.158;8.632;2023-02-17T05:03:00;101174.22;;;18.72;38.06
19150;BME280;9707;49.158;8.632;2023-02-17T05:05:25;101171.50;;;18.72;38.07
19150;BME280;9707;49.158;8.632;2023-02-17T05:07:50;101167.09;;;18.71;38.15
19150;BME280;9707;49.158;8.632;2023-02-17T05:10:16;101169.78;;;18.71;38.10
19150;BME280;9707;49.158;8.632;2023-02-17T05:12:42;101168.81;;;18.72;38.14
19150;BME280;9707;49.158;8.632;2023-02-17T05:15:09;101168.81;;;18.72;38.15
19150;BME280;9707;49.158;8.632;2023-02-17T05:17:34;101168.81;;;18.72;38.21
19150;BME280;9707;49.158;8.632;2023-02-17T05:20:00;101165.06;;;18.75;38.06
19150;BME280;9707;49.158;8.632;2023-02-17T05:22:25;101165.81;;;18.77;38.05
19150;BME280;9707;49.158;8.632;2023-02-17T05:24:51;101166.63;;;18.79;38.18
19150;BME280;9707;49.158;8.632;2023-02-17T05:27:16;101158.69;;;18.76;38.13
19150;BME280;9707;49.158;8.632;2023-02-17T05:29:41;101166.72;;;18.77;38.03
19150;BME280;9707;49.158;8.632;2023-02-17T05:32:07;101163.03;;;18.78;37.96
19150;BME280;9707;49.158;8.632;2023-02-17T05:34:32;101171.06;;;18.80;37.85
19150;BME280;9707;49.158;8.632;2023-02-17T05:36:57;101174.72;;;18.79;37.91
19150;BME280;9707;49.158;8.632;2023-02-17T05:39:23;101171.06;;;18.80;37.81
19150;BME280;9707;49.158;8.632;2023-02-17T05:41:48;101172.78;;;18.81;37.83
19150;BME280;9707;49.158;8.632;2023-02-17T05:44:13;101175.41;;;18.82;37.59
19150;BME280;9707;49.158;8.632;2023-02-17T05:46:39;101179.91;;;18.82;37.55
19150;BME280;9707;49.158;8.632;2023-02-17T05:49:04;101176.38;;;18.81;37.64
19150;BME280;9707;49.158;8.632;2023-02-17T05:51:29;101187.25;;;18.80;37.34
19150;BME280;9707;49.158;8.632;2023-02-17T05:53:55;101189.94;;;18.80;37.49
19150;BME280;9707;49.158;8.632;2023-02-17T05:56:20;101197.16;;;18.79;37.53
19150;BME280;9707;49.158;8.632;2023-02-17T05:58:45;101189.16;;;18.78;37.55
19150;BME280;9707;49.158;8.632;2023-02-17T06:01:11;101190.91;;;18.79;37.42
19150;BME280;9707;49.158;8.632;2023-02-17T06:03:36;101202.56;;;18.79;37.37
19150;BME280;9707;49.158;8.632;2023-02-17T06:06:03;101203.44;;;18.80;37.35
19150;BME280;9707;49.158;8.632;2023-02-17T06:08:28;101195.25;;;18.81;37.42
19150;BME280;9707;49.158;8.632;2023-02-17T06:10:54;101204.22;;;18.82;37.49
19150;BME280;9707;49.158;8.632;2023-02-17T06:13:19;101201.50;;;18.82;37.59
19150;BME280;9707;49.158;8.632;2023-02-17T06:15:45;101204.22;;;18.82;37.91
19150;BME280;9707;49.158;8.632;2023-02-17T06:18:11;101202.47;;;18.81;37.71
19150;BME280;9707;49.158;8.632;2023-02-17T06:20:36;101192.66;;;18.80;37.88
19150;BME280;9707;49.158;8.632;2023-02-17T06:23:02;101206.16;;;18.80;38.00
19150;BME280;9707;49.158;8.632;2023-02-17T06:25:27;101194.47;;;18.79;37.98
19150;BME280;9707;49.158;8.632;2023-02-17T06:27:52;101201.72;;;18.79;38.16
19150;BME280;9707;49.158;8.632;2023-02-17T06:30:18;101202.56;;;18.79;38.23
19150;BME280;9707;49.158;8.632;2023-02-17T06:32:44;101202.56;;;18.79;38.16
19150;BME280;9707;49.158;8.632;2023-02-17T06:35:09;101195.34;;;18.80;38.30
19150;BME280;9707;49.158;8.632;2023-02-17T06:37:34;101199.94;;;18.78;38.70
19150;BME280;9707;49.158;8.632;2023-02-17T06:40:00;101201.72;;;18.79;38.38
19150;BME280;9707;49.158;8.632;2023-02-17T06:42:25;101207.13;;;18.79;38.39
19150;BME280;9707;49.158;8.632;2023-02-17T06:44:50;101214.25;;;18.80;38.40
19150;BME280;9707;49.158;8.632;2023-02-17T06:47:16;101216.16;;;18.78;38.18
19150;BME280;9707;49.158;8.632;2023-02-17T06:49:41;101214.25;;;18.80;38.52
19150;BME280;9707;49.158;8.632;2023-02-17T06:52:06;101221.47;;;18.79;38.45
19150;BME280;9707;49.158;8.632;2023-02-17T06:54:32;101223.31;;;18.79;38.61
19150;BME280;9707;49.158;8.632;2023-02-17T06:56:57;101221.53;;;18.78;38.56
19150;BME280;9707;49.158;8.632;2023-02-17T06:59:22;101229.75;;;18.76;38.70
19150;BME280;9707;49.158;8.632;2023-02-17T07:01:48;101223.47;;;18.76;38.60
19150;BME280;9707;49.158;8.632;2023-02-17T07:04:14;101221.75;;;18.75;39.00
19150;BME280;9707;49.158;8.632;2023-02-17T07:06:40;101215.38;;;18.76;38.71
19150;BME280;9707;49.158;8.632;2023-02-17T07:09:05;101213.34;;;18.79;38.52
19150;BME280;9707;49.158;8.632;2023-02-17T07:11:31;101211.47;;;18.81;38.42
19150;BME280;9707;49.158;8.632;2023-02-17T07:13:57;101214.84;;;18.85;38.32
19150;BME280;9707;49.158;8.632;2023-02-17T07:16:22;101222.72;;;18.88;38.24
19150;BME280;9707;49.158;8.632;2023-02-17T07:18:48;101228.84;;;18.91;37.98
19150;BME280;9707;49.158;8.632;2023-02-17T07:21:14;101217.84;;;18.94;37.80
19150;BME280;9707;49.158;8.632;2023-02-17T07:23:39;101218.53;;;18.98;37.91
19150;BME280;9707;49.158;8.632;2023-02-17T07:26:07;101217.59;;;18.99;38.35
19150;BME280;9707;49.158;8.632;2023-02-17T07:28:34;101229.31;;;18.98;38.33
19150;BME280;9707;49.158;8.632;2023-02-17T07:31:10;101221.34;;;18.96;38.64
19150;BME280;9707;49.158;8.632;2023-02-17T07:33:36;101226.03;;;18.93;38.54
19150;BME280;9707;49.158;8.632;2023-02-17T07:36:10;101235.09;;;18.92;38.56
19150;BME280;9707;49.158;8.632;2023-02-17T07:38:37;101238.75;;;18.91;38.58
19150;BME280;9707;49.158;8.632;2023-02-17T07:41:04;101234.34;;;18.90;38.65
19150;BME280;9707;49.158;8.632;2023-02-17T07:43:29;101250.53;;;18.90;38.47
19150;BME280;9707;49.158;8.632;2023-02-17T07:45:55;101238.75;;;18.91;38.56
19150;BME280;9707;49.158;8.632;2023-02-17T07:48:20;101233.19;;;18.94;38.50
19150;BME280;9707;49.158;8.632;2023-02-17T07:50:45;101245.72;;;18.95;38.34
19150;BME280;9707;49.158;8.632;2023-02-17T07:53:11;101243.63;;;19.00;38.21
19150;BME280;9707;49.158;8.632;2023-02-17T07:55:36;101233.59;;;19.02;37.91
19150;BME280;9707;49.158;8.632;2023-02-17T07:58:01;101250.56;;;19.04;37.96
19150;BME280;9707;49.158;8.632;2023-02-17T08:00:26;101240.34;;;19.09;37.85
19150;BME280;9707;49.158;8.632;2023-02-17T08:02:52;101248.38;;;19.10;37.68
19150;BME280;9707;49.158;8.632;2023-02-17T08:05:19;101246.34;;;19.14;37.56
19150;BME280;9707;49.158;8.632;2023-02-17T08:07:45;101248.09;;;19.15;37.62
19150;BME280;9707;49.158;8.632;2023-02-17T08:10:11;101235.38;;;19.17;37.66
19150;BME280;9707;49.158;8.632;2023-02-17T08:12:58;101246.09;;;19.18;37.58
19150;BME280;9707;49.158;8.632;2023-02-17T08:15:42;101239.03;;;19.16;38.12
19150;BME280;9707;49.158;8.632;2023-02-17T08:18:07;101235.75;;;19.11;38.32
19150;BME280;9707;49.158;8.632;2023-02-17T08:20:32;101233.22;;;19.08;38.55
19150;BME280;9707;49.158;8.632;2023-02-17T08:22:58;101224.44;;;19.04;38.46
19150;BME280;9707;49.158;8.632;2023-02-17T08:25:25;101228.94;;;19.04;38.60
19150;BME280;9707;49.158;8.632;2023-02-17T08:27:50;101223.75;;;19.01;38.70
19150;BME280;9707;49.158;8.632;2023-02-17T08:30:15;101234.56;;;19.01;38.79
19150;BME280;9707;49.158;8.632;2023-02-17T08:32:41;101243.63;;;19.00;38.80
19150;BME280;9707;49.158;8.632;2023-02-17T08:35:06;101251.72;;;19.00;38.92
19150;BME280;9707;49.158;8.632;2023-02-17T08:37:31;101247.28;;;18.99;39.04
19150;BME280;9707;49.158;8.632;2023-02-17T08:39:57;101239.19;;;18.99;39.11
19150;BME280;9707;49.158;8.632;2023-02-17T08:42:26;101231.94;;;18.99;39.18
19150;BME280;9707;49.158;8.632;2023-02-17T08:44:51;101239.28;;;18.97;39.40
19150;BME280;9707;49.158;8.632;2023-02-17T08:47:17;101239.28;;;18.97;39.42
19150;BME280;9707;49.158;8.632;2023-02-17T08:49:42;101245.53;;;18.98;39.34
19150;BME280;9707;49.158;8.632;2023-02-17T08:52:08;101246.41;;;18.98;39.38
19150;BME280;9707;49.158;8.632;2023-02-17T08:54:36;101243.78;;;18.97;39.43
19150;BME280;9707;49.158;8.632;2023-02-17T08:57:04;101255.47;;;18.97;39.29
19150;BME280;9707;49.158;8.632;2023-02-17T08:59:29;101268.09;;;18.97;39.34
19150;BME280;9707;49.158;8.632;2023-02-17T09:01:55;101278.91;;;18.97;39.43
19150;BME280;9707;49.158;8.632;2023-02-17T09:04:20;101263.66;;;18.96;39.52
19150;BME280;9707;49.158;8.632;2023-02-17T09:06:48;101267.25;;;18.96;39.65
19150;BME280;9707;49.158;8.632;2023-02-17T09:09:17;101274.47;;;18.96;39.67
19150;BME280;9707;49.158;8.632;2023-02-17T09:11:45;101270.78;;;18.97;39.77
19150;BME280;9707;49.158;8.632;2023-02-17T09:14:11;101291.53;;;18.96;39.99
19150;BME280;9707;49.158;8.632;2023-02-17T09:16:39;101289.91;;;18.94;40.01
19150;BME280;9707;49.158;8.632;2023-02-17T09:19:04;101290.94;;;18.91;39.99
19150;BME280;9707;49.158;8.632;2023-02-17T09:21:29;101290.06;;;18.91;40.22
19150;BME280;9707;49.158;8.632;2023-02-17T09:23:55;101296.34;;;18.91;40.26
19150;BME280;9707;49.158;8.632;2023-02-17T09:26:21;101286.41;;;18.92;40.40
19150;BME280;9707;49.158;8.632;2023-02-17T09:28:46;101290.94;;;18.91;40.71
19150;BME280;9707;49.158;8.632;2023-02-17T09:31:19;101280.22;;;18.90;40.75
19150;BME280;9707;49.158;8.632;2023-02-17T09:33:46;101280.22;;;18.90;40.91
19150;BME280;9707;49.158;8.632;2023-02-17T09:36:13;101275.69;;;18.90;40.96
19150;BME280;9707;49.158;8.632;2023-02-17T09:38:39;101262.19;;;18.90;41.05
19150;BME280;9707;49.158;8.632;2023-02-17T09:43:49;101272.13;;;18.90;41.16
19150;BME280;9707;49.158;8.632;2023-02-17T09:46:19;101263.94;;;18.91;41.02
19150;BME280;9707;49.158;8.632;2023-02-17T09:48:48;101270.19;;;18.92;41.12
19150;BME280;9707;49.158;8.632;2023-02-17T09:54:09;101254.78;;;18.94;41.01
19150;BME280;9707;49.158;8.632;2023-02-17T09:56:41;101264.72;;;18.93;41.24
19150;BME280;9707;49.158;8.632;2023-02-17T09:59:24;101262.91;;;18.94;41.04
19150;BME280;9707;49.158;8.632;2023-02-17T10:01:52;101269.22;;;18.93;41.13
19150;BME280;9707;49.158;8.632;2023-02-17T10:04:23;101254.78;;;18.94;41.07
19150;BME280;9707;49.158;8.632;2023-02-17T10:06:58;101257.50;;;18.94;41.20
19150;BME280;9707;49.158;8.632;2023-02-17T10:09:37;101249.47;;;18.92;41.12
19150;BME280;9707;49.158;8.632;2023-02-17T10:12:27;101251.28;;;18.92;40.98
19150;BME280;9707;49.158;8.632;2023-02-17T10:15:00;101256.69;;;18.92;40.89
19150;BME280;9707;49.158;8.632;2023-02-17T10:20:34;101259.31;;;18.93;41.14
19150;BME280;9707;49.158;8.632;2023-02-17T10:23:12;101244.00;;;18.94;41.19
19150;BME280;9707;49.158;8.632;2023-02-17T10:25:51;101250.25;;;18.94;41.13
19150;BME280;9707;49.158;8.632;2023-02-17T10:28:33;101246.56;;;18.95;41.09
19150;BME280;9707;49.158;8.632;2023-02-17T10:39:49;101256.31;;;18.98;41.04
19150;BME280;9707;49.158;8.632;2023-02-17T10:44:53;101254.44;;;19.00;40.95
19150;BME280;9707;49.158;8.632;2023-02-17T10:47:22;101267.72;;;19.03;40.73
19150;BME280;9707;49.158;8.632;2023-02-17T10:49:52;101264.06;;;19.04;40.66
19150;BME280;9707;49.158;8.632;2023-02-17T10:52:21;101276.63;;;19.05;40.52
19150;BME280;9707;49.158;8.632;2023-02-17T10:54:56;101278.44;;;19.04;40.60
19150;BME280;9707;49.158;8.632;2023-02-17T10:57:32;101277.38;;;19.07;40.59
19150;BME280;9707;49.158;8.632;2023-02-17T10:59:59;101268.25;;;19.09;40.24
19150;BME280;9707;49.158;8.632;2023-02-17T11:02:44;101260.91;;;19.11;40.53
19150;BME280;9707;49.158;8.632;2023-02-17T11:05:25;101260.81;;;19.13;40.51
19150;BME280;9707;49.158;8.632;2023-02-17T11:08:02;101264.31;;;19.15;40.39
19150;BME280;9707;49.158;8.632;2023-02-17T11:10:32;101273.25;;;19.15;40.35
19150;BME280;9707;49.158;8.632;2023-02-17T11:12:59;101273.19;;;19.17;40.30
19150;BME280;9707;49.158;8.632;2023-02-17T11:15:30;101280.31;;;19.18;40.31
19150;BME280;9707;49.158;8.632;2023-02-17T11:18:00;101268.44;;;19.20;40.28
19150;BME280;9707;49.158;8.632;2023-02-17T11:20:34;101281.00;;;19.21;40.11
19150;BME280;9707;49.158;8.632;2023-02-17T11:25:27;101274.75;;;19.21;40.23
19150;BME280;9707;49.158;8.632;2023-02-17T11:27:55;101263.94;;;19.21;40.16
19150;BME280;9707;49.158;8.632;2023-02-17T11:30:22;101271.97;;;19.22;40.05
19150;BME280;9707;49.158;8.632;2023-02-17T11:32:48;101263.06;;;19.20;40.33
19150;BME280;9707;49.158;8.632;2023-02-17T11:38:08;101263.75;;;19.24;40.22
19150;BME280;9707;49.158;8.632;2023-02-17T11:40:34;101267.25;;;19.26;40.17
19150;BME280;9707;49.158;8.632;2023-02-17T11:43:01;101268.03;;;19.28;40.38
19150;BME280;9707;49.158;8.632;2023-02-17T11:51:10;101279.72;;;19.28;40.41
19150;BME280;9707;49.158;8.632;2023-02-17T11:54:02;101260.81;;;19.28;40.52
19150;BME280;9707;49.158;8.632;2023-02-17T11:56:38;101254.44;;;19.29;40.59
19150;BME280;9707;49.158;8.632;2023-02-17T12:05:18;101232.22;;;19.24;40.81
19150;BME280;9707;49.158;8.632;2023-02-17T12:18:47;101220.47;;;19.39;40.54
19150;BME280;9707;49.158;8.632;2023-02-17T12:27:07;101220.09;;;19.45;40.48
19150;BME280;9707;49.158;8.632;2023-02-17T12:29:53;101226.09;;;19.50;40.70
19150;BME280;9707;49.158;8.632;2023-02-17T12:34:58;101225.81;;;19.55;40.56
19150;BME280;9707;49.158;8.632;2023-02-17T12:37:34;101217.59;;;19.56;40.45
19150;BME280;9707;49.158;8.632;2023-02-17T12:40:15;101206.78;;;19.56;40.55
19150;BME280;9707;49.158;8.632;2023-02-17T12:42:53;101216.53;;;19.59;40.45
19150;BME280;9707;49.158;8.632;2023-02-17T12:45:35;101212.88;;;19.60;40.67
19150;BME280;9707;49.158;8.632;2023-02-17T12:48:05;101205.72;;;19.59;40.99
19150;BME280;9707;49.158;8.632;2023-02-17T12:50:40;101218.47;;;19.57;40.79
19150;BME280;9707;49.158;8.632;2023-02-17T12:53:11;101223.88;;;19.57;40.86
19150;BME280;9707;49.158;8.632;2023-02-17T12:55:43;101228.41;;;19.56;41.02
19150;BME280;9707;49.158;8.632;2023-02-17T12:58:20;101234.69;;;19.57;40.90
19150;BME280;9707;49.158;8.632;2023-02-17T13:00:52;101226.50;;;19.58;40.84
19150;BME280;9707;49.158;8.632;2023-02-17T13:03:18;101225.53;;;19.59;40.88
19150;BME280;9707;49.158;8.632;2023-02-17T13:08:42;101232.66;;;19.60;40.69
19150;BME280;9707;49.158;8.632;2023-02-17T13:11:13;101230.75;;;19.62;40.73
19150;BME280;9707;49.158;8.632;2023-02-17T13:13:49;101228.88;;;19.63;41.03
19150;BME280;9707;49.158;8.632;2023-02-17T13:16:14;101237.00;;;19.63;40.89
19150;BME280;9707;49.158;8.632;2023-02-17T13:18:45;101227.06;;;19.63;41.23
19150;BME280;9707;49.158;8.632;2023-02-17T13:24:12;101227.16;;;19.62;41.14
19150;BME280;9707;49.158;8.632;2023-02-17T13:26:40;101234.50;;;19.60;41.31
19150;BME280;9707;49.158;8.632;2023-02-17T13:31:53;101227.91;;;19.64;41.35
19150;BME280;9707;49.158;8.632;2023-02-17T13:34:39;101230.63;;;19.64;41.46
19150;BME280;9707;49.158;8.632;2023-02-17T13:37:38;101224.38;;;19.63;41.31
19150;BME280;9707;49.158;8.632;2023-02-17T13:42:46;101229.88;;;19.62;41.48
19150;BME280;9707;49.158;8.632;2023-02-17T13:45:34;101231.69;;;19.61;41.42
19150;BME280;9707;49.158;8.632;2023-02-17T13:50:48;101211.69;;;19.64;41.60
19150;BME280;9707;49.158;8.632;2023-02-17T13:55:58;101210.75;;;19.65;41.30
19150;BME280;9707;49.158;8.632;2023-02-17T13:58:40;101207.09;;;19.66;41.56
19150;BME280;9707;49.158;8.632;2023-02-17T14:01:13;101197.13;;;19.66;41.50
19150;BME280;9707;49.158;8.632;2023-02-17T14:03:41;101185.47;;;19.66;41.41
19150;BME280;9707;49.158;8.632;2023-02-17T14:06:35;101175.63;;;19.65;41.58
19150;BME280;9707;49.158;8.632;2023-02-17T14:09:32;101190.88;;;19.66;41.38
19150;BME280;9707;49.158;8.632;2023-02-17T14:11:57;101193.47;;;19.67;41.34
19150;BME280;9707;49.158;8.632;2023-02-17T14:14:27;101194.34;;;19.68;41.43
19150;BME280;9707;49.158;8.632;2023-02-17T14:17:02;101199.75;;;19.68;41.37
19150;BME280;9707;49.158;8.632;2023-02-17T14:19:29;101203.31;;;19.68;41.28
19150;BME280;9707;49.158;8.632;2023-02-17T14:22:06;101200.72;;;19.67;41.48
19150;BME280;9707;49.158;8.632;2023-02-17T14:24:36;101204.28;;;19.67;41.34
19150;BME280;9707;49.158;8.632;2023-02-17T14:27:09;101191.72;;;19.66;41.41
19150;BME280;9707;49.158;8.632;2023-02-17T14:32:25;101188.16;;;19.66;41.35
19150;BME280;9707;49.158;8.632;2023-02-17T14:34:50;101188.94;;;19.68;41.36