sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74822;DHT22;63353;48.702;8.884;2023-03-22T00:01:35;6.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T00:04:07;6.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T00:06:32;6.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T00:09:04;6.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T00:11:33;6.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T00:14:01;6.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T00:16:33;6.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T00:19:02;6.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T00:21:27;6.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T00:23:56;6.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T00:26:21;6.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T00:28:50;6.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T00:31:28;6.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T00:33:59;6.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T00:36:25;6.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T00:38:51;6.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T00:41:19;6.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T00:43:51;6.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T00:46:20;6.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T00:48:49;5.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T00:51:18;6.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T00:53:56;6.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T00:56:21;6.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T00:58:53;5.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T01:01:18;5.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T01:03:50;5.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T01:06:21;5.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T01:08:47;5.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T01:11:21;5.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T01:13:50;6.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T01:16:19;6.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T01:18:56;6.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T01:21:22;6.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T01:23:50;6.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T01:26:19;6.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T01:28:51;6.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T01:31:22;6.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T01:33:48;6.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T01:36:14;5.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T01:38:46;5.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T01:41:24;5.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T01:46:47;6.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T01:49:28;6.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T01:51:58;6.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T01:54:49;5.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T01:57:15;5.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T01:59:46;5.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T02:02:13;5.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T02:04:43;6.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T02:07:20;5.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T02:09:57;5.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T02:15:37;5.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T02:21:16;5.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T02:29:58;4.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T02:35:32;4.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T02:44:08;4.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T02:49:18;4.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T02:51:51;4.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T02:54:25;4.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T02:57:04;4.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T02:59:36;4.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T03:02:03;4.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T03:04:34;4.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T03:07:08;4.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T03:09:47;4.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T03:12:18;4.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T03:14:44;5.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T03:17:50;5.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T03:29:03;5.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T03:31:44;5.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T03:34:28;5.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T03:37:04;5.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T03:39:35;5.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T03:42:02;5.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T03:44:31;5.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T03:47:01;6.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T03:49:28;6.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T03:51:58;6.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T03:54:24;6.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T03:56:50;6.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T03:59:17;6.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T04:01:46;6.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T04:04:21;6.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T04:06:55;6.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T04:09:22;6.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T04:11:55;6.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T04:14:22;6.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T04:16:48;6.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T04:19:14;5.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T04:21:40;5.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T04:24:06;5.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T04:26:32;5.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T04:28:58;5.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T04:31:27;5.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T04:33:53;5.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T04:36:22;5.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T04:38:49;5.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T04:41:15;5.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T04:43:41;5.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T04:46:07;5.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T04:48:38;5.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T04:51:05;5.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T04:53:31;5.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T04:55:57;5.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T04:58:26;5.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T05:00:52;5.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T05:03:21;5.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T05:06:09;5.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T05:08:34;4.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T05:11:15;5.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T05:13:41;5.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T05:16:07;5.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T05:18:34;4.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T05:21:05;4.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T05:23:34;4.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T05:25:59;5.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T05:28:26;5.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T05:30:52;4.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T05:33:18;5.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T05:35:48;5.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T05:38:19;5.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T05:40:52;5.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T05:43:18;5.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T05:45:47;5.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T05:48:22;5.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T05:50:48;5.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T05:53:19;5.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T05:55:45;5.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T05:58:13;5.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T06:00:51;5.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T06:03:17;5.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T06:05:43;5.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T06:08:09;5.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T06:10:44;5.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T06:13:16;6.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T06:15:45;6.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T06:18:14;6.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T06:20:40;6.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T06:23:12;6.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T06:25:41;6.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T06:28:07;6.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T06:30:51;7.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T06:33:19;7.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T06:35:51;7.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T06:38:26;7.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T06:40:54;7.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T06:43:20;7.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T06:45:46;7.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T06:48:12;7.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T06:50:41;8.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T06:53:08;8.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T06:55:34;8.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T06:58:00;8.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T07:00:26;8.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T07:02:52;9.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T07:05:24;9.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T07:07:50;9.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T07:10:21;9.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T07:12:47;9.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T07:15:13;9.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T07:17:38;9.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T07:20:05;9.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T07:22:31;9.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T07:24:56;9.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T07:27:22;9.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T07:29:48;9.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T07:32:14;10.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T07:34:40;10.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T07:37:06;10.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T07:39:33;10.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T07:41:59;10.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T07:44:25;10.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T07:46:51;10.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T07:49:17;10.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T07:51:43;11.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T07:54:08;11.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T07:56:34;11.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T07:59:00;11.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T08:01:26;11.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T08:03:52;11.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T08:06:18;11.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T08:08:46;11.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T08:11:12;12.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T08:13:38;12.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T08:16:04;12.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T08:18:31;12.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T08:20:58;12.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T08:23:25;12.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T08:25:52;12.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T08:28:18;12.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T08:30:45;13.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T08:33:13;13.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T08:35:42;13.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T08:38:09;13.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T08:40:35;13.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T08:43:01;13.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T08:45:26;14.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T08:47:53;14.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T08:50:19;14.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T08:52:44;14.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T08:55:10;14.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T08:57:36;14.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T09:00:04;14.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T09:02:31;14.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T09:04:57;14.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T09:07:23;14.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T09:09:49;14.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T09:12:15;14.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T09:14:41;14.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T09:17:06;14.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T09:19:32;14.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T09:21:58;14.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T09:24:23;15.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T09:26:49;15.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T09:29:15;15.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T09:31:41;16.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T09:34:07;16.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T09:36:33;16.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T09:38:59;16.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T09:41:38;16.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T09:44:13;16.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T09:46:52;16.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T09:49:23;16.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T09:51:53;16.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T09:57:01;16.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T09:59:32;16.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T10:02:03;17.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T10:04:40;16.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T10:10:18;17.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T10:15:23;17.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T10:17:53;17.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T10:20:33;17.30;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T10:23:04;17.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T10:25:39;17.40;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T10:28:21;18.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T10:30:56;18.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T10:33:39;18.10;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T10:36:16;17.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T10:38:48;18.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T10:41:19;17.90;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T10:43:49;18.00;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T10:46:30;17.60;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T10:49:01;17.20;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T10:51:33;17.70;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T10:54:03;17.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T10:56:33;17.70;99.30
74822;DHT22;63353;48.702;8.884;2023-03-22T10:59:04;17.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T11:01:33;17.80;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T11:04:13;17.90;99.30
74822;DHT22;63353;48.702;8.884;2023-03-22T11:06:52;18.50;99.90
74822;DHT22;63353;48.702;8.884;2023-03-22T11:09:20;18.40;95.30
74822;DHT22;63353;48.702;8.884;2023-03-22T11:11:52;17.70;95.70
74822;DHT22;63353;48.702;8.884;2023-03-22T11:14:57;17.70;95.20
74822;DHT22;63353;48.702;8.884;2023-03-22T11:17:23;18.70;94.90
74822;DHT22;63353;48.702;8.884;2023-03-22T11:20:01;18.60;98.60
74822;DHT22;63353;48.702;8.884;2023-03-22T11:22:38;18.70;94.40
74822;DHT22;63353;48.702;8.884;2023-03-22T11:25:36;18.90;95.00
74822;DHT22;63353;48.702;8.884;2023-03-22T11:30:30;18.30;94.90
74822;DHT22;63353;48.702;8.884;2023-03-22T11:33:24;18.20;96.00
74822;DHT22;63353;48.702;8.884;2023-03-22T11:36:01;18.30;99.70
74822;DHT22;63353;48.702;8.884;2023-03-22T11:38:38;18.20;93.10
74822;DHT22;63353;48.702;8.884;2023-03-22T11:41:23;18.10;93.10
74822;DHT22;63353;48.702;8.884;2023-03-22T11:43:59;18.20;92.60
74822;DHT22;63353;48.702;8.884;2023-03-22T11:46:25;18.10;93.90
74822;DHT22;63353;48.702;8.884;2023-03-22T11:48:57;17.90;92.30
74822;DHT22;63353;48.702;8.884;2023-03-22T11:51:30;17.80;93.40
74822;DHT22;63353;48.702;8.884;2023-03-22T11:54:14;17.90;93.30
74822;DHT22;63353;48.702;8.884;2023-03-22T11:56:43;18.10;92.60
74822;DHT22;63353;48.702;8.884;2023-03-22T11:59:28;18.50;94.10
74822;DHT22;63353;48.702;8.884;2023-03-22T12:04:43;18.60;90.20
74822;DHT22;63353;48.702;8.884;2023-03-22T12:07:14;18.40;90.30
74822;DHT22;63353;48.702;8.884;2023-03-22T12:09:48;18.40;91.90
74822;DHT22;63353;48.702;8.884;2023-03-22T12:12:28;18.70;89.50
74822;DHT22;63353;48.702;8.884;2023-03-22T12:15:23;18.20;90.00
74822;DHT22;63353;48.702;8.884;2023-03-22T12:18:12;18.00;87.20
74822;DHT22;63353;48.702;8.884;2023-03-22T12:20:48;18.00;87.80
74822;DHT22;63353;48.702;8.884;2023-03-22T12:23:43;18.10;91.00
74822;DHT22;63353;48.702;8.884;2023-03-22T12:26:24;18.70;87.80
74822;DHT22;63353;48.702;8.884;2023-03-22T12:29:14;18.70;88.50
74822;DHT22;63353;48.702;8.884;2023-03-22T12:34:33;18.90;91.20
74822;DHT22;63353;48.702;8.884;2023-03-22T12:37:07;18.80;90.10
74822;DHT22;63353;48.702;8.884;2023-03-22T12:39:47;19.10;91.40
74822;DHT22;63353;48.702;8.884;2023-03-22T12:44:51;19.60;93.30
74822;DHT22;63353;48.702;8.884;2023-03-22T12:47:26;19.60;85.00
74822;DHT22;63353;48.702;8.884;2023-03-22T12:52:51;18.90;87.00
74822;DHT22;63353;48.702;8.884;2023-03-22T12:55:38;19.10;86.20
74822;DHT22;63353;48.702;8.884;2023-03-22T12:58:06;19.10;89.00
74822;DHT22;63353;48.702;8.884;2023-03-22T13:00:40;19.20;84.60
74822;DHT22;63353;48.702;8.884;2023-03-22T13:03:17;19.60;85.70
74822;DHT22;63353;48.702;8.884;2023-03-22T13:05:50;20.10;84.50
74822;DHT22;63353;48.702;8.884;2023-03-22T13:08:23;20.40;86.20
74822;DHT22;63353;48.702;8.884;2023-03-22T13:16:14;20.20;82.60
74822;DHT22;63353;48.702;8.884;2023-03-22T13:21:27;20.20;81.60
74822;DHT22;63353;48.702;8.884;2023-03-22T13:29:16;19.20;80.20
74822;DHT22;63353;48.702;8.884;2023-03-22T13:34:21;19.80;78.10
74822;DHT22;63353;48.702;8.884;2023-03-22T13:36:56;20.80;76.20
74822;DHT22;63353;48.702;8.884;2023-03-22T13:39:23;21.70;80.50
74822;DHT22;63353;48.702;8.884;2023-03-22T13:42:11;22.10;74.40
74822;DHT22;63353;48.702;8.884;2023-03-22T13:44:41;21.80;75.90
74822;DHT22;63353;48.702;8.884;2023-03-22T13:50:00;22.40;70.20
74822;DHT22;63353;48.702;8.884;2023-03-22T13:53:32;22.20;71.70
74822;DHT22;63353;48.702;8.884;2023-03-22T14:00:56;21.50;72.40
74822;DHT22;63353;48.702;8.884;2023-03-22T14:03:29;21.10;72.80
74822;DHT22;63353;48.702;8.884;2023-03-22T14:06:19;21.10;72.00
74822;DHT22;63353;48.702;8.884;2023-03-22T14:08:48;19.60;72.40
74822;DHT22;63353;48.702;8.884;2023-03-22T14:11:25;20.60;72.20
74822;DHT22;63353;48.702;8.884;2023-03-22T14:13:58;20.40;71.90
74822;DHT22;63353;48.702;8.884;2023-03-22T14:19:02;20.30;75.70
74822;DHT22;63353;48.702;8.884;2023-03-22T14:21:38;20.90;73.00
74822;DHT22;63353;48.702;8.884;2023-03-22T14:24:07;21.30;72.90
74822;DHT22;63353;48.702;8.884;2023-03-22T14:26:39;21.60;72.00
74822;DHT22;63353;48.702;8.884;2023-03-22T14:29:15;21.40;71.40
74822;DHT22;63353;48.702;8.884;2023-03-22T14:31:43;21.70;71.90
74822;DHT22;63353;48.702;8.884;2023-03-22T14:34:15;22.50;70.70
74822;DHT22;63353;48.702;8.884;2023-03-22T14:36:43;23.00;73.60
74822;DHT22;63353;48.702;8.884;2023-03-22T14:39:20;23.60;71.30
74822;DHT22;63353;48.702;8.884;2023-03-22T14:42:05;24.00;67.10
74822;DHT22;63353;48.702;8.884;2023-03-22T14:44:42;23.90;65.70
74822;DHT22;63353;48.702;8.884;2023-03-22T14:47:32;24.40;66.00
74822;DHT22;63353;48.702;8.884;2023-03-22T14:50:03;25.20;64.10
74822;DHT22;63353;48.702;8.884;2023-03-22T14:52:32;25.40;62.40
74822;DHT22;63353;48.702;8.884;2023-03-22T14:55:02;25.50;61.40
74822;DHT22;63353;48.702;8.884;2023-03-22T14:57:44;24.70;59.40
74822;DHT22;63353;48.702;8.884;2023-03-22T15:00:13;23.80;62.90
74822;DHT22;63353;48.702;8.884;2023-03-22T15:02:49;22.50;65.90
74822;DHT22;63353;48.702;8.884;2023-03-22T15:05:22;21.80;66.10
74822;DHT22;63353;48.702;8.884;2023-03-22T15:07:51;22.50;67.70
74822;DHT22;63353;48.702;8.884;2023-03-22T15:10:22;22.40;66.80
74822;DHT22;63353;48.702;8.884;2023-03-22T15:12:50;23.40;64.80
74822;DHT22;63353;48.702;8.884;2023-03-22T15:15:19;22.90;65.10
74822;DHT22;63353;48.702;8.884;2023-03-22T15:17:47;23.80;68.60
74822;DHT22;63353;48.702;8.884;2023-03-22T15:20:17;24.00;62.80
74822;DHT22;63353;48.702;8.884;2023-03-22T15:22:52;22.70;63.70
74822;DHT22;63353;48.702;8.884;2023-03-22T15:25:19;22.10;65.10
74822;DHT22;63353;48.702;8.884;2023-03-22T15:27:50;21.30;69.50
74822;DHT22;63353;48.702;8.884;2023-03-22T15:30:18;20.80;69.80
74822;DHT22;63353;48.702;8.884;2023-03-22T15:32:44;20.60;70.20
74822;DHT22;63353;48.702;8.884;2023-03-22T15:35:14;20.40;71.10
74822;DHT22;63353;48.702;8.884;2023-03-22T15:37:40;20.70;71.10
74822;DHT22;63353;48.702;8.884;2023-03-22T15:40:29;20.10;71.10
74822;DHT22;63353;48.702;8.884;2023-03-22T15:43:21;19.60;73.90
74822;DHT22;63353;48.702;8.884;2023-03-22T15:48:48;18.40;76.30
74822;DHT22;63353;48.702;8.884;2023-03-22T15:51:21;17.90;78.40
74822;DHT22;63353;48.702;8.884;2023-03-22T15:53:48;17.90;79.30
74822;DHT22;63353;48.702;8.884;2023-03-22T15:56:23;17.80;79.70
74822;DHT22;63353;48.702;8.884;2023-03-22T15:59:00;17.80;80.40
74822;DHT22;63353;48.702;8.884;2023-03-22T16:01:26;17.80;80.80
74822;DHT22;63353;48.702;8.884;2023-03-22T16:03:58;18.10;80.50
74822;DHT22;63353;48.702;8.884;2023-03-22T16:06:26;18.80;79.80
74822;DHT22;63353;48.702;8.884;2023-03-22T16:08:53;19.30;78.10
74822;DHT22;63353;48.702;8.884;2023-03-22T16:11:24;18.70;78.80
74822;DHT22;63353;48.702;8.884;2023-03-22T16:13:50;18.60;81.10
74822;DHT22;63353;48.702;8.884;2023-03-22T16:16:19;18.70;79.20
74822;DHT22;63353;48.702;8.884;2023-03-22T16:18:45;19.00;81.90
74822;DHT22;63353;48.702;8.884;2023-03-22T16:21:15;19.50;78.50
74822;DHT22;63353;48.702;8.884;2023-03-22T16:23:41;19.30;78.30
74822;DHT22;63353;48.702;8.884;2023-03-22T16:26:14;19.20;78.90
74822;DHT22;63353;48.702;8.884;2023-03-22T16:28:40;19.30;79.00
74822;DHT22;63353;48.702;8.884;2023-03-22T16:31:13;19.10;79.60
74822;DHT22;63353;48.702;8.884;2023-03-22T16:33:40;19.00;81.30
74822;DHT22;63353;48.702;8.884;2023-03-22T16:36:08;19.00;79.50
74822;DHT22;63353;48.702;8.884;2023-03-22T16:38:34;19.00;81.00
74822;DHT22;63353;48.702;8.884;2023-03-22T16:41:00;18.80;81.40
74822;DHT22;63353;48.702;8.884;2023-03-22T16:43:29;18.50;81.90
74822;DHT22;63353;48.702;8.884;2023-03-22T16:45:55;18.50;84.50
74822;DHT22;63353;48.702;8.884;2023-03-22T16:48:20;18.30;83.40
74822;DHT22;63353;48.702;8.884;2023-03-22T16:50:48;18.10;84.70
74822;DHT22;63353;48.702;8.884;2023-03-22T16:53:17;17.90;83.40
74822;DHT22;63353;48.702;8.884;2023-03-22T16:55:43;17.90;84.80
74822;DHT22;63353;48.702;8.884;2023-03-22T16:58:13;17.90;86.10
74822;DHT22;63353;48.702;8.884;2023-03-22T17:00:40;17.90;85.60
74822;DHT22;63353;48.702;8.884;2023-03-22T17:03:07;17.80;86.50
74822;DHT22;63353;48.702;8.884;2023-03-22T17:05:35;17.90;86.40
74822;DHT22;63353;48.702;8.884;2023-03-22T17:08:02;17.70;87.90
74822;DHT22;63353;48.702;8.884;2023-03-22T17:10:31;17.60;90.40
74822;DHT22;63353;48.702;8.884;2023-03-22T17:12:59;17.20;89.40
74822;DHT22;63353;48.702;8.884;2023-03-22T17:15:29;16.90;90.40
74822;DHT22;63353;48.702;8.884;2023-03-22T17:18:03;16.50;91.20
74822;DHT22;63353;48.702;8.884;2023-03-22T17:20:31;16.20;91.30
74822;DHT22;63353;48.702;8.884;2023-03-22T17:22:58;15.90;91.70
74822;DHT22;63353;48.702;8.884;2023-03-22T17:25:28;15.70;93.10
74822;DHT22;63353;48.702;8.884;2023-03-22T17:28:05;15.40;93.30