sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9784;BME280;4931;44.874;-1.092;2023-05-16T00:01:20;101741.19;;;13.92;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T00:03:46;101736.22;;;13.89;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T00:06:11;101733.47;;;13.89;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T00:08:37;101740.09;;;13.83;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T00:11:02;101737.91;;;13.74;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T00:13:28;101737.91;;;13.69;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T00:15:54;101738.47;;;13.87;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T00:18:21;101740.66;;;13.69;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T00:20:47;101744.00;;;13.66;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T00:23:13;101742.31;;;13.44;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T00:25:39;101731.31;;;13.44;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T00:28:05;101740.41;;;13.50;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T00:30:31;101729.63;;;13.33;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T00:32:56;101727.16;;;13.37;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T00:35:22;101738.19;;;13.32;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T00:37:49;101738.44;;;13.35;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T00:40:15;101736.81;;;13.29;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T00:42:41;101733.47;;;13.22;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T00:45:07;101735.66;;;13.09;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T00:47:35;101735.69;;;13.20;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T00:50:01;101738.41;;;13.25;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T00:52:28;101729.63;;;13.28;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T00:54:56;101737.31;;;13.26;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T00:57:22;101732.94;;;13.15;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T00:59:48;101730.16;;;13.30;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T01:02:14;101731.53;;;13.12;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T01:04:40;101726.81;;;12.97;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T01:07:06;101738.94;;;13.06;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T01:09:32;101728.47;;;12.98;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T01:12:44;101738.38;;;12.94;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T01:15:09;101733.72;;;13.05;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T01:17:55;101734.00;;;13.08;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T01:20:43;101735.09;;;13.02;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T01:23:46;101729.03;;;12.95;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T01:26:27;101736.19;;;13.01;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T01:28:54;101727.63;;;12.87;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T01:31:21;101730.91;;;12.69;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T01:33:48;101733.38;;;12.75;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T01:44:21;101733.34;;;12.60;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T01:46:49;101734.41;;;12.54;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T01:49:25;101732.22;;;12.56;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T01:52:15;101744.28;;;12.44;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T01:54:44;101739.84;;;12.38;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T01:57:12;101739.25;;;12.26;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T01:59:39;101744.78;;;12.36;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T02:02:07;101746.44;;;12.32;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T02:04:32;101747.53;;;12.36;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T02:06:59;101754.66;;;12.27;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T02:09:25;101751.88;;;12.22;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T02:11:50;101757.41;;;12.27;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T02:14:16;101755.63;;;12.05;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T02:16:41;101752.63;;;12.12;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T02:19:07;101750.16;;;12.10;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T02:21:33;101748.53;;;12.15;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T02:23:58;101756.75;;;12.09;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T02:26:24;101750.34;;;11.99;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T02:28:49;101744.56;;;11.95;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T02:31:26;101753.88;;;11.94;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T02:33:51;101745.06;;;11.92;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T02:36:17;101746.22;;;11.96;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T02:38:42;101748.91;;;11.91;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T02:41:08;101745.53;;;11.78;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T02:43:33;101745.88;;;11.87;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T02:45:59;101754.34;;;11.86;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T02:48:24;101756.06;;;11.92;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T02:50:50;101754.34;;;11.81;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T02:53:16;101759.69;;;11.98;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T02:55:42;101753.31;;;11.92;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T02:58:07;101759.63;;;11.87;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T03:00:33;101740.56;;;11.75;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T03:02:58;101756.53;;;11.78;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T03:05:24;101743.56;;;11.74;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T03:07:50;101752.69;;;11.79;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T03:10:15;101753.81;;;11.84;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T03:12:41;101743.94;;;11.88;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T03:15:07;101748.09;;;11.90;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T03:17:33;101746.97;;;11.86;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T03:19:59;101743.34;;;11.81;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T03:22:24;101744.56;;;11.95;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T03:24:50;101749.09;;;11.79;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T03:27:15;101749.84;;;11.69;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T03:29:41;101751.25;;;11.72;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T03:32:06;101737.81;;;11.75;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T03:34:32;101740.47;;;11.65;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T03:36:57;101732.69;;;11.57;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T03:39:23;101744.13;;;11.43;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T03:41:48;101745.81;;;11.44;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T03:44:13;101733.59;;;11.30;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T03:46:39;101738.66;;;11.43;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T03:49:04;101746.63;;;11.45;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T03:51:30;101738.06;;;11.36;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T03:53:56;101736.38;;;11.35;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T03:56:22;101742.66;;;11.30;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T03:58:47;101745.13;;;11.27;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T04:01:13;101739.72;;;11.10;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T04:03:38;101747.59;;;11.01;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T04:06:06;101754.16;;;11.00;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T04:08:31;101753.41;;;11.05;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T04:10:57;101750.81;;;10.93;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T04:13:22;101751.63;;;10.93;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T04:15:48;101754.16;;;11.00;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T04:18:13;101746.34;;;10.87;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T04:20:41;101761.16;;;10.86;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T04:23:06;101752.25;;;10.73;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T04:25:32;101751.72;;;10.76;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T04:27:58;101752.31;;;10.78;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T04:30:23;101761.56;;;10.72;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T04:32:49;101765.44;;;10.76;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T04:35:15;101766.63;;;10.86;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T04:37:40;101776.06;;;10.95;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T04:40:07;101771.69;;;10.94;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T04:42:34;101774.44;;;10.94;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T04:44:59;101777.22;;;10.99;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T04:47:25;101786.25;;;10.94;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T04:49:50;101784.56;;;10.93;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T04:52:17;101779.94;;;10.94;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T04:54:43;101780.38;;;10.86;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T04:57:08;101786.94;;;10.85;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T04:59:34;101777.63;;;10.86;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T05:01:59;101790.78;;;10.84;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T05:04:25;101778.53;;;10.69;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T05:06:50;101783.50;;;10.72;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T05:09:16;101783.78;;;10.71;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T05:11:41;101791.00;;;10.77;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T05:14:07;101795.63;;;10.76;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T05:16:32;101791.16;;;10.70;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T05:18:59;101788.47;;;10.75;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T05:21:24;101793.22;;;10.80;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T05:23:50;101804.44;;;10.78;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T05:26:16;101797.28;;;10.77;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T05:28:42;101806.41;;;10.83;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T05:31:07;101801.25;;;10.87;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T05:33:33;101812.75;;;10.84;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T05:35:58;101804.56;;;10.89;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T05:38:24;101807.78;;;11.08;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T05:40:50;101807.91;;;11.18;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T05:43:16;101822.03;;;11.27;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T05:45:41;101816.38;;;11.39;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T05:48:07;101819.09;;;11.66;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T05:50:33;101819.78;;;11.84;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T05:52:58;101832.34;;;12.02;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T05:55:24;101824.34;;;12.00;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T05:57:49;101821.94;;;12.09;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T06:00:15;101825.03;;;12.18;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T06:02:40;101822.78;;;12.15;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T06:05:06;101819.56;;;12.23;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T06:07:36;101823.78;;;12.41;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T06:10:02;101811.16;;;12.45;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T06:12:29;101839.63;;;12.66;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T06:14:55;101847.28;;;12.59;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T06:17:20;101836.25;;;12.59;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T06:19:46;101850.13;;;12.74;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T06:22:11;101851.25;;;12.84;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T06:24:37;101854.56;;;12.81;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T06:27:02;101847.88;;;12.66;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T06:29:28;101854.06;;;12.94;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T06:31:53;101855.25;;;13.19;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T06:34:19;101851.88;;;13.06;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T06:36:48;101853.63;;;13.28;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T06:39:13;101851.47;;;13.40;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T06:41:39;101857.56;;;13.48;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T06:44:07;101858.56;;;13.26;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T06:46:33;101863.00;;;13.32;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T06:48:58;101860.22;;;13.22;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T06:51:24;101857.56;;;13.63;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T06:53:49;101864.72;;;13.59;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T06:56:15;101866.97;;;13.88;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T06:58:40;101855.13;;;14.08;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T07:01:06;101862.00;;;14.16;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T07:03:31;101875.53;;;14.27;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T07:05:57;101869.16;;;14.27;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T07:08:24;101879.38;;;14.21;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T07:10:50;101883.53;;;14.03;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T07:13:15;101882.13;;;14.32;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T07:15:41;101882.13;;;14.42;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T07:18:06;101890.34;;;14.57;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T07:20:32;101887.91;;;14.40;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T07:22:57;101889.56;;;14.67;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T07:25:24;101893.97;;;14.68;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T07:27:50;101890.13;;;14.49;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T07:30:15;101893.09;;;14.63;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T07:32:41;101892.81;;;14.80;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T07:35:07;101890.06;;;14.80;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T07:37:34;101893.28;;;15.02;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T07:40:00;101896.53;;;15.20;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T07:42:25;101893.72;;;15.35;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T07:44:51;101896.66;;;15.49;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T07:47:17;101895.84;;;15.49;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T07:49:42;101901.88;;;15.51;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T07:52:08;101894.63;;;15.65;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T07:54:34;101900.75;;;15.57;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T07:57:00;101900.03;;;15.86;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T07:59:25;101906.25;;;15.62;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T08:01:51;101899.75;;;15.37;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T08:04:16;101906.97;;;15.78;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T08:06:42;101898.34;;;15.90;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T08:09:07;101901.06;;;15.95;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T08:11:34;101905.31;;;16.22;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T08:13:59;101903.03;;;15.95;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T08:16:24;101899.75;;;16.22;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T08:18:50;101899.22;;;16.49;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T08:21:15;101886.03;;;16.65;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T08:23:41;101905.13;;;16.67;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T08:26:07;101901.81;;;16.40;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T08:28:33;101889.78;;;16.50;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T08:30:58;101891.78;;;16.45;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T08:33:23;101887.09;;;16.69;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T08:35:49;101892.03;;;16.72;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T08:38:17;101895.13;;;16.95;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T08:40:42;101890.16;;;16.68;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T08:43:08;101892.59;;;16.74;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T08:45:34;101893.50;;;16.94;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T08:48:00;101881.06;;;16.62;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T08:50:30;101899.63;;;16.91;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T08:52:56;101885.91;;;17.24;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T08:55:22;101894.72;;;17.07;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T08:57:49;101902.81;;;17.47;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T09:00:17;101897.09;;;17.57;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T09:02:44;101901.16;;;17.46;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T09:05:12;101891.16;;;17.83;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T09:07:38;101902.13;;;17.93;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T09:10:07;101882.59;;;17.79;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T09:12:33;101889.81;;;17.99;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T09:15:04;101889.72;;;18.37;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T09:17:43;101891.91;;;18.07;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T09:20:12;101892.59;;;17.99;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T09:22:38;101893.72;;;17.60;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T09:25:05;101894.63;;;17.36;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T09:27:31;101884.72;;;17.30;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T09:29:57;101885.19;;;17.75;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T09:32:23;101895.38;;;17.61;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T09:34:52;101896.88;;;17.53;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T09:37:18;101901.59;;;17.09;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T09:39:47;101898.66;;;17.25;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T09:42:13;101895.22;;;17.71;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T09:44:40;101893.63;;;17.46;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T09:47:06;101890.09;;;17.59;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T09:49:32;101888.53;;;17.91;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T09:52:01;101881.69;;;18.50;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T09:54:29;101890.22;;;18.39;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T09:56:56;101887.63;;;18.29;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T09:59:21;101898.81;;;18.57;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T10:01:49;101895.28;;;18.37;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T10:04:15;101882.72;;;18.40;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T10:06:42;101884.28;;;17.99;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T10:09:12;101888.78;;;18.28;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T10:11:41;101897.00;;;18.00;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T10:14:09;101886.06;;;17.52;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T10:16:36;101882.16;;;17.53;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T10:19:02;101889.13;;;17.88;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T10:21:28;101892.06;;;17.59;97.62
9784;BME280;4931;44.874;-1.092;2023-05-16T10:23:58;101888.28;;;18.07;99.80
9784;BME280;4931;44.874;-1.092;2023-05-16T10:26:32;101894.13;;;18.05;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T10:29:00;101886.50;;;17.97;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T10:31:27;101890.88;;;18.17;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T10:33:55;101902.19;;;18.54;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T10:36:21;101892.72;;;18.83;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T10:38:47;101883.78;;;18.72;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T10:41:13;101878.16;;;18.30;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T10:43:43;101889.31;;;18.58;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T10:46:10;101902.00;;;18.64;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T10:48:38;101884.75;;;18.95;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T10:53:51;101898.47;;;18.31;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T10:56:25;101893.88;;;18.68;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T10:58:53;101895.50;;;18.83;99.67
9784;BME280;4931;44.874;-1.092;2023-05-16T11:06:52;101898.38;;;18.50;95.48
9784;BME280;4931;44.874;-1.092;2023-05-16T11:09:20;101898.81;;;18.57;94.80
9784;BME280;4931;44.874;-1.092;2023-05-16T11:11:55;101905.41;;;18.61;96.11
9784;BME280;4931;44.874;-1.092;2023-05-16T11:14:27;101900.44;;;18.58;94.33
9784;BME280;4931;44.874;-1.092;2023-05-16T11:17:05;101894.38;;;18.56;90.00
9784;BME280;4931;44.874;-1.092;2023-05-16T11:19:33;101897.59;;;18.91;92.74
9784;BME280;4931;44.874;-1.092;2023-05-16T11:24:32;101875.56;;;19.08;93.11
9784;BME280;4931;44.874;-1.092;2023-05-16T11:26:59;101887.91;;;19.02;91.39
9784;BME280;4931;44.874;-1.092;2023-05-16T11:29:33;101889.75;;;18.79;100.00
9784;BME280;4931;44.874;-1.092;2023-05-16T11:32:03;101884.00;;;18.75;88.77
9784;BME280;4931;44.874;-1.092;2023-05-16T11:34:30;101899.84;;;18.61;93.08
9784;BME280;4931;44.874;-1.092;2023-05-16T11:36:55;101889.97;;;18.69;93.87
9784;BME280;4931;44.874;-1.092;2023-05-16T11:39:21;101892.59;;;18.32;87.22
9784;BME280;4931;44.874;-1.092;2023-05-16T11:41:50;101893.44;;;18.47;85.23
9784;BME280;4931;44.874;-1.092;2023-05-16T11:44:16;101886.50;;;18.30;85.97
9784;BME280;4931;44.874;-1.092;2023-05-16T11:46:41;101878.00;;;18.68;85.71
9784;BME280;4931;44.874;-1.092;2023-05-16T11:49:10;101881.13;;;18.95;88.93
9784;BME280;4931;44.874;-1.092;2023-05-16T11:51:39;101874.75;;;18.94;90.32
9784;BME280;4931;44.874;-1.092;2023-05-16T11:54:06;101878.25;;;19.14;89.86
9784;BME280;4931;44.874;-1.092;2023-05-16T11:56:36;101887.63;;;19.54;83.79
9784;BME280;4931;44.874;-1.092;2023-05-16T11:59:02;101871.44;;;18.92;82.66
9784;BME280;4931;44.874;-1.092;2023-05-16T12:01:33;101879.69;;;18.97;86.14
9784;BME280;4931;44.874;-1.092;2023-05-16T12:03:58;101875.91;;;19.44;89.15
9784;BME280;4931;44.874;-1.092;2023-05-16T12:06:24;101878.69;;;19.44;85.48
9784;BME280;4931;44.874;-1.092;2023-05-16T12:08:51;101868.09;;;19.68;81.16
9784;BME280;4931;44.874;-1.092;2023-05-16T12:11:17;101870.50;;;19.61;81.23
9784;BME280;4931;44.874;-1.092;2023-05-16T12:13:42;101865.75;;;19.62;74.69
9784;BME280;4931;44.874;-1.092;2023-05-16T12:16:10;101869.25;;;19.67;76.90
9784;BME280;4931;44.874;-1.092;2023-05-16T12:18:37;101879.09;;;19.73;71.24
9784;BME280;4931;44.874;-1.092;2023-05-16T12:21:04;101878.06;;;19.83;68.83
9784;BME280;4931;44.874;-1.092;2023-05-16T12:23:32;101873.28;;;20.06;76.42
9784;BME280;4931;44.874;-1.092;2023-05-16T12:25:58;101871.00;;;20.31;76.04
9784;BME280;4931;44.874;-1.092;2023-05-16T12:28:30;101855.78;;;20.37;68.78
9784;BME280;4931;44.874;-1.092;2023-05-16T12:30:58;101861.53;;;19.87;77.41
9784;BME280;4931;44.874;-1.092;2023-05-16T12:33:23;101876.09;;;19.47;69.43
9784;BME280;4931;44.874;-1.092;2023-05-16T12:35:49;101868.88;;;19.10;76.26
9784;BME280;4931;44.874;-1.092;2023-05-16T12:38:18;101881.72;;;19.33;69.21
9784;BME280;4931;44.874;-1.092;2023-05-16T12:40:45;101880.41;;;19.53;66.43
9784;BME280;4931;44.874;-1.092;2023-05-16T12:43:21;101877.06;;;19.65;69.01
9784;BME280;4931;44.874;-1.092;2023-05-16T12:45:51;101872.50;;;19.47;71.08
9784;BME280;4931;44.874;-1.092;2023-05-16T12:48:17;101875.28;;;19.47;67.80
9784;BME280;4931;44.874;-1.092;2023-05-16T12:50:43;101869.28;;;19.53;68.89
9784;BME280;4931;44.874;-1.092;2023-05-16T12:53:15;101874.03;;;19.53;67.51
9784;BME280;4931;44.874;-1.092;2023-05-16T12:55:41;101881.81;;;19.28;70.08
9784;BME280;4931;44.874;-1.092;2023-05-16T12:58:08;101881.72;;;19.33;77.43
9784;BME280;4931;44.874;-1.092;2023-05-16T13:00:34;101883.97;;;19.31;67.53
9784;BME280;4931;44.874;-1.092;2023-05-16T13:03:00;101863.75;;;18.89;62.61
9784;BME280;4931;44.874;-1.092;2023-05-16T13:05:26;101863.16;;;19.29;71.84
9784;BME280;4931;44.874;-1.092;2023-05-16T13:07:52;101873.91;;;19.07;74.17
9784;BME280;4931;44.874;-1.092;2023-05-16T13:10:17;101856.34;;;19.35;79.91