sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10411;DHT22;5251;52.112;8.606;2023-02-13T00:02:15;11.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T00:04:41;11.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T00:07:10;11.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T00:09:36;11.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T00:12:03;11.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T00:14:28;11.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T00:16:54;11.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T00:19:20;11.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T00:21:45;11.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T00:24:11;11.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T00:26:36;11.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T00:29:04;11.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T00:31:30;11.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T00:33:55;11.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T00:36:22;11.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T00:38:48;11.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T00:41:14;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T00:43:44;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T00:46:10;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T00:48:36;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T00:51:03;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T00:53:29;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T00:55:55;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T00:58:21;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T01:00:47;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T01:03:14;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T01:05:40;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T01:08:06;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T01:10:32;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T01:12:58;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T01:15:23;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T01:17:52;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T01:20:18;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T01:22:44;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T01:25:10;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T01:27:35;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T01:30:04;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T01:32:30;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T01:34:56;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T01:37:21;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T01:39:47;11.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T01:42:16;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T01:44:56;11.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T01:47:34;11.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T01:52:40;11.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T01:55:08;11.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T01:57:36;11.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T02:00:09;11.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T02:02:37;11.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T02:05:05;11.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T02:07:32;11.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T02:10:01;11.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T02:15:17;11.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T02:17:42;11.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T02:25:41;11.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T02:28:15;11.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T02:34:25;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T02:36:50;11.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T02:39:31;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T02:47:47;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T02:50:42;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T02:53:29;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T02:56:06;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T02:58:59;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T03:01:47;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T03:04:39;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T03:07:24;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T03:09:57;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T03:13:03;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T03:15:52;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T03:18:39;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T03:21:45;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T03:33:07;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T03:41:32;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T03:46:46;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T03:49:30;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T03:54:57;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T03:57:45;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T04:00:36;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T04:03:14;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T04:05:48;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T04:08:14;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T04:10:49;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T04:13:20;11.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T04:15:55;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T04:18:24;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T04:20:51;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T04:23:18;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T04:25:47;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T04:28:14;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T04:30:40;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T04:33:06;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T04:35:32;11.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T04:37:57;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T04:40:23;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T04:42:49;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T04:45:15;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T04:47:41;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T04:50:07;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T04:52:33;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T04:54:58;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T04:57:24;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T04:59:50;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T05:02:15;11.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T05:04:41;11.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T05:07:06;11.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T05:09:32;11.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T05:11:58;11.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T05:14:23;11.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T05:16:49;11.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T05:19:15;11.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T05:21:41;11.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T05:24:25;11.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T05:26:50;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T05:29:16;11.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T05:31:46;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T05:34:12;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T05:36:37;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T05:39:04;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T05:41:30;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T05:43:55;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T05:46:21;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T05:48:46;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T05:51:12;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T05:53:38;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T05:56:04;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T05:58:31;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T06:00:57;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T06:03:24;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T06:05:50;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T06:08:15;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T06:10:41;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T06:13:06;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T06:15:32;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T06:17:58;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T06:20:23;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T06:22:50;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T06:25:16;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T06:27:41;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T06:30:07;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T06:32:33;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T06:34:58;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T06:37:24;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T06:39:49;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T06:42:15;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T06:44:43;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T06:47:08;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T06:49:34;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T06:52:00;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T06:54:25;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T06:56:51;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T06:59:16;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T07:01:42;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T07:04:08;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T07:06:33;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T07:09:03;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T07:11:29;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T07:13:54;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T07:16:20;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T07:18:45;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T07:21:11;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T07:23:37;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T07:26:02;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T07:28:29;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T07:30:55;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T07:33:21;11.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T07:35:51;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T07:38:18;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T07:40:43;11.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T07:43:09;11.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T07:45:35;11.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T07:48:01;11.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T07:50:27;11.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T07:53:00;11.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T07:55:29;11.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T07:57:55;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T08:00:21;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T08:02:47;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T08:05:13;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T08:07:39;11.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T08:10:08;11.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T08:12:53;11.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T08:15:19;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T08:17:44;11.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T08:20:10;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T08:22:36;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T08:25:03;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T08:27:29;11.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T08:29:55;11.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T08:32:22;11.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T08:34:48;11.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T08:37:14;11.50;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T08:39:39;11.50;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T08:42:05;11.50;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T08:44:30;11.60;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T08:46:56;11.60;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T08:49:22;11.60;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T08:51:48;11.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T08:54:14;11.60;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T08:56:41;11.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T08:59:07;11.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T09:01:32;11.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T09:03:58;11.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T09:06:24;11.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T09:08:51;11.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T09:11:16;11.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T09:13:44;11.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T09:16:09;11.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T09:18:35;12.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T09:21:06;12.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T09:23:34;12.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T09:26:02;12.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T09:28:29;12.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T09:30:55;12.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T09:33:21;12.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T09:35:46;12.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T09:38:12;12.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T09:40:53;12.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T09:43:34;12.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T09:46:16;12.50;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T09:48:46;12.50;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T09:51:16;12.60;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T09:53:58;12.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T10:02:01;12.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T10:04:47;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T10:18:03;13.10;99.80
10411;DHT22;5251;52.112;8.606;2023-02-13T10:20:35;13.20;99.50
10411;DHT22;5251;52.112;8.606;2023-02-13T10:23:26;13.30;99.60
10411;DHT22;5251;52.112;8.606;2023-02-13T10:25:57;13.30;99.60
10411;DHT22;5251;52.112;8.606;2023-02-13T10:28:42;13.40;99.30
10411;DHT22;5251;52.112;8.606;2023-02-13T10:31:15;13.40;99.10
10411;DHT22;5251;52.112;8.606;2023-02-13T10:33:52;13.40;99.00
10411;DHT22;5251;52.112;8.606;2023-02-13T10:36:28;13.40;99.20
10411;DHT22;5251;52.112;8.606;2023-02-13T10:39:04;13.50;99.20
10411;DHT22;5251;52.112;8.606;2023-02-13T10:44:32;13.60;99.00
10411;DHT22;5251;52.112;8.606;2023-02-13T10:52:38;13.80;98.30
10411;DHT22;5251;52.112;8.606;2023-02-13T11:00:54;13.90;97.70
10411;DHT22;5251;52.112;8.606;2023-02-13T11:03:23;13.90;97.50
10411;DHT22;5251;52.112;8.606;2023-02-13T11:05:50;13.90;97.40
10411;DHT22;5251;52.112;8.606;2023-02-13T11:08:37;13.80;97.30
10411;DHT22;5251;52.112;8.606;2023-02-13T11:11:28;13.90;97.50
10411;DHT22;5251;52.112;8.606;2023-02-13T11:14:26;13.90;97.60
10411;DHT22;5251;52.112;8.606;2023-02-13T11:16:58;14.00;97.70
10411;DHT22;5251;52.112;8.606;2023-02-13T11:19:48;14.00;97.40
10411;DHT22;5251;52.112;8.606;2023-02-13T11:25:05;13.90;96.90
10411;DHT22;5251;52.112;8.606;2023-02-13T11:27:36;13.90;96.30
10411;DHT22;5251;52.112;8.606;2023-02-13T11:33:00;13.80;96.30
10411;DHT22;5251;52.112;8.606;2023-02-13T11:35:29;13.70;96.60
10411;DHT22;5251;52.112;8.606;2023-02-13T11:40:41;13.80;96.50
10411;DHT22;5251;52.112;8.606;2023-02-13T11:43:52;13.80;96.50
10411;DHT22;5251;52.112;8.606;2023-02-13T11:48:42;13.80;96.60
10411;DHT22;5251;52.112;8.606;2023-02-13T11:51:08;13.80;96.50
10411;DHT22;5251;52.112;8.606;2023-02-13T11:53:38;13.80;96.30
10411;DHT22;5251;52.112;8.606;2023-02-13T11:56:13;13.80;96.40
10411;DHT22;5251;52.112;8.606;2023-02-13T11:58:40;13.90;96.30
10411;DHT22;5251;52.112;8.606;2023-02-13T12:06:21;13.90;96.00
10411;DHT22;5251;52.112;8.606;2023-02-13T12:08:48;14.00;96.20
10411;DHT22;5251;52.112;8.606;2023-02-13T12:11:27;14.00;96.00
10411;DHT22;5251;52.112;8.606;2023-02-13T12:13:59;14.00;95.90
10411;DHT22;5251;52.112;8.606;2023-02-13T12:16:29;14.00;95.80
10411;DHT22;5251;52.112;8.606;2023-02-13T12:18:57;14.10;96.00
10411;DHT22;5251;52.112;8.606;2023-02-13T12:26:45;14.10;95.40
10411;DHT22;5251;52.112;8.606;2023-02-13T12:32:18;14.10;95.00
10411;DHT22;5251;52.112;8.606;2023-02-13T12:37:50;14.20;95.60
10411;DHT22;5251;52.112;8.606;2023-02-13T12:54:06;14.50;94.50
10411;DHT22;5251;52.112;8.606;2023-02-13T12:57:04;14.50;94.10
10411;DHT22;5251;52.112;8.606;2023-02-13T13:00:09;14.40;94.10
10411;DHT22;5251;52.112;8.606;2023-02-13T13:02:46;14.40;94.00
10411;DHT22;5251;52.112;8.606;2023-02-13T13:13:16;14.10;93.90
10411;DHT22;5251;52.112;8.606;2023-02-13T13:15:54;14.00;93.70
10411;DHT22;5251;52.112;8.606;2023-02-13T13:26:48;13.60;94.30
10411;DHT22;5251;52.112;8.606;2023-02-13T13:29:27;13.50;94.50
10411;DHT22;5251;52.112;8.606;2023-02-13T13:32:01;13.50;94.70
10411;DHT22;5251;52.112;8.606;2023-02-13T13:34:29;13.40;94.60
10411;DHT22;5251;52.112;8.606;2023-02-13T13:37:39;13.40;94.70
10411;DHT22;5251;52.112;8.606;2023-02-13T13:43:00;13.20;94.80
10411;DHT22;5251;52.112;8.606;2023-02-13T13:46:07;13.10;94.70
10411;DHT22;5251;52.112;8.606;2023-02-13T13:48:59;13.00;94.90
10411;DHT22;5251;52.112;8.606;2023-02-13T13:51:30;12.90;95.00
10411;DHT22;5251;52.112;8.606;2023-02-13T13:59:54;12.70;95.50
10411;DHT22;5251;52.112;8.606;2023-02-13T14:05:01;12.50;95.90
10411;DHT22;5251;52.112;8.606;2023-02-13T14:07:39;12.50;95.90
10411;DHT22;5251;52.112;8.606;2023-02-13T14:31:50;12.10;96.20
10411;DHT22;5251;52.112;8.606;2023-02-13T14:34:21;12.00;96.30
10411;DHT22;5251;52.112;8.606;2023-02-13T14:39:42;12.00;96.50
10411;DHT22;5251;52.112;8.606;2023-02-13T14:42:26;12.00;96.60
10411;DHT22;5251;52.112;8.606;2023-02-13T14:44:57;11.90;96.70
10411;DHT22;5251;52.112;8.606;2023-02-13T14:47:31;11.90;96.80
10411;DHT22;5251;52.112;8.606;2023-02-13T14:50:00;11.90;96.90
10411;DHT22;5251;52.112;8.606;2023-02-13T14:52:34;11.90;97.00
10411;DHT22;5251;52.112;8.606;2023-02-13T14:55:07;11.80;97.00
10411;DHT22;5251;52.112;8.606;2023-02-13T14:57:42;11.80;97.00
10411;DHT22;5251;52.112;8.606;2023-02-13T15:00:27;11.70;97.00
10411;DHT22;5251;52.112;8.606;2023-02-13T15:03:04;11.70;97.20
10411;DHT22;5251;52.112;8.606;2023-02-13T15:05:33;11.70;97.10
10411;DHT22;5251;52.112;8.606;2023-02-13T15:08:20;11.60;97.10
10411;DHT22;5251;52.112;8.606;2023-02-13T15:10:49;11.70;97.30
10411;DHT22;5251;52.112;8.606;2023-02-13T15:13:23;11.60;97.20
10411;DHT22;5251;52.112;8.606;2023-02-13T15:16:07;11.60;97.30
10411;DHT22;5251;52.112;8.606;2023-02-13T15:18:43;11.50;97.20
10411;DHT22;5251;52.112;8.606;2023-02-13T15:21:18;11.50;97.30
10411;DHT22;5251;52.112;8.606;2023-02-13T15:23:53;11.50;97.40
10411;DHT22;5251;52.112;8.606;2023-02-13T15:26:21;11.50;97.40
10411;DHT22;5251;52.112;8.606;2023-02-13T15:29:20;11.40;97.40
10411;DHT22;5251;52.112;8.606;2023-02-13T15:31:46;11.40;97.40
10411;DHT22;5251;52.112;8.606;2023-02-13T15:34:37;11.30;97.30
10411;DHT22;5251;52.112;8.606;2023-02-13T15:37:19;11.30;97.60
10411;DHT22;5251;52.112;8.606;2023-02-13T15:39:45;11.30;97.60
10411;DHT22;5251;52.112;8.606;2023-02-13T15:42:11;11.20;97.60
10411;DHT22;5251;52.112;8.606;2023-02-13T15:44:39;11.20;97.60
10411;DHT22;5251;52.112;8.606;2023-02-13T15:47:06;11.20;97.60
10411;DHT22;5251;52.112;8.606;2023-02-13T15:49:37;11.20;97.60
10411;DHT22;5251;52.112;8.606;2023-02-13T15:52:20;11.10;97.60
10411;DHT22;5251;52.112;8.606;2023-02-13T15:54:52;11.10;97.60
10411;DHT22;5251;52.112;8.606;2023-02-13T15:57:19;11.10;97.50
10411;DHT22;5251;52.112;8.606;2023-02-13T15:59:45;11.00;97.50
10411;DHT22;5251;52.112;8.606;2023-02-13T16:02:32;11.00;97.50
10411;DHT22;5251;52.112;8.606;2023-02-13T16:05:01;11.00;97.60
10411;DHT22;5251;52.112;8.606;2023-02-13T16:07:27;10.90;97.60
10411;DHT22;5251;52.112;8.606;2023-02-13T16:10:14;10.80;97.60
10411;DHT22;5251;52.112;8.606;2023-02-13T16:12:47;10.80;97.70
10411;DHT22;5251;52.112;8.606;2023-02-13T16:15:18;10.70;97.60
10411;DHT22;5251;52.112;8.606;2023-02-13T16:17:45;10.70;97.70
10411;DHT22;5251;52.112;8.606;2023-02-13T16:22:46;10.60;97.80
10411;DHT22;5251;52.112;8.606;2023-02-13T16:27:49;10.50;98.30
10411;DHT22;5251;52.112;8.606;2023-02-13T16:36:00;10.30;98.10
10411;DHT22;5251;52.112;8.606;2023-02-13T16:43:52;10.10;98.20
10411;DHT22;5251;52.112;8.606;2023-02-13T16:51:44;9.90;99.00
10411;DHT22;5251;52.112;8.606;2023-02-13T16:57:16;9.70;99.10
10411;DHT22;5251;52.112;8.606;2023-02-13T17:00:00;9.70;99.20
10411;DHT22;5251;52.112;8.606;2023-02-13T17:02:38;9.60;99.30
10411;DHT22;5251;52.112;8.606;2023-02-13T17:07:39;9.50;99.50
10411;DHT22;5251;52.112;8.606;2023-02-13T17:12:44;9.40;99.60
10411;DHT22;5251;52.112;8.606;2023-02-13T17:15:12;9.30;99.80
10411;DHT22;5251;52.112;8.606;2023-02-13T17:17:39;9.20;99.80
10411;DHT22;5251;52.112;8.606;2023-02-13T17:20:05;9.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T17:22:41;9.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T17:25:15;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T17:27:41;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T17:30:18;9.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T17:32:45;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T17:35:13;9.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T17:37:39;8.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T17:40:06;8.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T17:42:32;8.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T17:44:58;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T17:47:24;8.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T17:49:50;8.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T17:52:19;8.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T17:54:46;8.60;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T17:57:14;8.50;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T17:59:40;8.50;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T18:02:20;8.50;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T18:04:47;8.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T18:07:16;8.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T18:09:42;8.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T18:12:18;8.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T18:14:44;8.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T18:17:12;8.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T18:19:38;8.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T18:22:05;8.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T18:24:33;8.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T18:26:59;7.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T18:29:25;8.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T18:31:51;7.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T18:34:18;7.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T18:36:44;7.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T18:39:10;7.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T18:41:36;7.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T18:44:01;7.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T18:46:27;7.60;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T18:48:52;7.60;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T18:51:18;7.60;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T18:53:44;7.60;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T18:56:10;7.50;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T18:58:36;7.50;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T19:01:10;7.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T19:03:37;7.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T19:06:07;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T19:08:33;7.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T19:11:14;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T19:13:41;7.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T19:16:10;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T19:18:37;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T19:21:04;7.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-13T19:23:30;7.10;99.90