sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56426;DHT22;42330;43.620;3.856;2022-10-14T00:01:49;18.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T00:04:14;18.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T00:06:40;18.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T00:09:08;18.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T00:11:35;18.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T00:14:05;18.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T00:16:34;17.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T00:19:00;17.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T00:21:27;17.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T00:23:53;17.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T00:26:28;17.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T00:28:56;17.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T00:31:22;17.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T00:33:48;17.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T00:36:16;17.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T00:38:42;17.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T00:41:15;17.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T00:44:03;17.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T00:46:40;17.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T00:49:19;17.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T00:51:54;17.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T00:54:24;17.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T00:56:52;17.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T00:59:18;17.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T01:01:44;17.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T01:04:10;17.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T01:09:21;17.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T01:15:10;17.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T01:31:19;17.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T01:33:50;17.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T01:39:30;17.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T01:42:06;17.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T01:44:35;17.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T01:47:03;17.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T01:49:41;17.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T01:52:20;17.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T01:54:50;17.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T01:57:21;17.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T01:59:48;17.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T02:02:16;17.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T02:04:42;17.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T02:07:13;17.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T02:12:39;17.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T02:15:34;17.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T02:23:27;17.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T02:25:54;17.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T02:28:23;17.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T02:30:57;17.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T02:33:27;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T02:35:53;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T02:38:20;17.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T02:40:49;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T02:43:15;17.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T02:45:42;17.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T02:48:09;17.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T02:50:35;17.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T02:53:01;17.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T02:55:27;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T02:57:52;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T03:00:19;17.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T03:02:45;17.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T03:05:10;17.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T03:07:36;17.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T03:10:02;17.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T03:12:28;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T03:14:54;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T03:17:20;17.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T03:19:45;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T03:22:11;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T03:24:37;17.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T03:27:02;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T03:29:28;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T03:31:54;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T03:34:19;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T03:36:45;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T03:39:11;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T03:41:37;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T03:44:02;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T03:46:28;17.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T03:48:54;17.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T03:51:20;17.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T03:53:45;17.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T03:56:11;17.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T03:58:37;17.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T04:01:02;17.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T04:03:28;17.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T04:05:54;17.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T04:08:20;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T04:10:51;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T04:13:17;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T04:15:42;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T04:18:08;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T04:20:34;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T04:22:59;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T04:25:25;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T04:27:51;17.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T04:30:17;17.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T04:32:42;17.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T04:35:08;17.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T04:37:34;17.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T04:39:59;17.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T04:42:25;16.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T04:44:51;16.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T04:47:16;16.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T04:49:42;16.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T04:52:08;16.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T04:54:33;16.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T04:56:59;16.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T04:59:24;17.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T05:01:50;17.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T05:04:16;17.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T05:06:41;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T05:09:07;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T05:11:33;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T05:13:59;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T05:16:25;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T05:18:51;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T05:21:17;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T05:23:43;17.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T05:26:08;17.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T05:28:36;17.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T05:31:03;17.40;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T05:33:29;17.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T05:35:55;17.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T05:38:20;17.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T05:40:54;17.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T05:43:20;17.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T05:45:46;17.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T05:48:11;17.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T05:50:37;17.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T05:53:03;17.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T05:55:28;17.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T05:57:56;17.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T06:00:21;17.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T06:02:47;18.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T06:05:13;18.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T06:07:38;18.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T06:10:04;18.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T06:12:30;18.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T06:14:57;18.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T06:17:22;18.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T06:19:48;18.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T06:22:14;18.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T06:24:39;18.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T06:27:05;18.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T06:29:30;18.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T06:32:03;18.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T06:34:29;18.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T06:36:55;18.40;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T06:39:20;18.40;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T06:41:46;18.40;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T06:44:12;18.40;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T06:46:39;18.40;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T06:49:06;18.40;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T06:51:31;18.40;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T06:53:57;18.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T06:56:22;18.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T06:58:52;18.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T07:01:18;18.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T07:03:44;18.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T07:06:10;18.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T07:08:35;18.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T07:11:01;18.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T07:13:27;18.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T07:15:53;18.50;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T07:18:18;18.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T07:20:44;18.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T07:23:11;18.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T07:25:37;18.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T07:28:05;18.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T07:30:31;18.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T07:33:00;18.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T07:35:26;18.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T07:37:52;18.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T07:40:19;18.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T07:42:44;18.70;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T07:45:10;18.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T07:47:41;18.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T07:50:09;18.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T07:52:36;18.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T07:55:02;18.80;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T07:57:28;18.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T07:59:53;18.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T08:02:19;18.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T08:04:45;18.90;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T08:07:11;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T08:09:39;19.00;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T08:12:05;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T08:14:31;19.10;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T08:16:56;19.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T08:19:22;19.20;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T08:21:48;19.30;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T08:24:13;19.30;99.70
56426;DHT22;42330;43.620;3.856;2022-10-14T08:26:56;19.40;99.60
56426;DHT22;42330;43.620;3.856;2022-10-14T08:29:23;19.40;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T08:31:50;19.50;99.40
56426;DHT22;42330;43.620;3.856;2022-10-14T08:34:16;19.50;99.50
56426;DHT22;42330;43.620;3.856;2022-10-14T08:36:46;19.60;99.40
56426;DHT22;42330;43.620;3.856;2022-10-14T08:39:12;19.60;98.50
56426;DHT22;42330;43.620;3.856;2022-10-14T08:46:59;19.60;98.60
56426;DHT22;42330;43.620;3.856;2022-10-14T08:52:13;19.60;99.90
56426;DHT22;42330;43.620;3.856;2022-10-14T08:54:43;19.50;98.80
56426;DHT22;42330;43.620;3.856;2022-10-14T08:57:19;19.60;98.60
56426;DHT22;42330;43.620;3.856;2022-10-14T08:59:45;19.60;98.90
56426;DHT22;42330;43.620;3.856;2022-10-14T09:04:40;19.70;97.00
56426;DHT22;42330;43.620;3.856;2022-10-14T09:07:05;19.70;96.50
56426;DHT22;42330;43.620;3.856;2022-10-14T09:09:42;19.70;96.50
56426;DHT22;42330;43.620;3.856;2022-10-14T09:12:15;19.80;96.50
56426;DHT22;42330;43.620;3.856;2022-10-14T09:14:44;19.70;96.90
56426;DHT22;42330;43.620;3.856;2022-10-14T09:17:24;19.80;96.30
56426;DHT22;42330;43.620;3.856;2022-10-14T09:22:43;19.80;96.10
56426;DHT22;42330;43.620;3.856;2022-10-14T09:25:15;19.80;96.50
56426;DHT22;42330;43.620;3.856;2022-10-14T09:27:41;19.80;96.20
56426;DHT22;42330;43.620;3.856;2022-10-14T09:30:15;19.80;96.10
56426;DHT22;42330;43.620;3.856;2022-10-14T09:32:43;19.90;95.80
56426;DHT22;42330;43.620;3.856;2022-10-14T09:35:36;19.90;95.60
56426;DHT22;42330;43.620;3.856;2022-10-14T09:38:04;19.90;95.40
56426;DHT22;42330;43.620;3.856;2022-10-14T09:40:36;19.90;95.70
56426;DHT22;42330;43.620;3.856;2022-10-14T09:43:13;20.00;95.60
56426;DHT22;42330;43.620;3.856;2022-10-14T09:46:00;20.00;96.00
56426;DHT22;42330;43.620;3.856;2022-10-14T09:50:55;20.00;95.90
56426;DHT22;42330;43.620;3.856;2022-10-14T09:53:33;20.00;95.10
56426;DHT22;42330;43.620;3.856;2022-10-14T09:56:01;20.10;93.80
56426;DHT22;42330;43.620;3.856;2022-10-14T10:01:30;20.10;95.10
56426;DHT22;42330;43.620;3.856;2022-10-14T10:04:24;20.10;94.00
56426;DHT22;42330;43.620;3.856;2022-10-14T10:06:54;20.10;93.50
56426;DHT22;42330;43.620;3.856;2022-10-14T10:09:20;20.20;92.40
56426;DHT22;42330;43.620;3.856;2022-10-14T10:11:46;20.20;93.70
56426;DHT22;42330;43.620;3.856;2022-10-14T10:51:39;20.10;91.20
56426;DHT22;42330;43.620;3.856;2022-10-14T10:56:49;20.20;91.60
56426;DHT22;42330;43.620;3.856;2022-10-14T11:14:18;20.30;91.10
56426;DHT22;42330;43.620;3.856;2022-10-14T11:28:00;20.30;86.90
56426;DHT22;42330;43.620;3.856;2022-10-14T11:34:02;20.40;88.20
56426;DHT22;42330;43.620;3.856;2022-10-14T11:42:01;20.40;87.70
56426;DHT22;42330;43.620;3.856;2022-10-14T11:44:37;20.40;88.20
56426;DHT22;42330;43.620;3.856;2022-10-14T11:47:22;20.40;88.70
56426;DHT22;42330;43.620;3.856;2022-10-14T11:49:53;20.40;87.90
56426;DHT22;42330;43.620;3.856;2022-10-14T11:52:28;20.50;88.20
56426;DHT22;42330;43.620;3.856;2022-10-14T11:55:00;20.50;86.70
56426;DHT22;42330;43.620;3.856;2022-10-14T12:00:17;20.60;86.10
56426;DHT22;42330;43.620;3.856;2022-10-14T12:05:45;20.70;85.90
56426;DHT22;42330;43.620;3.856;2022-10-14T12:10:51;20.80;84.40
56426;DHT22;42330;43.620;3.856;2022-10-14T12:13:25;20.80;84.90
56426;DHT22;42330;43.620;3.856;2022-10-14T12:15:53;20.90;84.80
56426;DHT22;42330;43.620;3.856;2022-10-14T12:18:19;20.90;85.70
56426;DHT22;42330;43.620;3.856;2022-10-14T12:21:08;21.00;85.60
56426;DHT22;42330;43.620;3.856;2022-10-14T12:23:54;21.10;84.40
56426;DHT22;42330;43.620;3.856;2022-10-14T12:28:48;21.20;85.10
56426;DHT22;42330;43.620;3.856;2022-10-14T12:34:26;21.30;84.10
56426;DHT22;42330;43.620;3.856;2022-10-14T12:36:53;21.30;85.10
56426;DHT22;42330;43.620;3.856;2022-10-14T12:41:51;21.50;83.90
56426;DHT22;42330;43.620;3.856;2022-10-14T12:44:18;21.50;84.70
56426;DHT22;42330;43.620;3.856;2022-10-14T12:46:47;21.60;80.80
56426;DHT22;42330;43.620;3.856;2022-10-14T12:49:20;21.70;82.30
56426;DHT22;42330;43.620;3.856;2022-10-14T12:52:00;21.90;79.60
56426;DHT22;42330;43.620;3.856;2022-10-14T12:54:27;21.90;81.30
56426;DHT22;42330;43.620;3.856;2022-10-14T12:57:05;21.90;81.50
56426;DHT22;42330;43.620;3.856;2022-10-14T12:59:37;21.90;81.20
56426;DHT22;42330;43.620;3.856;2022-10-14T13:02:28;21.80;80.40
56426;DHT22;42330;43.620;3.856;2022-10-14T13:05:02;21.90;82.10
56426;DHT22;42330;43.620;3.856;2022-10-14T13:07:37;21.80;82.40
56426;DHT22;42330;43.620;3.856;2022-10-14T13:10:25;21.80;82.20
56426;DHT22;42330;43.620;3.856;2022-10-14T13:12:49;21.90;82.70
56426;DHT22;42330;43.620;3.856;2022-10-14T13:15:48;21.80;79.90
56426;DHT22;42330;43.620;3.856;2022-10-14T13:24:25;22.00;79.80
56426;DHT22;42330;43.620;3.856;2022-10-14T13:32:03;22.00;81.50
56426;DHT22;42330;43.620;3.856;2022-10-14T13:37:39;22.00;80.10
56426;DHT22;42330;43.620;3.856;2022-10-14T13:42:52;22.10;79.80
56426;DHT22;42330;43.620;3.856;2022-10-14T13:45:21;22.10;79.80
56426;DHT22;42330;43.620;3.856;2022-10-14T13:47:49;22.10;79.10
56426;DHT22;42330;43.620;3.856;2022-10-14T13:50:21;22.10;78.90
56426;DHT22;42330;43.620;3.856;2022-10-14T13:53:01;22.00;80.30
56426;DHT22;42330;43.620;3.856;2022-10-14T13:55:28;22.00;78.60
56426;DHT22;42330;43.620;3.856;2022-10-14T13:58:16;22.00;78.90
56426;DHT22;42330;43.620;3.856;2022-10-14T14:03:37;21.90;78.30
56426;DHT22;42330;43.620;3.856;2022-10-14T14:06:13;21.90;77.70
56426;DHT22;42330;43.620;3.856;2022-10-14T14:08:50;22.00;78.90
56426;DHT22;42330;43.620;3.856;2022-10-14T14:11:29;22.00;78.60
56426;DHT22;42330;43.620;3.856;2022-10-14T14:14:10;22.10;78.50
56426;DHT22;42330;43.620;3.856;2022-10-14T14:16:45;22.10;78.10
56426;DHT22;42330;43.620;3.856;2022-10-14T14:19:17;22.10;78.60
56426;DHT22;42330;43.620;3.856;2022-10-14T14:21:43;22.30;77.80
56426;DHT22;42330;43.620;3.856;2022-10-14T14:24:23;22.30;77.60
56426;DHT22;42330;43.620;3.856;2022-10-14T14:26:53;22.20;77.70
56426;DHT22;42330;43.620;3.856;2022-10-14T14:29:21;22.20;77.90
56426;DHT22;42330;43.620;3.856;2022-10-14T14:31:49;22.30;77.80
56426;DHT22;42330;43.620;3.856;2022-10-14T14:34:20;22.20;78.00
56426;DHT22;42330;43.620;3.856;2022-10-14T14:36:47;22.30;77.80
56426;DHT22;42330;43.620;3.856;2022-10-14T14:39:25;22.30;76.90
56426;DHT22;42330;43.620;3.856;2022-10-14T14:41:53;22.30;78.40
56426;DHT22;42330;43.620;3.856;2022-10-14T14:44:27;22.20;79.50
56426;DHT22;42330;43.620;3.856;2022-10-14T14:46:57;22.20;79.20
56426;DHT22;42330;43.620;3.856;2022-10-14T14:49:32;22.10;79.80
56426;DHT22;42330;43.620;3.856;2022-10-14T14:51:59;22.10;80.00
56426;DHT22;42330;43.620;3.856;2022-10-14T14:54:26;22.10;79.80
56426;DHT22;42330;43.620;3.856;2022-10-14T14:59:42;22.00;80.90
56426;DHT22;42330;43.620;3.856;2022-10-14T15:02:18;22.00;81.10
56426;DHT22;42330;43.620;3.856;2022-10-14T15:04:45;22.00;81.10
56426;DHT22;42330;43.620;3.856;2022-10-14T15:07:17;21.90;81.10
56426;DHT22;42330;43.620;3.856;2022-10-14T15:09:44;21.90;80.30
56426;DHT22;42330;43.620;3.856;2022-10-14T15:14:48;21.90;80.20
56426;DHT22;42330;43.620;3.856;2022-10-14T15:19:52;21.90;80.50
56426;DHT22;42330;43.620;3.856;2022-10-14T15:22:34;21.80;80.90
56426;DHT22;42330;43.620;3.856;2022-10-14T15:25:09;21.80;81.10
56426;DHT22;42330;43.620;3.856;2022-10-14T15:30:23;21.80;81.40
56426;DHT22;42330;43.620;3.856;2022-10-14T15:32:50;21.80;82.10
56426;DHT22;42330;43.620;3.856;2022-10-14T15:35:18;21.70;82.60
56426;DHT22;42330;43.620;3.856;2022-10-14T15:37:45;21.70;82.40
56426;DHT22;42330;43.620;3.856;2022-10-14T15:40:22;21.80;81.70
56426;DHT22;42330;43.620;3.856;2022-10-14T15:42:50;21.80;81.80
56426;DHT22;42330;43.620;3.856;2022-10-14T15:45:17;21.80;82.30
56426;DHT22;42330;43.620;3.856;2022-10-14T15:47:43;21.90;82.00
56426;DHT22;42330;43.620;3.856;2022-10-14T15:50:18;21.90;81.90
56426;DHT22;42330;43.620;3.856;2022-10-14T15:52:44;21.90;82.20
56426;DHT22;42330;43.620;3.856;2022-10-14T15:55:18;21.90;81.70
56426;DHT22;42330;43.620;3.856;2022-10-14T15:57:45;21.90;82.20
56426;DHT22;42330;43.620;3.856;2022-10-14T16:00:12;21.90;82.10
56426;DHT22;42330;43.620;3.856;2022-10-14T16:02:38;21.90;81.70
56426;DHT22;42330;43.620;3.856;2022-10-14T16:05:05;21.90;82.40
56426;DHT22;42330;43.620;3.856;2022-10-14T16:07:31;21.80;82.90
56426;DHT22;42330;43.620;3.856;2022-10-14T16:09:57;21.80;82.80
56426;DHT22;42330;43.620;3.856;2022-10-14T16:12:22;21.70;82.80
56426;DHT22;42330;43.620;3.856;2022-10-14T16:14:48;21.70;83.10
56426;DHT22;42330;43.620;3.856;2022-10-14T16:17:14;21.70;83.30
56426;DHT22;42330;43.620;3.856;2022-10-14T16:19:39;21.70;83.20
56426;DHT22;42330;43.620;3.856;2022-10-14T16:22:05;21.60;83.80
56426;DHT22;42330;43.620;3.856;2022-10-14T16:24:31;21.60;83.80
56426;DHT22;42330;43.620;3.856;2022-10-14T16:26:56;21.50;83.70
56426;DHT22;42330;43.620;3.856;2022-10-14T16:29:22;21.50;83.90
56426;DHT22;42330;43.620;3.856;2022-10-14T16:31:48;21.50;84.30
56426;DHT22;42330;43.620;3.856;2022-10-14T16:34:16;21.50;84.50
56426;DHT22;42330;43.620;3.856;2022-10-14T16:36:42;21.40;84.40
56426;DHT22;42330;43.620;3.856;2022-10-14T16:39:09;21.40;84.60
56426;DHT22;42330;43.620;3.856;2022-10-14T16:41:35;21.30;85.10
56426;DHT22;42330;43.620;3.856;2022-10-14T16:44:01;21.30;84.30
56426;DHT22;42330;43.620;3.856;2022-10-14T16:46:27;21.30;85.20
56426;DHT22;42330;43.620;3.856;2022-10-14T16:49:31;21.20;84.70
56426;DHT22;42330;43.620;3.856;2022-10-14T16:51:57;21.20;84.60
56426;DHT22;42330;43.620;3.856;2022-10-14T16:54:22;21.20;84.80
56426;DHT22;42330;43.620;3.856;2022-10-14T16:56:48;21.10;85.00
56426;DHT22;42330;43.620;3.856;2022-10-14T16:59:22;21.10;85.80
56426;DHT22;42330;43.620;3.856;2022-10-14T17:01:48;21.00;86.30
56426;DHT22;42330;43.620;3.856;2022-10-14T17:04:15;21.00;86.50
56426;DHT22;42330;43.620;3.856;2022-10-14T17:06:42;20.90;86.90
56426;DHT22;42330;43.620;3.856;2022-10-14T17:09:08;20.80;87.00
56426;DHT22;42330;43.620;3.856;2022-10-14T17:11:33;20.80;87.50
56426;DHT22;42330;43.620;3.856;2022-10-14T17:13:59;20.70;87.60
56426;DHT22;42330;43.620;3.856;2022-10-14T17:16:26;20.70;88.30
56426;DHT22;42330;43.620;3.856;2022-10-14T17:18:53;20.70;88.00
56426;DHT22;42330;43.620;3.856;2022-10-14T17:21:20;20.70;88.00
56426;DHT22;42330;43.620;3.856;2022-10-14T17:23:46;20.70;88.00
56426;DHT22;42330;43.620;3.856;2022-10-14T17:26:15;20.60;88.00
56426;DHT22;42330;43.620;3.856;2022-10-14T17:28:42;20.60;88.00
56426;DHT22;42330;43.620;3.856;2022-10-14T17:31:11;20.60;88.20
56426;DHT22;42330;43.620;3.856;2022-10-14T17:33:38;20.60;87.70
56426;DHT22;42330;43.620;3.856;2022-10-14T17:36:05;20.60;88.30
56426;DHT22;42330;43.620;3.856;2022-10-14T17:38:33;20.60;88.60
56426;DHT22;42330;43.620;3.856;2022-10-14T17:41:07;20.60;88.20
56426;DHT22;42330;43.620;3.856;2022-10-14T17:43:33;20.50;88.70
56426;DHT22;42330;43.620;3.856;2022-10-14T17:46:04;20.50;88.80
56426;DHT22;42330;43.620;3.856;2022-10-14T17:48:31;20.50;89.10
56426;DHT22;42330;43.620;3.856;2022-10-14T17:50:57;20.50;89.10
56426;DHT22;42330;43.620;3.856;2022-10-14T17:53:23;20.50;88.80
56426;DHT22;42330;43.620;3.856;2022-10-14T17:55:49;20.50;89.00
56426;DHT22;42330;43.620;3.856;2022-10-14T17:58:15;20.50;89.30
56426;DHT22;42330;43.620;3.856;2022-10-14T18:00:41;20.50;89.80
56426;DHT22;42330;43.620;3.856;2022-10-14T18:03:08;20.40;89.50
56426;DHT22;42330;43.620;3.856;2022-10-14T18:05:34;20.50;89.80
56426;DHT22;42330;43.620;3.856;2022-10-14T18:08:02;20.50;89.90
56426;DHT22;42330;43.620;3.856;2022-10-14T18:10:28;20.50;90.00
56426;DHT22;42330;43.620;3.856;2022-10-14T18:12:54;20.50;90.00
56426;DHT22;42330;43.620;3.856;2022-10-14T18:15:22;20.40;90.30
56426;DHT22;42330;43.620;3.856;2022-10-14T18:17:53;20.40;90.40
56426;DHT22;42330;43.620;3.856;2022-10-14T18:20:21;20.40;90.40
56426;DHT22;42330;43.620;3.856;2022-10-14T18:22:47;20.40;90.40
56426;DHT22;42330;43.620;3.856;2022-10-14T18:25:12;20.30;90.50
56426;DHT22;42330;43.620;3.856;2022-10-14T18:27:42;20.30;90.60
56426;DHT22;42330;43.620;3.856;2022-10-14T18:30:09;20.30;90.70
56426;DHT22;42330;43.620;3.856;2022-10-14T18:32:35;20.20;90.70