sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68386;SDS011;55338;43.062;25.624;2023-04-09T00:01:08;22.58;;;9.63;;
68386;SDS011;55338;43.062;25.624;2023-04-09T00:03:35;19.83;;;10.75;;
68386;SDS011;55338;43.062;25.624;2023-04-09T00:06:01;21.50;;;10.18;;
68386;SDS011;55338;43.062;25.624;2023-04-09T00:08:27;20.80;;;9.60;;
68386;SDS011;55338;43.062;25.624;2023-04-09T00:10:53;21.83;;;10.13;;
68386;SDS011;55338;43.062;25.624;2023-04-09T00:13:21;19.38;;;10.05;;
68386;SDS011;55338;43.062;25.624;2023-04-09T00:15:47;20.93;;;10.30;;
68386;SDS011;55338;43.062;25.624;2023-04-09T00:18:13;19.33;;;9.38;;
68386;SDS011;55338;43.062;25.624;2023-04-09T00:20:39;18.20;;;8.68;;
68386;SDS011;55338;43.062;25.624;2023-04-09T00:23:04;16.67;;;8.47;;
68386;SDS011;55338;43.062;25.624;2023-04-09T00:25:30;15.80;;;8.38;;
68386;SDS011;55338;43.062;25.624;2023-04-09T00:27:56;14.77;;;7.90;;
68386;SDS011;55338;43.062;25.624;2023-04-09T00:30:23;19.80;;;8.85;;
68386;SDS011;55338;43.062;25.624;2023-04-09T00:32:48;19.10;;;9.18;;
68386;SDS011;55338;43.062;25.624;2023-04-09T00:35:14;19.55;;;8.45;;
68386;SDS011;55338;43.062;25.624;2023-04-09T00:37:41;17.92;;;8.45;;
68386;SDS011;55338;43.062;25.624;2023-04-09T00:40:07;15.55;;;8.68;;
68386;SDS011;55338;43.062;25.624;2023-04-09T00:42:34;25.17;;;8.30;;
68386;SDS011;55338;43.062;25.624;2023-04-09T00:45:00;14.45;;;7.50;;
68386;SDS011;55338;43.062;25.624;2023-04-09T00:47:26;13.50;;;7.40;;
68386;SDS011;55338;43.062;25.624;2023-04-09T00:49:53;14.98;;;7.80;;
68386;SDS011;55338;43.062;25.624;2023-04-09T00:52:20;16.83;;;8.05;;
68386;SDS011;55338;43.062;25.624;2023-04-09T00:54:49;18.05;;;7.80;;
68386;SDS011;55338;43.062;25.624;2023-04-09T00:57:15;16.63;;;9.05;;
68386;SDS011;55338;43.062;25.624;2023-04-09T00:59:42;14.90;;;8.52;;
68386;SDS011;55338;43.062;25.624;2023-04-09T01:02:08;17.73;;;7.90;;
68386;SDS011;55338;43.062;25.624;2023-04-09T01:04:34;16.50;;;8.52;;
68386;SDS011;55338;43.062;25.624;2023-04-09T01:07:04;18.58;;;7.57;;
68386;SDS011;55338;43.062;25.624;2023-04-09T01:10:00;15.50;;;8.40;;
68386;SDS011;55338;43.062;25.624;2023-04-09T01:15:18;16.08;;;8.25;;
68386;SDS011;55338;43.062;25.624;2023-04-09T01:17:55;15.40;;;8.35;;
68386;SDS011;55338;43.062;25.624;2023-04-09T01:28:20;18.10;;;9.40;;
68386;SDS011;55338;43.062;25.624;2023-04-09T01:30:51;16.55;;;7.72;;
68386;SDS011;55338;43.062;25.624;2023-04-09T01:33:23;16.83;;;8.48;;
68386;SDS011;55338;43.062;25.624;2023-04-09T01:35:51;16.45;;;8.57;;
68386;SDS011;55338;43.062;25.624;2023-04-09T01:38:19;14.88;;;7.30;;
68386;SDS011;55338;43.062;25.624;2023-04-09T01:40:47;15.43;;;8.02;;
68386;SDS011;55338;43.062;25.624;2023-04-09T01:43:14;16.90;;;7.75;;
68386;SDS011;55338;43.062;25.624;2023-04-09T01:45:40;16.52;;;7.53;;
68386;SDS011;55338;43.062;25.624;2023-04-09T01:48:08;19.70;;;7.40;;
68386;SDS011;55338;43.062;25.624;2023-04-09T01:50:34;12.98;;;6.68;;
68386;SDS011;55338;43.062;25.624;2023-04-09T01:53:01;15.20;;;7.75;;
68386;SDS011;55338;43.062;25.624;2023-04-09T01:55:27;14.32;;;7.68;;
68386;SDS011;55338;43.062;25.624;2023-04-09T01:57:53;17.70;;;7.83;;
68386;SDS011;55338;43.062;25.624;2023-04-09T02:00:19;14.23;;;7.93;;
68386;SDS011;55338;43.062;25.624;2023-04-09T02:02:52;16.60;;;8.73;;
68386;SDS011;55338;43.062;25.624;2023-04-09T02:05:23;18.03;;;8.50;;
68386;SDS011;55338;43.062;25.624;2023-04-09T02:07:53;17.20;;;8.88;;
68386;SDS011;55338;43.062;25.624;2023-04-09T02:10:23;22.63;;;8.48;;
68386;SDS011;55338;43.062;25.624;2023-04-09T02:12:51;19.67;;;8.05;;
68386;SDS011;55338;43.062;25.624;2023-04-09T02:15:18;17.70;;;9.10;;
68386;SDS011;55338;43.062;25.624;2023-04-09T02:17:44;19.37;;;8.63;;
68386;SDS011;55338;43.062;25.624;2023-04-09T02:20:10;18.55;;;10.43;;
68386;SDS011;55338;43.062;25.624;2023-04-09T02:22:40;19.25;;;9.43;;
68386;SDS011;55338;43.062;25.624;2023-04-09T02:25:05;20.60;;;9.53;;
68386;SDS011;55338;43.062;25.624;2023-04-09T02:27:31;23.48;;;10.25;;
68386;SDS011;55338;43.062;25.624;2023-04-09T02:29:57;20.37;;;9.90;;
68386;SDS011;55338;43.062;25.624;2023-04-09T02:32:23;21.00;;;10.35;;
68386;SDS011;55338;43.062;25.624;2023-04-09T02:34:48;19.33;;;10.17;;
68386;SDS011;55338;43.062;25.624;2023-04-09T02:37:14;21.88;;;9.90;;
68386;SDS011;55338;43.062;25.624;2023-04-09T02:39:40;22.40;;;10.77;;
68386;SDS011;55338;43.062;25.624;2023-04-09T02:42:05;22.05;;;9.85;;
68386;SDS011;55338;43.062;25.624;2023-04-09T02:44:32;18.05;;;9.18;;
68386;SDS011;55338;43.062;25.624;2023-04-09T02:46:57;20.98;;;10.35;;
68386;SDS011;55338;43.062;25.624;2023-04-09T02:49:23;25.87;;;11.20;;
68386;SDS011;55338;43.062;25.624;2023-04-09T02:51:50;22.70;;;9.85;;
68386;SDS011;55338;43.062;25.624;2023-04-09T02:54:16;20.92;;;10.65;;
68386;SDS011;55338;43.062;25.624;2023-04-09T02:56:41;22.37;;;11.30;;
68386;SDS011;55338;43.062;25.624;2023-04-09T02:59:07;19.00;;;10.48;;
68386;SDS011;55338;43.062;25.624;2023-04-09T03:01:33;23.43;;;10.80;;
68386;SDS011;55338;43.062;25.624;2023-04-09T03:03:59;20.65;;;9.88;;
68386;SDS011;55338;43.062;25.624;2023-04-09T03:06:25;21.20;;;10.40;;
68386;SDS011;55338;43.062;25.624;2023-04-09T03:08:51;22.45;;;9.18;;
68386;SDS011;55338;43.062;25.624;2023-04-09T03:11:17;17.45;;;8.85;;
68386;SDS011;55338;43.062;25.624;2023-04-09T03:13:42;18.93;;;9.40;;
68386;SDS011;55338;43.062;25.624;2023-04-09T03:16:08;20.55;;;9.35;;
68386;SDS011;55338;43.062;25.624;2023-04-09T03:18:34;19.07;;;8.63;;
68386;SDS011;55338;43.062;25.624;2023-04-09T03:21:04;20.27;;;8.85;;
68386;SDS011;55338;43.062;25.624;2023-04-09T03:23:31;13.90;;;6.13;;
68386;SDS011;55338;43.062;25.624;2023-04-09T03:26:05;13.75;;;6.72;;
68386;SDS011;55338;43.062;25.624;2023-04-09T03:28:31;18.80;;;7.10;;
68386;SDS011;55338;43.062;25.624;2023-04-09T03:30:57;11.93;;;6.38;;
68386;SDS011;55338;43.062;25.624;2023-04-09T03:33:22;11.35;;;6.22;;
68386;SDS011;55338;43.062;25.624;2023-04-09T03:35:49;12.47;;;6.70;;
68386;SDS011;55338;43.062;25.624;2023-04-09T03:38:15;13.60;;;6.18;;
68386;SDS011;55338;43.062;25.624;2023-04-09T03:40:41;12.52;;;5.40;;
68386;SDS011;55338;43.062;25.624;2023-04-09T03:43:07;12.00;;;5.47;;
68386;SDS011;55338;43.062;25.624;2023-04-09T03:45:32;12.18;;;5.60;;
68386;SDS011;55338;43.062;25.624;2023-04-09T03:47:58;11.68;;;5.50;;
68386;SDS011;55338;43.062;25.624;2023-04-09T03:50:24;11.55;;;5.45;;
68386;SDS011;55338;43.062;25.624;2023-04-09T03:52:50;15.27;;;6.33;;
68386;SDS011;55338;43.062;25.624;2023-04-09T03:55:15;11.55;;;4.97;;
68386;SDS011;55338;43.062;25.624;2023-04-09T03:57:41;10.33;;;4.83;;
68386;SDS011;55338;43.062;25.624;2023-04-09T04:00:07;14.77;;;5.65;;
68386;SDS011;55338;43.062;25.624;2023-04-09T04:02:33;11.93;;;5.68;;
68386;SDS011;55338;43.062;25.624;2023-04-09T04:04:59;15.03;;;6.00;;
68386;SDS011;55338;43.062;25.624;2023-04-09T04:07:25;17.88;;;6.50;;
68386;SDS011;55338;43.062;25.624;2023-04-09T04:09:51;13.27;;;6.20;;
68386;SDS011;55338;43.062;25.624;2023-04-09T04:12:17;15.15;;;6.38;;
68386;SDS011;55338;43.062;25.624;2023-04-09T04:14:42;11.57;;;6.25;;
68386;SDS011;55338;43.062;25.624;2023-04-09T04:17:09;14.27;;;6.70;;
68386;SDS011;55338;43.062;25.624;2023-04-09T04:19:35;17.98;;;6.80;;
68386;SDS011;55338;43.062;25.624;2023-04-09T04:22:01;12.43;;;6.45;;
68386;SDS011;55338;43.062;25.624;2023-04-09T04:24:27;12.30;;;6.77;;
68386;SDS011;55338;43.062;25.624;2023-04-09T04:26:52;17.42;;;5.95;;
68386;SDS011;55338;43.062;25.624;2023-04-09T04:29:18;15.30;;;6.65;;
68386;SDS011;55338;43.062;25.624;2023-04-09T04:31:44;17.08;;;7.32;;
68386;SDS011;55338;43.062;25.624;2023-04-09T04:34:10;16.90;;;8.00;;
68386;SDS011;55338;43.062;25.624;2023-04-09T04:36:35;14.38;;;7.35;;
68386;SDS011;55338;43.062;25.624;2023-04-09T04:39:01;16.27;;;7.53;;
68386;SDS011;55338;43.062;25.624;2023-04-09T04:41:27;17.17;;;7.15;;
68386;SDS011;55338;43.062;25.624;2023-04-09T04:43:53;17.40;;;8.65;;
68386;SDS011;55338;43.062;25.624;2023-04-09T04:46:19;16.67;;;8.03;;
68386;SDS011;55338;43.062;25.624;2023-04-09T04:48:45;22.83;;;8.55;;
68386;SDS011;55338;43.062;25.624;2023-04-09T04:51:11;15.87;;;7.87;;
68386;SDS011;55338;43.062;25.624;2023-04-09T04:53:36;15.48;;;8.05;;
68386;SDS011;55338;43.062;25.624;2023-04-09T04:56:02;21.33;;;9.60;;
68386;SDS011;55338;43.062;25.624;2023-04-09T04:58:28;17.92;;;9.57;;
68386;SDS011;55338;43.062;25.624;2023-04-09T05:00:54;25.77;;;9.80;;
68386;SDS011;55338;43.062;25.624;2023-04-09T05:03:20;19.53;;;9.90;;
68386;SDS011;55338;43.062;25.624;2023-04-09T05:05:46;17.27;;;9.10;;
68386;SDS011;55338;43.062;25.624;2023-04-09T05:08:12;21.30;;;8.60;;
68386;SDS011;55338;43.062;25.624;2023-04-09T05:10:41;16.70;;;9.47;;
68386;SDS011;55338;43.062;25.624;2023-04-09T05:13:07;17.70;;;8.93;;
68386;SDS011;55338;43.062;25.624;2023-04-09T05:15:36;14.77;;;8.17;;
68386;SDS011;55338;43.062;25.624;2023-04-09T05:18:03;17.20;;;8.15;;
68386;SDS011;55338;43.062;25.624;2023-04-09T05:20:29;16.25;;;8.32;;
68386;SDS011;55338;43.062;25.624;2023-04-09T05:22:55;18.45;;;8.05;;
68386;SDS011;55338;43.062;25.624;2023-04-09T05:25:21;20.45;;;10.48;;
68386;SDS011;55338;43.062;25.624;2023-04-09T05:27:46;23.90;;;10.68;;
68386;SDS011;55338;43.062;25.624;2023-04-09T05:30:12;22.57;;;10.90;;
68386;SDS011;55338;43.062;25.624;2023-04-09T05:32:38;23.85;;;12.15;;
68386;SDS011;55338;43.062;25.624;2023-04-09T05:35:04;24.77;;;12.10;;
68386;SDS011;55338;43.062;25.624;2023-04-09T05:37:30;25.23;;;13.27;;
68386;SDS011;55338;43.062;25.624;2023-04-09T05:39:55;25.83;;;13.35;;
68386;SDS011;55338;43.062;25.624;2023-04-09T05:42:21;22.77;;;12.03;;
68386;SDS011;55338;43.062;25.624;2023-04-09T05:44:47;21.35;;;10.98;;
68386;SDS011;55338;43.062;25.624;2023-04-09T05:47:13;18.97;;;10.77;;
68386;SDS011;55338;43.062;25.624;2023-04-09T05:49:38;19.80;;;11.20;;
68386;SDS011;55338;43.062;25.624;2023-04-09T05:52:04;18.73;;;11.17;;
68386;SDS011;55338;43.062;25.624;2023-04-09T05:54:30;20.08;;;11.20;;
68386;SDS011;55338;43.062;25.624;2023-04-09T05:56:56;21.60;;;12.57;;
68386;SDS011;55338;43.062;25.624;2023-04-09T05:59:21;26.02;;;12.43;;
68386;SDS011;55338;43.062;25.624;2023-04-09T06:01:47;24.92;;;12.75;;
68386;SDS011;55338;43.062;25.624;2023-04-09T06:04:13;20.50;;;12.25;;
68386;SDS011;55338;43.062;25.624;2023-04-09T06:06:38;26.70;;;13.40;;
68386;SDS011;55338;43.062;25.624;2023-04-09T06:09:04;23.20;;;13.05;;
68386;SDS011;55338;43.062;25.624;2023-04-09T06:11:30;29.20;;;16.83;;
68386;SDS011;55338;43.062;25.624;2023-04-09T06:13:57;33.07;;;17.47;;
68386;SDS011;55338;43.062;25.624;2023-04-09T06:16:22;23.92;;;13.88;;
68386;SDS011;55338;43.062;25.624;2023-04-09T06:18:48;23.57;;;13.13;;
68386;SDS011;55338;43.062;25.624;2023-04-09T06:21:14;24.23;;;14.45;;
68386;SDS011;55338;43.062;25.624;2023-04-09T06:23:41;28.40;;;14.27;;
68386;SDS011;55338;43.062;25.624;2023-04-09T06:26:08;22.85;;;13.88;;
68386;SDS011;55338;43.062;25.624;2023-04-09T06:28:33;22.67;;;12.23;;
68386;SDS011;55338;43.062;25.624;2023-04-09T06:31:00;27.52;;;14.70;;
68386;SDS011;55338;43.062;25.624;2023-04-09T06:33:26;28.13;;;15.48;;
68386;SDS011;55338;43.062;25.624;2023-04-09T06:35:52;29.80;;;16.90;;
68386;SDS011;55338;43.062;25.624;2023-04-09T06:38:18;24.08;;;13.55;;
68386;SDS011;55338;43.062;25.624;2023-04-09T06:40:45;24.43;;;14.67;;
68386;SDS011;55338;43.062;25.624;2023-04-09T06:43:11;28.08;;;15.65;;
68386;SDS011;55338;43.062;25.624;2023-04-09T06:45:36;26.27;;;16.38;;
68386;SDS011;55338;43.062;25.624;2023-04-09T06:48:02;26.63;;;16.23;;
68386;SDS011;55338;43.062;25.624;2023-04-09T06:50:28;23.40;;;14.45;;
68386;SDS011;55338;43.062;25.624;2023-04-09T06:52:54;25.88;;;15.40;;
68386;SDS011;55338;43.062;25.624;2023-04-09T06:55:21;26.13;;;16.80;;
68386;SDS011;55338;43.062;25.624;2023-04-09T06:57:47;26.73;;;17.40;;
68386;SDS011;55338;43.062;25.624;2023-04-09T07:00:12;29.70;;;15.98;;
68386;SDS011;55338;43.062;25.624;2023-04-09T07:02:38;27.77;;;15.57;;
68386;SDS011;55338;43.062;25.624;2023-04-09T07:05:04;23.90;;;15.93;;
68386;SDS011;55338;43.062;25.624;2023-04-09T07:07:30;25.77;;;19.10;;
68386;SDS011;55338;43.062;25.624;2023-04-09T07:09:56;21.70;;;13.97;;
68386;SDS011;55338;43.062;25.624;2023-04-09T07:12:28;14.45;;;10.35;;
68386;SDS011;55338;43.062;25.624;2023-04-09T07:15:01;15.20;;;10.15;;
68386;SDS011;55338;43.062;25.624;2023-04-09T07:17:32;12.65;;;7.95;;
68386;SDS011;55338;43.062;25.624;2023-04-09T07:19:58;11.13;;;6.80;;
68386;SDS011;55338;43.062;25.624;2023-04-09T07:22:24;13.57;;;8.30;;
68386;SDS011;55338;43.062;25.624;2023-04-09T07:24:52;9.75;;;6.65;;
68386;SDS011;55338;43.062;25.624;2023-04-09T07:27:19;14.13;;;8.88;;
68386;SDS011;55338;43.062;25.624;2023-04-09T07:29:48;12.67;;;8.17;;
68386;SDS011;55338;43.062;25.624;2023-04-09T07:32:14;12.43;;;8.18;;
68386;SDS011;55338;43.062;25.624;2023-04-09T07:34:40;13.02;;;9.25;;
68386;SDS011;55338;43.062;25.624;2023-04-09T07:37:09;13.98;;;9.55;;
68386;SDS011;55338;43.062;25.624;2023-04-09T07:39:36;14.53;;;10.00;;
68386;SDS011;55338;43.062;25.624;2023-04-09T07:42:03;14.75;;;10.27;;
68386;SDS011;55338;43.062;25.624;2023-04-09T07:44:32;14.52;;;9.45;;
68386;SDS011;55338;43.062;25.624;2023-04-09T07:46:58;16.00;;;9.50;;
68386;SDS011;55338;43.062;25.624;2023-04-09T07:49:25;12.20;;;7.82;;
68386;SDS011;55338;43.062;25.624;2023-04-09T07:51:50;12.60;;;8.07;;
68386;SDS011;55338;43.062;25.624;2023-04-09T07:54:16;10.57;;;7.15;;
68386;SDS011;55338;43.062;25.624;2023-04-09T07:56:42;11.13;;;7.33;;
68386;SDS011;55338;43.062;25.624;2023-04-09T07:59:08;12.15;;;7.25;;
68386;SDS011;55338;43.062;25.624;2023-04-09T08:01:35;10.88;;;6.53;;
68386;SDS011;55338;43.062;25.624;2023-04-09T08:04:00;11.75;;;6.78;;
68386;SDS011;55338;43.062;25.624;2023-04-09T08:06:26;9.33;;;6.27;;
68386;SDS011;55338;43.062;25.624;2023-04-09T08:08:52;16.17;;;7.93;;
68386;SDS011;55338;43.062;25.624;2023-04-09T08:11:18;11.93;;;7.35;;
68386;SDS011;55338;43.062;25.624;2023-04-09T08:13:49;13.68;;;8.20;;
68386;SDS011;55338;43.062;25.624;2023-04-09T08:16:18;11.98;;;7.60;;
68386;SDS011;55338;43.062;25.624;2023-04-09T08:18:52;11.25;;;6.88;;
68386;SDS011;55338;43.062;25.624;2023-04-09T08:21:18;11.30;;;6.10;;
68386;SDS011;55338;43.062;25.624;2023-04-09T08:23:43;10.25;;;5.72;;
68386;SDS011;55338;43.062;25.624;2023-04-09T08:26:09;8.63;;;5.37;;
68386;SDS011;55338;43.062;25.624;2023-04-09T08:28:35;9.32;;;5.65;;
68386;SDS011;55338;43.062;25.624;2023-04-09T08:31:01;10.27;;;5.80;;
68386;SDS011;55338;43.062;25.624;2023-04-09T08:33:27;10.27;;;5.68;;
68386;SDS011;55338;43.062;25.624;2023-04-09T08:35:53;9.23;;;5.30;;
68386;SDS011;55338;43.062;25.624;2023-04-09T08:38:19;8.07;;;4.40;;
68386;SDS011;55338;43.062;25.624;2023-04-09T08:40:44;7.88;;;4.95;;
68386;SDS011;55338;43.062;25.624;2023-04-09T08:43:12;10.88;;;5.57;;
68386;SDS011;55338;43.062;25.624;2023-04-09T08:45:40;8.33;;;5.17;;
68386;SDS011;55338;43.062;25.624;2023-04-09T08:48:10;7.53;;;4.93;;
68386;SDS011;55338;43.062;25.624;2023-04-09T08:50:37;9.60;;;4.70;;
68386;SDS011;55338;43.062;25.624;2023-04-09T08:53:04;7.35;;;4.93;;
68386;SDS011;55338;43.062;25.624;2023-04-09T08:55:32;8.75;;;5.00;;
68386;SDS011;55338;43.062;25.624;2023-04-09T08:58:04;8.18;;;5.43;;
68386;SDS011;55338;43.062;25.624;2023-04-09T09:00:31;7.82;;;5.00;;
68386;SDS011;55338;43.062;25.624;2023-04-09T09:03:01;6.80;;;4.70;;
68386;SDS011;55338;43.062;25.624;2023-04-09T09:05:35;6.60;;;4.00;;
68386;SDS011;55338;43.062;25.624;2023-04-09T09:08:08;5.95;;;3.95;;
68386;SDS011;55338;43.062;25.624;2023-04-09T09:10:42;6.28;;;3.90;;
68386;SDS011;55338;43.062;25.624;2023-04-09T09:13:20;6.40;;;3.15;;
68386;SDS011;55338;43.062;25.624;2023-04-09T09:15:47;5.60;;;3.55;;
68386;SDS011;55338;43.062;25.624;2023-04-09T09:18:17;7.30;;;3.95;;
68386;SDS011;55338;43.062;25.624;2023-04-09T09:20:45;6.13;;;4.07;;
68386;SDS011;55338;43.062;25.624;2023-04-09T09:23:11;6.45;;;3.03;;
68386;SDS011;55338;43.062;25.624;2023-04-09T09:25:40;4.97;;;3.38;;
68386;SDS011;55338;43.062;25.624;2023-04-09T09:28:07;4.57;;;3.15;;
68386;SDS011;55338;43.062;25.624;2023-04-09T09:30:34;5.10;;;3.50;;
68386;SDS011;55338;43.062;25.624;2023-04-09T09:33:11;4.97;;;3.10;;
68386;SDS011;55338;43.062;25.624;2023-04-09T09:35:49;5.22;;;3.53;;
68386;SDS011;55338;43.062;25.624;2023-04-09T09:38:16;4.70;;;3.30;;
68386;SDS011;55338;43.062;25.624;2023-04-09T09:40:42;5.43;;;3.60;;
68386;SDS011;55338;43.062;25.624;2023-04-09T09:43:08;4.97;;;3.30;;
68386;SDS011;55338;43.062;25.624;2023-04-09T09:45:37;5.00;;;3.58;;
68386;SDS011;55338;43.062;25.624;2023-04-09T09:48:04;4.93;;;3.60;;
68386;SDS011;55338;43.062;25.624;2023-04-09T09:50:30;5.20;;;3.77;;
68386;SDS011;55338;43.062;25.624;2023-04-09T09:53:03;6.30;;;3.35;;
68386;SDS011;55338;43.062;25.624;2023-04-09T09:55:30;4.90;;;3.55;;
68386;SDS011;55338;43.062;25.624;2023-04-09T09:58:01;5.68;;;3.47;;
68386;SDS011;55338;43.062;25.624;2023-04-09T10:00:30;4.97;;;3.40;;
68386;SDS011;55338;43.062;25.624;2023-04-09T10:03:07;4.80;;;3.20;;
68386;SDS011;55338;43.062;25.624;2023-04-09T10:05:38;4.57;;;3.33;;
68386;SDS011;55338;43.062;25.624;2023-04-09T10:08:05;4.78;;;3.88;;
68386;SDS011;55338;43.062;25.624;2023-04-09T10:10:32;4.88;;;3.47;;
68386;SDS011;55338;43.062;25.624;2023-04-09T10:12:58;4.70;;;3.40;;
68386;SDS011;55338;43.062;25.624;2023-04-09T10:15:24;5.30;;;3.57;;
68386;SDS011;55338;43.062;25.624;2023-04-09T10:17:53;5.10;;;3.28;;
68386;SDS011;55338;43.062;25.624;2023-04-09T10:20:23;5.20;;;3.55;;
68386;SDS011;55338;43.062;25.624;2023-04-09T10:22:54;5.03;;;3.30;;
68386;SDS011;55338;43.062;25.624;2023-04-09T10:25:21;5.30;;;3.80;;
68386;SDS011;55338;43.062;25.624;2023-04-09T10:27:59;4.63;;;3.23;;
68386;SDS011;55338;43.062;25.624;2023-04-09T10:33:11;5.20;;;3.70;;
68386;SDS011;55338;43.062;25.624;2023-04-09T10:35:39;5.20;;;3.42;;
68386;SDS011;55338;43.062;25.624;2023-04-09T10:38:08;6.13;;;2.77;;
68386;SDS011;55338;43.062;25.624;2023-04-09T10:40:39;6.25;;;3.65;;
68386;SDS011;55338;43.062;25.624;2023-04-09T10:43:06;6.03;;;3.90;;
68386;SDS011;55338;43.062;25.624;2023-04-09T10:45:40;6.50;;;3.70;;
68386;SDS011;55338;43.062;25.624;2023-04-09T10:48:10;4.60;;;3.03;;
68386;SDS011;55338;43.062;25.624;2023-04-09T10:50:38;6.40;;;3.20;;
68386;SDS011;55338;43.062;25.624;2023-04-09T10:53:07;6.05;;;3.95;;
68386;SDS011;55338;43.062;25.624;2023-04-09T10:55:51;5.72;;;3.58;;
68386;SDS011;55338;43.062;25.624;2023-04-09T10:58:18;5.30;;;3.40;;
68386;SDS011;55338;43.062;25.624;2023-04-09T11:00:45;6.03;;;3.75;;
68386;SDS011;55338;43.062;25.624;2023-04-09T11:05:45;4.75;;;3.30;;
68386;SDS011;55338;43.062;25.624;2023-04-09T11:08:33;5.28;;;3.50;;
68386;SDS011;55338;43.062;25.624;2023-04-09T11:10:59;5.35;;;3.25;;
68386;SDS011;55338;43.062;25.624;2023-04-09T11:13:26;4.90;;;3.65;;
68386;SDS011;55338;43.062;25.624;2023-04-09T11:15:57;5.03;;;3.10;;
68386;SDS011;55338;43.062;25.624;2023-04-09T11:18:25;5.13;;;3.20;;
68386;SDS011;55338;43.062;25.624;2023-04-09T11:20:58;4.53;;;3.25;;
68386;SDS011;55338;43.062;25.624;2023-04-09T11:23:26;4.50;;;2.70;;
68386;SDS011;55338;43.062;25.624;2023-04-09T11:25:52;4.78;;;3.45;;
68386;SDS011;55338;43.062;25.624;2023-04-09T11:28:18;4.87;;;3.23;;
68386;SDS011;55338;43.062;25.624;2023-04-09T11:30:44;5.60;;;3.30;;
68386;SDS011;55338;43.062;25.624;2023-04-09T11:33:13;4.95;;;3.00;;
68386;SDS011;55338;43.062;25.624;2023-04-09T11:35:39;5.88;;;3.00;;
68386;SDS011;55338;43.062;25.624;2023-04-09T11:38:05;5.00;;;3.30;;
68386;SDS011;55338;43.062;25.624;2023-04-09T11:40:32;5.85;;;3.78;;
68386;SDS011;55338;43.062;25.624;2023-04-09T11:42:58;5.07;;;3.30;;
68386;SDS011;55338;43.062;25.624;2023-04-09T11:45:26;5.50;;;3.90;;
68386;SDS011;55338;43.062;25.624;2023-04-09T11:47:52;4.93;;;3.42;;
68386;SDS011;55338;43.062;25.624;2023-04-09T11:50:19;5.18;;;3.40;;
68386;SDS011;55338;43.062;25.624;2023-04-09T11:52:46;5.63;;;3.40;;
68386;SDS011;55338;43.062;25.624;2023-04-09T11:55:23;5.88;;;3.83;;
68386;SDS011;55338;43.062;25.624;2023-04-09T11:57:50;5.73;;;3.50;;
68386;SDS011;55338;43.062;25.624;2023-04-09T12:00:18;5.05;;;3.22;;
68386;SDS011;55338;43.062;25.624;2023-04-09T12:02:44;5.82;;;3.95;;
68386;SDS011;55338;43.062;25.624;2023-04-09T12:05:12;5.43;;;4.05;;
68386;SDS011;55338;43.062;25.624;2023-04-09T12:07:49;5.47;;;3.88;;
68386;SDS011;55338;43.062;25.624;2023-04-09T12:10:15;5.00;;;3.43;;
68386;SDS011;55338;43.062;25.624;2023-04-09T12:12:45;5.38;;;3.78;;
68386;SDS011;55338;43.062;25.624;2023-04-09T12:15:22;6.25;;;4.00;;
68386;SDS011;55338;43.062;25.624;2023-04-09T12:17:56;5.88;;;3.72;;
68386;SDS011;55338;43.062;25.624;2023-04-09T12:20:26;4.97;;;3.65;;
68386;SDS011;55338;43.062;25.624;2023-04-09T12:22:56;5.63;;;3.90;;
68386;SDS011;55338;43.062;25.624;2023-04-09T12:25:24;5.82;;;3.58;;
68386;SDS011;55338;43.062;25.624;2023-04-09T12:27:50;6.13;;;3.58;;
68386;SDS011;55338;43.062;25.624;2023-04-09T12:30:16;5.40;;;3.50;;
68386;SDS011;55338;43.062;25.624;2023-04-09T12:32:41;6.20;;;4.20;;
68386;SDS011;55338;43.062;25.624;2023-04-09T12:35:09;5.40;;;3.42;;
68386;SDS011;55338;43.062;25.624;2023-04-09T12:37:35;5.03;;;3.50;;
68386;SDS011;55338;43.062;25.624;2023-04-09T12:40:01;5.88;;;4.20;;
68386;SDS011;55338;43.062;25.624;2023-04-09T12:42:27;5.60;;;4.10;;
68386;SDS011;55338;43.062;25.624;2023-04-09T12:44:53;6.07;;;4.07;;
68386;SDS011;55338;43.062;25.624;2023-04-09T12:47:19;5.82;;;3.90;;
68386;SDS011;55338;43.062;25.624;2023-04-09T12:49:44;5.53;;;3.83;;
68386;SDS011;55338;43.062;25.624;2023-04-09T12:52:11;6.22;;;4.00;;
68386;SDS011;55338;43.062;25.624;2023-04-09T12:54:37;5.00;;;3.38;;
68386;SDS011;55338;43.062;25.624;2023-04-09T12:57:04;5.55;;;3.90;;
68386;SDS011;55338;43.062;25.624;2023-04-09T12:59:30;6.53;;;3.93;;
68386;SDS011;55338;43.062;25.624;2023-04-09T13:01:56;6.05;;;3.85;;
68386;SDS011;55338;43.062;25.624;2023-04-09T13:04:22;6.03;;;4.07;;
68386;SDS011;55338;43.062;25.624;2023-04-09T13:06:47;5.07;;;3.63;;
68386;SDS011;55338;43.062;25.624;2023-04-09T13:09:14;5.35;;;3.95;;
68386;SDS011;55338;43.062;25.624;2023-04-09T13:11:40;6.22;;;3.83;;
68386;SDS011;55338;43.062;25.624;2023-04-09T13:14:06;5.27;;;3.63;;
68386;SDS011;55338;43.062;25.624;2023-04-09T13:16:37;5.40;;;3.63;;
68386;SDS011;55338;43.062;25.624;2023-04-09T13:19:07;6.80;;;4.22;;
68386;SDS011;55338;43.062;25.624;2023-04-09T13:21:33;5.47;;;3.97;;
68386;SDS011;55338;43.062;25.624;2023-04-09T13:23:59;5.22;;;3.83;;
68386;SDS011;55338;43.062;25.624;2023-04-09T13:26:25;6.27;;;4.43;;
68386;SDS011;55338;43.062;25.624;2023-04-09T13:28:50;5.80;;;4.15;;
68386;SDS011;55338;43.062;25.624;2023-04-09T13:31:17;5.85;;;3.78;;
68386;SDS011;55338;43.062;25.624;2023-04-09T13:33:43;6.13;;;3.93;;
68386;SDS011;55338;43.062;25.624;2023-04-09T13:36:08;5.40;;;3.92;;
68386;SDS011;55338;43.062;25.624;2023-04-09T13:38:34;6.00;;;4.00;;
68386;SDS011;55338;43.062;25.624;2023-04-09T13:41:00;5.93;;;4.10;;
68386;SDS011;55338;43.062;25.624;2023-04-09T13:43:26;6.32;;;4.07;;
68386;SDS011;55338;43.062;25.624;2023-04-09T13:45:53;6.73;;;4.53;;
68386;SDS011;55338;43.062;25.624;2023-04-09T13:48:20;7.38;;;4.47;;
68386;SDS011;55338;43.062;25.624;2023-04-09T13:50:46;6.38;;;3.97;;
68386;SDS011;55338;43.062;25.624;2023-04-09T13:53:12;8.20;;;4.50;;
68386;SDS011;55338;43.062;25.624;2023-04-09T13:55:38;6.13;;;4.10;;
68386;SDS011;55338;43.062;25.624;2023-04-09T13:58:04;6.50;;;4.15;;
68386;SDS011;55338;43.062;25.624;2023-04-09T14:00:30;6.65;;;4.22;;
68386;SDS011;55338;43.062;25.624;2023-04-09T14:02:56;6.03;;;4.00;;
68386;SDS011;55338;43.062;25.624;2023-04-09T14:05:22;7.47;;;4.10;;
68386;SDS011;55338;43.062;25.624;2023-04-09T14:07:48;6.13;;;3.90;;
68386;SDS011;55338;43.062;25.624;2023-04-09T14:10:14;6.38;;;3.90;;
68386;SDS011;55338;43.062;25.624;2023-04-09T14:12:40;6.07;;;3.65;;
68386;SDS011;55338;43.062;25.624;2023-04-09T14:15:06;5.55;;;3.75;;
68386;SDS011;55338;43.062;25.624;2023-04-09T14:17:32;5.60;;;3.60;;
68386;SDS011;55338;43.062;25.624;2023-04-09T14:19:58;5.38;;;3.67;;
68386;SDS011;55338;43.062;25.624;2023-04-09T14:22:25;6.00;;;3.60;;
68386;SDS011;55338;43.062;25.624;2023-04-09T14:24:52;6.07;;;3.58;;
68386;SDS011;55338;43.062;25.624;2023-04-09T14:27:18;6.13;;;3.83;;
68386;SDS011;55338;43.062;25.624;2023-04-09T14:29:44;5.57;;;3.90;;
68386;SDS011;55338;43.062;25.624;2023-04-09T14:32:10;6.22;;;4.07;;
68386;SDS011;55338;43.062;25.624;2023-04-09T14:34:36;6.70;;;4.05;;
68386;SDS011;55338;43.062;25.624;2023-04-09T14:37:01;5.70;;;4.10;;
68386;SDS011;55338;43.062;25.624;2023-04-09T14:39:27;6.10;;;3.80;;