sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34921;BME280;21128;50.016;20.002;2023-06-01T00:00:56;99103.83;;;13.62;63.04
34921;BME280;21128;50.016;20.002;2023-06-01T00:03:42;99101.42;;;13.51;63.28
34921;BME280;21128;50.016;20.002;2023-06-01T00:06:11;99094.44;;;13.42;63.44
34921;BME280;21128;50.016;20.002;2023-06-01T00:08:38;99089.76;;;13.36;63.74
34921;BME280;21128;50.016;20.002;2023-06-01T00:11:05;99086.45;;;13.34;64.05
34921;BME280;21128;50.016;20.002;2023-06-01T00:13:32;99097.99;;;13.33;64.29
34921;BME280;21128;50.016;20.002;2023-06-01T00:15:59;99093.03;;;13.30;64.44
34921;BME280;21128;50.016;20.002;2023-06-01T00:18:26;99095.95;;;13.27;65.20
34921;BME280;21128;50.016;20.002;2023-06-01T00:20:54;99091.83;;;13.24;65.26
34921;BME280;21128;50.016;20.002;2023-06-01T00:23:20;99098.66;;;13.17;64.70
34921;BME280;21128;50.016;20.002;2023-06-01T00:25:48;99097.44;;;13.11;64.90
34921;BME280;21128;50.016;20.002;2023-06-01T00:28:15;99101.98;;;13.01;64.91
34921;BME280;21128;50.016;20.002;2023-06-01T00:30:42;99104.92;;;12.98;65.26
34921;BME280;21128;50.016;20.002;2023-06-01T00:33:09;99100.91;;;12.94;65.54
34921;BME280;21128;50.016;20.002;2023-06-01T00:35:36;99101.23;;;12.91;65.53
34921;BME280;21128;50.016;20.002;2023-06-01T00:38:03;99103.63;;;12.84;66.04
34921;BME280;21128;50.016;20.002;2023-06-01T00:40:29;99101.46;;;12.80;66.43
34921;BME280;21128;50.016;20.002;2023-06-01T00:42:57;99102.88;;;12.74;66.15
34921;BME280;21128;50.016;20.002;2023-06-01T00:45:24;99104.84;;;12.72;67.06
34921;BME280;21128;50.016;20.002;2023-06-01T00:47:51;99098.89;;;12.70;67.27
34921;BME280;21128;50.016;20.002;2023-06-01T00:50:18;99101.22;;;12.73;66.62
34921;BME280;21128;50.016;20.002;2023-06-01T00:52:46;99093.47;;;12.72;67.08
34921;BME280;21128;50.016;20.002;2023-06-01T00:55:15;99096.10;;;12.72;67.64
34921;BME280;21128;50.016;20.002;2023-06-01T00:57:43;99095.55;;;12.68;67.73
34921;BME280;21128;50.016;20.002;2023-06-01T01:00:10;99093.90;;;12.67;67.83
34921;BME280;21128;50.016;20.002;2023-06-01T01:02:40;99096.02;;;12.63;68.06
34921;BME280;21128;50.016;20.002;2023-06-01T01:05:09;99093.66;;;12.60;67.90
34921;BME280;21128;50.016;20.002;2023-06-01T01:11:06;99097.98;;;12.61;67.75
34921;BME280;21128;50.016;20.002;2023-06-01T01:13:43;99093.53;;;12.62;68.83
34921;BME280;21128;50.016;20.002;2023-06-01T01:21:36;99093.07;;;12.66;68.72
34921;BME280;21128;50.016;20.002;2023-06-01T01:27:10;99098.34;;;12.66;68.39
34921;BME280;21128;50.016;20.002;2023-06-01T01:29:42;99085.47;;;12.63;68.03
34921;BME280;21128;50.016;20.002;2023-06-01T01:32:11;99084.09;;;12.59;68.03
34921;BME280;21128;50.016;20.002;2023-06-01T01:34:40;99088.70;;;12.57;68.92
34921;BME280;21128;50.016;20.002;2023-06-01T01:37:10;99084.41;;;12.56;68.95
34921;BME280;21128;50.016;20.002;2023-06-01T01:39:37;99092.62;;;12.53;69.02
34921;BME280;21128;50.016;20.002;2023-06-01T01:42:04;99082.94;;;12.44;69.22
34921;BME280;21128;50.016;20.002;2023-06-01T01:44:32;99083.15;;;12.33;69.38
34921;BME280;21128;50.016;20.002;2023-06-01T01:47:20;99079.59;;;12.24;69.85
34921;BME280;21128;50.016;20.002;2023-06-01T01:49:58;99082.95;;;12.17;70.13
34921;BME280;21128;50.016;20.002;2023-06-01T01:52:38;99079.24;;;12.09;70.55
34921;BME280;21128;50.016;20.002;2023-06-01T01:55:07;99079.97;;;12.02;70.79
34921;BME280;21128;50.016;20.002;2023-06-01T01:57:35;99080.94;;;12.01;71.12
34921;BME280;21128;50.016;20.002;2023-06-01T02:00:06;99068.60;;;12.01;71.20
34921;BME280;21128;50.016;20.002;2023-06-01T02:02:34;99073.20;;;11.99;71.78
34921;BME280;21128;50.016;20.002;2023-06-01T02:05:02;99068.08;;;11.98;72.26
34921;BME280;21128;50.016;20.002;2023-06-01T02:07:29;99067.25;;;11.97;72.20
34921;BME280;21128;50.016;20.002;2023-06-01T02:09:57;99062.96;;;11.96;72.11
34921;BME280;21128;50.016;20.002;2023-06-01T02:12:24;99055.06;;;11.96;72.20
34921;BME280;21128;50.016;20.002;2023-06-01T02:14:51;99051.60;;;11.96;72.14
34921;BME280;21128;50.016;20.002;2023-06-01T02:17:18;99049.80;;;11.96;71.88
34921;BME280;21128;50.016;20.002;2023-06-01T02:19:48;99048.66;;;11.99;71.78
34921;BME280;21128;50.016;20.002;2023-06-01T02:22:15;99045.20;;;11.98;72.17
34921;BME280;21128;50.016;20.002;2023-06-01T02:24:42;99044.22;;;11.99;72.03
34921;BME280;21128;50.016;20.002;2023-06-01T02:27:09;99043.55;;;11.97;71.73
34921;BME280;21128;50.016;20.002;2023-06-01T02:29:36;99038.58;;;11.94;71.89
34921;BME280;21128;50.016;20.002;2023-06-01T02:32:03;99046.75;;;11.91;71.66
34921;BME280;21128;50.016;20.002;2023-06-01T02:34:30;99040.14;;;11.87;71.90
34921;BME280;21128;50.016;20.002;2023-06-01T02:36:57;99042.06;;;11.85;71.99
34921;BME280;21128;50.016;20.002;2023-06-01T02:39:24;99044.02;;;11.83;71.86
34921;BME280;21128;50.016;20.002;2023-06-01T02:41:51;99042.63;;;11.79;71.47
34921;BME280;21128;50.016;20.002;2023-06-01T02:44:18;99035.45;;;11.71;71.88
34921;BME280;21128;50.016;20.002;2023-06-01T02:46:45;99043.50;;;11.70;72.46
34921;BME280;21128;50.016;20.002;2023-06-01T02:49:12;99040.98;;;11.68;72.65
34921;BME280;21128;50.016;20.002;2023-06-01T02:51:39;99042.11;;;11.66;72.27
34921;BME280;21128;50.016;20.002;2023-06-01T02:54:06;99039.78;;;11.63;72.38
34921;BME280;21128;50.016;20.002;2023-06-01T02:56:33;99045.05;;;11.63;72.52
34921;BME280;21128;50.016;20.002;2023-06-01T02:59:00;99039.10;;;11.61;72.68
34921;BME280;21128;50.016;20.002;2023-06-01T03:01:27;99039.10;;;11.61;72.83
34921;BME280;21128;50.016;20.002;2023-06-01T03:03:54;99038.24;;;11.60;73.29
34921;BME280;21128;50.016;20.002;2023-06-01T03:06:22;99033.69;;;11.62;73.34
34921;BME280;21128;50.016;20.002;2023-06-01T03:08:49;99033.54;;;11.64;72.91
34921;BME280;21128;50.016;20.002;2023-06-01T03:11:16;99036.32;;;11.62;73.47
34921;BME280;21128;50.016;20.002;2023-06-01T03:13:43;99039.10;;;11.61;73.72
34921;BME280;21128;50.016;20.002;2023-06-01T03:16:10;99040.76;;;11.62;73.46
34921;BME280;21128;50.016;20.002;2023-06-01T03:18:37;99044.36;;;11.61;73.69
34921;BME280;21128;50.016;20.002;2023-06-01T03:21:04;99040.87;;;11.60;73.53
34921;BME280;21128;50.016;20.002;2023-06-01T03:23:31;99038.80;;;11.64;73.55
34921;BME280;21128;50.016;20.002;2023-06-01T03:25:58;99043.20;;;11.73;73.81
34921;BME280;21128;50.016;20.002;2023-06-01T03:28:24;99036.42;;;11.80;73.63
34921;BME280;21128;50.016;20.002;2023-06-01T03:30:52;99038.48;;;11.86;73.58
34921;BME280;21128;50.016;20.002;2023-06-01T03:33:18;99042.47;;;11.90;73.53
34921;BME280;21128;50.016;20.002;2023-06-01T03:35:45;99029.98;;;11.92;73.25
34921;BME280;21128;50.016;20.002;2023-06-01T03:38:13;99027.90;;;11.96;73.25
34921;BME280;21128;50.016;20.002;2023-06-01T03:40:40;99037.30;;;11.98;73.37
34921;BME280;21128;50.016;20.002;2023-06-01T03:43:06;99031.21;;;11.98;72.82
34921;BME280;21128;50.016;20.002;2023-06-01T03:45:33;99033.11;;;12.05;72.80
34921;BME280;21128;50.016;20.002;2023-06-01T03:48:01;99039.16;;;12.16;73.52
34921;BME280;21128;50.016;20.002;2023-06-01T03:50:28;99033.00;;;12.25;73.51
34921;BME280;21128;50.016;20.002;2023-06-01T03:52:55;99034.46;;;12.37;72.95
34921;BME280;21128;50.016;20.002;2023-06-01T03:55:22;99030.63;;;12.49;73.04
34921;BME280;21128;50.016;20.002;2023-06-01T03:57:49;99035.97;;;12.57;72.22
34921;BME280;21128;50.016;20.002;2023-06-01T04:00:16;99030.94;;;12.64;72.35
34921;BME280;21128;50.016;20.002;2023-06-01T04:02:51;99034.32;;;12.74;72.53
34921;BME280;21128;50.016;20.002;2023-06-01T04:05:20;99037.55;;;12.86;72.37
34921;BME280;21128;50.016;20.002;2023-06-01T04:07:50;99029.70;;;12.94;71.85
34921;BME280;21128;50.016;20.002;2023-06-01T04:10:18;99026.30;;;13.02;71.45
34921;BME280;21128;50.016;20.002;2023-06-01T04:12:47;99021.47;;;13.15;71.08
34921;BME280;21128;50.016;20.002;2023-06-01T04:15:17;99025.70;;;13.26;70.73
34921;BME280;21128;50.016;20.002;2023-06-01T04:17:44;99029.05;;;13.36;70.54
34921;BME280;21128;50.016;20.002;2023-06-01T04:20:14;99021.19;;;13.44;70.47
34921;BME280;21128;50.016;20.002;2023-06-01T04:22:43;99025.64;;;13.43;69.71
34921;BME280;21128;50.016;20.002;2023-06-01T04:25:12;99026.13;;;13.39;69.52
34921;BME280;21128;50.016;20.002;2023-06-01T04:27:47;99018.71;;;13.42;70.11
34921;BME280;21128;50.016;20.002;2023-06-01T04:30:15;99017.27;;;13.48;69.84
34921;BME280;21128;50.016;20.002;2023-06-01T04:32:43;99007.42;;;13.58;69.53
34921;BME280;21128;50.016;20.002;2023-06-01T04:35:14;99005.81;;;13.65;69.09
34921;BME280;21128;50.016;20.002;2023-06-01T04:37:42;99002.88;;;13.76;69.42
34921;BME280;21128;50.016;20.002;2023-06-01T04:40:10;99003.95;;;13.92;69.09
34921;BME280;21128;50.016;20.002;2023-06-01T04:42:39;99004.50;;;14.12;69.17
34921;BME280;21128;50.016;20.002;2023-06-01T04:45:12;99006.53;;;14.26;68.64
34921;BME280;21128;50.016;20.002;2023-06-01T04:47:40;99009.55;;;14.39;68.26
34921;BME280;21128;50.016;20.002;2023-06-01T04:50:08;99005.63;;;14.51;68.06
34921;BME280;21128;50.016;20.002;2023-06-01T04:52:37;99007.81;;;14.72;68.07
34921;BME280;21128;50.016;20.002;2023-06-01T04:55:05;98998.89;;;14.89;66.99
34921;BME280;21128;50.016;20.002;2023-06-01T04:57:34;99009.78;;;15.03;66.70
34921;BME280;21128;50.016;20.002;2023-06-01T05:00:03;99006.13;;;15.12;65.66
34921;BME280;21128;50.016;20.002;2023-06-01T05:02:38;99005.13;;;15.21;65.49
34921;BME280;21128;50.016;20.002;2023-06-01T05:05:06;98999.50;;;15.32;65.36
34921;BME280;21128;50.016;20.002;2023-06-01T05:07:37;98998.49;;;15.41;64.49
34921;BME280;21128;50.016;20.002;2023-06-01T05:10:07;99004.42;;;15.52;64.66
34921;BME280;21128;50.016;20.002;2023-06-01T05:12:36;98999.11;;;15.68;64.23
34921;BME280;21128;50.016;20.002;2023-06-01T05:15:05;99002.05;;;15.81;63.48
34921;BME280;21128;50.016;20.002;2023-06-01T05:17:33;99008.27;;;15.96;62.99
34921;BME280;21128;50.016;20.002;2023-06-01T05:20:00;99000.81;;;16.00;62.22
34921;BME280;21128;50.016;20.002;2023-06-01T05:22:28;99009.91;;;15.97;60.96
34921;BME280;21128;50.016;20.002;2023-06-01T05:24:55;99001.96;;;15.97;61.48
34921;BME280;21128;50.016;20.002;2023-06-01T05:27:22;98997.52;;;15.98;60.75
34921;BME280;21128;50.016;20.002;2023-06-01T05:29:49;99001.09;;;16.05;60.98
34921;BME280;21128;50.016;20.002;2023-06-01T05:32:16;98991.03;;;16.00;59.97
34921;BME280;21128;50.016;20.002;2023-06-01T05:34:42;98986.52;;;16.09;60.37
34921;BME280;21128;50.016;20.002;2023-06-01T05:37:09;98991.23;;;16.22;60.36
34921;BME280;21128;50.016;20.002;2023-06-01T05:39:36;98990.86;;;16.33;59.62
34921;BME280;21128;50.016;20.002;2023-06-01T05:42:03;98984.02;;;16.39;59.37
34921;BME280;21128;50.016;20.002;2023-06-01T05:44:32;98987.28;;;16.49;60.21
34921;BME280;21128;50.016;20.002;2023-06-01T05:46:59;98985.40;;;16.57;59.71
34921;BME280;21128;50.016;20.002;2023-06-01T05:49:26;98978.02;;;16.68;59.22
34921;BME280;21128;50.016;20.002;2023-06-01T05:51:58;98986.59;;;16.78;58.42
34921;BME280;21128;50.016;20.002;2023-06-01T05:54:25;98984.17;;;16.91;58.27
34921;BME280;21128;50.016;20.002;2023-06-01T05:56:52;98982.66;;;17.11;59.50
34921;BME280;21128;50.016;20.002;2023-06-01T05:59:19;98986.27;;;17.33;58.49
34921;BME280;21128;50.016;20.002;2023-06-01T06:01:46;98979.97;;;17.49;58.94
34921;BME280;21128;50.016;20.002;2023-06-01T06:04:14;98971.53;;;17.60;58.14
34921;BME280;21128;50.016;20.002;2023-06-01T06:06:41;98980.70;;;17.72;57.80
34921;BME280;21128;50.016;20.002;2023-06-01T06:09:08;98981.80;;;17.78;57.08
34921;BME280;21128;50.016;20.002;2023-06-01T06:11:36;98978.42;;;17.84;56.54
34921;BME280;21128;50.016;20.002;2023-06-01T06:14:05;98971.90;;;17.87;56.34
34921;BME280;21128;50.016;20.002;2023-06-01T06:16:32;98976.29;;;17.94;56.44
34921;BME280;21128;50.016;20.002;2023-06-01T06:18:58;98977.45;;;18.07;55.97
34921;BME280;21128;50.016;20.002;2023-06-01T06:21:26;98974.76;;;18.21;56.08
34921;BME280;21128;50.016;20.002;2023-06-01T06:23:53;98975.94;;;18.34;56.17
34921;BME280;21128;50.016;20.002;2023-06-01T06:26:26;98970.92;;;18.45;55.80
34921;BME280;21128;50.016;20.002;2023-06-01T06:28:53;98960.95;;;18.69;56.33
34921;BME280;21128;50.016;20.002;2023-06-01T06:31:21;98969.86;;;18.82;55.58
34921;BME280;21128;50.016;20.002;2023-06-01T06:33:48;98968.97;;;18.97;55.22
34921;BME280;21128;50.016;20.002;2023-06-01T06:36:16;98965.77;;;19.08;54.48
34921;BME280;21128;50.016;20.002;2023-06-01T06:38:44;98956.59;;;19.10;54.07
34921;BME280;21128;50.016;20.002;2023-06-01T06:41:11;98963.76;;;19.10;53.08
34921;BME280;21128;50.016;20.002;2023-06-01T06:43:38;98963.10;;;19.08;53.48
34921;BME280;21128;50.016;20.002;2023-06-01T06:46:05;98965.77;;;19.08;52.98
34921;BME280;21128;50.016;20.002;2023-06-01T06:48:33;98959.25;;;19.10;52.88
34921;BME280;21128;50.016;20.002;2023-06-01T06:51:00;98958.23;;;19.11;53.08
34921;BME280;21128;50.016;20.002;2023-06-01T06:53:27;98960.30;;;19.16;52.67
34921;BME280;21128;50.016;20.002;2023-06-01T06:55:54;98957.94;;;19.28;53.08
34921;BME280;21128;50.016;20.002;2023-06-01T06:58:21;98953.49;;;19.41;53.48
34921;BME280;21128;50.016;20.002;2023-06-01T07:00:48;98949.72;;;19.57;52.91
34921;BME280;21128;50.016;20.002;2023-06-01T07:03:16;98954.93;;;19.72;52.81
34921;BME280;21128;50.016;20.002;2023-06-01T07:05:43;98943.93;;;19.88;52.44
34921;BME280;21128;50.016;20.002;2023-06-01T07:08:12;98948.09;;;20.04;52.64
34921;BME280;21128;50.016;20.002;2023-06-01T07:10:39;98952.84;;;20.15;51.74
34921;BME280;21128;50.016;20.002;2023-06-01T07:13:06;98953.48;;;20.24;52.20
34921;BME280;21128;50.016;20.002;2023-06-01T07:15:33;98948.75;;;20.26;51.22
34921;BME280;21128;50.016;20.002;2023-06-01T07:18:00;98959.42;;;20.26;51.36
34921;BME280;21128;50.016;20.002;2023-06-01T07:20:27;98944.67;;;20.30;51.31
34921;BME280;21128;50.016;20.002;2023-06-01T07:22:54;98949.41;;;20.41;51.19
34921;BME280;21128;50.016;20.002;2023-06-01T07:25:21;98948.45;;;20.56;50.63
34921;BME280;21128;50.016;20.002;2023-06-01T07:27:48;98947.00;;;20.60;50.66
34921;BME280;21128;50.016;20.002;2023-06-01T07:30:16;98946.82;;;20.61;49.57
34921;BME280;21128;50.016;20.002;2023-06-01T07:32:43;98953.38;;;20.65;49.97
34921;BME280;21128;50.016;20.002;2023-06-01T07:35:10;98946.41;;;20.71;50.18
34921;BME280;21128;50.016;20.002;2023-06-01T07:37:37;98937.99;;;20.80;49.09
34921;BME280;21128;50.016;20.002;2023-06-01T07:40:05;98944.97;;;20.82;49.15
34921;BME280;21128;50.016;20.002;2023-06-01T07:42:33;98940.67;;;20.87;47.83
34921;BME280;21128;50.016;20.002;2023-06-01T07:45:00;98934.89;;;20.84;48.78
34921;BME280;21128;50.016;20.002;2023-06-01T07:47:27;98934.08;;;20.90;47.90
34921;BME280;21128;50.016;20.002;2023-06-01T07:49:55;98929.14;;;21.00;47.83
34921;BME280;21128;50.016;20.002;2023-06-01T07:52:22;98930.98;;;21.13;47.59
34921;BME280;21128;50.016;20.002;2023-06-01T07:54:50;98927.91;;;21.29;47.61
34921;BME280;21128;50.016;20.002;2023-06-01T07:57:18;98921.31;;;21.38;46.61
34921;BME280;21128;50.016;20.002;2023-06-01T07:59:45;98921.84;;;21.60;46.37
34921;BME280;21128;50.016;20.002;2023-06-01T08:02:12;98918.09;;;21.74;46.51
34921;BME280;21128;50.016;20.002;2023-06-01T08:04:40;98921.57;;;21.81;44.83
34921;BME280;21128;50.016;20.002;2023-06-01T08:07:08;98925.27;;;21.87;45.06
34921;BME280;21128;50.016;20.002;2023-06-01T08:09:36;98921.33;;;21.89;43.49
34921;BME280;21128;50.016;20.002;2023-06-01T08:12:06;98916.00;;;21.83;43.30
34921;BME280;21128;50.016;20.002;2023-06-01T08:14:34;98916.12;;;22.01;43.83
34921;BME280;21128;50.016;20.002;2023-06-01T08:17:01;98914.36;;;22.27;43.41
34921;BME280;21128;50.016;20.002;2023-06-01T08:19:29;98902.61;;;22.28;41.71
34921;BME280;21128;50.016;20.002;2023-06-01T08:21:56;98906.55;;;22.25;41.52
34921;BME280;21128;50.016;20.002;2023-06-01T08:24:24;98904.61;;;22.39;41.60
34921;BME280;21128;50.016;20.002;2023-06-01T08:26:55;98902.00;;;22.57;42.10
34921;BME280;21128;50.016;20.002;2023-06-01T08:29:25;98892.21;;;22.69;40.47
34921;BME280;21128;50.016;20.002;2023-06-01T08:31:52;98898.34;;;22.76;40.06
34921;BME280;21128;50.016;20.002;2023-06-01T08:34:19;98887.97;;;22.87;40.59
34921;BME280;21128;50.016;20.002;2023-06-01T08:36:47;98895.30;;;22.98;40.16
34921;BME280;21128;50.016;20.002;2023-06-01T08:39:21;98891.02;;;23.15;40.22
34921;BME280;21128;50.016;20.002;2023-06-01T08:44:41;98883.36;;;23.74;39.82
34921;BME280;21128;50.016;20.002;2023-06-01T08:47:08;98889.42;;;23.99;39.79
34921;BME280;21128;50.016;20.002;2023-06-01T08:49:36;98883.52;;;24.21;39.75
34921;BME280;21128;50.016;20.002;2023-06-01T08:52:09;98881.64;;;24.39;39.31
34921;BME280;21128;50.016;20.002;2023-06-01T08:54:38;98882.14;;;24.60;39.22
34921;BME280;21128;50.016;20.002;2023-06-01T08:57:07;98879.34;;;24.78;39.24
34921;BME280;21128;50.016;20.002;2023-06-01T08:59:35;98866.14;;;24.88;37.90
34921;BME280;21128;50.016;20.002;2023-06-01T09:02:03;98874.45;;;24.75;37.69
34921;BME280;21128;50.016;20.002;2023-06-01T09:04:31;98864.17;;;24.84;37.70
34921;BME280;21128;50.016;20.002;2023-06-01T09:06:58;98865.02;;;25.08;37.88
34921;BME280;21128;50.016;20.002;2023-06-01T09:09:25;98859.28;;;25.16;37.43
34921;BME280;21128;50.016;20.002;2023-06-01T09:14:42;98857.73;;;25.32;36.57
34921;BME280;21128;50.016;20.002;2023-06-01T09:17:23;98842.41;;;25.32;35.91
34921;BME280;21128;50.016;20.002;2023-06-01T09:19:54;98859.97;;;25.23;35.89
34921;BME280;21128;50.016;20.002;2023-06-01T09:22:24;98856.11;;;25.19;35.65
34921;BME280;21128;50.016;20.002;2023-06-01T09:24:59;98849.45;;;25.10;35.40
34921;BME280;21128;50.016;20.002;2023-06-01T09:27:26;98851.21;;;25.16;36.07
34921;BME280;21128;50.016;20.002;2023-06-01T09:29:57;98845.31;;;25.31;35.41
34921;BME280;21128;50.016;20.002;2023-06-01T09:32:26;98848.48;;;25.28;35.51
34921;BME280;21128;50.016;20.002;2023-06-01T09:34:53;98842.09;;;25.17;35.46
34921;BME280;21128;50.016;20.002;2023-06-01T09:37:23;98841.52;;;25.15;35.24
34921;BME280;21128;50.016;20.002;2023-06-01T09:39:50;98833.20;;;25.16;35.33
34921;BME280;21128;50.016;20.002;2023-06-01T09:42:17;98834.11;;;25.22;35.49
34921;BME280;21128;50.016;20.002;2023-06-01T09:44:44;98832.47;;;25.33;35.41
34921;BME280;21128;50.016;20.002;2023-06-01T09:47:12;98836.06;;;25.38;34.69
34921;BME280;21128;50.016;20.002;2023-06-01T09:49:41;98822.86;;;25.37;34.81
34921;BME280;21128;50.016;20.002;2023-06-01T09:52:11;98830.97;;;25.25;34.47
34921;BME280;21128;50.016;20.002;2023-06-01T09:57:10;98832.61;;;25.66;34.32
34921;BME280;21128;50.016;20.002;2023-06-01T09:59:45;98826.52;;;25.99;34.11
34921;BME280;21128;50.016;20.002;2023-06-01T10:02:15;98825.08;;;26.25;34.19
34921;BME280;21128;50.016;20.002;2023-06-01T10:04:47;98830.82;;;26.46;34.08
34921;BME280;21128;50.016;20.002;2023-06-01T10:07:14;98822.42;;;26.42;33.72
34921;BME280;21128;50.016;20.002;2023-06-01T10:09:48;98822.73;;;26.46;33.33
34921;BME280;21128;50.016;20.002;2023-06-01T10:12:16;98818.24;;;26.68;33.24
34921;BME280;21128;50.016;20.002;2023-06-01T10:14:43;98812.40;;;26.93;32.66
34921;BME280;21128;50.016;20.002;2023-06-01T10:17:10;98806.75;;;26.94;32.27
34921;BME280;21128;50.016;20.002;2023-06-01T10:19:38;98803.78;;;26.74;31.80
34921;BME280;21128;50.016;20.002;2023-06-01T10:22:05;98808.92;;;26.76;31.94
34921;BME280;21128;50.016;20.002;2023-06-01T10:24:36;98803.53;;;26.76;31.80
34921;BME280;21128;50.016;20.002;2023-06-01T10:27:26;98797.83;;;26.55;31.52
34921;BME280;21128;50.016;20.002;2023-06-01T10:29:54;98810.64;;;26.48;32.00
34921;BME280;21128;50.016;20.002;2023-06-01T10:35:07;98793.56;;;26.76;32.49
34921;BME280;21128;50.016;20.002;2023-06-01T10:37:37;98795.07;;;26.89;31.49
34921;BME280;21128;50.016;20.002;2023-06-01T10:42:44;98793.70;;;26.86;30.88
34921;BME280;21128;50.016;20.002;2023-06-01T10:45:39;98788.61;;;26.90;31.16
34921;BME280;21128;50.016;20.002;2023-06-01T10:48:11;98796.45;;;27.08;30.15
34921;BME280;21128;50.016;20.002;2023-06-01T10:50:40;98784.09;;;27.12;29.88
34921;BME280;21128;50.016;20.002;2023-06-01T10:53:28;98789.61;;;27.23;29.96
34921;BME280;21128;50.016;20.002;2023-06-01T10:56:28;98782.77;;;27.37;29.03
34921;BME280;21128;50.016;20.002;2023-06-01T11:01:43;98773.00;;;27.58;29.85
34921;BME280;21128;50.016;20.002;2023-06-01T11:04:12;98774.00;;;27.73;30.02
34921;BME280;21128;50.016;20.002;2023-06-01T11:06:41;98765.98;;;27.57;29.58
34921;BME280;21128;50.016;20.002;2023-06-01T11:09:10;98764.95;;;27.36;29.71
34921;BME280;21128;50.016;20.002;2023-06-01T11:14:15;98759.92;;;27.44;29.97
34921;BME280;21128;50.016;20.002;2023-06-01T11:16:42;98760.28;;;27.75;30.00
34921;BME280;21128;50.016;20.002;2023-06-01T11:19:17;98756.39;;;27.93;29.84
34921;BME280;21128;50.016;20.002;2023-06-01T11:21:45;98752.64;;;27.99;29.17
34921;BME280;21128;50.016;20.002;2023-06-01T11:24:18;98748.16;;;28.10;28.83
34921;BME280;21128;50.016;20.002;2023-06-01T11:26:47;98739.91;;;28.26;28.52
34921;BME280;21128;50.016;20.002;2023-06-01T11:29:20;98740.27;;;28.35;28.35
34921;BME280;21128;50.016;20.002;2023-06-01T11:31:54;98742.44;;;28.38;28.16
34921;BME280;21128;50.016;20.002;2023-06-01T11:34:33;98735.41;;;28.37;27.88
34921;BME280;21128;50.016;20.002;2023-06-01T11:37:16;98731.16;;;28.14;27.39
34921;BME280;21128;50.016;20.002;2023-06-01T11:39:47;98727.09;;;28.12;27.70
34921;BME280;21128;50.016;20.002;2023-06-01T11:42:19;98726.02;;;28.13;28.11
34921;BME280;21128;50.016;20.002;2023-06-01T11:44:57;98716.58;;;28.15;26.47
34921;BME280;21128;50.016;20.002;2023-06-01T11:47:29;98726.08;;;27.86;26.30
34921;BME280;21128;50.016;20.002;2023-06-01T11:49:56;98727.01;;;27.69;25.42
34921;BME280;21128;50.016;20.002;2023-06-01T11:52:23;98725.81;;;27.60;25.95
34921;BME280;21128;50.016;20.002;2023-06-01T11:54:50;98715.84;;;27.61;26.61
34921;BME280;21128;50.016;20.002;2023-06-01T11:57:19;98716.38;;;27.90;26.70
34921;BME280;21128;50.016;20.002;2023-06-01T11:59:48;98707.38;;;28.11;26.18
34921;BME280;21128;50.016;20.002;2023-06-01T12:02:20;98696.59;;;28.16;25.40
34921;BME280;21128;50.016;20.002;2023-06-01T12:04:58;98713.67;;;27.90;24.85
34921;BME280;21128;50.016;20.002;2023-06-01T12:07:26;98707.94;;;27.81;25.43
34921;BME280;21128;50.016;20.002;2023-06-01T12:09:54;98709.22;;;27.73;24.75
34921;BME280;21128;50.016;20.002;2023-06-01T12:12:23;98700.45;;;27.61;25.06
34921;BME280;21128;50.016;20.002;2023-06-01T12:14:51;98697.34;;;27.74;25.32
34921;BME280;21128;50.016;20.002;2023-06-01T12:17:19;98709.80;;;27.75;24.84
34921;BME280;21128;50.016;20.002;2023-06-01T12:19:50;98694.91;;;27.73;24.81
34921;BME280;21128;50.016;20.002;2023-06-01T12:22:17;98696.06;;;27.82;25.20
34921;BME280;21128;50.016;20.002;2023-06-01T12:24:45;98681.59;;;27.93;25.26
34921;BME280;21128;50.016;20.002;2023-06-01T12:27:17;98690.50;;;27.94;25.48
34921;BME280;21128;50.016;20.002;2023-06-01T12:29:47;98692.44;;;27.66;24.69
34921;BME280;21128;50.016;20.002;2023-06-01T12:32:17;98683.01;;;27.69;25.48
34921;BME280;21128;50.016;20.002;2023-06-01T12:35:02;98682.80;;;27.75;25.30
34921;BME280;21128;50.016;20.002;2023-06-01T12:37:29;98678.45;;;27.74;25.35
34921;BME280;21128;50.016;20.002;2023-06-01T12:39:56;98672.36;;;27.89;25.07
34921;BME280;21128;50.016;20.002;2023-06-01T12:42:40;98672.70;;;27.98;24.60
34921;BME280;21128;50.016;20.002;2023-06-01T12:45:08;98668.59;;;27.90;25.65
34921;BME280;21128;50.016;20.002;2023-06-01T12:47:41;98664.75;;;28.18;24.91
34921;BME280;21128;50.016;20.002;2023-06-01T12:50:10;98667.14;;;28.15;25.18
34921;BME280;21128;50.016;20.002;2023-06-01T12:52:39;98652.50;;;28.43;24.79
34921;BME280;21128;50.016;20.002;2023-06-01T12:55:08;98655.75;;;28.50;24.27
34921;BME280;21128;50.016;20.002;2023-06-01T12:57:36;98659.02;;;28.52;24.18
34921;BME280;21128;50.016;20.002;2023-06-01T13:00:05;98654.70;;;28.51;24.61
34921;BME280;21128;50.016;20.002;2023-06-01T13:02:33;98653.16;;;28.75;24.49
34921;BME280;21128;50.016;20.002;2023-06-01T13:05:01;98648.71;;;29.16;24.78
34921;BME280;21128;50.016;20.002;2023-06-01T13:07:28;98651.20;;;29.38;24.57
34921;BME280;21128;50.016;20.002;2023-06-01T13:09:55;98647.95;;;29.36;23.11
34921;BME280;21128;50.016;20.002;2023-06-01T13:12:26;98650.09;;;29.19;23.04
34921;BME280;21128;50.016;20.002;2023-06-01T13:14:54;98641.91;;;28.94;23.13
34921;BME280;21128;50.016;20.002;2023-06-01T13:17:22;98642.45;;;28.96;22.88
34921;BME280;21128;50.016;20.002;2023-06-01T13:19:49;98633.69;;;28.73;23.03
34921;BME280;21128;50.016;20.002;2023-06-01T13:22:16;98641.19;;;28.56;23.45
34921;BME280;21128;50.016;20.002;2023-06-01T13:24:43;98630.69;;;28.59;23.85
34921;BME280;21128;50.016;20.002;2023-06-01T13:27:10;98626.09;;;28.60;23.84
34921;BME280;21128;50.016;20.002;2023-06-01T13:29:37;98623.39;;;28.65;24.28