sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21777;SDS011;11050;52.222;20.916;2023-03-03T00:01:23;113.70;;;45.03;;
21777;SDS011;11050;52.222;20.916;2023-03-03T00:03:52;104.17;;;40.57;;
21777;SDS011;11050;52.222;20.916;2023-03-03T00:06:19;95.50;;;38.70;;
21777;SDS011;11050;52.222;20.916;2023-03-03T00:08:45;111.13;;;42.47;;
21777;SDS011;11050;52.222;20.916;2023-03-03T00:11:11;100.23;;;41.10;;
21777;SDS011;11050;52.222;20.916;2023-03-03T00:13:41;102.70;;;42.10;;
21777;SDS011;11050;52.222;20.916;2023-03-03T00:16:14;105.10;;;41.40;;
21777;SDS011;11050;52.222;20.916;2023-03-03T00:18:45;102.67;;;41.73;;
21777;SDS011;11050;52.222;20.916;2023-03-03T00:21:22;101.03;;;41.63;;
21777;SDS011;11050;52.222;20.916;2023-03-03T00:24:16;94.07;;;39.63;;
21777;SDS011;11050;52.222;20.916;2023-03-03T00:26:59;115.93;;;45.33;;
21777;SDS011;11050;52.222;20.916;2023-03-03T00:29:43;116.87;;;44.60;;
21777;SDS011;11050;52.222;20.916;2023-03-03T00:35:16;101.90;;;39.63;;
21777;SDS011;11050;52.222;20.916;2023-03-03T00:37:59;113.93;;;43.47;;
21777;SDS011;11050;52.222;20.916;2023-03-03T00:40:37;112.00;;;42.97;;
21777;SDS011;11050;52.222;20.916;2023-03-03T00:43:12;93.03;;;40.50;;
21777;SDS011;11050;52.222;20.916;2023-03-03T00:45:48;98.47;;;41.60;;
21777;SDS011;11050;52.222;20.916;2023-03-03T00:48:26;111.17;;;44.37;;
21777;SDS011;11050;52.222;20.916;2023-03-03T00:50:58;111.80;;;45.67;;
21777;SDS011;11050;52.222;20.916;2023-03-03T00:53:30;106.47;;;40.83;;
21777;SDS011;11050;52.222;20.916;2023-03-03T00:55:56;97.23;;;40.83;;
21777;SDS011;11050;52.222;20.916;2023-03-03T00:58:22;104.10;;;41.47;;
21777;SDS011;11050;52.222;20.916;2023-03-03T01:00:50;106.63;;;44.27;;
21777;SDS011;11050;52.222;20.916;2023-03-03T01:03:19;96.13;;;37.83;;
21777;SDS011;11050;52.222;20.916;2023-03-03T01:05:49;97.37;;;40.00;;
21777;SDS011;11050;52.222;20.916;2023-03-03T01:08:15;88.53;;;35.80;;
21777;SDS011;11050;52.222;20.916;2023-03-03T01:10:45;89.90;;;38.53;;
21777;SDS011;11050;52.222;20.916;2023-03-03T01:13:15;104.87;;;39.70;;
21777;SDS011;11050;52.222;20.916;2023-03-03T01:15:41;92.87;;;39.70;;
21777;SDS011;11050;52.222;20.916;2023-03-03T01:18:08;97.20;;;40.43;;
21777;SDS011;11050;52.222;20.916;2023-03-03T01:20:38;101.53;;;39.47;;
21777;SDS011;11050;52.222;20.916;2023-03-03T01:23:04;93.13;;;36.20;;
21777;SDS011;11050;52.222;20.916;2023-03-03T01:25:30;94.43;;;37.33;;
21777;SDS011;11050;52.222;20.916;2023-03-03T01:27:57;83.80;;;33.27;;
21777;SDS011;11050;52.222;20.916;2023-03-03T01:30:24;93.07;;;36.13;;
21777;SDS011;11050;52.222;20.916;2023-03-03T01:32:50;96.43;;;38.60;;
21777;SDS011;11050;52.222;20.916;2023-03-03T01:35:16;92.27;;;38.33;;
21777;SDS011;11050;52.222;20.916;2023-03-03T01:37:42;89.30;;;35.20;;
21777;SDS011;11050;52.222;20.916;2023-03-03T01:40:12;92.53;;;35.80;;
21777;SDS011;11050;52.222;20.916;2023-03-03T01:42:42;92.17;;;36.00;;
21777;SDS011;11050;52.222;20.916;2023-03-03T01:48:05;73.13;;;31.33;;
21777;SDS011;11050;52.222;20.916;2023-03-03T01:53:27;95.30;;;37.80;;
21777;SDS011;11050;52.222;20.916;2023-03-03T01:56:07;89.63;;;36.10;;
21777;SDS011;11050;52.222;20.916;2023-03-03T01:58:35;96.90;;;37.40;;
21777;SDS011;11050;52.222;20.916;2023-03-03T02:01:16;89.53;;;38.60;;
21777;SDS011;11050;52.222;20.916;2023-03-03T02:03:46;87.70;;;35.70;;
21777;SDS011;11050;52.222;20.916;2023-03-03T02:06:17;89.87;;;36.50;;
21777;SDS011;11050;52.222;20.916;2023-03-03T02:08:53;86.53;;;35.00;;
21777;SDS011;11050;52.222;20.916;2023-03-03T02:11:35;94.57;;;37.50;;
21777;SDS011;11050;52.222;20.916;2023-03-03T02:14:07;88.50;;;35.07;;
21777;SDS011;11050;52.222;20.916;2023-03-03T02:16:34;89.23;;;35.70;;
21777;SDS011;11050;52.222;20.916;2023-03-03T02:19:00;78.53;;;32.33;;
21777;SDS011;11050;52.222;20.916;2023-03-03T02:21:25;90.73;;;36.03;;
21777;SDS011;11050;52.222;20.916;2023-03-03T02:23:52;82.43;;;35.47;;
21777;SDS011;11050;52.222;20.916;2023-03-03T02:26:33;92.10;;;37.37;;
21777;SDS011;11050;52.222;20.916;2023-03-03T02:29:04;85.80;;;35.27;;
21777;SDS011;11050;52.222;20.916;2023-03-03T02:31:31;84.30;;;35.63;;
21777;SDS011;11050;52.222;20.916;2023-03-03T02:33:57;73.07;;;31.50;;
21777;SDS011;11050;52.222;20.916;2023-03-03T02:39:02;87.30;;;33.50;;
21777;SDS011;11050;52.222;20.916;2023-03-03T02:44:18;84.97;;;34.60;;
21777;SDS011;11050;52.222;20.916;2023-03-03T02:46:51;90.13;;;36.27;;
21777;SDS011;11050;52.222;20.916;2023-03-03T02:49:21;75.53;;;34.07;;
21777;SDS011;11050;52.222;20.916;2023-03-03T02:51:52;70.40;;;31.07;;
21777;SDS011;11050;52.222;20.916;2023-03-03T02:54:20;83.73;;;34.37;;
21777;SDS011;11050;52.222;20.916;2023-03-03T02:56:48;82.80;;;34.07;;
21777;SDS011;11050;52.222;20.916;2023-03-03T02:59:14;86.60;;;34.60;;
21777;SDS011;11050;52.222;20.916;2023-03-03T03:01:40;87.03;;;33.83;;
21777;SDS011;11050;52.222;20.916;2023-03-03T03:04:08;78.83;;;32.10;;
21777;SDS011;11050;52.222;20.916;2023-03-03T03:06:37;83.80;;;35.37;;
21777;SDS011;11050;52.222;20.916;2023-03-03T03:09:04;88.17;;;35.67;;
21777;SDS011;11050;52.222;20.916;2023-03-03T03:11:32;89.13;;;35.73;;
21777;SDS011;11050;52.222;20.916;2023-03-03T03:14:02;84.43;;;34.57;;
21777;SDS011;11050;52.222;20.916;2023-03-03T03:16:31;85.47;;;33.37;;
21777;SDS011;11050;52.222;20.916;2023-03-03T03:19:00;91.40;;;36.83;;
21777;SDS011;11050;52.222;20.916;2023-03-03T03:21:28;96.90;;;38.13;;
21777;SDS011;11050;52.222;20.916;2023-03-03T03:23:54;90.97;;;35.20;;
21777;SDS011;11050;52.222;20.916;2023-03-03T03:26:20;100.27;;;38.50;;
21777;SDS011;11050;52.222;20.916;2023-03-03T03:28:49;106.17;;;40.23;;
21777;SDS011;11050;52.222;20.916;2023-03-03T03:31:16;88.83;;;34.63;;
21777;SDS011;11050;52.222;20.916;2023-03-03T03:33:43;107.97;;;40.73;;
21777;SDS011;11050;52.222;20.916;2023-03-03T03:36:09;93.27;;;37.13;;
21777;SDS011;11050;52.222;20.916;2023-03-03T03:38:36;93.80;;;37.13;;
21777;SDS011;11050;52.222;20.916;2023-03-03T03:41:02;101.30;;;38.97;;
21777;SDS011;11050;52.222;20.916;2023-03-03T03:43:29;101.80;;;38.43;;
21777;SDS011;11050;52.222;20.916;2023-03-03T03:45:55;90.43;;;36.07;;
21777;SDS011;11050;52.222;20.916;2023-03-03T03:48:21;95.90;;;36.63;;
21777;SDS011;11050;52.222;20.916;2023-03-03T03:50:47;86.80;;;33.87;;
21777;SDS011;11050;52.222;20.916;2023-03-03T03:53:14;85.43;;;34.93;;
21777;SDS011;11050;52.222;20.916;2023-03-03T03:55:41;87.37;;;32.73;;
21777;SDS011;11050;52.222;20.916;2023-03-03T03:58:07;91.33;;;34.27;;
21777;SDS011;11050;52.222;20.916;2023-03-03T04:00:39;83.63;;;34.30;;
21777;SDS011;11050;52.222;20.916;2023-03-03T04:03:06;77.73;;;32.77;;
21777;SDS011;11050;52.222;20.916;2023-03-03T04:05:32;79.07;;;32.07;;
21777;SDS011;11050;52.222;20.916;2023-03-03T04:07:58;88.53;;;34.33;;
21777;SDS011;11050;52.222;20.916;2023-03-03T04:10:24;87.70;;;35.97;;
21777;SDS011;11050;52.222;20.916;2023-03-03T04:12:50;88.53;;;33.87;;
21777;SDS011;11050;52.222;20.916;2023-03-03T04:15:16;88.33;;;34.80;;
21777;SDS011;11050;52.222;20.916;2023-03-03T04:17:41;80.63;;;31.37;;
21777;SDS011;11050;52.222;20.916;2023-03-03T04:20:07;93.60;;;32.87;;
21777;SDS011;11050;52.222;20.916;2023-03-03T04:22:36;93.80;;;37.37;;
21777;SDS011;11050;52.222;20.916;2023-03-03T04:25:02;91.43;;;34.43;;
21777;SDS011;11050;52.222;20.916;2023-03-03T04:27:33;77.80;;;31.07;;
21777;SDS011;11050;52.222;20.916;2023-03-03T04:30:00;88.00;;;33.13;;
21777;SDS011;11050;52.222;20.916;2023-03-03T04:32:29;98.93;;;37.90;;
21777;SDS011;11050;52.222;20.916;2023-03-03T04:34:56;98.70;;;39.20;;
21777;SDS011;11050;52.222;20.916;2023-03-03T04:37:22;69.30;;;29.47;;
21777;SDS011;11050;52.222;20.916;2023-03-03T04:39:47;93.70;;;40.10;;
21777;SDS011;11050;52.222;20.916;2023-03-03T04:42:13;100.43;;;39.83;;
21777;SDS011;11050;52.222;20.916;2023-03-03T04:44:39;102.60;;;38.47;;
21777;SDS011;11050;52.222;20.916;2023-03-03T04:47:05;108.23;;;42.97;;
21777;SDS011;11050;52.222;20.916;2023-03-03T04:49:30;87.80;;;34.50;;
21777;SDS011;11050;52.222;20.916;2023-03-03T04:51:57;95.03;;;36.97;;
21777;SDS011;11050;52.222;20.916;2023-03-03T04:54:23;94.73;;;36.20;;
21777;SDS011;11050;52.222;20.916;2023-03-03T04:56:48;106.30;;;42.03;;
21777;SDS011;11050;52.222;20.916;2023-03-03T04:59:14;102.80;;;40.90;;
21777;SDS011;11050;52.222;20.916;2023-03-03T05:01:40;95.13;;;34.30;;
21777;SDS011;11050;52.222;20.916;2023-03-03T05:04:06;54.23;;;21.70;;
21777;SDS011;11050;52.222;20.916;2023-03-03T05:06:32;70.97;;;31.60;;
21777;SDS011;11050;52.222;20.916;2023-03-03T05:08:57;100.37;;;40.03;;
21777;SDS011;11050;52.222;20.916;2023-03-03T05:11:23;107.00;;;41.37;;
21777;SDS011;11050;52.222;20.916;2023-03-03T05:13:49;110.70;;;42.37;;
21777;SDS011;11050;52.222;20.916;2023-03-03T05:16:15;104.13;;;40.40;;
21777;SDS011;11050;52.222;20.916;2023-03-03T05:18:41;83.20;;;34.10;;
21777;SDS011;11050;52.222;20.916;2023-03-03T05:21:06;119.07;;;43.83;;
21777;SDS011;11050;52.222;20.916;2023-03-03T05:23:32;116.43;;;44.13;;
21777;SDS011;11050;52.222;20.916;2023-03-03T05:25:58;76.53;;;29.77;;
21777;SDS011;11050;52.222;20.916;2023-03-03T05:28:23;96.70;;;35.57;;
21777;SDS011;11050;52.222;20.916;2023-03-03T05:30:49;107.50;;;40.50;;
21777;SDS011;11050;52.222;20.916;2023-03-03T05:33:15;107.50;;;41.07;;
21777;SDS011;11050;52.222;20.916;2023-03-03T05:35:41;109.00;;;42.37;;
21777;SDS011;11050;52.222;20.916;2023-03-03T05:38:08;100.40;;;35.20;;
21777;SDS011;11050;52.222;20.916;2023-03-03T05:40:34;123.20;;;43.90;;
21777;SDS011;11050;52.222;20.916;2023-03-03T05:43:00;116.70;;;44.10;;
21777;SDS011;11050;52.222;20.916;2023-03-03T05:45:26;125.10;;;45.17;;
21777;SDS011;11050;52.222;20.916;2023-03-03T05:47:52;119.97;;;45.20;;
21777;SDS011;11050;52.222;20.916;2023-03-03T05:50:18;128.50;;;47.07;;
21777;SDS011;11050;52.222;20.916;2023-03-03T05:52:47;137.47;;;47.67;;
21777;SDS011;11050;52.222;20.916;2023-03-03T05:55:17;116.73;;;42.43;;
21777;SDS011;11050;52.222;20.916;2023-03-03T05:57:43;143.63;;;49.57;;
21777;SDS011;11050;52.222;20.916;2023-03-03T06:00:10;113.53;;;38.30;;
21777;SDS011;11050;52.222;20.916;2023-03-03T06:02:37;145.90;;;50.33;;
21777;SDS011;11050;52.222;20.916;2023-03-03T06:05:04;147.50;;;46.47;;
21777;SDS011;11050;52.222;20.916;2023-03-03T06:07:30;123.70;;;44.57;;
21777;SDS011;11050;52.222;20.916;2023-03-03T06:09:56;153.00;;;49.40;;
21777;SDS011;11050;52.222;20.916;2023-03-03T06:12:21;154.27;;;50.07;;
21777;SDS011;11050;52.222;20.916;2023-03-03T06:14:47;126.63;;;43.60;;
21777;SDS011;11050;52.222;20.916;2023-03-03T06:17:13;118.90;;;43.97;;
21777;SDS011;11050;52.222;20.916;2023-03-03T06:19:38;103.27;;;37.33;;
21777;SDS011;11050;52.222;20.916;2023-03-03T06:22:05;120.07;;;40.67;;
21777;SDS011;11050;52.222;20.916;2023-03-03T06:24:32;85.40;;;30.00;;
21777;SDS011;11050;52.222;20.916;2023-03-03T06:26:59;80.93;;;28.57;;
21777;SDS011;11050;52.222;20.916;2023-03-03T06:29:25;111.07;;;37.77;;
21777;SDS011;11050;52.222;20.916;2023-03-03T06:31:52;74.20;;;27.67;;
21777;SDS011;11050;52.222;20.916;2023-03-03T06:34:18;88.23;;;32.97;;
21777;SDS011;11050;52.222;20.916;2023-03-03T06:36:44;66.53;;;22.23;;
21777;SDS011;11050;52.222;20.916;2023-03-03T06:39:10;95.03;;;35.70;;
21777;SDS011;11050;52.222;20.916;2023-03-03T06:41:36;112.90;;;40.70;;
21777;SDS011;11050;52.222;20.916;2023-03-03T06:44:02;93.33;;;33.33;;
21777;SDS011;11050;52.222;20.916;2023-03-03T06:46:28;96.70;;;36.53;;
21777;SDS011;11050;52.222;20.916;2023-03-03T06:48:54;92.43;;;32.33;;
21777;SDS011;11050;52.222;20.916;2023-03-03T06:53:58;77.60;;;28.10;;
21777;SDS011;11050;52.222;20.916;2023-03-03T06:56:35;90.60;;;33.53;;
21777;SDS011;11050;52.222;20.916;2023-03-03T06:59:05;84.97;;;30.87;;
21777;SDS011;11050;52.222;20.916;2023-03-03T07:01:37;90.17;;;33.77;;
21777;SDS011;11050;52.222;20.916;2023-03-03T07:04:09;100.43;;;33.03;;
21777;SDS011;11050;52.222;20.916;2023-03-03T07:06:55;70.57;;;24.30;;
21777;SDS011;11050;52.222;20.916;2023-03-03T07:09:24;82.80;;;30.13;;
21777;SDS011;11050;52.222;20.916;2023-03-03T07:11:55;82.77;;;28.50;;
21777;SDS011;11050;52.222;20.916;2023-03-03T07:14:30;82.07;;;28.07;;
21777;SDS011;11050;52.222;20.916;2023-03-03T07:16:59;78.30;;;27.50;;
21777;SDS011;11050;52.222;20.916;2023-03-03T07:19:32;72.93;;;25.87;;
21777;SDS011;11050;52.222;20.916;2023-03-03T07:22:07;58.97;;;21.77;;
21777;SDS011;11050;52.222;20.916;2023-03-03T07:24:46;82.50;;;29.53;;
21777;SDS011;11050;52.222;20.916;2023-03-03T07:27:22;68.20;;;26.03;;
21777;SDS011;11050;52.222;20.916;2023-03-03T07:29:52;80.90;;;28.17;;
21777;SDS011;11050;52.222;20.916;2023-03-03T07:32:38;67.70;;;20.53;;
21777;SDS011;11050;52.222;20.916;2023-03-03T07:38:27;61.60;;;20.73;;
21777;SDS011;11050;52.222;20.916;2023-03-03T07:41:09;75.43;;;27.33;;
21777;SDS011;11050;52.222;20.916;2023-03-03T07:46:21;52.50;;;17.03;;
21777;SDS011;11050;52.222;20.916;2023-03-03T07:48:51;76.63;;;26.23;;
21777;SDS011;11050;52.222;20.916;2023-03-03T07:51:21;81.30;;;28.33;;
21777;SDS011;11050;52.222;20.916;2023-03-03T07:53:59;63.73;;;24.27;;
21777;SDS011;11050;52.222;20.916;2023-03-03T07:56:52;46.30;;;18.33;;
21777;SDS011;11050;52.222;20.916;2023-03-03T08:02:41;77.00;;;26.00;;
21777;SDS011;11050;52.222;20.916;2023-03-03T08:05:25;57.60;;;21.87;;
21777;SDS011;11050;52.222;20.916;2023-03-03T08:08:45;60.87;;;20.90;;
21777;SDS011;11050;52.222;20.916;2023-03-03T08:10:58;74.37;;;26.37;;
21777;SDS011;11050;52.222;20.916;2023-03-03T08:21:02;57.23;;;19.27;;
21777;SDS011;11050;52.222;20.916;2023-03-03T08:23:39;56.07;;;20.03;;
21777;SDS011;11050;52.222;20.916;2023-03-03T08:26:05;62.07;;;23.43;;
21777;SDS011;11050;52.222;20.916;2023-03-03T08:28:31;56.33;;;19.93;;
21777;SDS011;11050;52.222;20.916;2023-03-03T08:30:57;56.13;;;21.20;;
21777;SDS011;11050;52.222;20.916;2023-03-03T08:33:23;61.60;;;24.17;;
21777;SDS011;11050;52.222;20.916;2023-03-03T08:35:48;56.13;;;19.53;;
21777;SDS011;11050;52.222;20.916;2023-03-03T08:38:16;45.23;;;17.07;;
21777;SDS011;11050;52.222;20.916;2023-03-03T08:40:45;53.37;;;18.53;;
21777;SDS011;11050;52.222;20.916;2023-03-03T08:43:12;66.50;;;25.00;;
21777;SDS011;11050;52.222;20.916;2023-03-03T08:45:44;65.67;;;26.77;;
21777;SDS011;11050;52.222;20.916;2023-03-03T08:48:11;64.40;;;25.87;;
21777;SDS011;11050;52.222;20.916;2023-03-03T08:50:37;66.80;;;24.33;;
21777;SDS011;11050;52.222;20.916;2023-03-03T08:53:04;65.80;;;23.07;;
21777;SDS011;11050;52.222;20.916;2023-03-03T08:55:30;70.60;;;26.80;;
21777;SDS011;11050;52.222;20.916;2023-03-03T08:57:56;70.73;;;26.30;;
21777;SDS011;11050;52.222;20.916;2023-03-03T09:00:22;65.53;;;26.03;;
21777;SDS011;11050;52.222;20.916;2023-03-03T09:02:49;66.30;;;26.03;;
21777;SDS011;11050;52.222;20.916;2023-03-03T09:05:16;78.13;;;28.67;;
21777;SDS011;11050;52.222;20.916;2023-03-03T09:07:43;67.40;;;26.87;;
21777;SDS011;11050;52.222;20.916;2023-03-03T09:10:12;75.00;;;29.13;;
21777;SDS011;11050;52.222;20.916;2023-03-03T09:12:45;72.93;;;25.97;;
21777;SDS011;11050;52.222;20.916;2023-03-03T09:15:22;79.60;;;28.27;;
21777;SDS011;11050;52.222;20.916;2023-03-03T09:17:53;74.03;;;27.37;;
21777;SDS011;11050;52.222;20.916;2023-03-03T09:20:26;73.43;;;28.10;;
21777;SDS011;11050;52.222;20.916;2023-03-03T09:22:58;71.50;;;25.27;;
21777;SDS011;11050;52.222;20.916;2023-03-03T09:25:49;69.47;;;28.53;;
21777;SDS011;11050;52.222;20.916;2023-03-03T09:28:24;67.00;;;25.40;;
21777;SDS011;11050;52.222;20.916;2023-03-03T09:30:59;59.50;;;25.40;;
21777;SDS011;11050;52.222;20.916;2023-03-03T09:33:30;57.53;;;23.93;;
21777;SDS011;11050;52.222;20.916;2023-03-03T09:39:00;59.30;;;24.73;;
21777;SDS011;11050;52.222;20.916;2023-03-03T09:44:54;63.37;;;24.97;;
21777;SDS011;11050;52.222;20.916;2023-03-03T09:47:31;67.47;;;25.30;;
21777;SDS011;11050;52.222;20.916;2023-03-03T09:58:44;49.73;;;18.60;;
21777;SDS011;11050;52.222;20.916;2023-03-03T10:07:42;59.87;;;23.57;;
21777;SDS011;11050;52.222;20.916;2023-03-03T10:10:29;62.80;;;25.27;;
21777;SDS011;11050;52.222;20.916;2023-03-03T10:15:49;63.03;;;22.03;;
21777;SDS011;11050;52.222;20.916;2023-03-03T10:18:52;52.07;;;18.67;;
21777;SDS011;11050;52.222;20.916;2023-03-03T10:24:29;37.67;;;14.97;;
21777;SDS011;11050;52.222;20.916;2023-03-03T10:41:38;55.50;;;21.90;;
21777;SDS011;11050;52.222;20.916;2023-03-03T10:44:34;52.30;;;21.23;;
21777;SDS011;11050;52.222;20.916;2023-03-03T10:47:29;45.13;;;16.00;;
21777;SDS011;11050;52.222;20.916;2023-03-03T10:50:09;47.03;;;18.73;;
21777;SDS011;11050;52.222;20.916;2023-03-03T10:58:52;30.83;;;13.17;;
21777;SDS011;11050;52.222;20.916;2023-03-03T11:01:58;46.57;;;18.90;;
21777;SDS011;11050;52.222;20.916;2023-03-03T11:08:29;42.60;;;16.97;;
21777;SDS011;11050;52.222;20.916;2023-03-03T11:11:54;46.90;;;17.53;;
21777;SDS011;11050;52.222;20.916;2023-03-03T11:25:20;40.63;;;18.57;;
21777;SDS011;11050;52.222;20.916;2023-03-03T11:28:17;38.03;;;14.97;;
21777;SDS011;11050;52.222;20.916;2023-03-03T11:34:10;39.40;;;19.27;;
21777;SDS011;11050;52.222;20.916;2023-03-03T11:37:45;45.30;;;19.23;;
21777;SDS011;11050;52.222;20.916;2023-03-03T11:40:54;46.87;;;19.50;;
21777;SDS011;11050;52.222;20.916;2023-03-03T11:46:10;33.27;;;15.77;;
21777;SDS011;11050;52.222;20.916;2023-03-03T11:48:59;41.03;;;18.73;;
21777;SDS011;11050;52.222;20.916;2023-03-03T11:51:51;44.27;;;18.90;;
21777;SDS011;11050;52.222;20.916;2023-03-03T11:54:43;45.03;;;18.80;;
21777;SDS011;11050;52.222;20.916;2023-03-03T12:00:30;37.27;;;16.83;;
21777;SDS011;11050;52.222;20.916;2023-03-03T12:22:55;35.20;;;15.43;;
21777;SDS011;11050;52.222;20.916;2023-03-03T12:34:03;40.03;;;16.03;;
21777;SDS011;11050;52.222;20.916;2023-03-03T12:48:43;34.60;;;13.43;;
21777;SDS011;11050;52.222;20.916;2023-03-03T12:51:17;41.53;;;16.27;;
21777;SDS011;11050;52.222;20.916;2023-03-03T12:57:12;40.73;;;18.10;;
21777;SDS011;11050;52.222;20.916;2023-03-03T13:10:23;32.60;;;12.73;;
21777;SDS011;11050;52.222;20.916;2023-03-03T13:15:45;38.57;;;17.43;;
21777;SDS011;11050;52.222;20.916;2023-03-03T13:19:03;38.20;;;17.00;;
21777;SDS011;11050;52.222;20.916;2023-03-03T13:24:31;36.87;;;15.07;;
21777;SDS011;11050;52.222;20.916;2023-03-03T13:27:19;36.00;;;15.07;;
21777;SDS011;11050;52.222;20.916;2023-03-03T13:29:59;28.83;;;14.00;;
21777;SDS011;11050;52.222;20.916;2023-03-03T13:32:37;35.93;;;15.83;;
21777;SDS011;11050;52.222;20.916;2023-03-03T13:35:40;41.37;;;17.60;;
21777;SDS011;11050;52.222;20.916;2023-03-03T13:38:23;37.93;;;15.73;;
21777;SDS011;11050;52.222;20.916;2023-03-03T13:41:04;22.07;;;10.20;;
21777;SDS011;11050;52.222;20.916;2023-03-03T13:43:59;41.77;;;18.00;;
21777;SDS011;11050;52.222;20.916;2023-03-03T13:46:46;38.80;;;17.00;;
21777;SDS011;11050;52.222;20.916;2023-03-03T13:56:21;31.53;;;14.17;;
21777;SDS011;11050;52.222;20.916;2023-03-03T14:04:37;38.07;;;14.77;;
21777;SDS011;11050;52.222;20.916;2023-03-03T14:07:20;32.93;;;14.23;;
21777;SDS011;11050;52.222;20.916;2023-03-03T14:10:20;42.27;;;17.70;;
21777;SDS011;11050;52.222;20.916;2023-03-03T14:13:13;32.47;;;13.97;;
21777;SDS011;11050;52.222;20.916;2023-03-03T14:15:57;44.60;;;17.30;;
21777;SDS011;11050;52.222;20.916;2023-03-03T14:19:08;38.60;;;15.77;;
21777;SDS011;11050;52.222;20.916;2023-03-03T14:21:44;43.17;;;16.40;;
21777;SDS011;11050;52.222;20.916;2023-03-03T14:24:25;38.50;;;14.40;;
21777;SDS011;11050;52.222;20.916;2023-03-03T14:26:53;39.83;;;16.03;;
21777;SDS011;11050;52.222;20.916;2023-03-03T14:31:50;40.20;;;17.13;;
21777;SDS011;11050;52.222;20.916;2023-03-03T14:34:36;34.57;;;12.93;;
21777;SDS011;11050;52.222;20.916;2023-03-03T14:37:27;44.80;;;16.40;;
21777;SDS011;11050;52.222;20.916;2023-03-03T14:40:13;45.60;;;18.07;;
21777;SDS011;11050;52.222;20.916;2023-03-03T14:45:33;34.40;;;15.03;;
21777;SDS011;11050;52.222;20.916;2023-03-03T14:48:05;40.73;;;15.13;;
21777;SDS011;11050;52.222;20.916;2023-03-03T14:53:48;34.00;;;14.17;;
21777;SDS011;11050;52.222;20.916;2023-03-03T14:58:52;33.07;;;15.20;;
21777;SDS011;11050;52.222;20.916;2023-03-03T15:01:41;36.13;;;14.43;;
21777;SDS011;11050;52.222;20.916;2023-03-03T15:06:42;25.83;;;11.60;;
21777;SDS011;11050;52.222;20.916;2023-03-03T15:09:27;29.63;;;11.83;;
21777;SDS011;11050;52.222;20.916;2023-03-03T15:17:34;35.67;;;12.90;;
21777;SDS011;11050;52.222;20.916;2023-03-03T15:37:23;39.13;;;18.53;;
21777;SDS011;11050;52.222;20.916;2023-03-03T15:40:29;47.40;;;20.50;;
21777;SDS011;11050;52.222;20.916;2023-03-03T15:46:08;36.97;;;17.87;;
21777;SDS011;11050;52.222;20.916;2023-03-03T15:49:12;33.67;;;13.67;;
21777;SDS011;11050;52.222;20.916;2023-03-03T16:03:16;33.20;;;17.03;;
21777;SDS011;11050;52.222;20.916;2023-03-03T16:05:53;39.33;;;17.17;;
21777;SDS011;11050;52.222;20.916;2023-03-03T16:08:40;34.27;;;15.00;;
21777;SDS011;11050;52.222;20.916;2023-03-03T16:16:53;35.47;;;13.07;;
21777;SDS011;11050;52.222;20.916;2023-03-03T16:20:00;36.60;;;16.53;;
21777;SDS011;11050;52.222;20.916;2023-03-03T16:29:00;63.30;;;30.67;;
21777;SDS011;11050;52.222;20.916;2023-03-03T16:34:18;48.30;;;22.77;;
21777;SDS011;11050;52.222;20.916;2023-03-03T16:37:11;42.47;;;18.70;;
21777;SDS011;11050;52.222;20.916;2023-03-03T16:40:18;49.00;;;21.07;;
21777;SDS011;11050;52.222;20.916;2023-03-03T16:43:00;28.57;;;12.10;;
21777;SDS011;11050;52.222;20.916;2023-03-03T16:45:49;41.77;;;18.17;;
21777;SDS011;11050;52.222;20.916;2023-03-03T16:54:23;30.90;;;14.20;;
21777;SDS011;11050;52.222;20.916;2023-03-03T16:57:11;38.53;;;19.07;;
21777;SDS011;11050;52.222;20.916;2023-03-03T17:02:51;38.60;;;19.47;;
21777;SDS011;11050;52.222;20.916;2023-03-03T17:05:53;36.87;;;17.50;;
21777;SDS011;11050;52.222;20.916;2023-03-03T17:08:36;33.27;;;15.37;;
21777;SDS011;11050;52.222;20.916;2023-03-03T17:17:39;28.60;;;13.60;;
21777;SDS011;11050;52.222;20.916;2023-03-03T17:20:50;38.53;;;16.00;;
21777;SDS011;11050;52.222;20.916;2023-03-03T17:34:54;29.23;;;11.77;;
21777;SDS011;11050;52.222;20.916;2023-03-03T17:54:52;28.50;;;13.87;;
21777;SDS011;11050;52.222;20.916;2023-03-03T18:04:25;30.87;;;12.63;;
21777;SDS011;11050;52.222;20.916;2023-03-03T18:13:05;47.27;;;21.73;;
21777;SDS011;11050;52.222;20.916;2023-03-03T18:21:28;46.83;;;16.63;;
21777;SDS011;11050;52.222;20.916;2023-03-03T18:24:29;31.93;;;12.07;;
21777;SDS011;11050;52.222;20.916;2023-03-03T18:32:45;34.90;;;14.40;;
21777;SDS011;11050;52.222;20.916;2023-03-03T18:37:57;35.73;;;14.87;;
21777;SDS011;11050;52.222;20.916;2023-03-03T18:41:17;49.57;;;22.17;;
21777;SDS011;11050;52.222;20.916;2023-03-03T18:46:08;39.97;;;17.53;;
21777;SDS011;11050;52.222;20.916;2023-03-03T18:49:08;49.27;;;21.90;;
21777;SDS011;11050;52.222;20.916;2023-03-03T18:56:44;50.27;;;19.43;;
21777;SDS011;11050;52.222;20.916;2023-03-03T19:04:50;43.43;;;19.97;;
21777;SDS011;11050;52.222;20.916;2023-03-03T19:07:29;38.03;;;18.80;;
21777;SDS011;11050;52.222;20.916;2023-03-03T19:10:04;40.93;;;20.27;;
21777;SDS011;11050;52.222;20.916;2023-03-03T19:12:58;39.97;;;17.20;;
21777;SDS011;11050;52.222;20.916;2023-03-03T19:38:49;71.27;;;24.73;;
21777;SDS011;11050;52.222;20.916;2023-03-03T19:47:35;45.13;;;21.17;;
21777;SDS011;11050;52.222;20.916;2023-03-03T19:56:19;30.47;;;13.87;;
21777;SDS011;11050;52.222;20.916;2023-03-03T19:59:14;34.23;;;15.80;;
21777;SDS011;11050;52.222;20.916;2023-03-03T20:01:55;33.90;;;16.40;;
21777;SDS011;11050;52.222;20.916;2023-03-03T20:07:40;40.50;;;16.60;;
21777;SDS011;11050;52.222;20.916;2023-03-03T20:13:52;32.67;;;14.07;;
21777;SDS011;11050;52.222;20.916;2023-03-03T20:16:40;41.73;;;19.20;;
21777;SDS011;11050;52.222;20.916;2023-03-03T20:27:27;37.60;;;16.00;;
21777;SDS011;11050;52.222;20.916;2023-03-03T20:41:49;40.77;;;19.23;;
21777;SDS011;11050;52.222;20.916;2023-03-03T20:44:55;42.30;;;15.53;;
21777;SDS011;11050;52.222;20.916;2023-03-03T20:48:31;45.77;;;17.90;;
21777;SDS011;11050;52.222;20.916;2023-03-03T20:56:18;43.43;;;14.23;;
21777;SDS011;11050;52.222;20.916;2023-03-03T20:59:45;50.43;;;21.30;;
21777;SDS011;11050;52.222;20.916;2023-03-03T21:05:06;44.63;;;21.57;;
21777;SDS011;11050;52.222;20.916;2023-03-03T21:07:34;48.50;;;22.67;;
21777;SDS011;11050;52.222;20.916;2023-03-03T21:10:13;25.97;;;10.27;;
21777;SDS011;11050;52.222;20.916;2023-03-03T21:12:48;41.00;;;17.17;;
21777;SDS011;11050;52.222;20.916;2023-03-03T21:15:21;49.13;;;21.47;;
21777;SDS011;11050;52.222;20.916;2023-03-03T21:17:51;46.20;;;20.83;;
21777;SDS011;11050;52.222;20.916;2023-03-03T21:20:26;39.93;;;17.37;;
21777;SDS011;11050;52.222;20.916;2023-03-03T21:22:56;53.60;;;22.03;;
21777;SDS011;11050;52.222;20.916;2023-03-03T21:31:02;46.83;;;20.43;;
21777;SDS011;11050;52.222;20.916;2023-03-03T21:33:54;38.50;;;16.37;;