sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43257;BME280;28860;43.212;27.934;2022-10-31T00:03:41;101350.97;;;21.30;50.28
43257;BME280;28860;43.212;27.934;2022-10-31T00:06:07;101358.16;;;21.31;50.43
43257;BME280;28860;43.212;27.934;2022-10-31T00:08:32;101346.97;;;21.25;50.51
43257;BME280;28860;43.212;27.934;2022-10-31T00:10:58;101375.66;;;21.39;50.52
43257;BME280;28860;43.212;27.934;2022-10-31T00:13:24;101364.47;;;21.32;50.52
43257;BME280;28860;43.212;27.934;2022-10-31T00:15:49;101380.50;;;21.45;50.35
43257;BME280;28860;43.212;27.934;2022-10-31T00:18:15;101368.94;;;21.33;50.29
43257;BME280;28860;43.212;27.934;2022-10-31T00:20:41;101353.56;;;21.22;50.00
43257;BME280;28860;43.212;27.934;2022-10-31T00:23:07;101367.34;;;21.30;50.27
43257;BME280;28860;43.212;27.934;2022-10-31T00:25:36;101342.38;;;21.25;50.19
43257;BME280;28860;43.212;27.934;2022-10-31T00:28:03;101370.22;;;21.39;49.93
43257;BME280;28860;43.212;27.934;2022-10-31T00:30:30;101354.31;;;21.24;49.81
43257;BME280;28860;43.212;27.934;2022-10-31T00:32:56;101355.88;;;21.17;50.00
43257;BME280;28860;43.212;27.934;2022-10-31T00:35:23;101346.41;;;21.11;49.99
43257;BME280;28860;43.212;27.934;2022-10-31T00:37:48;101371.78;;;21.31;49.74
43257;BME280;28860;43.212;27.934;2022-10-31T00:40:14;101343.56;;;21.13;49.91
43257;BME280;28860;43.212;27.934;2022-10-31T00:42:40;101353.56;;;21.22;49.77
43257;BME280;28860;43.212;27.934;2022-10-31T00:45:10;101350.44;;;21.17;50.22
43257;BME280;28860;43.212;27.934;2022-10-31T00:47:37;101338.94;;;21.13;50.15
43257;BME280;28860;43.212;27.934;2022-10-31T00:50:04;101356.16;;;21.24;50.47
43257;BME280;28860;43.212;27.934;2022-10-31T00:52:32;101355.00;;;21.26;50.23
43257;BME280;28860;43.212;27.934;2022-10-31T00:54:58;101373.63;;;21.41;50.44
43257;BME280;28860;43.212;27.934;2022-10-31T00:57:24;101357.00;;;21.34;50.30
43257;BME280;28860;43.212;27.934;2022-10-31T00:59:51;101348.97;;;21.23;50.29
43257;BME280;28860;43.212;27.934;2022-10-31T01:02:16;101374.66;;;21.40;50.32
43257;BME280;28860;43.212;27.934;2022-10-31T01:04:42;101335.47;;;21.21;50.20
43257;BME280;28860;43.212;27.934;2022-10-31T01:07:08;101342.97;;;21.19;49.90
43257;BME280;28860;43.212;27.934;2022-10-31T01:09:37;101357.59;;;21.18;49.87
43257;BME280;28860;43.212;27.934;2022-10-31T01:12:03;101351.03;;;21.11;49.82
43257;BME280;28860;43.212;27.934;2022-10-31T01:14:29;101371.94;;;21.20;49.67
43257;BME280;28860;43.212;27.934;2022-10-31T01:16:55;101362.50;;;21.04;49.97
43257;BME280;28860;43.212;27.934;2022-10-31T01:19:21;101348.16;;;21.02;49.80
43257;BME280;28860;43.212;27.934;2022-10-31T01:21:47;101336.69;;;21.09;49.42
43257;BME280;28860;43.212;27.934;2022-10-31T01:24:15;101337.22;;;21.12;49.55
43257;BME280;28860;43.212;27.934;2022-10-31T01:26:41;101339.22;;;21.20;49.24
43257;BME280;28860;43.212;27.934;2022-10-31T01:29:07;101341.81;;;21.21;49.23
43257;BME280;28860;43.212;27.934;2022-10-31T01:31:38;101345.38;;;21.22;49.11
43257;BME280;28860;43.212;27.934;2022-10-31T01:34:05;101335.22;;;21.14;49.11
43257;BME280;28860;43.212;27.934;2022-10-31T01:36:36;101363.00;;;21.38;48.79
43257;BME280;28860;43.212;27.934;2022-10-31T01:39:10;101335.47;;;21.21;48.57
43257;BME280;28860;43.212;27.934;2022-10-31T01:41:41;101345.22;;;21.33;48.51
43257;BME280;28860;43.212;27.934;2022-10-31T01:51:56;101338.34;;;21.29;47.63
43257;BME280;28860;43.212;27.934;2022-10-31T01:54:27;101357.69;;;21.46;47.50
43257;BME280;28860;43.212;27.934;2022-10-31T01:56:56;101349.78;;;21.43;47.44
43257;BME280;28860;43.212;27.934;2022-10-31T01:59:25;101367.56;;;21.47;47.24
43257;BME280;28860;43.212;27.934;2022-10-31T02:01:53;101344.91;;;21.37;46.95
43257;BME280;28860;43.212;27.934;2022-10-31T02:04:23;101362.69;;;21.51;46.89
43257;BME280;28860;43.212;27.934;2022-10-31T02:07:00;101353.81;;;21.48;46.84
43257;BME280;28860;43.212;27.934;2022-10-31T02:09:29;101335.97;;;21.44;47.05
43257;BME280;28860;43.212;27.934;2022-10-31T02:11:58;101342.31;;;21.45;46.89
43257;BME280;28860;43.212;27.934;2022-10-31T02:14:26;101344.75;;;21.48;47.04
43257;BME280;28860;43.212;27.934;2022-10-31T02:16:53;101360.78;;;21.61;46.85
43257;BME280;28860;43.212;27.934;2022-10-31T02:22:20;101378.50;;;21.47;47.78
43257;BME280;28860;43.212;27.934;2022-10-31T02:28:00;101373.03;;;21.47;48.16
43257;BME280;28860;43.212;27.934;2022-10-31T02:33:35;101379.66;;;21.34;48.19
43257;BME280;28860;43.212;27.934;2022-10-31T02:36:12;101383.16;;;21.17;48.43
43257;BME280;28860;43.212;27.934;2022-10-31T02:44:20;101394.22;;;21.05;48.02
43257;BME280;28860;43.212;27.934;2022-10-31T02:47:01;101385.22;;;20.95;48.05
43257;BME280;28860;43.212;27.934;2022-10-31T02:57:48;101365.97;;;20.97;47.38
43257;BME280;28860;43.212;27.934;2022-10-31T03:00:18;101381.47;;;21.06;47.09
43257;BME280;28860;43.212;27.934;2022-10-31T03:23:46;101401.19;;;21.47;46.17
43257;BME280;28860;43.212;27.934;2022-10-31T03:26:13;101396.59;;;21.48;46.15
43257;BME280;28860;43.212;27.934;2022-10-31T03:28:48;101380.50;;;21.45;45.92
43257;BME280;28860;43.212;27.934;2022-10-31T03:31:17;101385.41;;;21.41;45.83
43257;BME280;28860;43.212;27.934;2022-10-31T03:33:47;101404.91;;;21.56;45.59
43257;BME280;28860;43.212;27.934;2022-10-31T03:36:15;101374.22;;;21.34;45.64
43257;BME280;28860;43.212;27.934;2022-10-31T03:38:44;101408.06;;;21.52;45.78
43257;BME280;28860;43.212;27.934;2022-10-31T03:41:16;101406.09;;;21.44;45.61
43257;BME280;28860;43.212;27.934;2022-10-31T03:43:44;101417.56;;;21.38;46.07
43257;BME280;28860;43.212;27.934;2022-10-31T03:46:12;101411.69;;;21.32;46.13
43257;BME280;28860;43.212;27.934;2022-10-31T03:48:38;101412.09;;;21.38;46.22
43257;BME280;28860;43.212;27.934;2022-10-31T03:53:44;101396.69;;;21.09;46.28
43257;BME280;28860;43.212;27.934;2022-10-31T03:56:35;101407.41;;;21.20;46.22
43257;BME280;28860;43.212;27.934;2022-10-31T03:59:20;101407.00;;;21.15;46.07
43257;BME280;28860;43.212;27.934;2022-10-31T04:01:50;101404.84;;;21.18;46.07
43257;BME280;28860;43.212;27.934;2022-10-31T04:04:19;101434.25;;;21.34;45.78
43257;BME280;28860;43.212;27.934;2022-10-31T04:06:46;101422.34;;;21.26;45.83
43257;BME280;28860;43.212;27.934;2022-10-31T04:09:14;101413.47;;;21.14;45.75
43257;BME280;28860;43.212;27.934;2022-10-31T04:11:45;101442.00;;;21.39;45.62
43257;BME280;28860;43.212;27.934;2022-10-31T04:14:12;101427.06;;;21.33;45.52
43257;BME280;28860;43.212;27.934;2022-10-31T04:16:40;101421.88;;;21.40;45.64
43257;BME280;28860;43.212;27.934;2022-10-31T04:19:07;101419.59;;;21.35;45.69
43257;BME280;28860;43.212;27.934;2022-10-31T04:21:32;101416.72;;;21.37;45.41
43257;BME280;28860;43.212;27.934;2022-10-31T04:23:59;101431.66;;;21.43;45.30
43257;BME280;28860;43.212;27.934;2022-10-31T04:26:25;101437.09;;;21.43;45.42
43257;BME280;28860;43.212;27.934;2022-10-31T04:28:51;101433.38;;;21.44;45.50
43257;BME280;28860;43.212;27.934;2022-10-31T04:31:16;101435.78;;;21.47;45.32
43257;BME280;28860;43.212;27.934;2022-10-31T04:33:42;101437.81;;;21.45;45.39
43257;BME280;28860;43.212;27.934;2022-10-31T04:36:08;101429.66;;;21.35;45.51
43257;BME280;28860;43.212;27.934;2022-10-31T04:38:34;101443.88;;;21.39;45.55
43257;BME280;28860;43.212;27.934;2022-10-31T04:40:59;101447.16;;;21.32;45.44
43257;BME280;28860;43.212;27.934;2022-10-31T04:43:25;101440.31;;;21.18;45.62
43257;BME280;28860;43.212;27.934;2022-10-31T04:45:53;101467.84;;;21.35;45.67
43257;BME280;28860;43.212;27.934;2022-10-31T04:48:19;101454.63;;;21.30;45.54
43257;BME280;28860;43.212;27.934;2022-10-31T04:50:45;101451.50;;;21.25;45.38
43257;BME280;28860;43.212;27.934;2022-10-31T04:53:11;101466.84;;;21.36;44.89
43257;BME280;28860;43.212;27.934;2022-10-31T04:55:37;101488.78;;;21.44;44.85
43257;BME280;28860;43.212;27.934;2022-10-31T04:58:03;101486.53;;;21.40;44.68
43257;BME280;28860;43.212;27.934;2022-10-31T05:00:29;101491.97;;;21.40;44.43
43257;BME280;28860;43.212;27.934;2022-10-31T05:02:57;101493.97;;;21.38;44.28
43257;BME280;28860;43.212;27.934;2022-10-31T05:05:26;101520.97;;;21.51;44.09
43257;BME280;28860;43.212;27.934;2022-10-31T05:07:54;101516.66;;;21.48;44.25
43257;BME280;28860;43.212;27.934;2022-10-31T05:10:23;101513.91;;;21.48;43.97
43257;BME280;28860;43.212;27.934;2022-10-31T05:12:52;101492.25;;;21.37;43.84
43257;BME280;28860;43.212;27.934;2022-10-31T05:15:21;101505.72;;;21.48;44.17
43257;BME280;28860;43.212;27.934;2022-10-31T05:17:47;101510.91;;;21.51;44.02
43257;BME280;28860;43.212;27.934;2022-10-31T05:20:14;101513.91;;;21.48;43.97
43257;BME280;28860;43.212;27.934;2022-10-31T05:22:45;101518.97;;;21.43;43.76
43257;BME280;28860;43.212;27.934;2022-10-31T06:20:35;101562.75;;;21.81;46.29
43257;BME280;28860;43.212;27.934;2022-10-31T06:23:10;101566.06;;;21.84;46.14
43257;BME280;28860;43.212;27.934;2022-10-31T06:25:38;101579.84;;;21.92;45.87
43257;BME280;28860;43.212;27.934;2022-10-31T06:28:05;101555.16;;;21.84;45.73
43257;BME280;28860;43.212;27.934;2022-10-31T06:30:38;101581.00;;;22.00;45.47
43257;BME280;28860;43.212;27.934;2022-10-31T06:33:04;101584.13;;;22.05;45.34
43257;BME280;28860;43.212;27.934;2022-10-31T06:35:31;101571.78;;;22.01;45.57
43257;BME280;28860;43.212;27.934;2022-10-31T06:37:57;101587.28;;;22.10;45.10
43257;BME280;28860;43.212;27.934;2022-10-31T06:48:20;101609.88;;;22.12;44.74
43257;BME280;28860;43.212;27.934;2022-10-31T07:03:37;101614.56;;;22.30;45.09
43257;BME280;28860;43.212;27.934;2022-10-31T07:06:27;101618.31;;;22.29;45.18
43257;BME280;28860;43.212;27.934;2022-10-31T07:09:15;101590.13;;;22.18;44.60
43257;BME280;28860;43.212;27.934;2022-10-31T07:11:42;101585.28;;;22.12;45.17
43257;BME280;28860;43.212;27.934;2022-10-31T07:22:43;101615.28;;;22.32;44.62
43257;BME280;28860;43.212;27.934;2022-10-31T07:26:18;101620.84;;;22.40;44.46
43257;BME280;28860;43.212;27.934;2022-10-31T07:32:02;101610.50;;;22.34;44.73
43257;BME280;28860;43.212;27.934;2022-10-31T07:34:37;101607.91;;;22.32;45.23
43257;BME280;28860;43.212;27.934;2022-10-31T07:37:19;101580.63;;;22.23;44.87
43257;BME280;28860;43.212;27.934;2022-10-31T07:40:20;101577.59;;;22.26;44.83
43257;BME280;28860;43.212;27.934;2022-10-31T07:43:17;101600.41;;;22.44;45.00
43257;BME280;28860;43.212;27.934;2022-10-31T07:46:53;101614.63;;;22.58;44.71
43257;BME280;28860;43.212;27.934;2022-10-31T07:49:30;101593.22;;;22.43;44.43
43257;BME280;28860;43.212;27.934;2022-10-31T07:52:18;101602.25;;;22.54;44.47
43257;BME280;28860;43.212;27.934;2022-10-31T07:58:17;101595.25;;;22.41;44.92
43257;BME280;28860;43.212;27.934;2022-10-31T08:08:46;101603.00;;;22.56;45.22
43257;BME280;28860;43.212;27.934;2022-10-31T08:11:21;101593.63;;;22.58;45.43
43257;BME280;28860;43.212;27.934;2022-10-31T08:13:54;101602.38;;;22.62;45.40
43257;BME280;28860;43.212;27.934;2022-10-31T08:16:30;101607.41;;;22.67;45.79
43257;BME280;28860;43.212;27.934;2022-10-31T08:19:07;101629.31;;;22.85;46.21
43257;BME280;28860;43.212;27.934;2022-10-31T08:22:38;101600.97;;;22.58;46.78
43257;BME280;28860;43.212;27.934;2022-10-31T08:25:46;101601.25;;;22.55;47.00
43257;BME280;28860;43.212;27.934;2022-10-31T08:28:22;101588.16;;;22.58;47.34
43257;BME280;28860;43.212;27.934;2022-10-31T08:30:57;101605.22;;;22.70;47.74
43257;BME280;28860;43.212;27.934;2022-10-31T08:33:32;101593.16;;;22.63;47.96
43257;BME280;28860;43.212;27.934;2022-10-31T08:36:33;101578.78;;;22.61;48.35
43257;BME280;28860;43.212;27.934;2022-10-31T08:39:22;101594.94;;;22.54;49.02
43257;BME280;28860;43.212;27.934;2022-10-31T08:42:11;101627.91;;;22.81;49.21
43257;BME280;28860;43.212;27.934;2022-10-31T08:44:58;101614.16;;;22.72;48.82
43257;BME280;28860;43.212;27.934;2022-10-31T08:47:31;101632.78;;;22.87;49.06
43257;BME280;28860;43.212;27.934;2022-10-31T08:50:07;101605.72;;;22.84;48.74
43257;BME280;28860;43.212;27.934;2022-10-31T08:52:46;101640.75;;;23.08;48.62
43257;BME280;28860;43.212;27.934;2022-10-31T08:55:58;101621.94;;;22.95;48.70
43257;BME280;28860;43.212;27.934;2022-10-31T08:58:55;101625.59;;;22.86;47.84
43257;BME280;28860;43.212;27.934;2022-10-31T09:01:22;101631.78;;;22.88;48.05
43257;BME280;28860;43.212;27.934;2022-10-31T09:03:50;101618.38;;;22.85;47.90
43257;BME280;28860;43.212;27.934;2022-10-31T09:06:35;101630.88;;;23.15;47.25
43257;BME280;28860;43.212;27.934;2022-10-31T09:09:14;101613.53;;;23.07;47.45
43257;BME280;28860;43.212;27.934;2022-10-31T09:11:47;101606.72;;;23.11;47.71
43257;BME280;28860;43.212;27.934;2022-10-31T09:14:45;101614.72;;;23.22;47.76
43257;BME280;28860;43.212;27.934;2022-10-31T09:17:18;101600.34;;;23.20;48.08
43257;BME280;28860;43.212;27.934;2022-10-31T09:19:49;101628.06;;;23.53;47.73
43257;BME280;28860;43.212;27.934;2022-10-31T09:30:14;101569.00;;;23.51;47.54
43257;BME280;28860;43.212;27.934;2022-10-31T09:32:46;101585.03;;;23.64;46.90
43257;BME280;28860;43.212;27.934;2022-10-31T09:35:13;101594.72;;;23.76;46.92
43257;BME280;28860;43.212;27.934;2022-10-31T09:37:42;101580.00;;;23.77;46.83
43257;BME280;28860;43.212;27.934;2022-10-31T09:40:15;101599.63;;;23.91;47.12
43257;BME280;28860;43.212;27.934;2022-10-31T15:27:14;101595.53;;;23.50;44.20
43257;BME280;28860;43.212;27.934;2022-10-31T18:57:04;101724.28;;;21.96;41.97
