sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6117;SDS011;3089;48.202;11.510;2023-04-03T00:01:13;6.67;;;3.50;;
6117;SDS011;3089;48.202;11.510;2023-04-03T00:03:42;6.60;;;3.10;;
6117;SDS011;3089;48.202;11.510;2023-04-03T00:06:10;5.23;;;3.03;;
6117;SDS011;3089;48.202;11.510;2023-04-03T00:08:39;10.27;;;3.60;;
6117;SDS011;3089;48.202;11.510;2023-04-03T00:11:07;8.30;;;3.40;;
6117;SDS011;3089;48.202;11.510;2023-04-03T00:13:36;5.23;;;2.97;;
6117;SDS011;3089;48.202;11.510;2023-04-03T00:16:07;6.60;;;3.40;;
6117;SDS011;3089;48.202;11.510;2023-04-03T00:18:37;9.20;;;2.90;;
6117;SDS011;3089;48.202;11.510;2023-04-03T00:21:06;5.70;;;2.70;;
6117;SDS011;3089;48.202;11.510;2023-04-03T00:23:35;6.03;;;2.93;;
6117;SDS011;3089;48.202;11.510;2023-04-03T00:26:02;6.50;;;2.80;;
6117;SDS011;3089;48.202;11.510;2023-04-03T00:28:30;5.77;;;2.47;;
6117;SDS011;3089;48.202;11.510;2023-04-03T00:30:58;5.67;;;2.77;;
6117;SDS011;3089;48.202;11.510;2023-04-03T00:33:28;4.97;;;2.37;;
6117;SDS011;3089;48.202;11.510;2023-04-03T00:35:56;4.93;;;2.23;;
6117;SDS011;3089;48.202;11.510;2023-04-03T00:38:24;5.10;;;2.60;;
6117;SDS011;3089;48.202;11.510;2023-04-03T00:40:51;5.60;;;2.90;;
6117;SDS011;3089;48.202;11.510;2023-04-03T00:43:20;6.20;;;2.37;;
6117;SDS011;3089;48.202;11.510;2023-04-03T00:45:50;4.40;;;2.50;;
6117;SDS011;3089;48.202;11.510;2023-04-03T00:48:20;5.13;;;3.03;;
6117;SDS011;3089;48.202;11.510;2023-04-03T00:50:51;5.30;;;2.57;;
6117;SDS011;3089;48.202;11.510;2023-04-03T00:53:21;5.43;;;2.60;;
6117;SDS011;3089;48.202;11.510;2023-04-03T00:55:52;6.47;;;2.80;;
6117;SDS011;3089;48.202;11.510;2023-04-03T00:58:24;5.10;;;2.70;;
6117;SDS011;3089;48.202;11.510;2023-04-03T01:00:58;5.60;;;2.50;;
6117;SDS011;3089;48.202;11.510;2023-04-03T01:03:27;6.10;;;2.53;;
6117;SDS011;3089;48.202;11.510;2023-04-03T01:05:58;5.43;;;2.67;;
6117;SDS011;3089;48.202;11.510;2023-04-03T01:08:27;5.87;;;2.80;;
6117;SDS011;3089;48.202;11.510;2023-04-03T01:10:55;4.93;;;2.43;;
6117;SDS011;3089;48.202;11.510;2023-04-03T01:13:24;4.60;;;2.30;;
6117;SDS011;3089;48.202;11.510;2023-04-03T01:15:53;6.03;;;2.50;;
6117;SDS011;3089;48.202;11.510;2023-04-03T01:18:21;4.70;;;2.90;;
6117;SDS011;3089;48.202;11.510;2023-04-03T01:21:07;4.90;;;2.20;;
6117;SDS011;3089;48.202;11.510;2023-04-03T01:24:02;4.57;;;2.30;;
6117;SDS011;3089;48.202;11.510;2023-04-03T01:26:38;4.23;;;2.30;;
6117;SDS011;3089;48.202;11.510;2023-04-03T01:29:06;5.30;;;2.10;;
6117;SDS011;3089;48.202;11.510;2023-04-03T01:31:45;5.20;;;2.57;;
6117;SDS011;3089;48.202;11.510;2023-04-03T01:34:17;7.50;;;2.57;;
6117;SDS011;3089;48.202;11.510;2023-04-03T01:36:45;5.00;;;2.20;;
6117;SDS011;3089;48.202;11.510;2023-04-03T01:39:13;5.77;;;3.20;;
6117;SDS011;3089;48.202;11.510;2023-04-03T01:41:41;6.27;;;2.77;;
6117;SDS011;3089;48.202;11.510;2023-04-03T01:44:09;6.23;;;2.77;;
6117;SDS011;3089;48.202;11.510;2023-04-03T01:46:37;7.90;;;2.70;;
6117;SDS011;3089;48.202;11.510;2023-04-03T01:49:06;5.23;;;2.53;;
6117;SDS011;3089;48.202;11.510;2023-04-03T01:51:34;5.10;;;2.73;;
6117;SDS011;3089;48.202;11.510;2023-04-03T01:54:02;3.90;;;2.10;;
6117;SDS011;3089;48.202;11.510;2023-04-03T01:56:30;5.20;;;2.40;;
6117;SDS011;3089;48.202;11.510;2023-04-03T01:58:58;5.57;;;2.60;;
6117;SDS011;3089;48.202;11.510;2023-04-03T02:01:26;4.90;;;2.73;;
6117;SDS011;3089;48.202;11.510;2023-04-03T02:03:54;4.00;;;2.27;;
6117;SDS011;3089;48.202;11.510;2023-04-03T02:06:23;5.73;;;2.90;;
6117;SDS011;3089;48.202;11.510;2023-04-03T02:08:51;6.40;;;2.30;;
6117;SDS011;3089;48.202;11.510;2023-04-03T02:11:19;5.70;;;2.40;;
6117;SDS011;3089;48.202;11.510;2023-04-03T02:13:47;5.27;;;2.20;;
6117;SDS011;3089;48.202;11.510;2023-04-03T02:16:15;5.70;;;2.70;;
6117;SDS011;3089;48.202;11.510;2023-04-03T02:18:43;9.93;;;3.27;;
6117;SDS011;3089;48.202;11.510;2023-04-03T02:21:10;5.73;;;2.60;;
6117;SDS011;3089;48.202;11.510;2023-04-03T02:23:40;7.20;;;2.80;;
6117;SDS011;3089;48.202;11.510;2023-04-03T02:26:09;6.00;;;2.87;;
6117;SDS011;3089;48.202;11.510;2023-04-03T02:28:39;4.53;;;2.00;;
6117;SDS011;3089;48.202;11.510;2023-04-03T02:31:07;6.33;;;2.50;;
6117;SDS011;3089;48.202;11.510;2023-04-03T02:33:37;4.87;;;2.17;;
6117;SDS011;3089;48.202;11.510;2023-04-03T02:36:06;4.70;;;2.20;;
6117;SDS011;3089;48.202;11.510;2023-04-03T02:38:35;4.57;;;2.10;;
6117;SDS011;3089;48.202;11.510;2023-04-03T02:41:05;4.10;;;1.90;;
6117;SDS011;3089;48.202;11.510;2023-04-03T02:43:34;3.83;;;1.83;;
6117;SDS011;3089;48.202;11.510;2023-04-03T02:46:02;4.90;;;2.33;;
6117;SDS011;3089;48.202;11.510;2023-04-03T02:48:30;3.63;;;1.83;;
6117;SDS011;3089;48.202;11.510;2023-04-03T02:50:59;4.93;;;2.20;;
6117;SDS011;3089;48.202;11.510;2023-04-03T02:53:27;4.17;;;2.10;;
6117;SDS011;3089;48.202;11.510;2023-04-03T02:55:54;14.80;;;2.13;;
6117;SDS011;3089;48.202;11.510;2023-04-03T02:58:26;5.03;;;2.20;;
6117;SDS011;3089;48.202;11.510;2023-04-03T03:00:54;3.63;;;1.80;;
6117;SDS011;3089;48.202;11.510;2023-04-03T03:03:22;8.63;;;1.90;;
6117;SDS011;3089;48.202;11.510;2023-04-03T03:05:49;5.00;;;2.07;;
6117;SDS011;3089;48.202;11.510;2023-04-03T03:08:27;4.03;;;1.77;;
6117;SDS011;3089;48.202;11.510;2023-04-03T03:10:55;4.90;;;1.80;;
6117;SDS011;3089;48.202;11.510;2023-04-03T03:13:22;3.20;;;1.63;;
6117;SDS011;3089;48.202;11.510;2023-04-03T03:15:52;3.53;;;1.73;;
6117;SDS011;3089;48.202;11.510;2023-04-03T03:18:20;5.10;;;1.77;;
6117;SDS011;3089;48.202;11.510;2023-04-03T03:20:50;3.03;;;1.40;;
6117;SDS011;3089;48.202;11.510;2023-04-03T03:23:18;4.07;;;1.83;;
6117;SDS011;3089;48.202;11.510;2023-04-03T03:25:46;3.83;;;2.03;;
6117;SDS011;3089;48.202;11.510;2023-04-03T03:28:14;4.20;;;2.00;;
6117;SDS011;3089;48.202;11.510;2023-04-03T03:30:42;3.97;;;1.73;;
6117;SDS011;3089;48.202;11.510;2023-04-03T03:33:11;6.00;;;2.33;;
6117;SDS011;3089;48.202;11.510;2023-04-03T03:35:39;4.93;;;2.07;;
6117;SDS011;3089;48.202;11.510;2023-04-03T03:38:07;3.40;;;1.90;;
6117;SDS011;3089;48.202;11.510;2023-04-03T03:40:35;2.90;;;1.30;;
6117;SDS011;3089;48.202;11.510;2023-04-03T03:43:03;3.97;;;1.80;;
6117;SDS011;3089;48.202;11.510;2023-04-03T03:45:33;3.87;;;1.97;;
6117;SDS011;3089;48.202;11.510;2023-04-03T03:48:02;4.90;;;2.43;;
6117;SDS011;3089;48.202;11.510;2023-04-03T03:50:32;3.53;;;1.77;;
6117;SDS011;3089;48.202;11.510;2023-04-03T03:53:00;3.87;;;2.00;;
6117;SDS011;3089;48.202;11.510;2023-04-03T03:55:28;8.93;;;1.80;;
6117;SDS011;3089;48.202;11.510;2023-04-03T03:57:56;3.83;;;1.93;;
6117;SDS011;3089;48.202;11.510;2023-04-03T04:00:23;4.30;;;2.13;;
6117;SDS011;3089;48.202;11.510;2023-04-03T04:02:51;7.00;;;2.23;;
6117;SDS011;3089;48.202;11.510;2023-04-03T04:05:22;7.47;;;2.20;;
6117;SDS011;3089;48.202;11.510;2023-04-03T04:07:52;4.30;;;2.07;;
6117;SDS011;3089;48.202;11.510;2023-04-03T04:10:19;6.00;;;2.37;;
6117;SDS011;3089;48.202;11.510;2023-04-03T04:12:47;3.23;;;1.43;;
6117;SDS011;3089;48.202;11.510;2023-04-03T04:15:17;4.43;;;2.13;;
6117;SDS011;3089;48.202;11.510;2023-04-03T04:17:45;4.30;;;2.13;;
6117;SDS011;3089;48.202;11.510;2023-04-03T04:20:13;4.10;;;2.20;;
6117;SDS011;3089;48.202;11.510;2023-04-03T04:22:41;4.63;;;1.80;;
6117;SDS011;3089;48.202;11.510;2023-04-03T04:25:10;5.30;;;1.90;;
6117;SDS011;3089;48.202;11.510;2023-04-03T04:27:38;4.00;;;2.00;;
6117;SDS011;3089;48.202;11.510;2023-04-03T04:30:06;4.33;;;1.80;;
6117;SDS011;3089;48.202;11.510;2023-04-03T04:32:36;4.10;;;1.80;;
6117;SDS011;3089;48.202;11.510;2023-04-03T04:35:04;6.00;;;1.80;;
6117;SDS011;3089;48.202;11.510;2023-04-03T04:37:32;4.03;;;1.80;;
6117;SDS011;3089;48.202;11.510;2023-04-03T04:40:00;5.10;;;2.17;;
6117;SDS011;3089;48.202;11.510;2023-04-03T04:42:30;5.33;;;2.23;;
6117;SDS011;3089;48.202;11.510;2023-04-03T04:44:59;5.93;;;2.17;;
6117;SDS011;3089;48.202;11.510;2023-04-03T04:47:27;6.50;;;2.50;;
6117;SDS011;3089;48.202;11.510;2023-04-03T04:49:55;4.47;;;2.00;;
6117;SDS011;3089;48.202;11.510;2023-04-03T04:52:23;6.30;;;1.77;;
6117;SDS011;3089;48.202;11.510;2023-04-03T04:54:51;4.13;;;2.23;;
6117;SDS011;3089;48.202;11.510;2023-04-03T04:57:19;4.40;;;1.87;;
6117;SDS011;3089;48.202;11.510;2023-04-03T04:59:48;4.67;;;2.40;;
6117;SDS011;3089;48.202;11.510;2023-04-03T05:02:16;4.80;;;1.90;;
6117;SDS011;3089;48.202;11.510;2023-04-03T05:04:44;8.37;;;2.07;;
6117;SDS011;3089;48.202;11.510;2023-04-03T05:07:12;4.90;;;2.10;;
6117;SDS011;3089;48.202;11.510;2023-04-03T05:09:40;4.73;;;2.07;;
6117;SDS011;3089;48.202;11.510;2023-04-03T05:12:08;5.30;;;2.40;;
6117;SDS011;3089;48.202;11.510;2023-04-03T05:14:36;6.47;;;2.60;;
6117;SDS011;3089;48.202;11.510;2023-04-03T05:17:05;5.20;;;2.20;;
6117;SDS011;3089;48.202;11.510;2023-04-03T05:19:33;5.00;;;2.40;;
6117;SDS011;3089;48.202;11.510;2023-04-03T05:22:01;7.03;;;2.27;;
6117;SDS011;3089;48.202;11.510;2023-04-03T05:24:29;6.40;;;2.53;;
6117;SDS011;3089;48.202;11.510;2023-04-03T05:26:57;4.17;;;1.93;;
6117;SDS011;3089;48.202;11.510;2023-04-03T05:29:25;5.40;;;2.53;;
6117;SDS011;3089;48.202;11.510;2023-04-03T05:31:53;4.00;;;1.60;;
6117;SDS011;3089;48.202;11.510;2023-04-03T05:34:22;4.87;;;2.53;;
6117;SDS011;3089;48.202;11.510;2023-04-03T05:36:50;4.23;;;2.23;;
6117;SDS011;3089;48.202;11.510;2023-04-03T05:39:19;4.63;;;2.50;;
6117;SDS011;3089;48.202;11.510;2023-04-03T05:41:47;4.57;;;1.97;;
6117;SDS011;3089;48.202;11.510;2023-04-03T05:44:14;4.20;;;2.10;;
6117;SDS011;3089;48.202;11.510;2023-04-03T05:46:42;4.27;;;2.30;;
6117;SDS011;3089;48.202;11.510;2023-04-03T05:49:10;6.23;;;2.60;;
6117;SDS011;3089;48.202;11.510;2023-04-03T05:51:40;4.13;;;2.00;;
6117;SDS011;3089;48.202;11.510;2023-04-03T05:54:10;8.67;;;2.80;;
6117;SDS011;3089;48.202;11.510;2023-04-03T05:56:40;8.30;;;2.50;;
6117;SDS011;3089;48.202;11.510;2023-04-03T05:59:08;3.90;;;2.10;;
6117;SDS011;3089;48.202;11.510;2023-04-03T06:01:36;6.07;;;2.87;;
6117;SDS011;3089;48.202;11.510;2023-04-03T06:04:04;4.90;;;2.77;;
6117;SDS011;3089;48.202;11.510;2023-04-03T06:06:47;4.53;;;2.00;;
6117;SDS011;3089;48.202;11.510;2023-04-03T06:09:17;4.33;;;2.10;;
6117;SDS011;3089;48.202;11.510;2023-04-03T06:11:47;5.37;;;2.37;;
6117;SDS011;3089;48.202;11.510;2023-04-03T06:14:14;4.50;;;2.33;;
6117;SDS011;3089;48.202;11.510;2023-04-03T06:16:42;5.23;;;2.53;;
6117;SDS011;3089;48.202;11.510;2023-04-03T06:19:11;4.37;;;2.03;;
6117;SDS011;3089;48.202;11.510;2023-04-03T06:21:39;6.13;;;2.50;;
6117;SDS011;3089;48.202;11.510;2023-04-03T06:24:09;6.60;;;2.97;;
6117;SDS011;3089;48.202;11.510;2023-04-03T06:26:39;4.37;;;2.20;;
6117;SDS011;3089;48.202;11.510;2023-04-03T06:29:07;5.57;;;2.73;;
6117;SDS011;3089;48.202;11.510;2023-04-03T06:31:35;5.00;;;2.30;;
6117;SDS011;3089;48.202;11.510;2023-04-03T06:34:03;5.80;;;2.47;;
6117;SDS011;3089;48.202;11.510;2023-04-03T06:36:35;4.60;;;2.23;;
6117;SDS011;3089;48.202;11.510;2023-04-03T06:39:02;5.07;;;2.40;;
6117;SDS011;3089;48.202;11.510;2023-04-03T06:41:32;6.90;;;2.63;;
6117;SDS011;3089;48.202;11.510;2023-04-03T06:44:02;6.77;;;2.30;;
6117;SDS011;3089;48.202;11.510;2023-04-03T06:46:30;4.87;;;2.30;;
6117;SDS011;3089;48.202;11.510;2023-04-03T06:48:58;5.33;;;3.00;;
6117;SDS011;3089;48.202;11.510;2023-04-03T06:51:26;4.83;;;2.63;;
6117;SDS011;3089;48.202;11.510;2023-04-03T06:53:56;5.70;;;2.57;;
6117;SDS011;3089;48.202;11.510;2023-04-03T06:56:25;4.80;;;2.27;;
6117;SDS011;3089;48.202;11.510;2023-04-03T06:58:55;4.43;;;2.20;;
6117;SDS011;3089;48.202;11.510;2023-04-03T07:01:24;6.50;;;2.40;;
6117;SDS011;3089;48.202;11.510;2023-04-03T07:03:54;6.77;;;2.73;;
6117;SDS011;3089;48.202;11.510;2023-04-03T07:06:22;9.37;;;3.27;;
6117;SDS011;3089;48.202;11.510;2023-04-03T07:08:53;5.40;;;2.53;;
6117;SDS011;3089;48.202;11.510;2023-04-03T07:11:21;7.33;;;2.70;;
6117;SDS011;3089;48.202;11.510;2023-04-03T07:13:49;5.10;;;2.93;;
6117;SDS011;3089;48.202;11.510;2023-04-03T07:16:19;5.00;;;2.77;;
6117;SDS011;3089;48.202;11.510;2023-04-03T07:18:47;5.37;;;2.30;;
6117;SDS011;3089;48.202;11.510;2023-04-03T07:21:15;6.20;;;2.70;;
6117;SDS011;3089;48.202;11.510;2023-04-03T07:23:43;6.37;;;3.33;;
6117;SDS011;3089;48.202;11.510;2023-04-03T07:26:11;6.23;;;2.97;;
6117;SDS011;3089;48.202;11.510;2023-04-03T07:28:38;6.60;;;2.97;;
6117;SDS011;3089;48.202;11.510;2023-04-03T07:31:08;4.20;;;2.40;;
6117;SDS011;3089;48.202;11.510;2023-04-03T07:33:41;7.70;;;2.23;;
6117;SDS011;3089;48.202;11.510;2023-04-03T07:36:09;8.00;;;3.40;;
6117;SDS011;3089;48.202;11.510;2023-04-03T07:38:41;5.53;;;2.90;;
6117;SDS011;3089;48.202;11.510;2023-04-03T07:41:11;6.07;;;2.80;;
6117;SDS011;3089;48.202;11.510;2023-04-03T07:43:41;6.33;;;3.70;;
6117;SDS011;3089;48.202;11.510;2023-04-03T07:46:09;4.20;;;2.20;;
6117;SDS011;3089;48.202;11.510;2023-04-03T07:48:37;6.07;;;3.20;;
6117;SDS011;3089;48.202;11.510;2023-04-03T07:51:06;6.17;;;3.40;;
6117;SDS011;3089;48.202;11.510;2023-04-03T07:53:34;7.50;;;3.77;;
6117;SDS011;3089;48.202;11.510;2023-04-03T07:56:04;6.13;;;3.20;;
6117;SDS011;3089;48.202;11.510;2023-04-03T07:58:33;4.40;;;2.47;;
6117;SDS011;3089;48.202;11.510;2023-04-03T08:01:01;4.73;;;2.73;;
6117;SDS011;3089;48.202;11.510;2023-04-03T08:03:29;8.23;;;3.50;;
6117;SDS011;3089;48.202;11.510;2023-04-03T08:06:01;4.90;;;2.53;;
6117;SDS011;3089;48.202;11.510;2023-04-03T08:08:33;7.80;;;2.90;;
6117;SDS011;3089;48.202;11.510;2023-04-03T08:11:02;8.00;;;3.50;;
6117;SDS011;3089;48.202;11.510;2023-04-03T08:13:31;8.20;;;2.90;;
6117;SDS011;3089;48.202;11.510;2023-04-03T08:16:06;5.67;;;2.97;;
6117;SDS011;3089;48.202;11.510;2023-04-03T08:18:35;6.50;;;3.70;;
6117;SDS011;3089;48.202;11.510;2023-04-03T08:21:05;5.80;;;3.37;;
6117;SDS011;3089;48.202;11.510;2023-04-03T08:23:34;6.77;;;3.77;;
6117;SDS011;3089;48.202;11.510;2023-04-03T08:26:06;7.00;;;3.63;;
6117;SDS011;3089;48.202;11.510;2023-04-03T08:28:36;6.23;;;3.20;;
6117;SDS011;3089;48.202;11.510;2023-04-03T08:31:05;7.73;;;3.57;;
6117;SDS011;3089;48.202;11.510;2023-04-03T08:33:37;7.30;;;3.13;;
6117;SDS011;3089;48.202;11.510;2023-04-03T08:36:06;8.10;;;3.40;;
6117;SDS011;3089;48.202;11.510;2023-04-03T08:38:44;5.73;;;3.27;;
6117;SDS011;3089;48.202;11.510;2023-04-03T08:41:14;6.67;;;3.40;;
6117;SDS011;3089;48.202;11.510;2023-04-03T08:43:48;11.83;;;3.10;;
6117;SDS011;3089;48.202;11.510;2023-04-03T08:46:26;5.20;;;3.00;;
6117;SDS011;3089;48.202;11.510;2023-04-03T08:49:04;7.47;;;3.10;;
6117;SDS011;3089;48.202;11.510;2023-04-03T08:51:43;7.20;;;3.17;;
6117;SDS011;3089;48.202;11.510;2023-04-03T08:54:19;8.73;;;3.60;;
6117;SDS011;3089;48.202;11.510;2023-04-03T08:56:54;7.23;;;3.17;;
6117;SDS011;3089;48.202;11.510;2023-04-03T08:59:24;5.53;;;3.23;;
6117;SDS011;3089;48.202;11.510;2023-04-03T09:01:57;5.27;;;3.00;;
6117;SDS011;3089;48.202;11.510;2023-04-03T09:04:28;8.27;;;3.70;;
6117;SDS011;3089;48.202;11.510;2023-04-03T09:07:02;4.60;;;2.80;;
6117;SDS011;3089;48.202;11.510;2023-04-03T09:09:38;7.40;;;3.10;;
6117;SDS011;3089;48.202;11.510;2023-04-03T09:12:12;7.53;;;2.83;;
6117;SDS011;3089;48.202;11.510;2023-04-03T09:14:46;6.23;;;2.97;;
6117;SDS011;3089;48.202;11.510;2023-04-03T09:17:24;5.07;;;2.87;;
6117;SDS011;3089;48.202;11.510;2023-04-03T09:20:03;8.00;;;3.07;;
6117;SDS011;3089;48.202;11.510;2023-04-03T09:22:46;7.40;;;3.33;;
6117;SDS011;3089;48.202;11.510;2023-04-03T09:25:20;4.70;;;2.30;;
6117;SDS011;3089;48.202;11.510;2023-04-03T09:27:49;5.40;;;2.67;;
6117;SDS011;3089;48.202;11.510;2023-04-03T09:30:18;6.00;;;2.90;;
6117;SDS011;3089;48.202;11.510;2023-04-03T09:32:49;5.60;;;2.70;;
6117;SDS011;3089;48.202;11.510;2023-04-03T09:35:19;7.23;;;3.07;;
6117;SDS011;3089;48.202;11.510;2023-04-03T09:38:16;5.80;;;2.40;;
6117;SDS011;3089;48.202;11.510;2023-04-03T09:40:48;5.17;;;2.37;;
6117;SDS011;3089;48.202;11.510;2023-04-03T09:43:19;5.17;;;2.60;;
6117;SDS011;3089;48.202;11.510;2023-04-03T09:45:56;10.20;;;2.50;;
6117;SDS011;3089;48.202;11.510;2023-04-03T09:48:52;6.00;;;3.17;;
6117;SDS011;3089;48.202;11.510;2023-04-03T09:51:33;5.93;;;2.77;;
6117;SDS011;3089;48.202;11.510;2023-04-03T09:54:01;4.77;;;2.50;;
6117;SDS011;3089;48.202;11.510;2023-04-03T09:56:59;5.10;;;2.77;;
6117;SDS011;3089;48.202;11.510;2023-04-03T09:59:32;5.70;;;2.33;;
6117;SDS011;3089;48.202;11.510;2023-04-03T10:02:00;4.90;;;2.50;;
6117;SDS011;3089;48.202;11.510;2023-04-03T10:04:40;6.00;;;2.23;;
6117;SDS011;3089;48.202;11.510;2023-04-03T10:09:56;6.00;;;2.43;;
6117;SDS011;3089;48.202;11.510;2023-04-03T10:12:26;5.20;;;2.43;;
6117;SDS011;3089;48.202;11.510;2023-04-03T10:14:55;5.43;;;2.17;;
6117;SDS011;3089;48.202;11.510;2023-04-03T10:17:27;4.13;;;2.07;;
6117;SDS011;3089;48.202;11.510;2023-04-03T10:20:07;5.57;;;2.70;;
6117;SDS011;3089;48.202;11.510;2023-04-03T10:22:52;5.67;;;2.20;;
6117;SDS011;3089;48.202;11.510;2023-04-03T10:25:30;11.83;;;2.93;;
6117;SDS011;3089;48.202;11.510;2023-04-03T10:28:09;10.13;;;2.50;;
6117;SDS011;3089;48.202;11.510;2023-04-03T10:30:46;6.37;;;2.40;;
6117;SDS011;3089;48.202;11.510;2023-04-03T10:33:25;5.90;;;2.40;;
6117;SDS011;3089;48.202;11.510;2023-04-03T10:36:08;5.63;;;2.40;;
6117;SDS011;3089;48.202;11.510;2023-04-03T10:38:48;5.00;;;1.80;;
6117;SDS011;3089;48.202;11.510;2023-04-03T10:41:25;9.00;;;2.53;;
6117;SDS011;3089;48.202;11.510;2023-04-03T10:44:05;6.87;;;1.90;;
6117;SDS011;3089;48.202;11.510;2023-04-03T10:46:43;6.60;;;2.07;;
6117;SDS011;3089;48.202;11.510;2023-04-03T10:49:18;5.33;;;2.70;;
6117;SDS011;3089;48.202;11.510;2023-04-03T10:52:02;3.97;;;1.80;;
6117;SDS011;3089;48.202;11.510;2023-04-03T10:54:40;5.87;;;1.57;;
6117;SDS011;3089;48.202;11.510;2023-04-03T10:57:16;5.90;;;2.20;;
6117;SDS011;3089;48.202;11.510;2023-04-03T10:59:47;5.47;;;2.03;;
6117;SDS011;3089;48.202;11.510;2023-04-03T11:02:19;5.20;;;1.80;;
6117;SDS011;3089;48.202;11.510;2023-04-03T11:04:56;3.80;;;1.63;;
6117;SDS011;3089;48.202;11.510;2023-04-03T11:07:29;4.70;;;2.00;;
6117;SDS011;3089;48.202;11.510;2023-04-03T11:10:05;4.30;;;1.60;;
6117;SDS011;3089;48.202;11.510;2023-04-03T11:12:41;4.07;;;1.57;;
6117;SDS011;3089;48.202;11.510;2023-04-03T11:15:15;4.83;;;1.43;;
6117;SDS011;3089;48.202;11.510;2023-04-03T11:17:45;5.00;;;1.97;;
6117;SDS011;3089;48.202;11.510;2023-04-03T11:20:17;3.93;;;1.87;;
6117;SDS011;3089;48.202;11.510;2023-04-03T11:22:54;5.67;;;2.07;;
6117;SDS011;3089;48.202;11.510;2023-04-03T11:25:27;5.43;;;1.80;;
6117;SDS011;3089;48.202;11.510;2023-04-03T11:27:59;4.93;;;1.43;;
6117;SDS011;3089;48.202;11.510;2023-04-03T11:30:32;5.70;;;1.80;;
6117;SDS011;3089;48.202;11.510;2023-04-03T11:33:24;4.23;;;1.70;;
6117;SDS011;3089;48.202;11.510;2023-04-03T11:36:00;3.47;;;1.63;;
6117;SDS011;3089;48.202;11.510;2023-04-03T11:38:51;4.70;;;1.47;;
6117;SDS011;3089;48.202;11.510;2023-04-03T11:41:24;4.77;;;1.27;;
6117;SDS011;3089;48.202;11.510;2023-04-03T11:43:55;4.10;;;1.60;;
6117;SDS011;3089;48.202;11.510;2023-04-03T11:55:41;4.80;;;1.53;;
6117;SDS011;3089;48.202;11.510;2023-04-03T11:58:12;4.10;;;1.37;;
6117;SDS011;3089;48.202;11.510;2023-04-03T12:00:49;3.53;;;1.20;;
6117;SDS011;3089;48.202;11.510;2023-04-03T12:03:33;4.63;;;1.63;;
6117;SDS011;3089;48.202;11.510;2023-04-03T12:12:35;3.70;;;1.20;;
6117;SDS011;3089;48.202;11.510;2023-04-03T12:15:17;5.20;;;1.20;;
6117;SDS011;3089;48.202;11.510;2023-04-03T12:17:51;4.73;;;1.23;;
6117;SDS011;3089;48.202;11.510;2023-04-03T12:23:27;3.47;;;1.20;;
6117;SDS011;3089;48.202;11.510;2023-04-03T12:28:49;5.33;;;1.60;;
6117;SDS011;3089;48.202;11.510;2023-04-03T12:31:19;2.70;;;1.27;;
6117;SDS011;3089;48.202;11.510;2023-04-03T12:34:01;5.50;;;1.50;;
6117;SDS011;3089;48.202;11.510;2023-04-03T12:36:45;5.10;;;1.40;;
6117;SDS011;3089;48.202;11.510;2023-04-03T12:39:25;3.73;;;1.10;;
6117;SDS011;3089;48.202;11.510;2023-04-03T12:42:16;5.20;;;1.53;;
6117;SDS011;3089;48.202;11.510;2023-04-03T12:44:54;4.57;;;1.13;;
6117;SDS011;3089;48.202;11.510;2023-04-03T12:47:27;4.17;;;1.60;;
6117;SDS011;3089;48.202;11.510;2023-04-03T12:49:59;3.70;;;1.70;;
6117;SDS011;3089;48.202;11.510;2023-04-03T12:52:32;2.57;;;0.90;;
6117;SDS011;3089;48.202;11.510;2023-04-03T12:55:07;4.50;;;1.20;;
6117;SDS011;3089;48.202;11.510;2023-04-03T12:57:41;2.90;;;1.40;;
6117;SDS011;3089;48.202;11.510;2023-04-03T13:00:29;6.97;;;1.63;;
6117;SDS011;3089;48.202;11.510;2023-04-03T13:03:00;3.30;;;1.40;;
6117;SDS011;3089;48.202;11.510;2023-04-03T13:05:30;5.03;;;1.60;;
6117;SDS011;3089;48.202;11.510;2023-04-03T13:08:04;5.30;;;1.10;;
6117;SDS011;3089;48.202;11.510;2023-04-03T13:10:43;7.23;;;1.80;;
6117;SDS011;3089;48.202;11.510;2023-04-03T13:13:23;3.00;;;1.40;;
6117;SDS011;3089;48.202;11.510;2023-04-03T13:15:52;2.83;;;1.07;;
6117;SDS011;3089;48.202;11.510;2023-04-03T13:18:25;6.27;;;1.60;;
6117;SDS011;3089;48.202;11.510;2023-04-03T13:20:57;4.10;;;1.20;;
6117;SDS011;3089;48.202;11.510;2023-04-03T13:23:31;3.10;;;1.40;;
6117;SDS011;3089;48.202;11.510;2023-04-03T13:26:01;3.37;;;1.27;;
6117;SDS011;3089;48.202;11.510;2023-04-03T13:28:30;4.40;;;1.73;;
6117;SDS011;3089;48.202;11.510;2023-04-03T13:31:02;5.53;;;1.53;;
6117;SDS011;3089;48.202;11.510;2023-04-03T13:33:33;3.93;;;1.53;;
6117;SDS011;3089;48.202;11.510;2023-04-03T13:36:05;2.90;;;1.30;;
6117;SDS011;3089;48.202;11.510;2023-04-03T13:38:36;5.53;;;1.93;;
6117;SDS011;3089;48.202;11.510;2023-04-03T13:41:20;4.00;;;1.57;;
6117;SDS011;3089;48.202;11.510;2023-04-03T13:43:50;5.10;;;1.43;;
6117;SDS011;3089;48.202;11.510;2023-04-03T13:46:32;5.17;;;1.40;;
6117;SDS011;3089;48.202;11.510;2023-04-03T13:48:59;3.77;;;1.20;;
6117;SDS011;3089;48.202;11.510;2023-04-03T13:51:45;4.50;;;1.30;;
6117;SDS011;3089;48.202;11.510;2023-04-03T13:54:31;3.90;;;1.60;;
6117;SDS011;3089;48.202;11.510;2023-04-03T13:57:02;3.47;;;1.33;;
6117;SDS011;3089;48.202;11.510;2023-04-03T13:59:31;3.33;;;1.20;;
6117;SDS011;3089;48.202;11.510;2023-04-03T14:02:12;5.60;;;1.23;;
6117;SDS011;3089;48.202;11.510;2023-04-03T14:04:47;3.10;;;1.20;;
6117;SDS011;3089;48.202;11.510;2023-04-03T14:07:19;4.67;;;1.53;;
6117;SDS011;3089;48.202;11.510;2023-04-03T14:09:51;3.23;;;1.33;;
6117;SDS011;3089;48.202;11.510;2023-04-03T14:12:21;4.80;;;1.30;;
6117;SDS011;3089;48.202;11.510;2023-04-03T14:14:56;3.20;;;1.30;;
6117;SDS011;3089;48.202;11.510;2023-04-03T14:17:25;3.40;;;1.07;;
6117;SDS011;3089;48.202;11.510;2023-04-03T14:19:54;4.27;;;1.37;;
6117;SDS011;3089;48.202;11.510;2023-04-03T14:22:24;4.03;;;1.43;;
6117;SDS011;3089;48.202;11.510;2023-04-03T14:24:57;3.10;;;1.30;;
6117;SDS011;3089;48.202;11.510;2023-04-03T14:27:26;3.23;;;1.00;;
6117;SDS011;3089;48.202;11.510;2023-04-03T14:29:56;3.10;;;1.13;;
6117;SDS011;3089;48.202;11.510;2023-04-03T14:32:25;3.60;;;1.17;;
6117;SDS011;3089;48.202;11.510;2023-04-03T14:34:54;4.77;;;1.30;;
6117;SDS011;3089;48.202;11.510;2023-04-03T14:37:25;4.30;;;1.30;;
6117;SDS011;3089;48.202;11.510;2023-04-03T14:39:57;2.73;;;1.20;;
6117;SDS011;3089;48.202;11.510;2023-04-03T14:42:27;2.47;;;0.93;;
6117;SDS011;3089;48.202;11.510;2023-04-03T14:44:57;3.10;;;1.30;;
6117;SDS011;3089;48.202;11.510;2023-04-03T14:47:27;3.33;;;1.20;;
6117;SDS011;3089;48.202;11.510;2023-04-03T14:49:58;3.70;;;1.37;;
6117;SDS011;3089;48.202;11.510;2023-04-03T14:52:28;3.33;;;1.00;;
6117;SDS011;3089;48.202;11.510;2023-04-03T14:54:59;3.00;;;1.23;;
6117;SDS011;3089;48.202;11.510;2023-04-03T14:57:28;2.57;;;0.83;;
6117;SDS011;3089;48.202;11.510;2023-04-03T14:59:57;5.60;;;1.03;;
6117;SDS011;3089;48.202;11.510;2023-04-03T15:02:28;3.27;;;1.00;;
6117;SDS011;3089;48.202;11.510;2023-04-03T15:04:57;3.27;;;1.00;;
6117;SDS011;3089;48.202;11.510;2023-04-03T15:07:27;3.80;;;1.10;;
6117;SDS011;3089;48.202;11.510;2023-04-03T15:09:56;4.80;;;1.67;;
6117;SDS011;3089;48.202;11.510;2023-04-03T15:12:25;3.30;;;1.17;;
6117;SDS011;3089;48.202;11.510;2023-04-03T15:14:53;3.13;;;0.97;;
6117;SDS011;3089;48.202;11.510;2023-04-03T15:17:28;3.07;;;1.07;;
6117;SDS011;3089;48.202;11.510;2023-04-03T15:19:56;4.20;;;1.20;;
6117;SDS011;3089;48.202;11.510;2023-04-03T15:22:26;3.53;;;1.10;;
6117;SDS011;3089;48.202;11.510;2023-04-03T15:24:54;2.70;;;0.90;;
6117;SDS011;3089;48.202;11.510;2023-04-03T15:27:21;4.10;;;1.37;;
6117;SDS011;3089;48.202;11.510;2023-04-03T15:29:51;3.90;;;1.10;;
6117;SDS011;3089;48.202;11.510;2023-04-03T15:32:18;3.63;;;1.40;;
6117;SDS011;3089;48.202;11.510;2023-04-03T15:34:46;2.53;;;0.93;;
6117;SDS011;3089;48.202;11.510;2023-04-03T15:37:14;3.23;;;1.13;;
6117;SDS011;3089;48.202;11.510;2023-04-03T15:39:42;4.40;;;1.40;;
6117;SDS011;3089;48.202;11.510;2023-04-03T15:42:10;3.70;;;1.00;;
6117;SDS011;3089;48.202;11.510;2023-04-03T15:44:38;3.23;;;1.07;;
6117;SDS011;3089;48.202;11.510;2023-04-03T15:47:08;2.90;;;1.00;;
6117;SDS011;3089;48.202;11.510;2023-04-03T15:49:36;3.13;;;1.10;;