sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37310;DHT22;23195;47.744;7.358;2023-04-25T07:20:16;10.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T07:22:47;10.20;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T07:25:33;10.20;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T07:28:02;10.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T07:30:31;10.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T07:33:04;10.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T07:35:36;11.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T07:38:05;12.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T07:40:32;11.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T07:42:58;12.20;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T07:45:23;12.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T07:47:50;11.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T07:50:18;11.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T07:52:43;11.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T07:55:11;11.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T07:57:45;11.20;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T08:00:11;10.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T08:02:37;10.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T08:05:03;10.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T08:07:40;10.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T08:10:10;11.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T08:12:36;11.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T08:15:05;10.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T08:17:34;10.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T08:20:03;10.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T08:22:37;11.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T08:25:23;10.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T08:27:49;11.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T08:30:18;11.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T08:32:52;11.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T08:35:24;10.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T08:38:10;9.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T08:40:40;11.20;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T08:43:15;11.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T08:46:13;11.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T08:48:58;12.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T08:51:25;12.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T08:53:53;12.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T08:56:27;12.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T08:59:13;12.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T09:02:08;12.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T09:04:53;13.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T09:07:22;14.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T09:09:57;15.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T09:12:32;15.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T09:15:11;15.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T09:18:01;15.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T09:20:29;15.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T09:23:02;16.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T09:25:38;16.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T09:28:05;16.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T09:30:35;16.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T09:33:09;16.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T09:35:37;16.20;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T09:38:14;15.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T09:40:49;15.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T09:43:21;14.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T09:45:47;14.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T09:48:20;14.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T09:51:13;14.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T09:53:46;14.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T09:56:15;14.30;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T09:58:42;14.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T10:01:10;13.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T10:03:42;13.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T10:06:19;14.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T10:08:49;14.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T10:11:16;14.30;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T10:13:43;14.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T10:16:11;14.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T10:18:39;14.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T10:21:06;14.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T10:23:32;14.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T10:26:03;14.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T10:28:28;14.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T10:33:39;14.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T10:36:24;14.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T10:38:52;14.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T10:41:25;15.30;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T10:44:03;15.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T10:46:29;15.30;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T10:49:01;15.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T10:51:32;15.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T10:54:05;15.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T10:56:33;15.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T11:01:47;14.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T11:04:31;14.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T11:09:52;13.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T11:12:17;13.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T11:14:46;12.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T11:17:12;13.20;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T11:19:40;13.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T11:22:06;14.20;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T11:24:37;14.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T11:27:03;14.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T11:29:32;14.30;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T11:32:06;14.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T11:34:36;14.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T11:37:07;14.30;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T11:39:58;14.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T11:42:26;14.30;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T11:44:52;14.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T11:47:18;14.20;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T11:49:44;14.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T11:52:09;14.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T11:54:36;14.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T11:57:05;14.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T11:59:31;14.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T12:01:57;14.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T12:04:24;14.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T12:06:54;14.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T12:09:27;14.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T12:11:55;14.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T12:14:29;14.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T12:16:56;14.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T12:19:36;14.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T12:22:02;14.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T12:24:28;15.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T12:27:02;15.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T12:29:32;15.30;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T12:31:59;15.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T12:34:27;15.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T12:36:56;15.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T12:39:26;15.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T12:41:53;15.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T12:44:22;15.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T12:46:48;14.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T12:49:14;14.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T12:51:40;13.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T12:54:07;13.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T12:56:34;13.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T12:59:00;13.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T13:01:28;13.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T13:03:54;13.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T13:06:21;13.20;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T13:08:48;13.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T13:11:13;12.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T13:13:44;12.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T13:16:10;12.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T13:18:37;12.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T13:21:03;12.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T13:23:29;13.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T13:25:56;13.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T13:28:27;13.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T13:30:52;14.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T13:33:19;14.20;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T13:35:46;14.30;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T13:38:15;14.30;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T13:40:40;14.20;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T13:43:06;14.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T13:45:32;14.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T13:47:58;14.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T13:50:24;14.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T13:52:49;15.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T13:55:18;15.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T13:57:44;14.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T14:00:11;14.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T14:02:38;14.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T14:05:04;14.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T14:07:30;14.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T14:09:57;14.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T14:12:23;14.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T14:14:54;14.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T14:17:20;13.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T14:19:46;13.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T14:22:14;12.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T14:24:41;11.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T14:27:07;11.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T14:29:32;11.30;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T14:31:58;11.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T14:34:25;11.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T14:36:51;11.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T14:39:17;12.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T14:41:46;12.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T14:44:12;12.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T14:46:38;13.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T14:49:04;13.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T14:51:30;13.30;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T14:53:56;13.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T14:56:22;13.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T14:58:51;13.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T15:01:16;13.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T15:03:42;14.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T15:06:08;14.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T15:08:37;14.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T15:11:03;14.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T15:13:29;14.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T15:15:54;14.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T15:18:21;13.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T15:20:52;13.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T15:23:19;14.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T15:25:47;14.20;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T15:28:13;14.30;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T15:30:44;14.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T15:33:10;14.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T15:35:36;14.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T15:38:02;14.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T15:40:28;14.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T15:42:56;14.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T15:45:26;15.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T15:47:58;15.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T15:50:26;15.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T15:52:52;14.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T15:55:19;14.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T15:57:57;14.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T16:00:22;14.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T16:02:48;14.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T16:05:17;14.20;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T16:07:51;14.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T16:10:28;13.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T16:12:54;13.30;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T16:15:20;13.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T16:17:49;13.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T16:20:17;12.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T16:22:43;12.30;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T16:25:09;12.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T16:27:37;11.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T16:30:08;11.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T16:32:36;11.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T16:35:04;11.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T16:37:30;11.20;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T16:39:56;11.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T16:42:24;10.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T16:44:52;10.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T16:47:18;10.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T16:49:44;10.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T16:52:11;10.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T16:54:44;10.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T16:57:17;10.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T16:59:43;10.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T17:02:13;10.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T17:04:39;10.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T17:07:07;10.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T17:09:32;9.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T17:12:02;9.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T17:14:31;9.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T17:17:00;9.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T17:19:26;9.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T17:21:52;9.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T17:24:21;9.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T17:26:47;9.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T17:29:16;10.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T17:31:51;9.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T17:34:17;10.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T17:36:44;10.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T17:39:10;9.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T17:41:39;9.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T17:44:17;9.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T17:46:49;9.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T17:49:15;9.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T17:51:44;9.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T17:54:15;9.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T17:56:41;9.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T17:59:21;9.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T18:01:47;10.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T18:04:42;9.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T18:07:10;9.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T18:09:42;9.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T18:12:09;10.30;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T18:14:37;9.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T18:17:04;9.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T18:19:39;9.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T18:22:05;9.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T18:24:30;9.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T18:26:59;9.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T18:29:30;9.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T18:31:56;9.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T18:34:33;9.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T18:37:09;9.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T18:39:37;9.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T18:42:08;9.20;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T18:44:37;9.20;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T18:47:07;10.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T18:49:34;9.30;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T18:52:03;8.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T18:54:29;9.30;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T18:56:56;9.30;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T18:59:25;9.30;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T19:01:57;9.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T19:04:24;9.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T19:06:50;9.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T19:09:16;9.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T19:11:45;9.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T19:14:19;9.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T19:16:48;9.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T19:19:16;9.30;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T19:21:44;8.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T19:24:13;9.20;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T19:26:45;9.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T19:29:21;9.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T19:31:47;9.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T19:34:19;9.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T19:36:44;9.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T19:39:10;9.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T19:41:41;8.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T19:44:17;8.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T19:46:43;8.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T19:49:13;8.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T19:51:42;8.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T19:54:18;8.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T19:56:52;8.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T19:59:26;9.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T20:01:59;9.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T20:04:29;9.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T20:06:55;9.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T20:09:23;9.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T20:32:15;8.30;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T20:35:19;8.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T20:38:19;8.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T20:41:28;8.30;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T20:44:27;7.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T20:47:20;8.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T20:50:07;8.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T20:52:39;8.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T20:55:06;7.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T20:57:32;7.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T21:03:23;8.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T21:06:13;7.80;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T21:15:27;7.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T21:18:20;7.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T21:20:54;7.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T21:23:20;7.30;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T21:25:49;7.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T21:28:17;7.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T21:30:43;7.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T21:33:09;7.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T21:35:35;7.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T21:38:03;7.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T21:40:33;7.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T21:42:59;7.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T21:45:27;7.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T21:47:56;7.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T21:50:22;7.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T21:52:48;7.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T21:55:17;7.70;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T21:57:47;7.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T22:00:13;7.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T22:02:54;7.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T22:05:21;7.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T22:07:53;7.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T22:10:21;6.60;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T22:12:47;7.30;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T22:15:21;7.30;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T22:17:51;7.20;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T22:20:19;7.20;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T22:22:50;7.20;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T22:25:15;7.20;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T22:27:41;7.20;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T22:30:09;7.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T22:32:35;7.20;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T22:35:02;7.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T22:37:29;7.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T22:39:55;7.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T22:42:20;7.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T22:44:46;6.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T22:47:12;6.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T22:49:38;6.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T22:52:04;6.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T22:54:33;6.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T22:56:59;6.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T22:59:25;6.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T23:01:51;6.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T23:04:17;6.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T23:06:45;6.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T23:09:14;6.90;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T23:11:43;7.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T23:14:09;7.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T23:16:35;7.10;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T23:19:00;7.20;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T23:21:26;7.00;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T23:23:53;7.20;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T23:26:19;7.20;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T23:28:46;7.30;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T23:31:12;7.20;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T23:33:38;7.20;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T23:36:07;7.20;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T23:38:32;7.30;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T23:40:58;7.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T23:43:24;7.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T23:45:49;7.40;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T23:48:15;7.50;99.90
37310;DHT22;23195;47.744;7.358;2023-04-25T23:50:41;7.60;99.90