sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43152;SDS011;28756;49.064;9.290;2023-08-31T00:01:09;3.67;;;1.50;;
43152;SDS011;28756;49.064;9.290;2023-08-31T00:03:34;2.20;;;1.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T00:06:03;1.77;;;1.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T00:08:32;1.60;;;1.27;;
43152;SDS011;28756;49.064;9.290;2023-08-31T00:10:59;1.85;;;1.38;;
43152;SDS011;28756;49.064;9.290;2023-08-31T00:13:26;2.83;;;1.42;;
43152;SDS011;28756;49.064;9.290;2023-08-31T00:15:53;3.00;;;1.60;;
43152;SDS011;28756;49.064;9.290;2023-08-31T00:18:25;1.58;;;1.20;;
43152;SDS011;28756;49.064;9.290;2023-08-31T00:20:51;1.92;;;1.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T00:23:17;1.20;;;1.10;;
43152;SDS011;28756;49.064;9.290;2023-08-31T00:25:44;1.73;;;1.30;;
43152;SDS011;28756;49.064;9.290;2023-08-31T00:28:10;2.15;;;1.23;;
43152;SDS011;28756;49.064;9.290;2023-08-31T00:30:36;1.45;;;1.00;;
43152;SDS011;28756;49.064;9.290;2023-08-31T00:33:02;1.88;;;1.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T00:35:29;2.17;;;1.30;;
43152;SDS011;28756;49.064;9.290;2023-08-31T00:37:55;1.92;;;1.25;;
43152;SDS011;28756;49.064;9.290;2023-08-31T00:40:23;2.28;;;1.50;;
43152;SDS011;28756;49.064;9.290;2023-08-31T00:42:49;1.85;;;1.45;;
43152;SDS011;28756;49.064;9.290;2023-08-31T00:45:15;2.30;;;1.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T00:47:41;4.28;;;1.98;;
43152;SDS011;28756;49.064;9.290;2023-08-31T00:50:07;2.20;;;1.60;;
43152;SDS011;28756;49.064;9.290;2023-08-31T00:52:33;2.40;;;1.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T00:54:59;1.75;;;1.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T00:57:30;1.90;;;1.30;;
43152;SDS011;28756;49.064;9.290;2023-08-31T00:59:56;2.20;;;1.33;;
43152;SDS011;28756;49.064;9.290;2023-08-31T01:08:29;1.63;;;1.17;;
43152;SDS011;28756;49.064;9.290;2023-08-31T01:11:29;1.60;;;1.10;;
43152;SDS011;28756;49.064;9.290;2023-08-31T01:14:11;2.88;;;1.60;;
43152;SDS011;28756;49.064;9.290;2023-08-31T01:16:48;1.63;;;1.30;;
43152;SDS011;28756;49.064;9.290;2023-08-31T01:19:40;1.73;;;1.20;;
43152;SDS011;28756;49.064;9.290;2023-08-31T01:22:24;1.88;;;1.65;;
43152;SDS011;28756;49.064;9.290;2023-08-31T01:25:16;2.08;;;1.33;;
43152;SDS011;28756;49.064;9.290;2023-08-31T01:27:43;3.97;;;1.98;;
43152;SDS011;28756;49.064;9.290;2023-08-31T01:30:09;1.98;;;1.60;;
43152;SDS011;28756;49.064;9.290;2023-08-31T01:32:35;2.08;;;1.50;;
43152;SDS011;28756;49.064;9.290;2023-08-31T01:35:02;2.15;;;1.70;;
43152;SDS011;28756;49.064;9.290;2023-08-31T01:40:17;2.97;;;1.60;;
43152;SDS011;28756;49.064;9.290;2023-08-31T01:42:48;2.05;;;1.52;;
43152;SDS011;28756;49.064;9.290;2023-08-31T01:45:17;1.95;;;1.33;;
43152;SDS011;28756;49.064;9.290;2023-08-31T01:47:45;1.90;;;1.38;;
43152;SDS011;28756;49.064;9.290;2023-08-31T01:50:12;2.50;;;1.80;;
43152;SDS011;28756;49.064;9.290;2023-08-31T01:52:37;2.90;;;1.42;;
43152;SDS011;28756;49.064;9.290;2023-08-31T01:55:04;2.60;;;1.50;;
43152;SDS011;28756;49.064;9.290;2023-08-31T01:57:30;2.35;;;1.60;;
43152;SDS011;28756;49.064;9.290;2023-08-31T01:59:57;2.33;;;1.65;;
43152;SDS011;28756;49.064;9.290;2023-08-31T02:02:23;2.25;;;1.63;;
43152;SDS011;28756;49.064;9.290;2023-08-31T02:04:49;2.22;;;1.35;;
43152;SDS011;28756;49.064;9.290;2023-08-31T02:07:18;3.92;;;1.98;;
43152;SDS011;28756;49.064;9.290;2023-08-31T02:09:44;2.42;;;2.00;;
43152;SDS011;28756;49.064;9.290;2023-08-31T02:12:10;3.05;;;2.10;;
43152;SDS011;28756;49.064;9.290;2023-08-31T02:14:35;4.30;;;2.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T02:17:01;2.28;;;1.90;;
43152;SDS011;28756;49.064;9.290;2023-08-31T02:19:27;2.33;;;1.90;;
43152;SDS011;28756;49.064;9.290;2023-08-31T02:21:54;2.33;;;1.60;;
43152;SDS011;28756;49.064;9.290;2023-08-31T02:24:19;2.60;;;1.80;;
43152;SDS011;28756;49.064;9.290;2023-08-31T02:26:45;2.33;;;1.80;;
43152;SDS011;28756;49.064;9.290;2023-08-31T02:29:11;2.85;;;2.13;;
43152;SDS011;28756;49.064;9.290;2023-08-31T02:31:36;1.98;;;1.70;;
43152;SDS011;28756;49.064;9.290;2023-08-31T02:34:03;3.92;;;2.00;;
43152;SDS011;28756;49.064;9.290;2023-08-31T02:36:29;2.78;;;1.98;;
43152;SDS011;28756;49.064;9.290;2023-08-31T02:38:55;3.65;;;2.53;;
43152;SDS011;28756;49.064;9.290;2023-08-31T02:41:21;2.30;;;1.92;;
43152;SDS011;28756;49.064;9.290;2023-08-31T02:43:49;5.30;;;2.00;;
43152;SDS011;28756;49.064;9.290;2023-08-31T02:46:17;3.15;;;2.10;;
43152;SDS011;28756;49.064;9.290;2023-08-31T02:48:43;2.75;;;2.00;;
43152;SDS011;28756;49.064;9.290;2023-08-31T02:51:09;3.05;;;1.92;;
43152;SDS011;28756;49.064;9.290;2023-08-31T02:53:35;5.22;;;2.17;;
43152;SDS011;28756;49.064;9.290;2023-08-31T02:56:00;4.05;;;2.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T02:58:27;3.35;;;2.13;;
43152;SDS011;28756;49.064;9.290;2023-08-31T03:00:52;3.05;;;2.10;;
43152;SDS011;28756;49.064;9.290;2023-08-31T03:03:18;2.47;;;1.95;;
43152;SDS011;28756;49.064;9.290;2023-08-31T03:05:44;4.25;;;2.08;;
43152;SDS011;28756;49.064;9.290;2023-08-31T03:08:10;4.35;;;2.30;;
43152;SDS011;28756;49.064;9.290;2023-08-31T03:10:36;2.13;;;1.92;;
43152;SDS011;28756;49.064;9.290;2023-08-31T03:13:03;3.85;;;2.35;;
43152;SDS011;28756;49.064;9.290;2023-08-31T03:15:31;3.50;;;1.88;;
43152;SDS011;28756;49.064;9.290;2023-08-31T03:17:59;2.75;;;1.90;;
43152;SDS011;28756;49.064;9.290;2023-08-31T03:20:25;1.95;;;1.83;;
43152;SDS011;28756;49.064;9.290;2023-08-31T03:22:51;6.63;;;2.33;;
43152;SDS011;28756;49.064;9.290;2023-08-31T03:25:16;2.53;;;1.98;;
43152;SDS011;28756;49.064;9.290;2023-08-31T03:27:42;3.13;;;1.80;;
43152;SDS011;28756;49.064;9.290;2023-08-31T03:30:08;2.60;;;1.73;;
43152;SDS011;28756;49.064;9.290;2023-08-31T03:32:34;3.08;;;2.13;;
43152;SDS011;28756;49.064;9.290;2023-08-31T03:35:03;2.83;;;2.13;;
43152;SDS011;28756;49.064;9.290;2023-08-31T03:37:30;2.92;;;1.80;;
43152;SDS011;28756;49.064;9.290;2023-08-31T03:39:56;2.15;;;1.90;;
43152;SDS011;28756;49.064;9.290;2023-08-31T03:42:21;2.10;;;1.90;;
43152;SDS011;28756;49.064;9.290;2023-08-31T03:44:47;3.40;;;2.00;;
43152;SDS011;28756;49.064;9.290;2023-08-31T03:47:13;2.20;;;1.80;;
43152;SDS011;28756;49.064;9.290;2023-08-31T03:49:38;2.70;;;1.83;;
43152;SDS011;28756;49.064;9.290;2023-08-31T03:52:04;2.75;;;2.10;;
43152;SDS011;28756;49.064;9.290;2023-08-31T03:54:30;2.75;;;2.03;;
43152;SDS011;28756;49.064;9.290;2023-08-31T03:56:56;3.78;;;2.10;;
43152;SDS011;28756;49.064;9.290;2023-08-31T03:59:22;2.58;;;1.90;;
43152;SDS011;28756;49.064;9.290;2023-08-31T04:01:48;3.97;;;2.15;;
43152;SDS011;28756;49.064;9.290;2023-08-31T04:04:13;3.13;;;2.08;;
43152;SDS011;28756;49.064;9.290;2023-08-31T04:06:39;2.90;;;2.10;;
43152;SDS011;28756;49.064;9.290;2023-08-31T04:09:05;2.90;;;2.15;;
43152;SDS011;28756;49.064;9.290;2023-08-31T04:11:31;4.20;;;2.35;;
43152;SDS011;28756;49.064;9.290;2023-08-31T04:13:56;3.05;;;1.98;;
43152;SDS011;28756;49.064;9.290;2023-08-31T04:16:22;2.63;;;2.08;;
43152;SDS011;28756;49.064;9.290;2023-08-31T04:18:48;3.25;;;2.10;;
43152;SDS011;28756;49.064;9.290;2023-08-31T04:21:16;3.83;;;2.20;;
43152;SDS011;28756;49.064;9.290;2023-08-31T04:23:43;3.65;;;2.30;;
43152;SDS011;28756;49.064;9.290;2023-08-31T04:26:10;4.32;;;1.95;;
43152;SDS011;28756;49.064;9.290;2023-08-31T04:28:37;3.85;;;2.25;;
43152;SDS011;28756;49.064;9.290;2023-08-31T04:31:05;2.67;;;2.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T04:33:33;3.75;;;2.30;;
43152;SDS011;28756;49.064;9.290;2023-08-31T04:35:59;2.83;;;1.98;;
43152;SDS011;28756;49.064;9.290;2023-08-31T04:38:25;3.30;;;1.98;;
43152;SDS011;28756;49.064;9.290;2023-08-31T04:40:51;2.47;;;2.20;;
43152;SDS011;28756;49.064;9.290;2023-08-31T04:43:16;2.80;;;2.15;;
43152;SDS011;28756;49.064;9.290;2023-08-31T04:45:42;2.67;;;1.90;;
43152;SDS011;28756;49.064;9.290;2023-08-31T04:48:08;2.60;;;1.98;;
43152;SDS011;28756;49.064;9.290;2023-08-31T04:50:33;3.63;;;1.98;;
43152;SDS011;28756;49.064;9.290;2023-08-31T04:52:59;3.10;;;2.05;;
43152;SDS011;28756;49.064;9.290;2023-08-31T04:55:25;3.13;;;1.80;;
43152;SDS011;28756;49.064;9.290;2023-08-31T04:57:51;2.63;;;2.13;;
43152;SDS011;28756;49.064;9.290;2023-08-31T05:00:16;3.28;;;2.30;;
43152;SDS011;28756;49.064;9.290;2023-08-31T05:02:43;3.58;;;2.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T05:05:08;3.28;;;2.10;;
43152;SDS011;28756;49.064;9.290;2023-08-31T05:07:34;4.05;;;2.38;;
43152;SDS011;28756;49.064;9.290;2023-08-31T05:10:00;2.67;;;1.60;;
43152;SDS011;28756;49.064;9.290;2023-08-31T05:12:26;1.88;;;1.67;;
43152;SDS011;28756;49.064;9.290;2023-08-31T05:14:52;2.83;;;1.90;;
43152;SDS011;28756;49.064;9.290;2023-08-31T05:17:17;3.15;;;2.13;;
43152;SDS011;28756;49.064;9.290;2023-08-31T05:19:43;3.85;;;2.65;;
43152;SDS011;28756;49.064;9.290;2023-08-31T05:22:09;3.67;;;2.35;;
43152;SDS011;28756;49.064;9.290;2023-08-31T05:24:35;3.28;;;2.22;;
43152;SDS011;28756;49.064;9.290;2023-08-31T05:27:00;3.75;;;2.13;;
43152;SDS011;28756;49.064;9.290;2023-08-31T05:29:27;3.30;;;2.20;;
43152;SDS011;28756;49.064;9.290;2023-08-31T05:31:54;2.38;;;1.98;;
43152;SDS011;28756;49.064;9.290;2023-08-31T05:34:20;2.03;;;1.77;;
43152;SDS011;28756;49.064;9.290;2023-08-31T05:36:48;4.00;;;2.15;;
43152;SDS011;28756;49.064;9.290;2023-08-31T05:39:13;3.08;;;2.05;;
43152;SDS011;28756;49.064;9.290;2023-08-31T05:41:41;2.30;;;1.75;;
43152;SDS011;28756;49.064;9.290;2023-08-31T05:44:08;3.63;;;1.80;;
43152;SDS011;28756;49.064;9.290;2023-08-31T05:46:35;3.30;;;1.83;;
43152;SDS011;28756;49.064;9.290;2023-08-31T05:49:00;2.47;;;1.90;;
43152;SDS011;28756;49.064;9.290;2023-08-31T05:51:26;3.40;;;1.92;;
43152;SDS011;28756;49.064;9.290;2023-08-31T05:53:52;2.33;;;1.70;;
43152;SDS011;28756;49.064;9.290;2023-08-31T05:56:21;3.65;;;1.58;;
43152;SDS011;28756;49.064;9.290;2023-08-31T05:58:47;2.65;;;1.60;;
43152;SDS011;28756;49.064;9.290;2023-08-31T06:01:12;2.53;;;1.48;;
43152;SDS011;28756;49.064;9.290;2023-08-31T06:03:38;2.80;;;1.77;;
43152;SDS011;28756;49.064;9.290;2023-08-31T06:06:04;3.25;;;1.77;;
43152;SDS011;28756;49.064;9.290;2023-08-31T06:08:29;3.95;;;1.65;;
43152;SDS011;28756;49.064;9.290;2023-08-31T06:10:55;2.80;;;1.63;;
43152;SDS011;28756;49.064;9.290;2023-08-31T06:13:21;2.92;;;1.73;;
43152;SDS011;28756;49.064;9.290;2023-08-31T06:15:47;2.95;;;1.92;;
43152;SDS011;28756;49.064;9.290;2023-08-31T06:18:14;2.97;;;1.98;;
43152;SDS011;28756;49.064;9.290;2023-08-31T06:20:39;3.45;;;2.00;;
43152;SDS011;28756;49.064;9.290;2023-08-31T06:23:05;3.08;;;2.05;;
43152;SDS011;28756;49.064;9.290;2023-08-31T06:25:31;3.10;;;1.70;;
43152;SDS011;28756;49.064;9.290;2023-08-31T06:27:57;4.10;;;1.92;;
43152;SDS011;28756;49.064;9.290;2023-08-31T06:30:23;2.13;;;1.80;;
43152;SDS011;28756;49.064;9.290;2023-08-31T06:32:49;3.67;;;1.90;;
43152;SDS011;28756;49.064;9.290;2023-08-31T06:35:15;4.60;;;1.83;;
43152;SDS011;28756;49.064;9.290;2023-08-31T06:37:42;3.90;;;1.70;;
43152;SDS011;28756;49.064;9.290;2023-08-31T06:40:08;1.98;;;1.50;;
43152;SDS011;28756;49.064;9.290;2023-08-31T06:42:38;5.78;;;2.10;;
43152;SDS011;28756;49.064;9.290;2023-08-31T06:45:05;2.67;;;1.50;;
43152;SDS011;28756;49.064;9.290;2023-08-31T06:47:33;2.38;;;1.58;;
43152;SDS011;28756;49.064;9.290;2023-08-31T06:49:59;5.93;;;1.90;;
43152;SDS011;28756;49.064;9.290;2023-08-31T06:52:26;2.17;;;1.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T06:54:52;2.25;;;1.67;;
43152;SDS011;28756;49.064;9.290;2023-08-31T06:57:22;3.05;;;1.50;;
43152;SDS011;28756;49.064;9.290;2023-08-31T06:59:52;2.65;;;1.35;;
43152;SDS011;28756;49.064;9.290;2023-08-31T07:02:19;2.13;;;1.60;;
43152;SDS011;28756;49.064;9.290;2023-08-31T07:04:47;3.10;;;1.60;;
43152;SDS011;28756;49.064;9.290;2023-08-31T07:07:13;2.33;;;1.30;;
43152;SDS011;28756;49.064;9.290;2023-08-31T07:09:42;3.72;;;1.67;;
43152;SDS011;28756;49.064;9.290;2023-08-31T07:12:09;2.90;;;1.55;;
43152;SDS011;28756;49.064;9.290;2023-08-31T07:14:35;3.55;;;1.75;;
43152;SDS011;28756;49.064;9.290;2023-08-31T07:17:01;4.13;;;1.50;;
43152;SDS011;28756;49.064;9.290;2023-08-31T07:19:27;4.28;;;1.65;;
43152;SDS011;28756;49.064;9.290;2023-08-31T07:21:53;5.13;;;1.60;;
43152;SDS011;28756;49.064;9.290;2023-08-31T07:24:20;2.10;;;1.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T07:26:46;3.88;;;1.60;;
43152;SDS011;28756;49.064;9.290;2023-08-31T07:29:12;3.90;;;1.60;;
43152;SDS011;28756;49.064;9.290;2023-08-31T07:31:38;2.95;;;1.65;;
43152;SDS011;28756;49.064;9.290;2023-08-31T07:34:04;3.50;;;1.60;;
43152;SDS011;28756;49.064;9.290;2023-08-31T07:36:30;5.43;;;1.92;;
43152;SDS011;28756;49.064;9.290;2023-08-31T07:38:56;3.20;;;1.48;;
43152;SDS011;28756;49.064;9.290;2023-08-31T07:41:21;2.55;;;1.60;;
43152;SDS011;28756;49.064;9.290;2023-08-31T07:43:47;4.97;;;1.38;;
43152;SDS011;28756;49.064;9.290;2023-08-31T07:46:14;4.82;;;1.65;;
43152;SDS011;28756;49.064;9.290;2023-08-31T07:48:41;1.73;;;1.20;;
43152;SDS011;28756;49.064;9.290;2023-08-31T07:51:07;3.35;;;1.27;;
43152;SDS011;28756;49.064;9.290;2023-08-31T07:53:33;2.45;;;1.33;;
43152;SDS011;28756;49.064;9.290;2023-08-31T07:55:59;3.47;;;1.60;;
43152;SDS011;28756;49.064;9.290;2023-08-31T07:58:25;3.00;;;1.50;;
43152;SDS011;28756;49.064;9.290;2023-08-31T08:00:54;3.75;;;1.58;;
43152;SDS011;28756;49.064;9.290;2023-08-31T08:03:21;4.65;;;1.50;;
43152;SDS011;28756;49.064;9.290;2023-08-31T08:05:50;5.55;;;1.30;;
43152;SDS011;28756;49.064;9.290;2023-08-31T08:08:17;4.65;;;1.85;;
43152;SDS011;28756;49.064;9.290;2023-08-31T08:10:42;4.97;;;1.60;;
43152;SDS011;28756;49.064;9.290;2023-08-31T08:13:09;3.10;;;1.30;;
43152;SDS011;28756;49.064;9.290;2023-08-31T08:15:34;2.67;;;1.25;;
43152;SDS011;28756;49.064;9.290;2023-08-31T08:18:00;3.85;;;1.25;;
43152;SDS011;28756;49.064;9.290;2023-08-31T08:20:27;1.58;;;1.02;;
43152;SDS011;28756;49.064;9.290;2023-08-31T08:22:53;4.15;;;1.23;;
43152;SDS011;28756;49.064;9.290;2023-08-31T08:25:20;2.40;;;1.15;;
43152;SDS011;28756;49.064;9.290;2023-08-31T08:27:47;4.18;;;1.17;;
43152;SDS011;28756;49.064;9.290;2023-08-31T08:30:13;2.70;;;1.25;;
43152;SDS011;28756;49.064;9.290;2023-08-31T08:32:40;4.28;;;1.60;;
43152;SDS011;28756;49.064;9.290;2023-08-31T08:35:07;3.10;;;1.30;;
43152;SDS011;28756;49.064;9.290;2023-08-31T08:37:33;3.38;;;1.45;;
43152;SDS011;28756;49.064;9.290;2023-08-31T08:39:59;2.28;;;1.23;;
43152;SDS011;28756;49.064;9.290;2023-08-31T08:42:26;5.60;;;1.67;;
43152;SDS011;28756;49.064;9.290;2023-08-31T08:44:58;4.15;;;1.70;;
43152;SDS011;28756;49.064;9.290;2023-08-31T08:47:27;2.95;;;1.38;;
43152;SDS011;28756;49.064;9.290;2023-08-31T08:49:54;3.63;;;1.35;;
43152;SDS011;28756;49.064;9.290;2023-08-31T08:52:22;2.75;;;1.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T08:54:49;4.40;;;1.50;;
43152;SDS011;28756;49.064;9.290;2023-08-31T08:57:15;3.08;;;1.50;;
43152;SDS011;28756;49.064;9.290;2023-08-31T08:59:41;3.25;;;1.85;;
43152;SDS011;28756;49.064;9.290;2023-08-31T09:02:10;1.92;;;1.25;;
43152;SDS011;28756;49.064;9.290;2023-08-31T09:04:37;4.32;;;1.60;;
43152;SDS011;28756;49.064;9.290;2023-08-31T09:07:03;3.85;;;1.50;;
43152;SDS011;28756;49.064;9.290;2023-08-31T09:09:28;3.45;;;1.45;;
43152;SDS011;28756;49.064;9.290;2023-08-31T09:11:54;5.25;;;1.73;;
43152;SDS011;28756;49.064;9.290;2023-08-31T09:14:23;3.13;;;1.65;;
43152;SDS011;28756;49.064;9.290;2023-08-31T09:16:49;2.97;;;1.35;;
43152;SDS011;28756;49.064;9.290;2023-08-31T09:19:25;2.83;;;1.10;;
43152;SDS011;28756;49.064;9.290;2023-08-31T09:21:55;4.13;;;1.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T09:24:22;2.92;;;1.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T09:26:58;2.22;;;1.20;;
43152;SDS011;28756;49.064;9.290;2023-08-31T09:29:24;4.30;;;1.60;;
43152;SDS011;28756;49.064;9.290;2023-08-31T09:31:50;2.55;;;1.30;;
43152;SDS011;28756;49.064;9.290;2023-08-31T09:34:16;5.47;;;1.58;;
43152;SDS011;28756;49.064;9.290;2023-08-31T09:36:43;7.07;;;1.70;;
43152;SDS011;28756;49.064;9.290;2023-08-31T09:39:10;2.88;;;1.25;;
43152;SDS011;28756;49.064;9.290;2023-08-31T09:41:57;3.65;;;1.45;;
43152;SDS011;28756;49.064;9.290;2023-08-31T09:44:24;1.83;;;1.30;;
43152;SDS011;28756;49.064;9.290;2023-08-31T09:46:49;2.10;;;1.13;;
43152;SDS011;28756;49.064;9.290;2023-08-31T09:49:17;3.88;;;1.30;;
43152;SDS011;28756;49.064;9.290;2023-08-31T09:51:46;2.83;;;1.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T09:54:16;3.50;;;1.65;;
43152;SDS011;28756;49.064;9.290;2023-08-31T09:56:45;4.15;;;1.92;;
43152;SDS011;28756;49.064;9.290;2023-08-31T09:59:12;5.60;;;1.42;;
43152;SDS011;28756;49.064;9.290;2023-08-31T10:01:40;2.65;;;1.45;;
43152;SDS011;28756;49.064;9.290;2023-08-31T10:04:08;4.43;;;1.60;;
43152;SDS011;28756;49.064;9.290;2023-08-31T10:06:38;3.08;;;1.30;;
43152;SDS011;28756;49.064;9.290;2023-08-31T10:09:05;3.15;;;1.25;;
43152;SDS011;28756;49.064;9.290;2023-08-31T10:11:32;2.53;;;1.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T10:13:59;2.10;;;1.20;;
43152;SDS011;28756;49.064;9.290;2023-08-31T10:16:26;2.17;;;1.10;;
43152;SDS011;28756;49.064;9.290;2023-08-31T10:18:52;2.17;;;1.20;;
43152;SDS011;28756;49.064;9.290;2023-08-31T10:21:20;2.05;;;1.20;;
43152;SDS011;28756;49.064;9.290;2023-08-31T10:23:47;2.40;;;1.33;;
43152;SDS011;28756;49.064;9.290;2023-08-31T10:26:24;2.33;;;1.35;;
43152;SDS011;28756;49.064;9.290;2023-08-31T10:28:52;1.67;;;1.10;;
43152;SDS011;28756;49.064;9.290;2023-08-31T10:31:18;44.15;;;3.15;;
43152;SDS011;28756;49.064;9.290;2023-08-31T10:33:54;3.97;;;1.65;;
43152;SDS011;28756;49.064;9.290;2023-08-31T10:39:05;2.60;;;1.15;;
43152;SDS011;28756;49.064;9.290;2023-08-31T10:41:41;2.80;;;1.30;;
43152;SDS011;28756;49.064;9.290;2023-08-31T10:44:23;1.90;;;0.90;;
43152;SDS011;28756;49.064;9.290;2023-08-31T10:46:55;2.17;;;1.13;;
43152;SDS011;28756;49.064;9.290;2023-08-31T10:49:25;2.95;;;1.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T10:51:54;5.25;;;1.20;;
43152;SDS011;28756;49.064;9.290;2023-08-31T10:54:23;2.15;;;1.20;;
43152;SDS011;28756;49.064;9.290;2023-08-31T10:59:45;2.53;;;1.20;;
43152;SDS011;28756;49.064;9.290;2023-08-31T11:02:26;2.42;;;1.15;;
43152;SDS011;28756;49.064;9.290;2023-08-31T11:05:15;3.22;;;1.10;;
43152;SDS011;28756;49.064;9.290;2023-08-31T11:07:46;3.35;;;1.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T11:10:18;2.85;;;1.50;;
43152;SDS011;28756;49.064;9.290;2023-08-31T11:12:47;2.85;;;1.58;;
43152;SDS011;28756;49.064;9.290;2023-08-31T11:15:16;2.70;;;1.30;;
43152;SDS011;28756;49.064;9.290;2023-08-31T11:17:44;1.70;;;1.27;;
43152;SDS011;28756;49.064;9.290;2023-08-31T11:20:16;2.13;;;1.42;;
43152;SDS011;28756;49.064;9.290;2023-08-31T11:22:45;3.85;;;1.60;;
43152;SDS011;28756;49.064;9.290;2023-08-31T11:25:18;2.63;;;1.90;;
43152;SDS011;28756;49.064;9.290;2023-08-31T11:27:57;4.38;;;1.63;;
43152;SDS011;28756;49.064;9.290;2023-08-31T11:30:26;3.63;;;1.20;;
43152;SDS011;28756;49.064;9.290;2023-08-31T11:32:56;2.65;;;1.50;;
43152;SDS011;28756;49.064;9.290;2023-08-31T11:35:31;3.85;;;1.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T11:38:00;3.00;;;1.50;;
43152;SDS011;28756;49.064;9.290;2023-08-31T11:40:26;2.10;;;1.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T11:42:53;3.13;;;1.25;;
43152;SDS011;28756;49.064;9.290;2023-08-31T11:45:19;2.92;;;1.63;;
43152;SDS011;28756;49.064;9.290;2023-08-31T11:47:47;4.82;;;2.00;;
43152;SDS011;28756;49.064;9.290;2023-08-31T11:50:14;4.18;;;1.90;;
43152;SDS011;28756;49.064;9.290;2023-08-31T11:52:41;4.20;;;1.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T11:55:11;5.35;;;2.20;;
43152;SDS011;28756;49.064;9.290;2023-08-31T11:57:40;4.30;;;1.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T12:00:18;2.53;;;1.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T12:02:57;4.05;;;1.63;;
43152;SDS011;28756;49.064;9.290;2023-08-31T12:05:23;4.82;;;1.58;;
43152;SDS011;28756;49.064;9.290;2023-08-31T12:07:52;5.13;;;1.60;;
43152;SDS011;28756;49.064;9.290;2023-08-31T12:10:19;5.03;;;1.50;;
43152;SDS011;28756;49.064;9.290;2023-08-31T12:12:45;5.50;;;1.67;;
43152;SDS011;28756;49.064;9.290;2023-08-31T12:15:11;3.38;;;1.30;;
43152;SDS011;28756;49.064;9.290;2023-08-31T12:17:40;3.65;;;1.60;;
43152;SDS011;28756;49.064;9.290;2023-08-31T12:20:08;2.75;;;1.52;;
43152;SDS011;28756;49.064;9.290;2023-08-31T12:22:37;5.78;;;2.08;;
43152;SDS011;28756;49.064;9.290;2023-08-31T12:25:03;2.83;;;1.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T12:27:33;3.63;;;1.30;;
43152;SDS011;28756;49.064;9.290;2023-08-31T12:29:59;3.70;;;1.42;;
43152;SDS011;28756;49.064;9.290;2023-08-31T12:32:24;4.00;;;1.60;;
43152;SDS011;28756;49.064;9.290;2023-08-31T12:34:50;2.85;;;1.48;;
43152;SDS011;28756;49.064;9.290;2023-08-31T12:37:16;4.20;;;1.85;;
43152;SDS011;28756;49.064;9.290;2023-08-31T12:39:42;2.88;;;1.45;;
43152;SDS011;28756;49.064;9.290;2023-08-31T12:42:10;3.55;;;1.50;;
43152;SDS011;28756;49.064;9.290;2023-08-31T12:44:36;4.40;;;1.50;;
43152;SDS011;28756;49.064;9.290;2023-08-31T12:47:02;3.05;;;1.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T12:49:29;4.38;;;2.00;;
43152;SDS011;28756;49.064;9.290;2023-08-31T12:51:58;5.00;;;1.65;;
43152;SDS011;28756;49.064;9.290;2023-08-31T12:54:23;5.68;;;1.85;;
43152;SDS011;28756;49.064;9.290;2023-08-31T12:56:49;3.63;;;1.77;;
43152;SDS011;28756;49.064;9.290;2023-08-31T12:59:15;2.67;;;1.50;;
43152;SDS011;28756;49.064;9.290;2023-08-31T13:01:41;4.90;;;1.88;;
43152;SDS011;28756;49.064;9.290;2023-08-31T13:04:09;4.50;;;1.63;;
43152;SDS011;28756;49.064;9.290;2023-08-31T13:06:34;3.25;;;1.58;;
43152;SDS011;28756;49.064;9.290;2023-08-31T13:09:01;5.30;;;1.73;;
43152;SDS011;28756;49.064;9.290;2023-08-31T13:11:28;2.67;;;1.58;;
43152;SDS011;28756;49.064;9.290;2023-08-31T13:13:54;4.22;;;1.50;;
43152;SDS011;28756;49.064;9.290;2023-08-31T13:16:20;4.45;;;1.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T13:18:49;5.28;;;1.83;;
43152;SDS011;28756;49.064;9.290;2023-08-31T13:21:15;2.50;;;1.33;;
43152;SDS011;28756;49.064;9.290;2023-08-31T13:23:40;4.07;;;1.50;;
43152;SDS011;28756;49.064;9.290;2023-08-31T13:26:09;3.22;;;1.50;;
43152;SDS011;28756;49.064;9.290;2023-08-31T13:28:35;3.72;;;1.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T13:31:00;1.88;;;1.27;;
43152;SDS011;28756;49.064;9.290;2023-08-31T13:33:26;3.05;;;1.38;;
43152;SDS011;28756;49.064;9.290;2023-08-31T13:35:56;2.38;;;1.33;;
43152;SDS011;28756;49.064;9.290;2023-08-31T13:38:23;3.20;;;1.38;;
43152;SDS011;28756;49.064;9.290;2023-08-31T13:40:55;2.67;;;1.35;;
43152;SDS011;28756;49.064;9.290;2023-08-31T13:43:30;4.45;;;1.73;;
43152;SDS011;28756;49.064;9.290;2023-08-31T13:45:56;2.15;;;1.50;;
43152;SDS011;28756;49.064;9.290;2023-08-31T13:48:21;2.40;;;1.30;;
43152;SDS011;28756;49.064;9.290;2023-08-31T13:50:48;2.05;;;1.13;;
43152;SDS011;28756;49.064;9.290;2023-08-31T13:53:13;6.88;;;2.25;;
43152;SDS011;28756;49.064;9.290;2023-08-31T13:55:42;4.63;;;1.88;;
43152;SDS011;28756;49.064;9.290;2023-08-31T13:58:13;3.30;;;1.65;;
43152;SDS011;28756;49.064;9.290;2023-08-31T14:00:39;3.60;;;1.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T14:03:05;3.83;;;1.70;;
43152;SDS011;28756;49.064;9.290;2023-08-31T14:05:31;2.50;;;1.55;;
43152;SDS011;28756;49.064;9.290;2023-08-31T14:07:57;3.20;;;1.33;;
43152;SDS011;28756;49.064;9.290;2023-08-31T14:10:26;3.20;;;1.50;;
43152;SDS011;28756;49.064;9.290;2023-08-31T14:12:52;3.63;;;1.42;;
43152;SDS011;28756;49.064;9.290;2023-08-31T14:15:18;3.97;;;1.88;;
43152;SDS011;28756;49.064;9.290;2023-08-31T14:17:44;5.45;;;2.00;;
43152;SDS011;28756;49.064;9.290;2023-08-31T14:20:10;3.92;;;1.52;;
43152;SDS011;28756;49.064;9.290;2023-08-31T14:22:36;5.03;;;1.80;;
43152;SDS011;28756;49.064;9.290;2023-08-31T14:25:07;3.47;;;1.70;;
43152;SDS011;28756;49.064;9.290;2023-08-31T14:27:35;2.70;;;1.20;;
43152;SDS011;28756;49.064;9.290;2023-08-31T14:30:01;4.13;;;1.52;;
43152;SDS011;28756;49.064;9.290;2023-08-31T14:32:27;5.13;;;1.50;;
43152;SDS011;28756;49.064;9.290;2023-08-31T14:34:53;2.80;;;1.60;;
43152;SDS011;28756;49.064;9.290;2023-08-31T14:37:20;2.30;;;1.40;;
43152;SDS011;28756;49.064;9.290;2023-08-31T14:39:46;2.20;;;1.30;;
43152;SDS011;28756;49.064;9.290;2023-08-31T14:42:12;3.75;;;1.55;;
43152;SDS011;28756;49.064;9.290;2023-08-31T14:44:40;3.08;;;1.75;;
43152;SDS011;28756;49.064;9.290;2023-08-31T14:47:06;3.15;;;1.42;;
43152;SDS011;28756;49.064;9.290;2023-08-31T14:49:31;3.05;;;1.30;;
43152;SDS011;28756;49.064;9.290;2023-08-31T14:51:57;6.05;;;1.58;;
43152;SDS011;28756;49.064;9.290;2023-08-31T14:54:24;2.90;;;1.20;;
43152;SDS011;28756;49.064;9.290;2023-08-31T14:56:50;3.05;;;1.20;;
43152;SDS011;28756;49.064;9.290;2023-08-31T14:59:16;3.58;;;1.58;;
43152;SDS011;28756;49.064;9.290;2023-08-31T15:01:41;3.95;;;1.63;;
43152;SDS011;28756;49.064;9.290;2023-08-31T15:04:07;2.63;;;1.27;;