sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6519;SDS011;3293;51.690;5.982;2022-12-15T00:00:58;33.13;;;19.53;;
6519;SDS011;3293;51.690;5.982;2022-12-15T00:06:17;32.27;;;19.87;;
6519;SDS011;3293;51.690;5.982;2022-12-15T00:11:36;31.13;;;19.53;;
6519;SDS011;3293;51.690;5.982;2022-12-15T00:16:54;29.67;;;19.53;;
6519;SDS011;3293;51.690;5.982;2022-12-15T00:22:13;29.40;;;19.67;;
6519;SDS011;3293;51.690;5.982;2022-12-15T00:27:31;29.73;;;19.47;;
6519;SDS011;3293;51.690;5.982;2022-12-15T00:32:49;30.50;;;19.50;;
6519;SDS011;3293;51.690;5.982;2022-12-15T00:38:09;29.83;;;20.27;;
6519;SDS011;3293;51.690;5.982;2022-12-15T00:43:30;33.47;;;20.97;;
6519;SDS011;3293;51.690;5.982;2022-12-15T00:48:31;33.90;;;20.27;;
6519;SDS011;3293;51.690;5.982;2022-12-15T00:53:31;32.27;;;19.80;;
6519;SDS011;3293;51.690;5.982;2022-12-15T00:58:49;30.37;;;20.13;;
6519;SDS011;3293;51.690;5.982;2022-12-15T01:04:08;28.43;;;20.00;;
6519;SDS011;3293;51.690;5.982;2022-12-15T01:09:26;28.53;;;19.77;;
6519;SDS011;3293;51.690;5.982;2022-12-15T01:14:45;30.50;;;19.47;;
6519;SDS011;3293;51.690;5.982;2022-12-15T01:20:03;31.93;;;19.87;;
6519;SDS011;3293;51.690;5.982;2022-12-15T01:25:16;29.63;;;20.40;;
6519;SDS011;3293;51.690;5.982;2022-12-15T01:30:18;29.13;;;18.83;;
6519;SDS011;3293;51.690;5.982;2022-12-15T01:35:20;28.70;;;19.00;;
6519;SDS011;3293;51.690;5.982;2022-12-15T01:40:20;32.53;;;20.53;;
6519;SDS011;3293;51.690;5.982;2022-12-15T01:56:13;30.27;;;20.63;;
6519;SDS011;3293;51.690;5.982;2022-12-15T02:01:13;28.30;;;19.47;;
6519;SDS011;3293;51.690;5.982;2022-12-15T02:06:14;30.03;;;19.77;;
6519;SDS011;3293;51.690;5.982;2022-12-15T02:16:43;34.53;;;19.67;;
6519;SDS011;3293;51.690;5.982;2022-12-15T02:32:34;30.33;;;21.10;;
6519;SDS011;3293;51.690;5.982;2022-12-15T02:37:41;30.43;;;20.20;;
6519;SDS011;3293;51.690;5.982;2022-12-15T02:42:46;28.27;;;19.17;;
6519;SDS011;3293;51.690;5.982;2022-12-15T02:53:18;30.37;;;20.77;;
6519;SDS011;3293;51.690;5.982;2022-12-15T03:03:59;30.63;;;20.93;;
6519;SDS011;3293;51.690;5.982;2022-12-15T03:09:03;30.40;;;20.97;;
6519;SDS011;3293;51.690;5.982;2022-12-15T03:14:03;37.43;;;22.03;;
6519;SDS011;3293;51.690;5.982;2022-12-15T03:19:03;30.47;;;21.50;;
6519;SDS011;3293;51.690;5.982;2022-12-15T03:24:03;30.70;;;21.03;;
6519;SDS011;3293;51.690;5.982;2022-12-15T03:29:03;27.53;;;19.27;;
6519;SDS011;3293;51.690;5.982;2022-12-15T03:34:03;33.93;;;22.03;;
6519;SDS011;3293;51.690;5.982;2022-12-15T03:39:03;34.13;;;20.53;;
6519;SDS011;3293;51.690;5.982;2022-12-15T03:44:03;29.17;;;21.10;;
6519;SDS011;3293;51.690;5.982;2022-12-15T03:49:03;32.83;;;21.23;;
6519;SDS011;3293;51.690;5.982;2022-12-15T03:54:03;31.57;;;21.63;;
6519;SDS011;3293;51.690;5.982;2022-12-15T03:59:04;32.67;;;20.30;;
6519;SDS011;3293;51.690;5.982;2022-12-15T04:04:04;35.40;;;21.07;;
6519;SDS011;3293;51.690;5.982;2022-12-15T04:09:04;34.47;;;19.90;;
6519;SDS011;3293;51.690;5.982;2022-12-15T04:14:04;30.40;;;20.37;;
6519;SDS011;3293;51.690;5.982;2022-12-15T04:19:04;30.57;;;20.77;;
6519;SDS011;3293;51.690;5.982;2022-12-15T04:24:22;30.40;;;20.50;;
6519;SDS011;3293;51.690;5.982;2022-12-15T04:29:40;33.90;;;21.83;;
6519;SDS011;3293;51.690;5.982;2022-12-15T04:34:59;27.17;;;20.00;;
6519;SDS011;3293;51.690;5.982;2022-12-15T04:40:17;30.60;;;20.87;;
6519;SDS011;3293;51.690;5.982;2022-12-15T04:45:36;33.80;;;20.93;;
6519;SDS011;3293;51.690;5.982;2022-12-15T04:50:54;28.23;;;20.77;;
6519;SDS011;3293;51.690;5.982;2022-12-15T04:56:13;29.77;;;20.13;;
6519;SDS011;3293;51.690;5.982;2022-12-15T05:01:33;30.27;;;20.80;;
6519;SDS011;3293;51.690;5.982;2022-12-15T05:06:52;28.83;;;19.90;;
6519;SDS011;3293;51.690;5.982;2022-12-15T05:12:10;34.70;;;21.43;;
6519;SDS011;3293;51.690;5.982;2022-12-15T05:17:29;33.13;;;21.97;;
6519;SDS011;3293;51.690;5.982;2022-12-15T05:22:53;30.03;;;20.37;;
6519;SDS011;3293;51.690;5.982;2022-12-15T05:28:17;31.40;;;20.50;;
6519;SDS011;3293;51.690;5.982;2022-12-15T05:33:35;30.37;;;20.80;;
6519;SDS011;3293;51.690;5.982;2022-12-15T05:38:35;30.60;;;19.77;;
6519;SDS011;3293;51.690;5.982;2022-12-15T05:43:35;40.67;;;22.77;;
6519;SDS011;3293;51.690;5.982;2022-12-15T05:48:35;30.20;;;21.53;;
6519;SDS011;3293;51.690;5.982;2022-12-15T05:53:36;35.10;;;22.37;;
6519;SDS011;3293;51.690;5.982;2022-12-15T05:58:37;30.53;;;20.63;;
6519;SDS011;3293;51.690;5.982;2022-12-15T06:03:38;36.37;;;22.47;;
6519;SDS011;3293;51.690;5.982;2022-12-15T06:08:39;33.97;;;21.50;;
6519;SDS011;3293;51.690;5.982;2022-12-15T06:13:40;31.80;;;20.13;;
6519;SDS011;3293;51.690;5.982;2022-12-15T06:18:42;30.80;;;19.83;;
6519;SDS011;3293;51.690;5.982;2022-12-15T06:23:44;31.73;;;20.27;;
6519;SDS011;3293;51.690;5.982;2022-12-15T06:28:44;35.53;;;21.00;;
6519;SDS011;3293;51.690;5.982;2022-12-15T06:33:45;43.77;;;23.67;;
6519;SDS011;3293;51.690;5.982;2022-12-15T06:38:45;33.97;;;22.07;;
6519;SDS011;3293;51.690;5.982;2022-12-15T06:43:49;32.50;;;22.53;;
6519;SDS011;3293;51.690;5.982;2022-12-15T06:48:50;35.57;;;25.03;;
6519;SDS011;3293;51.690;5.982;2022-12-15T06:53:51;35.30;;;23.47;;
6519;SDS011;3293;51.690;5.982;2022-12-15T06:58:54;38.93;;;26.17;;
6519;SDS011;3293;51.690;5.982;2022-12-15T07:03:54;40.50;;;26.07;;
6519;SDS011;3293;51.690;5.982;2022-12-15T07:08:55;38.90;;;25.97;;
6519;SDS011;3293;51.690;5.982;2022-12-15T07:13:55;44.93;;;28.33;;
6519;SDS011;3293;51.690;5.982;2022-12-15T07:18:55;37.63;;;26.33;;
6519;SDS011;3293;51.690;5.982;2022-12-15T07:23:55;41.77;;;27.03;;
6519;SDS011;3293;51.690;5.982;2022-12-15T07:28:55;47.87;;;28.30;;
6519;SDS011;3293;51.690;5.982;2022-12-15T07:33:56;42.03;;;29.00;;
6519;SDS011;3293;51.690;5.982;2022-12-15T07:39:00;40.80;;;26.53;;
6519;SDS011;3293;51.690;5.982;2022-12-15T07:44:03;43.83;;;29.10;;
6519;SDS011;3293;51.690;5.982;2022-12-15T07:49:04;49.13;;;30.90;;
6519;SDS011;3293;51.690;5.982;2022-12-15T07:54:04;42.27;;;28.87;;
6519;SDS011;3293;51.690;5.982;2022-12-15T07:59:05;46.70;;;30.30;;
6519;SDS011;3293;51.690;5.982;2022-12-15T08:04:05;53.97;;;31.87;;
6519;SDS011;3293;51.690;5.982;2022-12-15T08:09:05;50.10;;;30.37;;
6519;SDS011;3293;51.690;5.982;2022-12-15T08:14:06;50.00;;;31.33;;
6519;SDS011;3293;51.690;5.982;2022-12-15T08:19:06;57.30;;;35.03;;
6519;SDS011;3293;51.690;5.982;2022-12-15T08:24:10;55.40;;;33.97;;
6519;SDS011;3293;51.690;5.982;2022-12-15T08:29:11;56.83;;;36.30;;
6519;SDS011;3293;51.690;5.982;2022-12-15T08:34:12;71.53;;;43.13;;
6519;SDS011;3293;51.690;5.982;2022-12-15T08:39:12;72.97;;;44.00;;
6519;SDS011;3293;51.690;5.982;2022-12-15T08:44:12;65.33;;;40.73;;
6519;SDS011;3293;51.690;5.982;2022-12-15T08:49:12;55.67;;;34.80;;
6519;SDS011;3293;51.690;5.982;2022-12-15T08:54:12;53.13;;;36.47;;
6519;SDS011;3293;51.690;5.982;2022-12-15T08:59:12;51.50;;;32.50;;
6519;SDS011;3293;51.690;5.982;2022-12-15T09:04:12;57.00;;;32.43;;
6519;SDS011;3293;51.690;5.982;2022-12-15T09:09:12;48.70;;;31.57;;
6519;SDS011;3293;51.690;5.982;2022-12-15T09:14:12;47.80;;;31.67;;
6519;SDS011;3293;51.690;5.982;2022-12-15T09:19:13;51.07;;;33.27;;
6519;SDS011;3293;51.690;5.982;2022-12-15T09:24:12;52.00;;;32.17;;
6519;SDS011;3293;51.690;5.982;2022-12-15T09:29:12;53.90;;;32.83;;
6519;SDS011;3293;51.690;5.982;2022-12-15T09:34:13;50.17;;;34.03;;
6519;SDS011;3293;51.690;5.982;2022-12-15T09:39:14;52.93;;;32.10;;
6519;SDS011;3293;51.690;5.982;2022-12-15T09:44:15;59.83;;;33.97;;
6519;SDS011;3293;51.690;5.982;2022-12-15T09:54:20;61.67;;;38.17;;
6519;SDS011;3293;51.690;5.982;2022-12-15T10:09:50;53.90;;;37.93;;
6519;SDS011;3293;51.690;5.982;2022-12-15T10:20:28;56.37;;;37.17;;
6519;SDS011;3293;51.690;5.982;2022-12-15T10:25:30;59.97;;;35.93;;
6519;SDS011;3293;51.690;5.982;2022-12-15T10:30:30;60.13;;;36.87;;
6519;SDS011;3293;51.690;5.982;2022-12-15T10:35:32;57.27;;;37.07;;
6519;SDS011;3293;51.690;5.982;2022-12-15T10:45:47;67.50;;;40.60;;
6519;SDS011;3293;51.690;5.982;2022-12-15T10:56:23;64.27;;;39.60;;
6519;SDS011;3293;51.690;5.982;2022-12-15T11:01:25;69.03;;;39.80;;
6519;SDS011;3293;51.690;5.982;2022-12-15T11:06:32;61.23;;;39.03;;
6519;SDS011;3293;51.690;5.982;2022-12-15T11:11:37;67.47;;;41.03;;
6519;SDS011;3293;51.690;5.982;2022-12-15T11:17:18;62.33;;;39.83;;
6519;SDS011;3293;51.690;5.982;2022-12-15T11:27:36;62.07;;;38.63;;
6519;SDS011;3293;51.690;5.982;2022-12-15T11:32:46;55.50;;;36.43;;
6519;SDS011;3293;51.690;5.982;2022-12-15T11:54:37;57.60;;;34.77;;
6519;SDS011;3293;51.690;5.982;2022-12-15T12:05:14;51.43;;;33.63;;
6519;SDS011;3293;51.690;5.982;2022-12-15T12:20:42;54.70;;;33.20;;
6519;SDS011;3293;51.690;5.982;2022-12-15T12:31:05;52.77;;;34.87;;
6519;SDS011;3293;51.690;5.982;2022-12-15T12:36:35;51.50;;;31.73;;
6519;SDS011;3293;51.690;5.982;2022-12-15T12:41:43;51.27;;;31.93;;
6519;SDS011;3293;51.690;5.982;2022-12-15T12:46:49;44.57;;;31.30;;
6519;SDS011;3293;51.690;5.982;2022-12-15T12:51:53;54.77;;;32.30;;
6519;SDS011;3293;51.690;5.982;2022-12-15T12:56:55;52.53;;;32.40;;
6519;SDS011;3293;51.690;5.982;2022-12-15T13:01:55;51.37;;;33.13;;
6519;SDS011;3293;51.690;5.982;2022-12-15T13:12:46;48.90;;;31.40;;
6519;SDS011;3293;51.690;5.982;2022-12-15T13:17:53;49.70;;;31.70;;
6519;SDS011;3293;51.690;5.982;2022-12-15T13:38:52;46.13;;;29.50;;
6519;SDS011;3293;51.690;5.982;2022-12-15T13:43:53;55.77;;;31.37;;
6519;SDS011;3293;51.690;5.982;2022-12-15T13:49:04;47.27;;;31.87;;
6519;SDS011;3293;51.690;5.982;2022-12-15T13:54:18;43.87;;;30.17;;
6519;SDS011;3293;51.690;5.982;2022-12-15T13:59:30;42.97;;;28.80;;
6519;SDS011;3293;51.690;5.982;2022-12-15T14:04:32;49.93;;;31.63;;
6519;SDS011;3293;51.690;5.982;2022-12-15T14:09:33;45.53;;;29.73;;
6519;SDS011;3293;51.690;5.982;2022-12-15T14:14:36;43.57;;;29.30;;
6519;SDS011;3293;51.690;5.982;2022-12-15T14:19:47;44.60;;;30.67;;
6519;SDS011;3293;51.690;5.982;2022-12-15T14:24:49;50.93;;;31.77;;
6519;SDS011;3293;51.690;5.982;2022-12-15T14:30:07;47.83;;;30.77;;
6519;SDS011;3293;51.690;5.982;2022-12-15T14:35:12;45.07;;;30.47;;
6519;SDS011;3293;51.690;5.982;2022-12-15T14:40:17;48.03;;;30.23;;
6519;SDS011;3293;51.690;5.982;2022-12-15T14:45:18;45.70;;;30.23;;
6519;SDS011;3293;51.690;5.982;2022-12-15T14:50:20;46.03;;;30.40;;
6519;SDS011;3293;51.690;5.982;2022-12-15T14:55:30;50.07;;;32.03;;
6519;SDS011;3293;51.690;5.982;2022-12-15T15:00:33;51.00;;;31.77;;
6519;SDS011;3293;51.690;5.982;2022-12-15T15:06:32;57.00;;;33.60;;
6519;SDS011;3293;51.690;5.982;2022-12-15T15:11:26;53.07;;;33.07;;
6519;SDS011;3293;51.690;5.982;2022-12-15T15:16:34;52.80;;;31.53;;
6519;SDS011;3293;51.690;5.982;2022-12-15T15:21:34;50.77;;;32.97;;
6519;SDS011;3293;51.690;5.982;2022-12-15T15:26:35;49.80;;;33.17;;
6519;SDS011;3293;51.690;5.982;2022-12-15T15:31:36;55.03;;;33.57;;
6519;SDS011;3293;51.690;5.982;2022-12-15T15:36:37;50.87;;;32.77;;
6519;SDS011;3293;51.690;5.982;2022-12-15T15:41:37;47.20;;;31.30;;
6519;SDS011;3293;51.690;5.982;2022-12-15T15:46:38;49.57;;;31.80;;
6519;SDS011;3293;51.690;5.982;2022-12-15T15:51:48;51.73;;;32.60;;
6519;SDS011;3293;51.690;5.982;2022-12-15T15:56:48;55.70;;;35.17;;
6519;SDS011;3293;51.690;5.982;2022-12-15T16:01:50;55.63;;;34.03;;
6519;SDS011;3293;51.690;5.982;2022-12-15T16:06:55;54.83;;;34.63;;
6519;SDS011;3293;51.690;5.982;2022-12-15T16:11:56;49.07;;;33.80;;
6519;SDS011;3293;51.690;5.982;2022-12-15T16:16:57;57.40;;;35.47;;
6519;SDS011;3293;51.690;5.982;2022-12-15T16:21:58;67.07;;;41.20;;
6519;SDS011;3293;51.690;5.982;2022-12-15T16:26:58;57.33;;;37.27;;
6519;SDS011;3293;51.690;5.982;2022-12-15T16:31:58;57.37;;;36.67;;
6519;SDS011;3293;51.690;5.982;2022-12-15T16:36:58;65.50;;;38.53;;
6519;SDS011;3293;51.690;5.982;2022-12-15T16:41:58;64.80;;;38.80;;
6519;SDS011;3293;51.690;5.982;2022-12-15T16:46:58;59.33;;;38.97;;
6519;SDS011;3293;51.690;5.982;2022-12-15T16:51:58;59.53;;;37.53;;
6519;SDS011;3293;51.690;5.982;2022-12-15T16:56:58;60.20;;;37.67;;
6519;SDS011;3293;51.690;5.982;2022-12-15T17:01:58;62.27;;;37.87;;
6519;SDS011;3293;51.690;5.982;2022-12-15T17:06:58;59.30;;;38.83;;
6519;SDS011;3293;51.690;5.982;2022-12-15T17:11:59;67.57;;;41.30;;
6519;SDS011;3293;51.690;5.982;2022-12-15T17:16:59;65.17;;;41.50;;
6519;SDS011;3293;51.690;5.982;2022-12-15T17:22:00;63.50;;;41.07;;
6519;SDS011;3293;51.690;5.982;2022-12-15T17:27:00;76.83;;;41.53;;
6519;SDS011;3293;51.690;5.982;2022-12-15T17:32:00;76.23;;;46.00;;
6519;SDS011;3293;51.690;5.982;2022-12-15T17:37:01;72.67;;;43.90;;
6519;SDS011;3293;51.690;5.982;2022-12-15T17:42:04;60.40;;;39.80;;
6519;SDS011;3293;51.690;5.982;2022-12-15T17:47:15;65.73;;;40.33;;
6519;SDS011;3293;51.690;5.982;2022-12-15T17:57:22;57.97;;;38.20;;
6519;SDS011;3293;51.690;5.982;2022-12-15T18:02:23;122.77;;;68.03;;
6519;SDS011;3293;51.690;5.982;2022-12-15T18:07:23;96.83;;;54.40;;
6519;SDS011;3293;51.690;5.982;2022-12-15T18:12:24;72.13;;;41.60;;
6519;SDS011;3293;51.690;5.982;2022-12-15T18:17:26;60.43;;;37.60;;
6519;SDS011;3293;51.690;5.982;2022-12-15T18:22:26;58.60;;;38.17;;
6519;SDS011;3293;51.690;5.982;2022-12-15T18:27:27;63.30;;;39.33;;
6519;SDS011;3293;51.690;5.982;2022-12-15T18:32:28;63.17;;;38.10;;
6519;SDS011;3293;51.690;5.982;2022-12-15T18:37:28;62.77;;;37.43;;
6519;SDS011;3293;51.690;5.982;2022-12-15T18:42:28;60.40;;;36.63;;
6519;SDS011;3293;51.690;5.982;2022-12-15T18:47:28;56.87;;;35.97;;
6519;SDS011;3293;51.690;5.982;2022-12-15T18:52:28;68.40;;;38.37;;
6519;SDS011;3293;51.690;5.982;2022-12-15T18:57:29;59.80;;;35.97;;
6519;SDS011;3293;51.690;5.982;2022-12-15T19:02:31;55.27;;;36.57;;
6519;SDS011;3293;51.690;5.982;2022-12-15T19:07:31;54.70;;;34.03;;
6519;SDS011;3293;51.690;5.982;2022-12-15T19:12:33;60.00;;;34.13;;
6519;SDS011;3293;51.690;5.982;2022-12-15T19:17:33;54.73;;;35.20;;
6519;SDS011;3293;51.690;5.982;2022-12-15T19:22:51;55.27;;;34.47;;
6519;SDS011;3293;51.690;5.982;2022-12-15T19:27:53;50.93;;;32.87;;
6519;SDS011;3293;51.690;5.982;2022-12-15T19:32:57;56.23;;;34.03;;
6519;SDS011;3293;51.690;5.982;2022-12-15T19:37:59;52.33;;;32.70;;
6519;SDS011;3293;51.690;5.982;2022-12-15T19:43:01;51.37;;;32.97;;
6519;SDS011;3293;51.690;5.982;2022-12-15T19:48:02;62.83;;;34.70;;
6519;SDS011;3293;51.690;5.982;2022-12-15T19:53:16;56.47;;;34.67;;
6519;SDS011;3293;51.690;5.982;2022-12-15T19:58:27;54.03;;;34.83;;
6519;SDS011;3293;51.690;5.982;2022-12-15T20:03:34;53.10;;;34.70;;
6519;SDS011;3293;51.690;5.982;2022-12-15T20:08:35;56.20;;;36.90;;
6519;SDS011;3293;51.690;5.982;2022-12-15T20:13:39;61.30;;;35.40;;
6519;SDS011;3293;51.690;5.982;2022-12-15T20:18:39;56.63;;;34.30;;
6519;SDS011;3293;51.690;5.982;2022-12-15T20:23:49;54.97;;;35.43;;
6519;SDS011;3293;51.690;5.982;2022-12-15T20:28:54;60.97;;;37.37;;
6519;SDS011;3293;51.690;5.982;2022-12-15T20:33:55;62.97;;;39.43;;
6519;SDS011;3293;51.690;5.982;2022-12-15T20:38:55;62.73;;;41.10;;
6519;SDS011;3293;51.690;5.982;2022-12-15T20:43:55;58.50;;;38.10;;
6519;SDS011;3293;51.690;5.982;2022-12-15T20:48:57;71.60;;;42.27;;
6519;SDS011;3293;51.690;5.982;2022-12-15T20:54:00;68.50;;;41.80;;
6519;SDS011;3293;51.690;5.982;2022-12-15T20:59:01;63.97;;;37.70;;
6519;SDS011;3293;51.690;5.982;2022-12-15T21:04:05;63.77;;;38.13;;
6519;SDS011;3293;51.690;5.982;2022-12-15T21:09:16;60.87;;;37.60;;
6519;SDS011;3293;51.690;5.982;2022-12-15T21:14:19;65.20;;;37.20;;
6519;SDS011;3293;51.690;5.982;2022-12-15T21:19:20;56.57;;;34.73;;
6519;SDS011;3293;51.690;5.982;2022-12-15T21:24:22;57.63;;;36.23;;
6519;SDS011;3293;51.690;5.982;2022-12-15T21:29:24;59.33;;;37.17;;
6519;SDS011;3293;51.690;5.982;2022-12-15T21:34:26;59.97;;;38.37;;
6519;SDS011;3293;51.690;5.982;2022-12-15T21:39:30;63.67;;;38.57;;
6519;SDS011;3293;51.690;5.982;2022-12-15T21:44:33;61.87;;;39.17;;
6519;SDS011;3293;51.690;5.982;2022-12-15T21:49:33;60.33;;;37.90;;
6519;SDS011;3293;51.690;5.982;2022-12-15T21:54:33;64.60;;;38.83;;
6519;SDS011;3293;51.690;5.982;2022-12-15T21:59:34;56.57;;;36.73;;
6519;SDS011;3293;51.690;5.982;2022-12-15T22:04:34;58.07;;;37.93;;
6519;SDS011;3293;51.690;5.982;2022-12-15T22:09:34;60.67;;;37.73;;
6519;SDS011;3293;51.690;5.982;2022-12-15T22:14:34;64.30;;;36.33;;
6519;SDS011;3293;51.690;5.982;2022-12-15T22:19:35;62.30;;;39.07;;
6519;SDS011;3293;51.690;5.982;2022-12-15T22:24:35;60.10;;;37.40;;
6519;SDS011;3293;51.690;5.982;2022-12-15T22:29:35;64.30;;;36.43;;
6519;SDS011;3293;51.690;5.982;2022-12-15T22:34:36;62.67;;;37.30;;
6519;SDS011;3293;51.690;5.982;2022-12-15T22:39:36;64.80;;;39.63;;
6519;SDS011;3293;51.690;5.982;2022-12-15T22:44:36;55.80;;;36.40;;
6519;SDS011;3293;51.690;5.982;2022-12-15T22:49:36;60.47;;;35.70;;
6519;SDS011;3293;51.690;5.982;2022-12-15T22:54:38;66.03;;;37.23;;
6519;SDS011;3293;51.690;5.982;2022-12-15T22:59:39;63.03;;;38.40;;
6519;SDS011;3293;51.690;5.982;2022-12-15T23:04:44;63.03;;;39.47;;
6519;SDS011;3293;51.690;5.982;2022-12-15T23:09:44;62.13;;;38.60;;
6519;SDS011;3293;51.690;5.982;2022-12-15T23:14:44;68.57;;;39.97;;
6519;SDS011;3293;51.690;5.982;2022-12-15T23:20:03;63.73;;;38.40;;
6519;SDS011;3293;51.690;5.982;2022-12-15T23:25:03;62.43;;;37.77;;
6519;SDS011;3293;51.690;5.982;2022-12-15T23:30:04;62.37;;;35.63;;
6519;SDS011;3293;51.690;5.982;2022-12-15T23:35:04;69.20;;;38.10;;
6519;SDS011;3293;51.690;5.982;2022-12-15T23:40:05;80.47;;;46.30;;
6519;SDS011;3293;51.690;5.982;2022-12-15T23:45:05;61.80;;;36.73;;
6519;SDS011;3293;51.690;5.982;2022-12-15T23:50:06;63.33;;;36.67;;
6519;SDS011;3293;51.690;5.982;2022-12-15T23:55:06;62.87;;;37.43;;
