sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8105;DHT22;4095;48.942;9.104;2023-02-18T00:01:13;14.40;98.60
8105;DHT22;4095;48.942;9.104;2023-02-18T00:03:40;14.40;98.60
8105;DHT22;4095;48.942;9.104;2023-02-18T00:06:26;14.40;98.70
8105;DHT22;4095;48.942;9.104;2023-02-18T00:08:52;14.40;98.70
8105;DHT22;4095;48.942;9.104;2023-02-18T00:11:18;14.40;98.60
8105;DHT22;4095;48.942;9.104;2023-02-18T00:13:58;14.30;98.70
8105;DHT22;4095;48.942;9.104;2023-02-18T00:16:25;14.30;98.70
8105;DHT22;4095;48.942;9.104;2023-02-18T00:18:57;14.30;98.80
8105;DHT22;4095;48.942;9.104;2023-02-18T00:21:23;14.30;98.80
8105;DHT22;4095;48.942;9.104;2023-02-18T00:23:49;14.30;98.70
8105;DHT22;4095;48.942;9.104;2023-02-18T00:26:17;14.30;98.70
8105;DHT22;4095;48.942;9.104;2023-02-18T00:28:43;14.40;98.70
8105;DHT22;4095;48.942;9.104;2023-02-18T00:31:11;14.30;98.60
8105;DHT22;4095;48.942;9.104;2023-02-18T00:33:37;14.30;98.70
8105;DHT22;4095;48.942;9.104;2023-02-18T00:36:05;14.30;98.70
8105;DHT22;4095;48.942;9.104;2023-02-18T00:38:31;14.30;98.70
8105;DHT22;4095;48.942;9.104;2023-02-18T00:40:57;14.20;98.60
8105;DHT22;4095;48.942;9.104;2023-02-18T00:43:23;14.30;98.70
8105;DHT22;4095;48.942;9.104;2023-02-18T00:45:49;14.30;98.60
8105;DHT22;4095;48.942;9.104;2023-02-18T00:48:16;14.20;98.60
8105;DHT22;4095;48.942;9.104;2023-02-18T00:50:41;14.30;98.70
8105;DHT22;4095;48.942;9.104;2023-02-18T00:53:07;14.30;98.60
8105;DHT22;4095;48.942;9.104;2023-02-18T00:55:40;14.30;98.60
8105;DHT22;4095;48.942;9.104;2023-02-18T00:58:06;14.30;98.50
8105;DHT22;4095;48.942;9.104;2023-02-18T01:00:32;14.40;98.50
8105;DHT22;4095;48.942;9.104;2023-02-18T01:02:58;14.30;98.40
8105;DHT22;4095;48.942;9.104;2023-02-18T01:05:23;14.30;98.40
8105;DHT22;4095;48.942;9.104;2023-02-18T01:07:49;14.40;98.40
8105;DHT22;4095;48.942;9.104;2023-02-18T01:10:15;14.40;98.30
8105;DHT22;4095;48.942;9.104;2023-02-18T01:12:41;14.40;98.30
8105;DHT22;4095;48.942;9.104;2023-02-18T01:15:07;14.40;98.30
8105;DHT22;4095;48.942;9.104;2023-02-18T01:17:33;14.40;98.20
8105;DHT22;4095;48.942;9.104;2023-02-18T01:19:58;14.40;98.20
8105;DHT22;4095;48.942;9.104;2023-02-18T01:22:25;14.40;98.10
8105;DHT22;4095;48.942;9.104;2023-02-18T01:24:50;14.40;98.00
8105;DHT22;4095;48.942;9.104;2023-02-18T01:27:16;14.40;98.10
8105;DHT22;4095;48.942;9.104;2023-02-18T01:29:41;14.40;98.00
8105;DHT22;4095;48.942;9.104;2023-02-18T01:32:07;14.40;98.00
8105;DHT22;4095;48.942;9.104;2023-02-18T01:34:33;14.40;98.00
8105;DHT22;4095;48.942;9.104;2023-02-18T01:36:59;14.40;98.30
8105;DHT22;4095;48.942;9.104;2023-02-18T01:39:25;14.40;98.00
8105;DHT22;4095;48.942;9.104;2023-02-18T01:41:51;14.40;98.00
8105;DHT22;4095;48.942;9.104;2023-02-18T01:44:21;14.30;98.00
8105;DHT22;4095;48.942;9.104;2023-02-18T01:46:47;14.30;98.00
8105;DHT22;4095;48.942;9.104;2023-02-18T01:49:22;14.30;98.00
8105;DHT22;4095;48.942;9.104;2023-02-18T01:51:53;14.30;98.00
8105;DHT22;4095;48.942;9.104;2023-02-18T01:54:32;14.40;98.00
8105;DHT22;4095;48.942;9.104;2023-02-18T01:57:11;14.40;97.90
8105;DHT22;4095;48.942;9.104;2023-02-18T02:00:15;14.30;97.90
8105;DHT22;4095;48.942;9.104;2023-02-18T02:02:34;14.40;98.00
8105;DHT22;4095;48.942;9.104;2023-02-18T02:05:02;14.30;98.00
8105;DHT22;4095;48.942;9.104;2023-02-18T02:07:28;14.40;98.00
8105;DHT22;4095;48.942;9.104;2023-02-18T02:09:56;14.40;98.10
8105;DHT22;4095;48.942;9.104;2023-02-18T02:48:00;14.40;98.30
8105;DHT22;4095;48.942;9.104;2023-02-18T02:53:34;14.40;98.20
8105;DHT22;4095;48.942;9.104;2023-02-18T02:56:01;14.40;98.10
8105;DHT22;4095;48.942;9.104;2023-02-18T02:58:26;14.40;98.00
8105;DHT22;4095;48.942;9.104;2023-02-18T03:12:00;14.50;97.80
8105;DHT22;4095;48.942;9.104;2023-02-18T03:14:27;14.40;97.60
8105;DHT22;4095;48.942;9.104;2023-02-18T03:17:22;14.40;97.50
8105;DHT22;4095;48.942;9.104;2023-02-18T03:19:56;14.50;97.50
8105;DHT22;4095;48.942;9.104;2023-02-18T03:22:26;14.50;97.40
8105;DHT22;4095;48.942;9.104;2023-02-18T03:24:55;14.50;97.30
8105;DHT22;4095;48.942;9.104;2023-02-18T03:27:36;14.50;97.30
8105;DHT22;4095;48.942;9.104;2023-02-18T03:30:07;14.60;97.40
8105;DHT22;4095;48.942;9.104;2023-02-18T03:32:35;14.50;97.50
8105;DHT22;4095;48.942;9.104;2023-02-18T03:35:08;14.40;97.60
8105;DHT22;4095;48.942;9.104;2023-02-18T03:37:38;14.40;97.60
8105;DHT22;4095;48.942;9.104;2023-02-18T03:40:07;14.40;97.90
8105;DHT22;4095;48.942;9.104;2023-02-18T03:42:33;14.40;97.90
8105;DHT22;4095;48.942;9.104;2023-02-18T03:44:59;14.40;98.00
8105;DHT22;4095;48.942;9.104;2023-02-18T03:47:25;14.40;98.00
8105;DHT22;4095;48.942;9.104;2023-02-18T03:49:50;14.40;98.10
8105;DHT22;4095;48.942;9.104;2023-02-18T03:52:16;14.40;98.20
8105;DHT22;4095;48.942;9.104;2023-02-18T03:54:42;14.40;98.20
8105;DHT22;4095;48.942;9.104;2023-02-18T03:57:07;14.40;98.20
8105;DHT22;4095;48.942;9.104;2023-02-18T03:59:33;14.40;98.10
8105;DHT22;4095;48.942;9.104;2023-02-18T04:01:59;14.30;98.30
8105;DHT22;4095;48.942;9.104;2023-02-18T04:04:25;14.20;98.40
8105;DHT22;4095;48.942;9.104;2023-02-18T04:06:51;14.20;98.40
8105;DHT22;4095;48.942;9.104;2023-02-18T04:09:16;14.30;98.50
8105;DHT22;4095;48.942;9.104;2023-02-18T04:11:42;14.20;98.60
8105;DHT22;4095;48.942;9.104;2023-02-18T04:14:08;14.10;99.00
8105;DHT22;4095;48.942;9.104;2023-02-18T04:16:34;14.10;98.80
8105;DHT22;4095;48.942;9.104;2023-02-18T04:18:59;14.10;98.80
8105;DHT22;4095;48.942;9.104;2023-02-18T04:21:25;14.10;98.80
8105;DHT22;4095;48.942;9.104;2023-02-18T04:23:51;14.00;98.70
8105;DHT22;4095;48.942;9.104;2023-02-18T04:26:16;14.00;98.70
8105;DHT22;4095;48.942;9.104;2023-02-18T04:28:42;13.90;98.70
8105;DHT22;4095;48.942;9.104;2023-02-18T04:31:07;14.00;98.90
8105;DHT22;4095;48.942;9.104;2023-02-18T04:33:33;14.00;98.60
8105;DHT22;4095;48.942;9.104;2023-02-18T04:35:58;14.00;98.60
8105;DHT22;4095;48.942;9.104;2023-02-18T04:38:24;14.00;98.60
8105;DHT22;4095;48.942;9.104;2023-02-18T04:40:50;14.10;98.50
8105;DHT22;4095;48.942;9.104;2023-02-18T04:43:15;14.20;98.40
8105;DHT22;4095;48.942;9.104;2023-02-18T04:45:41;14.20;98.20
8105;DHT22;4095;48.942;9.104;2023-02-18T04:48:06;14.30;98.10
8105;DHT22;4095;48.942;9.104;2023-02-18T04:50:32;14.30;98.00
8105;DHT22;4095;48.942;9.104;2023-02-18T04:52:58;14.30;97.80
8105;DHT22;4095;48.942;9.104;2023-02-18T04:55:23;14.40;97.50
8105;DHT22;4095;48.942;9.104;2023-02-18T04:57:49;14.40;97.40
8105;DHT22;4095;48.942;9.104;2023-02-18T05:00:17;14.40;97.30
8105;DHT22;4095;48.942;9.104;2023-02-18T05:02:43;14.40;97.20
8105;DHT22;4095;48.942;9.104;2023-02-18T05:05:09;14.50;97.20
8105;DHT22;4095;48.942;9.104;2023-02-18T05:07:35;14.50;97.20
8105;DHT22;4095;48.942;9.104;2023-02-18T05:10:01;14.50;97.10
8105;DHT22;4095;48.942;9.104;2023-02-18T05:12:26;14.50;97.20
8105;DHT22;4095;48.942;9.104;2023-02-18T05:14:52;14.50;97.00
8105;DHT22;4095;48.942;9.104;2023-02-18T05:17:17;14.50;97.00
8105;DHT22;4095;48.942;9.104;2023-02-18T05:19:43;14.60;96.90
8105;DHT22;4095;48.942;9.104;2023-02-18T05:22:09;14.50;96.80
8105;DHT22;4095;48.942;9.104;2023-02-18T05:24:34;14.50;96.90
8105;DHT22;4095;48.942;9.104;2023-02-18T05:27:00;14.50;96.90
8105;DHT22;4095;48.942;9.104;2023-02-18T05:29:25;14.50;96.80
8105;DHT22;4095;48.942;9.104;2023-02-18T05:31:51;14.40;96.70
8105;DHT22;4095;48.942;9.104;2023-02-18T05:34:17;14.40;96.90
8105;DHT22;4095;48.942;9.104;2023-02-18T05:36:42;14.40;96.90
8105;DHT22;4095;48.942;9.104;2023-02-18T05:39:08;14.30;96.80
8105;DHT22;4095;48.942;9.104;2023-02-18T05:41:34;14.30;96.90
8105;DHT22;4095;48.942;9.104;2023-02-18T05:43:59;14.40;96.90
8105;DHT22;4095;48.942;9.104;2023-02-18T05:46:44;14.40;96.80
8105;DHT22;4095;48.942;9.104;2023-02-18T05:49:09;14.40;96.90
8105;DHT22;4095;48.942;9.104;2023-02-18T05:51:35;14.40;97.00
8105;DHT22;4095;48.942;9.104;2023-02-18T05:54:01;14.30;96.90
8105;DHT22;4095;48.942;9.104;2023-02-18T05:56:26;14.30;97.00
8105;DHT22;4095;48.942;9.104;2023-02-18T05:58:52;14.30;97.00
8105;DHT22;4095;48.942;9.104;2023-02-18T06:01:18;14.30;97.10
8105;DHT22;4095;48.942;9.104;2023-02-18T06:03:43;14.30;97.00
8105;DHT22;4095;48.942;9.104;2023-02-18T06:06:09;14.20;97.00
8105;DHT22;4095;48.942;9.104;2023-02-18T06:08:35;14.30;96.90
8105;DHT22;4095;48.942;9.104;2023-02-18T06:11:01;14.30;96.80
8105;DHT22;4095;48.942;9.104;2023-02-18T06:13:26;14.40;96.80
8105;DHT22;4095;48.942;9.104;2023-02-18T06:15:52;14.40;96.70
8105;DHT22;4095;48.942;9.104;2023-02-18T06:18:19;14.40;96.70
8105;DHT22;4095;48.942;9.104;2023-02-18T06:20:46;14.40;96.60
8105;DHT22;4095;48.942;9.104;2023-02-18T06:23:13;14.40;96.60
8105;DHT22;4095;48.942;9.104;2023-02-18T06:25:39;14.40;96.60
8105;DHT22;4095;48.942;9.104;2023-02-18T06:28:05;14.50;96.60
8105;DHT22;4095;48.942;9.104;2023-02-18T06:30:30;14.60;96.60
8105;DHT22;4095;48.942;9.104;2023-02-18T06:32:56;14.60;96.50
8105;DHT22;4095;48.942;9.104;2023-02-18T06:35:21;14.60;96.50
8105;DHT22;4095;48.942;9.104;2023-02-18T06:37:47;14.60;96.40
8105;DHT22;4095;48.942;9.104;2023-02-18T06:40:13;14.60;96.50
8105;DHT22;4095;48.942;9.104;2023-02-18T06:42:38;14.70;96.50
8105;DHT22;4095;48.942;9.104;2023-02-18T06:45:04;14.70;96.70
8105;DHT22;4095;48.942;9.104;2023-02-18T06:47:31;14.70;96.60
8105;DHT22;4095;48.942;9.104;2023-02-18T06:49:57;14.70;96.50
8105;DHT22;4095;48.942;9.104;2023-02-18T06:52:23;14.60;96.40
8105;DHT22;4095;48.942;9.104;2023-02-18T06:54:48;14.70;96.50
8105;DHT22;4095;48.942;9.104;2023-02-18T06:57:14;14.60;96.50
8105;DHT22;4095;48.942;9.104;2023-02-18T06:59:39;14.70;96.40
8105;DHT22;4095;48.942;9.104;2023-02-18T07:02:05;14.70;96.50
8105;DHT22;4095;48.942;9.104;2023-02-18T07:04:30;14.70;96.50
8105;DHT22;4095;48.942;9.104;2023-02-18T07:06:56;14.70;96.50
8105;DHT22;4095;48.942;9.104;2023-02-18T07:09:22;14.70;96.50
8105;DHT22;4095;48.942;9.104;2023-02-18T07:11:47;14.70;96.50
8105;DHT22;4095;48.942;9.104;2023-02-18T07:14:13;14.80;96.50
8105;DHT22;4095;48.942;9.104;2023-02-18T07:16:38;14.70;96.60
8105;DHT22;4095;48.942;9.104;2023-02-18T07:19:04;14.70;96.50
8105;DHT22;4095;48.942;9.104;2023-02-18T07:21:30;14.80;96.40
8105;DHT22;4095;48.942;9.104;2023-02-18T07:23:55;14.80;96.40
8105;DHT22;4095;48.942;9.104;2023-02-18T07:26:21;14.80;96.60
8105;DHT22;4095;48.942;9.104;2023-02-18T07:28:46;14.80;96.30
8105;DHT22;4095;48.942;9.104;2023-02-18T07:31:12;14.80;96.30
8105;DHT22;4095;48.942;9.104;2023-02-18T07:33:37;14.80;96.10
8105;DHT22;4095;48.942;9.104;2023-02-18T07:36:03;14.90;96.10
8105;DHT22;4095;48.942;9.104;2023-02-18T07:38:29;14.90;96.10
8105;DHT22;4095;48.942;9.104;2023-02-18T07:40:55;14.90;96.00
8105;DHT22;4095;48.942;9.104;2023-02-18T07:43:21;15.00;96.00
8105;DHT22;4095;48.942;9.104;2023-02-18T07:45:47;15.00;95.90
8105;DHT22;4095;48.942;9.104;2023-02-18T07:48:13;15.10;95.80
8105;DHT22;4095;48.942;9.104;2023-02-18T07:50:39;15.00;95.70
8105;DHT22;4095;48.942;9.104;2023-02-18T07:53:05;15.10;95.60
8105;DHT22;4095;48.942;9.104;2023-02-18T07:55:31;15.00;95.50
8105;DHT22;4095;48.942;9.104;2023-02-18T08:00:45;15.10;95.40
8105;DHT22;4095;48.942;9.104;2023-02-18T08:03:12;15.20;95.50
8105;DHT22;4095;48.942;9.104;2023-02-18T08:05:39;15.20;95.40
8105;DHT22;4095;48.942;9.104;2023-02-18T08:08:32;15.10;95.50
8105;DHT22;4095;48.942;9.104;2023-02-18T08:10:59;15.10;95.40
8105;DHT22;4095;48.942;9.104;2023-02-18T08:13:27;15.10;95.40
8105;DHT22;4095;48.942;9.104;2023-02-18T08:15:56;15.20;95.40
8105;DHT22;4095;48.942;9.104;2023-02-18T08:18:23;15.20;95.40
8105;DHT22;4095;48.942;9.104;2023-02-18T08:20:49;15.20;95.50
8105;DHT22;4095;48.942;9.104;2023-02-18T08:23:17;15.20;95.40
8105;DHT22;4095;48.942;9.104;2023-02-18T08:25:50;15.20;95.40
8105;DHT22;4095;48.942;9.104;2023-02-18T08:28:21;15.20;95.20
8105;DHT22;4095;48.942;9.104;2023-02-18T08:30:49;15.30;95.30
8105;DHT22;4095;48.942;9.104;2023-02-18T08:33:15;15.40;95.40
8105;DHT22;4095;48.942;9.104;2023-02-18T08:35:41;15.40;95.10
8105;DHT22;4095;48.942;9.104;2023-02-18T08:38:07;15.40;95.00
8105;DHT22;4095;48.942;9.104;2023-02-18T08:40:33;15.40;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T08:42:58;15.40;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T08:45:24;15.50;95.00
8105;DHT22;4095;48.942;9.104;2023-02-18T08:47:50;15.50;94.80
8105;DHT22;4095;48.942;9.104;2023-02-18T08:50:16;15.50;94.80
8105;DHT22;4095;48.942;9.104;2023-02-18T08:52:42;15.50;95.00
8105;DHT22;4095;48.942;9.104;2023-02-18T08:55:07;15.50;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T08:57:33;15.50;94.70
8105;DHT22;4095;48.942;9.104;2023-02-18T08:59:58;15.50;94.80
8105;DHT22;4095;48.942;9.104;2023-02-18T09:02:24;15.50;94.80
8105;DHT22;4095;48.942;9.104;2023-02-18T09:04:50;15.60;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T09:07:15;15.60;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T09:09:41;15.60;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T09:12:07;15.60;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T09:14:33;15.60;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T09:16:59;15.60;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T09:19:24;15.60;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T09:21:50;15.60;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T09:24:19;15.70;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T09:26:45;15.70;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T09:29:10;15.70;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T09:31:36;15.80;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T09:34:04;15.80;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T09:36:30;15.80;94.80
8105;DHT22;4095;48.942;9.104;2023-02-18T09:38:56;15.90;94.70
8105;DHT22;4095;48.942;9.104;2023-02-18T09:41:47;15.90;94.80
8105;DHT22;4095;48.942;9.104;2023-02-18T09:44:34;15.90;94.70
8105;DHT22;4095;48.942;9.104;2023-02-18T09:47:14;15.90;94.60
8105;DHT22;4095;48.942;9.104;2023-02-18T09:49:47;16.00;94.70
8105;DHT22;4095;48.942;9.104;2023-02-18T09:54:39;16.00;94.60
8105;DHT22;4095;48.942;9.104;2023-02-18T09:57:09;16.00;94.70
8105;DHT22;4095;48.942;9.104;2023-02-18T09:59:39;16.10;94.50
8105;DHT22;4095;48.942;9.104;2023-02-18T10:02:09;16.10;94.30
8105;DHT22;4095;48.942;9.104;2023-02-18T10:04:43;16.00;94.40
8105;DHT22;4095;48.942;9.104;2023-02-18T10:07:19;16.00;94.30
8105;DHT22;4095;48.942;9.104;2023-02-18T10:09:46;16.00;94.20
8105;DHT22;4095;48.942;9.104;2023-02-18T10:12:16;15.90;94.20
8105;DHT22;4095;48.942;9.104;2023-02-18T10:14:48;16.00;94.40
8105;DHT22;4095;48.942;9.104;2023-02-18T10:17:15;15.90;94.20
8105;DHT22;4095;48.942;9.104;2023-02-18T10:19:44;15.90;94.20
8105;DHT22;4095;48.942;9.104;2023-02-18T10:22:12;15.90;94.30
8105;DHT22;4095;48.942;9.104;2023-02-18T10:24:45;15.90;94.20
8105;DHT22;4095;48.942;9.104;2023-02-18T10:29:48;15.90;94.20
8105;DHT22;4095;48.942;9.104;2023-02-18T10:32:27;15.80;94.30
8105;DHT22;4095;48.942;9.104;2023-02-18T10:35:43;15.80;94.50
8105;DHT22;4095;48.942;9.104;2023-02-18T10:38:11;15.90;94.30
8105;DHT22;4095;48.942;9.104;2023-02-18T10:46:06;15.90;94.50
8105;DHT22;4095;48.942;9.104;2023-02-18T10:51:22;15.80;94.60
8105;DHT22;4095;48.942;9.104;2023-02-18T10:53:50;15.90;94.70
8105;DHT22;4095;48.942;9.104;2023-02-18T10:59:24;15.90;94.50
8105;DHT22;4095;48.942;9.104;2023-02-18T11:01:59;15.90;94.70
8105;DHT22;4095;48.942;9.104;2023-02-18T11:04:35;15.90;94.70
8105;DHT22;4095;48.942;9.104;2023-02-18T11:07:05;15.90;94.60
8105;DHT22;4095;48.942;9.104;2023-02-18T11:17:33;16.00;94.40
8105;DHT22;4095;48.942;9.104;2023-02-18T11:20:19;16.00;94.40
8105;DHT22;4095;48.942;9.104;2023-02-18T11:22:45;16.00;94.30
8105;DHT22;4095;48.942;9.104;2023-02-18T11:25:21;16.00;94.20
8105;DHT22;4095;48.942;9.104;2023-02-18T11:27:55;15.90;94.30
8105;DHT22;4095;48.942;9.104;2023-02-18T11:30:37;15.90;94.30
8105;DHT22;4095;48.942;9.104;2023-02-18T11:33:11;15.80;94.30
8105;DHT22;4095;48.942;9.104;2023-02-18T11:35:51;15.80;94.40
8105;DHT22;4095;48.942;9.104;2023-02-18T11:38:53;15.80;94.50
8105;DHT22;4095;48.942;9.104;2023-02-18T11:41:37;15.80;94.50
8105;DHT22;4095;48.942;9.104;2023-02-18T11:44:06;15.80;94.70
8105;DHT22;4095;48.942;9.104;2023-02-18T11:46:32;15.80;94.80
8105;DHT22;4095;48.942;9.104;2023-02-18T11:49:20;15.80;94.70
8105;DHT22;4095;48.942;9.104;2023-02-18T11:51:47;15.80;94.60
8105;DHT22;4095;48.942;9.104;2023-02-18T11:54:23;15.70;94.60
8105;DHT22;4095;48.942;9.104;2023-02-18T11:57:04;15.80;94.60
8105;DHT22;4095;48.942;9.104;2023-02-18T11:59:39;15.80;94.60
8105;DHT22;4095;48.942;9.104;2023-02-18T12:04:42;15.80;94.60
8105;DHT22;4095;48.942;9.104;2023-02-18T12:07:24;15.80;94.60
8105;DHT22;4095;48.942;9.104;2023-02-18T12:09:55;15.80;94.70
8105;DHT22;4095;48.942;9.104;2023-02-18T12:12:46;15.80;94.80
8105;DHT22;4095;48.942;9.104;2023-02-18T12:15:27;15.80;94.60
8105;DHT22;4095;48.942;9.104;2023-02-18T12:21:11;15.70;94.70
8105;DHT22;4095;48.942;9.104;2023-02-18T13:08:12;15.70;95.00
8105;DHT22;4095;48.942;9.104;2023-02-18T13:11:07;15.70;95.10
8105;DHT22;4095;48.942;9.104;2023-02-18T13:13:40;15.70;95.10
8105;DHT22;4095;48.942;9.104;2023-02-18T13:16:12;15.70;95.00
8105;DHT22;4095;48.942;9.104;2023-02-18T13:19:28;15.70;95.00
8105;DHT22;4095;48.942;9.104;2023-02-18T13:21:28;15.60;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T13:23:59;15.60;95.10
8105;DHT22;4095;48.942;9.104;2023-02-18T13:26:28;15.70;95.00
8105;DHT22;4095;48.942;9.104;2023-02-18T13:29:03;15.80;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T13:34:25;15.90;95.00
8105;DHT22;4095;48.942;9.104;2023-02-18T13:39:55;16.00;94.80
8105;DHT22;4095;48.942;9.104;2023-02-18T13:47:39;16.00;94.70
8105;DHT22;4095;48.942;9.104;2023-02-18T13:55:22;15.90;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T13:57:53;16.00;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T14:00:23;16.00;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T14:03:00;16.10;95.00
8105;DHT22;4095;48.942;9.104;2023-02-18T14:05:40;16.10;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T14:08:10;16.10;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T14:10:37;16.10;95.00
8105;DHT22;4095;48.942;9.104;2023-02-18T14:13:23;16.10;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T14:15:51;16.10;95.00
8105;DHT22;4095;48.942;9.104;2023-02-18T14:31:46;16.10;95.30
8105;DHT22;4095;48.942;9.104;2023-02-18T14:43:00;15.90;95.20
8105;DHT22;4095;48.942;9.104;2023-02-18T14:50:47;15.70;95.70
8105;DHT22;4095;48.942;9.104;2023-02-18T14:53:18;15.70;95.60
8105;DHT22;4095;48.942;9.104;2023-02-18T14:55:49;15.70;95.60
8105;DHT22;4095;48.942;9.104;2023-02-18T15:01:17;15.60;95.50
8105;DHT22;4095;48.942;9.104;2023-02-18T15:03:43;15.70;95.50
8105;DHT22;4095;48.942;9.104;2023-02-18T15:08:48;15.60;95.50
8105;DHT22;4095;48.942;9.104;2023-02-18T15:11:14;15.60;95.60
8105;DHT22;4095;48.942;9.104;2023-02-18T15:13:43;15.70;95.50
8105;DHT22;4095;48.942;9.104;2023-02-18T15:16:28;15.70;95.30
8105;DHT22;4095;48.942;9.104;2023-02-18T15:19:04;15.70;95.20
8105;DHT22;4095;48.942;9.104;2023-02-18T15:21:32;15.60;95.10
8105;DHT22;4095;48.942;9.104;2023-02-18T15:24:06;15.60;95.00
8105;DHT22;4095;48.942;9.104;2023-02-18T15:26:34;15.60;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T15:29:03;15.60;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T15:31:35;15.50;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T15:34:00;15.50;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T15:36:26;15.50;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T15:38:52;15.40;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T15:41:19;15.40;95.00
8105;DHT22;4095;48.942;9.104;2023-02-18T15:43:59;15.40;95.10
8105;DHT22;4095;48.942;9.104;2023-02-18T15:46:26;15.40;95.00
8105;DHT22;4095;48.942;9.104;2023-02-18T15:48:53;15.40;95.00
8105;DHT22;4095;48.942;9.104;2023-02-18T15:51:24;15.40;94.90
8105;DHT22;4095;48.942;9.104;2023-02-18T15:53:53;15.30;95.00
8105;DHT22;4095;48.942;9.104;2023-02-18T15:59:21;15.30;95.00
8105;DHT22;4095;48.942;9.104;2023-02-18T16:02:02;15.30;95.10
8105;DHT22;4095;48.942;9.104;2023-02-18T16:04:37;15.30;95.00
8105;DHT22;4095;48.942;9.104;2023-02-18T16:10:08;15.30;95.20
8105;DHT22;4095;48.942;9.104;2023-02-18T16:12:36;15.20;95.20
8105;DHT22;4095;48.942;9.104;2023-02-18T16:15:03;15.20;95.30
8105;DHT22;4095;48.942;9.104;2023-02-18T16:17:29;15.20;95.40
8105;DHT22;4095;48.942;9.104;2023-02-18T16:19:56;15.10;95.30
8105;DHT22;4095;48.942;9.104;2023-02-18T16:22:24;15.10;95.30
8105;DHT22;4095;48.942;9.104;2023-02-18T16:24:55;15.10;95.40
8105;DHT22;4095;48.942;9.104;2023-02-18T16:27:21;15.10;95.40
8105;DHT22;4095;48.942;9.104;2023-02-18T16:29:49;15.10;95.30
8105;DHT22;4095;48.942;9.104;2023-02-18T16:32:16;15.10;95.30
8105;DHT22;4095;48.942;9.104;2023-02-18T16:34:41;15.10;95.40
8105;DHT22;4095;48.942;9.104;2023-02-18T16:37:08;15.00;95.40
8105;DHT22;4095;48.942;9.104;2023-02-18T16:39:53;15.00;95.40
8105;DHT22;4095;48.942;9.104;2023-02-18T16:42:19;14.90;95.50
8105;DHT22;4095;48.942;9.104;2023-02-18T16:44:45;14.90;95.50
8105;DHT22;4095;48.942;9.104;2023-02-18T16:47:14;14.90;95.60
8105;DHT22;4095;48.942;9.104;2023-02-18T16:49:44;14.90;95.60
8105;DHT22;4095;48.942;9.104;2023-02-18T16:52:16;14.90;95.80
8105;DHT22;4095;48.942;9.104;2023-02-18T16:54:48;14.80;95.70
8105;DHT22;4095;48.942;9.104;2023-02-18T16:57:14;14.80;95.80
8105;DHT22;4095;48.942;9.104;2023-02-18T16:59:39;14.80;95.60
8105;DHT22;4095;48.942;9.104;2023-02-18T17:02:16;14.70;95.50
8105;DHT22;4095;48.942;9.104;2023-02-18T17:04:43;14.70;95.60
8105;DHT22;4095;48.942;9.104;2023-02-18T17:07:09;14.60;95.60
8105;DHT22;4095;48.942;9.104;2023-02-18T17:09:35;14.60;95.70
8105;DHT22;4095;48.942;9.104;2023-02-18T17:12:01;14.50;95.70
8105;DHT22;4095;48.942;9.104;2023-02-18T17:14:27;14.50;95.80
8105;DHT22;4095;48.942;9.104;2023-02-18T17:17:00;14.50;95.90
8105;DHT22;4095;48.942;9.104;2023-02-18T17:19:26;14.50;96.50
8105;DHT22;4095;48.942;9.104;2023-02-18T17:21:51;14.40;96.20
8105;DHT22;4095;48.942;9.104;2023-02-18T17:24:17;14.40;96.20
8105;DHT22;4095;48.942;9.104;2023-02-18T17:26:43;14.50;96.30
8105;DHT22;4095;48.942;9.104;2023-02-18T17:29:09;14.40;96.10
8105;DHT22;4095;48.942;9.104;2023-02-18T17:31:40;14.40;96.10
8105;DHT22;4095;48.942;9.104;2023-02-18T17:34:25;14.40;96.30
8105;DHT22;4095;48.942;9.104;2023-02-18T17:36:52;14.40;96.30
8105;DHT22;4095;48.942;9.104;2023-02-18T17:39:18;14.40;96.30
8105;DHT22;4095;48.942;9.104;2023-02-18T17:41:44;14.40;96.20
8105;DHT22;4095;48.942;9.104;2023-02-18T17:44:16;14.30;96.20
8105;DHT22;4095;48.942;9.104;2023-02-18T17:46:42;14.40;96.30
8105;DHT22;4095;48.942;9.104;2023-02-18T17:49:08;14.30;96.20
8105;DHT22;4095;48.942;9.104;2023-02-18T17:51:34;14.30;96.30
8105;DHT22;4095;48.942;9.104;2023-02-18T17:54:01;14.30;96.30
8105;DHT22;4095;48.942;9.104;2023-02-18T17:56:27;14.30;96.40
8105;DHT22;4095;48.942;9.104;2023-02-18T17:58:53;14.30;96.40
8105;DHT22;4095;48.942;9.104;2023-02-18T18:01:18;14.20;96.50
8105;DHT22;4095;48.942;9.104;2023-02-18T18:03:46;14.30;96.60
8105;DHT22;4095;48.942;9.104;2023-02-18T18:06:19;14.20;96.50
8105;DHT22;4095;48.942;9.104;2023-02-18T18:08:45;14.20;96.60
8105;DHT22;4095;48.942;9.104;2023-02-18T18:11:13;14.20;96.60
8105;DHT22;4095;48.942;9.104;2023-02-18T18:13:40;14.20;96.60
8105;DHT22;4095;48.942;9.104;2023-02-18T18:16:08;14.20;96.90
8105;DHT22;4095;48.942;9.104;2023-02-18T18:18:34;14.20;97.10
8105;DHT22;4095;48.942;9.104;2023-02-18T18:21:01;14.10;97.00
8105;DHT22;4095;48.942;9.104;2023-02-18T18:23:28;14.00;97.00
8105;DHT22;4095;48.942;9.104;2023-02-18T18:25:56;14.00;97.20
8105;DHT22;4095;48.942;9.104;2023-02-18T18:28:23;14.00;97.30
8105;DHT22;4095;48.942;9.104;2023-02-18T18:30:51;14.00;97.30
8105;DHT22;4095;48.942;9.104;2023-02-18T18:33:26;14.00;97.20
8105;DHT22;4095;48.942;9.104;2023-02-18T18:35:53;13.90;97.20
8105;DHT22;4095;48.942;9.104;2023-02-18T18:38:22;13.90;97.20
8105;DHT22;4095;48.942;9.104;2023-02-18T18:40:48;13.80;97.40
8105;DHT22;4095;48.942;9.104;2023-02-18T18:43:26;13.80;97.80
8105;DHT22;4095;48.942;9.104;2023-02-18T18:45:52;13.80;98.20
8105;DHT22;4095;48.942;9.104;2023-02-18T18:48:19;13.80;98.70
8105;DHT22;4095;48.942;9.104;2023-02-18T18:50:45;13.70;98.90
8105;DHT22;4095;48.942;9.104;2023-02-18T18:53:32;13.60;99.30
8105;DHT22;4095;48.942;9.104;2023-02-18T18:56:03;13.50;99.30
8105;DHT22;4095;48.942;9.104;2023-02-18T18:58:30;13.50;99.50
8105;DHT22;4095;48.942;9.104;2023-02-18T19:01:04;13.50;99.60
8105;DHT22;4095;48.942;9.104;2023-02-18T19:03:31;13.40;99.50
8105;DHT22;4095;48.942;9.104;2023-02-18T19:06:02;13.30;99.60
8105;DHT22;4095;48.942;9.104;2023-02-18T19:08:28;13.30;99.90
8105;DHT22;4095;48.942;9.104;2023-02-18T19:10:56;13.20;99.90
8105;DHT22;4095;48.942;9.104;2023-02-18T19:13:24;13.20;99.90
8105;DHT22;4095;48.942;9.104;2023-02-18T19:16:01;13.10;99.90