sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1461;DHT22;724;49.910;12.530;2022-11-27T00:00:54;-0.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T00:03:21;-0.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T00:05:53;-0.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T00:08:23;-0.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T00:10:50;-0.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T00:13:17;0.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T00:15:45;0.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T00:18:12;0.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T00:20:39;0.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T00:23:06;0.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T00:25:34;0.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T00:28:01;0.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T00:30:28;0.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T00:32:55;0.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T00:35:22;0.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T00:37:49;0.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T00:40:15;0.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T00:42:44;0.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T00:45:10;0.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T00:47:37;0.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T00:50:05;0.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T00:52:32;0.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T00:54:59;-0.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T00:57:25;-0.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T00:59:53;-0.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T01:02:20;-0.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T01:04:48;-0.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T01:07:15;-0.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T01:09:41;-0.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T01:12:08;-0.40;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T01:14:35;-0.40;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T01:17:03;-0.60;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T01:19:30;-0.60;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T01:21:57;-0.60;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T01:24:24;-0.70;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T01:26:51;-0.80;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T01:29:18;-0.80;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T01:31:45;-0.80;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T01:34:15;-0.90;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T01:36:42;-0.90;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T01:39:13;-1.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T01:41:40;-1.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T01:47:13;-1.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T01:49:46;-1.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T01:52:18;-1.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T01:54:48;-1.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T01:57:19;-1.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T01:59:47;-1.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T02:02:15;-1.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T02:04:43;-1.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T02:07:09;-1.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T02:09:36;-1.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T02:12:09;-1.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T02:14:41;-1.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T02:17:15;-1.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T02:20:01;-0.80;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T02:22:42;-0.70;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T02:25:23;-0.60;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T02:28:04;-0.60;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T02:30:45;-0.60;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T02:33:17;-0.60;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T02:35:50;-0.70;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T02:38:23;-0.60;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T02:40:54;-0.60;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T02:43:29;-0.50;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T02:45:58;-0.70;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T02:48:32;-0.80;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T02:51:00;-0.70;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T02:53:31;-0.60;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T02:56:02;-0.60;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T02:58:31;-0.70;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T03:01:00;-0.70;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T03:03:31;-0.70;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T03:06:05;-0.60;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T03:08:38;-0.60;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T03:11:08;-0.50;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T03:13:39;-0.50;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T03:16:13;-0.50;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T03:18:43;-0.50;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T03:21:18;-0.40;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T03:23:48;-0.50;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T03:26:15;-0.50;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T03:28:43;-0.40;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T03:31:12;-0.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T03:33:39;-0.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T03:36:12;-0.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T03:38:39;-0.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T03:41:10;-0.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T03:43:45;-0.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T03:46:21;-0.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T03:48:58;-0.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T03:51:33;-0.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T03:54:09;0.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T03:56:40;0.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T03:59:11;0.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T04:01:41;0.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T04:04:08;0.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T04:06:34;0.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T04:09:03;0.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T04:11:30;0.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T04:13:57;0.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T04:16:23;-0.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T04:18:52;-0.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T04:21:19;-0.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T04:23:46;-0.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T04:26:12;0.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T04:28:39;0.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T04:31:06;0.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T04:33:33;-0.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T04:36:01;0.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T04:38:28;0.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T04:40:54;0.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T04:43:22;0.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T04:45:50;0.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T04:48:16;-0.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T04:50:43;-0.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T04:53:11;-0.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T04:55:38;-0.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T04:58:05;-0.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T05:00:32;-0.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T05:02:59;-0.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T05:05:25;-0.40;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T05:07:52;-0.40;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T05:10:20;-0.50;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T05:12:47;-0.50;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T05:15:14;-0.50;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T05:17:41;-0.60;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T05:20:08;-0.70;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T05:22:35;-0.70;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T05:25:03;-0.90;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T05:27:32;-0.90;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T05:29:59;-0.90;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T05:32:25;-1.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T05:34:52;-1.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T05:37:19;-1.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T05:39:46;-1.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T05:42:13;-1.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T05:44:41;-1.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T05:47:07;-1.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T05:49:35;-1.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T05:52:03;-1.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T05:54:30;-1.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T05:56:56;-1.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T05:59:23;-1.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T06:01:51;-1.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T06:04:18;-1.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T06:06:45;-1.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T06:09:11;-1.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T06:11:38;-1.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T06:14:06;-1.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T06:16:33;-1.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T06:19:02;-1.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T06:21:29;-1.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T06:23:56;-0.90;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T06:26:25;-0.90;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T06:28:53;-0.80;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T06:31:23;-0.80;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T06:33:52;-0.80;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T06:36:23;-0.80;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T06:38:50;-0.80;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T06:41:18;-0.70;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T06:43:45;-0.70;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T06:46:13;-0.70;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T06:48:41;-0.80;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T06:51:10;-0.80;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T06:53:39;-0.70;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T06:56:08;-0.60;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T06:58:35;-0.50;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T07:01:04;-0.60;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T07:03:32;-0.70;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T07:05:59;-0.60;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T07:08:26;-0.60;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T07:11:00;-0.50;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T07:13:27;-0.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T07:15:56;-0.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T07:18:25;-0.10;98.40
1461;DHT22;724;49.910;12.530;2022-11-27T07:20:52;0.10;13.40
1461;DHT22;724;49.910;12.530;2022-11-27T07:23:20;1.80;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T07:25:47;4.00;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T07:28:15;5.80;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T07:30:43;6.70;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T07:33:10;7.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T07:35:36;7.80;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T07:38:04;7.90;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T07:40:31;8.80;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T07:42:59;9.70;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T07:45:27;10.00;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T07:47:54;9.70;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T07:50:21;8.60;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T07:52:48;8.60;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T07:55:15;9.10;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T07:57:41;7.00;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T08:00:09;5.50;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T08:02:37;4.70;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T08:05:05;3.70;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T08:07:32;3.40;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T08:09:59;3.20;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T08:12:25;3.20;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T08:14:52;3.20;85.80
1461;DHT22;724;49.910;12.530;2022-11-27T08:17:19;2.90;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T08:19:47;2.80;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T08:22:15;2.70;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T08:24:44;2.60;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T08:27:12;2.50;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T08:29:40;2.50;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T08:32:07;2.70;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T08:34:34;2.90;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T08:37:02;2.80;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T08:39:29;3.20;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T08:41:56;3.60;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T08:44:24;5.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T08:46:51;8.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T08:49:18;10.50;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T08:51:44;12.20;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T08:54:12;13.80;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T08:56:39;13.20;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T08:59:06;10.80;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T09:01:33;11.10;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T09:04:00;11.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T09:06:29;9.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T09:08:57;13.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T09:11:26;14.50;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T09:13:55;15.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T09:16:22;14.60;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T09:18:50;14.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T09:21:20;10.90;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T09:23:47;9.70;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T09:26:17;10.40;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T09:28:45;12.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T09:31:13;13.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T09:33:42;13.80;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T09:36:11;12.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T09:38:40;9.50;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T09:41:19;10.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T09:43:53;10.70;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T09:46:27;11.90;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T09:48:57;12.90;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T09:51:28;14.60;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T09:54:03;16.70;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T09:56:34;17.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T09:59:03;17.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T10:01:34;18.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T10:04:02;18.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T10:06:34;14.50;90.60
1461;DHT22;724;49.910;12.530;2022-11-27T10:09:14;14.80;93.70
1461;DHT22;724;49.910;12.530;2022-11-27T10:11:50;15.60;87.30
1461;DHT22;724;49.910;12.530;2022-11-27T10:14:31;10.90;38.20
1461;DHT22;724;49.910;12.530;2022-11-27T10:17:02;8.90;43.30
1461;DHT22;724;49.910;12.530;2022-11-27T10:19:34;9.20;93.90
1461;DHT22;724;49.910;12.530;2022-11-27T10:22:14;10.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T10:24:49;9.90;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T10:27:29;8.70;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T10:29:59;9.50;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T10:32:30;8.70;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T10:35:02;8.60;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T10:37:35;10.60;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T10:40:17;8.70;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T10:42:50;8.70;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T10:45:26;12.60;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T10:47:54;15.50;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T10:50:21;14.80;96.00
1461;DHT22;724;49.910;12.530;2022-11-27T10:52:52;15.70;91.30
1461;DHT22;724;49.910;12.530;2022-11-27T10:55:30;13.00;44.70
1461;DHT22;724;49.910;12.530;2022-11-27T10:58:07;13.70;60.00
1461;DHT22;724;49.910;12.530;2022-11-27T11:00:39;15.80;67.20
1461;DHT22;724;49.910;12.530;2022-11-27T11:03:05;15.10;39.60
1461;DHT22;724;49.910;12.530;2022-11-27T11:05:33;13.30;13.10
1461;DHT22;724;49.910;12.530;2022-11-27T11:08:02;13.00;9.30
1461;DHT22;724;49.910;12.530;2022-11-27T11:10:33;11.50;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T11:13:16;12.80;23.10
1461;DHT22;724;49.910;12.530;2022-11-27T11:15:52;11.10;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T11:18:21;11.10;6.10
1461;DHT22;724;49.910;12.530;2022-11-27T11:20:49;9.30;9.30
1461;DHT22;724;49.910;12.530;2022-11-27T11:23:31;8.40;39.50
1461;DHT22;724;49.910;12.530;2022-11-27T11:26:04;7.80;75.00
1461;DHT22;724;49.910;12.530;2022-11-27T11:28:38;7.40;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T11:31:13;7.60;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T11:33:48;7.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T11:36:16;7.60;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T11:38:44;9.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T11:41:12;11.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T11:43:52;11.60;97.60
1461;DHT22;724;49.910;12.530;2022-11-27T11:46:23;10.80;75.40
1461;DHT22;724;49.910;12.530;2022-11-27T11:49:03;11.30;62.00
1461;DHT22;724;49.910;12.530;2022-11-27T11:51:49;11.60;70.10
1461;DHT22;724;49.910;12.530;2022-11-27T11:54:30;10.10;65.40
1461;DHT22;724;49.910;12.530;2022-11-27T11:57:02;10.10;78.90
1461;DHT22;724;49.910;12.530;2022-11-27T11:59:38;10.40;70.20
1461;DHT22;724;49.910;12.530;2022-11-27T12:02:32;12.20;67.40
1461;DHT22;724;49.910;12.530;2022-11-27T12:05:17;13.10;54.20
1461;DHT22;724;49.910;12.530;2022-11-27T12:08:02;12.70;26.00
1461;DHT22;724;49.910;12.530;2022-11-27T12:10:37;11.00;15.10
1461;DHT22;724;49.910;12.530;2022-11-27T12:13:13;7.70;33.40
1461;DHT22;724;49.910;12.530;2022-11-27T12:15:51;7.00;91.10
1461;DHT22;724;49.910;12.530;2022-11-27T12:18:25;6.80;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T12:21:05;7.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T12:23:51;6.70;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T12:26:27;5.70;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T12:29:32;5.90;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T12:32:21;5.80;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T12:35:02;5.70;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T12:37:42;5.70;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T12:40:31;5.40;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T12:43:11;5.90;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T12:45:44;5.90;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T12:48:18;5.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T12:50:51;5.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T12:53:24;5.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T12:56:02;5.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T12:58:37;4.90;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T13:01:19;4.90;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T13:04:00;4.70;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T13:06:32;4.50;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T13:09:02;4.50;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T13:11:34;4.30;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T13:14:07;4.30;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T13:16:43;4.10;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T13:19:18;3.80;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T13:21:49;3.60;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T13:24:18;3.40;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T13:26:51;3.30;73.40
1461;DHT22;724;49.910;12.530;2022-11-27T13:29:25;3.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T13:31:55;3.30;90.60
1461;DHT22;724;49.910;12.530;2022-11-27T13:34:24;3.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T13:36:58;3.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T13:39:28;3.30;38.40
1461;DHT22;724;49.910;12.530;2022-11-27T13:42:01;3.30;26.80
1461;DHT22;724;49.910;12.530;2022-11-27T13:44:29;3.30;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T13:47:03;3.30;26.60
1461;DHT22;724;49.910;12.530;2022-11-27T13:49:33;3.30;33.20
1461;DHT22;724;49.910;12.530;2022-11-27T13:52:06;3.40;60.20
1461;DHT22;724;49.910;12.530;2022-11-27T13:54:33;3.30;42.00
1461;DHT22;724;49.910;12.530;2022-11-27T13:57:09;3.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T13:59:37;2.90;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T14:02:07;2.80;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T14:04:34;2.80;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T14:07:05;2.70;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T14:09:37;2.60;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T14:12:18;2.70;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T14:15:02;2.70;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T14:17:35;2.50;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T14:20:18;2.50;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T14:22:48;2.50;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T14:25:19;2.50;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T14:27:47;2.50;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T14:30:23;2.40;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T14:32:52;2.40;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T14:35:20;2.40;35.80
1461;DHT22;724;49.910;12.530;2022-11-27T14:37:49;2.40;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T14:40:21;2.50;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T14:42:48;2.50;42.00
1461;DHT22;724;49.910;12.530;2022-11-27T14:45:17;2.30;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T14:47:47;2.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T14:50:14;2.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T14:52:43;2.20;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T14:55:15;2.10;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T14:57:42;1.90;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T15:00:18;1.80;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T15:02:50;1.90;18.00
1461;DHT22;724;49.910;12.530;2022-11-27T15:05:22;1.70;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T15:07:51;1.60;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T15:10:28;1.60;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T15:12:56;1.60;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T15:15:25;1.70;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T15:17:54;1.70;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T15:20:25;1.50;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T15:22:55;1.40;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T15:25:35;1.40;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T15:28:28;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T15:30:55;1.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T15:33:27;1.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T15:36:15;1.00;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T15:38:43;1.00;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T15:41:30;0.90;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T15:43:57;0.90;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T15:46:26;0.80;76.90
1461;DHT22;724;49.910;12.530;2022-11-27T15:48:54;0.70;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T15:51:21;0.60;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T15:53:50;0.50;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T15:56:17;0.30;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T15:58:45;0.30;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T16:01:12;0.40;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T16:03:39;0.30;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T16:06:07;0.30;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T16:08:34;0.40;1.00
1461;DHT22;724;49.910;12.530;2022-11-27T16:11:04;0.30;19.70
1461;DHT22;724;49.910;12.530;2022-11-27T16:13:30;0.20;44.80
1461;DHT22;724;49.910;12.530;2022-11-27T16:16:02;0.30;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T16:18:29;0.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T16:21:01;0.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T16:23:28;0.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T16:25:55;0.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T16:28:21;0.00;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T16:30:48;-0.20;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T16:33:19;-0.10;99.90
1461;DHT22;724;49.910;12.530;2022-11-27T16:35:46;-0.10;99.90