sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2022-12-29T00:00:05;99900;;;12.36756;90.9
70943;BME280;59154;51.970;5.650;2022-12-29T00:05:03;99900;;;12.34722;90.7
70943;BME280;59154;51.970;5.650;2022-12-29T00:10:04;99900;;;12.42859;90.3
70943;BME280;59154;51.970;5.650;2022-12-29T00:15:03;99900;;;12.55573;90.0
70943;BME280;59154;51.970;5.650;2022-12-29T00:20:03;99900;;;12.61167;89.7
70943;BME280;59154;51.970;5.650;2022-12-29T00:25:03;99900;;;12.56082;89.7
70943;BME280;59154;51.970;5.650;2022-12-29T00:30:08;99900;;;12.5659;89.8
70943;BME280;59154;51.970;5.650;2022-12-29T00:35:02;99900;;;12.57099;89.7
70943;BME280;59154;51.970;5.650;2022-12-29T00:40:04;99900;;;12.58116;89.7
70943;BME280;59154;51.970;5.650;2022-12-29T00:45:03;99900;;;12.61167;89.5
70943;BME280;59154;51.970;5.650;2022-12-29T00:50:03;99900;;;12.65745;89.2
70943;BME280;59154;51.970;5.650;2022-12-29T00:55:03;99900;;;12.55065;88.6
70943;BME280;59154;51.970;5.650;2022-12-29T01:00:04;99800;;;12.53539;89.1
70943;BME280;59154;51.970;5.650;2022-12-29T01:05:02;99800;;;12.62185;88.8
70943;BME280;59154;51.970;5.650;2022-12-29T01:10:03;99800;;;12.66253;88.6
70943;BME280;59154;51.970;5.650;2022-12-29T01:15:03;99800;;;12.58116;89.1
70943;BME280;59154;51.970;5.650;2022-12-29T01:20:04;99800;;;12.55065;89.1
70943;BME280;59154;51.970;5.650;2022-12-29T01:25:02;99800;;;12.56082;90.1
70943;BME280;59154;51.970;5.650;2022-12-29T01:30:03;99800;;;12.54556;90.2
70943;BME280;59154;51.970;5.650;2022-12-29T01:35:03;99800;;;12.5659;90.3
70943;BME280;59154;51.970;5.650;2022-12-29T01:40:05;99800;;;12.55065;90.3
70943;BME280;59154;51.970;5.650;2022-12-29T01:45:08;99800;;;12.47945;90.9
70943;BME280;59154;51.970;5.650;2022-12-29T01:50:05;99800;;;12.50487;91.0
70943;BME280;59154;51.970;5.650;2022-12-29T01:55:03;99800;;;12.46419;91.7
70943;BME280;59154;51.970;5.650;2022-12-29T02:00:05;99800;;;12.50996;91.4
70943;BME280;59154;51.970;5.650;2022-12-29T02:05:07;99800;;;12.48962;91.6
70943;BME280;59154;51.970;5.650;2022-12-29T02:10:04;99800;;;12.46419;91.6
70943;BME280;59154;51.970;5.650;2022-12-29T02:15:04;99800;;;12.40316;92.4
70943;BME280;59154;51.970;5.650;2022-12-29T02:25:29;99800;;;12.3167;93.8
70943;BME280;59154;51.970;5.650;2022-12-29T02:30:08;99800;;;12.13362;90.9
70943;BME280;59154;51.970;5.650;2022-12-29T02:35:09;99800;;;12.03699;90.3
70943;BME280;59154;51.970;5.650;2022-12-29T02:40:09;99800;;;11.99122;90.8
70943;BME280;59154;51.970;5.650;2022-12-29T02:45:05;99800;;;12.20482;92.3
70943;BME280;59154;51.970;5.650;2022-12-29T02:50:06;99800;;;12.27093;92.8
70943;BME280;59154;51.970;5.650;2022-12-29T02:55:03;99800;;;12.18447;93.4
70943;BME280;59154;51.970;5.650;2022-12-29T03:00:06;99800;;;12.19465;93.4
70943;BME280;59154;51.970;5.650;2022-12-29T03:05:17;99800;;;12.1031;93.4
70943;BME280;59154;51.970;5.650;2022-12-29T03:10:09;99800;;;12.12345;93.0
70943;BME280;59154;51.970;5.650;2022-12-29T03:15:09;99800;;;12.15396;92.2
70943;BME280;59154;51.970;5.650;2022-12-29T03:20:07;99800;;;12.12345;91.3
70943;BME280;59154;51.970;5.650;2022-12-29T03:25:05;99800;;;12.11836;90.9
70943;BME280;59154;51.970;5.650;2022-12-29T03:30:04;99800;;;12.22007;91.0
70943;BME280;59154;51.970;5.650;2022-12-29T03:35:04;99800;;;12.18447;91.3
70943;BME280;59154;51.970;5.650;2022-12-29T03:40:05;99800;;;12.2811;90.8
70943;BME280;59154;51.970;5.650;2022-12-29T03:45:04;99800;;;12.25567;90.5
70943;BME280;59154;51.970;5.650;2022-12-29T03:50:03;99800;;;12.12853;90.3
70943;BME280;59154;51.970;5.650;2022-12-29T03:55:03;99800;;;12.11328;90.0
70943;BME280;59154;51.970;5.650;2022-12-29T04:00:05;99800;;;12.02173;90.1
70943;BME280;59154;51.970;5.650;2022-12-29T04:05:03;99800;;;11.97088;90.1
70943;BME280;59154;51.970;5.650;2022-12-29T04:10:03;99800;;;12.0319;90.0
70943;BME280;59154;51.970;5.650;2022-12-29T04:15:04;99800;;;12.01156;89.9
70943;BME280;59154;51.970;5.650;2022-12-29T04:20:04;99800;;;12.14379;89.4
70943;BME280;59154;51.970;5.650;2022-12-29T04:25:02;99800;;;12.22516;88.7
70943;BME280;59154;51.970;5.650;2022-12-29T04:30:03;99800;;;12.14379;88.5
70943;BME280;59154;51.970;5.650;2022-12-29T04:35:03;99800;;;12.08276;88.5
70943;BME280;59154;51.970;5.650;2022-12-29T04:40:04;99800;;;12.09802;88.0
70943;BME280;59154;51.970;5.650;2022-12-29T04:45:02;99800;;;12.13362;87.4
70943;BME280;59154;51.970;5.650;2022-12-29T04:50:03;99800;;;12.10819;86.2
70943;BME280;59154;51.970;5.650;2022-12-29T04:55:03;99800;;;12.01665;85.5
70943;BME280;59154;51.970;5.650;2022-12-29T05:00:04;99800;;;12.02173;85.1
70943;BME280;59154;51.970;5.650;2022-12-29T05:05:02;99800;;;11.82848;84.2
70943;BME280;59154;51.970;5.650;2022-12-29T05:10:03;99800;;;11.75219;84.5
70943;BME280;59154;51.970;5.650;2022-12-29T05:15:04;99800;;;11.81831;83.9
70943;BME280;59154;51.970;5.650;2022-12-29T05:20:04;99900;;;11.85391;84.0
70943;BME280;59154;51.970;5.650;2022-12-29T05:25:02;99800;;;11.65556;84.1
70943;BME280;59154;51.970;5.650;2022-12-29T05:30:04;99800;;;11.67082;84.6
70943;BME280;59154;51.970;5.650;2022-12-29T05:35:02;99800;;;11.58437;84.8
70943;BME280;59154;51.970;5.650;2022-12-29T05:40:04;99900;;;11.54877;85.1
70943;BME280;59154;51.970;5.650;2022-12-29T05:45:03;99900;;;11.48774;85.7
70943;BME280;59154;51.970;5.650;2022-12-29T05:50:03;99900;;;11.45214;86.0
70943;BME280;59154;51.970;5.650;2022-12-29T05:55:02;99900;;;11.4674;85.9
70943;BME280;59154;51.970;5.650;2022-12-29T06:00:05;99900;;;11.48774;85.8
70943;BME280;59154;51.970;5.650;2022-12-29T06:05:03;99900;;;11.49282;86.7
70943;BME280;59154;51.970;5.650;2022-12-29T06:10:03;99900;;;11.53859;86.1
70943;BME280;59154;51.970;5.650;2022-12-29T06:15:02;99900;;;11.60979;85.7
70943;BME280;59154;51.970;5.650;2022-12-29T06:20:03;99900;;;11.54877;85.3
70943;BME280;59154;51.970;5.650;2022-12-29T06:25:02;99900;;;11.53351;84.7
70943;BME280;59154;51.970;5.650;2022-12-29T06:30:03;99900;;;11.53859;84.5
70943;BME280;59154;51.970;5.650;2022-12-29T06:35:04;99900;;;11.56402;84.3
70943;BME280;59154;51.970;5.650;2022-12-29T06:40:04;99900;;;11.58437;83.6
70943;BME280;59154;51.970;5.650;2022-12-29T06:45:03;99900;;;11.65556;83.6
70943;BME280;59154;51.970;5.650;2022-12-29T06:50:04;99900;;;11.67082;83.0
70943;BME280;59154;51.970;5.650;2022-12-29T06:55:03;99900;;;11.72676;82.8
70943;BME280;59154;51.970;5.650;2022-12-29T07:00:05;99900;;;11.72168;83.0
70943;BME280;59154;51.970;5.650;2022-12-29T07:05:03;99900;;;11.82848;82.0
70943;BME280;59154;51.970;5.650;2022-12-29T07:10:02;99900;;;11.77254;81.6
70943;BME280;59154;51.970;5.650;2022-12-29T07:15:03;99900;;;11.84373;82.0
70943;BME280;59154;51.970;5.650;2022-12-29T07:20:03;99900;;;11.88951;81.4
70943;BME280;59154;51.970;5.650;2022-12-29T07:25:02;99900;;;11.77762;81.5
70943;BME280;59154;51.970;5.650;2022-12-29T07:30:04;99900;;;11.86916;81.3
70943;BME280;59154;51.970;5.650;2022-12-29T07:35:02;99900;;;11.92511;81.2
70943;BME280;59154;51.970;5.650;2022-12-29T07:40:04;99900;;;11.78779;81.5
70943;BME280;59154;51.970;5.650;2022-12-29T07:45:04;99900;;;11.73694;82.3
70943;BME280;59154;51.970;5.650;2022-12-29T07:50:03;100000;;;11.80813;82.4
70943;BME280;59154;51.970;5.650;2022-12-29T07:55:03;99900;;;11.71659;82.3
70943;BME280;59154;51.970;5.650;2022-12-29T08:00:04;100000;;;11.67591;81.3
70943;BME280;59154;51.970;5.650;2022-12-29T08:05:03;100000;;;11.63522;80.8
70943;BME280;59154;51.970;5.650;2022-12-29T08:10:03;100000;;;11.59962;80.5
70943;BME280;59154;51.970;5.650;2022-12-29T08:15:04;100000;;;11.60471;80.5
70943;BME280;59154;51.970;5.650;2022-12-29T08:20:04;100000;;;11.65048;79.8
70943;BME280;59154;51.970;5.650;2022-12-29T08:25:03;100000;;;11.75728;78.3
70943;BME280;59154;51.970;5.650;2022-12-29T08:30:03;100000;;;11.82339;77.7
70943;BME280;59154;51.970;5.650;2022-12-29T08:35:04;100000;;;11.77254;78.0
70943;BME280;59154;51.970;5.650;2022-12-29T08:40:04;100000;;;11.74202;77.9
70943;BME280;59154;51.970;5.650;2022-12-29T08:45:03;100000;;;11.81831;77.9
70943;BME280;59154;51.970;5.650;2022-12-29T08:50:03;100000;;;11.77762;78.4
70943;BME280;59154;51.970;5.650;2022-12-29T08:55:03;100000;;;11.91493;78.1
70943;BME280;59154;51.970;5.650;2022-12-29T09:00:04;100000;;;12.0319;78.3
70943;BME280;59154;51.970;5.650;2022-12-29T09:05:02;100000;;;11.94545;78.9
70943;BME280;59154;51.970;5.650;2022-12-29T09:10:03;100000;;;11.91493;80.0
70943;BME280;59154;51.970;5.650;2022-12-29T09:15:04;100000;;;11.99122;80.2
70943;BME280;59154;51.970;5.650;2022-12-29T09:20:04;100000;;;11.94545;79.9
70943;BME280;59154;51.970;5.650;2022-12-29T09:25:03;100000;;;11.94545;80.2
70943;BME280;59154;51.970;5.650;2022-12-29T09:30:05;100000;;;11.9963;79.4
70943;BME280;59154;51.970;5.650;2022-12-29T09:35:02;100000;;;12.05225;79.0
70943;BME280;59154;51.970;5.650;2022-12-29T09:40:04;100000;;;11.98105;79.5
70943;BME280;59154;51.970;5.650;2022-12-29T09:45:10;100000;;;11.75728;80.8
70943;BME280;59154;51.970;5.650;2022-12-29T09:50:07;100000;;;11.84373;82.1
70943;BME280;59154;51.970;5.650;2022-12-29T09:55:05;100000;;;11.81831;81.9
70943;BME280;59154;51.970;5.650;2022-12-29T10:00:10;100100;;;11.60471;84.0
70943;BME280;59154;51.970;5.650;2022-12-29T10:05:20;100100;;;11.65556;85.5
70943;BME280;59154;51.970;5.650;2022-12-29T10:10:15;100100;;;11.70134;85.2
70943;BME280;59154;51.970;5.650;2022-12-29T10:15:10;100100;;;11.48265;86.1
70943;BME280;59154;51.970;5.650;2022-12-29T10:20:20;100100;;;11.56402;86.6
70943;BME280;59154;51.970;5.650;2022-12-29T10:25:12;100100;;;11.59454;87.0
70943;BME280;59154;51.970;5.650;2022-12-29T10:30:04;100100;;;11.51317;87.0
70943;BME280;59154;51.970;5.650;2022-12-29T10:35:09;100100;;;11.64539;87.3
70943;BME280;59154;51.970;5.650;2022-12-29T10:40:14;100100;;;11.62505;87.5
70943;BME280;59154;51.970;5.650;2022-12-29T10:45:03;100100;;;11.22837;89.5
70943;BME280;59154;51.970;5.650;2022-12-29T10:50:04;100100;;;11.3606;89.3
70943;BME280;59154;51.970;5.650;2022-12-29T10:55:07;100100;;;11.51317;88.9
70943;BME280;59154;51.970;5.650;2022-12-29T11:00:11;100100;;;11.47248;89.2
70943;BME280;59154;51.970;5.650;2022-12-29T11:05:10;100200;;;11.57419;88.6
70943;BME280;59154;51.970;5.650;2022-12-29T11:10:21;100200;;;11.66574;88.5
70943;BME280;59154;51.970;5.650;2022-12-29T11:15:13;100200;;;11.79796;87.7
70943;BME280;59154;51.970;5.650;2022-12-29T11:20:24;100200;;;11.80305;87.4
70943;BME280;59154;51.970;5.650;2022-12-29T11:25:06;100200;;;11.65048;88.3
70943;BME280;59154;51.970;5.650;2022-12-29T11:30:23;100200;;;11.80813;88.1
70943;BME280;59154;51.970;5.650;2022-12-29T11:35:04;100200;;;11.71659;88.0
70943;BME280;59154;51.970;5.650;2022-12-29T11:40:05;100200;;;11.77762;88.4
70943;BME280;59154;51.970;5.650;2022-12-29T11:45:06;100200;;;11.69625;88.0
70943;BME280;59154;51.970;5.650;2022-12-29T11:50:06;100200;;;11.89968;87.9
70943;BME280;59154;51.970;5.650;2022-12-29T11:55:05;100200;;;11.99122;87.2
70943;BME280;59154;51.970;5.650;2022-12-29T12:00:14;100200;;;12.0319;86.1
70943;BME280;59154;51.970;5.650;2022-12-29T12:05:09;100200;;;12.06242;85.4
70943;BME280;59154;51.970;5.650;2022-12-29T12:10:04;100200;;;12.16413;84.5
70943;BME280;59154;51.970;5.650;2022-12-29T12:15:03;100200;;;12.07259;84.4
70943;BME280;59154;51.970;5.650;2022-12-29T12:20:16;100200;;;12.15396;85.1
70943;BME280;59154;51.970;5.650;2022-12-29T12:25:09;100200;;;12.11328;84.6
70943;BME280;59154;51.970;5.650;2022-12-29T12:30:07;100200;;;12.18447;84.0
70943;BME280;59154;51.970;5.650;2022-12-29T12:35:04;100200;;;12.23533;83.2
70943;BME280;59154;51.970;5.650;2022-12-29T12:40:18;100300;;;12.31162;82.7
70943;BME280;59154;51.970;5.650;2022-12-29T12:45:27;100300;;;12.40825;81.6
70943;BME280;59154;51.970;5.650;2022-12-29T12:50:14;100300;;;12.37265;81.2
70943;BME280;59154;51.970;5.650;2022-12-29T12:55:18;100300;;;12.58116;80.6
70943;BME280;59154;51.970;5.650;2022-12-29T13:00:09;100300;;;12.40825;80.2
70943;BME280;59154;51.970;5.650;2022-12-29T13:05:13;100300;;;12.41333;80.8
70943;BME280;59154;51.970;5.650;2022-12-29T13:10:19;100300;;;12.33705;81.0
70943;BME280;59154;51.970;5.650;2022-12-29T13:15:12;100300;;;12.43367;81.6
70943;BME280;59154;51.970;5.650;2022-12-29T13:20:15;100300;;;12.3879;82.1
70943;BME280;59154;51.970;5.650;2022-12-29T13:25:19;100300;;;12.32687;81.9
70943;BME280;59154;51.970;5.650;2022-12-29T13:30:04;100300;;;12.19973;81.5
70943;BME280;59154;51.970;5.650;2022-12-29T13:35:11;100300;;;12.15905;80.8
70943;BME280;59154;51.970;5.650;2022-12-29T13:40:11;100300;;;12.29127;81.1
70943;BME280;59154;51.970;5.650;2022-12-29T13:45:06;100300;;;12.28619;81.6
70943;BME280;59154;51.970;5.650;2022-12-29T13:50:08;100300;;;12.16413;81.7
70943;BME280;59154;51.970;5.650;2022-12-29T13:55:18;100300;;;12.0675;82.1
70943;BME280;59154;51.970;5.650;2022-12-29T14:00:11;100300;;;12.14379;82.2
70943;BME280;59154;51.970;5.650;2022-12-29T14:05:14;100300;;;12.09293;80.3
70943;BME280;59154;51.970;5.650;2022-12-29T14:10:03;100300;;;11.95053;79.5
70943;BME280;59154;51.970;5.650;2022-12-29T14:15:05;100300;;;12.05733;80.9
70943;BME280;59154;51.970;5.650;2022-12-29T14:20:04;100300;;;12.07768;81.1
70943;BME280;59154;51.970;5.650;2022-12-29T14:25:03;100300;;;11.82848;78.5
70943;BME280;59154;51.970;5.650;2022-12-29T14:30:03;100300;;;11.71659;80.3
70943;BME280;59154;51.970;5.650;2022-12-29T14:35:38;100300;;;11.66574;81.9
70943;BME280;59154;51.970;5.650;2022-12-29T14:40:05;100300;;;11.81831;82.8
70943;BME280;59154;51.970;5.650;2022-12-29T14:45:07;100300;;;11.79288;83.9
70943;BME280;59154;51.970;5.650;2022-12-29T14:50:04;100300;;;11.81831;83.8
70943;BME280;59154;51.970;5.650;2022-12-29T14:55:32;100300;;;11.72168;83.9
70943;BME280;59154;51.970;5.650;2022-12-29T15:00:14;100300;;;11.66574;84.6
70943;BME280;59154;51.970;5.650;2022-12-29T15:05:03;100300;;;11.65556;85.1
70943;BME280;59154;51.970;5.650;2022-12-29T15:10:07;100300;;;11.56911;85.0
70943;BME280;59154;51.970;5.650;2022-12-29T15:15:18;100300;;;11.61997;85.3
70943;BME280;59154;51.970;5.650;2022-12-29T15:20:17;100300;;;11.60471;85.7
70943;BME280;59154;51.970;5.650;2022-12-29T15:25:03;100300;;;11.71659;85.7
70943;BME280;59154;51.970;5.650;2022-12-29T15:30:12;100300;;;11.75219;85.6
70943;BME280;59154;51.970;5.650;2022-12-29T15:35:22;100300;;;11.59454;86.2
70943;BME280;59154;51.970;5.650;2022-12-29T15:40:05;100400;;;11.49282;85.5
70943;BME280;59154;51.970;5.650;2022-12-29T15:45:04;100400;;;11.2894;85.5
70943;BME280;59154;51.970;5.650;2022-12-29T15:50:06;100400;;;11.38094;85.1
70943;BME280;59154;51.970;5.650;2022-12-29T15:55:03;100400;;;11.3962;85.0
70943;BME280;59154;51.970;5.650;2022-12-29T16:00:17;100400;;;11.45214;84.7
70943;BME280;59154;51.970;5.650;2022-12-29T16:05:08;100400;;;11.44705;85.2
70943;BME280;59154;51.970;5.650;2022-12-29T16:10:04;100400;;;11.503;85.1
70943;BME280;59154;51.970;5.650;2022-12-29T16:15:05;100400;;;11.4674;84.5
70943;BME280;59154;51.970;5.650;2022-12-29T16:20:16;100400;;;11.42162;83.9
70943;BME280;59154;51.970;5.650;2022-12-29T16:25:10;100400;;;11.30974;83.3
70943;BME280;59154;51.970;5.650;2022-12-29T16:30:06;100400;;;11.25888;82.4
70943;BME280;59154;51.970;5.650;2022-12-29T16:35:11;100400;;;11.06563;82.4
70943;BME280;59154;51.970;5.650;2022-12-29T16:40:38;100400;;;11.10123;81.6
70943;BME280;59154;51.970;5.650;2022-12-29T16:45:33;100400;;;10.969;81.8
70943;BME280;59154;51.970;5.650;2022-12-29T16:50:12;100400;;;10.94358;81.3
70943;BME280;59154;51.970;5.650;2022-12-29T16:55:02;100400;;;10.87746;81.4
70943;BME280;59154;51.970;5.650;2022-12-29T17:00:06;100400;;;10.78084;80.8
70943;BME280;59154;51.970;5.650;2022-12-29T17:05:03;100400;;;10.77575;80.5
70943;BME280;59154;51.970;5.650;2022-12-29T17:10:03;100400;;;10.75032;80.6
70943;BME280;59154;51.970;5.650;2022-12-29T17:15:04;100400;;;10.66895;80.6
70943;BME280;59154;51.970;5.650;2022-12-29T17:20:05;100500;;;10.61301;80.8
70943;BME280;59154;51.970;5.650;2022-12-29T17:25:02;100500;;;10.41467;80.8
70943;BME280;59154;51.970;5.650;2022-12-29T17:30:09;100500;;;10.34347;80.6
70943;BME280;59154;51.970;5.650;2022-12-29T17:35:03;100500;;;10.27736;80.7
70943;BME280;59154;51.970;5.650;2022-12-29T17:40:06;100500;;;10.3333;80.6
70943;BME280;59154;51.970;5.650;2022-12-29T17:45:03;100500;;;10.28245;80.8
70943;BME280;59154;51.970;5.650;2022-12-29T17:50:04;100500;;;10.24176;80.6
70943;BME280;59154;51.970;5.650;2022-12-29T17:55:03;100500;;;10.2977;80.1
70943;BME280;59154;51.970;5.650;2022-12-29T18:00:05;100500;;;10.24176;80.1
70943;BME280;59154;51.970;5.650;2022-12-29T18:05:04;100500;;;10.07902;80.6
70943;BME280;59154;51.970;5.650;2022-12-29T18:10:03;100500;;;10.0892;80.6
70943;BME280;59154;51.970;5.650;2022-12-29T18:15:04;100500;;;10.10954;80.3
70943;BME280;59154;51.970;5.650;2022-12-29T18:20:03;100500;;;10.15022;80.1
70943;BME280;59154;51.970;5.650;2022-12-29T18:25:17;100500;;;10.21125;79.8
70943;BME280;59154;51.970;5.650;2022-12-29T18:30:03;100600;;;10.25193;79.4
70943;BME280;59154;51.970;5.650;2022-12-29T18:35:02;100500;;;10.15531;79.3
70943;BME280;59154;51.970;5.650;2022-12-29T18:40:04;100600;;;9.98748;79.4
70943;BME280;59154;51.970;5.650;2022-12-29T18:45:14;100500;;;9.8044;79.7
70943;BME280;59154;51.970;5.650;2022-12-29T18:50:03;100600;;;9.69252;80.1
70943;BME280;59154;51.970;5.650;2022-12-29T18:55:03;100600;;;9.61115;80.4
70943;BME280;59154;51.970;5.650;2022-12-29T19:00:04;100600;;;9.58064;80.5
70943;BME280;59154;51.970;5.650;2022-12-29T19:05:03;100600;;;9.49419;80.7
70943;BME280;59154;51.970;5.650;2022-12-29T19:10:03;100600;;;9.50944;80.6
70943;BME280;59154;51.970;5.650;2022-12-29T19:15:03;100600;;;9.5247;80.6
70943;BME280;59154;51.970;5.650;2022-12-29T19:20:03;100600;;;9.5603;80.5
70943;BME280;59154;51.970;5.650;2022-12-29T19:25:02;100600;;;9.46876;81.0
70943;BME280;59154;51.970;5.650;2022-12-29T19:30:04;100600;;;9.53996;80.9
70943;BME280;59154;51.970;5.650;2022-12-29T19:35:02;100600;;;9.66201;80.7
70943;BME280;59154;51.970;5.650;2022-12-29T19:40:05;100600;;;9.68235;80.8
70943;BME280;59154;51.970;5.650;2022-12-29T19:45:03;100600;;;9.74338;80.9
70943;BME280;59154;51.970;5.650;2022-12-29T19:50:04;100600;;;9.71286;81.0
70943;BME280;59154;51.970;5.650;2022-12-29T19:55:03;100600;;;9.64675;81.3
70943;BME280;59154;51.970;5.650;2022-12-29T20:00:04;100600;;;9.49927;81.9
70943;BME280;59154;51.970;5.650;2022-12-29T20:05:03;100600;;;9.61624;81.9
70943;BME280;59154;51.970;5.650;2022-12-29T20:10:04;100600;;;9.50944;82.2
70943;BME280;59154;51.970;5.650;2022-12-29T20:15:04;100600;;;9.4891;82.4
70943;BME280;59154;51.970;5.650;2022-12-29T20:20:03;100600;;;9.42807;82.7
70943;BME280;59154;51.970;5.650;2022-12-29T20:25:03;100600;;;9.32128;83.3
70943;BME280;59154;51.970;5.650;2022-12-29T20:30:03;100600;;;9.20431;83.7
70943;BME280;59154;51.970;5.650;2022-12-29T20:35:03;100600;;;9.15346;84.1
70943;BME280;59154;51.970;5.650;2022-12-29T20:40:04;100600;;;9.18905;84.0
70943;BME280;59154;51.970;5.650;2022-12-29T20:45:04;100700;;;9.27551;83.8
70943;BME280;59154;51.970;5.650;2022-12-29T20:50:03;100700;;;9.16871;84.0
70943;BME280;59154;51.970;5.650;2022-12-29T20:55:03;100700;;;9.1738;84.0
70943;BME280;59154;51.970;5.650;2022-12-29T21:00:04;100700;;;9.15854;84.0
70943;BME280;59154;51.970;5.650;2022-12-29T21:05:03;100700;;;9.06192;84.1
70943;BME280;59154;51.970;5.650;2022-12-29T21:10:03;100700;;;9.00598;84.3
70943;BME280;59154;51.970;5.650;2022-12-29T21:15:02;100700;;;8.97038;84.4
70943;BME280;59154;51.970;5.650;2022-12-29T21:20:04;100700;;;8.93986;84.4
70943;BME280;59154;51.970;5.650;2022-12-29T21:25:03;100700;;;8.8941;84.6
70943;BME280;59154;51.970;5.650;2022-12-29T21:30:04;100700;;;8.81781;84.5
70943;BME280;59154;51.970;5.650;2022-12-29T21:35:02;100700;;;8.82798;84.6
70943;BME280;59154;51.970;5.650;2022-12-29T21:40:04;100700;;;8.6805;84.9
70943;BME280;59154;51.970;5.650;2022-12-29T21:45:04;100700;;;8.63474;85.1
70943;BME280;59154;51.970;5.650;2022-12-29T21:50:03;100700;;;8.57371;85.3
70943;BME280;59154;51.970;5.650;2022-12-29T21:55:02;100700;;;8.55337;85.2
70943;BME280;59154;51.970;5.650;2022-12-29T22:00:05;100700;;;8.57371;85.0
70943;BME280;59154;51.970;5.650;2022-12-29T22:05:04;100700;;;8.62456;84.9
70943;BME280;59154;51.970;5.650;2022-12-29T22:10:03;100700;;;8.53811;85.0
70943;BME280;59154;51.970;5.650;2022-12-29T22:15:04;100700;;;8.53303;85.1
70943;BME280;59154;51.970;5.650;2022-12-29T22:20:03;100800;;;8.42114;85.5
70943;BME280;59154;51.970;5.650;2022-12-29T22:25:03;100800;;;8.34995;85.7
70943;BME280;59154;51.970;5.650;2022-12-29T22:30:04;100800;;;8.40589;85.5
70943;BME280;59154;51.970;5.650;2022-12-29T22:35:03;100800;;;8.31944;85.8
70943;BME280;59154;51.970;5.650;2022-12-29T22:40:05;100800;;;8.33978;85.7
70943;BME280;59154;51.970;5.650;2022-12-29T22:45:03;100800;;;8.31944;85.9
70943;BME280;59154;51.970;5.650;2022-12-29T22:50:03;100800;;;8.34486;85.9
70943;BME280;59154;51.970;5.650;2022-12-29T22:55:03;100800;;;8.39063;85.7
70943;BME280;59154;51.970;5.650;2022-12-29T23:00:06;100800;;;8.46183;85.5
70943;BME280;59154;51.970;5.650;2022-12-29T23:05:03;100800;;;8.45166;85.5
70943;BME280;59154;51.970;5.650;2022-12-29T23:10:03;100800;;;8.4008;85.7
70943;BME280;59154;51.970;5.650;2022-12-29T23:15:03;100800;;;8.44657;85.6
70943;BME280;59154;51.970;5.650;2022-12-29T23:20:04;100800;;;8.37029;86.0
70943;BME280;59154;51.970;5.650;2022-12-29T23:25:03;100900;;;8.43132;85.8
70943;BME280;59154;51.970;5.650;2022-12-29T23:30:03;100900;;;8.37029;85.9
70943;BME280;59154;51.970;5.650;2022-12-29T23:35:02;100900;;;8.28892;86.1
70943;BME280;59154;51.970;5.650;2022-12-29T23:40:04;100900;;;8.30926;86.1
70943;BME280;59154;51.970;5.650;2022-12-29T23:45:03;100900;;;8.23298;86.4
70943;BME280;59154;51.970;5.650;2022-12-29T23:50:04;100900;;;8.1567;86.6
70943;BME280;59154;51.970;5.650;2022-12-29T23:55:02;100900;;;8.17704;87.4
