sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61880;BME280;47817;52.798;27.544;2023-04-15T00:01:23;1023.4;;;10.5;75.5
61880;BME280;47817;52.798;27.544;2023-04-15T00:06:11;1023.4;;;10.6;75.6
61880;BME280;47817;52.798;27.544;2023-04-15T00:11:23;1023.4;;;10.5;75.3
61880;BME280;47817;52.798;27.544;2023-04-15T00:16:31;1023.3;;;10.5;75.3
61880;BME280;47817;52.798;27.544;2023-04-15T00:21:31;1023.3;;;10.5;75.2
61880;BME280;47817;52.798;27.544;2023-04-15T00:26:23;1023.3;;;10.5;75.1
61880;BME280;47817;52.798;27.544;2023-04-15T00:31:21;1023.2;;;10.5;75
61880;BME280;47817;52.798;27.544;2023-04-15T00:36:11;1023.2;;;10.5;74.9
61880;BME280;47817;52.798;27.544;2023-04-15T00:41:43;1023.1;;;10.5;74.8
61880;BME280;47817;52.798;27.544;2023-04-15T00:46:31;1023.1;;;10.6;74.4
61880;BME280;47817;52.798;27.544;2023-04-15T00:51:23;1023;;;10.6;74.4
61880;BME280;47817;52.798;27.544;2023-04-15T00:56:01;1022.9;;;10.6;74.4
61880;BME280;47817;52.798;27.544;2023-04-15T01:01:23;1022.9;;;10.5;74.3
61880;BME280;47817;52.798;27.544;2023-04-15T01:06:45;1022.8;;;10.4;74.1
61880;BME280;47817;52.798;27.544;2023-04-15T01:11:31;1022.7;;;10.5;73.9
61880;BME280;47817;52.798;27.544;2023-04-15T01:16:23;1022.6;;;10.5;73.7
61880;BME280;47817;52.798;27.544;2023-04-15T01:21:11;1022.7;;;10.5;73.6
61880;BME280;47817;52.798;27.544;2023-04-15T01:26:37;1022.7;;;10.6;73.4
61880;BME280;47817;52.798;27.544;2023-04-15T01:31:47;1022.7;;;10.6;73.2
61880;BME280;47817;52.798;27.544;2023-04-15T01:36:19;1022.7;;;10.6;73
61880;BME280;47817;52.798;27.544;2023-04-15T01:41:35;1022.8;;;10.6;72.8
61880;BME280;47817;52.798;27.544;2023-04-15T01:46:13;1022.8;;;10.5;72.7
61880;BME280;47817;52.798;27.544;2023-04-15T01:51:01;1022.7;;;10.5;72.8
61880;BME280;47817;52.798;27.544;2023-04-15T01:56:41;1022.8;;;10.5;72.8
61880;BME280;47817;52.798;27.544;2023-04-15T02:01:29;1022.8;;;10.5;72.9
61880;BME280;47817;52.798;27.544;2023-04-15T02:06:43;1022.9;;;10.5;72.9
61880;BME280;47817;52.798;27.544;2023-04-15T02:11:01;1022.9;;;10.4;73.1
61880;BME280;47817;52.798;27.544;2023-04-15T02:16:21;1022.8;;;10.3;73.4
61880;BME280;47817;52.798;27.544;2023-04-15T02:21:41;1022.8;;;10.3;73.7
61880;BME280;47817;52.798;27.544;2023-04-15T02:26:29;1022.9;;;10.3;73.8
61880;BME280;47817;52.798;27.544;2023-04-15T02:31:43;1022.9;;;10.3;74
61880;BME280;47817;52.798;27.544;2023-04-15T02:36:09;1022.9;;;10.3;74.2
61880;BME280;47817;52.798;27.544;2023-04-15T02:41:21;1022.9;;;10.3;74.3
61880;BME280;47817;52.798;27.544;2023-04-15T02:46:43;1022.9;;;10.3;74.5
61880;BME280;47817;52.798;27.544;2023-04-15T02:51:19;1023;;;10.2;74.4
61880;BME280;47817;52.798;27.544;2023-04-15T02:56:43;1023;;;10.2;74.5
61880;BME280;47817;52.798;27.544;2023-04-15T03:01:21;1023.1;;;10.2;74.8
61880;BME280;47817;52.798;27.544;2023-04-15T03:06:01;1023.1;;;10.2;74.8
61880;BME280;47817;52.798;27.544;2023-04-15T03:11:45;1023.2;;;10.2;75
61880;BME280;47817;52.798;27.544;2023-04-15T03:16:27;1023.2;;;10.2;75
61880;BME280;47817;52.798;27.544;2023-04-15T03:21:41;1023.3;;;10.2;75
61880;BME280;47817;52.798;27.544;2023-04-15T03:26:01;1023.4;;;10.2;74.9
61880;BME280;47817;52.798;27.544;2023-04-15T03:31:23;1023.4;;;10.2;74.9
61880;BME280;47817;52.798;27.544;2023-04-15T03:36:45;1023.4;;;10.2;74.9
61880;BME280;47817;52.798;27.544;2023-04-15T03:41:29;1023.4;;;10.2;74.8
61880;BME280;47817;52.798;27.544;2023-04-15T03:46:37;1023.5;;;10.2;74.6
61880;BME280;47817;52.798;27.544;2023-04-15T03:51:01;1023.5;;;10.2;74.6
61880;BME280;47817;52.798;27.544;2023-04-15T03:56:09;1023.6;;;10.2;74.7
61880;BME280;47817;52.798;27.544;2023-04-15T04:01:44;1023.5;;;10.2;74.5
61880;BME280;47817;52.798;27.544;2023-04-15T04:06:29;1023.5;;;10.2;74.4
61880;BME280;47817;52.798;27.544;2023-04-15T04:11:43;1023.5;;;10.3;74.2
61880;BME280;47817;52.798;27.544;2023-04-15T04:16:09;1023.5;;;10.3;74
61880;BME280;47817;52.798;27.544;2023-04-15T04:21:21;1023.5;;;10.3;73.9
61880;BME280;47817;52.798;27.544;2023-04-15T04:26:43;1023.6;;;10.3;73.7
61880;BME280;47817;52.798;27.544;2023-04-15T04:31:29;1023.6;;;10.3;73.6
61880;BME280;47817;52.798;27.544;2023-04-15T04:36:43;1023.6;;;10.3;73.3
61880;BME280;47817;52.798;27.544;2023-04-15T04:41:01;1023.7;;;10.3;73
61880;BME280;47817;52.798;27.544;2023-04-15T04:46:21;1023.7;;;10.3;73
61880;BME280;47817;52.798;27.544;2023-04-15T04:51:45;1023.6;;;10.4;72.7
61880;BME280;47817;52.798;27.544;2023-04-15T04:56:23;1023.6;;;10.4;72.2
61880;BME280;47817;52.798;27.544;2023-04-15T05:01:43;1023.6;;;10.3;72
61880;BME280;47817;52.798;27.544;2023-04-15T05:06:09;1023.7;;;10.4;71.7
61880;BME280;47817;52.798;27.544;2023-04-15T05:11:13;1023.7;;;10.5;71.4
61880;BME280;47817;52.798;27.544;2023-04-15T05:16:11;1023.7;;;10.5;71.3
61880;BME280;47817;52.798;27.544;2023-04-15T05:21:23;1023.7;;;10.5;71.1
61880;BME280;47817;52.798;27.544;2023-04-15T05:26:43;1023.7;;;10.6;70.8
61880;BME280;47817;52.798;27.544;2023-04-15T05:31:13;1023.7;;;10.6;70.4
61880;BME280;47817;52.798;27.544;2023-04-15T05:36:13;1023.7;;;10.8;70
61880;BME280;47817;52.798;27.544;2023-04-15T05:41:45;1023.7;;;10.9;69.3
61880;BME280;47817;52.798;27.544;2023-04-15T05:46:29;1023.7;;;11.2;68.5
61880;BME280;47817;52.798;27.544;2023-04-15T05:51:43;1023.7;;;11.3;67.7
61880;BME280;47817;52.798;27.544;2023-04-15T05:56:09;1023.7;;;11.4;66.8
61880;BME280;47817;52.798;27.544;2023-04-15T06:01:45;1023.8;;;11.4;66.3
61880;BME280;47817;52.798;27.544;2023-04-15T06:06:01;1023.9;;;11.3;65.7
61880;BME280;47817;52.798;27.544;2023-04-15T06:11:21;1024;;;11.2;65.5
61880;BME280;47817;52.798;27.544;2023-04-15T06:16:35;1024;;;11.3;65.3
61880;BME280;47817;52.798;27.544;2023-04-15T06:21:01;1023.9;;;11.2;64.9
61880;BME280;47817;52.798;27.544;2023-04-15T06:26:43;1024;;;11.2;64.2
61880;BME280;47817;52.798;27.544;2023-04-15T06:31:01;1024;;;11.2;63.6
61880;BME280;47817;52.798;27.544;2023-04-15T06:36:01;1024;;;11.1;63.3
61880;BME280;47817;52.798;27.544;2023-04-15T06:41:29;1024;;;11.2;63.1
61880;BME280;47817;52.798;27.544;2023-04-15T06:46:21;1024;;;11.3;62.8
61880;BME280;47817;52.798;27.544;2023-04-15T06:51:43;1024;;;11.7;62.2
61880;BME280;47817;52.798;27.544;2023-04-15T06:56:01;1024;;;11.8;61.7
61880;BME280;47817;52.798;27.544;2023-04-15T07:01:09;1024.1;;;11.8;61.1
61880;BME280;47817;52.798;27.544;2023-04-15T07:06:31;1024.2;;;11.8;61.2
61880;BME280;47817;52.798;27.544;2023-04-15T07:11:01;1024.1;;;11.8;61.1
61880;BME280;47817;52.798;27.544;2023-04-15T07:16:45;1024.1;;;12.1;60.3
61880;BME280;47817;52.798;27.544;2023-04-15T07:21:17;1024.1;;;12.3;59.6
61880;BME280;47817;52.798;27.544;2023-04-15T07:26:09;1024.2;;;12.6;59.3
61880;BME280;47817;52.798;27.544;2023-04-15T07:31:31;1024.2;;;12.6;58.8
61880;BME280;47817;52.798;27.544;2023-04-15T07:36:09;1024.3;;;12.5;58.4
61880;BME280;47817;52.798;27.544;2023-04-15T07:41:27;1024.3;;;12.4;58
61880;BME280;47817;52.798;27.544;2023-04-15T07:46:01;1024.2;;;12.3;58
61880;BME280;47817;52.798;27.544;2023-04-15T07:51:21;1024.3;;;12.3;57.7
61880;BME280;47817;52.798;27.544;2023-04-15T07:56:31;1024.2;;;12.3;57.4
61880;BME280;47817;52.798;27.544;2023-04-15T08:01:09;1024.3;;;12.4;57
61880;BME280;47817;52.798;27.544;2023-04-15T08:06:25;1024.3;;;12.4;56.9
61880;BME280;47817;52.798;27.544;2023-04-15T08:11:09;1024.3;;;12.3;56.8
61880;BME280;47817;52.798;27.544;2023-04-15T08:16:35;1024.3;;;12.3;56.2
61880;BME280;47817;52.798;27.544;2023-04-15T08:21:29;1024.3;;;12.3;56.2
61880;BME280;47817;52.798;27.544;2023-04-15T08:26:09;1024.3;;;12.7;55.5
61880;BME280;47817;52.798;27.544;2023-04-15T08:31:43;1024.3;;;12.8;54.7
61880;BME280;47817;52.798;27.544;2023-04-15T08:36:01;1024.3;;;12.6;54.5
61880;BME280;47817;52.798;27.544;2023-04-15T08:41:38;1024.3;;;12.4;54.3
61880;BME280;47817;52.798;27.544;2023-04-15T08:46:11;1024.4;;;12.4;54.4
61880;BME280;47817;52.798;27.544;2023-04-15T08:51:09;1024.4;;;12.4;54
61880;BME280;47817;52.798;27.544;2023-04-15T08:56:43;1024.4;;;12.5;53.7
61880;BME280;47817;52.798;27.544;2023-04-15T09:01:10;1024.4;;;12.8;53.3
61880;BME280;47817;52.798;27.544;2023-04-15T09:06:13;1024.5;;;12.8;52.9
61880;BME280;47817;52.798;27.544;2023-04-15T09:11:31;1024.4;;;12.7;52.5
61880;BME280;47817;52.798;27.544;2023-04-15T09:16:15;1024.4;;;13;52
61880;BME280;47817;52.798;27.544;2023-04-15T09:21:45;1024.5;;;13;51.7
61880;BME280;47817;52.798;27.544;2023-04-15T09:26:02;1024.5;;;13;51.4
61880;BME280;47817;52.798;27.544;2023-04-15T09:31:01;1024.5;;;13.1;51.2
61880;BME280;47817;52.798;27.544;2023-04-15T09:36:32;1024.5;;;13.1;50.9
61880;BME280;47817;52.798;27.544;2023-04-15T09:41:15;1024.5;;;13.4;50.4
61880;BME280;47817;52.798;27.544;2023-04-15T09:46:45;1024.5;;;13.6;50.2
61880;BME280;47817;52.798;27.544;2023-04-15T09:51:09;1024.6;;;13.4;50.1
61880;BME280;47817;52.798;27.544;2023-04-15T09:56:21;1024.6;;;13.2;50.1
61880;BME280;47817;52.798;27.544;2023-04-15T10:01:31;1024.7;;;12.9;50.2
61880;BME280;47817;52.798;27.544;2023-04-15T10:06:21;1024.6;;;12.7;50.4
61880;BME280;47817;52.798;27.544;2023-04-15T10:11:35;1024.7;;;12.4;50.9
61880;BME280;47817;52.798;27.544;2023-04-15T10:16:04;1024.8;;;12.1;51.4
61880;BME280;47817;52.798;27.544;2023-04-15T10:21:21;1024.8;;;12;51.9
61880;BME280;47817;52.798;27.544;2023-04-15T10:26:43;1024.9;;;11.7;52.3
61880;BME280;47817;52.798;27.544;2023-04-15T10:31:21;1024.9;;;11.7;52.6
61880;BME280;47817;52.798;27.544;2023-04-15T10:36:35;1025;;;11.6;52.8
61880;BME280;47817;52.798;27.544;2023-04-15T10:41:11;1025;;;11.5;53.2
61880;BME280;47817;52.798;27.544;2023-04-15T10:46:22;1024.9;;;11.3;53.8
61880;BME280;47817;52.798;27.544;2023-04-15T10:51:44;1025;;;11.4;54.1
61880;BME280;47817;52.798;27.544;2023-04-15T10:56:29;1024.9;;;11.3;54.2
61880;BME280;47817;52.798;27.544;2023-04-15T11:01:52;1024.8;;;11.6;53.9
61880;BME280;47817;52.798;27.544;2023-04-15T11:06:09;1024.8;;;12;53.2
61880;BME280;47817;52.798;27.544;2023-04-15T11:11:13;1024.7;;;12.1;52.2
61880;BME280;47817;52.798;27.544;2023-04-15T11:16:43;1024.7;;;12;51.9
61880;BME280;47817;52.798;27.544;2023-04-15T11:21:13;1024.8;;;11.8;52
61880;BME280;47817;52.798;27.544;2023-04-15T11:26:35;1024.8;;;11.7;52.4
61880;BME280;47817;52.798;27.544;2023-04-15T11:31:05;1024.8;;;11.8;52.2
61880;BME280;47817;52.798;27.544;2023-04-15T11:36:23;1024.7;;;11.8;51.9
61880;BME280;47817;52.798;27.544;2023-04-15T11:41:45;1024.7;;;11.9;51.6
61880;BME280;47817;52.798;27.544;2023-04-15T11:46:13;1024.7;;;12.1;51.4
61880;BME280;47817;52.798;27.544;2023-04-15T11:51:35;1024.6;;;12;51.3
61880;BME280;47817;52.798;27.544;2023-04-15T11:56:10;1024.6;;;11.9;51.1
61880;BME280;47817;52.798;27.544;2023-04-15T12:01:29;1024.6;;;11.9;51.1
61880;BME280;47817;52.798;27.544;2023-04-15T12:06:43;1024.6;;;12.1;51.1
61880;BME280;47817;52.798;27.544;2023-04-15T12:11:26;1024.6;;;12.1;50.7
61880;BME280;47817;52.798;27.544;2023-04-15T12:16:34;1024.6;;;12;50.7
61880;BME280;47817;52.798;27.544;2023-04-15T12:21:17;1024.6;;;12;50.6
61880;BME280;47817;52.798;27.544;2023-04-15T12:26:28;1024.6;;;11.7;50.7
61880;BME280;47817;52.798;27.544;2023-04-15T12:31:49;1024.6;;;11.7;50.8
61880;BME280;47817;52.798;27.544;2023-04-15T12:36:11;1024.6;;;11.7;50.5
61880;BME280;47817;52.798;27.544;2023-04-15T12:41:33;1024.6;;;11.6;50.4
61880;BME280;47817;52.798;27.544;2023-04-15T12:46:09;1024.6;;;11.5;50.1
61880;BME280;47817;52.798;27.544;2023-04-15T12:51:19;1024.6;;;11.5;50.2
61880;BME280;47817;52.798;27.544;2023-04-15T12:56:41;1024.6;;;11.4;50.4
61880;BME280;47817;52.798;27.544;2023-04-15T13:01:41;1024.7;;;11.4;50.6
61880;BME280;47817;52.798;27.544;2023-04-15T13:06:33;1024.7;;;11.2;50.7
61880;BME280;47817;52.798;27.544;2023-04-15T13:11:02;1024.7;;;11.1;50.9
61880;BME280;47817;52.798;27.544;2023-04-15T13:16:19;1024.7;;;11.2;51.2
61880;BME280;47817;52.798;27.544;2023-04-15T13:21:43;1024.7;;;11.1;51.3
61880;BME280;47817;52.798;27.544;2023-04-15T13:26:01;1024.7;;;10.9;51.6
61880;BME280;47817;52.798;27.544;2023-04-15T13:31:21;1024.8;;;10.8;51.8
61880;BME280;47817;52.798;27.544;2023-04-15T13:36:01;1024.9;;;10.7;51.9
61880;BME280;47817;52.798;27.544;2023-04-15T13:41:11;1024.8;;;10.6;51.9
61880;BME280;47817;52.798;27.544;2023-04-15T13:46:41;1024.9;;;10.6;52.2
61880;BME280;47817;52.798;27.544;2023-04-15T13:51:17;1024.9;;;10.6;52.4
61880;BME280;47817;52.798;27.544;2023-04-15T13:56:33;1024.9;;;10.7;52.2
61880;BME280;47817;52.798;27.544;2023-04-15T14:01:01;1025;;;10.7;52.2
61880;BME280;47817;52.798;27.544;2023-04-15T14:06:11;1025;;;10.8;51.9
61880;BME280;47817;52.798;27.544;2023-04-15T14:11:23;1025;;;10.8;51.9
61880;BME280;47817;52.798;27.544;2023-04-15T14:16:19;1025;;;10.8;51.9
61880;BME280;47817;52.798;27.544;2023-04-15T14:21:33;1025;;;10.6;51.9
61880;BME280;47817;52.798;27.544;2023-04-15T14:26:01;1024.9;;;10.5;52
61880;BME280;47817;52.798;27.544;2023-04-15T14:31:33;1024.9;;;10.5;51.9
61880;BME280;47817;52.798;27.544;2023-04-15T14:36:43;1025;;;10.4;51.9
61880;BME280;47817;52.798;27.544;2023-04-15T14:41:17;1025;;;10.3;51.7
61880;BME280;47817;52.798;27.544;2023-04-15T14:46:33;1025.1;;;10.2;51.8
61880;BME280;47817;52.798;27.544;2023-04-15T14:51:09;1025.1;;;10.2;52.3
61880;BME280;47817;52.798;27.544;2023-04-15T14:56:33;1025.1;;;10.1;52.5
61880;BME280;47817;52.798;27.544;2023-04-15T15:01:41;1025.2;;;10;52.7
61880;BME280;47817;52.798;27.544;2023-04-15T15:06:19;1025.2;;;10;52.8
61880;BME280;47817;52.798;27.544;2023-04-15T15:11:33;1025.2;;;10;53
61880;BME280;47817;52.798;27.544;2023-04-15T15:16:15;1025.2;;;9.9;53
61880;BME280;47817;52.798;27.544;2023-04-15T15:21:33;1025.2;;;10;53
61880;BME280;47817;52.798;27.544;2023-04-15T15:26:41;1025.2;;;9.9;53.1
61880;BME280;47817;52.798;27.544;2023-04-15T15:31:19;1025.2;;;9.9;53.4
61880;BME280;47817;52.798;27.544;2023-04-15T15:36:33;1025.3;;;9.8;53.6
61880;BME280;47817;52.798;27.544;2023-04-15T15:41:01;1025.3;;;9.7;54
61880;BME280;47817;52.798;27.544;2023-04-15T15:46:31;1025.3;;;9.7;54.4
61880;BME280;47817;52.798;27.544;2023-04-15T15:51:39;1025.4;;;9.6;54.8
61880;BME280;47817;52.798;27.544;2023-04-15T15:56:19;1025.5;;;9.6;55.6
61880;BME280;47817;52.798;27.544;2023-04-15T16:01:09;1025.5;;;9.5;56.6
61880;BME280;47817;52.798;27.544;2023-04-15T16:06:02;1025.6;;;9.3;57.9
61880;BME280;47817;52.798;27.544;2023-04-15T16:11:31;1025.7;;;9.2;58.9
61880;BME280;47817;52.798;27.544;2023-04-15T16:16:41;1025.7;;;9.1;59.8
61880;BME280;47817;52.798;27.544;2023-04-15T16:21:09;1025.8;;;8.9;60.7
61880;BME280;47817;52.798;27.544;2023-04-15T16:26:23;1025.8;;;8.8;61.8
61880;BME280;47817;52.798;27.544;2023-04-15T16:31:09;1025.8;;;8.8;62.4
61880;BME280;47817;52.798;27.544;2023-04-15T16:36:33;1025.9;;;8.8;62.7
61880;BME280;47817;52.798;27.544;2023-04-15T16:41:31;1026;;;8.9;63.3
61880;BME280;47817;52.798;27.544;2023-04-15T16:46:19;1026.1;;;8.9;63.3
61880;BME280;47817;52.798;27.544;2023-04-15T16:51:15;1026.1;;;8.8;64
61880;BME280;47817;52.798;27.544;2023-04-15T16:56:17;1026.1;;;8.6;64.7
61880;BME280;47817;52.798;27.544;2023-04-15T17:01:33;1026.1;;;8.5;64.9
61880;BME280;47817;52.798;27.544;2023-04-15T17:06:41;1026.2;;;8.4;65.3
61880;BME280;47817;52.798;27.544;2023-04-15T17:11:19;1026.3;;;8.3;66
61880;BME280;47817;52.798;27.544;2023-04-15T17:16:33;1026.3;;;8.3;66.4
61880;BME280;47817;52.798;27.544;2023-04-15T17:21:09;1026.4;;;8.2;67.1
61880;BME280;47817;52.798;27.544;2023-04-15T17:26:33;1026.4;;;8.1;67.7
61880;BME280;47817;52.798;27.544;2023-04-15T17:31:44;1026.4;;;8;68.4
61880;BME280;47817;52.798;27.544;2023-04-15T17:36:20;1026.5;;;8;68.6
61880;BME280;47817;52.798;27.544;2023-04-15T17:41:04;1026.5;;;8;69.3
61880;BME280;47817;52.798;27.544;2023-04-15T17:46:15;1026.6;;;8;69.4
61880;BME280;47817;52.798;27.544;2023-04-15T17:51:33;1026.7;;;8;69.9
61880;BME280;47817;52.798;27.544;2023-04-15T17:56:41;1026.7;;;8;70.2
61880;BME280;47817;52.798;27.544;2023-04-15T18:01:01;1026.7;;;8.1;70.2
61880;BME280;47817;52.798;27.544;2023-04-15T18:06:34;1026.6;;;8.1;70.5
61880;BME280;47817;52.798;27.544;2023-04-15T18:11:09;1026.6;;;8;70.5
61880;BME280;47817;52.798;27.544;2023-04-15T18:16:33;1026.6;;;8;70.5
61880;BME280;47817;52.798;27.544;2023-04-15T18:21:42;1026.6;;;8;70.7
61880;BME280;47817;52.798;27.544;2023-04-15T18:26:20;1026.6;;;8;70.7
61880;BME280;47817;52.798;27.544;2023-04-15T18:31:27;1026.6;;;7.9;70.9
61880;BME280;47817;52.798;27.544;2023-04-15T18:36:02;1026.6;;;7.9;71.2
61880;BME280;47817;52.798;27.544;2023-04-15T18:41:33;1026.7;;;7.9;71.2
61880;BME280;47817;52.798;27.544;2023-04-15T18:46:43;1026.7;;;7.8;71.4
61880;BME280;47817;52.798;27.544;2023-04-15T18:51:02;1026.7;;;7.8;71.5
61880;BME280;47817;52.798;27.544;2023-04-15T18:56:43;1026.7;;;7.8;71.6
61880;BME280;47817;52.798;27.544;2023-04-15T19:01:02;1026.7;;;7.7;71.6
61880;BME280;47817;52.798;27.544;2023-04-15T19:06:34;1026.7;;;7.8;71.9
61880;BME280;47817;52.798;27.544;2023-04-15T19:11:42;1026.7;;;7.8;71.9
61880;BME280;47817;52.798;27.544;2023-04-15T19:16:17;1026.6;;;7.8;72.2
61880;BME280;47817;52.798;27.544;2023-04-15T19:21:39;1026.6;;;7.8;72.1
61880;BME280;47817;52.798;27.544;2023-04-15T19:26:10;1026.6;;;7.9;72.2
61880;BME280;47817;52.798;27.544;2023-04-15T19:31:32;1026.6;;;7.8;71.8
61880;BME280;47817;52.798;27.544;2023-04-15T19:36:30;1026.5;;;7.7;72.3
61880;BME280;47817;52.798;27.544;2023-04-15T19:41:22;1026.5;;;7.7;72.6
61880;BME280;47817;52.798;27.544;2023-04-15T19:46:42;1026.5;;;7.7;73
61880;BME280;47817;52.798;27.544;2023-04-15T19:51:02;1026.5;;;7.7;72.9
61880;BME280;47817;52.798;27.544;2023-04-15T19:56:34;1026.5;;;7.7;73.1
61880;BME280;47817;52.798;27.544;2023-04-15T20:01:42;1026.4;;;7.7;73
61880;BME280;47817;52.798;27.544;2023-04-15T20:06:20;1026.4;;;7.6;73
61880;BME280;47817;52.798;27.544;2023-04-15T20:11:42;1026.4;;;7.6;73.2
61880;BME280;47817;52.798;27.544;2023-04-15T20:16:16;1026.4;;;7.6;73.2
61880;BME280;47817;52.798;27.544;2023-04-15T20:21:32;1026.4;;;7.6;73.3
61880;BME280;47817;52.798;27.544;2023-04-15T20:26:42;1026.4;;;7.5;73.5
61880;BME280;47817;52.798;27.544;2023-04-15T20:31:20;1026.4;;;7.4;73.8
61880;BME280;47817;52.798;27.544;2023-04-15T20:36:42;1026.3;;;7.3;74.1
61880;BME280;47817;52.798;27.544;2023-04-15T20:41:02;1026.3;;;7.2;74.3
61880;BME280;47817;52.798;27.544;2023-04-15T20:46:34;1026.3;;;7.2;74.4
61880;BME280;47817;52.798;27.544;2023-04-15T20:51:42;1026.3;;;7.1;74.5
61880;BME280;47817;52.798;27.544;2023-04-15T20:56:02;1026.3;;;7;74.6
61880;BME280;47817;52.798;27.544;2023-04-15T21:01:44;1026.3;;;6.9;74.9
61880;BME280;47817;52.798;27.544;2023-04-15T21:06:16;1026.3;;;6.8;75.4
61880;BME280;47817;52.798;27.544;2023-04-15T21:11:34;1026.3;;;6.8;75.7
61880;BME280;47817;52.798;27.544;2023-04-15T21:16:40;1026.4;;;6.7;76.2
61880;BME280;47817;52.798;27.544;2023-04-15T21:21:18;1026.4;;;6.8;76.2
61880;BME280;47817;52.798;27.544;2023-04-15T21:26:44;1026.5;;;6.8;76.3
61880;BME280;47817;52.798;27.544;2023-04-15T21:31:10;1026.5;;;6.8;76.2
61880;BME280;47817;52.798;27.544;2023-04-15T21:36:22;1026.6;;;6.7;76.1
61880;BME280;47817;52.798;27.544;2023-04-15T21:41:44;1026.6;;;6.5;76.3
61880;BME280;47817;52.798;27.544;2023-04-15T21:46:20;1026.6;;;6.5;76.4
61880;BME280;47817;52.798;27.544;2023-04-15T21:51:42;1026.6;;;6.4;76.4
61880;BME280;47817;52.798;27.544;2023-04-15T21:56:10;1026.5;;;6.4;76.5
61880;BME280;47817;52.798;27.544;2023-04-15T22:01:34;1026.5;;;6.5;76.6
61880;BME280;47817;52.798;27.544;2023-04-15T22:06:42;1026.6;;;6.6;76.6
61880;BME280;47817;52.798;27.544;2023-04-15T22:11:17;1026.5;;;6.6;76.8
61880;BME280;47817;52.798;27.544;2023-04-15T22:16:42;1026.5;;;6.7;76.8
61880;BME280;47817;52.798;27.544;2023-04-15T22:21:02;1026.5;;;6.7;76.8
61880;BME280;47817;52.798;27.544;2023-04-15T22:26:34;1026.5;;;6.8;77.1
61880;BME280;47817;52.798;27.544;2023-04-15T22:31:40;1026.5;;;6.8;77.2
61880;BME280;47817;52.798;27.544;2023-04-15T22:36:02;1026.4;;;6.9;77.2
61880;BME280;47817;52.798;27.544;2023-04-15T22:41:40;1026.4;;;6.9;77.5
61880;BME280;47817;52.798;27.544;2023-04-15T22:46:10;1026.4;;;7;77.6
61880;BME280;47817;52.798;27.544;2023-04-15T22:51:34;1026.4;;;7;77.6
61880;BME280;47817;52.798;27.544;2023-04-15T22:56:10;1026.3;;;7;77.9
61880;BME280;47817;52.798;27.544;2023-04-15T23:01:44;1026.3;;;7.1;78.2
61880;BME280;47817;52.798;27.544;2023-04-15T23:06:02;1026.2;;;7.2;78.2
61880;BME280;47817;52.798;27.544;2023-04-15T23:11:20;1026.2;;;7.2;78.6
61880;BME280;47817;52.798;27.544;2023-04-15T23:16:32;1026.2;;;7.3;78.8
61880;BME280;47817;52.798;27.544;2023-04-15T23:21:02;1026.2;;;7.3;78.9
61880;BME280;47817;52.798;27.544;2023-04-15T23:26:42;1026.2;;;7.4;78.9
61880;BME280;47817;52.798;27.544;2023-04-15T23:31:16;1026.2;;;7.4;79.1
61880;BME280;47817;52.798;27.544;2023-04-15T23:36:16;1026.1;;;7.5;79.1
61880;BME280;47817;52.798;27.544;2023-04-15T23:41:04;1026.2;;;7.5;78.9
61880;BME280;47817;52.798;27.544;2023-04-15T23:46:10;1026.2;;;7.5;79.5
61880;BME280;47817;52.798;27.544;2023-04-15T23:51:30;1026.2;;;7.5;79.6
61880;BME280;47817;52.798;27.544;2023-04-15T23:56:08;1026.2;;;7.5;79.7
