sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13462;DHT22;6803;45.264;5.468;2023-02-22T00:00:56;5.70;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T00:03:29;5.70;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T00:06:03;5.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T00:08:36;5.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T00:11:07;5.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T00:13:38;5.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T00:16:14;5.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T00:18:46;5.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T00:21:18;5.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T00:23:49;5.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T00:26:23;5.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T00:28:54;5.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T00:31:25;5.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T00:33:56;5.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T00:36:27;5.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T00:38:58;5.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T00:41:29;5.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T00:44:00;5.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T00:46:31;5.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T00:49:02;5.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T00:51:33;5.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T00:54:04;5.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T00:56:36;5.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T00:59:07;5.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T01:01:37;5.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T01:04:09;5.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T01:06:40;5.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T01:09:11;5.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T01:11:42;5.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T01:14:13;5.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T01:16:44;5.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T01:19:15;5.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T01:21:47;5.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T01:24:18;5.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T01:26:51;5.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T01:29:22;5.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T01:31:54;5.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T01:34:26;5.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T01:36:58;5.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T01:39:30;5.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T01:42:01;5.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T01:44:34;5.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T01:47:07;5.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T01:49:40;5.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T01:52:14;5.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T01:54:47;5.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T01:57:21;5.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T01:59:55;5.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T02:02:27;5.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T02:05:17;5.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T02:07:48;5.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T02:10:20;5.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T02:12:53;5.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T02:15:26;5.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T02:18:00;5.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T02:20:36;5.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T02:23:16;5.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T02:26:20;5.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T02:32:21;5.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T02:34:56;5.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T02:37:32;5.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T02:40:23;5.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T02:42:59;5.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T02:45:34;5.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T02:48:07;5.80;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T02:50:43;5.90;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T02:53:17;5.70;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T02:55:49;5.80;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T02:58:21;5.80;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T03:00:55;6.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T03:03:42;6.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T03:06:20;6.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T03:08:54;6.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T03:11:27;6.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T03:14:02;6.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T03:16:37;6.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T03:19:10;6.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T03:22:01;6.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T03:24:35;6.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T03:27:08;6.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T03:29:42;6.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T03:32:17;6.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T03:34:51;6.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T03:37:26;6.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T03:40:00;6.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T03:42:37;6.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T03:45:11;6.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T03:47:46;6.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T03:50:24;6.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T03:52:55;6.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T03:55:28;6.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T03:58:01;6.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T04:00:34;6.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T04:03:05;6.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T04:05:37;6.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T04:08:07;6.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T04:10:38;6.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T04:13:10;6.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T04:15:42;6.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T04:18:13;6.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T04:20:44;6.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T04:23:15;6.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T04:25:46;6.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T04:28:18;6.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T04:30:49;6.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T04:33:38;6.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T04:36:11;6.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T04:38:44;6.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T04:41:16;6.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T04:43:47;6.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T04:46:19;6.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T04:48:50;6.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T04:51:21;6.70;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T04:53:52;6.80;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T04:56:25;6.90;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T04:58:56;6.80;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T05:01:30;6.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T05:04:02;6.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T05:06:34;6.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T05:09:06;6.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T05:11:37;6.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T05:14:08;6.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T05:16:39;6.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T05:19:10;6.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T05:21:41;6.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T05:24:13;6.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T05:26:44;6.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T05:29:15;6.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T05:31:46;6.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T05:34:17;6.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T05:36:48;6.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T05:39:20;6.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T05:41:51;6.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T05:44:22;6.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T05:46:53;6.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T05:49:24;6.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T05:51:55;6.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T05:54:27;5.90;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T05:56:58;5.90;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T05:59:29;5.90;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T06:02:00;5.90;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T06:04:31;5.90;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T06:09:40;5.90;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T06:12:11;5.90;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T06:14:43;6.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T06:17:15;6.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T06:19:48;6.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T06:22:20;6.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T06:24:51;6.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T06:27:23;6.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T06:29:54;6.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T06:32:25;6.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T06:34:56;6.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T06:37:28;5.80;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T06:39:59;5.90;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T06:42:32;5.80;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T06:45:04;5.90;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T06:47:37;5.80;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T06:50:17;5.90;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T06:52:49;5.80;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T06:55:23;5.80;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T06:57:54;6.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T07:03:04;6.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T07:05:36;6.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T07:08:07;6.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T07:10:39;6.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T07:13:10;6.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T07:15:41;6.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T07:18:13;6.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T07:20:44;6.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T07:23:16;6.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T07:25:47;6.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T07:28:18;6.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T07:30:49;6.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T07:33:20;6.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T07:35:51;6.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T07:38:40;6.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T07:41:12;6.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T07:43:43;6.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T07:46:14;6.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T07:48:45;6.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T07:51:17;6.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T07:53:49;6.80;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T07:56:20;6.90;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T07:58:51;7.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T08:01:22;7.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T08:03:53;7.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T08:06:25;7.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T08:08:57;7.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T08:11:28;7.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T08:13:59;7.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T08:16:30;7.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T08:19:01;7.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T08:21:32;7.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T08:24:05;7.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T08:26:36;7.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T08:29:07;7.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T08:31:39;7.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T08:34:10;7.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T08:36:43;7.70;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T08:39:14;7.80;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T08:41:45;8.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T08:44:16;8.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T08:46:47;8.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T08:49:20;8.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T08:51:51;8.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T08:54:22;7.70;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T08:56:53;7.80;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T08:59:24;7.70;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T09:01:55;7.80;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T09:04:26;7.80;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T09:06:57;7.70;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T09:09:28;7.70;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T09:12:00;7.70;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T09:14:31;7.80;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T09:17:02;7.80;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T09:19:35;7.80;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T09:22:06;8.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T09:24:37;8.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T09:27:10;8.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T09:29:41;8.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T09:32:13;8.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T09:34:47;8.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T09:37:20;8.80;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T09:39:51;8.70;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T09:42:26;8.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T09:45:02;8.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T09:47:37;8.80;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T09:50:13;9.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T09:52:51;9.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T09:55:29;9.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T09:58:05;9.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T10:00:36;8.90;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T10:03:21;8.90;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T10:05:55;9.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T10:08:30;9.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T10:11:08;9.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T10:13:42;9.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T10:16:17;9.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T10:19:13;9.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T10:22:01;9.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T10:24:44;9.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T10:27:18;9.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T10:29:51;9.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T10:32:27;9.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T10:35:00;9.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T10:37:33;9.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T10:40:13;9.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T10:42:46;9.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T10:45:23;9.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T10:47:56;9.70;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T10:50:30;9.80;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T10:53:03;9.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T10:55:35;9.90;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T10:58:07;9.70;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T11:00:39;9.90;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T11:03:18;10.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T11:05:50;10.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T11:08:26;10.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T11:13:39;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T11:16:20;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T11:18:58;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T11:21:31;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T11:24:03;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T11:26:42;10.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T11:29:18;10.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T11:31:51;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T11:34:31;10.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T11:37:30;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T11:40:13;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T11:42:49;10.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T11:45:23;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T11:47:57;10.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T11:50:30;10.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T11:53:20;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T11:56:04;10.70;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T11:58:40;10.70;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T12:01:17;10.90;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T12:06:39;11.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T12:09:13;11.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T12:11:53;11.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T12:14:28;11.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T12:17:12;11.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T12:19:46;11.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T12:22:21;11.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T12:24:56;11.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T12:27:32;11.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T12:32:51;11.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T12:35:24;11.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T12:38:02;11.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T12:40:38;11.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T12:43:12;11.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T12:45:47;11.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T12:48:28;11.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T12:51:02;11.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T12:53:35;11.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T12:56:16;11.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T12:58:50;11.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T13:04:02;11.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T13:06:47;11.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T13:09:44;11.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T13:12:18;11.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T13:14:56;11.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T13:17:31;11.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T13:20:06;11.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T13:22:39;11.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T13:25:13;11.70;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T13:27:49;11.90;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T13:30:23;12.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T13:33:09;12.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T13:35:48;12.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T13:41:45;12.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T13:44:44;12.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T13:47:41;12.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T13:53:14;12.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T13:58:25;12.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T14:00:57;12.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T14:03:32;11.80;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T14:06:06;11.80;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T14:08:47;11.70;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T14:14:28;11.70;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T14:17:34;11.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T14:23:33;11.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T14:26:13;11.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T14:28:54;11.70;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T14:31:27;11.90;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T14:34:06;12.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T14:39:30;12.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T14:42:03;12.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T14:44:37;12.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T14:47:13;12.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T14:49:49;12.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T14:52:25;12.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T14:55:17;12.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T14:57:58;12.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T15:00:35;12.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T15:03:10;12.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T15:05:42;12.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T15:10:53;12.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T15:13:26;12.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T15:16:01;12.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T15:18:36;12.20;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T15:21:08;12.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T15:23:44;12.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T15:26:21;12.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T15:28:57;12.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T15:31:30;12.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T15:34:17;12.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T15:36:51;12.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T15:39:25;12.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T15:42:09;12.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T15:44:42;12.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T15:47:16;12.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T15:52:40;11.90;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T15:55:15;11.80;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T15:57:47;11.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T16:00:24;11.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T16:02:58;11.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T16:05:38;11.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T16:08:14;11.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T16:10:51;11.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T16:13:25;11.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T16:16:00;11.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T16:18:33;11.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T16:21:07;11.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T16:23:46;11.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T16:26:22;11.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T16:28:54;11.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T16:31:27;11.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T16:34:01;11.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T16:36:40;11.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T16:39:16;11.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T16:41:48;11.30;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T16:44:20;11.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T16:46:52;11.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T16:49:23;11.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T16:51:57;11.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T16:54:29;11.10;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T16:57:04;11.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T16:59:38;11.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T17:02:13;11.00;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T17:04:44;10.80;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T17:07:20;10.70;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T17:09:54;10.70;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T17:12:27;10.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T17:14:58;10.60;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T17:17:30;10.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T17:20:02;10.40;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T17:22:35;10.50;99.90
13462;DHT22;6803;45.264;5.468;2023-02-22T17:25:22;10.30;99.90