sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16346;SDS011;8283;48.504;13.734;2023-04-16T00:01:37;1.33;;;1.23;;
16346;SDS011;8283;48.504;13.734;2023-04-16T00:04:22;7.13;;;2.00;;
16346;SDS011;8283;48.504;13.734;2023-04-16T00:07:06;2.20;;;1.90;;
16346;SDS011;8283;48.504;13.734;2023-04-16T00:09:51;3.53;;;1.50;;
16346;SDS011;8283;48.504;13.734;2023-04-16T00:12:35;1.90;;;1.70;;
16346;SDS011;8283;48.504;13.734;2023-04-16T00:15:20;2.40;;;1.45;;
16346;SDS011;8283;48.504;13.734;2023-04-16T00:18:04;1.88;;;1.50;;
16346;SDS011;8283;48.504;13.734;2023-04-16T00:20:49;1.65;;;1.50;;
16346;SDS011;8283;48.504;13.734;2023-04-16T00:23:34;1.85;;;1.60;;
16346;SDS011;8283;48.504;13.734;2023-04-16T00:26:18;2.33;;;1.70;;
16346;SDS011;8283;48.504;13.734;2023-04-16T00:29:03;2.25;;;1.80;;
16346;SDS011;8283;48.504;13.734;2023-04-16T00:31:48;3.47;;;2.33;;
16346;SDS011;8283;48.504;13.734;2023-04-16T00:34:32;3.97;;;2.95;;
16346;SDS011;8283;48.504;13.734;2023-04-16T00:37:17;2.47;;;2.13;;
16346;SDS011;8283;48.504;13.734;2023-04-16T00:40:01;2.42;;;2.22;;
16346;SDS011;8283;48.504;13.734;2023-04-16T00:42:45;2.25;;;1.95;;
16346;SDS011;8283;48.504;13.734;2023-04-16T00:45:30;2.65;;;2.38;;
16346;SDS011;8283;48.504;13.734;2023-04-16T00:48:14;3.08;;;2.30;;
16346;SDS011;8283;48.504;13.734;2023-04-16T00:50:59;2.40;;;2.20;;
16346;SDS011;8283;48.504;13.734;2023-04-16T00:53:44;2.40;;;2.20;;
16346;SDS011;8283;48.504;13.734;2023-04-16T00:56:30;3.03;;;2.20;;
16346;SDS011;8283;48.504;13.734;2023-04-16T00:59:15;2.50;;;2.30;;
16346;SDS011;8283;48.504;13.734;2023-04-16T01:02:00;3.63;;;2.47;;
16346;SDS011;8283;48.504;13.734;2023-04-16T01:04:45;2.72;;;2.42;;
16346;SDS011;8283;48.504;13.734;2023-04-16T01:07:29;3.40;;;2.42;;
16346;SDS011;8283;48.504;13.734;2023-04-16T01:10:14;2.80;;;2.50;;
16346;SDS011;8283;48.504;13.734;2023-04-16T01:12:58;3.28;;;2.80;;
16346;SDS011;8283;48.504;13.734;2023-04-16T01:15:42;4.43;;;2.90;;
16346;SDS011;8283;48.504;13.734;2023-04-16T01:18:27;3.50;;;3.10;;
16346;SDS011;8283;48.504;13.734;2023-04-16T01:21:11;3.05;;;2.50;;
16346;SDS011;8283;48.504;13.734;2023-04-16T01:23:56;6.22;;;2.70;;
16346;SDS011;8283;48.504;13.734;2023-04-16T01:26:40;3.13;;;2.70;;
16346;SDS011;8283;48.504;13.734;2023-04-16T01:29:24;3.10;;;2.65;;
16346;SDS011;8283;48.504;13.734;2023-04-16T01:32:10;4.55;;;2.67;;
16346;SDS011;8283;48.504;13.734;2023-04-16T01:34:57;3.53;;;2.92;;
16346;SDS011;8283;48.504;13.734;2023-04-16T01:37:41;3.05;;;2.60;;
16346;SDS011;8283;48.504;13.734;2023-04-16T01:40:27;3.60;;;2.75;;
16346;SDS011;8283;48.504;13.734;2023-04-16T01:43:12;2.95;;;2.65;;
16346;SDS011;8283;48.504;13.734;2023-04-16T01:48:58;3.35;;;2.80;;
16346;SDS011;8283;48.504;13.734;2023-04-16T01:51:44;3.15;;;2.85;;
16346;SDS011;8283;48.504;13.734;2023-04-16T01:54:28;3.17;;;2.63;;
16346;SDS011;8283;48.504;13.734;2023-04-16T01:57:13;4.40;;;3.28;;
16346;SDS011;8283;48.504;13.734;2023-04-16T01:59:57;5.38;;;3.30;;
16346;SDS011;8283;48.504;13.734;2023-04-16T02:02:43;3.50;;;3.17;;
16346;SDS011;8283;48.504;13.734;2023-04-16T02:05:27;3.65;;;2.85;;
16346;SDS011;8283;48.504;13.734;2023-04-16T02:08:12;3.05;;;2.58;;
16346;SDS011;8283;48.504;13.734;2023-04-16T02:10:56;3.42;;;2.75;;
16346;SDS011;8283;48.504;13.734;2023-04-16T02:13:42;3.00;;;2.70;;
16346;SDS011;8283;48.504;13.734;2023-04-16T02:16:26;2.85;;;2.60;;
16346;SDS011;8283;48.504;13.734;2023-04-16T02:19:21;2.80;;;2.50;;
16346;SDS011;8283;48.504;13.734;2023-04-16T02:22:06;3.25;;;2.78;;
16346;SDS011;8283;48.504;13.734;2023-04-16T02:24:51;2.70;;;2.47;;
16346;SDS011;8283;48.504;13.734;2023-04-16T02:27:36;3.00;;;2.50;;
16346;SDS011;8283;48.504;13.734;2023-04-16T02:30:37;6.60;;;3.17;;
16346;SDS011;8283;48.504;13.734;2023-04-16T02:33:23;4.78;;;2.95;;
16346;SDS011;8283;48.504;13.734;2023-04-16T02:36:15;3.47;;;2.97;;
16346;SDS011;8283;48.504;13.734;2023-04-16T02:39:00;2.97;;;2.67;;
16346;SDS011;8283;48.504;13.734;2023-04-16T02:41:44;3.78;;;2.85;;
16346;SDS011;8283;48.504;13.734;2023-04-16T02:44:29;3.90;;;2.88;;
16346;SDS011;8283;48.504;13.734;2023-04-16T02:47:14;3.42;;;2.67;;
16346;SDS011;8283;48.504;13.734;2023-04-16T02:49:58;5.13;;;3.10;;
16346;SDS011;8283;48.504;13.734;2023-04-16T02:52:43;3.50;;;2.97;;
16346;SDS011;8283;48.504;13.734;2023-04-16T02:55:28;3.10;;;2.80;;
16346;SDS011;8283;48.504;13.734;2023-04-16T02:58:12;3.97;;;3.17;;
16346;SDS011;8283;48.504;13.734;2023-04-16T03:00:56;3.70;;;3.20;;
16346;SDS011;8283;48.504;13.734;2023-04-16T03:03:40;4.03;;;3.15;;
16346;SDS011;8283;48.504;13.734;2023-04-16T03:06:25;4.45;;;2.90;;
16346;SDS011;8283;48.504;13.734;2023-04-16T03:09:10;3.63;;;3.20;;
16346;SDS011;8283;48.504;13.734;2023-04-16T03:11:54;7.82;;;3.13;;
16346;SDS011;8283;48.504;13.734;2023-04-16T03:14:39;3.83;;;3.00;;
16346;SDS011;8283;48.504;13.734;2023-04-16T03:17:24;4.10;;;3.35;;
16346;SDS011;8283;48.504;13.734;2023-04-16T03:20:08;4.47;;;3.58;;
16346;SDS011;8283;48.504;13.734;2023-04-16T03:22:53;3.53;;;2.95;;
16346;SDS011;8283;48.504;13.734;2023-04-16T03:25:37;3.95;;;3.17;;
16346;SDS011;8283;48.504;13.734;2023-04-16T03:28:25;4.00;;;3.53;;
16346;SDS011;8283;48.504;13.734;2023-04-16T03:31:09;3.92;;;3.38;;
16346;SDS011;8283;48.504;13.734;2023-04-16T03:33:54;5.32;;;3.60;;
16346;SDS011;8283;48.504;13.734;2023-04-16T03:36:39;4.57;;;3.28;;
16346;SDS011;8283;48.504;13.734;2023-04-16T03:39:24;4.80;;;3.25;;
16346;SDS011;8283;48.504;13.734;2023-04-16T03:42:09;4.30;;;3.90;;
16346;SDS011;8283;48.504;13.734;2023-04-16T03:44:53;4.00;;;3.60;;
16346;SDS011;8283;48.504;13.734;2023-04-16T03:47:39;3.85;;;3.35;;
16346;SDS011;8283;48.504;13.734;2023-04-16T03:50:24;4.53;;;3.50;;
16346;SDS011;8283;48.504;13.734;2023-04-16T03:53:09;4.60;;;4.03;;
16346;SDS011;8283;48.504;13.734;2023-04-16T03:55:53;3.75;;;3.08;;
16346;SDS011;8283;48.504;13.734;2023-04-16T03:58:39;5.90;;;3.85;;
16346;SDS011;8283;48.504;13.734;2023-04-16T04:01:24;5.25;;;4.05;;
16346;SDS011;8283;48.504;13.734;2023-04-16T04:04:10;4.40;;;3.90;;
16346;SDS011;8283;48.504;13.734;2023-04-16T04:06:54;5.38;;;4.22;;
16346;SDS011;8283;48.504;13.734;2023-04-16T04:09:40;4.88;;;3.97;;
16346;SDS011;8283;48.504;13.734;2023-04-16T04:12:24;5.18;;;3.97;;
16346;SDS011;8283;48.504;13.734;2023-04-16T04:15:10;5.60;;;3.85;;
16346;SDS011;8283;48.504;13.734;2023-04-16T04:17:54;5.13;;;4.63;;
16346;SDS011;8283;48.504;13.734;2023-04-16T04:20:40;4.30;;;3.85;;
16346;SDS011;8283;48.504;13.734;2023-04-16T04:23:25;4.72;;;4.22;;
16346;SDS011;8283;48.504;13.734;2023-04-16T04:26:09;4.80;;;3.70;;
16346;SDS011;8283;48.504;13.734;2023-04-16T04:28:54;5.18;;;4.18;;
16346;SDS011;8283;48.504;13.734;2023-04-16T04:31:38;5.63;;;4.53;;
16346;SDS011;8283;48.504;13.734;2023-04-16T04:34:23;5.93;;;5.28;;
16346;SDS011;8283;48.504;13.734;2023-04-16T04:37:07;6.38;;;5.10;;
16346;SDS011;8283;48.504;13.734;2023-04-16T04:39:52;5.68;;;4.93;;
16346;SDS011;8283;48.504;13.734;2023-04-16T04:42:37;6.25;;;5.07;;
16346;SDS011;8283;48.504;13.734;2023-04-16T04:45:21;6.43;;;4.82;;
16346;SDS011;8283;48.504;13.734;2023-04-16T04:48:09;9.85;;;5.07;;
16346;SDS011;8283;48.504;13.734;2023-04-16T04:50:54;5.88;;;4.82;;
16346;SDS011;8283;48.504;13.734;2023-04-16T04:53:38;5.35;;;4.82;;
16346;SDS011;8283;48.504;13.734;2023-04-16T04:56:23;5.10;;;4.60;;
16346;SDS011;8283;48.504;13.734;2023-04-16T04:59:07;5.30;;;4.18;;
16346;SDS011;8283;48.504;13.734;2023-04-16T05:01:51;4.88;;;3.65;;
16346;SDS011;8283;48.504;13.734;2023-04-16T05:04:36;4.75;;;3.42;;
16346;SDS011;8283;48.504;13.734;2023-04-16T05:07:20;3.90;;;3.22;;
16346;SDS011;8283;48.504;13.734;2023-04-16T05:10:05;3.97;;;3.40;;
16346;SDS011;8283;48.504;13.734;2023-04-16T05:12:50;3.50;;;3.20;;
16346;SDS011;8283;48.504;13.734;2023-04-16T05:15:34;3.90;;;3.38;;
16346;SDS011;8283;48.504;13.734;2023-04-16T05:18:19;3.30;;;3.00;;
16346;SDS011;8283;48.504;13.734;2023-04-16T05:21:04;4.75;;;3.83;;
16346;SDS011;8283;48.504;13.734;2023-04-16T05:23:48;4.15;;;3.75;;
16346;SDS011;8283;48.504;13.734;2023-04-16T05:26:33;4.50;;;3.70;;
16346;SDS011;8283;48.504;13.734;2023-04-16T05:29:17;4.22;;;3.83;;
16346;SDS011;8283;48.504;13.734;2023-04-16T05:32:02;4.32;;;3.70;;
16346;SDS011;8283;48.504;13.734;2023-04-16T05:34:46;4.38;;;3.88;;
16346;SDS011;8283;48.504;13.734;2023-04-16T05:37:30;3.70;;;3.28;;
16346;SDS011;8283;48.504;13.734;2023-04-16T05:40:15;5.82;;;5.22;;
16346;SDS011;8283;48.504;13.734;2023-04-16T05:42:59;6.47;;;5.28;;
16346;SDS011;8283;48.504;13.734;2023-04-16T05:45:44;6.28;;;5.00;;
16346;SDS011;8283;48.504;13.734;2023-04-16T05:48:28;6.38;;;5.28;;
16346;SDS011;8283;48.504;13.734;2023-04-16T05:51:12;7.65;;;5.18;;
16346;SDS011;8283;48.504;13.734;2023-04-16T05:53:57;5.68;;;5.07;;
16346;SDS011;8283;48.504;13.734;2023-04-16T05:56:41;6.40;;;5.57;;
16346;SDS011;8283;48.504;13.734;2023-04-16T05:59:25;7.80;;;4.97;;
16346;SDS011;8283;48.504;13.734;2023-04-16T06:02:10;6.95;;;5.90;;
16346;SDS011;8283;48.504;13.734;2023-04-16T06:04:55;6.88;;;5.57;;
16346;SDS011;8283;48.504;13.734;2023-04-16T06:07:39;4.97;;;4.47;;
16346;SDS011;8283;48.504;13.734;2023-04-16T06:10:23;6.88;;;4.63;;
16346;SDS011;8283;48.504;13.734;2023-04-16T06:13:07;5.65;;;4.72;;
16346;SDS011;8283;48.504;13.734;2023-04-16T06:15:51;4.05;;;3.65;;
16346;SDS011;8283;48.504;13.734;2023-04-16T06:18:36;4.80;;;4.00;;
16346;SDS011;8283;48.504;13.734;2023-04-16T06:21:20;4.85;;;4.07;;
16346;SDS011;8283;48.504;13.734;2023-04-16T06:24:05;5.18;;;4.25;;
16346;SDS011;8283;48.504;13.734;2023-04-16T06:26:50;4.35;;;3.85;;
16346;SDS011;8283;48.504;13.734;2023-04-16T06:29:34;4.20;;;3.78;;
16346;SDS011;8283;48.504;13.734;2023-04-16T06:32:18;5.22;;;4.72;;
16346;SDS011;8283;48.504;13.734;2023-04-16T06:35:03;5.28;;;4.18;;
16346;SDS011;8283;48.504;13.734;2023-04-16T06:37:48;4.97;;;4.47;;
16346;SDS011;8283;48.504;13.734;2023-04-16T06:40:33;5.45;;;4.88;;
16346;SDS011;8283;48.504;13.734;2023-04-16T06:43:20;5.88;;;4.88;;
16346;SDS011;8283;48.504;13.734;2023-04-16T06:46:04;18.73;;;12.73;;
16346;SDS011;8283;48.504;13.734;2023-04-16T06:48:48;15.68;;;10.18;;
16346;SDS011;8283;48.504;13.734;2023-04-16T06:51:33;8.57;;;6.72;;
16346;SDS011;8283;48.504;13.734;2023-04-16T06:54:18;7.72;;;6.30;;
16346;SDS011;8283;48.504;13.734;2023-04-16T06:57:03;7.05;;;5.40;;
16346;SDS011;8283;48.504;13.734;2023-04-16T06:59:47;8.90;;;6.88;;
16346;SDS011;8283;48.504;13.734;2023-04-16T07:02:31;6.43;;;5.45;;
16346;SDS011;8283;48.504;13.734;2023-04-16T07:05:15;6.13;;;5.18;;
16346;SDS011;8283;48.504;13.734;2023-04-16T07:08:00;6.25;;;5.65;;
16346;SDS011;8283;48.504;13.734;2023-04-16T07:10:44;5.35;;;4.85;;
16346;SDS011;8283;48.504;13.734;2023-04-16T07:13:30;5.22;;;4.72;;
16346;SDS011;8283;48.504;13.734;2023-04-16T07:16:15;5.20;;;4.70;;
16346;SDS011;8283;48.504;13.734;2023-04-16T07:19:00;5.90;;;5.30;;
16346;SDS011;8283;48.504;13.734;2023-04-16T07:21:45;5.65;;;5.13;;
16346;SDS011;8283;48.504;13.734;2023-04-16T07:24:29;4.85;;;4.22;;
16346;SDS011;8283;48.504;13.734;2023-04-16T07:27:13;5.60;;;5.05;;
16346;SDS011;8283;48.504;13.734;2023-04-16T07:29:58;5.90;;;4.97;;
16346;SDS011;8283;48.504;13.734;2023-04-16T07:32:42;4.97;;;4.47;;
16346;SDS011;8283;48.504;13.734;2023-04-16T07:35:27;6.10;;;5.50;;
16346;SDS011;8283;48.504;13.734;2023-04-16T07:38:11;4.93;;;4.43;;
16346;SDS011;8283;48.504;13.734;2023-04-16T07:40:56;5.03;;;4.53;;
16346;SDS011;8283;48.504;13.734;2023-04-16T07:43:41;5.25;;;4.75;;
16346;SDS011;8283;48.504;13.734;2023-04-16T07:46:25;8.13;;;4.43;;
16346;SDS011;8283;48.504;13.734;2023-04-16T07:49:09;4.65;;;4.20;;
16346;SDS011;8283;48.504;13.734;2023-04-16T07:51:53;5.22;;;4.60;;
16346;SDS011;8283;48.504;13.734;2023-04-16T07:54:38;4.43;;;4.03;;
16346;SDS011;8283;48.504;13.734;2023-04-16T07:57:23;4.22;;;3.83;;
16346;SDS011;8283;48.504;13.734;2023-04-16T08:00:07;4.57;;;4.15;;
16346;SDS011;8283;48.504;13.734;2023-04-16T08:02:59;4.72;;;4.32;;
16346;SDS011;8283;48.504;13.734;2023-04-16T08:05:43;4.45;;;4.00;;
16346;SDS011;8283;48.504;13.734;2023-04-16T08:08:27;5.30;;;4.80;;
16346;SDS011;8283;48.504;13.734;2023-04-16T08:11:12;4.78;;;4.30;;
16346;SDS011;8283;48.504;13.734;2023-04-16T08:13:57;4.22;;;3.83;;
16346;SDS011;8283;48.504;13.734;2023-04-16T08:16:41;4.07;;;3.67;;
16346;SDS011;8283;48.504;13.734;2023-04-16T08:19:25;4.15;;;3.75;;
16346;SDS011;8283;48.504;13.734;2023-04-16T08:22:10;4.15;;;3.75;;
16346;SDS011;8283;48.504;13.734;2023-04-16T08:24:55;4.38;;;3.30;;
16346;SDS011;8283;48.504;13.734;2023-04-16T08:27:40;3.63;;;3.13;;
16346;SDS011;8283;48.504;13.734;2023-04-16T08:30:24;4.93;;;3.53;;
16346;SDS011;8283;48.504;13.734;2023-04-16T08:33:08;4.30;;;3.90;;
16346;SDS011;8283;48.504;13.734;2023-04-16T08:35:53;4.10;;;3.70;;
16346;SDS011;8283;48.504;13.734;2023-04-16T08:38:37;6.22;;;3.70;;
16346;SDS011;8283;48.504;13.734;2023-04-16T08:41:21;3.70;;;3.40;;
16346;SDS011;8283;48.504;13.734;2023-04-16T08:44:08;5.05;;;4.38;;
16346;SDS011;8283;48.504;13.734;2023-04-16T08:46:56;3.78;;;3.05;;
16346;SDS011;8283;48.504;13.734;2023-04-16T08:49:42;3.75;;;3.30;;
16346;SDS011;8283;48.504;13.734;2023-04-16T08:52:28;3.42;;;3.13;;
16346;SDS011;8283;48.504;13.734;2023-04-16T08:55:14;4.43;;;3.28;;
16346;SDS011;8283;48.504;13.734;2023-04-16T08:58:02;3.83;;;3.42;;
16346;SDS011;8283;48.504;13.734;2023-04-16T09:00:51;3.20;;;2.90;;
16346;SDS011;8283;48.504;13.734;2023-04-16T09:03:37;3.30;;;3.00;;
16346;SDS011;8283;48.504;13.734;2023-04-16T09:06:21;3.75;;;3.25;;
16346;SDS011;8283;48.504;13.734;2023-04-16T09:09:06;2.70;;;2.50;;
16346;SDS011;8283;48.504;13.734;2023-04-16T09:11:52;3.10;;;2.80;;
16346;SDS011;8283;48.504;13.734;2023-04-16T09:14:37;3.05;;;2.75;;
16346;SDS011;8283;48.504;13.734;2023-04-16T09:17:24;3.08;;;2.78;;
16346;SDS011;8283;48.504;13.734;2023-04-16T09:20:09;3.35;;;3.05;;
16346;SDS011;8283;48.504;13.734;2023-04-16T09:22:55;3.88;;;3.03;;
16346;SDS011;8283;48.504;13.734;2023-04-16T09:25:40;3.08;;;2.55;;
16346;SDS011;8283;48.504;13.734;2023-04-16T09:28:43;3.20;;;2.90;;
16346;SDS011;8283;48.504;13.734;2023-04-16T09:31:29;2.90;;;2.60;;
16346;SDS011;8283;48.504;13.734;2023-04-16T09:34:14;3.22;;;2.90;;
16346;SDS011;8283;48.504;13.734;2023-04-16T09:37:14;2.92;;;2.72;;
16346;SDS011;8283;48.504;13.734;2023-04-16T09:42:45;2.10;;;1.90;;
16346;SDS011;8283;48.504;13.734;2023-04-16T09:45:32;2.25;;;1.90;;
16346;SDS011;8283;48.504;13.734;2023-04-16T09:48:36;1.98;;;1.77;;
16346;SDS011;8283;48.504;13.734;2023-04-16T09:51:21;2.05;;;1.85;;
16346;SDS011;8283;48.504;13.734;2023-04-16T09:54:05;2.67;;;2.20;;
16346;SDS011;8283;48.504;13.734;2023-04-16T09:56:50;2.20;;;2.00;;
16346;SDS011;8283;48.504;13.734;2023-04-16T09:59:38;2.40;;;2.20;;
16346;SDS011;8283;48.504;13.734;2023-04-16T10:02:26;2.22;;;1.90;;
16346;SDS011;8283;48.504;13.734;2023-04-16T10:05:13;2.03;;;1.83;;
16346;SDS011;8283;48.504;13.734;2023-04-16T10:08:01;2.17;;;1.80;;
16346;SDS011;8283;48.504;13.734;2023-04-16T10:10:46;2.08;;;1.88;;
16346;SDS011;8283;48.504;13.734;2023-04-16T10:13:31;1.92;;;1.73;;
16346;SDS011;8283;48.504;13.734;2023-04-16T10:16:15;2.60;;;2.40;;
16346;SDS011;8283;48.504;13.734;2023-04-16T10:19:00;2.00;;;1.80;;
16346;SDS011;8283;48.504;13.734;2023-04-16T10:21:46;2.80;;;1.60;;
16346;SDS011;8283;48.504;13.734;2023-04-16T10:24:31;3.00;;;1.75;;
16346;SDS011;8283;48.504;13.734;2023-04-16T10:27:17;1.70;;;1.60;;
16346;SDS011;8283;48.504;13.734;2023-04-16T10:30:03;1.90;;;1.67;;
16346;SDS011;8283;48.504;13.734;2023-04-16T10:32:50;2.42;;;1.85;;
16346;SDS011;8283;48.504;13.734;2023-04-16T10:35:39;1.70;;;1.60;;
16346;SDS011;8283;48.504;13.734;2023-04-16T10:38:24;1.55;;;1.45;;
16346;SDS011;8283;48.504;13.734;2023-04-16T10:41:10;2.05;;;1.80;;
16346;SDS011;8283;48.504;13.734;2023-04-16T10:44:05;2.15;;;1.65;;
16346;SDS011;8283;48.504;13.734;2023-04-16T10:46:54;1.85;;;1.60;;
16346;SDS011;8283;48.504;13.734;2023-04-16T10:49:39;2.38;;;1.52;;
16346;SDS011;8283;48.504;13.734;2023-04-16T10:52:24;2.50;;;1.92;;
16346;SDS011;8283;48.504;13.734;2023-04-16T10:55:18;1.70;;;1.60;;
16346;SDS011;8283;48.504;13.734;2023-04-16T10:58:13;2.00;;;1.90;;
16346;SDS011;8283;48.504;13.734;2023-04-16T11:01:11;2.10;;;1.90;;
16346;SDS011;8283;48.504;13.734;2023-04-16T11:03:57;1.50;;;1.40;;
16346;SDS011;8283;48.504;13.734;2023-04-16T11:12:45;1.80;;;1.52;;
16346;SDS011;8283;48.504;13.734;2023-04-16T11:15:30;2.75;;;2.00;;
16346;SDS011;8283;48.504;13.734;2023-04-16T11:18:19;2.00;;;1.80;;
16346;SDS011;8283;48.504;13.734;2023-04-16T11:21:06;2.38;;;2.17;;
16346;SDS011;8283;48.504;13.734;2023-04-16T11:23:52;2.08;;;1.88;;
16346;SDS011;8283;48.504;13.734;2023-04-16T11:26:36;2.40;;;1.98;;
16346;SDS011;8283;48.504;13.734;2023-04-16T11:29:20;1.65;;;1.50;;
16346;SDS011;8283;48.504;13.734;2023-04-16T11:32:05;2.33;;;1.85;;
16346;SDS011;8283;48.504;13.734;2023-04-16T11:34:49;2.15;;;1.95;;
16346;SDS011;8283;48.504;13.734;2023-04-16T11:37:35;2.20;;;1.90;;
16346;SDS011;8283;48.504;13.734;2023-04-16T11:40:20;2.65;;;2.25;;
16346;SDS011;8283;48.504;13.734;2023-04-16T11:43:14;1.73;;;1.63;;
16346;SDS011;8283;48.504;13.734;2023-04-16T11:46:01;4.10;;;1.80;;
16346;SDS011;8283;48.504;13.734;2023-04-16T11:48:50;2.00;;;1.80;;
16346;SDS011;8283;48.504;13.734;2023-04-16T11:51:40;2.47;;;1.80;;
16346;SDS011;8283;48.504;13.734;2023-04-16T11:54:25;2.15;;;1.95;;
16346;SDS011;8283;48.504;13.734;2023-04-16T11:57:09;2.05;;;1.85;;
16346;SDS011;8283;48.504;13.734;2023-04-16T11:59:54;2.03;;;1.70;;
16346;SDS011;8283;48.504;13.734;2023-04-16T12:02:50;1.73;;;1.60;;
16346;SDS011;8283;48.504;13.734;2023-04-16T12:05:36;2.08;;;1.73;;
16346;SDS011;8283;48.504;13.734;2023-04-16T12:08:28;2.33;;;2.13;;
16346;SDS011;8283;48.504;13.734;2023-04-16T12:11:16;2.65;;;1.80;;
16346;SDS011;8283;48.504;13.734;2023-04-16T12:14:09;1.90;;;1.70;;
16346;SDS011;8283;48.504;13.734;2023-04-16T12:16:55;1.70;;;1.50;;
16346;SDS011;8283;48.504;13.734;2023-04-16T12:20:02;1.73;;;1.63;;
16346;SDS011;8283;48.504;13.734;2023-04-16T12:22:51;3.42;;;2.13;;
16346;SDS011;8283;48.504;13.734;2023-04-16T12:25:41;2.05;;;1.85;;
16346;SDS011;8283;48.504;13.734;2023-04-16T12:28:35;2.40;;;1.80;;
16346;SDS011;8283;48.504;13.734;2023-04-16T12:31:35;2.15;;;1.95;;
16346;SDS011;8283;48.504;13.734;2023-04-16T12:34:20;2.00;;;1.77;;
16346;SDS011;8283;48.504;13.734;2023-04-16T12:37:05;2.35;;;1.73;;
16346;SDS011;8283;48.504;13.734;2023-04-16T12:39:53;2.10;;;1.90;;
16346;SDS011;8283;48.504;13.734;2023-04-16T12:42:38;2.10;;;1.90;;
16346;SDS011;8283;48.504;13.734;2023-04-16T12:45:23;2.47;;;1.83;;
16346;SDS011;8283;48.504;13.734;2023-04-16T12:48:07;2.13;;;1.80;;
16346;SDS011;8283;48.504;13.734;2023-04-16T12:50:52;2.92;;;2.03;;
16346;SDS011;8283;48.504;13.734;2023-04-16T12:53:37;2.25;;;1.92;;
16346;SDS011;8283;48.504;13.734;2023-04-16T12:56:21;2.88;;;2.45;;
16346;SDS011;8283;48.504;13.734;2023-04-16T12:59:06;2.22;;;1.98;;
16346;SDS011;8283;48.504;13.734;2023-04-16T13:01:52;2.55;;;1.80;;
16346;SDS011;8283;48.504;13.734;2023-04-16T13:04:36;2.10;;;1.90;;
16346;SDS011;8283;48.504;13.734;2023-04-16T13:07:21;1.73;;;1.55;;
16346;SDS011;8283;48.504;13.734;2023-04-16T13:10:05;1.67;;;1.58;;
16346;SDS011;8283;48.504;13.734;2023-04-16T13:12:51;3.58;;;1.38;;
16346;SDS011;8283;48.504;13.734;2023-04-16T13:15:35;1.35;;;1.10;;
16346;SDS011;8283;48.504;13.734;2023-04-16T13:18:19;2.00;;;1.85;;
16346;SDS011;8283;48.504;13.734;2023-04-16T13:21:04;1.88;;;1.70;;
16346;SDS011;8283;48.504;13.734;2023-04-16T13:23:49;2.13;;;1.92;;
16346;SDS011;8283;48.504;13.734;2023-04-16T13:26:33;1.70;;;1.55;;
16346;SDS011;8283;48.504;13.734;2023-04-16T13:29:18;1.90;;;1.70;;
16346;SDS011;8283;48.504;13.734;2023-04-16T13:32:02;1.63;;;1.48;;
16346;SDS011;8283;48.504;13.734;2023-04-16T13:34:47;2.33;;;1.60;;
16346;SDS011;8283;48.504;13.734;2023-04-16T13:37:31;1.65;;;1.55;;
16346;SDS011;8283;48.504;13.734;2023-04-16T13:40:15;1.73;;;1.40;;
16346;SDS011;8283;48.504;13.734;2023-04-16T13:42:59;1.75;;;1.65;;
16346;SDS011;8283;48.504;13.734;2023-04-16T13:45:44;1.70;;;1.60;;
16346;SDS011;8283;48.504;13.734;2023-04-16T13:48:28;2.13;;;1.60;;
16346;SDS011;8283;48.504;13.734;2023-04-16T13:51:13;1.88;;;1.50;;
16346;SDS011;8283;48.504;13.734;2023-04-16T13:53:58;2.13;;;1.50;;
16346;SDS011;8283;48.504;13.734;2023-04-16T13:56:43;1.55;;;1.40;;
16346;SDS011;8283;48.504;13.734;2023-04-16T13:59:28;1.33;;;1.10;;
16346;SDS011;8283;48.504;13.734;2023-04-16T14:02:12;1.55;;;1.45;;
16346;SDS011;8283;48.504;13.734;2023-04-16T14:04:57;1.63;;;1.50;;
16346;SDS011;8283;48.504;13.734;2023-04-16T14:07:41;2.53;;;1.70;;
16346;SDS011;8283;48.504;13.734;2023-04-16T14:10:25;1.80;;;1.50;;
16346;SDS011;8283;48.504;13.734;2023-04-16T14:13:09;1.27;;;1.10;;
16346;SDS011;8283;48.504;13.734;2023-04-16T14:15:55;1.30;;;1.10;;
16346;SDS011;8283;48.504;13.734;2023-04-16T14:18:40;2.53;;;1.10;;
16346;SDS011;8283;48.504;13.734;2023-04-16T14:21:25;1.67;;;1.25;;
16346;SDS011;8283;48.504;13.734;2023-04-16T14:24:09;1.27;;;1.17;;
16346;SDS011;8283;48.504;13.734;2023-04-16T14:26:54;1.10;;;1.00;;
16346;SDS011;8283;48.504;13.734;2023-04-16T14:29:38;1.10;;;1.00;;
16346;SDS011;8283;48.504;13.734;2023-04-16T14:32:22;1.00;;;0.90;;
16346;SDS011;8283;48.504;13.734;2023-04-16T14:35:07;1.40;;;1.00;;
16346;SDS011;8283;48.504;13.734;2023-04-16T14:37:52;1.25;;;1.15;;
16346;SDS011;8283;48.504;13.734;2023-04-16T14:40:36;1.20;;;1.10;;
16346;SDS011;8283;48.504;13.734;2023-04-16T14:43:21;1.17;;;0.98;;
16346;SDS011;8283;48.504;13.734;2023-04-16T14:46:05;1.10;;;1.00;;
16346;SDS011;8283;48.504;13.734;2023-04-16T14:48:49;1.75;;;1.58;;
16346;SDS011;8283;48.504;13.734;2023-04-16T14:51:34;2.28;;;1.00;;
16346;SDS011;8283;48.504;13.734;2023-04-16T14:54:19;1.48;;;0.85;;
16346;SDS011;8283;48.504;13.734;2023-04-16T14:57:04;1.52;;;1.25;;
16346;SDS011;8283;48.504;13.734;2023-04-16T14:59:48;2.10;;;1.42;;
16346;SDS011;8283;48.504;13.734;2023-04-16T15:02:33;0.82;;;0.80;;
16346;SDS011;8283;48.504;13.734;2023-04-16T15:05:18;1.90;;;1.38;;
16346;SDS011;8283;48.504;13.734;2023-04-16T15:08:02;1.30;;;1.20;;
16346;SDS011;8283;48.504;13.734;2023-04-16T15:10:48;1.40;;;1.02;;
16346;SDS011;8283;48.504;13.734;2023-04-16T15:13:33;1.60;;;1.00;;
16346;SDS011;8283;48.504;13.734;2023-04-16T15:16:17;1.20;;;1.10;;
16346;SDS011;8283;48.504;13.734;2023-04-16T15:19:02;2.00;;;1.30;;
16346;SDS011;8283;48.504;13.734;2023-04-16T15:21:46;1.65;;;1.40;;
16346;SDS011;8283;48.504;13.734;2023-04-16T15:24:31;1.30;;;1.20;;
16346;SDS011;8283;48.504;13.734;2023-04-16T15:27:15;0.98;;;0.80;;
16346;SDS011;8283;48.504;13.734;2023-04-16T15:30:00;0.80;;;0.80;;
16346;SDS011;8283;48.504;13.734;2023-04-16T15:32:45;1.23;;;1.10;;
16346;SDS011;8283;48.504;13.734;2023-04-16T15:35:30;1.95;;;0.80;;
16346;SDS011;8283;48.504;13.734;2023-04-16T15:38:14;3.00;;;1.60;;
16346;SDS011;8283;48.504;13.734;2023-04-16T15:40:59;1.83;;;1.02;;
16346;SDS011;8283;48.504;13.734;2023-04-16T15:43:43;1.27;;;0.80;;
16346;SDS011;8283;48.504;13.734;2023-04-16T15:46:29;1.17;;;0.93;;
16346;SDS011;8283;48.504;13.734;2023-04-16T15:49:13;1.25;;;0.80;;
16346;SDS011;8283;48.504;13.734;2023-04-16T15:51:58;1.00;;;0.90;;
16346;SDS011;8283;48.504;13.734;2023-04-16T15:54:44;0.93;;;0.82;;
16346;SDS011;8283;48.504;13.734;2023-04-16T15:57:28;0.93;;;0.82;;
16346;SDS011;8283;48.504;13.734;2023-04-16T16:00:13;0.68;;;0.60;;
16346;SDS011;8283;48.504;13.734;2023-04-16T16:03:01;0.70;;;0.70;;
16346;SDS011;8283;48.504;13.734;2023-04-16T16:05:46;1.45;;;0.70;;
16346;SDS011;8283;48.504;13.734;2023-04-16T16:08:31;1.27;;;0.80;;
16346;SDS011;8283;48.504;13.734;2023-04-16T16:11:18;0.88;;;0.70;;
16346;SDS011;8283;48.504;13.734;2023-04-16T16:14:04;1.17;;;0.57;;
16346;SDS011;8283;48.504;13.734;2023-04-16T16:16:48;0.70;;;0.70;;
16346;SDS011;8283;48.504;13.734;2023-04-16T16:19:33;1.10;;;0.80;;
16346;SDS011;8283;48.504;13.734;2023-04-16T16:22:17;0.75;;;0.70;;
16346;SDS011;8283;48.504;13.734;2023-04-16T16:25:03;3.85;;;1.00;;
16346;SDS011;8283;48.504;13.734;2023-04-16T16:27:49;0.90;;;0.80;;
16346;SDS011;8283;48.504;13.734;2023-04-16T16:30:35;0.57;;;0.57;;
16346;SDS011;8283;48.504;13.734;2023-04-16T16:33:21;0.77;;;0.73;;
16346;SDS011;8283;48.504;13.734;2023-04-16T16:36:09;0.80;;;0.80;;
16346;SDS011;8283;48.504;13.734;2023-04-16T16:38:54;0.60;;;0.60;;
16346;SDS011;8283;48.504;13.734;2023-04-16T16:41:39;0.68;;;0.65;;
16346;SDS011;8283;48.504;13.734;2023-04-16T16:44:24;0.68;;;0.60;;
16346;SDS011;8283;48.504;13.734;2023-04-16T16:47:10;0.75;;;0.60;;
16346;SDS011;8283;48.504;13.734;2023-04-16T16:49:54;0.60;;;0.60;;