sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1383;DHT22;685;47.196;11.880;2023-06-14T00:01:14;16.10;99.00
1383;DHT22;685;47.196;11.880;2023-06-14T00:03:41;16.10;98.60
1383;DHT22;685;47.196;11.880;2023-06-14T00:06:07;16.10;98.70
1383;DHT22;685;47.196;11.880;2023-06-14T00:08:36;16.10;98.50
1383;DHT22;685;47.196;11.880;2023-06-14T00:11:03;16.00;99.30
1383;DHT22;685;47.196;11.880;2023-06-14T00:13:30;16.00;98.80
1383;DHT22;685;47.196;11.880;2023-06-14T00:15:56;16.00;98.70
1383;DHT22;685;47.196;11.880;2023-06-14T00:18:24;16.00;99.30
1383;DHT22;685;47.196;11.880;2023-06-14T00:20:52;16.00;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T00:23:19;15.90;99.10
1383;DHT22;685;47.196;11.880;2023-06-14T00:25:47;15.80;98.80
1383;DHT22;685;47.196;11.880;2023-06-14T00:28:14;15.80;99.00
1383;DHT22;685;47.196;11.880;2023-06-14T00:30:41;15.80;98.90
1383;DHT22;685;47.196;11.880;2023-06-14T00:33:09;15.80;99.30
1383;DHT22;685;47.196;11.880;2023-06-14T00:35:36;15.90;99.50
1383;DHT22;685;47.196;11.880;2023-06-14T00:38:03;15.90;99.10
1383;DHT22;685;47.196;11.880;2023-06-14T00:40:30;15.90;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T00:42:59;15.90;99.60
1383;DHT22;685;47.196;11.880;2023-06-14T00:45:25;15.80;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T00:47:53;15.70;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T00:50:21;15.60;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T00:52:49;15.60;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T00:55:16;15.50;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T00:57:43;15.50;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T01:00:13;15.40;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T01:02:40;15.40;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T01:05:08;15.40;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T01:07:43;15.30;99.80
1383;DHT22;685;47.196;11.880;2023-06-14T01:10:25;15.40;99.20
1383;DHT22;685;47.196;11.880;2023-06-14T01:12:58;15.50;99.20
1383;DHT22;685;47.196;11.880;2023-06-14T01:15:31;15.40;99.00
1383;DHT22;685;47.196;11.880;2023-06-14T01:17:58;15.30;99.50
1383;DHT22;685;47.196;11.880;2023-06-14T01:20:29;15.20;99.20
1383;DHT22;685;47.196;11.880;2023-06-14T01:22:58;15.10;98.90
1383;DHT22;685;47.196;11.880;2023-06-14T01:25:25;15.00;99.00
1383;DHT22;685;47.196;11.880;2023-06-14T01:27:57;15.00;99.00
1383;DHT22;685;47.196;11.880;2023-06-14T01:30:25;15.00;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T01:32:54;15.00;99.30
1383;DHT22;685;47.196;11.880;2023-06-14T01:35:22;15.10;99.10
1383;DHT22;685;47.196;11.880;2023-06-14T01:37:50;15.00;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T01:40:21;15.00;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T01:42:50;14.90;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T01:45:18;14.90;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T01:47:46;14.90;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T01:50:13;14.70;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T01:52:40;14.70;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T01:55:08;14.70;99.30
1383;DHT22;685;47.196;11.880;2023-06-14T01:57:36;14.70;99.70
1383;DHT22;685;47.196;11.880;2023-06-14T02:00:03;14.70;99.70
1383;DHT22;685;47.196;11.880;2023-06-14T02:02:33;14.70;99.80
1383;DHT22;685;47.196;11.880;2023-06-14T02:05:01;14.70;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T02:07:28;14.70;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T02:09:54;14.70;99.50
1383;DHT22;685;47.196;11.880;2023-06-14T02:12:21;14.70;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T02:14:50;14.70;99.60
1383;DHT22;685;47.196;11.880;2023-06-14T02:17:17;14.60;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T02:19:44;14.60;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T02:22:10;14.60;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T02:27:07;14.40;99.30
1383;DHT22;685;47.196;11.880;2023-06-14T02:29:35;14.30;99.80
1383;DHT22;685;47.196;11.880;2023-06-14T02:32:04;14.50;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T02:34:32;14.50;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T02:36:59;14.50;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T02:39:28;14.40;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T02:41:55;14.40;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T02:44:24;14.30;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T02:46:52;14.10;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T02:49:21;14.10;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T02:51:48;14.20;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T02:54:15;14.20;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T02:56:42;14.40;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T02:59:09;14.40;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T03:01:36;14.50;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T03:04:06;14.50;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T03:06:35;14.50;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T03:09:03;14.40;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T03:11:31;14.40;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T03:13:58;14.40;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T03:16:25;14.40;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T03:18:55;14.40;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T03:21:22;14.50;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T03:23:52;14.50;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T03:26:19;14.70;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T03:28:47;14.70;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T03:31:14;14.80;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T03:33:41;14.80;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T03:36:09;14.90;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T03:38:35;14.90;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T03:41:04;14.90;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T03:43:31;14.80;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T03:45:58;14.80;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T03:48:26;14.80;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T03:50:52;14.80;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T03:53:20;14.80;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T03:55:48;14.90;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T03:58:19;14.80;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T04:00:46;14.80;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T04:03:13;14.60;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T04:05:41;14.60;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T04:08:08;14.40;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T04:10:35;14.40;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T04:13:02;14.50;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T04:15:31;14.40;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T04:17:58;14.30;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T04:20:26;14.10;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T04:22:53;13.90;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T04:25:22;14.00;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T04:27:51;14.10;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T04:30:17;14.10;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T04:32:46;14.20;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T04:35:13;14.20;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T04:37:40;14.20;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T04:40:10;14.20;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T04:42:37;14.20;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T04:45:07;14.20;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T04:47:35;14.20;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T04:50:05;14.10;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T04:52:32;14.10;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T04:55:01;14.20;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T04:57:28;14.10;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T04:59:56;14.20;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T05:02:23;14.20;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T05:04:51;14.20;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T05:07:19;14.20;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T05:09:49;14.30;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T05:12:16;14.30;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T05:14:44;14.40;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T05:17:11;14.50;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T05:19:38;14.50;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T05:22:05;14.50;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T05:24:34;14.50;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T05:27:00;14.50;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T05:29:27;14.40;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T05:31:54;14.40;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T05:34:21;14.50;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T05:36:48;14.60;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T05:39:15;14.70;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T05:41:44;14.80;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T05:44:10;14.80;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T05:46:37;14.70;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T05:49:05;14.60;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T05:51:32;14.70;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T05:53:59;14.80;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T05:56:26;14.80;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T05:58:54;14.90;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T06:01:21;14.90;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T06:03:48;15.00;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T06:06:15;15.00;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T06:08:43;15.10;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T06:11:10;15.00;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T06:13:37;15.00;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T06:16:07;14.90;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T06:18:34;15.00;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T06:21:03;15.20;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T06:23:30;15.40;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T06:25:57;15.50;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T06:28:23;15.70;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T06:30:50;15.70;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T06:33:20;15.80;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T06:35:47;15.90;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T06:38:14;15.90;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T06:40:41;15.90;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T06:43:07;16.00;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T06:45:34;16.00;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T06:48:02;16.00;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T06:50:30;15.90;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T06:52:57;15.70;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T06:55:24;15.70;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T06:57:51;15.80;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T07:00:19;16.00;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T07:02:46;16.10;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T07:05:13;16.20;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T07:07:42;16.30;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T07:10:09;16.30;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T07:12:36;16.30;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T07:15:06;16.30;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T07:17:34;16.40;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T07:20:02;16.60;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T07:22:38;16.70;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T07:25:08;16.80;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T07:27:37;16.90;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T07:30:06;17.00;98.80
1383;DHT22;685;47.196;11.880;2023-06-14T07:32:33;17.10;99.20
1383;DHT22;685;47.196;11.880;2023-06-14T07:35:00;17.20;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T07:37:28;17.10;99.50
1383;DHT22;685;47.196;11.880;2023-06-14T07:39:56;17.30;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T07:42:24;17.40;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T07:44:51;17.50;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T07:47:19;17.70;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T07:49:46;17.90;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T07:52:13;18.00;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T07:54:40;18.10;98.40
1383;DHT22;685;47.196;11.880;2023-06-14T07:57:06;18.20;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T07:59:35;18.30;99.50
1383;DHT22;685;47.196;11.880;2023-06-14T08:02:02;18.30;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T08:04:29;18.40;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T08:06:56;18.50;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T08:09:23;18.70;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T08:11:50;18.80;99.90
1383;DHT22;685;47.196;11.880;2023-06-14T08:14:17;18.90;99.00
1383;DHT22;685;47.196;11.880;2023-06-14T08:16:46;19.00;99.60
1383;DHT22;685;47.196;11.880;2023-06-14T08:19:13;19.10;98.90
1383;DHT22;685;47.196;11.880;2023-06-14T08:21:42;19.20;97.50
1383;DHT22;685;47.196;11.880;2023-06-14T08:24:10;19.30;99.40
1383;DHT22;685;47.196;11.880;2023-06-14T08:26:38;19.40;96.80
1383;DHT22;685;47.196;11.880;2023-06-14T08:29:05;19.30;96.60
1383;DHT22;685;47.196;11.880;2023-06-14T08:31:32;19.30;97.60
1383;DHT22;685;47.196;11.880;2023-06-14T08:34:01;19.20;97.10
1383;DHT22;685;47.196;11.880;2023-06-14T08:36:28;19.30;96.00
1383;DHT22;685;47.196;11.880;2023-06-14T08:38:55;19.30;96.70
1383;DHT22;685;47.196;11.880;2023-06-14T08:41:22;19.30;97.50
1383;DHT22;685;47.196;11.880;2023-06-14T08:43:50;19.50;97.60
1383;DHT22;685;47.196;11.880;2023-06-14T08:46:17;19.70;96.70
1383;DHT22;685;47.196;11.880;2023-06-14T08:48:47;19.80;95.10
1383;DHT22;685;47.196;11.880;2023-06-14T08:51:18;20.00;96.60
1383;DHT22;685;47.196;11.880;2023-06-14T08:53:51;20.10;93.90
1383;DHT22;685;47.196;11.880;2023-06-14T08:56:19;20.20;93.90
1383;DHT22;685;47.196;11.880;2023-06-14T08:58:47;20.20;96.20
1383;DHT22;685;47.196;11.880;2023-06-14T09:01:15;20.40;95.90
1383;DHT22;685;47.196;11.880;2023-06-14T09:03:43;20.50;95.20
1383;DHT22;685;47.196;11.880;2023-06-14T09:06:11;20.60;94.20
1383;DHT22;685;47.196;11.880;2023-06-14T09:08:42;20.70;90.50
1383;DHT22;685;47.196;11.880;2023-06-14T09:11:11;20.80;92.20
1383;DHT22;685;47.196;11.880;2023-06-14T09:13:38;20.90;93.20
1383;DHT22;685;47.196;11.880;2023-06-14T09:16:06;20.90;93.50
1383;DHT22;685;47.196;11.880;2023-06-14T09:18:36;21.00;92.30
1383;DHT22;685;47.196;11.880;2023-06-14T09:21:06;21.10;94.00
1383;DHT22;685;47.196;11.880;2023-06-14T09:23:36;21.10;92.40
1383;DHT22;685;47.196;11.880;2023-06-14T09:26:08;21.10;92.30
1383;DHT22;685;47.196;11.880;2023-06-14T09:28:35;21.20;91.90
1383;DHT22;685;47.196;11.880;2023-06-14T09:31:02;21.30;92.00
1383;DHT22;685;47.196;11.880;2023-06-14T09:33:31;21.50;91.50
1383;DHT22;685;47.196;11.880;2023-06-14T09:35:58;21.50;92.90
1383;DHT22;685;47.196;11.880;2023-06-14T09:38:25;21.50;90.90
1383;DHT22;685;47.196;11.880;2023-06-14T09:40:52;21.60;92.70
1383;DHT22;685;47.196;11.880;2023-06-14T09:43:23;21.70;92.10
1383;DHT22;685;47.196;11.880;2023-06-14T09:45:54;21.70;92.70
1383;DHT22;685;47.196;11.880;2023-06-14T09:48:21;21.80;91.00
1383;DHT22;685;47.196;11.880;2023-06-14T09:50:50;21.80;91.70
1383;DHT22;685;47.196;11.880;2023-06-14T09:53:19;21.80;91.20
1383;DHT22;685;47.196;11.880;2023-06-14T09:55:49;21.80;87.20
1383;DHT22;685;47.196;11.880;2023-06-14T09:58:16;21.90;91.70
1383;DHT22;685;47.196;11.880;2023-06-14T10:00:47;22.00;91.00
1383;DHT22;685;47.196;11.880;2023-06-14T10:03:21;22.00;90.40
1383;DHT22;685;47.196;11.880;2023-06-14T10:05:51;22.00;88.10
1383;DHT22;685;47.196;11.880;2023-06-14T10:08:19;21.80;86.10
1383;DHT22;685;47.196;11.880;2023-06-14T10:10:49;21.30;76.80
1383;DHT22;685;47.196;11.880;2023-06-14T10:13:17;21.40;90.30
1383;DHT22;685;47.196;11.880;2023-06-14T10:15:54;21.40;75.50
1383;DHT22;685;47.196;11.880;2023-06-14T10:18:30;21.40;83.70
1383;DHT22;685;47.196;11.880;2023-06-14T10:21:05;21.60;88.00
1383;DHT22;685;47.196;11.880;2023-06-14T10:23:37;21.70;90.40
1383;DHT22;685;47.196;11.880;2023-06-14T10:26:07;21.80;81.30
1383;DHT22;685;47.196;11.880;2023-06-14T10:28:37;21.60;77.40
1383;DHT22;685;47.196;11.880;2023-06-14T10:31:10;21.60;79.60
1383;DHT22;685;47.196;11.880;2023-06-14T10:33:40;21.70;89.00
1383;DHT22;685;47.196;11.880;2023-06-14T10:36:27;21.60;80.80
1383;DHT22;685;47.196;11.880;2023-06-14T10:39:01;21.50;82.70
1383;DHT22;685;47.196;11.880;2023-06-14T10:41:31;21.60;84.00
1383;DHT22;685;47.196;11.880;2023-06-14T10:44:34;21.70;83.80
1383;DHT22;685;47.196;11.880;2023-06-14T10:47:09;21.70;80.30
1383;DHT22;685;47.196;11.880;2023-06-14T10:49:39;21.80;88.30
1383;DHT22;685;47.196;11.880;2023-06-14T10:52:10;21.90;83.30
1383;DHT22;685;47.196;11.880;2023-06-14T10:55:05;21.90;82.40
1383;DHT22;685;47.196;11.880;2023-06-14T10:57:35;22.10;85.50
1383;DHT22;685;47.196;11.880;2023-06-14T11:00:03;22.10;80.60
1383;DHT22;685;47.196;11.880;2023-06-14T11:03:03;22.10;88.20
1383;DHT22;685;47.196;11.880;2023-06-14T11:05:45;22.00;81.20
1383;DHT22;685;47.196;11.880;2023-06-14T11:08:49;22.00;79.20
1383;DHT22;685;47.196;11.880;2023-06-14T11:11:22;22.20;82.20
1383;DHT22;685;47.196;11.880;2023-06-14T11:13:51;22.20;82.50
1383;DHT22;685;47.196;11.880;2023-06-14T11:16:18;22.20;81.40
1383;DHT22;685;47.196;11.880;2023-06-14T11:18:47;22.30;81.40
1383;DHT22;685;47.196;11.880;2023-06-14T11:21:16;22.40;83.20
1383;DHT22;685;47.196;11.880;2023-06-14T11:23:49;22.50;86.90
1383;DHT22;685;47.196;11.880;2023-06-14T11:26:24;22.40;77.50
1383;DHT22;685;47.196;11.880;2023-06-14T11:28:55;22.40;82.80
1383;DHT22;685;47.196;11.880;2023-06-14T11:31:23;22.50;86.80
1383;DHT22;685;47.196;11.880;2023-06-14T11:33:53;22.60;87.60
1383;DHT22;685;47.196;11.880;2023-06-14T11:36:20;22.70;82.60
1383;DHT22;685;47.196;11.880;2023-06-14T11:38:47;22.70;87.10
1383;DHT22;685;47.196;11.880;2023-06-14T11:41:14;22.80;83.80
1383;DHT22;685;47.196;11.880;2023-06-14T11:43:41;22.70;83.30
1383;DHT22;685;47.196;11.880;2023-06-14T11:46:13;22.70;79.90
1383;DHT22;685;47.196;11.880;2023-06-14T11:48:42;22.60;83.10
1383;DHT22;685;47.196;11.880;2023-06-14T11:51:10;22.70;79.70
1383;DHT22;685;47.196;11.880;2023-06-14T11:53:37;22.70;80.60
1383;DHT22;685;47.196;11.880;2023-06-14T11:56:05;22.80;78.10
1383;DHT22;685;47.196;11.880;2023-06-14T11:58:32;22.80;80.30
1383;DHT22;685;47.196;11.880;2023-06-14T12:00:59;22.80;78.80
1383;DHT22;685;47.196;11.880;2023-06-14T12:03:26;22.90;78.20
1383;DHT22;685;47.196;11.880;2023-06-14T12:06:04;22.90;76.70
1383;DHT22;685;47.196;11.880;2023-06-14T12:08:34;23.00;86.20
1383;DHT22;685;47.196;11.880;2023-06-14T12:11:11;23.00;77.60
1383;DHT22;685;47.196;11.880;2023-06-14T12:13:39;23.00;82.00
1383;DHT22;685;47.196;11.880;2023-06-14T12:16:07;23.10;79.90
1383;DHT22;685;47.196;11.880;2023-06-14T12:18:35;23.20;85.10
1383;DHT22;685;47.196;11.880;2023-06-14T12:21:04;23.20;80.50
1383;DHT22;685;47.196;11.880;2023-06-14T12:23:46;23.30;86.40
1383;DHT22;685;47.196;11.880;2023-06-14T12:26:14;23.40;83.00
1383;DHT22;685;47.196;11.880;2023-06-14T12:28:42;23.40;84.30
1383;DHT22;685;47.196;11.880;2023-06-14T12:31:10;23.30;78.90
1383;DHT22;685;47.196;11.880;2023-06-14T12:33:37;23.20;74.30
1383;DHT22;685;47.196;11.880;2023-06-14T12:36:05;23.30;83.60
1383;DHT22;685;47.196;11.880;2023-06-14T12:38:32;23.30;81.60
1383;DHT22;685;47.196;11.880;2023-06-14T12:41:01;23.30;77.50
1383;DHT22;685;47.196;11.880;2023-06-14T12:43:28;23.30;74.90
1383;DHT22;685;47.196;11.880;2023-06-14T12:45:55;23.30;80.10
1383;DHT22;685;47.196;11.880;2023-06-14T12:48:22;23.40;84.00
1383;DHT22;685;47.196;11.880;2023-06-14T12:50:48;23.40;75.90
1383;DHT22;685;47.196;11.880;2023-06-14T12:53:15;23.40;75.70
1383;DHT22;685;47.196;11.880;2023-06-14T12:55:42;23.30;72.70
1383;DHT22;685;47.196;11.880;2023-06-14T12:58:11;23.40;78.60
1383;DHT22;685;47.196;11.880;2023-06-14T13:00:39;23.40;78.60
1383;DHT22;685;47.196;11.880;2023-06-14T13:03:06;23.40;77.90
1383;DHT22;685;47.196;11.880;2023-06-14T13:05:33;23.40;74.10
1383;DHT22;685;47.196;11.880;2023-06-14T13:08:00;23.50;80.20
1383;DHT22;685;47.196;11.880;2023-06-14T13:10:27;23.50;76.60
1383;DHT22;685;47.196;11.880;2023-06-14T13:12:54;23.50;82.00
1383;DHT22;685;47.196;11.880;2023-06-14T13:15:25;23.60;81.20
1383;DHT22;685;47.196;11.880;2023-06-14T13:17:52;23.60;77.80
1383;DHT22;685;47.196;11.880;2023-06-14T13:20:19;23.60;79.30
1383;DHT22;685;47.196;11.880;2023-06-14T13:22:46;23.60;80.70
1383;DHT22;685;47.196;11.880;2023-06-14T13:25:13;23.70;76.90
1383;DHT22;685;47.196;11.880;2023-06-14T13:27:40;23.50;79.10
1383;DHT22;685;47.196;11.880;2023-06-14T13:30:07;23.40;80.40
1383;DHT22;685;47.196;11.880;2023-06-14T13:32:36;23.50;78.80
1383;DHT22;685;47.196;11.880;2023-06-14T13:35:04;23.50;76.80
1383;DHT22;685;47.196;11.880;2023-06-14T13:37:31;23.40;78.20
1383;DHT22;685;47.196;11.880;2023-06-14T13:39:58;23.50;81.50
1383;DHT22;685;47.196;11.880;2023-06-14T13:42:25;23.40;77.40
1383;DHT22;685;47.196;11.880;2023-06-14T13:44:52;23.30;83.10
1383;DHT22;685;47.196;11.880;2023-06-14T13:47:19;23.30;80.20
1383;DHT22;685;47.196;11.880;2023-06-14T13:49:47;23.30;77.70
1383;DHT22;685;47.196;11.880;2023-06-14T13:52:14;23.30;79.20
1383;DHT22;685;47.196;11.880;2023-06-14T13:54:41;23.10;75.90
1383;DHT22;685;47.196;11.880;2023-06-14T13:57:09;23.30;79.40
1383;DHT22;685;47.196;11.880;2023-06-14T13:59:38;23.40;77.50
1383;DHT22;685;47.196;11.880;2023-06-14T14:02:05;23.30;75.20
1383;DHT22;685;47.196;11.880;2023-06-14T14:04:33;23.30;79.00
1383;DHT22;685;47.196;11.880;2023-06-14T14:07:02;23.50;83.00
1383;DHT22;685;47.196;11.880;2023-06-14T14:09:29;23.40;75.90
1383;DHT22;685;47.196;11.880;2023-06-14T14:11:57;23.30;76.40
1383;DHT22;685;47.196;11.880;2023-06-14T14:14:24;23.40;75.90
1383;DHT22;685;47.196;11.880;2023-06-14T14:16:51;23.40;79.30
1383;DHT22;685;47.196;11.880;2023-06-14T14:19:19;23.50;77.90
1383;DHT22;685;47.196;11.880;2023-06-14T14:21:46;23.50;78.70
1383;DHT22;685;47.196;11.880;2023-06-14T14:24:14;23.40;80.10
1383;DHT22;685;47.196;11.880;2023-06-14T14:26:41;23.50;81.70
1383;DHT22;685;47.196;11.880;2023-06-14T14:29:09;23.30;77.70
1383;DHT22;685;47.196;11.880;2023-06-14T14:31:37;23.30;81.60
1383;DHT22;685;47.196;11.880;2023-06-14T14:34:04;23.30;81.60
1383;DHT22;685;47.196;11.880;2023-06-14T14:36:31;23.30;81.10
1383;DHT22;685;47.196;11.880;2023-06-14T14:38:58;23.10;74.40
1383;DHT22;685;47.196;11.880;2023-06-14T14:41:27;23.10;77.20
1383;DHT22;685;47.196;11.880;2023-06-14T14:43:54;23.20;76.30
1383;DHT22;685;47.196;11.880;2023-06-14T14:46:21;23.20;77.20
1383;DHT22;685;47.196;11.880;2023-06-14T14:48:48;23.30;77.60
1383;DHT22;685;47.196;11.880;2023-06-14T14:51:15;23.10;77.70
1383;DHT22;685;47.196;11.880;2023-06-14T14:53:42;23.00;79.80
1383;DHT22;685;47.196;11.880;2023-06-14T14:56:09;23.10;77.90
1383;DHT22;685;47.196;11.880;2023-06-14T14:58:38;23.20;82.20
1383;DHT22;685;47.196;11.880;2023-06-14T15:01:05;23.10;83.20
1383;DHT22;685;47.196;11.880;2023-06-14T15:03:32;23.10;78.20
1383;DHT22;685;47.196;11.880;2023-06-14T15:05:59;23.20;82.20
1383;DHT22;685;47.196;11.880;2023-06-14T15:08:26;23.20;78.10
1383;DHT22;685;47.196;11.880;2023-06-14T15:10:53;23.20;83.80
1383;DHT22;685;47.196;11.880;2023-06-14T15:13:20;23.20;79.60
1383;DHT22;685;47.196;11.880;2023-06-14T15:15:50;23.10;79.30
1383;DHT22;685;47.196;11.880;2023-06-14T15:18:16;22.90;79.30
1383;DHT22;685;47.196;11.880;2023-06-14T15:20:46;22.80;80.40
1383;DHT22;685;47.196;11.880;2023-06-14T15:23:12;22.60;78.40
1383;DHT22;685;47.196;11.880;2023-06-14T15:25:45;22.60;79.10
1383;DHT22;685;47.196;11.880;2023-06-14T15:28:12;22.50;83.40
1383;DHT22;685;47.196;11.880;2023-06-14T15:30:39;22.50;81.20
1383;DHT22;685;47.196;11.880;2023-06-14T15:33:08;22.50;82.70
1383;DHT22;685;47.196;11.880;2023-06-14T15:35:35;22.50;81.70
1383;DHT22;685;47.196;11.880;2023-06-14T15:38:02;22.50;83.40
1383;DHT22;685;47.196;11.880;2023-06-14T15:40:29;22.50;82.70
1383;DHT22;685;47.196;11.880;2023-06-14T15:42:56;22.50;82.40
1383;DHT22;685;47.196;11.880;2023-06-14T15:45:22;22.50;81.00
1383;DHT22;685;47.196;11.880;2023-06-14T15:47:49;22.40;79.90
1383;DHT22;685;47.196;11.880;2023-06-14T15:50:18;22.40;80.60
1383;DHT22;685;47.196;11.880;2023-06-14T15:52:45;22.40;81.10
1383;DHT22;685;47.196;11.880;2023-06-14T15:55:12;22.40;82.70
1383;DHT22;685;47.196;11.880;2023-06-14T15:57:39;22.40;82.80
1383;DHT22;685;47.196;11.880;2023-06-14T16:02:33;22.30;81.40
1383;DHT22;685;47.196;11.880;2023-06-14T16:05:00;22.40;80.40
1383;DHT22;685;47.196;11.880;2023-06-14T16:07:28;22.30;82.60
1383;DHT22;685;47.196;11.880;2023-06-14T16:09:55;22.30;80.70
1383;DHT22;685;47.196;11.880;2023-06-14T16:12:22;22.30;81.20
1383;DHT22;685;47.196;11.880;2023-06-14T16:14:49;22.30;88.10