sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58554;DHT22;48119;53.218;6.576;2023-03-19T00:01:58;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T00:04:25;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T00:06:53;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T00:09:20;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T00:11:47;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T00:14:13;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T00:16:39;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T00:19:05;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T00:21:31;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T00:24:03;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T00:26:30;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T00:28:57;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T00:31:26;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T00:33:55;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T00:36:21;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T00:38:47;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T00:41:13;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T00:43:40;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T00:46:06;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T00:48:32;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T00:51:08;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T00:53:41;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T00:56:09;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T00:58:35;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T01:01:04;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T01:03:30;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T01:05:57;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T01:08:23;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T01:10:48;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T01:13:14;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T01:15:41;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T01:18:08;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T01:20:36;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T01:23:02;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T01:25:29;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T01:27:54;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T01:30:21;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T01:32:46;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T01:35:12;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T01:37:39;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T01:40:05;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T01:42:34;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T01:45:36;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T01:48:03;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T01:50:40;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T01:53:08;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T01:55:34;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T01:58:01;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T02:00:27;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T02:02:58;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T02:05:25;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T02:07:55;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T02:10:25;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T02:12:53;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T02:15:18;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T02:17:47;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T02:25:49;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T02:28:17;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T02:30:44;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T02:33:16;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T02:35:44;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T02:38:11;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T02:40:50;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T02:43:17;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T02:45:42;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T02:48:08;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T02:50:34;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T02:53:00;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T02:55:26;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T02:57:51;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T03:00:17;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T03:02:45;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T03:05:11;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T03:07:38;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T03:10:05;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T03:12:31;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T03:14:57;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T03:17:22;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T03:19:48;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T03:22:14;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T03:24:40;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T03:27:06;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T03:29:32;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T03:31:58;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T03:34:24;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T03:36:49;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T03:39:15;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T03:41:41;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T03:44:07;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T03:46:33;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T03:48:58;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T03:51:24;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T03:53:50;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T03:56:16;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T03:58:42;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T04:01:16;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T04:03:42;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T04:06:16;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T04:08:42;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T04:11:08;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T04:13:34;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T04:16:06;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T04:18:32;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T04:20:59;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T04:23:25;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T04:25:51;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T04:28:17;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T04:30:43;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T04:33:09;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T04:35:36;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T04:38:02;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T04:40:28;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T04:42:54;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T04:45:20;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T04:47:48;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T04:50:14;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T04:52:40;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T04:55:07;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T04:57:33;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T04:59:58;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T05:02:25;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T05:04:52;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T05:07:18;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T05:09:44;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T05:12:11;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T05:14:37;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T05:17:03;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T05:19:29;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T05:21:55;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T05:24:24;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T05:26:50;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T05:29:15;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T05:31:41;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T05:34:07;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T05:36:33;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T05:38:59;13.00;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T05:41:25;13.00;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T05:43:51;13.00;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T05:46:17;13.00;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T05:48:43;13.00;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T05:51:09;13.00;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T05:53:36;13.00;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T05:56:02;13.00;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T05:58:28;13.00;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T06:00:57;13.00;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T06:03:22;13.00;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T06:05:49;13.00;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T06:08:16;13.00;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T06:10:41;12.90;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T06:13:07;12.90;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T06:15:33;12.90;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T06:17:59;12.90;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T06:20:25;12.90;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T06:22:50;12.80;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T06:25:16;12.80;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T06:27:42;12.80;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T06:30:09;12.80;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T06:32:35;12.80;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T06:35:01;12.80;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T06:37:29;12.80;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T06:39:55;12.80;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T06:42:21;12.80;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T06:44:47;12.80;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T06:47:13;12.80;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T06:49:39;12.80;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T06:52:05;12.70;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T06:54:32;12.80;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T06:56:58;12.70;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T06:59:27;12.70;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T07:01:53;12.80;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T07:04:18;12.80;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T07:06:44;12.80;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T07:09:10;12.70;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T07:11:36;12.70;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T07:14:03;12.70;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T07:16:29;12.70;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T07:18:55;12.70;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T07:21:21;12.70;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T07:23:47;12.70;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T07:26:16;12.70;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T07:28:44;12.70;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T07:31:10;12.70;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T07:33:36;12.70;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T07:36:02;12.80;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T07:38:27;12.80;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T07:40:53;12.80;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T07:43:19;12.80;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T07:45:46;12.80;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T07:48:12;12.80;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T07:50:38;12.80;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T07:53:04;12.80;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T07:55:30;12.90;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T07:57:55;12.90;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T08:00:21;12.90;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T08:02:47;12.90;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T08:05:13;13.00;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T08:07:39;12.90;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T08:10:06;13.00;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T08:12:32;13.00;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T08:15:04;13.00;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T08:17:30;13.00;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T08:19:58;13.00;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T08:22:24;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T08:24:50;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T08:27:16;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T08:29:42;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T08:32:08;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T08:34:34;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T08:37:00;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T08:39:26;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T08:41:52;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T08:44:18;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T08:46:43;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T08:49:10;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T08:51:35;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T08:54:01;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T08:56:27;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T08:58:56;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T09:01:22;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T09:03:48;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T09:06:15;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T09:08:41;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T09:11:07;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T09:13:35;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T09:16:02;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T09:18:28;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T09:20:54;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T09:23:20;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T09:25:47;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T09:28:13;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T09:30:46;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T09:33:13;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T09:35:39;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T09:38:05;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T09:40:38;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T09:46:20;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T09:49:03;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T09:51:49;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T09:55:04;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T09:57:11;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T09:59:38;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T10:13:33;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T10:16:03;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T10:18:43;13.50;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T10:21:15;13.50;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T10:26:12;13.50;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T10:28:41;13.50;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T10:33:53;13.50;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T10:36:26;13.50;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T10:38:55;13.50;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T10:44:06;13.50;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T10:46:38;13.50;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T10:49:06;13.50;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T10:51:35;13.50;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T10:54:22;13.50;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T10:56:49;13.50;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T10:59:36;13.60;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T11:02:17;13.50;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T11:04:46;13.50;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T11:07:22;13.50;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T11:09:50;13.50;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T11:14:52;13.50;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T11:17:48;13.60;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T11:20:35;13.50;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T11:23:06;13.50;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T11:25:39;13.50;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T11:28:16;13.50;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T11:33:26;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T11:39:10;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T11:47:21;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T12:09:22;13.50;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T12:12:00;13.60;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T12:17:42;13.60;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T12:20:47;13.60;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T12:26:28;13.70;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T12:29:10;13.70;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T12:34:54;13.70;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T12:37:29;13.70;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T12:40:34;13.60;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T12:43:20;13.60;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T12:45:53;13.70;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T12:48:27;13.70;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T12:50:57;13.60;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T12:56:34;13.60;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T12:59:35;13.50;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T13:05:17;13.50;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T13:10:22;13.50;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T13:12:52;13.50;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T13:15:40;13.50;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T13:21:30;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T13:24:03;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T13:26:32;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T13:29:08;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T13:31:40;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T13:36:44;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T13:39:17;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T13:41:52;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T13:44:32;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T13:50:24;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T13:52:53;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T13:58:17;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T14:01:05;13.40;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T14:03:32;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T14:06:00;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T14:08:28;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T14:10:59;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T14:13:32;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T14:16:51;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T14:19:00;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T14:24:28;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T14:27:01;13.30;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T14:29:29;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T14:31:58;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T14:34:39;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T14:37:22;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T14:39:56;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T14:42:27;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T14:53:14;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T14:55:48;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T14:58:14;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T15:00:51;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T15:03:31;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T15:05:59;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T15:08:26;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T15:11:18;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T15:17:00;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T15:19:30;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T15:24:35;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T15:27:01;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T15:29:33;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T15:31:59;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T15:34:27;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T15:37:11;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T15:39:50;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T15:42:19;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T15:44:49;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T15:47:26;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T15:50:00;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T15:52:30;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T15:54:58;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T15:57:24;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T15:59:54;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T16:02:27;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T16:04:53;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T16:07:24;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T16:09:50;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T16:18:28;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T16:21:09;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T16:24:12;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T16:26:41;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T16:29:25;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T16:31:59;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T16:34:41;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T16:42:44;13.20;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T16:45:25;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T16:47:53;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T16:50:37;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T16:55:43;13.00;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T16:58:14;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T17:00:42;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T17:03:16;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T17:05:43;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T17:08:09;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T17:10:46;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T17:13:23;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T17:15:58;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T17:18:28;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T17:21:00;13.10;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T17:23:30;13.00;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T17:25:59;13.00;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T17:28:26;13.00;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T17:30:52;13.00;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T17:33:36;13.00;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T17:36:02;12.90;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T17:38:32;12.90;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T17:40:58;12.90;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T17:43:24;12.90;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T17:45:50;12.80;99.90
58554;DHT22;48119;53.218;6.576;2023-03-19T17:48:21;12.80;99.90