sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70011;BME280;59543;37.950;-122.338;2023-03-26T00:00:59;102152.84;;;15.00;41.40
70011;BME280;59543;37.950;-122.338;2023-03-26T00:03:26;102155.31;;;14.44;40.62
70011;BME280;59543;37.950;-122.338;2023-03-26T00:06:06;102151.03;;;14.22;41.62
70011;BME280;59543;37.950;-122.338;2023-03-26T00:08:35;102142.31;;;14.18;42.33
70011;BME280;59543;37.950;-122.338;2023-03-26T00:11:02;102150.16;;;14.21;43.09
70011;BME280;59543;37.950;-122.338;2023-03-26T00:13:30;102147.84;;;14.16;43.34
70011;BME280;59543;37.950;-122.338;2023-03-26T00:15:57;102132.19;;;14.10;43.27
70011;BME280;59543;37.950;-122.338;2023-03-26T00:18:24;102137.81;;;13.88;44.40
70011;BME280;59543;37.950;-122.338;2023-03-26T00:20:59;102141.03;;;13.72;44.53
70011;BME280;59543;37.950;-122.338;2023-03-26T00:23:26;102136.31;;;13.74;44.63
70011;BME280;59543;37.950;-122.338;2023-03-26T00:25:54;102134.75;;;13.71;44.72
70011;BME280;59543;37.950;-122.338;2023-03-26T00:28:22;102131.59;;;13.66;44.60
70011;BME280;59543;37.950;-122.338;2023-03-26T00:30:49;102136.06;;;13.77;44.72
70011;BME280;59543;37.950;-122.338;2023-03-26T00:33:22;102131.09;;;13.52;44.23
70011;BME280;59543;37.950;-122.338;2023-03-26T00:35:52;102136.25;;;13.55;44.23
70011;BME280;59543;37.950;-122.338;2023-03-26T00:38:20;102136.09;;;13.56;44.96
70011;BME280;59543;37.950;-122.338;2023-03-26T00:40:47;102132.53;;;13.56;45.10
70011;BME280;59543;37.950;-122.338;2023-03-26T00:43:16;102127.94;;;13.46;45.13
70011;BME280;59543;37.950;-122.338;2023-03-26T00:45:54;102132.03;;;13.41;45.26
70011;BME280;59543;37.950;-122.338;2023-03-26T00:48:21;102129.31;;;13.41;46.31
70011;BME280;59543;37.950;-122.338;2023-03-26T00:50:49;102112.84;;;13.44;45.28
70011;BME280;59543;37.950;-122.338;2023-03-26T00:53:16;102129.31;;;13.20;45.52
70011;BME280;59543;37.950;-122.338;2023-03-26T00:55:45;102124.59;;;13.12;45.90
70011;BME280;59543;37.950;-122.338;2023-03-26T00:58:12;102121.94;;;13.01;46.38
70011;BME280;59543;37.950;-122.338;2023-03-26T01:01:31;102121.66;;;12.83;47.61
70011;BME280;59543;37.950;-122.338;2023-03-26T01:03:35;102116.19;;;12.73;47.85
70011;BME280;59543;37.950;-122.338;2023-03-26T01:06:25;102121.41;;;12.54;47.36
70011;BME280;59543;37.950;-122.338;2023-03-26T01:08:53;102121.31;;;12.44;47.97
70011;BME280;59543;37.950;-122.338;2023-03-26T01:11:31;102124.03;;;12.33;47.70
70011;BME280;59543;37.950;-122.338;2023-03-26T01:14:05;102115.84;;;12.23;48.51
70011;BME280;59543;37.950;-122.338;2023-03-26T01:16:40;102120.66;;;12.08;48.90
70011;BME280;59543;37.950;-122.338;2023-03-26T01:19:23;102115.16;;;11.87;48.48
70011;BME280;59543;37.950;-122.338;2023-03-26T01:21:50;102115.66;;;11.93;48.32
70011;BME280;59543;37.950;-122.338;2023-03-26T01:24:17;102120.66;;;11.75;48.09
70011;BME280;59543;37.950;-122.338;2023-03-26T01:27:19;102126.31;;;11.72;48.73
70011;BME280;59543;37.950;-122.338;2023-03-26T01:30:20;102126.16;;;11.51;48.70
70011;BME280;59543;37.950;-122.338;2023-03-26T01:32:54;102120.44;;;11.55;49.16
70011;BME280;59543;37.950;-122.338;2023-03-26T01:35:36;102123.59;;;11.60;49.70
70011;BME280;59543;37.950;-122.338;2023-03-26T01:40:57;102125.59;;;11.58;50.34
70011;BME280;59543;37.950;-122.338;2023-03-26T01:46:14;102125.19;;;11.52;50.67
70011;BME280;59543;37.950;-122.338;2023-03-26T01:48:43;102134.94;;;11.30;50.81
70011;BME280;59543;37.950;-122.338;2023-03-26T01:51:12;102118.75;;;11.19;51.71
70011;BME280;59543;37.950;-122.338;2023-03-26T01:53:44;102116.91;;;11.08;52.41
70011;BME280;59543;37.950;-122.338;2023-03-26T02:01:49;102118.72;;;10.61;53.75
70011;BME280;59543;37.950;-122.338;2023-03-26T02:04:39;102122.22;;;10.50;54.46
70011;BME280;59543;37.950;-122.338;2023-03-26T02:09:58;102123.06;;;10.51;55.00
70011;BME280;59543;37.950;-122.338;2023-03-26T02:12:27;102121.22;;;10.27;54.84
70011;BME280;59543;37.950;-122.338;2023-03-26T02:14:54;102122.84;;;10.30;55.24
70011;BME280;59543;37.950;-122.338;2023-03-26T02:17:20;102119.63;;;10.12;55.51
70011;BME280;59543;37.950;-122.338;2023-03-26T02:19:49;102131.03;;;10.16;56.15
70011;BME280;59543;37.950;-122.338;2023-03-26T02:22:16;102124.03;;;10.13;55.67
70011;BME280;59543;37.950;-122.338;2023-03-26T02:24:43;102128.38;;;10.03;56.05
70011;BME280;59543;37.950;-122.338;2023-03-26T02:27:09;102132.50;;;9.96;56.77
70011;BME280;59543;37.950;-122.338;2023-03-26T02:29:37;102132.69;;;9.93;56.89
70011;BME280;59543;37.950;-122.338;2023-03-26T02:32:08;102135.59;;;9.90;56.53
70011;BME280;59543;37.950;-122.338;2023-03-26T02:34:41;102146.91;;;9.82;57.24
70011;BME280;59543;37.950;-122.338;2023-03-26T02:37:08;102151.53;;;9.80;57.52
70011;BME280;59543;37.950;-122.338;2023-03-26T02:39:35;102147.69;;;9.84;57.58
70011;BME280;59543;37.950;-122.338;2023-03-26T02:42:01;102152.06;;;9.85;57.70
70011;BME280;59543;37.950;-122.338;2023-03-26T02:44:27;102155.59;;;9.85;57.68
70011;BME280;59543;37.950;-122.338;2023-03-26T02:46:54;102156.69;;;9.96;56.63
70011;BME280;59543;37.950;-122.338;2023-03-26T02:49:20;102172.59;;;9.86;56.68
70011;BME280;59543;37.950;-122.338;2023-03-26T02:51:46;102170.97;;;9.83;57.14
70011;BME280;59543;37.950;-122.338;2023-03-26T02:54:12;102178.53;;;9.78;57.43
70011;BME280;59543;37.950;-122.338;2023-03-26T02:56:40;102176.50;;;9.69;58.21
70011;BME280;59543;37.950;-122.338;2023-03-26T02:59:07;102178.84;;;9.74;58.45
70011;BME280;59543;37.950;-122.338;2023-03-26T03:01:34;102176.50;;;9.69;57.75
70011;BME280;59543;37.950;-122.338;2023-03-26T03:04:01;102179.81;;;9.60;58.10
70011;BME280;59543;37.950;-122.338;2023-03-26T03:06:29;102189.81;;;9.58;58.52
70011;BME280;59543;37.950;-122.338;2023-03-26T03:08:55;102182.69;;;9.44;58.31
70011;BME280;59543;37.950;-122.338;2023-03-26T03:11:21;102187.75;;;9.49;58.17
70011;BME280;59543;37.950;-122.338;2023-03-26T03:13:49;102180.47;;;9.51;57.58
70011;BME280;59543;37.950;-122.338;2023-03-26T03:16:16;102186.13;;;9.21;58.01
70011;BME280;59543;37.950;-122.338;2023-03-26T03:18:43;102190.75;;;9.31;57.89
70011;BME280;59543;37.950;-122.338;2023-03-26T03:21:09;102199.13;;;9.27;57.98
70011;BME280;59543;37.950;-122.338;2023-03-26T03:23:35;102192.44;;;9.20;57.59
70011;BME280;59543;37.950;-122.338;2023-03-26T03:26:01;102201.25;;;9.09;57.77
70011;BME280;59543;37.950;-122.338;2023-03-26T03:28:28;102203.94;;;9.09;57.54
70011;BME280;59543;37.950;-122.338;2023-03-26T03:30:55;102212.88;;;9.22;57.09
70011;BME280;59543;37.950;-122.338;2023-03-26T03:33:22;102214.31;;;9.01;57.31
70011;BME280;59543;37.950;-122.338;2023-03-26T03:35:49;102209.50;;;9.06;57.82
70011;BME280;59543;37.950;-122.338;2023-03-26T03:38:16;102213.88;;;8.94;57.75
70011;BME280;59543;37.950;-122.338;2023-03-26T03:40:43;102212.94;;;8.81;58.41
70011;BME280;59543;37.950;-122.338;2023-03-26T03:43:10;102213.38;;;8.87;57.92
70011;BME280;59543;37.950;-122.338;2023-03-26T03:45:36;102223.34;;;8.73;58.85
70011;BME280;59543;37.950;-122.338;2023-03-26T03:48:03;102223.22;;;8.74;58.72
70011;BME280;59543;37.950;-122.338;2023-03-26T03:50:29;102220.91;;;8.82;57.70
70011;BME280;59543;37.950;-122.338;2023-03-26T03:52:56;102220.91;;;8.82;57.48
70011;BME280;59543;37.950;-122.338;2023-03-26T03:55:24;102225.94;;;8.87;57.00
70011;BME280;59543;37.950;-122.338;2023-03-26T03:57:53;102224.28;;;8.72;57.01
70011;BME280;59543;37.950;-122.338;2023-03-26T04:00:19;102229.66;;;8.72;57.06
70011;BME280;59543;37.950;-122.338;2023-03-26T04:02:47;102236.66;;;8.60;57.88
70011;BME280;59543;37.950;-122.338;2023-03-26T04:05:13;102232.44;;;8.70;56.79
70011;BME280;59543;37.950;-122.338;2023-03-26T04:07:40;102240.59;;;8.68;56.39
70011;BME280;59543;37.950;-122.338;2023-03-26T04:10:08;102237.88;;;8.83;56.16
70011;BME280;59543;37.950;-122.338;2023-03-26T04:12:34;102244.13;;;8.69;56.46
70011;BME280;59543;37.950;-122.338;2023-03-26T04:15:00;102250.56;;;8.66;55.86
70011;BME280;59543;37.950;-122.338;2023-03-26T04:17:27;102245.66;;;8.73;55.77
70011;BME280;59543;37.950;-122.338;2023-03-26T04:19:55;102241.44;;;8.69;55.82
70011;BME280;59543;37.950;-122.338;2023-03-26T04:22:21;102245.69;;;8.59;56.17
70011;BME280;59543;37.950;-122.338;2023-03-26T04:24:48;102249.81;;;8.64;55.14
70011;BME280;59543;37.950;-122.338;2023-03-26T04:27:20;102254.78;;;8.70;55.36
70011;BME280;59543;37.950;-122.338;2023-03-26T04:29:50;102252.09;;;8.56;55.38
70011;BME280;59543;37.950;-122.338;2023-03-26T04:32:23;102264.19;;;8.49;56.02
70011;BME280;59543;37.950;-122.338;2023-03-26T04:34:51;102263.69;;;8.57;56.24
70011;BME280;59543;37.950;-122.338;2023-03-26T04:37:29;102267.03;;;8.60;55.91
70011;BME280;59543;37.950;-122.338;2023-03-26T04:40:03;102272.13;;;8.36;56.26
70011;BME280;59543;37.950;-122.338;2023-03-26T04:42:34;102275.69;;;8.37;56.54
70011;BME280;59543;37.950;-122.338;2023-03-26T04:45:05;102274.66;;;8.39;56.75
70011;BME280;59543;37.950;-122.338;2023-03-26T04:47:31;102288.97;;;8.24;56.99
70011;BME280;59543;37.950;-122.338;2023-03-26T04:50:03;102290.34;;;8.31;56.69
70011;BME280;59543;37.950;-122.338;2023-03-26T04:52:29;102285.16;;;8.28;56.50
70011;BME280;59543;37.950;-122.338;2023-03-26T04:54:56;102273.38;;;8.31;56.27
70011;BME280;59543;37.950;-122.338;2023-03-26T04:57:33;102271.25;;;8.36;56.66
70011;BME280;59543;37.950;-122.338;2023-03-26T05:00:02;102268.09;;;8.15;57.26
70011;BME280;59543;37.950;-122.338;2023-03-26T05:02:34;102268.31;;;8.12;57.24
70011;BME280;59543;37.950;-122.338;2023-03-26T05:05:04;102270.22;;;8.10;57.31
70011;BME280;59543;37.950;-122.338;2023-03-26T05:07:30;102267.34;;;7.98;58.22
70011;BME280;59543;37.950;-122.338;2023-03-26T05:09:57;102277.56;;;8.06;58.12
70011;BME280;59543;37.950;-122.338;2023-03-26T05:12:26;102271.28;;;8.07;58.37
70011;BME280;59543;37.950;-122.338;2023-03-26T05:14:52;102275.88;;;8.05;58.92
70011;BME280;59543;37.950;-122.338;2023-03-26T05:17:18;102281.34;;;8.04;58.42
70011;BME280;59543;37.950;-122.338;2023-03-26T05:19:46;102290.78;;;8.09;58.38
70011;BME280;59543;37.950;-122.338;2023-03-26T05:22:12;102289.94;;;7.94;59.31
70011;BME280;59543;37.950;-122.338;2023-03-26T05:24:39;102297.28;;;7.91;59.05
70011;BME280;59543;37.950;-122.338;2023-03-26T05:27:05;102293.38;;;7.96;58.71
70011;BME280;59543;37.950;-122.338;2023-03-26T05:29:31;102296.25;;;7.93;58.94
70011;BME280;59543;37.950;-122.338;2023-03-26T05:31:57;102290.50;;;7.99;58.56
70011;BME280;59543;37.950;-122.338;2023-03-26T05:34:23;102292.69;;;7.93;59.09
70011;BME280;59543;37.950;-122.338;2023-03-26T05:36:51;102290.59;;;7.84;58.94
70011;BME280;59543;37.950;-122.338;2023-03-26T05:39:18;102289.25;;;7.76;59.34
70011;BME280;59543;37.950;-122.338;2023-03-26T05:41:50;102289.72;;;7.83;58.74
70011;BME280;59543;37.950;-122.338;2023-03-26T05:44:17;102293.03;;;7.72;59.63
70011;BME280;59543;37.950;-122.338;2023-03-26T05:46:44;102297.34;;;7.75;59.57
70011;BME280;59543;37.950;-122.338;2023-03-26T05:49:10;102293.53;;;7.79;58.86
70011;BME280;59543;37.950;-122.338;2023-03-26T05:51:37;102290.50;;;7.85;59.12
70011;BME280;59543;37.950;-122.338;2023-03-26T05:54:02;102300.16;;;7.73;59.34
70011;BME280;59543;37.950;-122.338;2023-03-26T05:56:29;102286.75;;;7.73;58.67
70011;BME280;59543;37.950;-122.338;2023-03-26T05:58:55;102288.91;;;7.67;58.97
70011;BME280;59543;37.950;-122.338;2023-03-26T06:01:22;102285.00;;;7.72;58.56
70011;BME280;59543;37.950;-122.338;2023-03-26T06:03:50;102290.00;;;7.78;58.87
70011;BME280;59543;37.950;-122.338;2023-03-26T06:06:18;102279.28;;;7.64;59.25
70011;BME280;59543;37.950;-122.338;2023-03-26T06:08:49;102285.75;;;7.60;59.48
70011;BME280;59543;37.950;-122.338;2023-03-26T06:11:16;102284.22;;;7.56;58.63
70011;BME280;59543;37.950;-122.338;2023-03-26T06:13:44;102277.22;;;7.53;58.60
70011;BME280;59543;37.950;-122.338;2023-03-26T06:16:12;102274.25;;;7.58;58.61
70011;BME280;59543;37.950;-122.338;2023-03-26T06:18:39;102269.38;;;7.50;58.79
70011;BME280;59543;37.950;-122.338;2023-03-26T06:21:06;102269.78;;;7.59;58.28
70011;BME280;59543;37.950;-122.338;2023-03-26T06:23:32;102273.59;;;7.54;58.41
70011;BME280;59543;37.950;-122.338;2023-03-26T06:25:59;102279.41;;;7.47;58.64
70011;BME280;59543;37.950;-122.338;2023-03-26T06:28:25;102270.72;;;7.43;58.27
70011;BME280;59543;37.950;-122.338;2023-03-26T06:30:52;102283.03;;;7.46;57.78
70011;BME280;59543;37.950;-122.338;2023-03-26T06:33:18;102280.22;;;7.33;58.20
70011;BME280;59543;37.950;-122.338;2023-03-26T06:35:44;102272.78;;;7.38;58.27
70011;BME280;59543;37.950;-122.338;2023-03-26T06:38:11;102279.53;;;7.29;58.33
70011;BME280;59543;37.950;-122.338;2023-03-26T06:40:37;102288.53;;;7.28;58.48
70011;BME280;59543;37.950;-122.338;2023-03-26T06:43:03;102291.66;;;7.21;58.49
70011;BME280;59543;37.950;-122.338;2023-03-26T06:45:32;102286.59;;;7.30;58.42
70011;BME280;59543;37.950;-122.338;2023-03-26T06:47:58;102286.66;;;7.15;58.59
70011;BME280;59543;37.950;-122.338;2023-03-26T06:50:26;102297.19;;;7.18;58.79
70011;BME280;59543;37.950;-122.338;2023-03-26T06:52:53;102302.88;;;7.12;59.32
70011;BME280;59543;37.950;-122.338;2023-03-26T06:55:20;102303.31;;;7.20;58.63
70011;BME280;59543;37.950;-122.338;2023-03-26T06:57:53;102299.25;;;7.13;58.64
70011;BME280;59543;37.950;-122.338;2023-03-26T07:00:20;102300.50;;;7.07;58.93
70011;BME280;59543;37.950;-122.338;2023-03-26T07:02:47;102296.38;;;7.16;58.26
70011;BME280;59543;37.950;-122.338;2023-03-26T07:05:13;102293.91;;;7.13;58.48
70011;BME280;59543;37.950;-122.338;2023-03-26T07:07:40;102299.72;;;7.05;58.50
70011;BME280;59543;37.950;-122.338;2023-03-26T07:10:07;102297.03;;;7.05;58.41
70011;BME280;59543;37.950;-122.338;2023-03-26T07:12:33;102291.34;;;6.95;58.33
70011;BME280;59543;37.950;-122.338;2023-03-26T07:15:01;102297.97;;;7.04;57.85
70011;BME280;59543;37.950;-122.338;2023-03-26T07:17:28;102292.88;;;6.99;57.42
70011;BME280;59543;37.950;-122.338;2023-03-26T07:19:54;102290.63;;;6.92;57.95
70011;BME280;59543;37.950;-122.338;2023-03-26T07:22:23;102294.44;;;7.03;57.51
70011;BME280;59543;37.950;-122.338;2023-03-26T07:24:50;102306.63;;;6.93;57.73
70011;BME280;59543;37.950;-122.338;2023-03-26T07:30:04;102315.78;;;6.89;57.08
70011;BME280;59543;37.950;-122.338;2023-03-26T07:32:33;102319.31;;;6.90;57.27
70011;BME280;59543;37.950;-122.338;2023-03-26T07:41:04;102320.34;;;6.87;56.70
70011;BME280;59543;37.950;-122.338;2023-03-26T07:43:56;102328.38;;;6.87;57.25
70011;BME280;59543;37.950;-122.338;2023-03-26T07:46:30;102324.16;;;6.83;57.42
70011;BME280;59543;37.950;-122.338;2023-03-26T07:48:58;102327.06;;;6.94;56.65
70011;BME280;59543;37.950;-122.338;2023-03-26T07:51:27;102335.25;;;6.91;57.09
70011;BME280;59543;37.950;-122.338;2023-03-26T07:53:54;102332.41;;;6.78;58.05
70011;BME280;59543;37.950;-122.338;2023-03-26T08:01:48;102342.16;;;6.79;58.01
70011;BME280;59543;37.950;-122.338;2023-03-26T08:10:03;102336.81;;;6.79;58.20
70011;BME280;59543;37.950;-122.338;2023-03-26T08:18:13;102326.81;;;6.83;57.98
70011;BME280;59543;37.950;-122.338;2023-03-26T08:20:51;102325.88;;;6.68;58.69
70011;BME280;59543;37.950;-122.338;2023-03-26T08:23:30;102328.09;;;6.76;58.15
70011;BME280;59543;37.950;-122.338;2023-03-26T08:26:11;102325.69;;;6.71;58.31
70011;BME280;59543;37.950;-122.338;2023-03-26T08:31:52;102318.69;;;6.69;57.82
70011;BME280;59543;37.950;-122.338;2023-03-26T08:34:19;102331.56;;;6.78;57.85
70011;BME280;59543;37.950;-122.338;2023-03-26T08:36:45;102312.84;;;6.62;58.98
70011;BME280;59543;37.950;-122.338;2023-03-26T08:39:12;102320.75;;;6.63;58.89
70011;BME280;59543;37.950;-122.338;2023-03-26T08:56:28;102285.81;;;6.51;58.97
70011;BME280;59543;37.950;-122.338;2023-03-26T09:07:35;102276.72;;;6.37;60.70
70011;BME280;59543;37.950;-122.338;2023-03-26T09:13:24;102285.03;;;6.49;60.43
70011;BME280;59543;37.950;-122.338;2023-03-26T09:16:01;102282.97;;;6.38;61.00
70011;BME280;59543;37.950;-122.338;2023-03-26T09:18:52;102284.41;;;6.28;61.35
70011;BME280;59543;37.950;-122.338;2023-03-26T09:38:31;102289.28;;;6.19;60.14
70011;BME280;59543;37.950;-122.338;2023-03-26T09:49:37;102271.63;;;6.17;58.84
70011;BME280;59543;37.950;-122.338;2023-03-26T09:58:03;102272.00;;;5.93;60.70
70011;BME280;59543;37.950;-122.338;2023-03-26T10:03:24;102282.53;;;5.97;60.50
70011;BME280;59543;37.950;-122.338;2023-03-26T10:09:04;102295.22;;;6.09;59.53
70011;BME280;59543;37.950;-122.338;2023-03-26T10:12:05;102302.38;;;6.08;58.86
70011;BME280;59543;37.950;-122.338;2023-03-26T10:14:59;102308.56;;;5.91;58.73
70011;BME280;59543;37.950;-122.338;2023-03-26T10:17:39;102310.09;;;5.97;59.22
70011;BME280;59543;37.950;-122.338;2023-03-26T10:31:13;102304.25;;;6.06;57.19
70011;BME280;59543;37.950;-122.338;2023-03-26T10:41:58;102305.78;;;5.94;56.92
70011;BME280;59543;37.950;-122.338;2023-03-26T10:45:02;102310.94;;;5.98;57.55
70011;BME280;59543;37.950;-122.338;2023-03-26T10:55:31;102317.84;;;5.84;57.26
70011;BME280;59543;37.950;-122.338;2023-03-26T10:58:35;102322.50;;;5.81;57.57
70011;BME280;59543;37.950;-122.338;2023-03-26T11:01:04;102318.94;;;5.80;57.77
70011;BME280;59543;37.950;-122.338;2023-03-26T11:14:50;102314.72;;;5.59;57.58
70011;BME280;59543;37.950;-122.338;2023-03-26T11:20:06;102321.38;;;5.67;57.39
70011;BME280;59543;37.950;-122.338;2023-03-26T11:31:34;102310.66;;;5.69;56.64
70011;BME280;59543;37.950;-122.338;2023-03-26T11:34:12;102308.56;;;5.74;56.16
70011;BME280;59543;37.950;-122.338;2023-03-26T11:36:47;102310.69;;;5.67;56.70
70011;BME280;59543;37.950;-122.338;2023-03-26T11:39:22;102304.56;;;5.65;56.53
70011;BME280;59543;37.950;-122.338;2023-03-26T11:41:51;102303.81;;;5.63;56.43
70011;BME280;59543;37.950;-122.338;2023-03-26T11:44:37;102296.34;;;5.53;56.84
70011;BME280;59543;37.950;-122.338;2023-03-26T11:47:08;102291.94;;;5.52;57.44
70011;BME280;59543;37.950;-122.338;2023-03-26T11:49:35;102297.44;;;5.48;57.52
70011;BME280;59543;37.950;-122.338;2023-03-26T11:52:02;102301.28;;;5.60;56.14
70011;BME280;59543;37.950;-122.338;2023-03-26T11:54:28;102298.25;;;5.50;56.31
70011;BME280;59543;37.950;-122.338;2023-03-26T11:57:02;102298.31;;;5.49;56.56
70011;BME280;59543;37.950;-122.338;2023-03-26T11:59:51;102307.41;;;5.45;56.53
70011;BME280;59543;37.950;-122.338;2023-03-26T12:02:27;102305.50;;;5.47;57.36
70011;BME280;59543;37.950;-122.338;2023-03-26T12:05:21;102305.75;;;5.42;57.46
70011;BME280;59543;37.950;-122.338;2023-03-26T12:07:56;102312.66;;;5.46;57.76
70011;BME280;59543;37.950;-122.338;2023-03-26T12:10:30;102308.81;;;5.35;58.47
70011;BME280;59543;37.950;-122.338;2023-03-26T12:13:02;102311.72;;;5.30;58.38
70011;BME280;59543;37.950;-122.338;2023-03-26T12:15:31;102308.75;;;5.36;57.82
70011;BME280;59543;37.950;-122.338;2023-03-26T12:17:58;102311.97;;;5.43;58.51
70011;BME280;59543;37.950;-122.338;2023-03-26T12:20:42;102304.16;;;5.21;58.60
70011;BME280;59543;37.950;-122.338;2023-03-26T12:23:35;102308.81;;;5.35;58.78
70011;BME280;59543;37.950;-122.338;2023-03-26T12:28:55;102311.00;;;5.44;57.35
70011;BME280;59543;37.950;-122.338;2023-03-26T12:31:21;102309.81;;;5.32;58.27
70011;BME280;59543;37.950;-122.338;2023-03-26T12:34:10;102312.31;;;5.18;58.41
70011;BME280;59543;37.950;-122.338;2023-03-26T12:36:38;102317.88;;;5.13;59.32
70011;BME280;59543;37.950;-122.338;2023-03-26T12:39:28;102310.53;;;5.18;58.82
70011;BME280;59543;37.950;-122.338;2023-03-26T12:42:00;102319.13;;;5.06;59.86
70011;BME280;59543;37.950;-122.338;2023-03-26T12:44:34;102323.09;;;4.97;60.42
70011;BME280;59543;37.950;-122.338;2023-03-26T12:49:36;102320.03;;;5.05;60.27
70011;BME280;59543;37.950;-122.338;2023-03-26T12:57:35;102323.66;;;5.04;62.38
70011;BME280;59543;37.950;-122.338;2023-03-26T13:16:50;102337.16;;;4.63;65.75
70011;BME280;59543;37.950;-122.338;2023-03-26T13:24:45;102328.22;;;4.64;65.12
70011;BME280;59543;37.950;-122.338;2023-03-26T13:27:39;102329.53;;;4.55;64.69
70011;BME280;59543;37.950;-122.338;2023-03-26T13:41:03;102329.22;;;4.62;64.06
70011;BME280;59543;37.950;-122.338;2023-03-26T13:43:41;102339.09;;;4.59;64.63
70011;BME280;59543;37.950;-122.338;2023-03-26T13:49:52;102331.38;;;4.53;64.34
70011;BME280;59543;37.950;-122.338;2023-03-26T13:52:44;102327.34;;;4.45;64.52
70011;BME280;59543;37.950;-122.338;2023-03-26T13:55:28;102325.63;;;4.44;65.24
70011;BME280;59543;37.950;-122.338;2023-03-26T13:58:05;102326.56;;;4.43;64.15
70011;BME280;59543;37.950;-122.338;2023-03-26T14:01:00;102325.09;;;4.35;64.50
70011;BME280;59543;37.950;-122.338;2023-03-26T14:03:52;102331.63;;;4.49;64.19
70011;BME280;59543;37.950;-122.338;2023-03-26T14:11:40;102343.78;;;4.73;61.62
70011;BME280;59543;37.950;-122.338;2023-03-26T14:17:28;102346.00;;;4.45;61.95
70011;BME280;59543;37.950;-122.338;2023-03-26T14:43:30;102380.88;;;4.59;62.52
70011;BME280;59543;37.950;-122.338;2023-03-26T14:49:09;102386.22;;;4.59;63.26
70011;BME280;59543;37.950;-122.338;2023-03-26T14:52:07;102390.84;;;4.74;62.51
70011;BME280;59543;37.950;-122.338;2023-03-26T14:54:40;102392.84;;;4.69;63.28
70011;BME280;59543;37.950;-122.338;2023-03-26T15:11:52;102415.44;;;5.00;61.66
70011;BME280;59543;37.950;-122.338;2023-03-26T15:19:56;102412.94;;;5.14;59.44
70011;BME280;59543;37.950;-122.338;2023-03-26T15:27:55;102419.88;;;5.37;58.28
70011;BME280;59543;37.950;-122.338;2023-03-26T15:37:01;102416.19;;;5.40;58.84
70011;BME280;59543;37.950;-122.338;2023-03-26T15:39:44;102414.94;;;5.47;58.49
70011;BME280;59543;37.950;-122.338;2023-03-26T15:47:59;102422.69;;;5.70;58.61
70011;BME280;59543;37.950;-122.338;2023-03-26T15:50:47;102425.09;;;5.58;58.35
70011;BME280;59543;37.950;-122.338;2023-03-26T15:56:07;102429.16;;;5.84;57.96
70011;BME280;59543;37.950;-122.338;2023-03-26T15:58:51;102425.28;;;5.89;57.09
70011;BME280;59543;37.950;-122.338;2023-03-26T16:01:59;102430.56;;;5.91;57.51
70011;BME280;59543;37.950;-122.338;2023-03-26T16:04:53;102433.97;;;5.94;57.67
70011;BME280;59543;37.950;-122.338;2023-03-26T16:10:15;102423.28;;;6.12;57.78
70011;BME280;59543;37.950;-122.338;2023-03-26T16:15:58;102435.91;;;6.43;56.25
70011;BME280;59543;37.950;-122.338;2023-03-26T16:18:39;102438.53;;;6.45;56.51
70011;BME280;59543;37.950;-122.338;2023-03-26T16:31:30;102445.00;;;7.23;53.41
70011;BME280;59543;37.950;-122.338;2023-03-26T16:36:37;102455.06;;;7.18;52.05
70011;BME280;59543;37.950;-122.338;2023-03-26T16:56:05;102448.13;;;7.93;51.33
70011;BME280;59543;37.950;-122.338;2023-03-26T16:58:50;102449.75;;;7.95;51.36
70011;BME280;59543;37.950;-122.338;2023-03-26T17:01:46;102449.69;;;8.11;51.69
70011;BME280;59543;37.950;-122.338;2023-03-26T17:04:23;102450.19;;;8.18;51.96
70011;BME280;59543;37.950;-122.338;2023-03-26T17:07:28;102456.94;;;8.25;50.90
70011;BME280;59543;37.950;-122.338;2023-03-26T17:10:01;102450.34;;;8.31;50.51
70011;BME280;59543;37.950;-122.338;2023-03-26T17:15:16;102457.19;;;8.51;51.64
70011;BME280;59543;37.950;-122.338;2023-03-26T17:23:23;102439.78;;;8.86;51.26
70011;BME280;59543;37.950;-122.338;2023-03-26T17:31:59;102452.41;;;9.13;49.63
70011;BME280;59543;37.950;-122.338;2023-03-26T17:42:16;102455.03;;;9.42;49.06
70011;BME280;59543;37.950;-122.338;2023-03-26T17:44:51;102451.06;;;9.61;47.86
70011;BME280;59543;37.950;-122.338;2023-03-26T17:49:57;102440.72;;;9.82;46.04
70011;BME280;59543;37.950;-122.338;2023-03-26T17:55:00;102447.09;;;9.94;44.34
70011;BME280;59543;37.950;-122.338;2023-03-26T17:57:40;102444.47;;;9.80;45.94
70011;BME280;59543;37.950;-122.338;2023-03-26T18:00:19;102442.59;;;10.07;44.03
70011;BME280;59543;37.950;-122.338;2023-03-26T18:03:17;102443.63;;;9.92;44.34
70011;BME280;59543;37.950;-122.338;2023-03-26T18:05:44;102448.31;;;10.16;44.23
70011;BME280;59543;37.950;-122.338;2023-03-26T18:08:39;102447.91;;;10.22;42.76
70011;BME280;59543;37.950;-122.338;2023-03-26T18:18:53;102442.25;;;10.39;42.46
70011;BME280;59543;37.950;-122.338;2023-03-26T18:21:34;102448.50;;;10.52;42.62
70011;BME280;59543;37.950;-122.338;2023-03-26T18:24:06;102443.78;;;10.56;42.51
70011;BME280;59543;37.950;-122.338;2023-03-26T18:29:33;102445.91;;;10.76;37.21
70011;BME280;59543;37.950;-122.338;2023-03-26T18:34:36;102435.06;;;10.78;36.20
70011;BME280;59543;37.950;-122.338;2023-03-26T18:39:38;102435.22;;;11.01;36.14
70011;BME280;59543;37.950;-122.338;2023-03-26T18:42:05;102438.44;;;11.18;36.90
70011;BME280;59543;37.950;-122.338;2023-03-26T18:44:35;102435.97;;;11.15;36.65
70011;BME280;59543;37.950;-122.338;2023-03-26T18:47:04;102438.09;;;11.23;36.90
70011;BME280;59543;37.950;-122.338;2023-03-26T18:49:31;102427.50;;;11.33;34.63
70011;BME280;59543;37.950;-122.338;2023-03-26T18:51:57;102427.50;;;11.33;35.24