sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60847;SDS011;46681;47.696;9.140;2022-10-29T00:01:52;4.13;;;3.57;;
60847;SDS011;46681;47.696;9.140;2022-10-29T00:04:17;5.93;;;3.90;;
60847;SDS011;46681;47.696;9.140;2022-10-29T00:06:43;7.33;;;3.50;;
60847;SDS011;46681;47.696;9.140;2022-10-29T00:09:09;4.97;;;3.40;;
60847;SDS011;46681;47.696;9.140;2022-10-29T00:11:34;4.83;;;3.23;;
60847;SDS011;46681;47.696;9.140;2022-10-29T00:14:01;4.20;;;3.90;;
60847;SDS011;46681;47.696;9.140;2022-10-29T00:16:28;5.83;;;3.67;;
60847;SDS011;46681;47.696;9.140;2022-10-29T00:19:01;4.10;;;3.63;;
60847;SDS011;46681;47.696;9.140;2022-10-29T00:21:27;3.90;;;3.57;;
60847;SDS011;46681;47.696;9.140;2022-10-29T00:23:53;4.43;;;3.93;;
60847;SDS011;46681;47.696;9.140;2022-10-29T00:26:19;3.90;;;3.50;;
60847;SDS011;46681;47.696;9.140;2022-10-29T00:28:45;6.43;;;3.60;;
60847;SDS011;46681;47.696;9.140;2022-10-29T00:31:12;4.20;;;3.90;;
60847;SDS011;46681;47.696;9.140;2022-10-29T00:33:41;5.20;;;3.60;;
60847;SDS011;46681;47.696;9.140;2022-10-29T00:36:14;3.83;;;3.40;;
60847;SDS011;46681;47.696;9.140;2022-10-29T00:38:41;5.70;;;3.50;;
60847;SDS011;46681;47.696;9.140;2022-10-29T00:41:09;3.90;;;3.50;;
60847;SDS011;46681;47.696;9.140;2022-10-29T00:43:37;6.03;;;3.90;;
60847;SDS011;46681;47.696;9.140;2022-10-29T00:46:10;5.63;;;3.40;;
60847;SDS011;46681;47.696;9.140;2022-10-29T00:48:42;4.33;;;3.33;;
60847;SDS011;46681;47.696;9.140;2022-10-29T00:51:14;6.50;;;3.77;;
60847;SDS011;46681;47.696;9.140;2022-10-29T00:53:43;4.97;;;4.03;;
60847;SDS011;46681;47.696;9.140;2022-10-29T00:56:16;6.13;;;4.27;;
60847;SDS011;46681;47.696;9.140;2022-10-29T00:58:43;5.40;;;4.03;;
60847;SDS011;46681;47.696;9.140;2022-10-29T01:01:09;3.27;;;2.97;;
60847;SDS011;46681;47.696;9.140;2022-10-29T01:03:35;4.80;;;3.97;;
60847;SDS011;46681;47.696;9.140;2022-10-29T01:06:01;4.43;;;3.70;;
60847;SDS011;46681;47.696;9.140;2022-10-29T01:08:27;3.90;;;3.40;;
60847;SDS011;46681;47.696;9.140;2022-10-29T01:27:35;4.90;;;3.70;;
60847;SDS011;46681;47.696;9.140;2022-10-29T01:35:44;4.30;;;3.90;;
60847;SDS011;46681;47.696;9.140;2022-10-29T01:38:50;4.23;;;3.83;;
60847;SDS011;46681;47.696;9.140;2022-10-29T01:41:14;6.27;;;4.07;;
60847;SDS011;46681;47.696;9.140;2022-10-29T01:43:48;5.20;;;3.30;;
60847;SDS011;46681;47.696;9.140;2022-10-29T01:46:37;5.87;;;3.57;;
60847;SDS011;46681;47.696;9.140;2022-10-29T01:49:11;4.67;;;4.27;;
60847;SDS011;46681;47.696;9.140;2022-10-29T01:51:42;4.60;;;3.97;;
60847;SDS011;46681;47.696;9.140;2022-10-29T01:54:10;4.70;;;4.30;;
60847;SDS011;46681;47.696;9.140;2022-10-29T01:56:36;3.77;;;3.40;;
60847;SDS011;46681;47.696;9.140;2022-10-29T01:59:03;6.73;;;4.17;;
60847;SDS011;46681;47.696;9.140;2022-10-29T02:10:14;5.10;;;4.20;;
60847;SDS011;46681;47.696;9.140;2022-10-29T02:12:59;5.00;;;4.30;;
60847;SDS011;46681;47.696;9.140;2022-10-29T02:15:36;5.83;;;4.20;;
60847;SDS011;46681;47.696;9.140;2022-10-29T02:18:07;5.80;;;4.13;;
60847;SDS011;46681;47.696;9.140;2022-10-29T02:20:34;6.03;;;3.90;;
60847;SDS011;46681;47.696;9.140;2022-10-29T02:23:07;5.43;;;4.03;;
60847;SDS011;46681;47.696;9.140;2022-10-29T02:25:32;3.70;;;3.40;;
60847;SDS011;46681;47.696;9.140;2022-10-29T02:27:58;4.47;;;4.07;;
60847;SDS011;46681;47.696;9.140;2022-10-29T02:30:23;6.20;;;4.17;;
60847;SDS011;46681;47.696;9.140;2022-10-29T02:32:49;5.67;;;3.80;;
60847;SDS011;46681;47.696;9.140;2022-10-29T02:35:14;5.70;;;4.03;;
60847;SDS011;46681;47.696;9.140;2022-10-29T02:37:44;4.30;;;3.90;;
60847;SDS011;46681;47.696;9.140;2022-10-29T02:40:09;4.47;;;4.00;;
60847;SDS011;46681;47.696;9.140;2022-10-29T02:42:35;6.33;;;4.03;;
60847;SDS011;46681;47.696;9.140;2022-10-29T02:45:01;5.47;;;4.23;;
60847;SDS011;46681;47.696;9.140;2022-10-29T02:47:27;4.20;;;3.90;;
60847;SDS011;46681;47.696;9.140;2022-10-29T02:49:53;4.33;;;3.87;;
60847;SDS011;46681;47.696;9.140;2022-10-29T02:52:18;4.57;;;3.80;;
60847;SDS011;46681;47.696;9.140;2022-10-29T02:54:44;6.97;;;4.17;;
60847;SDS011;46681;47.696;9.140;2022-10-29T02:57:10;4.57;;;4.00;;
60847;SDS011;46681;47.696;9.140;2022-10-29T02:59:36;5.60;;;4.30;;
60847;SDS011;46681;47.696;9.140;2022-10-29T03:02:01;5.20;;;3.93;;
60847;SDS011;46681;47.696;9.140;2022-10-29T03:04:27;5.57;;;4.50;;
60847;SDS011;46681;47.696;9.140;2022-10-29T03:06:52;5.33;;;3.70;;
60847;SDS011;46681;47.696;9.140;2022-10-29T03:09:18;8.63;;;4.43;;
60847;SDS011;46681;47.696;9.140;2022-10-29T03:11:43;4.87;;;4.23;;
60847;SDS011;46681;47.696;9.140;2022-10-29T03:14:09;4.23;;;3.83;;
60847;SDS011;46681;47.696;9.140;2022-10-29T03:16:34;4.87;;;4.23;;
60847;SDS011;46681;47.696;9.140;2022-10-29T03:19:02;6.40;;;4.10;;
60847;SDS011;46681;47.696;9.140;2022-10-29T03:21:30;7.17;;;4.43;;
60847;SDS011;46681;47.696;9.140;2022-10-29T03:23:56;8.43;;;4.20;;
60847;SDS011;46681;47.696;9.140;2022-10-29T03:26:21;4.20;;;3.80;;
60847;SDS011;46681;47.696;9.140;2022-10-29T03:28:49;4.77;;;4.27;;
60847;SDS011;46681;47.696;9.140;2022-10-29T03:31:14;6.43;;;3.90;;
60847;SDS011;46681;47.696;9.140;2022-10-29T03:33:41;5.80;;;4.23;;
60847;SDS011;46681;47.696;9.140;2022-10-29T03:36:07;4.63;;;4.10;;
60847;SDS011;46681;47.696;9.140;2022-10-29T03:38:33;6.10;;;4.10;;
60847;SDS011;46681;47.696;9.140;2022-10-29T03:40:59;4.40;;;3.90;;
60847;SDS011;46681;47.696;9.140;2022-10-29T03:43:26;6.10;;;4.00;;
60847;SDS011;46681;47.696;9.140;2022-10-29T03:45:55;7.20;;;4.23;;
60847;SDS011;46681;47.696;9.140;2022-10-29T03:48:23;5.10;;;3.20;;
60847;SDS011;46681;47.696;9.140;2022-10-29T03:50:52;7.07;;;4.43;;
60847;SDS011;46681;47.696;9.140;2022-10-29T03:53:20;5.17;;;3.70;;
60847;SDS011;46681;47.696;9.140;2022-10-29T03:55:45;4.63;;;3.80;;
60847;SDS011;46681;47.696;9.140;2022-10-29T03:58:11;4.40;;;3.67;;
60847;SDS011;46681;47.696;9.140;2022-10-29T04:00:36;5.00;;;3.83;;
60847;SDS011;46681;47.696;9.140;2022-10-29T04:03:02;4.60;;;3.83;;
60847;SDS011;46681;47.696;9.140;2022-10-29T04:05:27;4.20;;;3.80;;
60847;SDS011;46681;47.696;9.140;2022-10-29T04:07:53;5.30;;;3.43;;
60847;SDS011;46681;47.696;9.140;2022-10-29T04:10:18;3.67;;;3.40;;
60847;SDS011;46681;47.696;9.140;2022-10-29T04:12:46;4.57;;;3.67;;
60847;SDS011;46681;47.696;9.140;2022-10-29T04:15:11;5.87;;;3.80;;
60847;SDS011;46681;47.696;9.140;2022-10-29T04:17:39;4.83;;;4.10;;
60847;SDS011;46681;47.696;9.140;2022-10-29T04:20:05;4.33;;;3.93;;
60847;SDS011;46681;47.696;9.140;2022-10-29T04:22:31;4.50;;;3.83;;
60847;SDS011;46681;47.696;9.140;2022-10-29T04:24:58;3.50;;;3.20;;
60847;SDS011;46681;47.696;9.140;2022-10-29T04:27:24;3.90;;;3.40;;
60847;SDS011;46681;47.696;9.140;2022-10-29T04:29:51;4.27;;;3.67;;
60847;SDS011;46681;47.696;9.140;2022-10-29T04:32:16;5.43;;;4.33;;
60847;SDS011;46681;47.696;9.140;2022-10-29T04:34:42;5.30;;;3.60;;
60847;SDS011;46681;47.696;9.140;2022-10-29T04:37:07;3.97;;;3.67;;
60847;SDS011;46681;47.696;9.140;2022-10-29T04:39:32;5.03;;;3.70;;
60847;SDS011;46681;47.696;9.140;2022-10-29T04:41:58;4.47;;;3.70;;
60847;SDS011;46681;47.696;9.140;2022-10-29T04:44:27;3.77;;;3.47;;
60847;SDS011;46681;47.696;9.140;2022-10-29T04:46:53;5.50;;;3.80;;
60847;SDS011;46681;47.696;9.140;2022-10-29T04:49:18;4.27;;;3.60;;
60847;SDS011;46681;47.696;9.140;2022-10-29T04:51:44;4.53;;;3.50;;
60847;SDS011;46681;47.696;9.140;2022-10-29T04:54:10;4.07;;;3.60;;
60847;SDS011;46681;47.696;9.140;2022-10-29T04:56:35;3.67;;;3.23;;
60847;SDS011;46681;47.696;9.140;2022-10-29T04:59:01;5.07;;;3.70;;
60847;SDS011;46681;47.696;9.140;2022-10-29T05:01:27;4.47;;;3.73;;
60847;SDS011;46681;47.696;9.140;2022-10-29T05:03:55;5.30;;;3.93;;
60847;SDS011;46681;47.696;9.140;2022-10-29T05:06:20;4.13;;;3.73;;
60847;SDS011;46681;47.696;9.140;2022-10-29T05:08:46;4.90;;;3.87;;
60847;SDS011;46681;47.696;9.140;2022-10-29T05:11:12;4.20;;;3.50;;
60847;SDS011;46681;47.696;9.140;2022-10-29T05:13:37;3.63;;;3.33;;
60847;SDS011;46681;47.696;9.140;2022-10-29T05:16:03;4.53;;;3.80;;
60847;SDS011;46681;47.696;9.140;2022-10-29T05:18:31;3.73;;;3.43;;
60847;SDS011;46681;47.696;9.140;2022-10-29T05:20:56;7.53;;;4.17;;
60847;SDS011;46681;47.696;9.140;2022-10-29T05:23:22;3.77;;;3.47;;
60847;SDS011;46681;47.696;9.140;2022-10-29T05:25:48;4.37;;;3.23;;
60847;SDS011;46681;47.696;9.140;2022-10-29T05:28:14;3.80;;;3.40;;
60847;SDS011;46681;47.696;9.140;2022-10-29T05:30:41;5.97;;;3.90;;
60847;SDS011;46681;47.696;9.140;2022-10-29T05:33:09;5.17;;;3.90;;
60847;SDS011;46681;47.696;9.140;2022-10-29T05:35:37;4.53;;;3.67;;
60847;SDS011;46681;47.696;9.140;2022-10-29T05:38:03;3.97;;;3.27;;
60847;SDS011;46681;47.696;9.140;2022-10-29T05:40:33;4.23;;;3.83;;
60847;SDS011;46681;47.696;9.140;2022-10-29T05:42:59;4.37;;;3.73;;
60847;SDS011;46681;47.696;9.140;2022-10-29T05:45:24;5.50;;;3.80;;
60847;SDS011;46681;47.696;9.140;2022-10-29T05:47:57;5.53;;;3.90;;
60847;SDS011;46681;47.696;9.140;2022-10-29T05:50:24;4.27;;;3.87;;
60847;SDS011;46681;47.696;9.140;2022-10-29T05:52:59;6.07;;;3.73;;
60847;SDS011;46681;47.696;9.140;2022-10-29T05:55:26;4.60;;;3.80;;
60847;SDS011;46681;47.696;9.140;2022-10-29T05:57:58;4.67;;;3.87;;
60847;SDS011;46681;47.696;9.140;2022-10-29T06:00:28;5.80;;;4.30;;
60847;SDS011;46681;47.696;9.140;2022-10-29T06:02:57;4.30;;;3.90;;
60847;SDS011;46681;47.696;9.140;2022-10-29T06:05:22;5.57;;;4.33;;
60847;SDS011;46681;47.696;9.140;2022-10-29T06:07:55;7.27;;;4.70;;
60847;SDS011;46681;47.696;9.140;2022-10-29T06:10:21;6.87;;;3.87;;
60847;SDS011;46681;47.696;9.140;2022-10-29T06:12:50;7.47;;;4.40;;
60847;SDS011;46681;47.696;9.140;2022-10-29T06:15:19;5.57;;;4.10;;
60847;SDS011;46681;47.696;9.140;2022-10-29T06:17:48;5.60;;;4.30;;
60847;SDS011;46681;47.696;9.140;2022-10-29T06:20:15;4.70;;;4.30;;
60847;SDS011;46681;47.696;9.140;2022-10-29T06:22:47;4.57;;;3.90;;
60847;SDS011;46681;47.696;9.140;2022-10-29T06:25:19;7.30;;;4.43;;
60847;SDS011;46681;47.696;9.140;2022-10-29T06:27:45;4.83;;;4.07;;
60847;SDS011;46681;47.696;9.140;2022-10-29T06:30:22;4.57;;;4.13;;
60847;SDS011;46681;47.696;9.140;2022-10-29T06:32:51;5.80;;;4.40;;
60847;SDS011;46681;47.696;9.140;2022-10-29T06:35:18;4.23;;;3.83;;
60847;SDS011;46681;47.696;9.140;2022-10-29T06:37:46;4.40;;;4.00;;
60847;SDS011;46681;47.696;9.140;2022-10-29T06:40:11;6.40;;;4.40;;
60847;SDS011;46681;47.696;9.140;2022-10-29T06:42:37;5.20;;;3.90;;
60847;SDS011;46681;47.696;9.140;2022-10-29T06:45:03;5.83;;;4.03;;
60847;SDS011;46681;47.696;9.140;2022-10-29T06:47:38;4.47;;;4.07;;
60847;SDS011;46681;47.696;9.140;2022-10-29T06:50:12;5.07;;;4.10;;
60847;SDS011;46681;47.696;9.140;2022-10-29T06:52:37;5.17;;;4.10;;
60847;SDS011;46681;47.696;9.140;2022-10-29T06:55:04;5.70;;;4.10;;
60847;SDS011;46681;47.696;9.140;2022-10-29T06:57:32;5.43;;;3.77;;
60847;SDS011;46681;47.696;9.140;2022-10-29T06:59:58;5.93;;;4.50;;
60847;SDS011;46681;47.696;9.140;2022-10-29T07:02:25;4.73;;;3.67;;
60847;SDS011;46681;47.696;9.140;2022-10-29T07:04:52;5.50;;;4.23;;
60847;SDS011;46681;47.696;9.140;2022-10-29T07:07:20;7.03;;;4.43;;
60847;SDS011;46681;47.696;9.140;2022-10-29T07:09:51;7.63;;;3.80;;
60847;SDS011;46681;47.696;9.140;2022-10-29T07:12:18;5.47;;;3.83;;
60847;SDS011;46681;47.696;9.140;2022-10-29T07:14:47;8.67;;;4.50;;
60847;SDS011;46681;47.696;9.140;2022-10-29T07:17:13;5.10;;;3.90;;
60847;SDS011;46681;47.696;9.140;2022-10-29T07:19:38;6.17;;;3.77;;
60847;SDS011;46681;47.696;9.140;2022-10-29T07:22:06;5.50;;;3.67;;
60847;SDS011;46681;47.696;9.140;2022-10-29T07:24:31;4.03;;;3.63;;
60847;SDS011;46681;47.696;9.140;2022-10-29T07:26:57;5.00;;;3.90;;
60847;SDS011;46681;47.696;9.140;2022-10-29T07:29:23;5.57;;;4.27;;
60847;SDS011;46681;47.696;9.140;2022-10-29T07:31:48;8.50;;;4.43;;
60847;SDS011;46681;47.696;9.140;2022-10-29T07:34:14;4.80;;;4.27;;
60847;SDS011;46681;47.696;9.140;2022-10-29T07:36:40;4.53;;;3.90;;
60847;SDS011;46681;47.696;9.140;2022-10-29T07:39:09;4.97;;;4.20;;
60847;SDS011;46681;47.696;9.140;2022-10-29T07:41:36;4.73;;;4.33;;
60847;SDS011;46681;47.696;9.140;2022-10-29T07:44:04;4.37;;;3.90;;
60847;SDS011;46681;47.696;9.140;2022-10-29T07:46:30;5.43;;;4.30;;
60847;SDS011;46681;47.696;9.140;2022-10-29T07:48:56;7.37;;;4.10;;
60847;SDS011;46681;47.696;9.140;2022-10-29T07:51:22;4.30;;;3.83;;
60847;SDS011;46681;47.696;9.140;2022-10-29T07:53:49;4.50;;;4.13;;
60847;SDS011;46681;47.696;9.140;2022-10-29T07:56:14;4.00;;;3.60;;
60847;SDS011;46681;47.696;9.140;2022-10-29T07:58:40;6.07;;;4.20;;
60847;SDS011;46681;47.696;9.140;2022-10-29T08:01:07;3.83;;;3.43;;
60847;SDS011;46681;47.696;9.140;2022-10-29T08:03:33;3.60;;;3.30;;
60847;SDS011;46681;47.696;9.140;2022-10-29T08:05:59;3.63;;;3.23;;
60847;SDS011;46681;47.696;9.140;2022-10-29T08:08:25;3.40;;;3.20;;
60847;SDS011;46681;47.696;9.140;2022-10-29T08:10:51;3.77;;;3.47;;
60847;SDS011;46681;47.696;9.140;2022-10-29T08:13:17;3.57;;;3.27;;
60847;SDS011;46681;47.696;9.140;2022-10-29T08:15:44;3.70;;;3.40;;
60847;SDS011;46681;47.696;9.140;2022-10-29T08:18:16;3.70;;;3.30;;
60847;SDS011;46681;47.696;9.140;2022-10-29T08:20:43;4.03;;;3.73;;
60847;SDS011;46681;47.696;9.140;2022-10-29T08:23:11;7.40;;;4.00;;
60847;SDS011;46681;47.696;9.140;2022-10-29T08:25:42;3.80;;;3.50;;
60847;SDS011;46681;47.696;9.140;2022-10-29T08:28:14;5.60;;;3.63;;
60847;SDS011;46681;47.696;9.140;2022-10-29T08:30:41;5.03;;;3.80;;
60847;SDS011;46681;47.696;9.140;2022-10-29T08:33:12;6.13;;;4.50;;
60847;SDS011;46681;47.696;9.140;2022-10-29T08:35:38;6.93;;;3.60;;
60847;SDS011;46681;47.696;9.140;2022-10-29T08:38:03;6.03;;;3.50;;
60847;SDS011;46681;47.696;9.140;2022-10-29T08:45:45;4.47;;;4.03;;
60847;SDS011;46681;47.696;9.140;2022-10-29T08:48:25;4.13;;;3.73;;
60847;SDS011;46681;47.696;9.140;2022-10-29T08:51:13;5.53;;;4.97;;
60847;SDS011;46681;47.696;9.140;2022-10-29T08:53:54;6.20;;;3.73;;
60847;SDS011;46681;47.696;9.140;2022-10-29T08:56:29;4.60;;;3.77;;
60847;SDS011;46681;47.696;9.140;2022-10-29T09:01:42;4.17;;;3.57;;
60847;SDS011;46681;47.696;9.140;2022-10-29T09:04:51;4.23;;;3.60;;
60847;SDS011;46681;47.696;9.140;2022-10-29T09:07:24;5.33;;;3.73;;
60847;SDS011;46681;47.696;9.140;2022-10-29T09:16:08;4.13;;;3.73;;
60847;SDS011;46681;47.696;9.140;2022-10-29T09:19:04;4.10;;;3.80;;
60847;SDS011;46681;47.696;9.140;2022-10-29T09:27:13;4.40;;;4.00;;
60847;SDS011;46681;47.696;9.140;2022-10-29T09:35:17;3.80;;;3.60;;
60847;SDS011;46681;47.696;9.140;2022-10-29T09:37:59;4.10;;;3.63;;
60847;SDS011;46681;47.696;9.140;2022-10-29T09:40:35;3.70;;;3.43;;
60847;SDS011;46681;47.696;9.140;2022-10-29T09:43:31;4.23;;;3.50;;
60847;SDS011;46681;47.696;9.140;2022-10-29T09:49:21;3.90;;;3.50;;
60847;SDS011;46681;47.696;9.140;2022-10-29T09:54:40;5.57;;;3.60;;
60847;SDS011;46681;47.696;9.140;2022-10-29T09:57:22;3.77;;;3.43;;
60847;SDS011;46681;47.696;9.140;2022-10-29T10:02:34;5.03;;;3.47;;
60847;SDS011;46681;47.696;9.140;2022-10-29T10:05:30;5.53;;;2.77;;
60847;SDS011;46681;47.696;9.140;2022-10-29T10:11:00;3.53;;;3.23;;
60847;SDS011;46681;47.696;9.140;2022-10-29T10:13:35;3.30;;;3.00;;
60847;SDS011;46681;47.696;9.140;2022-10-29T10:16:21;4.13;;;3.20;;
60847;SDS011;46681;47.696;9.140;2022-10-29T10:18:50;4.00;;;3.70;;
60847;SDS011;46681;47.696;9.140;2022-10-29T10:24:00;3.27;;;3.07;;
60847;SDS011;46681;47.696;9.140;2022-10-29T10:29:15;3.40;;;3.10;;
60847;SDS011;46681;47.696;9.140;2022-10-29T10:31:50;3.60;;;3.30;;
60847;SDS011;46681;47.696;9.140;2022-10-29T10:34:43;3.07;;;2.87;;
60847;SDS011;46681;47.696;9.140;2022-10-29T10:37:12;3.73;;;3.43;;
60847;SDS011;46681;47.696;9.140;2022-10-29T10:39:59;3.23;;;3.03;;
60847;SDS011;46681;47.696;9.140;2022-10-29T10:42:44;5.23;;;3.50;;
60847;SDS011;46681;47.696;9.140;2022-10-29T10:45:14;4.93;;;4.43;;
60847;SDS011;46681;47.696;9.140;2022-10-29T10:47:52;6.93;;;6.23;;
60847;SDS011;46681;47.696;9.140;2022-10-29T10:50:28;8.50;;;6.97;;
60847;SDS011;46681;47.696;9.140;2022-10-29T10:52:57;10.87;;;7.97;;
60847;SDS011;46681;47.696;9.140;2022-10-29T10:55:33;8.50;;;6.97;;
60847;SDS011;46681;47.696;9.140;2022-10-29T10:58:19;8.80;;;7.93;;
60847;SDS011;46681;47.696;9.140;2022-10-29T11:00:54;8.90;;;8.00;;
60847;SDS011;46681;47.696;9.140;2022-10-29T11:06:17;11.80;;;8.47;;
60847;SDS011;46681;47.696;9.140;2022-10-29T11:12:22;10.30;;;8.33;;
60847;SDS011;46681;47.696;9.140;2022-10-29T11:17:01;12.67;;;9.80;;
60847;SDS011;46681;47.696;9.140;2022-10-29T11:19:44;12.23;;;8.70;;
60847;SDS011;46681;47.696;9.140;2022-10-29T11:25:17;15.50;;;8.30;;
60847;SDS011;46681;47.696;9.140;2022-10-29T11:28:20;10.87;;;9.13;;
60847;SDS011;46681;47.696;9.140;2022-10-29T11:34:11;12.77;;;8.10;;
60847;SDS011;46681;47.696;9.140;2022-10-29T11:36:54;8.47;;;7.60;;
60847;SDS011;46681;47.696;9.140;2022-10-29T11:39:55;9.10;;;6.93;;
60847;SDS011;46681;47.696;9.140;2022-10-29T11:42:32;10.67;;;7.73;;
60847;SDS011;46681;47.696;9.140;2022-10-29T11:45:02;9.77;;;7.47;;
60847;SDS011;46681;47.696;9.140;2022-10-29T11:51:00;9.10;;;7.47;;
60847;SDS011;46681;47.696;9.140;2022-10-29T12:30:27;11.70;;;6.73;;
60847;SDS011;46681;47.696;9.140;2022-10-29T12:33:22;14.57;;;7.30;;
60847;SDS011;46681;47.696;9.140;2022-10-29T12:38:49;10.70;;;6.57;;
60847;SDS011;46681;47.696;9.140;2022-10-29T12:47:01;12.10;;;7.43;;
60847;SDS011;46681;47.696;9.140;2022-10-29T12:55:09;10.67;;;5.67;;
60847;SDS011;46681;47.696;9.140;2022-10-29T12:57:45;9.50;;;5.30;;
60847;SDS011;46681;47.696;9.140;2022-10-29T13:09:20;9.40;;;5.40;;
60847;SDS011;46681;47.696;9.140;2022-10-29T13:11:54;11.47;;;5.70;;
60847;SDS011;46681;47.696;9.140;2022-10-29T13:14:44;9.70;;;5.93;;
60847;SDS011;46681;47.696;9.140;2022-10-29T13:17:34;13.43;;;6.13;;
60847;SDS011;46681;47.696;9.140;2022-10-29T13:20:25;13.27;;;5.90;;
60847;SDS011;46681;47.696;9.140;2022-10-29T13:25:50;11.60;;;5.73;;
60847;SDS011;46681;47.696;9.140;2022-10-29T13:36:50;14.53;;;6.07;;
60847;SDS011;46681;47.696;9.140;2022-10-29T13:39:01;11.77;;;5.70;;
60847;SDS011;46681;47.696;9.140;2022-10-29T13:41:57;10.40;;;5.43;;
60847;SDS011;46681;47.696;9.140;2022-10-29T13:44:40;9.43;;;5.10;;
60847;SDS011;46681;47.696;9.140;2022-10-29T13:47:23;8.93;;;5.87;;
60847;SDS011;46681;47.696;9.140;2022-10-29T13:49:51;11.93;;;5.83;;
60847;SDS011;46681;47.696;9.140;2022-10-29T13:52:28;10.63;;;6.03;;
60847;SDS011;46681;47.696;9.140;2022-10-29T13:55:20;10.37;;;6.53;;
60847;SDS011;46681;47.696;9.140;2022-10-29T13:58:14;12.77;;;5.63;;
60847;SDS011;46681;47.696;9.140;2022-10-29T14:00:57;10.87;;;6.13;;
60847;SDS011;46681;47.696;9.140;2022-10-29T14:06:42;8.83;;;4.90;;
60847;SDS011;46681;47.696;9.140;2022-10-29T14:11:59;14.00;;;5.03;;
60847;SDS011;46681;47.696;9.140;2022-10-29T14:17:31;11.63;;;5.37;;
60847;SDS011;46681;47.696;9.140;2022-10-29T14:20:00;9.57;;;5.30;;
60847;SDS011;46681;47.696;9.140;2022-10-29T14:31:40;12.27;;;5.73;;
60847;SDS011;46681;47.696;9.140;2022-10-29T14:33:58;11.57;;;6.20;;
60847;SDS011;46681;47.696;9.140;2022-10-29T14:45:44;11.07;;;5.23;;
60847;SDS011;46681;47.696;9.140;2022-10-29T14:50:28;12.43;;;5.67;;
60847;SDS011;46681;47.696;9.140;2022-10-29T14:53:02;13.27;;;5.43;;
60847;SDS011;46681;47.696;9.140;2022-10-29T14:56:11;8.17;;;5.53;;
60847;SDS011;46681;47.696;9.140;2022-10-29T14:58:56;10.93;;;6.33;;
60847;SDS011;46681;47.696;9.140;2022-10-29T15:01:32;12.93;;;6.40;;
60847;SDS011;46681;47.696;9.140;2022-10-29T15:13:33;12.73;;;5.50;;
60847;SDS011;46681;47.696;9.140;2022-10-29T15:16:22;17.77;;;5.77;;
60847;SDS011;46681;47.696;9.140;2022-10-29T15:18:57;9.70;;;5.73;;
60847;SDS011;46681;47.696;9.140;2022-10-29T15:21:47;7.20;;;4.87;;
60847;SDS011;46681;47.696;9.140;2022-10-29T15:24:23;8.77;;;5.37;;
60847;SDS011;46681;47.696;9.140;2022-10-29T15:26:55;10.53;;;5.53;;
60847;SDS011;46681;47.696;9.140;2022-10-29T15:29:26;12.60;;;5.43;;
60847;SDS011;46681;47.696;9.140;2022-10-29T15:32:15;9.83;;;5.70;;
60847;SDS011;46681;47.696;9.140;2022-10-29T15:34:56;15.47;;;6.17;;
60847;SDS011;46681;47.696;9.140;2022-10-29T15:40:03;19.27;;;9.73;;
60847;SDS011;46681;47.696;9.140;2022-10-29T15:42:53;62.93;;;35.50;;
60847;SDS011;46681;47.696;9.140;2022-10-29T15:45:55;165.83;;;100.17;;
60847;SDS011;46681;47.696;9.140;2022-10-29T15:48:35;308.50;;;200.63;;
60847;SDS011;46681;47.696;9.140;2022-10-29T15:51:05;391.13;;;251.40;;
60847;SDS011;46681;47.696;9.140;2022-10-29T15:53:46;321.17;;;205.23;;
60847;SDS011;46681;47.696;9.140;2022-10-29T15:56:14;241.13;;;144.97;;
60847;SDS011;46681;47.696;9.140;2022-10-29T15:58:47;161.07;;;95.97;;
60847;SDS011;46681;47.696;9.140;2022-10-29T16:01:16;94.53;;;54.07;;
60847;SDS011;46681;47.696;9.140;2022-10-29T16:03:45;54.37;;;34.23;;
60847;SDS011;46681;47.696;9.140;2022-10-29T16:06:10;45.90;;;26.57;;
60847;SDS011;46681;47.696;9.140;2022-10-29T16:08:46;49.30;;;31.10;;
60847;SDS011;46681;47.696;9.140;2022-10-29T16:11:26;70.23;;;43.43;;
60847;SDS011;46681;47.696;9.140;2022-10-29T16:13:55;69.23;;;43.60;;
60847;SDS011;46681;47.696;9.140;2022-10-29T16:16:22;85.30;;;50.67;;
60847;SDS011;46681;47.696;9.140;2022-10-29T16:18:54;167.27;;;105.33;;
60847;SDS011;46681;47.696;9.140;2022-10-29T16:21:26;385.47;;;251.43;;
60847;SDS011;46681;47.696;9.140;2022-10-29T16:23:57;331.80;;;217.60;;
60847;SDS011;46681;47.696;9.140;2022-10-29T16:26:34;367.20;;;247.00;;
60847;SDS011;46681;47.696;9.140;2022-10-29T16:29:06;265.00;;;175.00;;
60847;SDS011;46681;47.696;9.140;2022-10-29T16:31:40;265.90;;;171.50;;
60847;SDS011;46681;47.696;9.140;2022-10-29T16:34:11;300.27;;;205.63;;
60847;SDS011;46681;47.696;9.140;2022-10-29T16:36:48;407.00;;;284.23;;
60847;SDS011;46681;47.696;9.140;2022-10-29T16:39:14;379.07;;;260.23;;
60847;SDS011;46681;47.696;9.140;2022-10-29T16:41:41;308.67;;;206.93;;
60847;SDS011;46681;47.696;9.140;2022-10-29T16:44:08;253.43;;;163.67;;
60847;SDS011;46681;47.696;9.140;2022-10-29T16:47:05;249.97;;;158.73;;
60847;SDS011;46681;47.696;9.140;2022-10-29T16:49:48;250.27;;;164.77;;
60847;SDS011;46681;47.696;9.140;2022-10-29T16:52:41;252.00;;;165.70;;
60847;SDS011;46681;47.696;9.140;2022-10-29T16:55:06;253.10;;;169.60;;
60847;SDS011;46681;47.696;9.140;2022-10-29T16:57:38;255.40;;;167.87;;
60847;SDS011;46681;47.696;9.140;2022-10-29T17:00:10;245.37;;;164.30;;
60847;SDS011;46681;47.696;9.140;2022-10-29T17:02:38;238.93;;;154.43;;
60847;SDS011;46681;47.696;9.140;2022-10-29T17:05:12;231.10;;;150.60;;
60847;SDS011;46681;47.696;9.140;2022-10-29T17:10:41;211.83;;;136.03;;
60847;SDS011;46681;47.696;9.140;2022-10-29T17:13:08;212.53;;;134.53;;
60847;SDS011;46681;47.696;9.140;2022-10-29T17:15:38;198.03;;;126.97;;
60847;SDS011;46681;47.696;9.140;2022-10-29T17:18:05;195.67;;;128.03;;
60847;SDS011;46681;47.696;9.140;2022-10-29T17:20:36;242.23;;;154.93;;
60847;SDS011;46681;47.696;9.140;2022-10-29T17:23:03;245.10;;;155.23;;
60847;SDS011;46681;47.696;9.140;2022-10-29T17:25:35;245.00;;;158.60;;
60847;SDS011;46681;47.696;9.140;2022-10-29T17:28:03;247.23;;;158.67;;
60847;SDS011;46681;47.696;9.140;2022-10-29T17:30:30;246.63;;;160.93;;
60847;SDS011;46681;47.696;9.140;2022-10-29T17:32:57;253.47;;;160.13;;
60847;SDS011;46681;47.696;9.140;2022-10-29T17:35:24;255.67;;;161.60;;
60847;SDS011;46681;47.696;9.140;2022-10-29T17:37:54;257.93;;;164.47;;
60847;SDS011;46681;47.696;9.140;2022-10-29T17:40:20;257.97;;;161.30;;
60847;SDS011;46681;47.696;9.140;2022-10-29T17:42:51;238.87;;;156.00;;
60847;SDS011;46681;47.696;9.140;2022-10-29T17:45:18;224.57;;;141.87;;
60847;SDS011;46681;47.696;9.140;2022-10-29T17:47:44;215.93;;;137.83;;
60847;SDS011;46681;47.696;9.140;2022-10-29T17:50:13;212.23;;;138.50;;
60847;SDS011;46681;47.696;9.140;2022-10-29T17:52:50;223.70;;;139.53;;
60847;SDS011;46681;47.696;9.140;2022-10-29T17:55:19;211.50;;;134.90;;
60847;SDS011;46681;47.696;9.140;2022-10-29T17:57:47;204.27;;;133.83;;
60847;SDS011;46681;47.696;9.140;2022-10-29T18:00:13;210.70;;;131.23;;
60847;SDS011;46681;47.696;9.140;2022-10-29T18:02:42;204.00;;;128.37;;
60847;SDS011;46681;47.696;9.140;2022-10-29T18:05:12;206.23;;;129.17;;
60847;SDS011;46681;47.696;9.140;2022-10-29T18:07:38;196.97;;;124.93;;
60847;SDS011;46681;47.696;9.140;2022-10-29T18:10:04;189.10;;;118.57;;
60847;SDS011;46681;47.696;9.140;2022-10-29T18:12:32;180.00;;;116.13;;
60847;SDS011;46681;47.696;9.140;2022-10-29T18:14:57;172.30;;;111.17;;
60847;SDS011;46681;47.696;9.140;2022-10-29T18:17:23;176.53;;;109.03;;
60847;SDS011;46681;47.696;9.140;2022-10-29T18:19:50;171.23;;;107.97;;
60847;SDS011;46681;47.696;9.140;2022-10-29T18:22:16;170.87;;;105.93;;
60847;SDS011;46681;47.696;9.140;2022-10-29T18:24:43;167.57;;;105.73;;
60847;SDS011;46681;47.696;9.140;2022-10-29T18:27:09;167.17;;;106.93;;
60847;SDS011;46681;47.696;9.140;2022-10-29T18:29:36;161.63;;;105.77;;