sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26820;SDS011;37186;51.394;5.454;2023-02-13T00:02:41;3.40;;;3.30;;
26820;SDS011;37186;51.394;5.454;2023-02-13T00:05:42;3.47;;;3.37;;
26820;SDS011;37186;51.394;5.454;2023-02-13T00:08:43;3.60;;;3.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T00:11:43;3.57;;;3.47;;
26820;SDS011;37186;51.394;5.454;2023-02-13T00:14:44;3.70;;;3.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T00:17:44;3.70;;;3.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T00:20:45;3.50;;;3.40;;
26820;SDS011;37186;51.394;5.454;2023-02-13T00:23:55;3.20;;;3.10;;
26820;SDS011;37186;51.394;5.454;2023-02-13T00:26:55;3.40;;;3.30;;
26820;SDS011;37186;51.394;5.454;2023-02-13T00:29:56;3.30;;;3.20;;
26820;SDS011;37186;51.394;5.454;2023-02-13T00:32:57;3.47;;;3.37;;
26820;SDS011;37186;51.394;5.454;2023-02-13T00:36:01;3.50;;;3.40;;
26820;SDS011;37186;51.394;5.454;2023-02-13T00:39:02;3.60;;;3.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T00:42:03;3.60;;;3.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T00:45:04;3.50;;;3.40;;
26820;SDS011;37186;51.394;5.454;2023-02-13T00:48:05;3.60;;;3.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T00:51:06;2.83;;;2.73;;
26820;SDS011;37186;51.394;5.454;2023-02-13T00:54:06;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T00:57:07;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T01:00:08;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-02-13T01:03:09;2.73;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T01:06:09;2.70;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T01:09:10;3.07;;;2.97;;
26820;SDS011;37186;51.394;5.454;2023-02-13T01:12:11;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-02-13T01:15:11;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-02-13T01:18:12;3.10;;;3.00;;
26820;SDS011;37186;51.394;5.454;2023-02-13T01:21:18;2.87;;;2.77;;
26820;SDS011;37186;51.394;5.454;2023-02-13T01:24:20;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-02-13T01:27:21;2.83;;;2.73;;
26820;SDS011;37186;51.394;5.454;2023-02-13T01:30:21;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T01:33:23;2.93;;;2.83;;
26820;SDS011;37186;51.394;5.454;2023-02-13T01:36:25;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-02-13T01:39:26;2.70;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T01:42:28;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T01:45:30;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T01:48:30;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-02-13T01:51:32;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T01:54:34;2.67;;;2.67;;
26820;SDS011;37186;51.394;5.454;2023-02-13T01:57:35;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T02:00:38;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-02-13T02:03:48;2.63;;;2.63;;
26820;SDS011;37186;51.394;5.454;2023-02-13T02:06:57;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T02:10:02;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T02:13:18;3.00;;;2.90;;
26820;SDS011;37186;51.394;5.454;2023-02-13T02:16:19;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-02-13T02:29:43;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T02:46:15;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-02-13T02:49:23;2.67;;;2.67;;
26820;SDS011;37186;51.394;5.454;2023-02-13T02:52:45;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T02:56:15;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T02:59:23;2.70;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T03:02:45;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T03:06:16;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-02-13T03:09:25;2.53;;;2.53;;
26820;SDS011;37186;51.394;5.454;2023-02-13T03:16:21;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T03:19:45;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-02-13T03:23:24;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T03:26:45;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T03:29:52;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T03:40:32;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T03:44:22;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T03:47:37;2.83;;;2.77;;
26820;SDS011;37186;51.394;5.454;2023-02-13T03:50:40;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T03:53:43;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T03:56:47;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T04:00:09;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T04:06:27;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T04:09:32;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T04:15:55;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T04:18:59;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T04:22:00;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T04:25:01;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T04:28:02;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T04:31:03;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T04:34:03;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T04:37:04;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T04:40:05;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T04:43:06;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T04:46:07;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T04:49:08;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-02-13T04:52:09;2.87;;;2.77;;
26820;SDS011;37186;51.394;5.454;2023-02-13T04:55:10;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T04:58:11;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T05:01:12;2.73;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T05:04:13;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-02-13T05:07:16;2.67;;;2.67;;
26820;SDS011;37186;51.394;5.454;2023-02-13T05:10:17;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T05:13:17;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T05:16:20;2.63;;;2.63;;
26820;SDS011;37186;51.394;5.454;2023-02-13T05:19:21;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-02-13T05:22:21;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T05:25:40;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T05:28:41;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T05:32:00;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T05:35:01;2.67;;;2.67;;
26820;SDS011;37186;51.394;5.454;2023-02-13T05:38:01;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T05:41:02;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T05:44:03;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T05:47:03;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T05:50:04;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T05:53:05;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T05:56:06;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-02-13T05:59:07;2.73;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T06:02:07;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T06:05:08;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T06:08:08;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T06:11:09;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T06:14:10;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T06:17:11;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T06:20:11;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T06:23:12;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T06:26:13;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T06:29:13;2.67;;;2.67;;
26820;SDS011;37186;51.394;5.454;2023-02-13T06:32:14;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T06:35:14;2.70;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T06:38:15;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T06:41:20;2.83;;;2.73;;
26820;SDS011;37186;51.394;5.454;2023-02-13T06:44:21;2.67;;;2.67;;
26820;SDS011;37186;51.394;5.454;2023-02-13T06:47:21;2.47;;;2.47;;
26820;SDS011;37186;51.394;5.454;2023-02-13T06:50:22;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T06:53:23;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T06:56:24;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T06:59:25;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T07:02:25;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T07:05:26;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T07:08:26;2.63;;;2.63;;
26820;SDS011;37186;51.394;5.454;2023-02-13T07:11:27;2.93;;;2.83;;
26820;SDS011;37186;51.394;5.454;2023-02-13T07:14:27;2.70;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T07:17:28;2.70;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T07:20:30;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T07:23:31;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T07:26:31;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T07:29:32;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T07:32:32;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T07:35:33;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T07:38:35;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T07:41:35;2.70;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T07:44:36;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T07:47:36;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T07:50:37;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T07:53:37;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T07:56:38;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T07:59:38;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T08:02:39;2.57;;;2.57;;
26820;SDS011;37186;51.394;5.454;2023-02-13T08:05:40;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T08:08:41;2.70;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T08:11:41;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T08:14:54;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T08:17:54;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T08:20:55;2.57;;;2.57;;
26820;SDS011;37186;51.394;5.454;2023-02-13T08:23:56;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T08:26:57;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-02-13T08:29:57;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-02-13T08:32:58;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T08:36:01;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-02-13T08:39:02;2.73;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T08:42:03;2.67;;;2.63;;
26820;SDS011;37186;51.394;5.454;2023-02-13T08:45:03;2.70;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T08:48:05;2.53;;;2.53;;
26820;SDS011;37186;51.394;5.454;2023-02-13T08:51:06;3.00;;;2.90;;
26820;SDS011;37186;51.394;5.454;2023-02-13T08:54:08;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T08:57:09;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T09:00:09;2.87;;;2.77;;
26820;SDS011;37186;51.394;5.454;2023-02-13T09:03:10;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T09:06:11;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T09:09:11;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T09:12:12;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T09:15:12;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T09:18:13;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T09:21:14;2.70;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T09:24:14;2.57;;;2.57;;
26820;SDS011;37186;51.394;5.454;2023-02-13T09:27:15;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-02-13T09:30:15;2.83;;;2.73;;
26820;SDS011;37186;51.394;5.454;2023-02-13T09:33:22;2.70;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T09:36:23;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T09:39:24;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T09:42:25;3.00;;;2.90;;
26820;SDS011;37186;51.394;5.454;2023-02-13T09:45:30;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T09:48:34;2.73;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T09:51:36;2.53;;;2.53;;
26820;SDS011;37186;51.394;5.454;2023-02-13T09:54:36;2.57;;;2.57;;
26820;SDS011;37186;51.394;5.454;2023-02-13T09:57:39;2.70;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T10:00:55;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T10:07:35;2.70;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T10:10:42;2.97;;;2.87;;
26820;SDS011;37186;51.394;5.454;2023-02-13T10:13:58;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-02-13T10:17:21;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T10:23:44;3.03;;;2.93;;
26820;SDS011;37186;51.394;5.454;2023-02-13T10:26:57;2.87;;;2.77;;
26820;SDS011;37186;51.394;5.454;2023-02-13T10:30:06;2.87;;;2.77;;
26820;SDS011;37186;51.394;5.454;2023-02-13T10:33:17;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-02-13T10:36:39;3.00;;;2.90;;
26820;SDS011;37186;51.394;5.454;2023-02-13T10:39:45;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T10:42:53;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T10:46:20;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T10:56:05;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T11:02:40;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T11:05:40;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T11:08:43;2.70;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T11:11:46;2.57;;;2.57;;
26820;SDS011;37186;51.394;5.454;2023-02-13T11:14:56;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-02-13T11:18:03;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-02-13T11:21:21;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T11:24:31;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T11:27:33;2.70;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T11:30:37;2.47;;;2.47;;
26820;SDS011;37186;51.394;5.454;2023-02-13T11:33:38;2.70;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T11:36:39;2.47;;;2.47;;
26820;SDS011;37186;51.394;5.454;2023-02-13T11:39:40;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T11:42:41;2.37;;;2.37;;
26820;SDS011;37186;51.394;5.454;2023-02-13T11:45:44;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-02-13T11:52:03;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T11:55:33;2.70;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T11:58:35;3.10;;;3.00;;
26820;SDS011;37186;51.394;5.454;2023-02-13T12:01:36;3.03;;;2.93;;
26820;SDS011;37186;51.394;5.454;2023-02-13T12:04:37;3.10;;;3.00;;
26820;SDS011;37186;51.394;5.454;2023-02-13T12:07:37;3.40;;;3.30;;
26820;SDS011;37186;51.394;5.454;2023-02-13T12:10:39;3.50;;;3.40;;
26820;SDS011;37186;51.394;5.454;2023-02-13T12:13:40;3.30;;;3.20;;
26820;SDS011;37186;51.394;5.454;2023-02-13T12:17:02;3.50;;;3.40;;
26820;SDS011;37186;51.394;5.454;2023-02-13T12:20:04;3.10;;;3.00;;
26820;SDS011;37186;51.394;5.454;2023-02-13T12:23:08;3.03;;;2.93;;
26820;SDS011;37186;51.394;5.454;2023-02-13T12:29:54;3.00;;;2.90;;
26820;SDS011;37186;51.394;5.454;2023-02-13T12:36:41;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T12:46:31;3.07;;;2.97;;
26820;SDS011;37186;51.394;5.454;2023-02-13T12:52:53;3.27;;;3.17;;
26820;SDS011;37186;51.394;5.454;2023-02-13T12:56:14;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-02-13T12:59:34;3.37;;;3.27;;
26820;SDS011;37186;51.394;5.454;2023-02-13T13:02:52;3.43;;;3.33;;
26820;SDS011;37186;51.394;5.454;2023-02-13T13:15:49;3.20;;;3.10;;
26820;SDS011;37186;51.394;5.454;2023-02-13T13:19:01;3.20;;;3.10;;
26820;SDS011;37186;51.394;5.454;2023-02-13T13:22:31;3.10;;;3.00;;
26820;SDS011;37186;51.394;5.454;2023-02-13T13:26:17;3.07;;;2.97;;
26820;SDS011;37186;51.394;5.454;2023-02-13T13:29:22;3.10;;;3.00;;
26820;SDS011;37186;51.394;5.454;2023-02-13T13:32:25;3.10;;;3.00;;
26820;SDS011;37186;51.394;5.454;2023-02-13T13:35:28;3.10;;;3.00;;
26820;SDS011;37186;51.394;5.454;2023-02-13T13:41:57;3.00;;;2.90;;
26820;SDS011;37186;51.394;5.454;2023-02-13T13:45:22;2.93;;;2.83;;
26820;SDS011;37186;51.394;5.454;2023-02-13T13:48:49;3.07;;;2.97;;
26820;SDS011;37186;51.394;5.454;2023-02-13T13:51:53;3.25;;;3.15;;
26820;SDS011;37186;51.394;5.454;2023-02-13T13:55:57;3.23;;;3.13;;
26820;SDS011;37186;51.394;5.454;2023-02-13T13:58:48;3.40;;;3.30;;
26820;SDS011;37186;51.394;5.454;2023-02-13T14:01:57;3.28;;;3.17;;
26820;SDS011;37186;51.394;5.454;2023-02-13T14:05:55;3.15;;;3.05;;
26820;SDS011;37186;51.394;5.454;2023-02-13T14:08:57;3.15;;;3.05;;
26820;SDS011;37186;51.394;5.454;2023-02-13T14:11:59;3.45;;;3.35;;
26820;SDS011;37186;51.394;5.454;2023-02-13T14:18:41;3.33;;;3.22;;
26820;SDS011;37186;51.394;5.454;2023-02-13T14:21:45;3.17;;;3.08;;
26820;SDS011;37186;51.394;5.454;2023-02-13T14:24:49;3.40;;;3.30;;
26820;SDS011;37186;51.394;5.454;2023-02-13T14:27:55;3.38;;;3.28;;
26820;SDS011;37186;51.394;5.454;2023-02-13T14:31:05;3.28;;;3.17;;
26820;SDS011;37186;51.394;5.454;2023-02-13T14:37:16;3.20;;;3.10;;
26820;SDS011;37186;51.394;5.454;2023-02-13T14:40:43;3.10;;;3.00;;
26820;SDS011;37186;51.394;5.454;2023-02-13T14:43:49;3.15;;;3.05;;
26820;SDS011;37186;51.394;5.454;2023-02-13T14:46:51;3.38;;;3.28;;
26820;SDS011;37186;51.394;5.454;2023-02-13T14:49:54;3.40;;;3.30;;
26820;SDS011;37186;51.394;5.454;2023-02-13T14:52:56;3.30;;;3.20;;
26820;SDS011;37186;51.394;5.454;2023-02-13T14:56:07;3.40;;;3.30;;
26820;SDS011;37186;51.394;5.454;2023-02-13T14:59:21;3.55;;;3.45;;
26820;SDS011;37186;51.394;5.454;2023-02-13T15:02:29;3.47;;;3.38;;
26820;SDS011;37186;51.394;5.454;2023-02-13T15:05:34;3.63;;;3.53;;
26820;SDS011;37186;51.394;5.454;2023-02-13T15:08:36;3.50;;;3.40;;
26820;SDS011;37186;51.394;5.454;2023-02-13T15:11:47;3.55;;;3.45;;
26820;SDS011;37186;51.394;5.454;2023-02-13T15:14:48;3.63;;;3.53;;
26820;SDS011;37186;51.394;5.454;2023-02-13T15:17:48;3.55;;;3.45;;
26820;SDS011;37186;51.394;5.454;2023-02-13T15:20:50;3.50;;;3.40;;
26820;SDS011;37186;51.394;5.454;2023-02-13T15:23:55;3.58;;;3.47;;
26820;SDS011;37186;51.394;5.454;2023-02-13T15:27:05;3.65;;;3.55;;
26820;SDS011;37186;51.394;5.454;2023-02-13T15:33:23;3.65;;;3.55;;
26820;SDS011;37186;51.394;5.454;2023-02-13T15:36:32;3.60;;;3.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T15:39:35;3.63;;;3.53;;
26820;SDS011;37186;51.394;5.454;2023-02-13T15:42:36;3.88;;;3.78;;
26820;SDS011;37186;51.394;5.454;2023-02-13T15:45:38;3.70;;;3.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T15:48:42;3.55;;;3.45;;
26820;SDS011;37186;51.394;5.454;2023-02-13T15:51:44;3.70;;;3.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T15:54:50;3.80;;;3.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T15:57:56;3.92;;;3.83;;
26820;SDS011;37186;51.394;5.454;2023-02-13T16:01:02;4.15;;;4.05;;
26820;SDS011;37186;51.394;5.454;2023-02-13T16:04:07;3.95;;;3.85;;
26820;SDS011;37186;51.394;5.454;2023-02-13T16:07:11;3.90;;;3.80;;
26820;SDS011;37186;51.394;5.454;2023-02-13T16:10:24;3.78;;;3.67;;
26820;SDS011;37186;51.394;5.454;2023-02-13T16:13:32;4.50;;;4.40;;
26820;SDS011;37186;51.394;5.454;2023-02-13T16:16:35;4.72;;;4.63;;
26820;SDS011;37186;51.394;5.454;2023-02-13T16:19:50;4.78;;;4.68;;
26820;SDS011;37186;51.394;5.454;2023-02-13T16:23:05;4.63;;;4.53;;
26820;SDS011;37186;51.394;5.454;2023-02-13T16:26:14;5.03;;;4.93;;
26820;SDS011;37186;51.394;5.454;2023-02-13T16:29:19;5.27;;;5.17;;
26820;SDS011;37186;51.394;5.454;2023-02-13T16:32:26;5.07;;;4.97;;
26820;SDS011;37186;51.394;5.454;2023-02-13T16:35:30;4.10;;;4.00;;
26820;SDS011;37186;51.394;5.454;2023-02-13T16:38:39;4.35;;;4.25;;
26820;SDS011;37186;51.394;5.454;2023-02-13T16:41:40;3.97;;;3.87;;
26820;SDS011;37186;51.394;5.454;2023-02-13T16:44:41;3.90;;;3.80;;
26820;SDS011;37186;51.394;5.454;2023-02-13T16:47:41;3.77;;;3.67;;
26820;SDS011;37186;51.394;5.454;2023-02-13T16:50:42;3.40;;;3.30;;
26820;SDS011;37186;51.394;5.454;2023-02-13T16:53:42;3.37;;;3.27;;
26820;SDS011;37186;51.394;5.454;2023-02-13T16:56:44;3.07;;;2.97;;
26820;SDS011;37186;51.394;5.454;2023-02-13T16:59:50;3.00;;;2.90;;
26820;SDS011;37186;51.394;5.454;2023-02-13T17:02:56;3.03;;;2.93;;
26820;SDS011;37186;51.394;5.454;2023-02-13T17:06:00;3.10;;;3.00;;
26820;SDS011;37186;51.394;5.454;2023-02-13T17:09:02;3.10;;;3.00;;
26820;SDS011;37186;51.394;5.454;2023-02-13T17:12:02;3.10;;;3.00;;
26820;SDS011;37186;51.394;5.454;2023-02-13T17:15:10;3.30;;;3.20;;
26820;SDS011;37186;51.394;5.454;2023-02-13T17:18:12;3.20;;;3.10;;
26820;SDS011;37186;51.394;5.454;2023-02-13T17:21:13;3.20;;;3.10;;
26820;SDS011;37186;51.394;5.454;2023-02-13T17:24:15;3.33;;;3.23;;
26820;SDS011;37186;51.394;5.454;2023-02-13T17:27:17;3.30;;;3.20;;
26820;SDS011;37186;51.394;5.454;2023-02-13T17:30:21;3.33;;;3.23;;
26820;SDS011;37186;51.394;5.454;2023-02-13T17:36:25;3.30;;;3.20;;
26820;SDS011;37186;51.394;5.454;2023-02-13T17:39:26;3.27;;;3.17;;
26820;SDS011;37186;51.394;5.454;2023-02-13T17:42:27;3.23;;;3.13;;
26820;SDS011;37186;51.394;5.454;2023-02-13T17:45:29;3.00;;;2.90;;
26820;SDS011;37186;51.394;5.454;2023-02-13T17:48:31;2.70;;;2.67;;
26820;SDS011;37186;51.394;5.454;2023-02-13T17:51:32;2.87;;;2.77;;
26820;SDS011;37186;51.394;5.454;2023-02-13T17:54:34;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-02-13T17:57:35;2.53;;;2.53;;
26820;SDS011;37186;51.394;5.454;2023-02-13T18:00:35;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T18:03:36;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T18:06:36;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-02-13T18:09:37;2.83;;;2.73;;
26820;SDS011;37186;51.394;5.454;2023-02-13T18:12:39;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T18:15:43;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T18:18:44;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T18:21:44;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T18:24:45;2.77;;;2.67;;
26820;SDS011;37186;51.394;5.454;2023-02-13T18:27:46;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T18:30:46;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T18:33:47;2.53;;;2.53;;
26820;SDS011;37186;51.394;5.454;2023-02-13T18:36:48;2.47;;;2.47;;
26820;SDS011;37186;51.394;5.454;2023-02-13T18:39:49;2.70;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T18:42:50;2.43;;;2.43;;
26820;SDS011;37186;51.394;5.454;2023-02-13T18:45:51;2.57;;;2.57;;
26820;SDS011;37186;51.394;5.454;2023-02-13T18:48:51;2.70;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-02-13T18:51:52;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T18:54:52;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T18:57:53;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T19:00:55;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-02-13T19:03:55;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T19:06:56;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-02-13T19:09:56;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-02-13T19:12:57;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-02-13T19:16:04;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T19:19:06;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T19:22:07;2.43;;;2.43;;
26820;SDS011;37186;51.394;5.454;2023-02-13T19:25:08;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-02-13T19:28:08;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-02-13T19:31:10;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-02-13T19:34:14;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-02-13T19:37:14;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-02-13T19:40:15;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T19:43:15;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T19:46:17;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T19:49:19;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-02-13T19:52:21;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-02-13T19:55:22;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-02-13T19:58:24;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-02-13T20:01:26;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-02-13T20:04:27;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-02-13T20:07:28;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-02-13T20:10:29;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-02-13T20:13:29;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-02-13T20:16:31;2.33;;;2.33;;
26820;SDS011;37186;51.394;5.454;2023-02-13T20:19:34;2.40;;;2.40;;