sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55351;BME280;62194;49.480;10.986;2023-05-07T00:00:04;98252.78;;;12.61;86.79
55351;BME280;62194;49.480;10.986;2023-05-07T00:00:13;98250.06;;;12.61;86.63
55351;BME280;62194;49.480;10.986;2023-05-07T00:00:20;98254.81;;;12.64;86.76
55351;BME280;62194;49.480;10.986;2023-05-07T00:00:26;98250.50;;;12.63;86.53
55351;BME280;62194;49.480;10.986;2023-05-07T00:00:31;98252.88;;;12.64;86.75
55351;BME280;62194;49.480;10.986;2023-05-07T00:00:41;98250.84;;;12.61;86.61
55351;BME280;62194;49.480;10.986;2023-05-07T00:00:47;98254.81;;;12.64;86.69
55351;BME280;62194;49.480;10.986;2023-05-07T00:00:53;98242.56;;;12.58;86.67
55351;BME280;62194;49.480;10.986;2023-05-07T00:00:58;98244.50;;;12.57;86.78
55351;BME280;62194;49.480;10.986;2023-05-07T00:01:04;98215.88;;;12.35;86.77
55351;BME280;62194;49.480;10.986;2023-05-07T00:01:11;98239.31;;;12.52;86.81
55351;BME280;62194;49.480;10.986;2023-05-07T00:01:16;98243.28;;;12.55;86.82
55351;BME280;62194;49.480;10.986;2023-05-07T00:01:22;98243.34;;;12.58;86.68
55351;BME280;62194;49.480;10.986;2023-05-07T00:01:27;98235.38;;;12.50;86.83
55351;BME280;62194;49.480;10.986;2023-05-07T00:01:32;98238.97;;;12.54;86.62
55351;BME280;62194;49.480;10.986;2023-05-07T00:01:38;98233.34;;;12.47;86.94
55351;BME280;62194;49.480;10.986;2023-05-07T00:01:43;98210.34;;;12.32;86.86
55351;BME280;62194;49.480;10.986;2023-05-07T00:01:49;98256.75;;;12.63;86.66
55351;BME280;62194;49.480;10.986;2023-05-07T00:01:54;98250.06;;;12.61;86.98
55351;BME280;62194;49.480;10.986;2023-05-07T00:02:00;98209.28;;;12.36;87.09
55351;BME280;62194;49.480;10.986;2023-05-07T00:02:06;98249.53;;;12.55;86.89
55351;BME280;62194;49.480;10.986;2023-05-07T00:02:12;98228.28;;;12.49;86.89
55351;BME280;62194;49.480;10.986;2023-05-07T00:02:18;98231.03;;;12.49;86.73
55351;BME280;62194;49.480;10.986;2023-05-07T00:02:23;98232.25;;;12.51;86.90
55351;BME280;62194;49.480;10.986;2023-05-07T00:02:28;98244.06;;;12.55;86.94
55351;BME280;62194;49.480;10.986;2023-05-07T00:02:34;98233.41;;;12.50;86.73
55351;BME280;62194;49.480;10.986;2023-05-07T00:02:40;98236.22;;;12.54;86.95
55351;BME280;62194;49.480;10.986;2023-05-07T00:02:46;98241.69;;;12.54;86.78
55351;BME280;62194;49.480;10.986;2023-05-07T00:02:51;98240.97;;;12.57;86.76
55351;BME280;62194;49.480;10.986;2023-05-07T00:02:57;98245.22;;;12.54;86.80
55351;BME280;62194;49.480;10.986;2023-05-07T00:03:02;98236.94;;;12.51;87.15
55351;BME280;62194;49.480;10.986;2023-05-07T00:03:08;98235.78;;;12.52;86.80
55351;BME280;62194;49.480;10.986;2023-05-07T00:03:13;98257.53;;;12.64;86.79
55351;BME280;62194;49.480;10.986;2023-05-07T00:03:18;98248.88;;;12.62;86.75
55351;BME280;62194;49.480;10.986;2023-05-07T00:03:25;98244.16;;;12.59;86.74
55351;BME280;62194;49.480;10.986;2023-05-07T00:03:31;98244.66;;;12.64;86.46
55351;BME280;62194;49.480;10.986;2023-05-07T00:03:37;98258.41;;;12.68;86.58
55351;BME280;62194;49.480;10.986;2023-05-07T00:03:42;98247.75;;;12.63;86.47
55351;BME280;62194;49.480;10.986;2023-05-07T00:03:48;98248.88;;;12.62;86.44
55351;BME280;62194;49.480;10.986;2023-05-07T00:03:53;98250.13;;;12.64;86.60
55351;BME280;62194;49.480;10.986;2023-05-07T00:03:59;98248.09;;;12.61;86.62
55351;BME280;62194;49.480;10.986;2023-05-07T00:04:05;98256.03;;;12.67;86.54
55351;BME280;62194;49.480;10.986;2023-05-07T00:04:13;98254.81;;;12.64;86.83
55351;BME280;62194;49.480;10.986;2023-05-07T00:04:18;98248.88;;;12.62;86.45
55351;BME280;62194;49.480;10.986;2023-05-07T00:04:23;98255.19;;;12.62;86.62
55351;BME280;62194;49.480;10.986;2023-05-07T00:04:29;98254.09;;;12.67;86.67
55351;BME280;62194;49.480;10.986;2023-05-07T00:04:40;98244.66;;;12.64;86.50
55351;BME280;62194;49.480;10.986;2023-05-07T00:04:46;98245.81;;;12.63;86.33
55351;BME280;62194;49.480;10.986;2023-05-07T00:04:51;98246.59;;;12.64;86.59
55351;BME280;62194;49.480;10.986;2023-05-07T00:04:57;98255.31;;;12.70;86.44
55351;BME280;62194;49.480;10.986;2023-05-07T00:05:02;98255.25;;;12.66;86.23
55351;BME280;62194;49.480;10.986;2023-05-07T00:05:08;98249.78;;;12.66;86.47
55351;BME280;62194;49.480;10.986;2023-05-07T00:05:13;98249.06;;;12.69;86.46
55351;BME280;62194;49.480;10.986;2023-05-07T00:05:19;98255.31;;;12.70;86.29
55351;BME280;62194;49.480;10.986;2023-05-07T00:05:24;98243.94;;;12.68;86.22
55351;BME280;62194;49.480;10.986;2023-05-07T00:05:30;98253.38;;;12.70;86.30
55351;BME280;62194;49.480;10.986;2023-05-07T00:05:35;98256.97;;;12.74;86.35
55351;BME280;62194;49.480;10.986;2023-05-07T00:05:41;98238.78;;;12.62;86.17
55351;BME280;62194;49.480;10.986;2023-05-07T00:05:46;98226.00;;;12.51;86.24
55351;BME280;62194;49.480;10.986;2023-05-07T00:05:52;98254.97;;;12.71;86.18
55351;BME280;62194;49.480;10.986;2023-05-07T00:05:58;98255.75;;;12.72;86.25
55351;BME280;62194;49.480;10.986;2023-05-07T00:06:03;98251.16;;;12.76;86.23
55351;BME280;62194;49.480;10.986;2023-05-07T00:06:08;98245.50;;;12.69;86.09
55351;BME280;62194;49.480;10.986;2023-05-07T00:06:17;98250.38;;;12.75;86.27
55351;BME280;62194;49.480;10.986;2023-05-07T00:06:25;98229.31;;;12.60;86.14
55351;BME280;62194;49.480;10.986;2023-05-07T00:06:32;98252.66;;;12.73;85.92
55351;BME280;62194;49.480;10.986;2023-05-07T00:06:37;98255.03;;;12.75;86.14
55351;BME280;62194;49.480;10.986;2023-05-07T00:06:42;98229.66;;;12.58;86.02
55351;BME280;62194;49.480;10.986;2023-05-07T00:06:48;98237.88;;;12.58;85.78
55351;BME280;62194;49.480;10.986;2023-05-07T00:06:53;98224.91;;;12.55;86.10
55351;BME280;62194;49.480;10.986;2023-05-07T00:06:58;98261.66;;;12.74;86.36
55351;BME280;62194;49.480;10.986;2023-05-07T00:07:04;98249.94;;;12.73;86.14
55351;BME280;62194;49.480;10.986;2023-05-07T00:07:09;98218.59;;;12.51;86.12
55351;BME280;62194;49.480;10.986;2023-05-07T00:07:15;98249.47;;;12.71;86.05
55351;BME280;62194;49.480;10.986;2023-05-07T00:07:21;98244.00;;;12.71;85.91
55351;BME280;62194;49.480;10.986;2023-05-07T00:07:26;98234.09;;;12.63;85.94
55351;BME280;62194;49.480;10.986;2023-05-07T00:07:31;98256.63;;;12.76;86.13
55351;BME280;62194;49.480;10.986;2023-05-07T00:07:37;98243.22;;;12.71;85.78
55351;BME280;62194;49.480;10.986;2023-05-07T00:07:42;98252.28;;;12.75;85.56
55351;BME280;62194;49.480;10.986;2023-05-07T00:07:47;98255.47;;;12.77;85.62
55351;BME280;62194;49.480;10.986;2023-05-07T00:07:53;98255.47;;;12.77;85.59
55351;BME280;62194;49.480;10.986;2023-05-07T00:07:58;98250.72;;;12.74;85.66
55351;BME280;62194;49.480;10.986;2023-05-07T00:08:04;98235.72;;;12.68;85.66
55351;BME280;62194;49.480;10.986;2023-05-07T00:08:09;98254.75;;;12.80;85.99
55351;BME280;62194;49.480;10.986;2023-05-07T00:08:15;98260.22;;;12.80;85.91
55351;BME280;62194;49.480;10.986;2023-05-07T00:08:20;98251.50;;;12.74;85.67
55351;BME280;62194;49.480;10.986;2023-05-07T00:08:25;98223.06;;;12.59;85.52
55351;BME280;62194;49.480;10.986;2023-05-07T00:08:31;98232.13;;;12.63;85.73
55351;BME280;62194;49.480;10.986;2023-05-07T00:08:36;98221.06;;;12.56;85.65
55351;BME280;62194;49.480;10.986;2023-05-07T00:08:41;98253.19;;;12.79;85.60
55351;BME280;62194;49.480;10.986;2023-05-07T00:08:47;98244.09;;;12.75;85.61
55351;BME280;62194;49.480;10.986;2023-05-07T00:08:52;98246.03;;;12.74;85.67
55351;BME280;62194;49.480;10.986;2023-05-07T00:08:58;98251.16;;;12.76;85.49
55351;BME280;62194;49.480;10.986;2023-05-07T00:09:03;98227.81;;;12.62;85.49
55351;BME280;62194;49.480;10.986;2023-05-07T00:09:09;98252.81;;;12.80;85.57
55351;BME280;62194;49.480;10.986;2023-05-07T00:09:14;98251.16;;;12.76;85.61
55351;BME280;62194;49.480;10.986;2023-05-07T00:09:20;98246.09;;;12.78;85.84
55351;BME280;62194;49.480;10.986;2023-05-07T00:09:25;98234.16;;;12.67;85.59
55351;BME280;62194;49.480;10.986;2023-05-07T00:09:30;98245.31;;;12.77;85.67
55351;BME280;62194;49.480;10.986;2023-05-07T00:09:36;98244.91;;;12.75;85.38
55351;BME280;62194;49.480;10.986;2023-05-07T00:09:41;98259.06;;;12.81;85.35
55351;BME280;62194;49.480;10.986;2023-05-07T00:09:46;98252.38;;;12.78;85.59
55351;BME280;62194;49.480;10.986;2023-05-07T00:09:51;98255.91;;;12.79;85.48
55351;BME280;62194;49.480;10.986;2023-05-07T00:09:57;98255.91;;;12.79;85.57
55351;BME280;62194;49.480;10.986;2023-05-07T00:10:03;98251.22;;;12.79;85.24
55351;BME280;62194;49.480;10.986;2023-05-07T00:10:09;98250.53;;;12.82;85.63
55351;BME280;62194;49.480;10.986;2023-05-07T00:10:15;98256.00;;;12.82;85.45
55351;BME280;62194;49.480;10.986;2023-05-07T00:10:20;98254.38;;;12.81;85.29
55351;BME280;62194;49.480;10.986;2023-05-07T00:10:26;98255.63;;;12.84;85.28
55351;BME280;62194;49.480;10.986;2023-05-07T00:10:31;98248.06;;;12.77;85.28
55351;BME280;62194;49.480;10.986;2023-05-07T00:10:36;98250.06;;;12.80;85.31
55351;BME280;62194;49.480;10.986;2023-05-07T00:10:45;98247.00;;;12.82;85.32
55351;BME280;62194;49.480;10.986;2023-05-07T00:10:51;98247.78;;;12.82;85.07
55351;BME280;62194;49.480;10.986;2023-05-07T00:10:56;98241.00;;;12.76;85.42
55351;BME280;62194;49.480;10.986;2023-05-07T00:11:02;98256.00;;;12.82;85.31
55351;BME280;62194;49.480;10.986;2023-05-07T00:11:07;98256.41;;;12.84;85.14
55351;BME280;62194;49.480;10.986;2023-05-07T00:11:12;98250.94;;;12.84;85.39
55351;BME280;62194;49.480;10.986;2023-05-07T00:11:18;98259.59;;;12.86;85.27
55351;BME280;62194;49.480;10.986;2023-05-07T00:11:23;98252.81;;;12.80;85.25
55351;BME280;62194;49.480;10.986;2023-05-07T00:11:29;98253.31;;;12.86;85.38
55351;BME280;62194;49.480;10.986;2023-05-07T00:11:34;98229.19;;;12.72;85.50
55351;BME280;62194;49.480;10.986;2023-05-07T00:11:40;98256.41;;;12.84;85.46
55351;BME280;62194;49.480;10.986;2023-05-07T00:11:45;98250.06;;;12.80;85.70
55351;BME280;62194;49.480;10.986;2023-05-07T00:11:51;98256.41;;;12.84;85.71
55351;BME280;62194;49.480;10.986;2023-05-07T00:11:56;98248.56;;;12.83;85.58
55351;BME280;62194;49.480;10.986;2023-05-07T00:12:01;98258.44;;;12.87;85.52
55351;BME280;62194;49.480;10.986;2023-05-07T00:12:07;98241.34;;;12.75;85.62
55351;BME280;62194;49.480;10.986;2023-05-07T00:12:12;98251.72;;;12.85;85.48
55351;BME280;62194;49.480;10.986;2023-05-07T00:12:18;98239.84;;;12.77;85.53
55351;BME280;62194;49.480;10.986;2023-05-07T00:12:23;98249.72;;;12.82;85.52
55351;BME280;62194;49.480;10.986;2023-05-07T00:12:28;98253.31;;;12.86;85.55
55351;BME280;62194;49.480;10.986;2023-05-07T00:12:36;98242.66;;;12.81;85.48
55351;BME280;62194;49.480;10.986;2023-05-07T00:12:41;98243.81;;;12.80;85.40
55351;BME280;62194;49.480;10.986;2023-05-07T00:12:47;98248.97;;;12.85;85.56
55351;BME280;62194;49.480;10.986;2023-05-07T00:12:52;98248.91;;;12.81;85.76
55351;BME280;62194;49.480;10.986;2023-05-07T00:12:57;98247.34;;;12.80;85.51
55351;BME280;62194;49.480;10.986;2023-05-07T00:13:03;98254.91;;;12.87;85.45
55351;BME280;62194;49.480;10.986;2023-05-07T00:13:08;98243.81;;;12.80;85.46
55351;BME280;62194;49.480;10.986;2023-05-07T00:13:13;98247.00;;;12.82;85.39
55351;BME280;62194;49.480;10.986;2023-05-07T00:13:18;98251.31;;;12.83;85.33
55351;BME280;62194;49.480;10.986;2023-05-07T00:13:24;98249.81;;;12.85;85.43
55351;BME280;62194;49.480;10.986;2023-05-07T00:13:29;98257.28;;;12.88;85.36
55351;BME280;62194;49.480;10.986;2023-05-07T00:13:40;98252.53;;;12.85;85.35
55351;BME280;62194;49.480;10.986;2023-05-07T00:13:45;98256.91;;;12.90;85.41
55351;BME280;62194;49.480;10.986;2023-05-07T00:13:50;98257.72;;;12.91;85.36
55351;BME280;62194;49.480;10.986;2023-05-07T00:13:56;98250.22;;;12.87;85.25
55351;BME280;62194;49.480;10.986;2023-05-07T00:14:01;98244.25;;;12.82;85.02
55351;BME280;62194;49.480;10.986;2023-05-07T00:14:06;98251.38;;;12.86;85.28
55351;BME280;62194;49.480;10.986;2023-05-07T00:14:12;98248.19;;;12.84;85.29
55351;BME280;62194;49.480;10.986;2023-05-07T00:14:19;98252.59;;;12.89;85.25
55351;BME280;62194;49.480;10.986;2023-05-07T00:14:25;98249.94;;;12.93;85.28
55351;BME280;62194;49.480;10.986;2023-05-07T00:14:31;98251.81;;;12.88;85.31
55351;BME280;62194;49.480;10.986;2023-05-07T00:14:36;98251.00;;;12.88;85.29
55351;BME280;62194;49.480;10.986;2023-05-07T00:14:41;98245.13;;;12.86;85.11
55351;BME280;62194;49.480;10.986;2023-05-07T00:14:47;98251.00;;;12.88;85.43
55351;BME280;62194;49.480;10.986;2023-05-07T00:14:52;98256.13;;;12.89;85.10
55351;BME280;62194;49.480;10.986;2023-05-07T00:14:57;98245.91;;;12.86;85.33
55351;BME280;62194;49.480;10.986;2023-05-07T00:15:03;98252.22;;;12.91;85.41
55351;BME280;62194;49.480;10.986;2023-05-07T00:15:08;98258.16;;;12.93;85.29
55351;BME280;62194;49.480;10.986;2023-05-07T00:15:14;98251.88;;;12.92;85.10
55351;BME280;62194;49.480;10.986;2023-05-07T00:15:19;98237.09;;;12.77;85.22
55351;BME280;62194;49.480;10.986;2023-05-07T00:15:25;98256.56;;;12.92;85.50
55351;BME280;62194;49.480;10.986;2023-05-07T00:15:30;98247.91;;;12.89;85.41
55351;BME280;62194;49.480;10.986;2023-05-07T00:15:35;98249.09;;;12.88;85.29
55351;BME280;62194;49.480;10.986;2023-05-07T00:15:40;98255.03;;;12.94;85.39
55351;BME280;62194;49.480;10.986;2023-05-07T00:15:46;98256.56;;;12.92;85.10
55351;BME280;62194;49.480;10.986;2023-05-07T00:15:51;98242.44;;;12.89;85.12
55351;BME280;62194;49.480;10.986;2023-05-07T00:15:56;98252.31;;;12.94;85.17
55351;BME280;62194;49.480;10.986;2023-05-07T00:16:02;98253.91;;;12.95;84.81
55351;BME280;62194;49.480;10.986;2023-05-07T00:16:08;98242.38;;;12.86;85.14
55351;BME280;62194;49.480;10.986;2023-05-07T00:16:13;98258.16;;;12.93;85.13
55351;BME280;62194;49.480;10.986;2023-05-07T00:16:18;98245.13;;;12.86;84.98
55351;BME280;62194;49.480;10.986;2023-05-07T00:16:24;98247.22;;;12.93;85.04
55351;BME280;62194;49.480;10.986;2023-05-07T00:16:29;98243.50;;;12.85;84.82
55351;BME280;62194;49.480;10.986;2023-05-07T00:16:34;98239.19;;;12.84;84.98
55351;BME280;62194;49.480;10.986;2023-05-07T00:16:40;98258.56;;;12.95;84.93
55351;BME280;62194;49.480;10.986;2023-05-07T00:16:45;98258.56;;;12.95;84.93
55351;BME280;62194;49.480;10.986;2023-05-07T00:16:50;98251.44;;;12.90;84.82
55351;BME280;62194;49.480;10.986;2023-05-07T00:16:55;98247.53;;;12.91;84.97
55351;BME280;62194;49.480;10.986;2023-05-07T00:17:01;98235.31;;;12.85;84.92
55351;BME280;62194;49.480;10.986;2023-05-07T00:17:06;98253.91;;;12.95;85.12
55351;BME280;62194;49.480;10.986;2023-05-07T00:17:11;98246.34;;;12.88;84.91
55351;BME280;62194;49.480;10.986;2023-05-07T00:17:17;98243.63;;;12.88;85.01
55351;BME280;62194;49.480;10.986;2023-05-07T00:17:22;98236.53;;;12.87;85.10
55351;BME280;62194;49.480;10.986;2023-05-07T00:17:27;98247.28;;;12.96;85.07
55351;BME280;62194;49.480;10.986;2023-05-07T00:17:33;98255.56;;;13.00;85.44
55351;BME280;62194;49.480;10.986;2023-05-07T00:17:38;98239.34;;;12.91;85.20
55351;BME280;62194;49.480;10.986;2023-05-07T00:17:44;98247.13;;;12.89;85.17
55351;BME280;62194;49.480;10.986;2023-05-07T00:17:49;98248.84;;;12.97;84.97
55351;BME280;62194;49.480;10.986;2023-05-07T00:17:55;98253.09;;;12.95;85.08
55351;BME280;62194;49.480;10.986;2023-05-07T00:18:00;98245.69;;;12.95;85.13
55351;BME280;62194;49.480;10.986;2023-05-07T00:18:06;98261.03;;;13.00;85.03
55351;BME280;62194;49.480;10.986;2023-05-07T00:18:11;98258.28;;;13.00;85.17
55351;BME280;62194;49.480;10.986;2023-05-07T00:18:17;98248.06;;;12.97;85.22
55351;BME280;62194;49.480;10.986;2023-05-07T00:18:26;98255.09;;;12.98;85.00
55351;BME280;62194;49.480;10.986;2023-05-07T00:18:31;98260.25;;;12.99;85.02
55351;BME280;62194;49.480;10.986;2023-05-07T00:18:36;98255.09;;;12.98;84.78
55351;BME280;62194;49.480;10.986;2023-05-07T00:18:41;98257.44;;;12.96;85.00
55351;BME280;62194;49.480;10.986;2023-05-07T00:18:47;98254.31;;;12.97;84.70
55351;BME280;62194;49.480;10.986;2023-05-07T00:18:52;98245.25;;;12.93;84.68
55351;BME280;62194;49.480;10.986;2023-05-07T00:18:58;98254.31;;;12.97;84.80
55351;BME280;62194;49.480;10.986;2023-05-07T00:19:03;98253.53;;;12.97;84.49
55351;BME280;62194;49.480;10.986;2023-05-07T00:19:08;98227.31;;;12.76;84.59
55351;BME280;62194;49.480;10.986;2023-05-07T00:19:14;98253.91;;;12.95;84.73
55351;BME280;62194;49.480;10.986;2023-05-07T00:19:19;98262.19;;;12.99;84.33
55351;BME280;62194;49.480;10.986;2023-05-07T00:19:24;98255.47;;;12.96;84.47
55351;BME280;62194;49.480;10.986;2023-05-07T00:19:29;98254.69;;;12.96;84.37
55351;BME280;62194;49.480;10.986;2023-05-07T00:19:35;98252.75;;;12.96;84.24
55351;BME280;62194;49.480;10.986;2023-05-07T00:19:40;98250.44;;;12.98;84.17
55351;BME280;62194;49.480;10.986;2023-05-07T00:19:45;98247.22;;;12.93;83.95
55351;BME280;62194;49.480;10.986;2023-05-07T00:19:51;98253.09;;;12.95;84.06
55351;BME280;62194;49.480;10.986;2023-05-07T00:19:56;98257.06;;;12.97;83.98
55351;BME280;62194;49.480;10.986;2023-05-07T00:20:03;98255.94;;;12.98;83.79
55351;BME280;62194;49.480;10.986;2023-05-07T00:20:09;98247.22;;;12.93;83.90
55351;BME280;62194;49.480;10.986;2023-05-07T00:20:14;98260.59;;;12.98;83.96
55351;BME280;62194;49.480;10.986;2023-05-07T00:20:19;98249.94;;;12.93;83.80
55351;BME280;62194;49.480;10.986;2023-05-07T00:20:25;98245.63;;;12.92;83.92
55351;BME280;62194;49.480;10.986;2023-05-07T00:20:30;98261.81;;;13.00;83.83
55351;BME280;62194;49.480;10.986;2023-05-07T00:20:35;98254.69;;;12.96;83.85
55351;BME280;62194;49.480;10.986;2023-05-07T00:20:41;98261.03;;;13.00;83.79
55351;BME280;62194;49.480;10.986;2023-05-07T00:20:46;98226.16;;;12.77;83.72
55351;BME280;62194;49.480;10.986;2023-05-07T00:20:51;98267.28;;;13.00;83.67
55351;BME280;62194;49.480;10.986;2023-05-07T00:20:57;98255.09;;;12.98;83.61
55351;BME280;62194;49.480;10.986;2023-05-07T00:21:02;98261.81;;;13.00;83.92
55351;BME280;62194;49.480;10.986;2023-05-07T00:21:07;98255.63;;;13.03;83.67
55351;BME280;62194;49.480;10.986;2023-05-07T00:21:13;98226.31;;;12.84;83.65
55351;BME280;62194;49.480;10.986;2023-05-07T00:21:18;98239.34;;;12.91;83.48
55351;BME280;62194;49.480;10.986;2023-05-07T00:21:23;98254.41;;;13.01;83.84
55351;BME280;62194;49.480;10.986;2023-05-07T00:21:31;98259.44;;;12.99;83.63
55351;BME280;62194;49.480;10.986;2023-05-07T00:21:36;98251.16;;;12.95;83.41
55351;BME280;62194;49.480;10.986;2023-05-07T00:21:42;98250.78;;;12.97;83.49
55351;BME280;62194;49.480;10.986;2023-05-07T00:21:47;98248.00;;;12.93;83.57
55351;BME280;62194;49.480;10.986;2023-05-07T00:21:52;98255.41;;;12.93;83.91
55351;BME280;62194;49.480;10.986;2023-05-07T00:22:01;98259.78;;;12.97;83.73
55351;BME280;62194;49.480;10.986;2023-05-07T00:22:08;98258.16;;;12.93;83.70
55351;BME280;62194;49.480;10.986;2023-05-07T00:22:17;98251.88;;;12.92;83.79
55351;BME280;62194;49.480;10.986;2023-05-07T00:22:22;98251.09;;;12.92;83.77
55351;BME280;62194;49.480;10.986;2023-05-07T00:22:27;98258.22;;;12.96;83.86
55351;BME280;62194;49.480;10.986;2023-05-07T00:22:35;98258.22;;;12.96;84.03
55351;BME280;62194;49.480;10.986;2023-05-07T00:22:40;98249.16;;;12.92;83.71
55351;BME280;62194;49.480;10.986;2023-05-07T00:22:45;98259.38;;;12.95;83.74
55351;BME280;62194;49.480;10.986;2023-05-07T00:22:51;98257.84;;;12.98;83.74
55351;BME280;62194;49.480;10.986;2023-05-07T00:22:56;98254.75;;;12.99;83.58
55351;BME280;62194;49.480;10.986;2023-05-07T00:23:01;98252.03;;;12.99;83.75
55351;BME280;62194;49.480;10.986;2023-05-07T00:23:07;98263.84;;;13.03;83.59
55351;BME280;62194;49.480;10.986;2023-05-07T00:23:12;98253.59;;;13.00;83.85
55351;BME280;62194;49.480;10.986;2023-05-07T00:23:17;98254.75;;;12.99;83.76
55351;BME280;62194;49.480;10.986;2023-05-07T00:23:22;98254.75;;;12.99;83.60
55351;BME280;62194;49.480;10.986;2023-05-07T00:23:28;98257.19;;;13.04;83.55
55351;BME280;62194;49.480;10.986;2023-05-07T00:23:33;98255.19;;;13.01;83.65
55351;BME280;62194;49.480;10.986;2023-05-07T00:23:38;98258.56;;;12.95;83.81
55351;BME280;62194;49.480;10.986;2023-05-07T00:23:44;98256.34;;;13.00;83.56
55351;BME280;62194;49.480;10.986;2023-05-07T00:23:49;98238.41;;;12.83;83.43
55351;BME280;62194;49.480;10.986;2023-05-07T00:23:54;98248.00;;;12.93;83.67
55351;BME280;62194;49.480;10.986;2023-05-07T00:23:59;98255.94;;;12.98;83.86
55351;BME280;62194;49.480;10.986;2023-05-07T00:24:05;98264.22;;;13.02;83.79
55351;BME280;62194;49.480;10.986;2023-05-07T00:24:10;98253.97;;;12.99;83.99
55351;BME280;62194;49.480;10.986;2023-05-07T00:24:15;98255.56;;;13.00;83.93
55351;BME280;62194;49.480;10.986;2023-05-07T00:24:21;98259.94;;;13.04;83.89
55351;BME280;62194;49.480;10.986;2023-05-07T00:24:26;98235.81;;;12.91;83.68
55351;BME280;62194;49.480;10.986;2023-05-07T00:24:31;98255.28;;;13.05;83.69
55351;BME280;62194;49.480;10.986;2023-05-07T00:24:36;98255.56;;;13.00;83.63
55351;BME280;62194;49.480;10.986;2023-05-07T00:24:42;98259.94;;;13.04;83.24
55351;BME280;62194;49.480;10.986;2023-05-07T00:24:47;98254.41;;;13.01;83.03
55351;BME280;62194;49.480;10.986;2023-05-07T00:24:52;98257.50;;;12.99;82.99
55351;BME280;62194;49.480;10.986;2023-05-07T00:24:58;98260.66;;;13.01;83.01
55351;BME280;62194;49.480;10.986;2023-05-07T00:25:04;98250.44;;;12.98;83.35
55351;BME280;62194;49.480;10.986;2023-05-07T00:25:10;98250.00;;;12.96;83.42
55351;BME280;62194;49.480;10.986;2023-05-07T00:25:15;98253.59;;;13.00;83.28
55351;BME280;62194;49.480;10.986;2023-05-07T00:25:20;98222.56;;;12.73;83.33
55351;BME280;62194;49.480;10.986;2023-05-07T00:25:26;98259.44;;;12.99;83.37
55351;BME280;62194;49.480;10.986;2023-05-07T00:25:31;98252.75;;;12.96;83.35
55351;BME280;62194;49.480;10.986;2023-05-07T00:25:36;98250.34;;;12.95;83.42
55351;BME280;62194;49.480;10.986;2023-05-07T00:25:41;98264.22;;;13.02;83.44
55351;BME280;62194;49.480;10.986;2023-05-07T00:25:47;98249.56;;;12.94;83.42
55351;BME280;62194;49.480;10.986;2023-05-07T00:25:52;98259.53;;;13.02;83.58
55351;BME280;62194;49.480;10.986;2023-05-07T00:25:57;98257.84;;;12.98;83.34
55351;BME280;62194;49.480;10.986;2023-05-07T00:26:03;98267.72;;;13.02;83.25
55351;BME280;62194;49.480;10.986;2023-05-07T00:26:08;98253.97;;;12.99;83.24
55351;BME280;62194;49.480;10.986;2023-05-07T00:26:14;98256.34;;;13.00;83.22
55351;BME280;62194;49.480;10.986;2023-05-07T00:26:19;98249.56;;;12.94;83.05
55351;BME280;62194;49.480;10.986;2023-05-07T00:26:25;98259.06;;;13.00;83.28
55351;BME280;62194;49.480;10.986;2023-05-07T00:26:30;98248.38;;;12.92;83.24
55351;BME280;62194;49.480;10.986;2023-05-07T00:26:36;98262.19;;;12.99;83.33
55351;BME280;62194;49.480;10.986;2023-05-07T00:26:41;98259.06;;;13.00;83.37
55351;BME280;62194;49.480;10.986;2023-05-07T00:26:46;98248.78;;;12.94;83.41
55351;BME280;62194;49.480;10.986;2023-05-07T00:26:52;98265.34;;;13.01;83.12
55351;BME280;62194;49.480;10.986;2023-05-07T00:26:57;98250.00;;;12.96;83.26
55351;BME280;62194;49.480;10.986;2023-05-07T00:27:03;98258.28;;;13.00;83.25
55351;BME280;62194;49.480;10.986;2023-05-07T00:27:08;98269.25;;;13.00;83.14
55351;BME280;62194;49.480;10.986;2023-05-07T00:27:13;98263.75;;;13.00;83.01
55351;BME280;62194;49.480;10.986;2023-05-07T00:27:19;98264.56;;;13.00;83.04
55351;BME280;62194;49.480;10.986;2023-05-07T00:27:24;98261.41;;;12.98;83.01
55351;BME280;62194;49.480;10.986;2023-05-07T00:27:30;98253.84;;;12.92;82.50
55351;BME280;62194;49.480;10.986;2023-05-07T00:27:35;98261.31;;;12.95;82.68
55351;BME280;62194;49.480;10.986;2023-05-07T00:27:40;98249.34;;;12.83;82.71
55351;BME280;62194;49.480;10.986;2023-05-07T00:27:46;98256.13;;;12.89;82.33
55351;BME280;62194;49.480;10.986;2023-05-07T00:27:51;98267.16;;;12.93;82.31
55351;BME280;62194;49.480;10.986;2023-05-07T00:27:56;98250.94;;;12.84;82.75
55351;BME280;62194;49.480;10.986;2023-05-07T00:28:07;98259.22;;;12.88;82.97
55351;BME280;62194;49.480;10.986;2023-05-07T00:28:12;98268.38;;;12.96;82.86
55351;BME280;62194;49.480;10.986;2023-05-07T00:28:18;98253.84;;;12.92;82.81
55351;BME280;62194;49.480;10.986;2023-05-07T00:28:23;98258.94;;;12.93;82.74
55351;BME280;62194;49.480;10.986;2023-05-07T00:28:28;98269.16;;;12.96;82.98
55351;BME280;62194;49.480;10.986;2023-05-07T00:28:34;98256.91;;;12.90;83.08
55351;BME280;62194;49.480;10.986;2023-05-07T00:28:39;98247.84;;;12.86;82.38
55351;BME280;62194;49.480;10.986;2023-05-07T00:28:44;98247.84;;;12.86;82.55
55351;BME280;62194;49.480;10.986;2023-05-07T00:28:50;98270.66;;;12.94;82.62
55351;BME280;62194;49.480;10.986;2023-05-07T00:28:55;98245.13;;;12.86;82.59
55351;BME280;62194;49.480;10.986;2023-05-07T00:29:00;98262.06;;;12.92;82.73
55351;BME280;62194;49.480;10.986;2023-05-07T00:29:05;98251.81;;;12.88;82.44
55351;BME280;62194;49.480;10.986;2023-05-07T00:29:11;98258.09;;;12.89;82.28
55351;BME280;62194;49.480;10.986;2023-05-07T00:29:16;98262.06;;;12.92;81.98
55351;BME280;62194;49.480;10.986;2023-05-07T00:29:21;98262.06;;;12.92;82.20