sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65997;BME280;52765;52.258;21.052;2022-12-18T00:01:32;101985.00;;;-4.14;93.01
65997;BME280;52765;52.258;21.052;2022-12-18T00:04:00;101985.69;;;-4.01;92.68
65997;BME280;52765;52.258;21.052;2022-12-18T00:06:28;101991.88;;;-4.03;91.66
65997;BME280;52765;52.258;21.052;2022-12-18T00:08:55;101989.78;;;-4.42;94.31
65997;BME280;52765;52.258;21.052;2022-12-18T00:11:24;101995.06;;;-4.43;94.58
65997;BME280;52765;52.258;21.052;2022-12-18T00:13:50;101993.31;;;-4.43;93.83
65997;BME280;52765;52.258;21.052;2022-12-18T00:16:18;101992.41;;;-4.40;95.62
65997;BME280;52765;52.258;21.052;2022-12-18T00:18:49;102000.25;;;-4.36;93.46
65997;BME280;52765;52.258;21.052;2022-12-18T00:21:17;102007.34;;;-4.41;94.93
65997;BME280;52765;52.258;21.052;2022-12-18T00:23:44;102006.56;;;-4.49;94.96
65997;BME280;52765;52.258;21.052;2022-12-18T00:26:18;102015.34;;;-4.52;95.62
65997;BME280;52765;52.258;21.052;2022-12-18T00:28:44;102011.69;;;-4.41;95.80
65997;BME280;52765;52.258;21.052;2022-12-18T00:31:13;102008.13;;;-4.36;95.44
65997;BME280;52765;52.258;21.052;2022-12-18T00:33:40;102015.91;;;-4.28;95.30
65997;BME280;52765;52.258;21.052;2022-12-18T00:36:09;102028.13;;;-4.22;93.81
65997;BME280;52765;52.258;21.052;2022-12-18T00:38:35;102024.50;;;-4.14;93.94
65997;BME280;52765;52.258;21.052;2022-12-18T00:41:02;102032.28;;;-4.06;93.88
65997;BME280;52765;52.258;21.052;2022-12-18T00:43:28;102024.16;;;-3.91;94.08
65997;BME280;52765;52.258;21.052;2022-12-18T00:45:53;102025.88;;;-3.88;92.30
65997;BME280;52765;52.258;21.052;2022-12-18T00:48:19;102019.75;;;-3.90;93.39
65997;BME280;52765;52.258;21.052;2022-12-18T00:50:44;102026.78;;;-3.89;92.15
65997;BME280;52765;52.258;21.052;2022-12-18T00:53:10;102039.84;;;-3.81;91.74
65997;BME280;52765;52.258;21.052;2022-12-18T00:55:40;102042.34;;;-3.75;92.49
65997;BME280;52765;52.258;21.052;2022-12-18T00:58:07;102039.72;;;-3.77;91.99
65997;BME280;52765;52.258;21.052;2022-12-18T01:00:33;102027.75;;;-3.96;92.66
65997;BME280;52765;52.258;21.052;2022-12-18T01:02:59;102035.75;;;-4.04;94.08
65997;BME280;52765;52.258;21.052;2022-12-18T01:05:25;102047.94;;;-3.97;93.97
65997;BME280;52765;52.258;21.052;2022-12-18T01:07:50;102054.72;;;-3.80;93.98
65997;BME280;52765;52.258;21.052;2022-12-18T01:10:16;102053.66;;;-3.68;93.30
65997;BME280;52765;52.258;21.052;2022-12-18T01:12:41;102051.75;;;-3.59;92.21
65997;BME280;52765;52.258;21.052;2022-12-18T01:15:09;102056.09;;;-3.55;91.07
65997;BME280;52765;52.258;21.052;2022-12-18T01:17:36;102055.13;;;-3.50;91.62
65997;BME280;52765;52.258;21.052;2022-12-18T01:20:01;102066.00;;;-3.72;93.21
65997;BME280;52765;52.258;21.052;2022-12-18T01:22:27;102059.09;;;-3.78;92.81
65997;BME280;52765;52.258;21.052;2022-12-18T01:24:53;102076.50;;;-3.69;93.34
65997;BME280;52765;52.258;21.052;2022-12-18T01:27:19;102067.81;;;-3.74;92.42
65997;BME280;52765;52.258;21.052;2022-12-18T01:29:44;102062.38;;;-3.65;92.56
65997;BME280;52765;52.258;21.052;2022-12-18T01:32:10;102083.28;;;-3.53;92.46
65997;BME280;52765;52.258;21.052;2022-12-18T01:34:37;102086.66;;;-3.44;91.31
65997;BME280;52765;52.258;21.052;2022-12-18T01:37:05;102087.91;;;-3.70;91.92
65997;BME280;52765;52.258;21.052;2022-12-18T01:39:32;102081.88;;;-3.78;92.69
65997;BME280;52765;52.258;21.052;2022-12-18T01:42:16;102101.31;;;-3.85;93.59
65997;BME280;52765;52.258;21.052;2022-12-18T01:50:34;102114.91;;;-4.16;94.37
65997;BME280;52765;52.258;21.052;2022-12-18T01:53:05;102105.97;;;-4.04;93.11
65997;BME280;52765;52.258;21.052;2022-12-18T01:55:43;102109.28;;;-3.90;93.22
65997;BME280;52765;52.258;21.052;2022-12-18T01:58:09;102105.88;;;-4.00;93.12
65997;BME280;52765;52.258;21.052;2022-12-18T02:00:35;102108.53;;;-4.01;93.85
65997;BME280;52765;52.258;21.052;2022-12-18T02:03:00;102108.44;;;-3.94;93.11
65997;BME280;52765;52.258;21.052;2022-12-18T02:08:21;102126.03;;;-3.96;92.16
65997;BME280;52765;52.258;21.052;2022-12-18T02:21:54;102151.09;;;-3.65;90.48
65997;BME280;52765;52.258;21.052;2022-12-18T02:27:06;102156.63;;;-3.85;90.26
65997;BME280;52765;52.258;21.052;2022-12-18T02:29:37;102161.91;;;-3.87;90.94
65997;BME280;52765;52.258;21.052;2022-12-18T02:32:09;102160.28;;;-3.97;90.72
65997;BME280;52765;52.258;21.052;2022-12-18T02:34:39;102161.16;;;-3.98;90.03
65997;BME280;52765;52.258;21.052;2022-12-18T02:37:14;102167.16;;;-3.85;89.12
65997;BME280;52765;52.258;21.052;2022-12-18T02:39:43;102185.56;;;-3.82;89.75
65997;BME280;52765;52.258;21.052;2022-12-18T02:42:10;102166.31;;;-3.89;87.76
65997;BME280;52765;52.258;21.052;2022-12-18T02:44:48;102172.50;;;-3.92;90.52
65997;BME280;52765;52.258;21.052;2022-12-18T02:47:19;102179.56;;;-3.97;89.27
65997;BME280;52765;52.258;21.052;2022-12-18T02:49:57;102178.69;;;-3.94;90.14
65997;BME280;52765;52.258;21.052;2022-12-18T02:55:22;102191.84;;;-3.94;89.65
65997;BME280;52765;52.258;21.052;2022-12-18T02:57:55;102199.75;;;-3.96;90.17
65997;BME280;52765;52.258;21.052;2022-12-18T03:00:57;102198.03;;;-4.00;89.20
65997;BME280;52765;52.258;21.052;2022-12-18T03:03:39;102198.03;;;-4.00;91.02
65997;BME280;52765;52.258;21.052;2022-12-18T03:06:10;102203.25;;;-3.95;90.38
65997;BME280;52765;52.258;21.052;2022-12-18T03:08:42;102215.44;;;-3.86;89.91
65997;BME280;52765;52.258;21.052;2022-12-18T03:11:12;102211.91;;;-3.84;88.61
65997;BME280;52765;52.258;21.052;2022-12-18T03:13:46;102211.75;;;-3.73;89.24
65997;BME280;52765;52.258;21.052;2022-12-18T03:16:27;102235.41;;;-3.68;87.14
65997;BME280;52765;52.258;21.052;2022-12-18T03:19:09;102230.19;;;-3.73;87.39
65997;BME280;52765;52.258;21.052;2022-12-18T03:21:42;102238.19;;;-3.78;88.23
65997;BME280;52765;52.258;21.052;2022-12-18T03:24:09;102239.06;;;-3.80;87.29
65997;BME280;52765;52.258;21.052;2022-12-18T03:26:40;102228.59;;;-3.86;88.71
65997;BME280;52765;52.258;21.052;2022-12-18T03:29:11;102247.81;;;-3.77;87.80
65997;BME280;52765;52.258;21.052;2022-12-18T03:31:40;102239.84;;;-3.70;87.38
65997;BME280;52765;52.258;21.052;2022-12-18T03:34:19;102237.22;;;-3.74;87.02
65997;BME280;52765;52.258;21.052;2022-12-18T03:36:48;102240.66;;;-3.67;87.20
65997;BME280;52765;52.258;21.052;2022-12-18T03:39:13;102250.38;;;-3.70;87.03
65997;BME280;52765;52.258;21.052;2022-12-18T03:41:52;102261.72;;;-3.65;87.29
65997;BME280;52765;52.258;21.052;2022-12-18T03:44:59;102261.63;;;-3.58;86.95
65997;BME280;52765;52.258;21.052;2022-12-18T03:48:05;102273.09;;;-3.63;87.08
65997;BME280;52765;52.258;21.052;2022-12-18T03:50:45;102266.94;;;-3.61;86.94
65997;BME280;52765;52.258;21.052;2022-12-18T03:53:32;102263.31;;;-3.54;86.93
65997;BME280;52765;52.258;21.052;2022-12-18T03:56:02;102265.13;;;-3.56;85.95
65997;BME280;52765;52.258;21.052;2022-12-18T03:58:31;102273.97;;;-3.61;86.75
65997;BME280;52765;52.258;21.052;2022-12-18T04:01:01;102269.63;;;-3.67;86.25
65997;BME280;52765;52.258;21.052;2022-12-18T04:03:29;102284.66;;;-3.75;86.60
65997;BME280;52765;52.258;21.052;2022-12-18T04:05:58;102285.63;;;-3.81;87.37
65997;BME280;52765;52.258;21.052;2022-12-18T04:08:25;102283.16;;;-3.95;88.33
65997;BME280;52765;52.258;21.052;2022-12-18T04:10:53;102288.22;;;-3.79;87.94
65997;BME280;52765;52.258;21.052;2022-12-18T04:13:23;102277.53;;;-3.67;87.82
65997;BME280;52765;52.258;21.052;2022-12-18T04:15:49;102288.03;;;-3.62;87.19
65997;BME280;52765;52.258;21.052;2022-12-18T04:18:14;102275.69;;;-3.59;86.52
65997;BME280;52765;52.258;21.052;2022-12-18T04:20:39;102292.31;;;-3.54;86.86
65997;BME280;52765;52.258;21.052;2022-12-18T04:23:05;102299.16;;;-3.40;86.21
65997;BME280;52765;52.258;21.052;2022-12-18T04:25:30;102304.66;;;-3.57;83.85
65997;BME280;52765;52.258;21.052;2022-12-18T04:27:56;102311.16;;;-3.91;86.80
65997;BME280;52765;52.258;21.052;2022-12-18T04:30:21;102315.81;;;-4.16;88.08
65997;BME280;52765;52.258;21.052;2022-12-18T04:32:46;102315.81;;;-4.14;88.77
65997;BME280;52765;52.258;21.052;2022-12-18T04:35:12;102319.41;;;-4.24;89.63
65997;BME280;52765;52.258;21.052;2022-12-18T04:37:37;102323.06;;;-4.41;89.78
65997;BME280;52765;52.258;21.052;2022-12-18T04:40:03;102319.50;;;-4.37;91.41
65997;BME280;52765;52.258;21.052;2022-12-18T04:42:29;102323.78;;;-4.23;89.43
65997;BME280;52765;52.258;21.052;2022-12-18T04:44:54;102329.84;;;-4.15;89.23
65997;BME280;52765;52.258;21.052;2022-12-18T04:47:19;102338.53;;;-4.09;89.32
65997;BME280;52765;52.258;21.052;2022-12-18T04:49:45;102343.75;;;-4.01;89.60
65997;BME280;52765;52.258;21.052;2022-12-18T04:52:10;102335.69;;;-3.84;88.65
65997;BME280;52765;52.258;21.052;2022-12-18T04:54:36;102337.44;;;-3.81;87.99
65997;BME280;52765;52.258;21.052;2022-12-18T04:57:01;102348.72;;;-3.73;87.67
65997;BME280;52765;52.258;21.052;2022-12-18T04:59:27;102346.88;;;-3.65;86.56
65997;BME280;52765;52.258;21.052;2022-12-18T05:01:52;102360.00;;;-3.59;86.21
65997;BME280;52765;52.258;21.052;2022-12-18T05:04:18;102361.72;;;-3.55;86.04
65997;BME280;52765;52.258;21.052;2022-12-18T05:06:43;102355.66;;;-3.61;85.72
65997;BME280;52765;52.258;21.052;2022-12-18T05:09:11;102368.84;;;-3.63;86.15
65997;BME280;52765;52.258;21.052;2022-12-18T05:11:36;102364.44;;;-3.62;87.16
65997;BME280;52765;52.258;21.052;2022-12-18T05:14:02;102370.53;;;-3.59;86.00
65997;BME280;52765;52.258;21.052;2022-12-18T05:16:27;102372.28;;;-3.56;85.74
65997;BME280;52765;52.258;21.052;2022-12-18T05:18:53;102374.84;;;-3.51;86.03
65997;BME280;52765;52.258;21.052;2022-12-18T05:21:21;102375.72;;;-3.49;84.49
65997;BME280;52765;52.258;21.052;2022-12-18T05:23:46;102373.97;;;-3.50;84.94
65997;BME280;52765;52.258;21.052;2022-12-18T05:26:15;102385.34;;;-3.47;84.78
65997;BME280;52765;52.258;21.052;2022-12-18T05:28:41;102389.22;;;-3.83;86.03
65997;BME280;52765;52.258;21.052;2022-12-18T05:31:07;102401.63;;;-3.95;86.34
65997;BME280;52765;52.258;21.052;2022-12-18T05:33:34;102410.44;;;-4.02;87.24
65997;BME280;52765;52.258;21.052;2022-12-18T05:36:01;102404.38;;;-4.12;86.58
65997;BME280;52765;52.258;21.052;2022-12-18T05:38:27;102410.59;;;-4.19;88.23
65997;BME280;52765;52.258;21.052;2022-12-18T05:40:54;102404.38;;;-4.10;88.54
65997;BME280;52765;52.258;21.052;2022-12-18T05:43:21;102415.81;;;-4.13;88.51
65997;BME280;52765;52.258;21.052;2022-12-18T05:45:48;102410.59;;;-4.19;88.58
65997;BME280;52765;52.258;21.052;2022-12-18T05:48:13;102416.72;;;-4.20;87.58
65997;BME280;52765;52.258;21.052;2022-12-18T05:50:41;102428.09;;;-4.13;87.95
65997;BME280;52765;52.258;21.052;2022-12-18T05:53:07;102428.97;;;-4.11;88.37
65997;BME280;52765;52.258;21.052;2022-12-18T05:55:34;102439.50;;;-4.10;88.14
65997;BME280;52765;52.258;21.052;2022-12-18T05:58:00;102426.28;;;-4.05;88.13
65997;BME280;52765;52.258;21.052;2022-12-18T06:00:26;102434.16;;;-4.03;88.34
65997;BME280;52765;52.258;21.052;2022-12-18T06:02:51;102435.06;;;-4.06;88.37
65997;BME280;52765;52.258;21.052;2022-12-18T06:05:17;102434.19;;;-4.08;88.93
65997;BME280;52765;52.258;21.052;2022-12-18T06:07:42;102434.19;;;-4.08;88.59
65997;BME280;52765;52.258;21.052;2022-12-18T06:10:08;102440.41;;;-4.18;89.89
65997;BME280;52765;52.258;21.052;2022-12-18T06:12:33;102433.41;;;-4.16;89.83
65997;BME280;52765;52.258;21.052;2022-12-18T06:14:59;102443.81;;;-4.01;89.48
65997;BME280;52765;52.258;21.052;2022-12-18T06:17:31;102456.94;;;-3.95;88.60
65997;BME280;52765;52.258;21.052;2022-12-18T06:19:57;102452.53;;;-3.93;90.02
65997;BME280;52765;52.258;21.052;2022-12-18T06:22:23;102452.53;;;-3.97;89.01
65997;BME280;52765;52.258;21.052;2022-12-18T06:24:49;102463.06;;;-3.93;88.89
65997;BME280;52765;52.258;21.052;2022-12-18T06:27:14;102471.00;;;-4.00;88.39
65997;BME280;52765;52.258;21.052;2022-12-18T06:29:40;102478.06;;;-4.09;88.86
65997;BME280;52765;52.258;21.052;2022-12-18T06:32:06;102489.69;;;-4.39;91.37
65997;BME280;52765;52.258;21.052;2022-12-18T06:34:32;102493.25;;;-4.49;92.88
65997;BME280;52765;52.258;21.052;2022-12-18T06:36:58;102495.88;;;-4.46;93.76
65997;BME280;52765;52.258;21.052;2022-12-18T06:39:24;102505.50;;;-4.45;93.72
65997;BME280;52765;52.258;21.052;2022-12-18T06:41:52;102512.53;;;-4.52;93.24
65997;BME280;52765;52.258;21.052;2022-12-18T06:44:18;102516.94;;;-4.58;95.54
65997;BME280;52765;52.258;21.052;2022-12-18T06:46:43;102513.50;;;-4.70;96.87
65997;BME280;52765;52.258;21.052;2022-12-18T06:49:09;102517.03;;;-4.78;97.36
65997;BME280;52765;52.258;21.052;2022-12-18T06:51:35;102516.13;;;-4.70;97.49
65997;BME280;52765;52.258;21.052;2022-12-18T06:54:01;102517.88;;;-4.64;98.62
65997;BME280;52765;52.258;21.052;2022-12-18T06:56:26;102523.97;;;-4.59;99.14
65997;BME280;52765;52.258;21.052;2022-12-18T06:58:52;102534.59;;;-4.85;98.36
65997;BME280;52765;52.258;21.052;2022-12-18T07:01:17;102536.28;;;-4.69;98.20
65997;BME280;52765;52.258;21.052;2022-12-18T07:03:43;102541.53;;;-4.66;99.01
65997;BME280;52765;52.258;21.052;2022-12-18T07:06:17;102540.63;;;-4.52;98.34
65997;BME280;52765;52.258;21.052;2022-12-18T07:08:43;102542.38;;;-4.56;98.21
65997;BME280;52765;52.258;21.052;2022-12-18T07:11:08;102540.56;;;-4.43;98.04
65997;BME280;52765;52.258;21.052;2022-12-18T07:13:34;102555.41;;;-4.28;98.43
65997;BME280;52765;52.258;21.052;2022-12-18T07:16:04;102558.00;;;-4.22;96.71
65997;BME280;52765;52.258;21.052;2022-12-18T07:18:30;102558.00;;;-4.22;96.82
65997;BME280;52765;52.258;21.052;2022-12-18T07:20:55;102570.28;;;-4.21;96.26
65997;BME280;52765;52.258;21.052;2022-12-18T07:23:20;102563.34;;;-4.30;95.02
65997;BME280;52765;52.258;21.052;2022-12-18T07:25:46;102575.66;;;-4.47;95.94
65997;BME280;52765;52.258;21.052;2022-12-18T07:28:11;102573.03;;;-4.41;96.73
65997;BME280;52765;52.258;21.052;2022-12-18T07:30:37;102570.31;;;-4.22;96.80
65997;BME280;52765;52.258;21.052;2022-12-18T07:33:03;102579.91;;;-4.14;95.45
65997;BME280;52765;52.258;21.052;2022-12-18T07:35:29;102573.72;;;-4.06;95.76
65997;BME280;52765;52.258;21.052;2022-12-18T07:37:54;102576.28;;;-3.91;95.19
65997;BME280;52765;52.258;21.052;2022-12-18T07:40:20;102591.13;;;-3.81;92.57
65997;BME280;52765;52.258;21.052;2022-12-18T07:42:45;102588.47;;;-3.75;92.37
65997;BME280;52765;52.258;21.052;2022-12-18T07:45:11;102585.72;;;-3.59;92.45
65997;BME280;52765;52.258;21.052;2022-12-18T07:47:36;102593.50;;;-3.45;91.10
65997;BME280;52765;52.258;21.052;2022-12-18T07:50:03;102596.97;;;-3.39;91.22
65997;BME280;52765;52.258;21.052;2022-12-18T07:52:29;102608.44;;;-3.41;90.22
65997;BME280;52765;52.258;21.052;2022-12-18T07:54:54;102603.22;;;-3.52;91.10
65997;BME280;52765;52.258;21.052;2022-12-18T07:57:20;102605.91;;;-3.60;92.02
65997;BME280;52765;52.258;21.052;2022-12-18T07:59:45;102616.41;;;-3.57;92.52
65997;BME280;52765;52.258;21.052;2022-12-18T08:02:11;102618.16;;;-3.49;92.63
65997;BME280;52765;52.258;21.052;2022-12-18T08:04:36;102626.81;;;-3.35;93.20
65997;BME280;52765;52.258;21.052;2022-12-18T08:07:02;102636.38;;;-3.25;90.42
65997;BME280;52765;52.258;21.052;2022-12-18T08:09:28;102634.66;;;-3.26;90.95
65997;BME280;52765;52.258;21.052;2022-12-18T08:11:53;102638.13;;;-3.21;89.39
65997;BME280;52765;52.258;21.052;2022-12-18T08:14:19;102632.84;;;-3.18;89.87
65997;BME280;52765;52.258;21.052;2022-12-18T08:16:44;102631.09;;;-3.23;90.82
65997;BME280;52765;52.258;21.052;2022-12-18T08:19:10;102637.34;;;-3.35;89.46
65997;BME280;52765;52.258;21.052;2022-12-18T08:21:35;102639.13;;;-3.34;91.55
65997;BME280;52765;52.258;21.052;2022-12-18T08:24:02;102637.22;;;-3.18;91.79
65997;BME280;52765;52.258;21.052;2022-12-18T08:26:30;102639.75;;;-3.04;89.62
65997;BME280;52765;52.258;21.052;2022-12-18T08:28:56;102646.03;;;-3.18;89.34
65997;BME280;52765;52.258;21.052;2022-12-18T08:31:23;102652.16;;;-3.17;89.84
65997;BME280;52765;52.258;21.052;2022-12-18T08:33:52;102656.53;;;-3.14;87.88
65997;BME280;52765;52.258;21.052;2022-12-18T08:36:18;102659.13;;;-3.11;89.78
65997;BME280;52765;52.258;21.052;2022-12-18T08:38:44;102667.91;;;-3.06;89.05
65997;BME280;52765;52.258;21.052;2022-12-18T08:41:12;102674.91;;;-3.07;88.78
65997;BME280;52765;52.258;21.052;2022-12-18T08:43:38;102674.00;;;-3.00;90.36
65997;BME280;52765;52.258;21.052;2022-12-18T08:46:25;102678.34;;;-2.94;89.82
65997;BME280;52765;52.258;21.052;2022-12-18T08:48:52;102668.81;;;-3.12;89.25
65997;BME280;52765;52.258;21.052;2022-12-18T08:51:18;102668.00;;;-3.22;91.34
65997;BME280;52765;52.258;21.052;2022-12-18T08:53:47;102675.84;;;-3.09;92.17
65997;BME280;52765;52.258;21.052;2022-12-18T08:56:13;102667.94;;;-3.09;91.81
65997;BME280;52765;52.258;21.052;2022-12-18T08:58:39;102687.94;;;-2.85;91.58
65997;BME280;52765;52.258;21.052;2022-12-18T09:01:08;102679.97;;;-2.81;89.19
65997;BME280;52765;52.258;21.052;2022-12-18T09:03:35;102679.09;;;-2.78;89.98
65997;BME280;52765;52.258;21.052;2022-12-18T09:06:00;102687.69;;;-2.57;88.31
65997;BME280;52765;52.258;21.052;2022-12-18T09:08:27;102681.47;;;-2.55;87.49
65997;BME280;52765;52.258;21.052;2022-12-18T09:10:52;102702.53;;;-2.46;86.70
65997;BME280;52765;52.258;21.052;2022-12-18T09:13:21;102696.25;;;-2.34;86.66
65997;BME280;52765;52.258;21.052;2022-12-18T09:15:51;102696.16;;;-2.26;85.95
65997;BME280;52765;52.258;21.052;2022-12-18T09:18:19;102686.38;;;-2.16;84.67
65997;BME280;52765;52.258;21.052;2022-12-18T09:20:45;102701.25;;;-2.09;84.24
65997;BME280;52765;52.258;21.052;2022-12-18T09:23:11;102695.41;;;-2.39;83.79
65997;BME280;52765;52.258;21.052;2022-12-18T09:25:37;102702.72;;;-2.66;84.79
65997;BME280;52765;52.258;21.052;2022-12-18T09:28:10;102705.31;;;-2.59;86.70
65997;BME280;52765;52.258;21.052;2022-12-18T09:30:43;102706.06;;;-2.48;86.05
65997;BME280;52765;52.258;21.052;2022-12-18T09:33:09;102699.09;;;-2.54;84.89
65997;BME280;52765;52.258;21.052;2022-12-18T09:35:39;102701.56;;;-2.38;85.79
65997;BME280;52765;52.258;21.052;2022-12-18T09:38:05;102697.00;;;-2.21;84.65
65997;BME280;52765;52.258;21.052;2022-12-18T09:40:36;102697.78;;;-2.13;83.78
65997;BME280;52765;52.258;21.052;2022-12-18T09:43:06;102703.75;;;-1.98;83.55
65997;BME280;52765;52.258;21.052;2022-12-18T09:45:41;102699.47;;;-2.09;82.79
65997;BME280;52765;52.258;21.052;2022-12-18T09:48:18;102696.00;;;-2.12;84.17
65997;BME280;52765;52.258;21.052;2022-12-18T09:50:46;102713.41;;;-1.96;83.96
65997;BME280;52765;52.258;21.052;2022-12-18T09:53:17;102709.69;;;-1.78;83.04
65997;BME280;52765;52.258;21.052;2022-12-18T09:55:45;102709.63;;;-1.73;82.47
65997;BME280;52765;52.258;21.052;2022-12-18T09:58:17;102712.19;;;-1.69;81.60
65997;BME280;52765;52.258;21.052;2022-12-18T10:00:47;102704.16;;;-1.61;82.02
65997;BME280;52765;52.258;21.052;2022-12-18T10:03:15;102697.78;;;-1.46;81.67
65997;BME280;52765;52.258;21.052;2022-12-18T10:05:43;102703.88;;;-1.41;81.59
65997;BME280;52765;52.258;21.052;2022-12-18T10:08:28;102707.03;;;-1.16;79.74
65997;BME280;52765;52.258;21.052;2022-12-18T10:16:59;102724.50;;;-1.05;75.97
65997;BME280;52765;52.258;21.052;2022-12-18T10:19:44;102722.94;;;-1.17;76.86
65997;BME280;52765;52.258;21.052;2022-12-18T10:25:24;102725.69;;;-1.93;82.74
65997;BME280;52765;52.258;21.052;2022-12-18T10:27:55;102724.78;;;-1.89;82.09
65997;BME280;52765;52.258;21.052;2022-12-18T10:30:23;102724.72;;;-1.83;83.10
65997;BME280;52765;52.258;21.052;2022-12-18T10:32:48;102729.75;;;-1.63;82.25
65997;BME280;52765;52.258;21.052;2022-12-18T10:35:25;102741.97;;;-1.54;78.81
65997;BME280;52765;52.258;21.052;2022-12-18T10:40:58;102729.63;;;-1.54;80.01
65997;BME280;52765;52.258;21.052;2022-12-18T10:43:31;102726.06;;;-1.51;80.20
65997;BME280;52765;52.258;21.052;2022-12-18T10:46:17;102725.00;;;-1.38;80.28
65997;BME280;52765;52.258;21.052;2022-12-18T10:51:28;102730.47;;;-1.52;79.17
65997;BME280;52765;52.258;21.052;2022-12-18T10:54:17;102722.34;;;-1.38;80.50
65997;BME280;52765;52.258;21.052;2022-12-18T10:56:44;102718.22;;;-1.57;79.67
65997;BME280;52765;52.258;21.052;2022-12-18T10:59:13;102726.13;;;-1.56;79.03
65997;BME280;52765;52.258;21.052;2022-12-18T11:01:55;102732.28;;;-1.57;76.48
65997;BME280;52765;52.258;21.052;2022-12-18T11:04:23;102730.56;;;-1.56;78.46
65997;BME280;52765;52.258;21.052;2022-12-18T11:07:02;102738.44;;;-1.53;77.34
65997;BME280;52765;52.258;21.052;2022-12-18T11:09:33;102728.59;;;-1.43;77.99
65997;BME280;52765;52.258;21.052;2022-12-18T11:12:02;102739.16;;;-1.42;77.18
65997;BME280;52765;52.258;21.052;2022-12-18T11:14:33;102732.91;;;-1.35;77.71
65997;BME280;52765;52.258;21.052;2022-12-18T11:17:00;102740.84;;;-1.36;77.74
65997;BME280;52765;52.258;21.052;2022-12-18T11:21:54;102739.06;;;-1.34;78.15
65997;BME280;52765;52.258;21.052;2022-12-18T11:24:33;102736.31;;;-1.26;77.68
65997;BME280;52765;52.258;21.052;2022-12-18T11:27:04;102733.75;;;-1.34;77.56
65997;BME280;52765;52.258;21.052;2022-12-18T11:29:37;102745.22;;;-1.35;78.40
65997;BME280;52765;52.258;21.052;2022-12-18T11:34:53;102741.38;;;-1.13;78.26
65997;BME280;52765;52.258;21.052;2022-12-18T11:37:23;102744.03;;;-1.13;77.25
65997;BME280;52765;52.258;21.052;2022-12-18T11:39:53;102742.22;;;-1.09;77.87
65997;BME280;52765;52.258;21.052;2022-12-18T11:42:48;102742.22;;;-1.10;77.87
65997;BME280;52765;52.258;21.052;2022-12-18T11:45:26;102727.34;;;-1.16;77.33
65997;BME280;52765;52.258;21.052;2022-12-18T11:47:54;102742.28;;;-1.14;77.61
65997;BME280;52765;52.258;21.052;2022-12-18T11:50:25;102737.13;;;-1.21;77.29
65997;BME280;52765;52.258;21.052;2022-12-18T11:52:51;102744.16;;;-1.23;79.32
65997;BME280;52765;52.258;21.052;2022-12-18T11:55:38;102749.31;;;-1.13;78.52
65997;BME280;52765;52.258;21.052;2022-12-18T11:58:29;102751.03;;;-1.10;78.75
65997;BME280;52765;52.258;21.052;2022-12-18T12:09:46;102750.44;;;-0.71;77.15
65997;BME280;52765;52.258;21.052;2022-12-18T12:15:04;102760.91;;;-0.64;74.85
65997;BME280;52765;52.258;21.052;2022-12-18T12:17:54;102753.91;;;-0.66;75.16
65997;BME280;52765;52.258;21.052;2022-12-18T12:23:15;102741.63;;;-0.73;74.53
65997;BME280;52765;52.258;21.052;2022-12-18T12:28:51;102756.78;;;-0.82;76.75
65997;BME280;52765;52.258;21.052;2022-12-18T12:31:38;102759.41;;;-0.82;77.49
65997;BME280;52765;52.258;21.052;2022-12-18T12:34:13;102769.13;;;-0.82;78.34
65997;BME280;52765;52.258;21.052;2022-12-18T12:39:57;102773.41;;;-0.73;78.14
65997;BME280;52765;52.258;21.052;2022-12-18T12:45:16;102784.25;;;-0.89;77.63
65997;BME280;52765;52.258;21.052;2022-12-18T12:47:43;102786.97;;;-0.95;78.23
65997;BME280;52765;52.258;21.052;2022-12-18T12:50:15;102788.84;;;-1.02;79.11
65997;BME280;52765;52.258;21.052;2022-12-18T12:52:45;102791.38;;;-0.94;79.03
65997;BME280;52765;52.258;21.052;2022-12-18T12:55:24;102790.50;;;-0.95;78.17
65997;BME280;52765;52.258;21.052;2022-12-18T13:00:59;102801.94;;;-0.93;78.95
65997;BME280;52765;52.258;21.052;2022-12-18T13:03:31;102801.06;;;-0.91;79.04
65997;BME280;52765;52.258;21.052;2022-12-18T13:06:04;102817.69;;;-0.83;79.17
65997;BME280;52765;52.258;21.052;2022-12-18T13:08:58;102815.84;;;-0.78;79.52
65997;BME280;52765;52.258;21.052;2022-12-18T13:11:47;102814.09;;;-0.79;77.90
65997;BME280;52765;52.258;21.052;2022-12-18T13:14:39;102815.97;;;-0.86;78.75
65997;BME280;52765;52.258;21.052;2022-12-18T13:17:24;102823.91;;;-0.86;78.68
65997;BME280;52765;52.258;21.052;2022-12-18T13:20:10;102831.88;;;-0.89;78.95
65997;BME280;52765;52.258;21.052;2022-12-18T13:22:40;102839.16;;;-1.05;77.88
65997;BME280;52765;52.258;21.052;2022-12-18T13:25:27;102839.13;;;-1.03;78.34
65997;BME280;52765;52.258;21.052;2022-12-18T13:28:09;102826.88;;;-1.10;77.88
65997;BME280;52765;52.258;21.052;2022-12-18T13:43:44;102837.97;;;-1.51;82.09
65997;BME280;52765;52.258;21.052;2022-12-18T13:46:29;102836.16;;;-1.45;82.31
65997;BME280;52765;52.258;21.052;2022-12-18T13:49:02;102838.78;;;-1.45;82.84
65997;BME280;52765;52.258;21.052;2022-12-18T13:51:29;102835.25;;;-1.43;82.68
65997;BME280;52765;52.258;21.052;2022-12-18T13:53:59;102851.09;;;-1.40;82.46
65997;BME280;52765;52.258;21.052;2022-12-18T13:56:31;102845.84;;;-1.44;81.59
65997;BME280;52765;52.258;21.052;2022-12-18T13:59:33;102863.69;;;-1.65;83.26
65997;BME280;52765;52.258;21.052;2022-12-18T14:02:01;102864.66;;;-1.75;82.01
65997;BME280;52765;52.258;21.052;2022-12-18T14:04:34;102865.06;;;-2.18;84.99
65997;BME280;52765;52.258;21.052;2022-12-18T14:07:04;102871.19;;;-2.12;86.30
65997;BME280;52765;52.258;21.052;2022-12-18T14:09:35;102872.97;;;-2.14;85.57
65997;BME280;52765;52.258;21.052;2022-12-18T14:12:02;102869.63;;;-2.33;86.56
65997;BME280;52765;52.258;21.052;2022-12-18T14:14:51;102880.19;;;-2.36;85.78
65997;BME280;52765;52.258;21.052;2022-12-18T14:17:17;102868.00;;;-2.54;87.07
65997;BME280;52765;52.258;21.052;2022-12-18T14:19:47;102883.88;;;-2.60;88.71