sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48680;BME280;34475;51.658;5.634;2023-03-26T00:00:00;100510;;;8.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:01:00;100500;;;8.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:02:00;100500;;;8.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:03:00;100510;;;8.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:04:00;100510;;;8.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:05:00;100510;;;8.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:06:01;100510;;;8.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:07:00;100500;;;8.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:08:00;100500;;;8.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:09:00;100510;;;8.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:10:00;100510;;;8.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:11:00;100510;;;8.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:12:00;100510;;;8.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:13:00;100510;;;8.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:14:00;100510;;;8.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:15:00;100510;;;8.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:16:00;100510;;;8.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:17:00;100510;;;8.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:18:00;100510;;;8.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:19:00;100510;;;8.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:20:00;100510;;;8.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:21:01;100510;;;8.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:22:00;100510;;;8.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:23:00;100500;;;8.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:24:01;100500;;;8.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:25:00;100500;;;8.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:26:00;100500;;;8.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:27:00;100500;;;8.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:28:00;100500;;;8.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:29:00;100500;;;8.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:30:00;100500;;;8.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:31:01;100500;;;8.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:32:00;100500;;;8.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:33:01;100500;;;8.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:34:00;100500;;;8.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:35:00;100490;;;8.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:36:00;100490;;;8.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:37:00;100500;;;8.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:38:00;100500;;;8.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:39:00;100490;;;8.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:40:00;100490;;;8.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:41:00;100490;;;8.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:42:00;100490;;;8.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:43:00;100490;;;8.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:44:00;100490;;;8.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:45:00;100480;;;8.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:46:00;100480;;;8.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:47:00;100480;;;8.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:48:00;100480;;;8.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:49:00;100480;;;8.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:50:00;100480;;;8.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:51:00;100470;;;8.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:52:00;100470;;;8.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:53:00;100470;;;8.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:54:00;100470;;;8.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:55:00;100460;;;8.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:56:00;100460;;;8.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:57:00;100460;;;8.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:58:00;100460;;;8.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T00:59:00;100460;;;8.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:00:00;100460;;;8.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:01:01;100460;;;8.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:02:00;100460;;;8.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:03:00;100460;;;8.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:05:00;100460;;;8.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:06:00;100460;;;8.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:07:00;100470;;;8.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:08:08;100470;;;8.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:09:01;100460;;;8.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:10:00;100460;;;8.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:11:02;100460;;;8.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:12:01;100460;;;8.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:13:00;100460;;;8.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:15:00;100450;;;8.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:16:00;100450;;;8.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:17:00;100450;;;8.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:18:00;100450;;;8.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:19:00;100440;;;8.1;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:20:07;100440;;;8.1;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:21:00;100440;;;8.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:22:00;100440;;;8.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:23:01;100430;;;8.1;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:25:00;100430;;;8.1;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:26:01;100430;;;8.1;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:27:03;100420;;;8.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:28:00;100420;;;8.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:29:01;100420;;;8.1;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:31:04;100420;;;8.1;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:33:01;100420;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:34:02;100420;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:36:03;100420;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:37:07;100410;;;8.1;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:38:01;100410;;;8.1;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:39:02;100410;;;8.1;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:40:02;100410;;;8.1;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:41:05;100400;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:42:01;100400;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:43:04;100400;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:44:03;100400;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:45:03;100400;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:46:01;100400;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:47:00;100400;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:48:00;100400;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:49:00;100390;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:50:00;100390;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:51:00;100380;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:52:00;100380;;;8.0;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:53:00;100380;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:54:00;100380;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:55:00;100380;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:56:04;100380;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T01:58:09;100380;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:00:03;100380;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:01:03;100380;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:03:19;100380;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:05:04;100380;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:06:04;100380;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:07:08;100380;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:09:02;100380;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:10:02;100380;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:11:02;100370;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:12:00;100370;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:13:00;100370;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:14:00;100370;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:15:00;100360;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:16:00;100360;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:17:00;100360;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:18:00;100360;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:19:00;100360;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:20:00;100360;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:21:00;100360;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:22:00;100360;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:23:00;100360;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:24:00;100360;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:25:00;100350;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:26:01;100350;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:27:00;100350;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:28:00;100350;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:29:00;100350;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:30:00;100350;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:31:00;100340;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:32:00;100340;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:33:00;100340;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:34:00;100340;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:35:00;100340;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:36:00;100340;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:37:00;100330;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:38:00;100330;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:39:00;100330;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:40:00;100330;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:41:00;100330;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:42:00;100330;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:43:00;100330;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:44:00;100330;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:45:00;100320;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:46:00;100320;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:47:00;100320;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:48:00;100320;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:49:00;100320;;;7.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:50:00;100320;;;7.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:51:00;100320;;;7.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:52:00;100320;;;7.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:53:00;100320;;;7.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:54:00;100320;;;7.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:55:00;100310;;;7.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:56:00;100310;;;7.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:57:00;100310;;;7.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:58:00;100310;;;7.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T02:59:00;100310;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:00:00;100310;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:01:00;100300;;;7.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:02:00;100300;;;7.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:03:00;100300;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:04:00;100300;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:05:00;100300;;;7.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:06:00;100300;;;7.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:07:00;100300;;;7.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:08:00;100300;;;7.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:09:00;100300;;;7.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:10:00;100300;;;7.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:11:01;100290;;;7.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:12:00;100290;;;7.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:13:00;100290;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:14:00;100290;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:15:00;100290;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:16:00;100290;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:17:00;100280;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:18:00;100280;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:19:00;100280;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:20:00;100280;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:21:00;100280;;;7.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:22:00;100280;;;7.2;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:23:00;100270;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:24:00;100270;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:25:00;100270;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:26:00;100270;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:27:00;100260;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:28:00;100260;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:29:00;100260;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:30:00;100260;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:31:00;100260;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:32:00;100260;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:33:00;100260;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:34:00;100260;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:35:00;100260;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:36:00;100260;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:37:00;100260;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:38:00;100260;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:39:00;100260;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:40:00;100260;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:41:00;100250;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:42:00;100250;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:43:00;100250;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:44:00;100250;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:45:00;100250;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:46:00;100250;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:47:00;100250;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:48:00;100250;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:49:00;100250;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:50:00;100250;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:51:00;100240;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:52:00;100240;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:53:00;100240;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:54:00;100240;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:55:00;100240;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:56:00;100240;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:57:00;100240;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:58:00;100240;;;7.3;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T03:59:00;100240;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:00:00;100240;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:01:00;100240;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:02:00;100240;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:03:00;100230;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:04:00;100230;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:05:00;100230;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:06:00;100230;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:07:00;100230;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:08:00;100230;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:09:00;100220;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:10:00;100220;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:11:00;100220;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:12:00;100220;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:13:00;100210;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:14:00;100210;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:15:00;100210;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:16:00;100210;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:17:00;100210;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:18:00;100210;;;7.4;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:19:00;100200;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:20:00;100200;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:21:00;100200;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:22:00;100200;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:23:00;100200;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:24:00;100200;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:25:00;100200;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:26:00;100200;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:27:00;100190;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:28:00;100190;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:29:00;100190;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:30:00;100190;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:31:00;100190;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:32:00;100190;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:33:00;100190;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:34:05;100190;;;7.5;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:35:00;100180;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:36:00;100180;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:37:00;100180;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:38:00;100180;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:39:01;100180;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:40:00;100180;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:41:00;100180;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:42:00;100180;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:43:00;100180;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:44:00;100180;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:45:00;100170;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:46:00;100170;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:47:00;100170;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:48:00;100170;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:49:00;100160;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:50:00;100160;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:51:00;100160;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:52:00;100160;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:53:00;100150;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:54:00;100150;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:55:00;100150;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:56:02;100150;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:57:02;100140;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:58:00;100140;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T04:59:00;100140;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:00:00;100140;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:01:00;100140;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:02:00;100140;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:03:00;100130;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:04:00;100130;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:05:00;100130;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:06:00;100130;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:07:00;100120;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:08:00;100120;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:09:00;100120;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:10:00;100120;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:11:00;100120;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:12:00;100120;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:13:00;100120;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:14:00;100120;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:15:00;100120;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:16:00;100120;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:17:00;100110;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:18:00;100110;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:19:00;100110;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:20:00;100110;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:21:00;100110;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:22:00;100110;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:23:00;100110;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:24:00;100110;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:25:00;100100;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:26:00;100100;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:27:00;100100;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:28:00;100100;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:29:00;100100;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:30:00;100100;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:31:00;100100;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:32:00;100100;;;7.7;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:33:00;100090;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:34:00;100090;;;7.9;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:35:00;100090;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:36:02;100090;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:37:01;100090;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:38:00;100090;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:39:00;100090;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:40:00;100090;;;7.8;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:41:01;100080;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:42:00;100080;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:43:00;100080;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:44:00;100080;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:45:00;100070;;;7.6;100.0
48680;BME280;34475;51.658;5.634;2023-03-26T05:46:00;100070;;;7.6;100.0