sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41513;BME280;27244;59.940;30.280;2023-04-25T00:02:13;100599.69;;;25.52;32.25
41513;BME280;27244;59.940;30.280;2023-04-25T00:04:40;100597.66;;;25.53;32.16
41513;BME280;27244;59.940;30.280;2023-04-25T00:07:07;100601.25;;;25.53;32.11
41513;BME280;27244;59.940;30.280;2023-04-25T00:09:34;100594.94;;;25.49;32.44
41513;BME280;27244;59.940;30.280;2023-04-25T00:12:03;100598.44;;;25.53;32.41
41513;BME280;27244;59.940;30.280;2023-04-25T00:14:30;100598.88;;;25.52;32.19
41513;BME280;27244;59.940;30.280;2023-04-25T00:16:59;100596.50;;;25.50;32.04
41513;BME280;27244;59.940;30.280;2023-04-25T00:19:26;100598.09;;;25.51;31.97
41513;BME280;27244;59.940;30.280;2023-04-25T00:21:53;100598.53;;;25.50;32.06
41513;BME280;27244;59.940;30.280;2023-04-25T00:24:20;100592.91;;;25.50;32.07
41513;BME280;27244;59.940;30.280;2023-04-25T00:26:47;100590.88;;;25.50;32.18
41513;BME280;27244;59.940;30.280;2023-04-25T00:29:16;100589.72;;;25.47;31.96
41513;BME280;27244;59.940;30.280;2023-04-25T00:31:43;100585.66;;;25.48;31.86
41513;BME280;27244;59.940;30.280;2023-04-25T00:34:10;100589.28;;;25.49;32.11
41513;BME280;27244;59.940;30.280;2023-04-25T00:36:37;100592.91;;;25.50;32.18
41513;BME280;27244;59.940;30.280;2023-04-25T00:39:04;100590.88;;;25.50;32.06
41513;BME280;27244;59.940;30.280;2023-04-25T00:41:32;100599.34;;;25.50;32.14
41513;BME280;27244;59.940;30.280;2023-04-25T00:44:00;100595.72;;;25.50;32.33
41513;BME280;27244;59.940;30.280;2023-04-25T00:46:29;100593.69;;;25.50;32.21
41513;BME280;27244;59.940;30.280;2023-04-25T00:48:57;100591.31;;;25.48;32.45
41513;BME280;27244;59.940;30.280;2023-04-25T00:51:25;100595.72;;;25.50;32.01
41513;BME280;27244;59.940;30.280;2023-04-25T00:53:53;100584.22;;;25.44;32.23
41513;BME280;27244;59.940;30.280;2023-04-25T00:56:21;100589.72;;;25.47;32.00
41513;BME280;27244;59.940;30.280;2023-04-25T00:58:49;100596.97;;;25.48;31.86
41513;BME280;27244;59.940;30.280;2023-04-25T01:01:17;100594.56;;;25.47;31.83
41513;BME280;27244;59.940;30.280;2023-04-25T01:03:46;100596.97;;;25.48;32.04
41513;BME280;27244;59.940;30.280;2023-04-25T01:06:13;100601.50;;;25.46;32.02
41513;BME280;27244;59.940;30.280;2023-04-25T01:08:40;100602.75;;;25.45;31.74
41513;BME280;27244;59.940;30.280;2023-04-25T01:11:07;100594.72;;;25.43;31.90
41513;BME280;27244;59.940;30.280;2023-04-25T01:13:34;100603.53;;;25.45;31.81
41513;BME280;27244;59.940;30.280;2023-04-25T01:16:02;100598.81;;;25.42;31.86
41513;BME280;27244;59.940;30.280;2023-04-25T01:18:29;100599.13;;;25.44;31.63
41513;BME280;27244;59.940;30.280;2023-04-25T01:21:02;100591.44;;;25.45;31.64
41513;BME280;27244;59.940;30.280;2023-04-25T01:23:34;100596.78;;;25.43;31.54
41513;BME280;27244;59.940;30.280;2023-04-25T01:26:01;100597.88;;;25.45;31.53
41513;BME280;27244;59.940;30.280;2023-04-25T01:28:29;100592.81;;;25.40;31.48
41513;BME280;27244;59.940;30.280;2023-04-25T01:30:57;100589.06;;;25.43;31.60
41513;BME280;27244;59.940;30.280;2023-04-25T01:33:24;100596.78;;;25.43;31.29
41513;BME280;27244;59.940;30.280;2023-04-25T01:35:51;100592.38;;;25.42;31.65
41513;BME280;27244;59.940;30.280;2023-04-25T01:38:21;100593.59;;;25.41;31.22
41513;BME280;27244;59.940;30.280;2023-04-25T01:40:49;100588.75;;;25.41;31.31
41513;BME280;27244;59.940;30.280;2023-04-25T01:43:18;100583.56;;;25.40;31.38
41513;BME280;27244;59.940;30.280;2023-04-25T01:45:45;100593.59;;;25.41;31.21
41513;BME280;27244;59.940;30.280;2023-04-25T01:48:14;100587.66;;;25.39;31.34
41513;BME280;27244;59.940;30.280;2023-04-25T01:50:43;100594.84;;;25.40;31.10
41513;BME280;27244;59.940;30.280;2023-04-25T01:53:12;100597.66;;;25.40;30.92
41513;BME280;27244;59.940;30.280;2023-04-25T01:55:42;100585.59;;;25.39;31.01
41513;BME280;27244;59.940;30.280;2023-04-25T01:58:13;100592.03;;;25.40;31.11
41513;BME280;27244;59.940;30.280;2023-04-25T02:01:00;100586.38;;;25.40;31.18
41513;BME280;27244;59.940;30.280;2023-04-25T02:03:33;100587.97;;;25.41;31.13
41513;BME280;27244;59.940;30.280;2023-04-25T02:06:03;100592.94;;;25.37;30.93
41513;BME280;27244;59.940;30.280;2023-04-25T02:08:33;100585.25;;;25.37;30.99
41513;BME280;27244;59.940;30.280;2023-04-25T02:11:01;100589.69;;;25.38;31.10
41513;BME280;27244;59.940;30.280;2023-04-25T02:13:35;100588.88;;;25.38;30.91
41513;BME280;27244;59.940;30.280;2023-04-25T02:16:12;100587.78;;;25.35;30.86
41513;BME280;27244;59.940;30.280;2023-04-25T02:18:39;100583.22;;;25.38;30.79
41513;BME280;27244;59.940;30.280;2023-04-25T02:21:06;100588.09;;;25.37;30.91
41513;BME280;27244;59.940;30.280;2023-04-25T02:23:33;100591.72;;;25.38;30.74
41513;BME280;27244;59.940;30.280;2023-04-25T02:26:02;100592.50;;;25.38;30.78
41513;BME280;27244;59.940;30.280;2023-04-25T02:28:29;100589.81;;;25.35;30.69
41513;BME280;27244;59.940;30.280;2023-04-25T02:30:56;100594.97;;;25.36;30.85
41513;BME280;27244;59.940;30.280;2023-04-25T02:33:24;100597.00;;;25.36;30.80
41513;BME280;27244;59.940;30.280;2023-04-25T02:35:51;100591.03;;;25.34;30.66
41513;BME280;27244;59.940;30.280;2023-04-25T02:38:21;100589.47;;;25.33;30.42
41513;BME280;27244;59.940;30.280;2023-04-25T02:40:48;100599.06;;;25.35;30.61
41513;BME280;27244;59.940;30.280;2023-04-25T02:43:16;100597.81;;;25.36;30.53
41513;BME280;27244;59.940;30.280;2023-04-25T02:45:43;100594.66;;;25.34;30.30
41513;BME280;27244;59.940;30.280;2023-04-25T02:48:11;100586.63;;;25.33;30.24
41513;BME280;27244;59.940;30.280;2023-04-25T02:50:38;100593.88;;;25.34;30.30
41513;BME280;27244;59.940;30.280;2023-04-25T02:53:05;100585.84;;;25.32;30.19
41513;BME280;27244;59.940;30.280;2023-04-25T02:55:37;100589.16;;;25.31;30.23
41513;BME280;27244;59.940;30.280;2023-04-25T02:58:04;100587.44;;;25.33;30.25
41513;BME280;27244;59.940;30.280;2023-04-25T03:00:53;100584.16;;;25.35;30.27
41513;BME280;27244;59.940;30.280;2023-04-25T03:03:20;100581.47;;;25.31;30.06
41513;BME280;27244;59.940;30.280;2023-04-25T03:05:48;100587.13;;;25.31;30.13
41513;BME280;27244;59.940;30.280;2023-04-25T03:08:18;100593.56;;;25.32;29.74
41513;BME280;27244;59.940;30.280;2023-04-25T03:10:45;100588.81;;;25.29;29.86
41513;BME280;27244;59.940;30.280;2023-04-25T03:13:15;100593.56;;;25.32;29.86
41513;BME280;27244;59.940;30.280;2023-04-25T03:15:43;100590.38;;;25.30;29.87
41513;BME280;27244;59.940;30.280;2023-04-25T03:18:11;100590.88;;;25.28;29.83
41513;BME280;27244;59.940;30.280;2023-04-25T03:20:39;100583.75;;;25.24;29.83
41513;BME280;27244;59.940;30.280;2023-04-25T03:23:08;100598.53;;;25.28;29.67
41513;BME280;27244;59.940;30.280;2023-04-25T03:25:36;100597.75;;;25.27;29.51
41513;BME280;27244;59.940;30.280;2023-04-25T03:28:04;100598.19;;;25.26;29.76
41513;BME280;27244;59.940;30.280;2023-04-25T03:30:31;100594.94;;;25.27;29.37
41513;BME280;27244;59.940;30.280;2023-04-25T03:32:58;100596.63;;;25.25;29.52
41513;BME280;27244;59.940;30.280;2023-04-25T03:35:27;100609.03;;;25.27;29.31
41513;BME280;27244;59.940;30.280;2023-04-25T03:37:54;100600.22;;;25.25;29.40
41513;BME280;27244;59.940;30.280;2023-04-25T03:40:27;100601.16;;;25.22;29.38
41513;BME280;27244;59.940;30.280;2023-04-25T03:43:17;100609.84;;;25.28;29.35
41513;BME280;27244;59.940;30.280;2023-04-25T03:45:51;100606.34;;;25.24;29.45
41513;BME280;27244;59.940;30.280;2023-04-25T03:48:21;100609.97;;;25.24;29.06
41513;BME280;27244;59.940;30.280;2023-04-25T03:50:52;100605.09;;;25.25;29.11
41513;BME280;27244;59.940;30.280;2023-04-25T03:53:19;100609.16;;;25.24;29.32
41513;BME280;27244;59.940;30.280;2023-04-25T03:56:05;100605.09;;;25.25;29.08
41513;BME280;27244;59.940;30.280;2023-04-25T03:58:35;100607.59;;;25.23;29.04
41513;BME280;27244;59.940;30.280;2023-04-25T04:01:02;100610.41;;;25.23;28.83
41513;BME280;27244;59.940;30.280;2023-04-25T04:03:33;100597.53;;;25.22;29.08
41513;BME280;27244;59.940;30.280;2023-04-25T04:06:03;100604.44;;;25.21;28.78
41513;BME280;27244;59.940;30.280;2023-04-25T04:08:32;100609.63;;;25.44;29.00
41513;BME280;27244;59.940;30.280;2023-04-25T04:10:59;100602.28;;;25.25;28.43
41513;BME280;27244;59.940;30.280;2023-04-25T04:13:27;100600.34;;;25.22;28.89
41513;BME280;27244;59.940;30.280;2023-04-25T04:15:54;100604.09;;;25.19;28.64
41513;BME280;27244;59.940;30.280;2023-04-25T04:18:23;100613.72;;;25.21;28.65
41513;BME280;27244;59.940;30.280;2023-04-25T04:20:50;100610.09;;;25.21;28.76
41513;BME280;27244;59.940;30.280;2023-04-25T04:23:19;100608.81;;;25.22;28.57
41513;BME280;27244;59.940;30.280;2023-04-25T04:25:46;100602.84;;;25.20;28.72
41513;BME280;27244;59.940;30.280;2023-04-25T04:28:33;100608.50;;;25.20;28.66
41513;BME280;27244;59.940;30.280;2023-04-25T04:31:24;100604.44;;;25.21;28.57
41513;BME280;27244;59.940;30.280;2023-04-25T04:33:51;100602.50;;;25.18;28.58
41513;BME280;27244;59.940;30.280;2023-04-25T04:36:18;100609.75;;;25.19;28.65
41513;BME280;27244;59.940;30.280;2023-04-25T04:38:49;100612.56;;;25.19;28.69
41513;BME280;27244;59.940;30.280;2023-04-25T04:41:28;100607.06;;;25.15;28.55
41513;BME280;27244;59.940;30.280;2023-04-25T04:44:27;100607.72;;;25.19;28.50
41513;BME280;27244;59.940;30.280;2023-04-25T04:47:33;100616.97;;;25.20;28.76
41513;BME280;27244;59.940;30.280;2023-04-25T04:50:20;100603.00;;;25.16;28.23
41513;BME280;27244;59.940;30.280;2023-04-25T04:53:03;100608.16;;;25.18;28.46
41513;BME280;27244;59.940;30.280;2023-04-25T04:55:38;100605.81;;;25.16;28.42
41513;BME280;27244;59.940;30.280;2023-04-25T04:58:22;100601.88;;;25.14;28.53
41513;BME280;27244;59.940;30.280;2023-04-25T05:01:02;100602.50;;;25.18;28.51
41513;BME280;27244;59.940;30.280;2023-04-25T05:03:37;100607.53;;;25.14;28.50
41513;BME280;27244;59.940;30.280;2023-04-25T05:06:05;100611.91;;;25.15;28.17
41513;BME280;27244;59.940;30.280;2023-04-25T05:08:51;100600.63;;;25.15;28.36
41513;BME280;27244;59.940;30.280;2023-04-25T05:11:19;100607.06;;;25.15;28.20
41513;BME280;27244;59.940;30.280;2023-04-25T05:14:00;100614.72;;;25.15;28.42
41513;BME280;27244;59.940;30.280;2023-04-25T05:16:48;100605.81;;;25.16;28.30
41513;BME280;27244;59.940;30.280;2023-04-25T05:19:35;100609.44;;;25.17;28.27
41513;BME280;27244;59.940;30.280;2023-04-25T05:22:31;100605.16;;;25.12;28.18
41513;BME280;27244;59.940;30.280;2023-04-25T05:25:19;100608.28;;;25.14;28.11
41513;BME280;27244;59.940;30.280;2023-04-25T05:28:25;100603.44;;;25.15;28.02
41513;BME280;27244;59.940;30.280;2023-04-25T05:31:10;100599.06;;;25.14;28.19
41513;BME280;27244;59.940;30.280;2023-04-25T05:33:48;100600.63;;;25.15;28.12
41513;BME280;27244;59.940;30.280;2023-04-25T05:36:15;100599.81;;;25.14;28.34
41513;BME280;27244;59.940;30.280;2023-04-25T05:38:43;100605.47;;;25.14;28.66
41513;BME280;27244;59.940;30.280;2023-04-25T05:41:13;100604.69;;;25.14;28.40
41513;BME280;27244;59.940;30.280;2023-04-25T05:43:45;100601.75;;;25.17;28.66
41513;BME280;27244;59.940;30.280;2023-04-25T05:46:30;100603.00;;;25.16;28.58
41513;BME280;27244;59.940;30.280;2023-04-25T05:49:20;100603.78;;;25.17;29.07
41513;BME280;27244;59.940;30.280;2023-04-25T05:52:23;100605.03;;;25.16;29.03
41513;BME280;27244;59.940;30.280;2023-04-25T05:55:10;100594.53;;;25.16;28.97
41513;BME280;27244;59.940;30.280;2023-04-25T05:57:38;100593.72;;;25.16;29.15
41513;BME280;27244;59.940;30.280;2023-04-25T06:00:10;100593.72;;;25.16;29.35
41513;BME280;27244;59.940;30.280;2023-04-25T06:02:39;100595.75;;;25.15;29.16
41513;BME280;27244;59.940;30.280;2023-04-25T06:05:08;100599.38;;;25.16;29.42
41513;BME280;27244;59.940;30.280;2023-04-25T06:07:35;100589.31;;;25.15;29.56
41513;BME280;27244;59.940;30.280;2023-04-25T06:10:03;100589.00;;;25.13;29.75
41513;BME280;27244;59.940;30.280;2023-04-25T06:12:31;100594.53;;;25.16;30.00
41513;BME280;27244;59.940;30.280;2023-04-25T06:14:59;100589.00;;;25.13;29.74
41513;BME280;27244;59.940;30.280;2023-04-25T06:17:28;100593.41;;;25.14;29.85
41513;BME280;27244;59.940;30.280;2023-04-25T06:19:55;100591.81;;;25.13;30.08
41513;BME280;27244;59.940;30.280;2023-04-25T06:22:22;100586.19;;;25.13;30.21
41513;BME280;27244;59.940;30.280;2023-04-25T06:24:50;100589.78;;;25.13;30.38
41513;BME280;27244;59.940;30.280;2023-04-25T06:27:17;100575.94;;;25.06;30.40
41513;BME280;27244;59.940;30.280;2023-04-25T06:29:45;100589.78;;;25.13;30.58
41513;BME280;27244;59.940;30.280;2023-04-25T06:32:13;100592.16;;;25.15;30.62
41513;BME280;27244;59.940;30.280;2023-04-25T06:34:41;100592.50;;;25.17;30.48
41513;BME280;27244;59.940;30.280;2023-04-25T06:37:08;100597.34;;;25.16;30.76
41513;BME280;27244;59.940;30.280;2023-04-25T06:39:35;100584.16;;;25.13;30.95
41513;BME280;27244;59.940;30.280;2023-04-25T06:42:02;100586.84;;;25.17;30.93
41513;BME280;27244;59.940;30.280;2023-04-25T06:44:58;100585.13;;;25.19;31.25
41513;BME280;27244;59.940;30.280;2023-04-25T06:47:28;100591.56;;;25.20;31.42
41513;BME280;27244;59.940;30.280;2023-04-25T06:49:56;100577.09;;;25.18;31.34
41513;BME280;27244;59.940;30.280;2023-04-25T06:52:24;100573.66;;;25.14;31.38
41513;BME280;27244;59.940;30.280;2023-04-25T06:54:52;100586.72;;;25.20;31.60
41513;BME280;27244;59.940;30.280;2023-04-25T06:57:37;100589.06;;;25.22;31.71
41513;BME280;27244;59.940;30.280;2023-04-25T07:00:29;100580.59;;;25.22;31.71
41513;BME280;27244;59.940;30.280;2023-04-25T07:02:58;100582.97;;;25.23;31.46
41513;BME280;27244;59.940;30.280;2023-04-25T07:05:27;100567.63;;;25.24;31.72
41513;BME280;27244;59.940;30.280;2023-04-25T07:07:54;100572.91;;;25.22;31.97
41513;BME280;27244;59.940;30.280;2023-04-25T07:10:21;100579.22;;;25.26;32.78
41513;BME280;27244;59.940;30.280;2023-04-25T07:12:48;100579.22;;;25.26;33.06
41513;BME280;27244;59.940;30.280;2023-04-25T07:15:15;100578.44;;;25.26;33.09
41513;BME280;27244;59.940;30.280;2023-04-25T07:17:45;100579.09;;;25.30;33.23
41513;BME280;27244;59.940;30.280;2023-04-25T07:20:12;100578.66;;;25.31;33.58
41513;BME280;27244;59.940;30.280;2023-04-25T07:22:40;100579.44;;;25.32;33.25
41513;BME280;27244;59.940;30.280;2023-04-25T07:25:09;100573.44;;;25.30;33.40
41513;BME280;27244;59.940;30.280;2023-04-25T07:27:36;100578.50;;;25.35;33.36
41513;BME280;27244;59.940;30.280;2023-04-25T07:30:12;100576.47;;;25.35;33.71
41513;BME280;27244;59.940;30.280;2023-04-25T07:32:39;100565.94;;;25.36;33.59
41513;BME280;27244;59.940;30.280;2023-04-25T07:35:08;100566.88;;;25.33;33.82
41513;BME280;27244;59.940;30.280;2023-04-25T07:37:36;100572.88;;;25.35;33.51
41513;BME280;27244;59.940;30.280;2023-04-25T07:40:11;100567.09;;;25.38;33.45
41513;BME280;27244;59.940;30.280;2023-04-25T07:42:49;100578.81;;;25.37;33.54
41513;BME280;27244;59.940;30.280;2023-04-25T07:45:22;100570.03;;;25.35;33.36
41513;BME280;27244;59.940;30.280;2023-04-25T07:47:51;100573.19;;;25.37;33.55
41513;BME280;27244;59.940;30.280;2023-04-25T07:50:18;100573.19;;;25.37;33.54
41513;BME280;27244;59.940;30.280;2023-04-25T07:52:46;100578.03;;;25.36;33.64
41513;BME280;27244;59.940;30.280;2023-04-25T07:55:22;100570.34;;;25.37;33.58
41513;BME280;27244;59.940;30.280;2023-04-25T07:58:01;100571.94;;;25.38;33.60
41513;BME280;27244;59.940;30.280;2023-04-25T08:00:31;100558.28;;;25.36;33.61
41513;BME280;27244;59.940;30.280;2023-04-25T08:03:18;100571.94;;;25.38;33.44
41513;BME280;27244;59.940;30.280;2023-04-25T08:05:45;100573.19;;;25.37;33.56
41513;BME280;27244;59.940;30.280;2023-04-25T08:08:13;100578.81;;;25.37;33.27
41513;BME280;27244;59.940;30.280;2023-04-25T08:10:42;100579.19;;;25.39;33.73
41513;BME280;27244;59.940;30.280;2023-04-25T08:13:09;100572.72;;;25.38;33.85
41513;BME280;27244;59.940;30.280;2023-04-25T08:15:36;100571.94;;;25.38;33.56
41513;BME280;27244;59.940;30.280;2023-04-25T08:18:04;100563.25;;;25.32;33.33
41513;BME280;27244;59.940;30.280;2023-04-25T08:20:31;100575.44;;;25.42;38.65
41513;BME280;27244;59.940;30.280;2023-04-25T08:23:01;100578.56;;;25.44;36.65
41513;BME280;27244;59.940;30.280;2023-04-25T08:25:41;100578.56;;;25.44;35.81
41513;BME280;27244;59.940;30.280;2023-04-25T08:28:11;100577.78;;;25.43;35.80
41513;BME280;27244;59.940;30.280;2023-04-25T08:30:38;100577.00;;;25.43;35.71
41513;BME280;27244;59.940;30.280;2023-04-25T08:33:08;100580.16;;;25.45;35.75
41513;BME280;27244;59.940;30.280;2023-04-25T08:35:54;100577.31;;;25.45;35.22
41513;BME280;27244;59.940;30.280;2023-04-25T08:38:21;100566.47;;;25.43;35.05
41513;BME280;27244;59.940;30.280;2023-04-25T08:40:50;100581.25;;;25.47;35.41
41513;BME280;27244;59.940;30.280;2023-04-25T08:43:20;100575.28;;;25.45;35.38
41513;BME280;27244;59.940;30.280;2023-04-25T08:45:47;100574.06;;;25.46;35.35
41513;BME280;27244;59.940;30.280;2023-04-25T08:48:32;100576.88;;;25.46;35.38
41513;BME280;27244;59.940;30.280;2023-04-25T08:51:01;100572.00;;;25.47;35.37
41513;BME280;27244;59.940;30.280;2023-04-25T08:53:32;100577.31;;;25.45;35.05
41513;BME280;27244;59.940;30.280;2023-04-25T08:56:03;100573.56;;;25.48;35.21
41513;BME280;27244;59.940;30.280;2023-04-25T08:58:35;100570.75;;;25.48;34.93
41513;BME280;27244;59.940;30.280;2023-04-25T09:01:04;100570.75;;;25.48;35.14
41513;BME280;27244;59.940;30.280;2023-04-25T09:03:38;100562.28;;;25.48;35.27
41513;BME280;27244;59.940;30.280;2023-04-25T09:06:05;100569.63;;;25.45;35.00
41513;BME280;27244;59.940;30.280;2023-04-25T09:08:32;100561.47;;;25.47;34.86
41513;BME280;27244;59.940;30.280;2023-04-25T09:10:59;100572.00;;;25.47;35.00
41513;BME280;27244;59.940;30.280;2023-04-25T09:13:28;100573.91;;;25.50;35.38
41513;BME280;27244;59.940;30.280;2023-04-25T09:16:15;100580.81;;;25.49;35.16
41513;BME280;27244;59.940;30.280;2023-04-25T09:19:21;100574.91;;;25.56;34.96
41513;BME280;27244;59.940;30.280;2023-04-25T09:21:49;100570.28;;;25.50;35.32
41513;BME280;27244;59.940;30.280;2023-04-25T09:24:16;100567.03;;;25.51;34.33
41513;BME280;27244;59.940;30.280;2023-04-25T09:26:43;100571.84;;;25.51;34.59
41513;BME280;27244;59.940;30.280;2023-04-25T09:29:11;100565.00;;;25.52;34.34
41513;BME280;27244;59.940;30.280;2023-04-25T09:31:40;100557.31;;;25.52;34.86
41513;BME280;27244;59.940;30.280;2023-04-25T09:34:09;100554.91;;;25.51;34.42
41513;BME280;27244;59.940;30.280;2023-04-25T09:36:45;100559.13;;;25.46;34.55
41513;BME280;27244;59.940;30.280;2023-04-25T09:39:15;100566.19;;;25.51;34.53
41513;BME280;27244;59.940;30.280;2023-04-25T09:41:53;100559.69;;;25.54;34.84
41513;BME280;27244;59.940;30.280;2023-04-25T09:44:24;100566.09;;;25.54;34.38
41513;BME280;27244;59.940;30.280;2023-04-25T09:46:54;100566.19;;;25.51;34.60
41513;BME280;27244;59.940;30.280;2023-04-25T09:49:24;100569.03;;;25.51;34.66
41513;BME280;27244;59.940;30.280;2023-04-25T09:52:04;100574.25;;;25.52;34.53
41513;BME280;27244;59.940;30.280;2023-04-25T09:54:44;100578.66;;;25.53;34.64
41513;BME280;27244;59.940;30.280;2023-04-25T09:57:15;100574.25;;;25.52;34.55
41513;BME280;27244;59.940;30.280;2023-04-25T09:59:45;100581.50;;;25.53;34.65
41513;BME280;27244;59.940;30.280;2023-04-25T10:02:14;100575.06;;;25.53;34.68
41513;BME280;27244;59.940;30.280;2023-04-25T10:04:41;100577.88;;;25.53;35.01
41513;BME280;27244;59.940;30.280;2023-04-25T10:07:19;100571.75;;;25.54;34.71
41513;BME280;27244;59.940;30.280;2023-04-25T10:09:49;100577.88;;;25.53;35.02
41513;BME280;27244;59.940;30.280;2023-04-25T10:12:16;100573.81;;;25.54;34.97
41513;BME280;27244;59.940;30.280;2023-04-25T10:14:45;100573.03;;;25.53;34.82
41513;BME280;27244;59.940;30.280;2023-04-25T10:17:13;100562.97;;;25.52;34.84
41513;BME280;27244;59.940;30.280;2023-04-25T10:19:40;100574.25;;;25.52;34.95
41513;BME280;27244;59.940;30.280;2023-04-25T10:22:12;100575.72;;;25.57;34.82
41513;BME280;27244;59.940;30.280;2023-04-25T10:24:41;100566.88;;;25.55;34.82
41513;BME280;27244;59.940;30.280;2023-04-25T10:27:11;100574.56;;;25.54;34.56
41513;BME280;27244;59.940;30.280;2023-04-25T10:29:41;100577.75;;;25.56;34.88
41513;BME280;27244;59.940;30.280;2023-04-25T10:32:10;100570.19;;;25.53;34.58
41513;BME280;27244;59.940;30.280;2023-04-25T10:34:39;100583.84;;;25.55;34.95
41513;BME280;27244;59.940;30.280;2023-04-25T10:37:09;100576.63;;;25.54;34.61
41513;BME280;27244;59.940;30.280;2023-04-25T10:39:38;100570.19;;;25.53;34.74
41513;BME280;27244;59.940;30.280;2023-04-25T10:42:06;100562.97;;;25.52;34.52
41513;BME280;27244;59.940;30.280;2023-04-25T10:44:34;100577.63;;;25.47;34.39
41513;BME280;27244;59.940;30.280;2023-04-25T10:47:03;100584.75;;;25.52;34.00
41513;BME280;27244;59.940;30.280;2023-04-25T10:49:35;100591.06;;;25.56;33.79
41513;BME280;27244;59.940;30.280;2023-04-25T10:52:16;100583.38;;;25.56;33.61
41513;BME280;27244;59.940;30.280;2023-04-25T10:54:48;100586.66;;;25.55;33.23
41513;BME280;27244;59.940;30.280;2023-04-25T10:57:28;100594.94;;;25.71;33.30
41513;BME280;27244;59.940;30.280;2023-04-25T10:59:58;100573.47;;;25.52;32.68
41513;BME280;27244;59.940;30.280;2023-04-25T11:02:26;100589.72;;;25.69;32.94
41513;BME280;27244;59.940;30.280;2023-04-25T11:04:56;100579.91;;;25.52;32.32
41513;BME280;27244;59.940;30.280;2023-04-25T11:07:38;100578.78;;;25.50;32.12
41513;BME280;27244;59.940;30.280;2023-04-25T11:10:06;100573.56;;;25.48;31.93
41513;BME280;27244;59.940;30.280;2023-04-25T11:12:33;100578.44;;;25.47;32.07
41513;BME280;27244;59.940;30.280;2023-04-25T11:15:04;100585.22;;;25.50;32.13
41513;BME280;27244;59.940;30.280;2023-04-25T11:17:32;100592.53;;;25.47;32.13
41513;BME280;27244;59.940;30.280;2023-04-25T11:20:02;100590.50;;;25.48;32.34
41513;BME280;27244;59.940;30.280;2023-04-25T11:22:33;100593.34;;;25.48;32.28
41513;BME280;27244;59.940;30.280;2023-04-25T11:25:05;100593.25;;;25.52;31.93
41513;BME280;27244;59.940;30.280;2023-04-25T11:27:32;100591.75;;;25.47;31.92
41513;BME280;27244;59.940;30.280;2023-04-25T11:30:10;100582.38;;;25.50;31.79
41513;BME280;27244;59.940;30.280;2023-04-25T11:32:39;100582.19;;;25.44;31.58
41513;BME280;27244;59.940;30.280;2023-04-25T11:35:08;100586.09;;;25.47;31.39
41513;BME280;27244;59.940;30.280;2023-04-25T11:37:35;100580.28;;;25.41;31.72
41513;BME280;27244;59.940;30.280;2023-04-25T11:40:03;100591.44;;;25.45;31.69
41513;BME280;27244;59.940;30.280;2023-04-25T11:42:32;100584.22;;;25.44;31.16
41513;BME280;27244;59.940;30.280;2023-04-25T11:44:59;100597.09;;;25.45;31.31
41513;BME280;27244;59.940;30.280;2023-04-25T11:47:29;100575.44;;;25.42;31.31
41513;BME280;27244;59.940;30.280;2023-04-25T11:49:58;100582.53;;;25.46;30.75
41513;BME280;27244;59.940;30.280;2023-04-25T11:52:37;100585.97;;;25.51;31.08
41513;BME280;27244;59.940;30.280;2023-04-25T11:55:05;100585.00;;;25.44;30.67
41513;BME280;27244;59.940;30.280;2023-04-25T11:57:33;100580.59;;;25.43;30.64
41513;BME280;27244;59.940;30.280;2023-04-25T12:00:08;100585.66;;;25.48;30.33
41513;BME280;27244;59.940;30.280;2023-04-25T12:02:43;100586.59;;;25.45;30.51
41513;BME280;27244;59.940;30.280;2023-04-25T12:05:11;100578.72;;;25.62;30.69
41513;BME280;27244;59.940;30.280;2023-04-25T12:07:40;100573.25;;;25.46;30.27
41513;BME280;27244;59.940;30.280;2023-04-25T12:10:09;100576.22;;;25.42;29.97
41513;BME280;27244;59.940;30.280;2023-04-25T12:12:37;100566.28;;;25.38;29.89
41513;BME280;27244;59.940;30.280;2023-04-25T12:15:12;100563.19;;;25.45;29.93
41513;BME280;27244;59.940;30.280;2023-04-25T12:17:41;100565.06;;;25.39;29.90
41513;BME280;27244;59.940;30.280;2023-04-25T12:20:10;100571.00;;;25.41;29.75
41513;BME280;27244;59.940;30.280;2023-04-25T12:22:37;100559.41;;;25.39;29.57
41513;BME280;27244;59.940;30.280;2023-04-25T12:25:06;100566.75;;;25.36;29.59
41513;BME280;27244;59.940;30.280;2023-04-25T12:27:33;100572.25;;;25.40;29.52
41513;BME280;27244;59.940;30.280;2023-04-25T12:30:02;100563.00;;;25.39;29.33
41513;BME280;27244;59.940;30.280;2023-04-25T12:32:31;100559.41;;;25.39;29.56
41513;BME280;27244;59.940;30.280;2023-04-25T12:34:58;100562.22;;;25.39;29.59
41513;BME280;27244;59.940;30.280;2023-04-25T12:37:24;100555.78;;;25.38;29.22
41513;BME280;27244;59.940;30.280;2023-04-25T12:39:52;100567.88;;;25.39;29.06
41513;BME280;27244;59.940;30.280;2023-04-25T12:42:20;100559.41;;;25.39;29.08
41513;BME280;27244;59.940;30.280;2023-04-25T12:44:47;100556.25;;;25.37;28.92
41513;BME280;27244;59.940;30.280;2023-04-25T12:47:14;100552.97;;;25.38;28.78
41513;BME280;27244;59.940;30.280;2023-04-25T12:49:41;100547.44;;;25.35;28.91
41513;BME280;27244;59.940;30.280;2023-04-25T12:52:08;100556.25;;;25.37;28.65
41513;BME280;27244;59.940;30.280;2023-04-25T12:54:35;100556.25;;;25.37;28.63
41513;BME280;27244;59.940;30.280;2023-04-25T12:57:02;100547.09;;;25.33;28.55
41513;BME280;27244;59.940;30.280;2023-04-25T12:59:30;100552.97;;;25.38;28.70
41513;BME280;27244;59.940;30.280;2023-04-25T13:01:57;100554.66;;;25.36;28.67