sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67862;DHT22;54665;51.462;6.698;2022-12-22T00:01:13;8.35;98.04
67862;DHT22;54665;51.462;6.698;2022-12-22T00:03:57;8.38;98.12
67862;DHT22;54665;51.462;6.698;2022-12-22T00:06:41;8.46;98.30
67862;DHT22;54665;51.462;6.698;2022-12-22T00:09:25;8.49;98.30
67862;DHT22;54665;51.462;6.698;2022-12-22T00:12:11;8.50;98.26
67862;DHT22;54665;51.462;6.698;2022-12-22T00:14:57;8.50;98.24
67862;DHT22;54665;51.462;6.698;2022-12-22T00:17:41;8.50;98.24
67862;DHT22;54665;51.462;6.698;2022-12-22T00:20:26;8.53;98.19
67862;DHT22;54665;51.462;6.698;2022-12-22T00:23:10;8.49;98.21
67862;DHT22;54665;51.462;6.698;2022-12-22T00:25:55;8.53;98.26
67862;DHT22;54665;51.462;6.698;2022-12-22T00:28:39;8.57;98.27
67862;DHT22;54665;51.462;6.698;2022-12-22T00:31:23;8.55;98.24
67862;DHT22;54665;51.462;6.698;2022-12-22T00:34:13;8.57;98.21
67862;DHT22;54665;51.462;6.698;2022-12-22T00:36:56;8.56;98.22
67862;DHT22;54665;51.462;6.698;2022-12-22T00:39:41;8.60;98.20
67862;DHT22;54665;51.462;6.698;2022-12-22T00:42:25;8.62;98.18
67862;DHT22;54665;51.462;6.698;2022-12-22T00:45:09;8.60;98.20
67862;DHT22;54665;51.462;6.698;2022-12-22T00:47:53;8.60;98.22
67862;DHT22;54665;51.462;6.698;2022-12-22T00:50:37;8.62;98.22
67862;DHT22;54665;51.462;6.698;2022-12-22T00:53:21;8.59;98.21
67862;DHT22;54665;51.462;6.698;2022-12-22T00:56:07;8.63;98.23
67862;DHT22;54665;51.462;6.698;2022-12-22T00:58:53;8.60;98.22
67862;DHT22;54665;51.462;6.698;2022-12-22T01:01:38;8.64;98.20
67862;DHT22;54665;51.462;6.698;2022-12-22T01:04:22;8.63;98.19
67862;DHT22;54665;51.462;6.698;2022-12-22T01:07:10;8.59;98.21
67862;DHT22;54665;51.462;6.698;2022-12-22T01:09:54;8.59;98.25
67862;DHT22;54665;51.462;6.698;2022-12-22T01:12:39;8.59;98.26
67862;DHT22;54665;51.462;6.698;2022-12-22T01:15:24;8.60;98.25
67862;DHT22;54665;51.462;6.698;2022-12-22T01:18:09;8.63;98.29
67862;DHT22;54665;51.462;6.698;2022-12-22T01:20:53;8.62;98.27
67862;DHT22;54665;51.462;6.698;2022-12-22T01:23:38;8.63;98.25
67862;DHT22;54665;51.462;6.698;2022-12-22T01:26:23;8.63;98.30
67862;DHT22;54665;51.462;6.698;2022-12-22T01:29:07;8.63;98.29
67862;DHT22;54665;51.462;6.698;2022-12-22T01:31:51;8.66;98.29
67862;DHT22;54665;51.462;6.698;2022-12-22T01:34:35;8.64;98.27
67862;DHT22;54665;51.462;6.698;2022-12-22T01:37:20;8.64;98.30
67862;DHT22;54665;51.462;6.698;2022-12-22T01:40:04;8.67;98.34
67862;DHT22;54665;51.462;6.698;2022-12-22T01:42:52;8.67;98.39
67862;DHT22;54665;51.462;6.698;2022-12-22T01:45:38;8.72;98.37
67862;DHT22;54665;51.462;6.698;2022-12-22T01:48:30;8.73;98.37
67862;DHT22;54665;51.462;6.698;2022-12-22T01:51:18;8.72;98.37
67862;DHT22;54665;51.462;6.698;2022-12-22T01:54:03;8.73;98.37
67862;DHT22;54665;51.462;6.698;2022-12-22T01:56:47;8.72;98.39
67862;DHT22;54665;51.462;6.698;2022-12-22T01:59:32;8.72;98.37
67862;DHT22;54665;51.462;6.698;2022-12-22T02:02:16;8.72;98.39
67862;DHT22;54665;51.462;6.698;2022-12-22T02:05:03;8.76;98.39
67862;DHT22;54665;51.462;6.698;2022-12-22T02:11:03;8.79;98.47
67862;DHT22;54665;51.462;6.698;2022-12-22T02:17:24;8.88;98.47
67862;DHT22;54665;51.462;6.698;2022-12-22T02:20:33;8.86;98.46
67862;DHT22;54665;51.462;6.698;2022-12-22T02:26:32;8.88;98.43
67862;DHT22;54665;51.462;6.698;2022-12-22T02:29:24;8.87;98.45
67862;DHT22;54665;51.462;6.698;2022-12-22T02:32:09;8.87;98.43
67862;DHT22;54665;51.462;6.698;2022-12-22T02:34:54;8.86;98.41
67862;DHT22;54665;51.462;6.698;2022-12-22T02:41:09;8.84;98.45
67862;DHT22;54665;51.462;6.698;2022-12-22T02:44:41;8.84;98.51
67862;DHT22;54665;51.462;6.698;2022-12-22T02:50:59;8.94;98.53
67862;DHT22;54665;51.462;6.698;2022-12-22T02:53:47;8.96;98.56
67862;DHT22;54665;51.462;6.698;2022-12-22T02:56:31;8.97;98.57
67862;DHT22;54665;51.462;6.698;2022-12-22T02:59:15;8.99;98.57
67862;DHT22;54665;51.462;6.698;2022-12-22T03:01:59;8.97;98.55
67862;DHT22;54665;51.462;6.698;2022-12-22T03:04:42;8.99;98.58
67862;DHT22;54665;51.462;6.698;2022-12-22T03:07:29;9.03;98.58
67862;DHT22;54665;51.462;6.698;2022-12-22T03:10:14;9.05;98.53
67862;DHT22;54665;51.462;6.698;2022-12-22T03:12:59;9.04;98.49
67862;DHT22;54665;51.462;6.698;2022-12-22T03:15:43;8.99;98.51
67862;DHT22;54665;51.462;6.698;2022-12-22T03:18:27;9.00;98.53
67862;DHT22;54665;51.462;6.698;2022-12-22T03:21:11;9.00;98.48
67862;DHT22;54665;51.462;6.698;2022-12-22T03:23:55;9.01;98.51
67862;DHT22;54665;51.462;6.698;2022-12-22T03:26:38;8.99;98.55
67862;DHT22;54665;51.462;6.698;2022-12-22T03:29:04;9.03;98.54
67862;DHT22;54665;51.462;6.698;2022-12-22T03:31:29;9.03;98.54
67862;DHT22;54665;51.462;6.698;2022-12-22T03:33:57;9.03;98.54
67862;DHT22;54665;51.462;6.698;2022-12-22T03:36:23;9.05;98.58
67862;DHT22;54665;51.462;6.698;2022-12-22T03:38:48;9.08;98.58
67862;DHT22;54665;51.462;6.698;2022-12-22T03:41:13;9.08;98.57
67862;DHT22;54665;51.462;6.698;2022-12-22T03:43:57;9.07;98.58
67862;DHT22;54665;51.462;6.698;2022-12-22T03:47:01;9.04;98.58
67862;DHT22;54665;51.462;6.698;2022-12-22T03:49:26;9.08;98.59
67862;DHT22;54665;51.462;6.698;2022-12-22T03:51:52;9.07;98.60
67862;DHT22;54665;51.462;6.698;2022-12-22T03:54:20;9.05;98.59
67862;DHT22;54665;51.462;6.698;2022-12-22T03:56:48;9.08;98.59
67862;DHT22;54665;51.462;6.698;2022-12-22T03:59:15;9.08;98.57
67862;DHT22;54665;51.462;6.698;2022-12-22T04:01:49;9.10;98.57
67862;DHT22;54665;51.462;6.698;2022-12-22T04:04:17;9.18;98.62
67862;DHT22;54665;51.462;6.698;2022-12-22T04:06:44;9.18;98.62
67862;DHT22;54665;51.462;6.698;2022-12-22T04:09:10;9.23;98.60
67862;DHT22;54665;51.462;6.698;2022-12-22T04:11:36;9.20;98.60
67862;DHT22;54665;51.462;6.698;2022-12-22T04:14:20;9.18;98.55
67862;DHT22;54665;51.462;6.698;2022-12-22T04:16:46;9.18;98.59
67862;DHT22;54665;51.462;6.698;2022-12-22T04:19:11;9.18;98.60
67862;DHT22;54665;51.462;6.698;2022-12-22T04:21:37;9.20;98.60
67862;DHT22;54665;51.462;6.698;2022-12-22T04:24:03;9.20;98.57
67862;DHT22;54665;51.462;6.698;2022-12-22T04:26:28;9.20;98.65
67862;DHT22;54665;51.462;6.698;2022-12-22T04:28:54;9.25;98.62
67862;DHT22;54665;51.462;6.698;2022-12-22T04:31:20;9.18;98.60
67862;DHT22;54665;51.462;6.698;2022-12-22T04:33:46;9.18;98.59
67862;DHT22;54665;51.462;6.698;2022-12-22T04:36:11;9.18;98.56
67862;DHT22;54665;51.462;6.698;2022-12-22T04:38:37;9.20;98.57
67862;DHT22;54665;51.462;6.698;2022-12-22T04:41:03;9.17;98.51
67862;DHT22;54665;51.462;6.698;2022-12-22T04:43:28;9.15;98.49
67862;DHT22;54665;51.462;6.698;2022-12-22T04:45:55;9.11;98.50
67862;DHT22;54665;51.462;6.698;2022-12-22T04:48:22;9.10;98.53
67862;DHT22;54665;51.462;6.698;2022-12-22T04:50:52;9.17;98.55
67862;DHT22;54665;51.462;6.698;2022-12-22T04:53:18;9.13;98.55
67862;DHT22;54665;51.462;6.698;2022-12-22T04:55:47;9.13;98.56
67862;DHT22;54665;51.462;6.698;2022-12-22T04:58:13;9.17;98.57
67862;DHT22;54665;51.462;6.698;2022-12-22T05:00:39;9.18;98.62
67862;DHT22;54665;51.462;6.698;2022-12-22T05:03:04;9.20;98.62
67862;DHT22;54665;51.462;6.698;2022-12-22T05:05:29;9.24;98.61
67862;DHT22;54665;51.462;6.698;2022-12-22T05:07:55;9.20;98.58
67862;DHT22;54665;51.462;6.698;2022-12-22T05:10:20;9.24;98.60
67862;DHT22;54665;51.462;6.698;2022-12-22T05:12:45;9.18;98.58
67862;DHT22;54665;51.462;6.698;2022-12-22T05:15:24;9.18;98.58
67862;DHT22;54665;51.462;6.698;2022-12-22T05:17:49;9.25;98.55
67862;DHT22;54665;51.462;6.698;2022-12-22T05:20:15;9.20;98.56
67862;DHT22;54665;51.462;6.698;2022-12-22T05:22:40;9.23;98.58
67862;DHT22;54665;51.462;6.698;2022-12-22T05:25:06;9.24;98.62
67862;DHT22;54665;51.462;6.698;2022-12-22T05:27:31;9.27;98.56
67862;DHT22;54665;51.462;6.698;2022-12-22T05:29:57;9.28;98.62
67862;DHT22;54665;51.462;6.698;2022-12-22T05:32:22;9.32;98.65
67862;DHT22;54665;51.462;6.698;2022-12-22T05:34:47;9.37;98.69
67862;DHT22;54665;51.462;6.698;2022-12-22T05:37:13;9.41;98.71
67862;DHT22;54665;51.462;6.698;2022-12-22T05:39:38;9.44;98.66
67862;DHT22;54665;51.462;6.698;2022-12-22T05:42:04;9.42;98.63
67862;DHT22;54665;51.462;6.698;2022-12-22T05:44:29;9.41;98.64
67862;DHT22;54665;51.462;6.698;2022-12-22T05:46:57;9.41;98.58
67862;DHT22;54665;51.462;6.698;2022-12-22T05:49:23;9.38;98.52
67862;DHT22;54665;51.462;6.698;2022-12-22T05:51:48;9.35;98.56
67862;DHT22;54665;51.462;6.698;2022-12-22T05:54:16;9.34;98.52
67862;DHT22;54665;51.462;6.698;2022-12-22T05:56:41;9.31;98.56
67862;DHT22;54665;51.462;6.698;2022-12-22T05:59:06;9.32;98.60
67862;DHT22;54665;51.462;6.698;2022-12-22T06:01:32;9.35;98.60
67862;DHT22;54665;51.462;6.698;2022-12-22T06:03:57;9.32;98.59
67862;DHT22;54665;51.462;6.698;2022-12-22T06:06:22;9.28;98.58
67862;DHT22;54665;51.462;6.698;2022-12-22T06:08:48;9.30;98.60
67862;DHT22;54665;51.462;6.698;2022-12-22T06:11:16;9.25;98.61
67862;DHT22;54665;51.462;6.698;2022-12-22T06:13:44;9.23;98.59
67862;DHT22;54665;51.462;6.698;2022-12-22T06:16:10;9.23;98.62
67862;DHT22;54665;51.462;6.698;2022-12-22T06:18:35;9.21;98.62
67862;DHT22;54665;51.462;6.698;2022-12-22T06:21:01;9.20;98.65
67862;DHT22;54665;51.462;6.698;2022-12-22T06:23:26;9.18;98.65
67862;DHT22;54665;51.462;6.698;2022-12-22T06:25:56;9.11;98.65
67862;DHT22;54665;51.462;6.698;2022-12-22T06:28:22;9.11;98.67
67862;DHT22;54665;51.462;6.698;2022-12-22T06:30:47;9.05;98.63
67862;DHT22;54665;51.462;6.698;2022-12-22T06:33:13;9.04;98.66
67862;DHT22;54665;51.462;6.698;2022-12-22T06:35:38;9.04;98.69
67862;DHT22;54665;51.462;6.698;2022-12-22T06:38:04;8.99;98.68
67862;DHT22;54665;51.462;6.698;2022-12-22T06:40:29;9.00;98.68
67862;DHT22;54665;51.462;6.698;2022-12-22T06:42:54;9.00;98.68
67862;DHT22;54665;51.462;6.698;2022-12-22T06:45:40;8.96;98.71
67862;DHT22;54665;51.462;6.698;2022-12-22T06:48:07;8.96;98.70
67862;DHT22;54665;51.462;6.698;2022-12-22T06:50:33;8.94;98.75
67862;DHT22;54665;51.462;6.698;2022-12-22T06:52:59;8.91;98.70
67862;DHT22;54665;51.462;6.698;2022-12-22T06:55:24;8.88;98.69
67862;DHT22;54665;51.462;6.698;2022-12-22T06:57:50;8.81;98.69
67862;DHT22;54665;51.462;6.698;2022-12-22T07:00:16;8.77;98.73
67862;DHT22;54665;51.462;6.698;2022-12-22T07:02:42;8.79;98.77
67862;DHT22;54665;51.462;6.698;2022-12-22T07:05:07;8.73;98.77
67862;DHT22;54665;51.462;6.698;2022-12-22T07:07:33;8.76;98.80
67862;DHT22;54665;51.462;6.698;2022-12-22T07:09:58;8.80;98.83
67862;DHT22;54665;51.462;6.698;2022-12-22T07:12:24;8.84;98.87
67862;DHT22;54665;51.462;6.698;2022-12-22T07:14:49;8.87;98.89
67862;DHT22;54665;51.462;6.698;2022-12-22T07:17:15;8.90;98.89
67862;DHT22;54665;51.462;6.698;2022-12-22T07:19:40;8.91;98.89
67862;DHT22;54665;51.462;6.698;2022-12-22T07:22:06;8.93;98.81
67862;DHT22;54665;51.462;6.698;2022-12-22T07:24:31;8.94;98.84
67862;DHT22;54665;51.462;6.698;2022-12-22T07:26:57;9.01;98.87
67862;DHT22;54665;51.462;6.698;2022-12-22T07:29:22;9.04;98.85
67862;DHT22;54665;51.462;6.698;2022-12-22T07:31:48;9.07;98.84
67862;DHT22;54665;51.462;6.698;2022-12-22T07:34:13;9.05;98.84
67862;DHT22;54665;51.462;6.698;2022-12-22T07:36:39;9.10;98.87
67862;DHT22;54665;51.462;6.698;2022-12-22T07:39:04;9.14;98.83
67862;DHT22;54665;51.462;6.698;2022-12-22T07:41:30;9.17;98.83
67862;DHT22;54665;51.462;6.698;2022-12-22T07:44:15;9.20;98.84
67862;DHT22;54665;51.462;6.698;2022-12-22T07:46:40;9.24;98.87
67862;DHT22;54665;51.462;6.698;2022-12-22T07:49:06;9.28;98.88
67862;DHT22;54665;51.462;6.698;2022-12-22T07:51:51;9.32;98.89
67862;DHT22;54665;51.462;6.698;2022-12-22T07:54:17;9.35;98.85
67862;DHT22;54665;51.462;6.698;2022-12-22T07:56:44;9.37;98.78
67862;DHT22;54665;51.462;6.698;2022-12-22T07:59:12;9.37;98.75
67862;DHT22;54665;51.462;6.698;2022-12-22T08:01:38;9.37;98.68
67862;DHT22;54665;51.462;6.698;2022-12-22T08:04:06;9.37;98.66
67862;DHT22;54665;51.462;6.698;2022-12-22T08:06:33;9.37;98.66
67862;DHT22;54665;51.462;6.698;2022-12-22T08:09:02;9.35;98.64
67862;DHT22;54665;51.462;6.698;2022-12-22T08:11:28;9.35;98.59
67862;DHT22;54665;51.462;6.698;2022-12-22T08:13:53;9.37;98.57
67862;DHT22;54665;51.462;6.698;2022-12-22T08:16:19;9.39;98.54
67862;DHT22;54665;51.462;6.698;2022-12-22T08:18:45;9.37;98.50
67862;DHT22;54665;51.462;6.698;2022-12-22T08:21:11;9.39;98.50
67862;DHT22;54665;51.462;6.698;2022-12-22T08:23:36;9.41;98.51
67862;DHT22;54665;51.462;6.698;2022-12-22T08:26:09;9.41;98.40
67862;DHT22;54665;51.462;6.698;2022-12-22T08:28:40;9.39;98.40
67862;DHT22;54665;51.462;6.698;2022-12-22T08:31:07;9.41;98.39
67862;DHT22;54665;51.462;6.698;2022-12-22T08:33:33;9.44;98.39
67862;DHT22;54665;51.462;6.698;2022-12-22T08:35:58;9.45;98.33
67862;DHT22;54665;51.462;6.698;2022-12-22T08:38:24;9.45;98.26
67862;DHT22;54665;51.462;6.698;2022-12-22T08:40:49;9.46;98.17
67862;DHT22;54665;51.462;6.698;2022-12-22T08:43:15;9.45;98.00
67862;DHT22;54665;51.462;6.698;2022-12-22T08:45:41;9.49;97.98
67862;DHT22;54665;51.462;6.698;2022-12-22T08:48:08;9.48;98.01
67862;DHT22;54665;51.462;6.698;2022-12-22T08:50:34;9.51;98.04
67862;DHT22;54665;51.462;6.698;2022-12-22T08:53:04;9.51;98.02
67862;DHT22;54665;51.462;6.698;2022-12-22T08:55:30;9.58;98.00
67862;DHT22;54665;51.462;6.698;2022-12-22T08:57:55;9.63;97.97
67862;DHT22;54665;51.462;6.698;2022-12-22T09:00:21;9.68;97.88
67862;DHT22;54665;51.462;6.698;2022-12-22T09:02:47;9.69;97.85
67862;DHT22;54665;51.462;6.698;2022-12-22T09:05:12;9.75;97.88
67862;DHT22;54665;51.462;6.698;2022-12-22T09:07:37;9.78;97.65
67862;DHT22;54665;51.462;6.698;2022-12-22T09:10:03;9.78;97.40
67862;DHT22;54665;51.462;6.698;2022-12-22T09:12:29;9.78;97.43
67862;DHT22;54665;51.462;6.698;2022-12-22T09:14:54;9.78;97.39
67862;DHT22;54665;51.462;6.698;2022-12-22T09:17:20;9.81;97.16
67862;DHT22;54665;51.462;6.698;2022-12-22T09:19:45;9.69;97.10
67862;DHT22;54665;51.462;6.698;2022-12-22T09:22:10;9.68;97.05
67862;DHT22;54665;51.462;6.698;2022-12-22T09:24:36;9.61;97.04
67862;DHT22;54665;51.462;6.698;2022-12-22T09:27:01;9.54;96.99
67862;DHT22;54665;51.462;6.698;2022-12-22T09:29:27;9.51;97.12
67862;DHT22;54665;51.462;6.698;2022-12-22T09:31:53;9.55;97.13
67862;DHT22;54665;51.462;6.698;2022-12-22T09:34:18;9.62;97.05
67862;DHT22;54665;51.462;6.698;2022-12-22T09:36:44;9.61;96.94
67862;DHT22;54665;51.462;6.698;2022-12-22T09:39:10;9.62;96.76
67862;DHT22;54665;51.462;6.698;2022-12-22T09:41:50;9.61;96.83
67862;DHT22;54665;51.462;6.698;2022-12-22T09:44:25;9.66;96.60
67862;DHT22;54665;51.462;6.698;2022-12-22T09:46:53;9.74;96.54
67862;DHT22;54665;51.462;6.698;2022-12-22T09:49:20;9.69;96.44
67862;DHT22;54665;51.462;6.698;2022-12-22T09:51:55;9.63;96.48
67862;DHT22;54665;51.462;6.698;2022-12-22T09:54:21;9.62;96.50
67862;DHT22;54665;51.462;6.698;2022-12-22T09:56:48;9.54;96.42
67862;DHT22;54665;51.462;6.698;2022-12-22T09:59:15;9.51;96.45
67862;DHT22;54665;51.462;6.698;2022-12-22T10:02:04;9.51;96.49
67862;DHT22;54665;51.462;6.698;2022-12-22T10:04:52;9.46;96.57
67862;DHT22;54665;51.462;6.698;2022-12-22T10:07:36;9.46;96.44
67862;DHT22;54665;51.462;6.698;2022-12-22T10:10:24;9.42;96.24
67862;DHT22;54665;51.462;6.698;2022-12-22T10:12:59;9.49;96.18
67862;DHT22;54665;51.462;6.698;2022-12-22T10:15:26;9.56;96.23
67862;DHT22;54665;51.462;6.698;2022-12-22T10:17:55;9.59;96.14
67862;DHT22;54665;51.462;6.698;2022-12-22T10:20:32;9.59;95.95
67862;DHT22;54665;51.462;6.698;2022-12-22T10:23:13;9.58;95.61
67862;DHT22;54665;51.462;6.698;2022-12-22T10:25:41;9.62;95.37
67862;DHT22;54665;51.462;6.698;2022-12-22T10:28:16;9.63;95.19
67862;DHT22;54665;51.462;6.698;2022-12-22T10:30:43;9.59;95.05
67862;DHT22;54665;51.462;6.698;2022-12-22T10:33:11;9.58;94.91
67862;DHT22;54665;51.462;6.698;2022-12-22T10:35:49;9.59;94.85
67862;DHT22;54665;51.462;6.698;2022-12-22T10:38:33;9.54;94.65
67862;DHT22;54665;51.462;6.698;2022-12-22T10:41:14;9.45;94.70
67862;DHT22;54665;51.462;6.698;2022-12-22T10:43:51;9.45;94.80
67862;DHT22;54665;51.462;6.698;2022-12-22T10:46:30;9.41;94.90
67862;DHT22;54665;51.462;6.698;2022-12-22T10:51:36;9.58;94.22
67862;DHT22;54665;51.462;6.698;2022-12-22T10:54:02;9.72;93.67
67862;DHT22;54665;51.462;6.698;2022-12-22T10:56:30;9.82;92.74
67862;DHT22;54665;51.462;6.698;2022-12-22T11:01:36;9.68;91.24
67862;DHT22;54665;51.462;6.698;2022-12-22T11:04:22;9.69;92.20
67862;DHT22;54665;51.462;6.698;2022-12-22T11:06:48;9.86;91.98
67862;DHT22;54665;51.462;6.698;2022-12-22T11:09:14;10.17;91.09
67862;DHT22;54665;51.462;6.698;2022-12-22T11:11:52;10.40;90.48
67862;DHT22;54665;51.462;6.698;2022-12-22T11:17:21;10.65;88.71
67862;DHT22;54665;51.462;6.698;2022-12-22T11:22:47;10.38;88.31
67862;DHT22;54665;51.462;6.698;2022-12-22T11:25:32;10.43;87.95
67862;DHT22;54665;51.462;6.698;2022-12-22T11:28:15;10.23;87.55
67862;DHT22;54665;51.462;6.698;2022-12-22T11:31:11;9.95;87.72
67862;DHT22;54665;51.462;6.698;2022-12-22T11:39:06;9.96;88.70
67862;DHT22;54665;51.462;6.698;2022-12-22T11:41:55;9.99;88.73
67862;DHT22;54665;51.462;6.698;2022-12-22T11:47:46;9.61;88.67
67862;DHT22;54665;51.462;6.698;2022-12-22T11:56:18;9.39;90.26
67862;DHT22;54665;51.462;6.698;2022-12-22T12:02:12;9.86;88.63
67862;DHT22;54665;51.462;6.698;2022-12-22T12:07:47;10.17;87.29
67862;DHT22;54665;51.462;6.698;2022-12-22T12:10:27;10.37;87.08
67862;DHT22;54665;51.462;6.698;2022-12-22T12:13:19;10.21;87.13
67862;DHT22;54665;51.462;6.698;2022-12-22T12:21:20;10.17;87.20
67862;DHT22;54665;51.462;6.698;2022-12-22T12:24:09;10.13;85.44
67862;DHT22;54665;51.462;6.698;2022-12-22T12:26:58;10.10;85.21
67862;DHT22;54665;51.462;6.698;2022-12-22T12:29:27;10.05;85.49
67862;DHT22;54665;51.462;6.698;2022-12-22T12:42:39;10.33;85.43
67862;DHT22;54665;51.462;6.698;2022-12-22T12:45:38;10.21;85.16
67862;DHT22;54665;51.462;6.698;2022-12-22T12:50:56;10.23;85.38
67862;DHT22;54665;51.462;6.698;2022-12-22T12:53:26;10.20;84.92
67862;DHT22;54665;51.462;6.698;2022-12-22T12:56:00;10.20;85.94
67862;DHT22;54665;51.462;6.698;2022-12-22T13:04:07;10.41;85.90
67862;DHT22;54665;51.462;6.698;2022-12-22T13:09:22;10.29;85.47
67862;DHT22;54665;51.462;6.698;2022-12-22T13:11:48;10.14;84.66
67862;DHT22;54665;51.462;6.698;2022-12-22T13:17:48;9.97;86.63
67862;DHT22;54665;51.462;6.698;2022-12-22T13:20:20;10.02;86.42
67862;DHT22;54665;51.462;6.698;2022-12-22T13:22:51;10.02;86.31
67862;DHT22;54665;51.462;6.698;2022-12-22T13:25:19;10.17;85.51
67862;DHT22;54665;51.462;6.698;2022-12-22T13:27:46;10.21;84.80
67862;DHT22;54665;51.462;6.698;2022-12-22T13:30:18;10.02;84.14
67862;DHT22;54665;51.462;6.698;2022-12-22T13:32:47;9.93;84.54
67862;DHT22;54665;51.462;6.698;2022-12-22T13:35:22;9.83;84.56
67862;DHT22;54665;51.462;6.698;2022-12-22T13:37:49;9.68;85.11
67862;DHT22;54665;51.462;6.698;2022-12-22T13:40:24;9.55;85.78
67862;DHT22;54665;51.462;6.698;2022-12-22T13:42:56;9.52;86.11
67862;DHT22;54665;51.462;6.698;2022-12-22T13:45:47;9.34;86.62
67862;DHT22;54665;51.462;6.698;2022-12-22T13:48:18;9.25;86.76
67862;DHT22;54665;51.462;6.698;2022-12-22T13:53:36;9.20;86.87
67862;DHT22;54665;51.462;6.698;2022-12-22T13:56:05;9.18;86.61
67862;DHT22;54665;51.462;6.698;2022-12-22T13:58:39;9.08;87.22
67862;DHT22;54665;51.462;6.698;2022-12-22T14:03:45;9.20;87.43
67862;DHT22;54665;51.462;6.698;2022-12-22T14:06:35;9.32;86.78
67862;DHT22;54665;51.462;6.698;2022-12-22T14:14:37;9.62;85.12
67862;DHT22;54665;51.462;6.698;2022-12-22T14:17:20;9.65;84.99
67862;DHT22;54665;51.462;6.698;2022-12-22T14:19:48;9.65;85.22
67862;DHT22;54665;51.462;6.698;2022-12-22T14:22:17;9.69;85.58
67862;DHT22;54665;51.462;6.698;2022-12-22T14:24:46;9.66;85.67
67862;DHT22;54665;51.462;6.698;2022-12-22T14:30:01;9.52;85.57
67862;DHT22;54665;51.462;6.698;2022-12-22T14:32:45;9.28;86.50
67862;DHT22;54665;51.462;6.698;2022-12-22T14:35:28;9.00;87.56
67862;DHT22;54665;51.462;6.698;2022-12-22T14:38:21;8.81;88.68
67862;DHT22;54665;51.462;6.698;2022-12-22T14:40:52;8.74;89.23
67862;DHT22;54665;51.462;6.698;2022-12-22T14:45:47;8.83;89.60
67862;DHT22;54665;51.462;6.698;2022-12-22T14:48:27;8.88;89.58
67862;DHT22;54665;51.462;6.698;2022-12-22T14:50:54;8.97;89.40
67862;DHT22;54665;51.462;6.698;2022-12-22T14:53:24;8.96;89.27
67862;DHT22;54665;51.462;6.698;2022-12-22T14:55:51;8.94;89.29
67862;DHT22;54665;51.462;6.698;2022-12-22T14:58:22;8.96;89.52
67862;DHT22;54665;51.462;6.698;2022-12-22T15:01:19;8.99;89.66
67862;DHT22;54665;51.462;6.698;2022-12-22T15:11:40;8.96;89.99
67862;DHT22;54665;51.462;6.698;2022-12-22T15:14:12;8.94;90.04
67862;DHT22;54665;51.462;6.698;2022-12-22T15:16:39;9.01;89.37
67862;DHT22;54665;51.462;6.698;2022-12-22T15:19:05;9.03;89.36
67862;DHT22;54665;51.462;6.698;2022-12-22T15:21:30;9.00;89.09
67862;DHT22;54665;51.462;6.698;2022-12-22T15:23:57;8.96;89.37
67862;DHT22;54665;51.462;6.698;2022-12-22T15:26:22;8.91;89.47
67862;DHT22;54665;51.462;6.698;2022-12-22T15:28:47;8.86;89.58
67862;DHT22;54665;51.462;6.698;2022-12-22T15:31:15;8.79;89.41
67862;DHT22;54665;51.462;6.698;2022-12-22T15:33:42;8.76;89.70
67862;DHT22;54665;51.462;6.698;2022-12-22T15:36:10;8.84;89.26
67862;DHT22;54665;51.462;6.698;2022-12-22T15:38:36;8.87;89.45
67862;DHT22;54665;51.462;6.698;2022-12-22T15:41:03;8.91;89.26
67862;DHT22;54665;51.462;6.698;2022-12-22T15:43:28;8.90;89.62
67862;DHT22;54665;51.462;6.698;2022-12-22T15:45:54;8.87;89.72
67862;DHT22;54665;51.462;6.698;2022-12-22T15:48:28;8.87;89.98
67862;DHT22;54665;51.462;6.698;2022-12-22T15:50:55;8.84;90.19
67862;DHT22;54665;51.462;6.698;2022-12-22T15:53:21;8.79;90.87
67862;DHT22;54665;51.462;6.698;2022-12-22T15:55:49;8.69;91.53
67862;DHT22;54665;51.462;6.698;2022-12-22T15:58:18;8.60;92.35
67862;DHT22;54665;51.462;6.698;2022-12-22T16:00:44;8.52;92.47
67862;DHT22;54665;51.462;6.698;2022-12-22T16:03:10;8.52;93.62
67862;DHT22;54665;51.462;6.698;2022-12-22T16:05:36;8.46;94.06
67862;DHT22;54665;51.462;6.698;2022-12-22T16:08:02;8.45;94.07
67862;DHT22;54665;51.462;6.698;2022-12-22T16:10:30;8.41;94.28
67862;DHT22;54665;51.462;6.698;2022-12-22T16:13:00;8.39;94.46
67862;DHT22;54665;51.462;6.698;2022-12-22T16:15:29;8.42;94.81
67862;DHT22;54665;51.462;6.698;2022-12-22T16:17:56;8.41;95.19
67862;DHT22;54665;51.462;6.698;2022-12-22T16:20:22;8.42;95.41
67862;DHT22;54665;51.462;6.698;2022-12-22T16:22:49;8.39;95.58
67862;DHT22;54665;51.462;6.698;2022-12-22T16:25:19;8.45;95.77
67862;DHT22;54665;51.462;6.698;2022-12-22T16:27:46;8.45;95.97
67862;DHT22;54665;51.462;6.698;2022-12-22T16:30:24;8.45;95.99
67862;DHT22;54665;51.462;6.698;2022-12-22T16:32:50;8.43;96.07
67862;DHT22;54665;51.462;6.698;2022-12-22T16:35:19;8.43;96.18
67862;DHT22;54665;51.462;6.698;2022-12-22T16:37:45;8.45;96.20
67862;DHT22;54665;51.462;6.698;2022-12-22T16:40:16;8.45;96.40
67862;DHT22;54665;51.462;6.698;2022-12-22T16:42:58;8.43;96.49
67862;DHT22;54665;51.462;6.698;2022-12-22T16:45:28;8.42;96.64
67862;DHT22;54665;51.462;6.698;2022-12-22T16:47:58;8.41;96.77
67862;DHT22;54665;51.462;6.698;2022-12-22T16:50:27;8.42;97.00
67862;DHT22;54665;51.462;6.698;2022-12-22T16:53:01;8.43;97.02
67862;DHT22;54665;51.462;6.698;2022-12-22T16:55:26;8.46;97.03
67862;DHT22;54665;51.462;6.698;2022-12-22T16:57:52;8.50;97.07
67862;DHT22;54665;51.462;6.698;2022-12-22T17:00:24;8.49;97.20
67862;DHT22;54665;51.462;6.698;2022-12-22T17:02:55;8.52;97.28
67862;DHT22;54665;51.462;6.698;2022-12-22T17:05:34;8.56;97.43
67862;DHT22;54665;51.462;6.698;2022-12-22T17:08:04;8.59;97.47
67862;DHT22;54665;51.462;6.698;2022-12-22T17:10:30;8.59;97.39
67862;DHT22;54665;51.462;6.698;2022-12-22T17:12:57;8.63;97.35
67862;DHT22;54665;51.462;6.698;2022-12-22T17:15:23;8.66;97.40
67862;DHT22;54665;51.462;6.698;2022-12-22T17:17:49;8.66;97.41
67862;DHT22;54665;51.462;6.698;2022-12-22T17:20:20;8.66;97.39
67862;DHT22;54665;51.462;6.698;2022-12-22T17:22:49;8.67;97.42
67862;DHT22;54665;51.462;6.698;2022-12-22T17:25:22;8.66;97.42
67862;DHT22;54665;51.462;6.698;2022-12-22T17:27:48;8.70;97.43
67862;DHT22;54665;51.462;6.698;2022-12-22T17:30:27;8.74;97.48
67862;DHT22;54665;51.462;6.698;2022-12-22T17:32:53;8.74;97.44
67862;DHT22;54665;51.462;6.698;2022-12-22T17:35:20;8.77;97.50
67862;DHT22;54665;51.462;6.698;2022-12-22T17:37:46;8.81;97.51
67862;DHT22;54665;51.462;6.698;2022-12-22T17:40:27;8.80;97.51
67862;DHT22;54665;51.462;6.698;2022-12-22T17:42:56;8.80;97.48
67862;DHT22;54665;51.462;6.698;2022-12-22T17:45:25;8.79;97.51
67862;DHT22;54665;51.462;6.698;2022-12-22T17:47:50;8.80;97.59
67862;DHT22;54665;51.462;6.698;2022-12-22T17:50:21;8.79;97.59
67862;DHT22;54665;51.462;6.698;2022-12-22T17:52:47;8.77;97.62
67862;DHT22;54665;51.462;6.698;2022-12-22T17:55:18;8.81;97.68
67862;DHT22;54665;51.462;6.698;2022-12-22T17:57:45;8.80;97.65
67862;DHT22;54665;51.462;6.698;2022-12-22T18:00:25;8.83;97.74
67862;DHT22;54665;51.462;6.698;2022-12-22T18:02:51;8.84;97.71