sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77324;SDS011;66387;53.440;10.390;2023-02-01T00:01:17;8.73;;;3.37;;
77324;SDS011;66387;53.440;10.390;2023-02-01T00:03:43;7.77;;;2.83;;
77324;SDS011;66387;53.440;10.390;2023-02-01T00:06:08;7.75;;;2.25;;
77324;SDS011;66387;53.440;10.390;2023-02-01T00:08:33;9.55;;;2.38;;
77324;SDS011;66387;53.440;10.390;2023-02-01T00:13:30;10.63;;;2.33;;
77324;SDS011;66387;53.440;10.390;2023-02-01T00:16:07;12.23;;;2.67;;
77324;SDS011;66387;53.440;10.390;2023-02-01T00:18:34;25.67;;;2.92;;
77324;SDS011;66387;53.440;10.390;2023-02-01T00:20:59;9.75;;;2.35;;
77324;SDS011;66387;53.440;10.390;2023-02-01T00:23:25;12.02;;;2.60;;
77324;SDS011;66387;53.440;10.390;2023-02-01T00:25:50;15.93;;;3.30;;
77324;SDS011;66387;53.440;10.390;2023-02-01T00:28:16;12.68;;;2.65;;
77324;SDS011;66387;53.440;10.390;2023-02-01T00:30:41;7.07;;;2.83;;
77324;SDS011;66387;53.440;10.390;2023-02-01T00:33:06;6.67;;;2.10;;
77324;SDS011;66387;53.440;10.390;2023-02-01T00:35:33;11.53;;;3.07;;
77324;SDS011;66387;53.440;10.390;2023-02-01T00:37:59;9.23;;;2.53;;
77324;SDS011;66387;53.440;10.390;2023-02-01T00:40:25;12.82;;;3.28;;
77324;SDS011;66387;53.440;10.390;2023-02-01T00:42:50;11.98;;;2.97;;
77324;SDS011;66387;53.440;10.390;2023-02-01T00:45:15;10.93;;;2.63;;
77324;SDS011;66387;53.440;10.390;2023-02-01T00:47:41;16.88;;;3.47;;
77324;SDS011;66387;53.440;10.390;2023-02-01T00:50:06;12.57;;;3.80;;
77324;SDS011;66387;53.440;10.390;2023-02-01T00:52:32;14.20;;;2.95;;
77324;SDS011;66387;53.440;10.390;2023-02-01T00:54:57;10.00;;;3.20;;
77324;SDS011;66387;53.440;10.390;2023-02-01T00:57:22;11.13;;;3.53;;
77324;SDS011;66387;53.440;10.390;2023-02-01T00:59:48;20.37;;;3.87;;
77324;SDS011;66387;53.440;10.390;2023-02-01T01:02:13;11.27;;;4.07;;
77324;SDS011;66387;53.440;10.390;2023-02-01T01:04:39;12.10;;;3.67;;
77324;SDS011;66387;53.440;10.390;2023-02-01T01:07:04;18.63;;;4.75;;
77324;SDS011;66387;53.440;10.390;2023-02-01T01:09:30;13.67;;;4.07;;
77324;SDS011;66387;53.440;10.390;2023-02-01T01:11:55;20.63;;;4.30;;
77324;SDS011;66387;53.440;10.390;2023-02-01T01:14:20;15.10;;;4.43;;
77324;SDS011;66387;53.440;10.390;2023-02-01T01:16:45;15.90;;;4.40;;
77324;SDS011;66387;53.440;10.390;2023-02-01T01:19:11;14.23;;;4.00;;
77324;SDS011;66387;53.440;10.390;2023-02-01T01:21:36;12.95;;;3.90;;
77324;SDS011;66387;53.440;10.390;2023-02-01T01:24:01;18.83;;;4.67;;
77324;SDS011;66387;53.440;10.390;2023-02-01T01:26:28;19.50;;;5.18;;
77324;SDS011;66387;53.440;10.390;2023-02-01T01:28:54;12.15;;;3.38;;
77324;SDS011;66387;53.440;10.390;2023-02-01T01:31:21;20.83;;;3.92;;
77324;SDS011;66387;53.440;10.390;2023-02-01T01:33:53;11.50;;;3.30;;
77324;SDS011;66387;53.440;10.390;2023-02-01T01:36:21;13.73;;;4.78;;
77324;SDS011;66387;53.440;10.390;2023-02-01T01:38:47;15.75;;;3.97;;
77324;SDS011;66387;53.440;10.390;2023-02-01T01:41:14;10.27;;;2.25;;
77324;SDS011;66387;53.440;10.390;2023-02-01T01:46:18;13.05;;;3.97;;
77324;SDS011;66387;53.440;10.390;2023-02-01T01:48:44;11.98;;;3.25;;
77324;SDS011;66387;53.440;10.390;2023-02-01T01:51:12;15.25;;;4.55;;
77324;SDS011;66387;53.440;10.390;2023-02-01T01:53:45;17.65;;;4.13;;
77324;SDS011;66387;53.440;10.390;2023-02-01T01:56:19;13.18;;;3.20;;
77324;SDS011;66387;53.440;10.390;2023-02-01T01:58:44;11.77;;;4.23;;
77324;SDS011;66387;53.440;10.390;2023-02-01T02:01:09;14.57;;;4.50;;
77324;SDS011;66387;53.440;10.390;2023-02-01T02:03:37;15.25;;;5.18;;
77324;SDS011;66387;53.440;10.390;2023-02-01T02:06:07;16.90;;;3.15;;
77324;SDS011;66387;53.440;10.390;2023-02-01T02:08:52;13.80;;;3.53;;
77324;SDS011;66387;53.440;10.390;2023-02-01T02:11:18;12.10;;;3.47;;
77324;SDS011;66387;53.440;10.390;2023-02-01T02:13:45;12.95;;;4.50;;
77324;SDS011;66387;53.440;10.390;2023-02-01T02:21:54;15.20;;;3.72;;
77324;SDS011;66387;53.440;10.390;2023-02-01T02:27:53;9.77;;;2.97;;
77324;SDS011;66387;53.440;10.390;2023-02-01T02:34:06;9.10;;;3.25;;
77324;SDS011;66387;53.440;10.390;2023-02-01T02:37:04;11.65;;;3.20;;
77324;SDS011;66387;53.440;10.390;2023-02-01T02:42:28;15.77;;;4.65;;
77324;SDS011;66387;53.440;10.390;2023-02-01T02:45:38;10.02;;;3.63;;
77324;SDS011;66387;53.440;10.390;2023-02-01T02:48:30;24.85;;;4.55;;
77324;SDS011;66387;53.440;10.390;2023-02-01T02:51:11;13.68;;;3.85;;
77324;SDS011;66387;53.440;10.390;2023-02-01T02:54:10;16.55;;;4.88;;
77324;SDS011;66387;53.440;10.390;2023-02-01T02:56:58;16.75;;;3.83;;
77324;SDS011;66387;53.440;10.390;2023-02-01T02:59:45;16.52;;;3.75;;
77324;SDS011;66387;53.440;10.390;2023-02-01T03:02:31;16.70;;;3.33;;
77324;SDS011;66387;53.440;10.390;2023-02-01T03:05:16;15.70;;;5.15;;
77324;SDS011;66387;53.440;10.390;2023-02-01T03:08:00;18.88;;;3.13;;
77324;SDS011;66387;53.440;10.390;2023-02-01T03:11:11;9.30;;;3.83;;
77324;SDS011;66387;53.440;10.390;2023-02-01T03:15:56;13.98;;;3.50;;
77324;SDS011;66387;53.440;10.390;2023-02-01T03:18:54;16.30;;;3.75;;
77324;SDS011;66387;53.440;10.390;2023-02-01T03:21:41;18.88;;;3.33;;
77324;SDS011;66387;53.440;10.390;2023-02-01T03:26:51;14.15;;;3.90;;
77324;SDS011;66387;53.440;10.390;2023-02-01T03:30:03;15.80;;;4.40;;
77324;SDS011;66387;53.440;10.390;2023-02-01T03:32:12;14.98;;;2.92;;
77324;SDS011;66387;53.440;10.390;2023-02-01T03:34:38;11.77;;;3.80;;
77324;SDS011;66387;53.440;10.390;2023-02-01T03:37:04;13.73;;;3.67;;
77324;SDS011;66387;53.440;10.390;2023-02-01T03:39:39;12.57;;;3.38;;
77324;SDS011;66387;53.440;10.390;2023-02-01T03:42:13;10.13;;;3.55;;
77324;SDS011;66387;53.440;10.390;2023-02-01T03:47:30;11.32;;;3.05;;
77324;SDS011;66387;53.440;10.390;2023-02-01T03:50:05;9.32;;;2.58;;
77324;SDS011;66387;53.440;10.390;2023-02-01T03:55:09;13.60;;;2.90;;
77324;SDS011;66387;53.440;10.390;2023-02-01T04:00:14;5.10;;;1.60;;
77324;SDS011;66387;53.440;10.390;2023-02-01T04:02:41;5.45;;;1.48;;
77324;SDS011;66387;53.440;10.390;2023-02-01T04:05:07;3.45;;;1.10;;
77324;SDS011;66387;53.440;10.390;2023-02-01T04:07:33;4.15;;;1.52;;
77324;SDS011;66387;53.440;10.390;2023-02-01T04:09:58;4.87;;;1.77;;
77324;SDS011;66387;53.440;10.390;2023-02-01T04:12:23;5.87;;;1.30;;
77324;SDS011;66387;53.440;10.390;2023-02-01T04:14:49;3.33;;;1.50;;
77324;SDS011;66387;53.440;10.390;2023-02-01T04:17:14;5.37;;;1.50;;
77324;SDS011;66387;53.440;10.390;2023-02-01T04:19:39;7.27;;;2.00;;
77324;SDS011;66387;53.440;10.390;2023-02-01T04:22:04;8.77;;;2.80;;
77324;SDS011;66387;53.440;10.390;2023-02-01T04:24:30;7.40;;;2.53;;
77324;SDS011;66387;53.440;10.390;2023-02-01T04:26:55;8.13;;;2.07;;
77324;SDS011;66387;53.440;10.390;2023-02-01T04:29:20;10.70;;;2.97;;
77324;SDS011;66387;53.440;10.390;2023-02-01T04:31:45;8.53;;;2.83;;
77324;SDS011;66387;53.440;10.390;2023-02-01T04:34:11;7.90;;;2.80;;
77324;SDS011;66387;53.440;10.390;2023-02-01T04:36:36;12.68;;;2.70;;
77324;SDS011;66387;53.440;10.390;2023-02-01T04:39:01;7.77;;;2.87;;
77324;SDS011;66387;53.440;10.390;2023-02-01T04:41:27;7.95;;;2.58;;
77324;SDS011;66387;53.440;10.390;2023-02-01T04:43:53;8.23;;;2.22;;
77324;SDS011;66387;53.440;10.390;2023-02-01T04:46:18;9.43;;;2.37;;
77324;SDS011;66387;53.440;10.390;2023-02-01T04:48:43;6.90;;;2.80;;
77324;SDS011;66387;53.440;10.390;2023-02-01T04:51:09;3.17;;;1.30;;
77324;SDS011;66387;53.440;10.390;2023-02-01T04:53:35;6.03;;;2.15;;
77324;SDS011;66387;53.440;10.390;2023-02-01T04:56:00;8.90;;;2.10;;
77324;SDS011;66387;53.440;10.390;2023-02-01T04:58:26;11.48;;;2.35;;
77324;SDS011;66387;53.440;10.390;2023-02-01T05:00:51;8.40;;;2.10;;
77324;SDS011;66387;53.440;10.390;2023-02-01T05:03:16;8.05;;;1.98;;
77324;SDS011;66387;53.440;10.390;2023-02-01T05:05:42;5.57;;;2.80;;
77324;SDS011;66387;53.440;10.390;2023-02-01T05:08:07;5.93;;;1.80;;
77324;SDS011;66387;53.440;10.390;2023-02-01T05:10:32;4.10;;;1.97;;
77324;SDS011;66387;53.440;10.390;2023-02-01T05:12:58;4.80;;;1.52;;
77324;SDS011;66387;53.440;10.390;2023-02-01T05:15:41;6.10;;;1.38;;
77324;SDS011;66387;53.440;10.390;2023-02-01T05:18:06;6.63;;;1.53;;
77324;SDS011;66387;53.440;10.390;2023-02-01T05:20:32;6.63;;;1.60;;
77324;SDS011;66387;53.440;10.390;2023-02-01T05:22:57;5.57;;;2.13;;
77324;SDS011;66387;53.440;10.390;2023-02-01T05:25:22;3.47;;;1.43;;
77324;SDS011;66387;53.440;10.390;2023-02-01T05:27:48;6.13;;;2.17;;
77324;SDS011;66387;53.440;10.390;2023-02-01T05:30:13;3.87;;;1.67;;
77324;SDS011;66387;53.440;10.390;2023-02-01T05:32:39;2.08;;;1.00;;
77324;SDS011;66387;53.440;10.390;2023-02-01T05:35:04;1.73;;;1.10;;
77324;SDS011;66387;53.440;10.390;2023-02-01T05:37:30;3.63;;;2.70;;
77324;SDS011;66387;53.440;10.390;2023-02-01T05:39:55;4.33;;;1.60;;
77324;SDS011;66387;53.440;10.390;2023-02-01T05:42:20;1.53;;;1.23;;
77324;SDS011;66387;53.440;10.390;2023-02-01T05:44:45;1.67;;;1.10;;
77324;SDS011;66387;53.440;10.390;2023-02-01T05:47:11;1.80;;;0.80;;
77324;SDS011;66387;53.440;10.390;2023-02-01T05:49:37;4.07;;;1.40;;
77324;SDS011;66387;53.440;10.390;2023-02-01T05:52:02;3.17;;;0.87;;
77324;SDS011;66387;53.440;10.390;2023-02-01T05:54:28;1.38;;;0.35;;
77324;SDS011;66387;53.440;10.390;2023-02-01T05:56:53;1.37;;;1.23;;
77324;SDS011;66387;53.440;10.390;2023-02-01T05:59:18;2.78;;;1.88;;
77324;SDS011;66387;53.440;10.390;2023-02-01T06:01:43;4.40;;;1.43;;
77324;SDS011;66387;53.440;10.390;2023-02-01T06:04:09;7.33;;;3.37;;
77324;SDS011;66387;53.440;10.390;2023-02-01T06:06:34;3.87;;;2.20;;
77324;SDS011;66387;53.440;10.390;2023-02-01T06:09:00;7.27;;;3.77;;
77324;SDS011;66387;53.440;10.390;2023-02-01T06:11:25;2.40;;;2.03;;
77324;SDS011;66387;53.440;10.390;2023-02-01T06:13:51;1.63;;;1.40;;
77324;SDS011;66387;53.440;10.390;2023-02-01T06:16:16;2.67;;;0.95;;
77324;SDS011;66387;53.440;10.390;2023-02-01T06:18:41;2.20;;;1.10;;
77324;SDS011;66387;53.440;10.390;2023-02-01T06:21:07;1.30;;;0.90;;
77324;SDS011;66387;53.440;10.390;2023-02-01T06:23:33;3.15;;;0.68;;
77324;SDS011;66387;53.440;10.390;2023-02-01T06:25:59;0.65;;;0.60;;
77324;SDS011;66387;53.440;10.390;2023-02-01T06:28:27;2.90;;;0.90;;
77324;SDS011;66387;53.440;10.390;2023-02-01T06:30:53;2.55;;;1.40;;
77324;SDS011;66387;53.440;10.390;2023-02-01T06:33:19;0.95;;;0.57;;
77324;SDS011;66387;53.440;10.390;2023-02-01T06:35:44;2.40;;;1.10;;
77324;SDS011;66387;53.440;10.390;2023-02-01T06:38:10;1.75;;;1.15;;
77324;SDS011;66387;53.440;10.390;2023-02-01T06:40:36;2.10;;;1.00;;
77324;SDS011;66387;53.440;10.390;2023-02-01T06:43:02;1.02;;;0.70;;
77324;SDS011;66387;53.440;10.390;2023-02-01T06:45:28;1.05;;;0.85;;
77324;SDS011;66387;53.440;10.390;2023-02-01T06:47:53;1.33;;;0.85;;
77324;SDS011;66387;53.440;10.390;2023-02-01T06:50:18;1.60;;;0.60;;
77324;SDS011;66387;53.440;10.390;2023-02-01T06:52:44;1.87;;;0.57;;
77324;SDS011;66387;53.440;10.390;2023-02-01T06:55:09;0.60;;;0.53;;
77324;SDS011;66387;53.440;10.390;2023-02-01T06:57:34;0.77;;;0.63;;
77324;SDS011;66387;53.440;10.390;2023-02-01T07:00:01;3.03;;;1.05;;
77324;SDS011;66387;53.440;10.390;2023-02-01T07:02:27;3.60;;;1.40;;
77324;SDS011;66387;53.440;10.390;2023-02-01T07:04:53;3.78;;;1.30;;
77324;SDS011;66387;53.440;10.390;2023-02-01T07:07:18;2.80;;;1.20;;
77324;SDS011;66387;53.440;10.390;2023-02-01T07:09:44;2.78;;;1.42;;
77324;SDS011;66387;53.440;10.390;2023-02-01T07:12:10;5.55;;;1.38;;
77324;SDS011;66387;53.440;10.390;2023-02-01T07:14:35;5.03;;;1.63;;
77324;SDS011;66387;53.440;10.390;2023-02-01T07:17:00;10.03;;;2.23;;
77324;SDS011;66387;53.440;10.390;2023-02-01T07:19:25;4.03;;;2.00;;
77324;SDS011;66387;53.440;10.390;2023-02-01T07:21:51;4.27;;;1.57;;
77324;SDS011;66387;53.440;10.390;2023-02-01T07:24:16;5.13;;;2.30;;
77324;SDS011;66387;53.440;10.390;2023-02-01T07:26:41;5.97;;;3.03;;
77324;SDS011;66387;53.440;10.390;2023-02-01T07:29:06;3.97;;;2.63;;
77324;SDS011;66387;53.440;10.390;2023-02-01T07:31:32;12.73;;;2.97;;
77324;SDS011;66387;53.440;10.390;2023-02-01T07:33:57;8.37;;;2.77;;
77324;SDS011;66387;53.440;10.390;2023-02-01T07:36:23;7.63;;;3.05;;
77324;SDS011;66387;53.440;10.390;2023-02-01T07:38:48;8.70;;;3.40;;
77324;SDS011;66387;53.440;10.390;2023-02-01T07:41:14;8.00;;;3.35;;
77324;SDS011;66387;53.440;10.390;2023-02-01T07:43:40;7.20;;;3.20;;
77324;SDS011;66387;53.440;10.390;2023-02-01T07:46:05;7.57;;;2.05;;
77324;SDS011;66387;53.440;10.390;2023-02-01T07:48:31;9.23;;;3.03;;
77324;SDS011;66387;53.440;10.390;2023-02-01T07:50:57;5.68;;;2.55;;
77324;SDS011;66387;53.440;10.390;2023-02-01T07:53:24;8.77;;;2.63;;
77324;SDS011;66387;53.440;10.390;2023-02-01T07:55:49;4.68;;;2.40;;
77324;SDS011;66387;53.440;10.390;2023-02-01T07:58:15;7.97;;;3.53;;
77324;SDS011;66387;53.440;10.390;2023-02-01T08:00:40;10.27;;;3.40;;
77324;SDS011;66387;53.440;10.390;2023-02-01T08:03:24;4.65;;;2.55;;
77324;SDS011;66387;53.440;10.390;2023-02-01T08:05:53;10.47;;;2.83;;
77324;SDS011;66387;53.440;10.390;2023-02-01T08:08:22;10.43;;;3.38;;
77324;SDS011;66387;53.440;10.390;2023-02-01T08:10:47;5.40;;;2.05;;
77324;SDS011;66387;53.440;10.390;2023-02-01T08:13:13;7.47;;;2.73;;
77324;SDS011;66387;53.440;10.390;2023-02-01T08:15:39;9.15;;;3.03;;
77324;SDS011;66387;53.440;10.390;2023-02-01T08:18:05;9.27;;;3.05;;
77324;SDS011;66387;53.440;10.390;2023-02-01T08:20:31;9.85;;;3.05;;
77324;SDS011;66387;53.440;10.390;2023-02-01T08:22:56;13.80;;;3.30;;
77324;SDS011;66387;53.440;10.390;2023-02-01T08:25:22;13.45;;;3.83;;
77324;SDS011;66387;53.440;10.390;2023-02-01T08:27:48;16.95;;;4.45;;
77324;SDS011;66387;53.440;10.390;2023-02-01T08:30:14;12.65;;;2.92;;
77324;SDS011;66387;53.440;10.390;2023-02-01T08:32:40;15.30;;;4.93;;
77324;SDS011;66387;53.440;10.390;2023-02-01T08:35:06;13.20;;;3.70;;
77324;SDS011;66387;53.440;10.390;2023-02-01T08:37:31;13.80;;;3.67;;
77324;SDS011;66387;53.440;10.390;2023-02-01T08:39:57;14.10;;;3.65;;
77324;SDS011;66387;53.440;10.390;2023-02-01T08:42:22;11.25;;;3.97;;
77324;SDS011;66387;53.440;10.390;2023-02-01T08:45:06;14.40;;;3.20;;
77324;SDS011;66387;53.440;10.390;2023-02-01T08:47:32;20.33;;;4.13;;
77324;SDS011;66387;53.440;10.390;2023-02-01T08:49:58;14.30;;;3.42;;
77324;SDS011;66387;53.440;10.390;2023-02-01T08:52:23;14.83;;;5.23;;
77324;SDS011;66387;53.440;10.390;2023-02-01T08:54:49;15.37;;;4.57;;
77324;SDS011;66387;53.440;10.390;2023-02-01T08:57:14;15.70;;;3.70;;
77324;SDS011;66387;53.440;10.390;2023-02-01T08:59:40;11.65;;;3.80;;
77324;SDS011;66387;53.440;10.390;2023-02-01T09:02:05;18.70;;;4.53;;
77324;SDS011;66387;53.440;10.390;2023-02-01T09:04:30;19.75;;;4.45;;
77324;SDS011;66387;53.440;10.390;2023-02-01T09:06:55;15.23;;;4.37;;
77324;SDS011;66387;53.440;10.390;2023-02-01T09:09:21;11.23;;;3.03;;
77324;SDS011;66387;53.440;10.390;2023-02-01T09:11:48;11.70;;;3.22;;
77324;SDS011;66387;53.440;10.390;2023-02-01T09:14:15;15.80;;;3.95;;
77324;SDS011;66387;53.440;10.390;2023-02-01T09:16:42;8.52;;;3.30;;
77324;SDS011;66387;53.440;10.390;2023-02-01T09:19:08;18.98;;;3.50;;
77324;SDS011;66387;53.440;10.390;2023-02-01T09:21:34;11.95;;;2.88;;
77324;SDS011;66387;53.440;10.390;2023-02-01T09:24:00;12.73;;;2.53;;
77324;SDS011;66387;53.440;10.390;2023-02-01T09:26:26;14.52;;;3.33;;
77324;SDS011;66387;53.440;10.390;2023-02-01T09:28:51;14.40;;;2.75;;
77324;SDS011;66387;53.440;10.390;2023-02-01T09:31:17;20.73;;;4.20;;
77324;SDS011;66387;53.440;10.390;2023-02-01T09:33:42;13.30;;;3.67;;
77324;SDS011;66387;53.440;10.390;2023-02-01T09:36:08;13.70;;;3.93;;
77324;SDS011;66387;53.440;10.390;2023-02-01T09:38:34;12.70;;;2.85;;
77324;SDS011;66387;53.440;10.390;2023-02-01T09:41:00;12.93;;;2.78;;
77324;SDS011;66387;53.440;10.390;2023-02-01T09:43:32;9.23;;;3.20;;
77324;SDS011;66387;53.440;10.390;2023-02-01T09:46:23;7.43;;;2.42;;
77324;SDS011;66387;53.440;10.390;2023-02-01T09:48:56;10.43;;;2.50;;
77324;SDS011;66387;53.440;10.390;2023-02-01T09:51:31;10.00;;;2.35;;
77324;SDS011;66387;53.440;10.390;2023-02-01T09:54:06;8.77;;;2.70;;
77324;SDS011;66387;53.440;10.390;2023-02-01T09:56:44;9.80;;;2.63;;
77324;SDS011;66387;53.440;10.390;2023-02-01T10:02:09;6.90;;;2.65;;
77324;SDS011;66387;53.440;10.390;2023-02-01T10:04:39;12.10;;;2.40;;
77324;SDS011;66387;53.440;10.390;2023-02-01T10:15:15;10.75;;;2.25;;
77324;SDS011;66387;53.440;10.390;2023-02-01T10:26:39;11.55;;;3.20;;
77324;SDS011;66387;53.440;10.390;2023-02-01T10:28:52;12.27;;;3.72;;
77324;SDS011;66387;53.440;10.390;2023-02-01T10:31:28;15.88;;;3.35;;
77324;SDS011;66387;53.440;10.390;2023-02-01T10:34:00;11.05;;;2.88;;
77324;SDS011;66387;53.440;10.390;2023-02-01T10:36:41;10.93;;;3.50;;
77324;SDS011;66387;53.440;10.390;2023-02-01T10:39:14;11.18;;;2.75;;
77324;SDS011;66387;53.440;10.390;2023-02-01T10:41:40;9.98;;;2.45;;
77324;SDS011;66387;53.440;10.390;2023-02-01T10:44:10;9.18;;;3.17;;
77324;SDS011;66387;53.440;10.390;2023-02-01T10:46:40;8.52;;;2.55;;
77324;SDS011;66387;53.440;10.390;2023-02-01T10:49:08;10.38;;;3.10;;
77324;SDS011;66387;53.440;10.390;2023-02-01T10:51:46;7.85;;;2.10;;
77324;SDS011;66387;53.440;10.390;2023-02-01T10:54:16;7.95;;;2.22;;
77324;SDS011;66387;53.440;10.390;2023-02-01T10:56:46;11.38;;;3.53;;
77324;SDS011;66387;53.440;10.390;2023-02-01T10:59:16;6.25;;;3.20;;
77324;SDS011;66387;53.440;10.390;2023-02-01T11:01:45;10.05;;;3.60;;
77324;SDS011;66387;53.440;10.390;2023-02-01T11:04:16;11.32;;;2.45;;
77324;SDS011;66387;53.440;10.390;2023-02-01T11:06:45;12.98;;;3.72;;
77324;SDS011;66387;53.440;10.390;2023-02-01T11:09:18;12.93;;;2.55;;
77324;SDS011;66387;53.440;10.390;2023-02-01T11:16:41;11.40;;;3.50;;
77324;SDS011;66387;53.440;10.390;2023-02-01T11:19:13;10.63;;;3.58;;
77324;SDS011;66387;53.440;10.390;2023-02-01T11:21:41;17.77;;;4.00;;
77324;SDS011;66387;53.440;10.390;2023-02-01T11:24:11;12.80;;;3.60;;
77324;SDS011;66387;53.440;10.390;2023-02-01T11:26:47;14.20;;;4.00;;
77324;SDS011;66387;53.440;10.390;2023-02-01T11:29:13;11.55;;;2.92;;
77324;SDS011;66387;53.440;10.390;2023-02-01T11:31:42;7.63;;;2.60;;
77324;SDS011;66387;53.440;10.390;2023-02-01T11:34:14;7.68;;;3.40;;
77324;SDS011;66387;53.440;10.390;2023-02-01T11:36:46;10.73;;;4.75;;
77324;SDS011;66387;53.440;10.390;2023-02-01T11:42:22;8.30;;;3.53;;
77324;SDS011;66387;53.440;10.390;2023-02-01T11:44:32;8.43;;;2.88;;
77324;SDS011;66387;53.440;10.390;2023-02-01T11:47:31;9.48;;;2.40;;
77324;SDS011;66387;53.440;10.390;2023-02-01T11:49:50;12.73;;;3.00;;
77324;SDS011;66387;53.440;10.390;2023-02-01T12:12:01;5.88;;;2.03;;
77324;SDS011;66387;53.440;10.390;2023-02-01T12:20:12;9.27;;;1.75;;
77324;SDS011;66387;53.440;10.390;2023-02-01T12:22:50;10.18;;;1.85;;
77324;SDS011;66387;53.440;10.390;2023-02-01T12:25:24;5.65;;;1.88;;
77324;SDS011;66387;53.440;10.390;2023-02-01T12:28:00;5.10;;;2.50;;
77324;SDS011;66387;53.440;10.390;2023-02-01T12:38:46;7.68;;;2.30;;
77324;SDS011;66387;53.440;10.390;2023-02-01T12:44:12;7.35;;;2.75;;
77324;SDS011;66387;53.440;10.390;2023-02-01T12:46:50;9.68;;;2.25;;
77324;SDS011;66387;53.440;10.390;2023-02-01T12:52:01;4.50;;;1.77;;
77324;SDS011;66387;53.440;10.390;2023-02-01T12:54:36;4.03;;;1.60;;
77324;SDS011;66387;53.440;10.390;2023-02-01T13:00:12;2.65;;;0.80;;
77324;SDS011;66387;53.440;10.390;2023-02-01T13:02:43;2.42;;;1.58;;
77324;SDS011;66387;53.440;10.390;2023-02-01T13:05:19;4.97;;;1.30;;
77324;SDS011;66387;53.440;10.390;2023-02-01T13:10:23;6.38;;;3.08;;
77324;SDS011;66387;53.440;10.390;2023-02-01T13:13:24;15.77;;;12.32;;
77324;SDS011;66387;53.440;10.390;2023-02-01T13:16:05;6.18;;;3.67;;
77324;SDS011;66387;53.440;10.390;2023-02-01T13:18:39;1.67;;;1.30;;
77324;SDS011;66387;53.440;10.390;2023-02-01T13:21:21;1.02;;;0.88;;
77324;SDS011;66387;53.440;10.390;2023-02-01T13:23:53;3.25;;;2.13;;
77324;SDS011;66387;53.440;10.390;2023-02-01T13:26:19;1.08;;;0.90;;
77324;SDS011;66387;53.440;10.390;2023-02-01T13:28:46;2.00;;;1.70;;
77324;SDS011;66387;53.440;10.390;2023-02-01T13:34:38;1.92;;;0.63;;
77324;SDS011;66387;53.440;10.390;2023-02-01T13:37:14;2.67;;;1.50;;
77324;SDS011;66387;53.440;10.390;2023-02-01T13:42:34;1.05;;;1.02;;
77324;SDS011;66387;53.440;10.390;2023-02-01T13:45:22;1.33;;;0.90;;
77324;SDS011;66387;53.440;10.390;2023-02-01T13:47:52;1.00;;;0.75;;
77324;SDS011;66387;53.440;10.390;2023-02-01T13:50:24;0.85;;;0.75;;
77324;SDS011;66387;53.440;10.390;2023-02-01T13:55:40;1.40;;;0.88;;
77324;SDS011;66387;53.440;10.390;2023-02-01T13:58:29;1.20;;;0.95;;
77324;SDS011;66387;53.440;10.390;2023-02-01T14:03:49;0.60;;;0.60;;
77324;SDS011;66387;53.440;10.390;2023-02-01T14:06:18;1.30;;;1.10;;
77324;SDS011;66387;53.440;10.390;2023-02-01T14:09:19;0.38;;;0.38;;
77324;SDS011;66387;53.440;10.390;2023-02-01T14:11:58;0.88;;;0.70;;
77324;SDS011;66387;53.440;10.390;2023-02-01T14:14:44;3.78;;;1.85;;
77324;SDS011;66387;53.440;10.390;2023-02-01T14:19:34;2.30;;;1.23;;
77324;SDS011;66387;53.440;10.390;2023-02-01T14:22:01;1.05;;;0.70;;
77324;SDS011;66387;53.440;10.390;2023-02-01T14:24:52;4.65;;;2.00;;
77324;SDS011;66387;53.440;10.390;2023-02-01T14:27:20;2.25;;;1.75;;
77324;SDS011;66387;53.440;10.390;2023-02-01T14:29:52;2.30;;;1.63;;
77324;SDS011;66387;53.440;10.390;2023-02-01T14:32:23;2.03;;;1.23;;
77324;SDS011;66387;53.440;10.390;2023-02-01T14:34:53;2.90;;;1.50;;
77324;SDS011;66387;53.440;10.390;2023-02-01T14:39:50;3.15;;;2.03;;
77324;SDS011;66387;53.440;10.390;2023-02-01T14:42:28;3.35;;;1.42;;
77324;SDS011;66387;53.440;10.390;2023-02-01T14:47:44;4.03;;;3.63;;
77324;SDS011;66387;53.440;10.390;2023-02-01T14:50:17;6.43;;;1.63;;
77324;SDS011;66387;53.440;10.390;2023-02-01T14:52:51;2.97;;;1.58;;
77324;SDS011;66387;53.440;10.390;2023-02-01T14:57:54;4.57;;;1.67;;
77324;SDS011;66387;53.440;10.390;2023-02-01T15:00:26;3.13;;;1.63;;
77324;SDS011;66387;53.440;10.390;2023-02-01T15:02:55;2.17;;;1.70;;
77324;SDS011;66387;53.440;10.390;2023-02-01T15:05:38;3.78;;;1.40;;
77324;SDS011;66387;53.440;10.390;2023-02-01T15:08:11;4.07;;;2.13;;
77324;SDS011;66387;53.440;10.390;2023-02-01T15:10:42;2.42;;;1.80;;
77324;SDS011;66387;53.440;10.390;2023-02-01T15:13:24;5.55;;;3.70;;
77324;SDS011;66387;53.440;10.390;2023-02-01T15:18:50;4.38;;;2.13;;
77324;SDS011;66387;53.440;10.390;2023-02-01T15:21:31;22.08;;;12.60;;
77324;SDS011;66387;53.440;10.390;2023-02-01T15:24:09;33.07;;;18.17;;
77324;SDS011;66387;53.440;10.390;2023-02-01T15:26:37;6.50;;;2.28;;
77324;SDS011;66387;53.440;10.390;2023-02-01T15:29:03;4.03;;;2.73;;
77324;SDS011;66387;53.440;10.390;2023-02-01T15:31:39;4.20;;;1.88;;
77324;SDS011;66387;53.440;10.390;2023-02-01T15:34:07;10.15;;;3.35;;
77324;SDS011;66387;53.440;10.390;2023-02-01T15:36:32;6.50;;;2.17;;
77324;SDS011;66387;53.440;10.390;2023-02-01T15:39:12;11.93;;;3.13;;
77324;SDS011;66387;53.440;10.390;2023-02-01T15:41:46;4.65;;;2.15;;
77324;SDS011;66387;53.440;10.390;2023-02-01T15:44:18;8.15;;;2.33;;
77324;SDS011;66387;53.440;10.390;2023-02-01T15:46:56;4.65;;;2.20;;
77324;SDS011;66387;53.440;10.390;2023-02-01T15:49:27;9.38;;;2.85;;
77324;SDS011;66387;53.440;10.390;2023-02-01T15:51:55;6.00;;;2.00;;
77324;SDS011;66387;53.440;10.390;2023-02-01T15:57:05;3.15;;;1.63;;
77324;SDS011;66387;53.440;10.390;2023-02-01T15:59:33;8.97;;;2.50;;
77324;SDS011;66387;53.440;10.390;2023-02-01T16:02:22;5.47;;;1.67;;
77324;SDS011;66387;53.440;10.390;2023-02-01T16:05:27;6.03;;;2.72;;
77324;SDS011;66387;53.440;10.390;2023-02-01T16:08:04;7.03;;;2.22;;
77324;SDS011;66387;53.440;10.390;2023-02-01T16:10:30;7.85;;;2.40;;
77324;SDS011;66387;53.440;10.390;2023-02-01T16:12:56;11.35;;;2.40;;
77324;SDS011;66387;53.440;10.390;2023-02-01T16:15:25;5.68;;;2.05;;
77324;SDS011;66387;53.440;10.390;2023-02-01T16:17:51;9.80;;;2.22;;
77324;SDS011;66387;53.440;10.390;2023-02-01T16:20:16;7.33;;;2.00;;
77324;SDS011;66387;53.440;10.390;2023-02-01T16:22:42;9.13;;;2.42;;
77324;SDS011;66387;53.440;10.390;2023-02-01T16:25:07;4.70;;;2.00;;
77324;SDS011;66387;53.440;10.390;2023-02-01T16:27:32;9.85;;;2.65;;
77324;SDS011;66387;53.440;10.390;2023-02-01T16:29:58;6.40;;;2.42;;
77324;SDS011;66387;53.440;10.390;2023-02-01T16:32:23;7.77;;;2.20;;
77324;SDS011;66387;53.440;10.390;2023-02-01T16:34:48;9.23;;;2.40;;
77324;SDS011;66387;53.440;10.390;2023-02-01T16:37:15;11.30;;;2.50;;
77324;SDS011;66387;53.440;10.390;2023-02-01T16:39:44;8.50;;;3.00;;
77324;SDS011;66387;53.440;10.390;2023-02-01T16:42:13;11.13;;;2.47;;
77324;SDS011;66387;53.440;10.390;2023-02-01T16:44:40;12.45;;;3.42;;
77324;SDS011;66387;53.440;10.390;2023-02-01T16:47:12;8.02;;;2.67;;
77324;SDS011;66387;53.440;10.390;2023-02-01T16:49:41;14.55;;;3.58;;
77324;SDS011;66387;53.440;10.390;2023-02-01T16:52:10;12.70;;;3.22;;
77324;SDS011;66387;53.440;10.390;2023-02-01T16:54:42;13.30;;;3.40;;
77324;SDS011;66387;53.440;10.390;2023-02-01T16:57:10;11.67;;;3.90;;