sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54389;BME280;40975;50.390;8.640;2022-07-29T00:02:00;99026.38;;;18.48;56.84
54389;BME280;40975;50.390;8.640;2022-07-29T00:04:25;99035.88;;;18.51;56.17
54389;BME280;40975;50.390;8.640;2022-07-29T00:06:51;99051.19;;;18.57;53.54
54389;BME280;40975;50.390;8.640;2022-07-29T00:09:16;99054.78;;;18.71;54.13
54389;BME280;40975;50.390;8.640;2022-07-29T00:11:42;99043.63;;;18.74;54.18
54389;BME280;40975;50.390;8.640;2022-07-29T00:14:07;99041.34;;;18.77;54.83
54389;BME280;40975;50.390;8.640;2022-07-29T00:16:33;99036.19;;;18.76;54.35
54389;BME280;40975;50.390;8.640;2022-07-29T00:18:59;99035.56;;;18.74;54.40
54389;BME280;40975;50.390;8.640;2022-07-29T00:21:24;99030.59;;;18.71;54.34
54389;BME280;40975;50.390;8.640;2022-07-29T00:23:49;99044.06;;;18.84;54.57
54389;BME280;40975;50.390;8.640;2022-07-29T00:26:15;99052.56;;;18.81;53.80
54389;BME280;40975;50.390;8.640;2022-07-29T00:28:40;99043.44;;;18.82;53.72
54389;BME280;40975;50.390;8.640;2022-07-29T00:31:05;99046.13;;;18.82;54.76
54389;BME280;40975;50.390;8.640;2022-07-29T00:33:31;99037.88;;;18.84;54.88
54389;BME280;40975;50.390;8.640;2022-07-29T00:35:56;99039.53;;;18.85;54.47
54389;BME280;40975;50.390;8.640;2022-07-29T00:38:21;99043.66;;;18.87;52.93
54389;BME280;40975;50.390;8.640;2022-07-29T00:40:47;99053.19;;;18.90;53.34
54389;BME280;40975;50.390;8.640;2022-07-29T00:43:13;99061.47;;;18.88;54.26
54389;BME280;40975;50.390;8.640;2022-07-29T00:45:39;99069.53;;;18.88;53.94
54389;BME280;40975;50.390;8.640;2022-07-29T00:48:05;99068.34;;;18.98;52.52
54389;BME280;40975;50.390;8.640;2022-07-29T00:50:32;99069.16;;;18.98;55.19
54389;BME280;40975;50.390;8.640;2022-07-29T00:52:58;99082.00;;;19.03;60.03
54389;BME280;40975;50.390;8.640;2022-07-29T00:55:23;99077.03;;;18.93;62.10
54389;BME280;40975;50.390;8.640;2022-07-29T00:57:49;99084.81;;;18.81;68.95
54389;BME280;40975;50.390;8.640;2022-07-29T01:00:18;99079.41;;;18.32;85.11
54389;BME280;40975;50.390;8.640;2022-07-29T01:02:44;99062.78;;;17.87;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T01:05:11;99048.59;;;17.43;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T01:07:38;99049.38;;;17.15;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T01:10:06;99036.78;;;16.94;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T01:12:32;99037.22;;;16.83;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T01:15:01;99025.81;;;16.74;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T01:17:32;99025.72;;;16.67;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T01:20:18;99028.22;;;16.69;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T01:23:01;99027.19;;;16.70;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T01:28:39;99033.66;;;16.75;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T01:31:07;99028.28;;;16.75;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T01:33:38;99028.50;;;16.74;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T01:37:18;99027.66;;;16.73;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T01:39:28;99024.91;;;16.67;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T01:44:52;99019.47;;;16.60;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T01:47:19;99021.50;;;16.58;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T01:49:46;99010.09;;;16.34;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T01:52:21;99000.31;;;16.26;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T01:54:53;98990.34;;;16.20;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T01:57:23;98985.91;;;16.12;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T01:59:50;98985.28;;;16.10;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T02:02:18;98991.91;;;15.99;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T02:04:45;98982.44;;;15.97;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T02:07:16;98978.19;;;16.03;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T02:09:43;98977.34;;;16.02;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T02:12:11;98972.94;;;15.94;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T02:14:42;98974.75;;;15.94;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T02:17:10;98969.78;;;15.91;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T02:19:38;98970.81;;;15.90;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T02:22:05;98972.19;;;15.85;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T02:24:32;98955.41;;;15.92;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T02:26:59;98948.19;;;15.92;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T02:29:26;98950.66;;;15.94;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T02:31:54;98940.53;;;15.89;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T02:34:20;98945.25;;;15.87;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T02:36:48;98943.41;;;15.88;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T02:39:14;98949.94;;;16.00;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T02:41:44;98948.94;;;16.01;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T02:44:16;98948.28;;;15.99;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T02:46:46;98943.84;;;15.91;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T02:49:15;98946.72;;;15.90;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T02:51:49;98942.75;;;15.85;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T02:54:22;98949.38;;;15.75;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T02:56:49;98941.69;;;15.72;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T02:59:20;98943.72;;;15.69;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T03:01:47;98951.94;;;15.68;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T03:04:14;98949.81;;;15.63;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T03:06:42;98959.66;;;15.63;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T03:09:10;98943.28;;;15.66;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T03:11:35;98939.38;;;15.68;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T03:14:02;98936.72;;;15.68;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T03:16:28;98925.47;;;15.73;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T03:18:54;98932.09;;;15.77;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T03:21:19;98931.28;;;15.77;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T03:23:45;98936.16;;;15.73;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T03:26:11;98941.91;;;15.70;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T03:28:36;98960.63;;;15.70;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T03:31:01;98962.34;;;15.63;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T03:33:27;98964.56;;;15.59;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T03:35:54;98967.91;;;15.61;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T03:38:20;98957.53;;;15.58;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T03:40:54;98954.16;;;15.64;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T03:43:23;98963.00;;;15.65;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T03:45:51;98958.22;;;15.60;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T03:48:21;98963.00;;;15.65;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T03:50:47;98952.75;;;15.68;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T03:53:13;98941.50;;;15.73;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T03:55:44;98942.06;;;15.83;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T03:58:11;98947.59;;;15.82;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T04:00:37;98974.25;;;15.75;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T04:03:04;98985.41;;;15.64;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T04:05:29;98979.91;;;15.65;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T04:07:55;98970.03;;;15.66;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T04:10:20;98959.06;;;15.61;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T04:12:46;98949.63;;;15.50;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T04:15:11;98961.44;;;15.55;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T04:17:37;98918.81;;;15.54;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T04:20:03;98897.06;;;15.42;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T04:22:29;98892.25;;;15.37;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T04:24:54;98916.41;;;15.44;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T04:27:19;98929.88;;;15.36;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T04:29:45;98939.63;;;15.29;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T04:32:10;98932.91;;;15.33;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T04:34:35;98932.28;;;15.31;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T04:37:01;98928.09;;;15.28;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T04:39:26;98931.59;;;15.14;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T04:41:51;98941.28;;;15.15;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T04:44:17;98942.34;;;15.05;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T04:46:42;98948.03;;;15.02;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T04:49:08;98963.97;;;14.96;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T04:51:34;98958.53;;;15.04;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T04:53:59;98960.06;;;15.06;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T04:56:25;98959.09;;;14.99;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T04:58:50;98949.94;;;14.93;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T05:01:15;98950.00;;;14.85;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T05:03:41;98959.03;;;14.84;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T05:06:06;98958.09;;;14.77;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T05:08:32;98957.50;;;14.67;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T05:10:57;98956.97;;;14.63;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T05:13:22;98958.34;;;14.59;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T05:15:48;98961.31;;;14.64;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T05:18:14;98963.50;;;14.69;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T05:20:39;98968.44;;;14.80;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T05:23:05;98962.00;;;14.89;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T05:25:30;98967.34;;;14.89;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T05:27:56;98957.97;;;14.93;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T05:30:22;98961.59;;;15.01;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T05:32:47;98953.38;;;15.02;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T05:35:13;98961.19;;;15.12;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T05:37:39;98963.84;;;15.12;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T05:40:05;98965.94;;;15.02;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T05:42:30;98972.16;;;15.17;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T05:44:56;98970.06;;;15.28;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T05:47:22;98972.66;;;15.36;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T05:49:47;98970.66;;;15.53;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T05:52:14;98972.72;;;15.96;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T05:54:39;98984.59;;;16.38;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T05:57:05;98973.06;;;17.18;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T05:59:37;98981.00;;;17.90;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T06:02:03;98977.88;;;18.70;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T06:04:31;98972.78;;;19.15;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T06:06:56;98977.53;;;19.60;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T06:09:21;98976.44;;;20.01;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T06:11:47;98977.03;;;20.62;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T06:14:13;98975.28;;;20.81;97.33
54389;BME280;40975;50.390;8.640;2022-07-29T06:16:38;98980.84;;;21.19;91.44
54389;BME280;40975;50.390;8.640;2022-07-29T06:19:04;98988.09;;;21.43;93.86
54389;BME280;40975;50.390;8.640;2022-07-29T06:21:29;98993.53;;;21.69;92.22
54389;BME280;40975;50.390;8.640;2022-07-29T06:23:54;98986.78;;;21.78;94.67
54389;BME280;40975;50.390;8.640;2022-07-29T06:26:20;98986.41;;;22.12;84.77
54389;BME280;40975;50.390;8.640;2022-07-29T06:28:45;98990.72;;;22.01;91.08
54389;BME280;40975;50.390;8.640;2022-07-29T06:31:10;98986.03;;;22.08;88.61
54389;BME280;40975;50.390;8.640;2022-07-29T06:33:36;98982.72;;;21.69;98.82
54389;BME280;40975;50.390;8.640;2022-07-29T06:36:04;98981.28;;;21.66;96.05
54389;BME280;40975;50.390;8.640;2022-07-29T06:38:29;98974.97;;;20.96;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T06:40:54;98977.19;;;20.67;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T06:43:26;98981.34;;;20.25;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T06:45:54;98981.03;;;19.81;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T06:48:21;98977.94;;;19.70;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T06:50:46;98979.75;;;19.83;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T06:53:11;98985.53;;;20.14;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T06:55:37;98977.94;;;20.88;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T06:58:03;98980.66;;;20.81;95.72
54389;BME280;40975;50.390;8.640;2022-07-29T07:00:28;98981.09;;;20.33;96.18
54389;BME280;40975;50.390;8.640;2022-07-29T07:02:53;98984.19;;;20.37;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T07:05:19;98995.38;;;20.40;100.00
54389;BME280;40975;50.390;8.640;2022-07-29T07:07:44;98986.69;;;20.84;90.71
54389;BME280;40975;50.390;8.640;2022-07-29T07:10:09;98997.00;;;20.93;90.60
54389;BME280;40975;50.390;8.640;2022-07-29T07:12:35;98997.00;;;20.93;87.54
54389;BME280;40975;50.390;8.640;2022-07-29T07:15:00;99007.03;;;21.87;91.48
54389;BME280;40975;50.390;8.640;2022-07-29T07:17:25;99010.41;;;22.45;90.02
54389;BME280;40975;50.390;8.640;2022-07-29T07:19:51;99014.41;;;22.36;90.26
54389;BME280;40975;50.390;8.640;2022-07-29T07:22:16;99011.19;;;22.95;82.88
54389;BME280;40975;50.390;8.640;2022-07-29T07:24:41;99025.34;;;23.09;87.55
54389;BME280;40975;50.390;8.640;2022-07-29T07:27:07;99009.78;;;23.35;77.50
54389;BME280;40975;50.390;8.640;2022-07-29T07:29:32;99018.28;;;23.50;77.92
54389;BME280;40975;50.390;8.640;2022-07-29T07:31:57;99012.88;;;24.10;79.63
54389;BME280;40975;50.390;8.640;2022-07-29T07:34:23;99014.00;;;24.66;78.05
54389;BME280;40975;50.390;8.640;2022-07-29T07:36:48;98998.66;;;24.43;73.80
54389;BME280;40975;50.390;8.640;2022-07-29T07:39:14;99017.53;;;24.79;71.69
54389;BME280;40975;50.390;8.640;2022-07-29T07:41:39;99017.88;;;24.42;81.10
54389;BME280;40975;50.390;8.640;2022-07-29T07:44:04;99019.22;;;24.15;72.82
54389;BME280;40975;50.390;8.640;2022-07-29T07:46:31;99019.06;;;24.34;79.05
54389;BME280;40975;50.390;8.640;2022-07-29T07:48:56;99006.72;;;24.14;82.51
54389;BME280;40975;50.390;8.640;2022-07-29T07:51:22;98989.84;;;24.36;78.32
54389;BME280;40975;50.390;8.640;2022-07-29T07:53:47;98997.84;;;24.31;72.13
54389;BME280;40975;50.390;8.640;2022-07-29T07:56:15;98994.81;;;24.97;76.95
54389;BME280;40975;50.390;8.640;2022-07-29T07:58:41;98999.38;;;25.42;71.11
54389;BME280;40975;50.390;8.640;2022-07-29T08:01:07;98989.44;;;25.87;72.33
54389;BME280;40975;50.390;8.640;2022-07-29T08:03:33;99004.75;;;26.33;65.85
54389;BME280;40975;50.390;8.640;2022-07-29T08:05:58;99004.25;;;26.58;65.08
54389;BME280;40975;50.390;8.640;2022-07-29T08:08:23;99014.13;;;27.19;67.48
54389;BME280;40975;50.390;8.640;2022-07-29T08:10:49;99009.56;;;27.57;71.42
54389;BME280;40975;50.390;8.640;2022-07-29T08:13:18;99019.81;;;26.63;65.48
54389;BME280;40975;50.390;8.640;2022-07-29T08:15:43;99015.84;;;27.30;63.53
54389;BME280;40975;50.390;8.640;2022-07-29T08:18:13;99004.19;;;28.11;57.50
54389;BME280;40975;50.390;8.640;2022-07-29T08:20:39;99002.84;;;28.18;56.58
54389;BME280;40975;50.390;8.640;2022-07-29T08:23:07;99004.50;;;29.50;51.90
54389;BME280;40975;50.390;8.640;2022-07-29T08:25:36;99008.03;;;29.71;50.78
54389;BME280;40975;50.390;8.640;2022-07-29T08:28:03;99007.22;;;29.71;49.76
54389;BME280;40975;50.390;8.640;2022-07-29T08:30:28;99010.47;;;29.99;49.01
54389;BME280;40975;50.390;8.640;2022-07-29T08:32:54;99017.06;;;29.56;50.33
54389;BME280;40975;50.390;8.640;2022-07-29T08:35:20;99013.44;;;27.67;62.38
54389;BME280;40975;50.390;8.640;2022-07-29T08:37:46;99015.25;;;26.96;57.72
54389;BME280;40975;50.390;8.640;2022-07-29T08:40:11;99011.13;;;26.44;62.00
54389;BME280;40975;50.390;8.640;2022-07-29T08:42:37;99022.34;;;26.97;61.85
54389;BME280;40975;50.390;8.640;2022-07-29T08:45:04;99014.63;;;26.17;58.85
54389;BME280;40975;50.390;8.640;2022-07-29T08:47:29;99019.59;;;25.86;59.58
54389;BME280;40975;50.390;8.640;2022-07-29T08:49:55;99016.56;;;26.88;54.50
54389;BME280;40975;50.390;8.640;2022-07-29T08:52:20;99008.69;;;27.95;54.85
54389;BME280;40975;50.390;8.640;2022-07-29T08:54:47;99017.75;;;30.29;46.48
54389;BME280;40975;50.390;8.640;2022-07-29T08:57:14;99018.16;;;31.47;44.54
54389;BME280;40975;50.390;8.640;2022-07-29T08:59:40;99029.56;;;31.25;43.17
54389;BME280;40975;50.390;8.640;2022-07-29T09:02:15;99018.84;;;30.28;45.29
54389;BME280;40975;50.390;8.640;2022-07-29T09:04:43;99019.19;;;30.06;47.39
54389;BME280;40975;50.390;8.640;2022-07-29T09:07:10;99019.00;;;29.45;47.44
54389;BME280;40975;50.390;8.640;2022-07-29T09:09:39;99017.88;;;29.05;49.05
54389;BME280;40975;50.390;8.640;2022-07-29T09:12:05;99017.25;;;28.72;53.05
54389;BME280;40975;50.390;8.640;2022-07-29T09:14:32;99016.22;;;29.14;48.18
54389;BME280;40975;50.390;8.640;2022-07-29T09:16:57;99021.13;;;30.05;47.39
54389;BME280;40975;50.390;8.640;2022-07-29T09:19:28;99015.31;;;30.83;44.86
54389;BME280;40975;50.390;8.640;2022-07-29T09:21:55;99020.72;;;30.98;44.47
54389;BME280;40975;50.390;8.640;2022-07-29T09:26:59;99012.38;;;30.03;47.51
54389;BME280;40975;50.390;8.640;2022-07-29T09:29:25;99013.22;;;29.16;49.24
54389;BME280;40975;50.390;8.640;2022-07-29T09:31:52;99008.03;;;28.89;50.56
54389;BME280;40975;50.390;8.640;2022-07-29T09:34:23;99011.00;;;29.90;50.35
54389;BME280;40975;50.390;8.640;2022-07-29T09:36:50;99011.06;;;30.61;50.04
54389;BME280;40975;50.390;8.640;2022-07-29T09:39:37;99001.06;;;30.31;44.18
54389;BME280;40975;50.390;8.640;2022-07-29T09:42:05;99010.94;;;30.82;47.70
54389;BME280;40975;50.390;8.640;2022-07-29T09:44:45;98999.06;;;30.42;44.00
54389;BME280;40975;50.390;8.640;2022-07-29T09:47:11;99003.56;;;31.22;41.89
54389;BME280;40975;50.390;8.640;2022-07-29T09:52:19;99003.41;;;31.03;43.39
54389;BME280;40975;50.390;8.640;2022-07-29T09:54:45;98991.91;;;32.24;40.27
54389;BME280;40975;50.390;8.640;2022-07-29T09:57:27;98986.06;;;32.50;37.33
54389;BME280;40975;50.390;8.640;2022-07-29T10:00:11;98998.47;;;31.99;40.16
54389;BME280;40975;50.390;8.640;2022-07-29T10:02:41;98994.88;;;32.47;39.95
54389;BME280;40975;50.390;8.640;2022-07-29T10:10:26;98986.19;;;29.25;44.83
54389;BME280;40975;50.390;8.640;2022-07-29T10:13:00;98992.94;;;29.89;47.07
54389;BME280;40975;50.390;8.640;2022-07-29T10:15:29;98993.34;;;30.93;45.93
54389;BME280;40975;50.390;8.640;2022-07-29T10:17:57;99002.69;;;30.87;43.79
54389;BME280;40975;50.390;8.640;2022-07-29T10:20:23;98989.88;;;31.52;40.47
54389;BME280;40975;50.390;8.640;2022-07-29T10:22:50;98990.72;;;32.30;38.89
54389;BME280;40975;50.390;8.640;2022-07-29T10:25:16;98994.25;;;32.06;39.96
54389;BME280;40975;50.390;8.640;2022-07-29T10:27:45;98992.34;;;32.31;39.23
54389;BME280;40975;50.390;8.640;2022-07-29T10:30:13;98989.59;;;33.27;40.63
54389;BME280;40975;50.390;8.640;2022-07-29T10:35:44;98994.00;;;33.09;37.34
54389;BME280;40975;50.390;8.640;2022-07-29T10:44:01;98986.09;;;32.25;40.97
54389;BME280;40975;50.390;8.640;2022-07-29T10:46:28;98974.84;;;32.65;42.30
54389;BME280;40975;50.390;8.640;2022-07-29T10:49:09;98973.19;;;32.26;40.71
54389;BME280;40975;50.390;8.640;2022-07-29T10:54:19;98972.94;;;32.22;39.73
54389;BME280;40975;50.390;8.640;2022-07-29T10:57:27;98974.47;;;32.09;39.18
54389;BME280;40975;50.390;8.640;2022-07-29T11:05:03;98969.44;;;32.60;41.95
54389;BME280;40975;50.390;8.640;2022-07-29T11:07:30;98963.66;;;31.70;40.64
54389;BME280;40975;50.390;8.640;2022-07-29T11:15:03;98976.81;;;31.97;44.11
54389;BME280;40975;50.390;8.640;2022-07-29T11:23:28;98969.09;;;31.45;41.89
54389;BME280;40975;50.390;8.640;2022-07-29T11:26:19;98970.63;;;31.86;41.83
54389;BME280;40975;50.390;8.640;2022-07-29T11:28:59;98966.19;;;31.61;41.47
54389;BME280;40975;50.390;8.640;2022-07-29T11:34:35;98965.53;;;31.45;41.64
54389;BME280;40975;50.390;8.640;2022-07-29T11:44:55;98957.66;;;30.08;42.23
54389;BME280;40975;50.390;8.640;2022-07-29T11:47:21;98956.59;;;29.99;44.47
54389;BME280;40975;50.390;8.640;2022-07-29T11:49:47;98951.66;;;29.96;42.78
54389;BME280;40975;50.390;8.640;2022-07-29T11:52:13;98957.25;;;30.31;42.95
54389;BME280;40975;50.390;8.640;2022-07-29T11:54:41;98951.34;;;30.68;42.09
54389;BME280;40975;50.390;8.640;2022-07-29T11:57:08;98946.81;;;30.43;43.83
54389;BME280;40975;50.390;8.640;2022-07-29T11:59:41;98943.25;;;30.88;43.62
54389;BME280;40975;50.390;8.640;2022-07-29T12:02:09;98939.47;;;30.78;43.06
54389;BME280;40975;50.390;8.640;2022-07-29T12:05:08;98940.97;;;30.60;43.38
54389;BME280;40975;50.390;8.640;2022-07-29T12:07:36;98942.94;;;30.54;43.92
54389;BME280;40975;50.390;8.640;2022-07-29T12:10:03;98936.06;;;30.57;41.68
54389;BME280;40975;50.390;8.640;2022-07-29T12:12:29;98929.94;;;30.70;41.65
54389;BME280;40975;50.390;8.640;2022-07-29T12:14:55;98928.00;;;30.26;41.83
54389;BME280;40975;50.390;8.640;2022-07-29T12:17:33;98924.91;;;30.38;40.70
54389;BME280;40975;50.390;8.640;2022-07-29T12:20:01;98922.38;;;30.52;42.57
54389;BME280;40975;50.390;8.640;2022-07-29T12:22:41;98927.34;;;30.90;41.38
54389;BME280;40975;50.390;8.640;2022-07-29T12:25:13;98924.72;;;30.74;41.00
54389;BME280;40975;50.390;8.640;2022-07-29T12:27:41;98926.22;;;30.56;43.06
54389;BME280;40975;50.390;8.640;2022-07-29T12:30:13;98922.88;;;30.64;41.07
54389;BME280;40975;50.390;8.640;2022-07-29T12:32:41;98914.06;;;30.22;42.34
54389;BME280;40975;50.390;8.640;2022-07-29T12:37:39;98912.38;;;29.51;44.71
54389;BME280;40975;50.390;8.640;2022-07-29T12:40:07;98907.34;;;29.94;43.93
54389;BME280;40975;50.390;8.640;2022-07-29T12:42:33;98896.91;;;30.06;43.60
54389;BME280;40975;50.390;8.640;2022-07-29T12:44:59;98895.28;;;30.05;43.38
54389;BME280;40975;50.390;8.640;2022-07-29T12:47:25;98889.50;;;30.07;42.79
54389;BME280;40975;50.390;8.640;2022-07-29T12:49:52;98891.56;;;29.60;42.32
54389;BME280;40975;50.390;8.640;2022-07-29T12:52:33;98880.00;;;29.99;42.21
54389;BME280;40975;50.390;8.640;2022-07-29T12:54:59;98883.66;;;29.63;42.68
54389;BME280;40975;50.390;8.640;2022-07-29T12:57:26;98887.31;;;30.14;45.07
54389;BME280;40975;50.390;8.640;2022-07-29T13:00:09;98875.34;;;30.00;43.74
54389;BME280;40975;50.390;8.640;2022-07-29T13:02:36;98884.56;;;30.14;43.17
54389;BME280;40975;50.390;8.640;2022-07-29T13:05:03;98869.91;;;29.95;43.98
54389;BME280;40975;50.390;8.640;2022-07-29T13:07:31;98881.50;;;30.21;45.57
54389;BME280;40975;50.390;8.640;2022-07-29T13:10:11;98871.84;;;29.73;44.75
54389;BME280;40975;50.390;8.640;2022-07-29T13:12:37;98879.03;;;29.54;45.12
54389;BME280;40975;50.390;8.640;2022-07-29T13:15:14;98876.31;;;29.54;44.42
54389;BME280;40975;50.390;8.640;2022-07-29T13:17:42;98877.72;;;29.10;46.78
54389;BME280;40975;50.390;8.640;2022-07-29T13:20:10;98883.22;;;28.89;44.34
54389;BME280;40975;50.390;8.640;2022-07-29T13:22:40;98881.31;;;28.79;46.63
54389;BME280;40975;50.390;8.640;2022-07-29T13:25:08;98884.25;;;28.47;47.40
54389;BME280;40975;50.390;8.640;2022-07-29T13:27:36;98882.59;;;28.46;48.58
54389;BME280;40975;50.390;8.640;2022-07-29T13:30:04;98874.69;;;28.39;48.85
54389;BME280;40975;50.390;8.640;2022-07-29T13:32:31;98873.84;;;28.23;50.34
54389;BME280;40975;50.390;8.640;2022-07-29T13:34:59;98861.75;;;28.03;52.37
54389;BME280;40975;50.390;8.640;2022-07-29T13:37:25;98872.63;;;27.93;52.05
54389;BME280;40975;50.390;8.640;2022-07-29T13:39:51;98876.38;;;27.76;50.50
54389;BME280;40975;50.390;8.640;2022-07-29T13:42:18;98869.75;;;27.57;51.16
54389;BME280;40975;50.390;8.640;2022-07-29T13:44:44;98875.03;;;27.31;51.47
54389;BME280;40975;50.390;8.640;2022-07-29T13:47:09;98863.78;;;27.22;51.77
54389;BME280;40975;50.390;8.640;2022-07-29T13:49:35;98863.19;;;27.10;53.01
54389;BME280;40975;50.390;8.640;2022-07-29T13:52:01;98869.09;;;27.02;52.98
54389;BME280;40975;50.390;8.640;2022-07-29T13:54:26;98873.38;;;26.92;53.28
54389;BME280;40975;50.390;8.640;2022-07-29T13:56:52;98870.41;;;26.94;54.27