sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49241;SDS011;35079;52.704;13.814;2023-05-07T00:01:33;20.08;;;14.02;;
49241;SDS011;35079;52.704;13.814;2023-05-07T00:03:58;17.83;;;12.40;;
49241;SDS011;35079;52.704;13.814;2023-05-07T00:06:24;17.50;;;13.20;;
49241;SDS011;35079;52.704;13.814;2023-05-07T00:08:52;16.75;;;12.52;;
49241;SDS011;35079;52.704;13.814;2023-05-07T00:11:18;15.95;;;12.13;;
49241;SDS011;35079;52.704;13.814;2023-05-07T00:13:43;19.75;;;13.55;;
49241;SDS011;35079;52.704;13.814;2023-05-07T00:16:09;19.35;;;13.93;;
49241;SDS011;35079;52.704;13.814;2023-05-07T00:18:34;20.30;;;14.13;;
49241;SDS011;35079;52.704;13.814;2023-05-07T00:21:00;15.73;;;13.30;;
49241;SDS011;35079;52.704;13.814;2023-05-07T00:23:26;16.80;;;12.82;;
49241;SDS011;35079;52.704;13.814;2023-05-07T00:25:51;17.02;;;13.93;;
49241;SDS011;35079;52.704;13.814;2023-05-07T00:28:17;17.52;;;13.63;;
49241;SDS011;35079;52.704;13.814;2023-05-07T00:30:42;17.98;;;13.60;;
49241;SDS011;35079;52.704;13.814;2023-05-07T00:33:08;18.48;;;13.57;;
49241;SDS011;35079;52.704;13.814;2023-05-07T00:35:34;21.88;;;15.48;;
49241;SDS011;35079;52.704;13.814;2023-05-07T00:37:59;20.77;;;13.68;;
49241;SDS011;35079;52.704;13.814;2023-05-07T00:40:25;19.27;;;13.18;;
49241;SDS011;35079;52.704;13.814;2023-05-07T00:42:50;16.13;;;13.77;;
49241;SDS011;35079;52.704;13.814;2023-05-07T00:45:21;20.50;;;14.32;;
49241;SDS011;35079;52.704;13.814;2023-05-07T00:47:48;16.15;;;13.57;;
49241;SDS011;35079;52.704;13.814;2023-05-07T00:50:13;21.00;;;14.68;;
49241;SDS011;35079;52.704;13.814;2023-05-07T00:52:39;21.02;;;15.05;;
49241;SDS011;35079;52.704;13.814;2023-05-07T00:55:06;18.48;;;14.38;;
49241;SDS011;35079;52.704;13.814;2023-05-07T00:57:33;22.42;;;14.90;;
49241;SDS011;35079;52.704;13.814;2023-05-07T01:00:03;18.77;;;15.00;;
49241;SDS011;35079;52.704;13.814;2023-05-07T01:02:29;16.75;;;13.60;;
49241;SDS011;35079;52.704;13.814;2023-05-07T01:04:55;22.20;;;14.35;;
49241;SDS011;35079;52.704;13.814;2023-05-07T01:07:21;18.30;;;13.65;;
49241;SDS011;35079;52.704;13.814;2023-05-07T01:09:48;18.02;;;13.70;;
49241;SDS011;35079;52.704;13.814;2023-05-07T01:12:14;18.00;;;13.20;;
49241;SDS011;35079;52.704;13.814;2023-05-07T01:14:40;17.92;;;13.95;;
49241;SDS011;35079;52.704;13.814;2023-05-07T01:17:07;20.02;;;13.68;;
49241;SDS011;35079;52.704;13.814;2023-05-07T01:19:33;15.50;;;13.32;;
49241;SDS011;35079;52.704;13.814;2023-05-07T01:22:01;17.92;;;14.07;;
49241;SDS011;35079;52.704;13.814;2023-05-07T01:24:32;19.00;;;13.00;;
49241;SDS011;35079;52.704;13.814;2023-05-07T01:26:59;20.35;;;14.52;;
49241;SDS011;35079;52.704;13.814;2023-05-07T01:29:26;20.65;;;14.05;;
49241;SDS011;35079;52.704;13.814;2023-05-07T01:31:52;17.00;;;13.68;;
49241;SDS011;35079;52.704;13.814;2023-05-07T01:34:18;19.25;;;14.55;;
49241;SDS011;35079;52.704;13.814;2023-05-07T01:36:46;21.48;;;14.65;;
49241;SDS011;35079;52.704;13.814;2023-05-07T01:39:12;19.08;;;13.73;;
49241;SDS011;35079;52.704;13.814;2023-05-07T01:41:39;17.20;;;13.77;;
49241;SDS011;35079;52.704;13.814;2023-05-07T01:44:05;17.63;;;13.77;;
49241;SDS011;35079;52.704;13.814;2023-05-07T01:46:31;19.15;;;13.50;;
49241;SDS011;35079;52.704;13.814;2023-05-07T01:48:57;16.75;;;13.45;;
49241;SDS011;35079;52.704;13.814;2023-05-07T01:51:23;19.70;;;13.95;;
49241;SDS011;35079;52.704;13.814;2023-05-07T01:53:49;17.23;;;14.43;;
49241;SDS011;35079;52.704;13.814;2023-05-07T01:56:16;20.38;;;15.10;;
49241;SDS011;35079;52.704;13.814;2023-05-07T01:58:44;14.27;;;12.38;;
49241;SDS011;35079;52.704;13.814;2023-05-07T02:01:11;18.02;;;12.43;;
49241;SDS011;35079;52.704;13.814;2023-05-07T02:03:38;28.50;;;19.17;;
49241;SDS011;35079;52.704;13.814;2023-05-07T02:06:03;17.45;;;12.30;;
49241;SDS011;35079;52.704;13.814;2023-05-07T02:08:29;15.75;;;13.10;;
49241;SDS011;35079;52.704;13.814;2023-05-07T02:10:55;16.63;;;12.32;;
49241;SDS011;35079;52.704;13.814;2023-05-07T02:13:20;21.73;;;15.20;;
49241;SDS011;35079;52.704;13.814;2023-05-07T02:15:47;16.42;;;12.27;;
49241;SDS011;35079;52.704;13.814;2023-05-07T02:18:15;15.90;;;11.80;;
49241;SDS011;35079;52.704;13.814;2023-05-07T02:20:41;15.55;;;11.43;;
49241;SDS011;35079;52.704;13.814;2023-05-07T02:23:07;16.10;;;12.20;;
49241;SDS011;35079;52.704;13.814;2023-05-07T02:25:33;15.23;;;11.95;;
49241;SDS011;35079;52.704;13.814;2023-05-07T02:27:58;15.10;;;12.23;;
49241;SDS011;35079;52.704;13.814;2023-05-07T02:30:24;17.25;;;12.77;;
49241;SDS011;35079;52.704;13.814;2023-05-07T02:32:50;14.43;;;11.68;;
49241;SDS011;35079;52.704;13.814;2023-05-07T02:35:16;15.27;;;11.98;;
49241;SDS011;35079;52.704;13.814;2023-05-07T02:37:42;21.73;;;14.65;;
49241;SDS011;35079;52.704;13.814;2023-05-07T02:40:08;17.45;;;11.88;;
49241;SDS011;35079;52.704;13.814;2023-05-07T02:42:34;13.45;;;10.82;;
49241;SDS011;35079;52.704;13.814;2023-05-07T02:45:00;17.90;;;12.57;;
49241;SDS011;35079;52.704;13.814;2023-05-07T02:47:25;14.00;;;10.63;;
49241;SDS011;35079;52.704;13.814;2023-05-07T02:49:54;20.88;;;14.38;;
49241;SDS011;35079;52.704;13.814;2023-05-07T02:52:20;18.88;;;13.02;;
49241;SDS011;35079;52.704;13.814;2023-05-07T02:54:46;16.40;;;11.82;;
49241;SDS011;35079;52.704;13.814;2023-05-07T02:57:12;18.50;;;11.82;;
49241;SDS011;35079;52.704;13.814;2023-05-07T02:59:37;12.77;;;10.82;;
49241;SDS011;35079;52.704;13.814;2023-05-07T03:02:03;22.17;;;13.05;;
49241;SDS011;35079;52.704;13.814;2023-05-07T03:04:29;15.02;;;11.48;;
49241;SDS011;35079;52.704;13.814;2023-05-07T03:06:54;14.98;;;11.00;;
49241;SDS011;35079;52.704;13.814;2023-05-07T03:09:20;42.85;;;22.98;;
49241;SDS011;35079;52.704;13.814;2023-05-07T03:11:46;23.95;;;13.52;;
49241;SDS011;35079;52.704;13.814;2023-05-07T03:14:11;16.23;;;12.43;;
49241;SDS011;35079;52.704;13.814;2023-05-07T03:16:37;19.85;;;13.43;;
49241;SDS011;35079;52.704;13.814;2023-05-07T03:19:03;16.10;;;10.90;;
49241;SDS011;35079;52.704;13.814;2023-05-07T03:21:28;15.52;;;10.95;;
49241;SDS011;35079;52.704;13.814;2023-05-07T03:23:55;21.70;;;13.60;;
49241;SDS011;35079;52.704;13.814;2023-05-07T03:26:21;19.88;;;13.07;;
49241;SDS011;35079;52.704;13.814;2023-05-07T03:28:47;20.45;;;12.68;;
49241;SDS011;35079;52.704;13.814;2023-05-07T03:31:12;20.27;;;12.73;;
49241;SDS011;35079;52.704;13.814;2023-05-07T03:33:42;16.02;;;12.57;;
49241;SDS011;35079;52.704;13.814;2023-05-07T03:36:21;27.55;;;17.00;;
49241;SDS011;35079;52.704;13.814;2023-05-07T03:38:47;17.13;;;13.27;;
49241;SDS011;35079;52.704;13.814;2023-05-07T03:41:13;47.58;;;24.58;;
49241;SDS011;35079;52.704;13.814;2023-05-07T03:43:39;32.90;;;19.38;;
49241;SDS011;35079;52.704;13.814;2023-05-07T03:46:05;36.97;;;21.95;;
49241;SDS011;35079;52.704;13.814;2023-05-07T03:48:30;19.85;;;14.25;;
49241;SDS011;35079;52.704;13.814;2023-05-07T03:50:56;33.30;;;19.75;;
49241;SDS011;35079;52.704;13.814;2023-05-07T03:53:22;18.60;;;13.63;;
49241;SDS011;35079;52.704;13.814;2023-05-07T03:55:48;65.18;;;30.60;;
49241;SDS011;35079;52.704;13.814;2023-05-07T03:58:14;22.95;;;13.27;;
49241;SDS011;35079;52.704;13.814;2023-05-07T04:00:40;16.60;;;12.10;;
49241;SDS011;35079;52.704;13.814;2023-05-07T04:03:07;18.33;;;13.23;;
49241;SDS011;35079;52.704;13.814;2023-05-07T04:05:32;16.17;;;12.68;;
49241;SDS011;35079;52.704;13.814;2023-05-07T04:07:58;69.45;;;30.40;;
49241;SDS011;35079;52.704;13.814;2023-05-07T04:10:24;15.02;;;11.45;;
49241;SDS011;35079;52.704;13.814;2023-05-07T04:12:50;38.22;;;20.67;;
49241;SDS011;35079;52.704;13.814;2023-05-07T04:15:15;51.35;;;26.17;;
49241;SDS011;35079;52.704;13.814;2023-05-07T04:17:41;15.95;;;10.77;;
49241;SDS011;35079;52.704;13.814;2023-05-07T04:20:10;17.25;;;11.20;;
49241;SDS011;35079;52.704;13.814;2023-05-07T04:22:39;13.95;;;9.88;;
49241;SDS011;35079;52.704;13.814;2023-05-07T04:25:04;26.95;;;16.80;;
49241;SDS011;35079;52.704;13.814;2023-05-07T04:27:30;25.98;;;12.40;;
49241;SDS011;35079;52.704;13.814;2023-05-07T04:29:57;106.13;;;51.55;;
49241;SDS011;35079;52.704;13.814;2023-05-07T04:32:23;17.92;;;11.75;;
49241;SDS011;35079;52.704;13.814;2023-05-07T04:34:49;29.17;;;17.33;;
49241;SDS011;35079;52.704;13.814;2023-05-07T04:37:15;13.23;;;9.75;;
49241;SDS011;35079;52.704;13.814;2023-05-07T04:39:42;22.38;;;16.25;;
49241;SDS011;35079;52.704;13.814;2023-05-07T04:42:07;30.23;;;17.48;;
49241;SDS011;35079;52.704;13.814;2023-05-07T04:44:34;33.83;;;19.92;;
49241;SDS011;35079;52.704;13.814;2023-05-07T04:47:00;15.13;;;11.02;;
49241;SDS011;35079;52.704;13.814;2023-05-07T04:49:26;19.20;;;13.25;;
49241;SDS011;35079;52.704;13.814;2023-05-07T04:51:51;13.00;;;11.07;;
49241;SDS011;35079;52.704;13.814;2023-05-07T04:54:17;16.75;;;12.93;;
49241;SDS011;35079;52.704;13.814;2023-05-07T04:56:42;19.80;;;13.38;;
49241;SDS011;35079;52.704;13.814;2023-05-07T04:59:08;20.83;;;14.40;;
49241;SDS011;35079;52.704;13.814;2023-05-07T05:01:34;21.95;;;12.38;;
49241;SDS011;35079;52.704;13.814;2023-05-07T05:03:59;15.55;;;11.60;;
49241;SDS011;35079;52.704;13.814;2023-05-07T05:06:25;16.10;;;11.95;;
49241;SDS011;35079;52.704;13.814;2023-05-07T05:08:51;15.45;;;11.45;;
49241;SDS011;35079;52.704;13.814;2023-05-07T05:11:16;18.48;;;13.35;;
49241;SDS011;35079;52.704;13.814;2023-05-07T05:13:42;17.73;;;11.23;;
49241;SDS011;35079;52.704;13.814;2023-05-07T05:16:08;14.50;;;11.05;;
49241;SDS011;35079;52.704;13.814;2023-05-07T05:18:34;16.08;;;11.50;;
49241;SDS011;35079;52.704;13.814;2023-05-07T05:21:00;12.68;;;10.20;;
49241;SDS011;35079;52.704;13.814;2023-05-07T05:23:25;18.65;;;12.63;;
49241;SDS011;35079;52.704;13.814;2023-05-07T05:25:55;15.50;;;10.70;;
49241;SDS011;35079;52.704;13.814;2023-05-07T05:28:22;16.80;;;11.80;;
49241;SDS011;35079;52.704;13.814;2023-05-07T05:30:48;15.68;;;10.38;;
49241;SDS011;35079;52.704;13.814;2023-05-07T05:33:14;16.48;;;9.10;;
49241;SDS011;35079;52.704;13.814;2023-05-07T05:35:41;13.70;;;10.27;;
49241;SDS011;35079;52.704;13.814;2023-05-07T05:38:07;19.60;;;12.48;;
49241;SDS011;35079;52.704;13.814;2023-05-07T05:40:32;19.67;;;12.32;;
49241;SDS011;35079;52.704;13.814;2023-05-07T05:42:58;15.63;;;9.93;;
49241;SDS011;35079;52.704;13.814;2023-05-07T05:45:24;20.25;;;12.13;;
49241;SDS011;35079;52.704;13.814;2023-05-07T05:47:50;23.15;;;14.75;;
49241;SDS011;35079;52.704;13.814;2023-05-07T05:50:16;15.55;;;10.25;;
49241;SDS011;35079;52.704;13.814;2023-05-07T05:52:42;15.23;;;11.55;;
49241;SDS011;35079;52.704;13.814;2023-05-07T05:55:08;17.10;;;11.60;;
49241;SDS011;35079;52.704;13.814;2023-05-07T05:57:33;14.48;;;10.70;;
49241;SDS011;35079;52.704;13.814;2023-05-07T06:00:00;16.15;;;11.38;;
49241;SDS011;35079;52.704;13.814;2023-05-07T06:02:27;16.05;;;10.43;;
49241;SDS011;35079;52.704;13.814;2023-05-07T06:04:53;19.67;;;14.15;;
49241;SDS011;35079;52.704;13.814;2023-05-07T06:07:18;14.55;;;10.40;;
49241;SDS011;35079;52.704;13.814;2023-05-07T06:09:44;12.65;;;9.32;;
49241;SDS011;35079;52.704;13.814;2023-05-07T06:12:11;12.27;;;9.45;;
49241;SDS011;35079;52.704;13.814;2023-05-07T06:14:37;11.82;;;9.57;;
49241;SDS011;35079;52.704;13.814;2023-05-07T06:17:02;12.23;;;9.65;;
49241;SDS011;35079;52.704;13.814;2023-05-07T06:19:28;9.60;;;8.48;;
49241;SDS011;35079;52.704;13.814;2023-05-07T06:21:54;13.55;;;9.63;;
49241;SDS011;35079;52.704;13.814;2023-05-07T06:24:21;11.85;;;8.23;;
49241;SDS011;35079;52.704;13.814;2023-05-07T06:26:47;10.52;;;7.15;;
49241;SDS011;35079;52.704;13.814;2023-05-07T06:29:13;12.65;;;7.93;;
49241;SDS011;35079;52.704;13.814;2023-05-07T06:31:38;10.77;;;7.63;;
49241;SDS011;35079;52.704;13.814;2023-05-07T06:34:04;9.60;;;7.32;;
49241;SDS011;35079;52.704;13.814;2023-05-07T06:36:30;11.05;;;8.38;;
49241;SDS011;35079;52.704;13.814;2023-05-07T06:38:55;11.43;;;7.22;;
49241;SDS011;35079;52.704;13.814;2023-05-07T06:41:21;14.07;;;8.45;;
49241;SDS011;35079;52.704;13.814;2023-05-07T06:43:47;12.98;;;8.00;;
49241;SDS011;35079;52.704;13.814;2023-05-07T06:46:12;12.23;;;7.78;;
49241;SDS011;35079;52.704;13.814;2023-05-07T06:48:38;9.80;;;7.90;;
49241;SDS011;35079;52.704;13.814;2023-05-07T06:51:04;10.93;;;7.78;;
49241;SDS011;35079;52.704;13.814;2023-05-07T06:53:29;11.27;;;7.47;;
49241;SDS011;35079;52.704;13.814;2023-05-07T06:55:55;11.88;;;6.55;;
49241;SDS011;35079;52.704;13.814;2023-05-07T06:58:21;11.77;;;6.70;;
49241;SDS011;35079;52.704;13.814;2023-05-07T07:00:47;10.60;;;6.85;;
49241;SDS011;35079;52.704;13.814;2023-05-07T07:03:13;7.63;;;5.88;;
49241;SDS011;35079;52.704;13.814;2023-05-07T07:05:42;13.45;;;7.15;;
49241;SDS011;35079;52.704;13.814;2023-05-07T07:08:08;9.27;;;6.25;;
49241;SDS011;35079;52.704;13.814;2023-05-07T07:10:34;7.65;;;5.47;;
49241;SDS011;35079;52.704;13.814;2023-05-07T07:13:00;9.38;;;5.78;;
49241;SDS011;35079;52.704;13.814;2023-05-07T07:15:26;17.25;;;9.75;;
49241;SDS011;35079;52.704;13.814;2023-05-07T07:17:52;7.38;;;5.40;;
49241;SDS011;35079;52.704;13.814;2023-05-07T07:20:17;5.38;;;4.65;;
49241;SDS011;35079;52.704;13.814;2023-05-07T07:22:43;7.85;;;5.13;;
49241;SDS011;35079;52.704;13.814;2023-05-07T07:25:09;4.82;;;4.32;;
49241;SDS011;35079;52.704;13.814;2023-05-07T07:27:35;6.60;;;4.82;;
49241;SDS011;35079;52.704;13.814;2023-05-07T07:30:01;7.15;;;4.72;;
49241;SDS011;35079;52.704;13.814;2023-05-07T07:32:27;8.90;;;4.30;;
49241;SDS011;35079;52.704;13.814;2023-05-07T07:34:53;8.77;;;4.20;;
49241;SDS011;35079;52.704;13.814;2023-05-07T07:37:18;8.95;;;4.32;;
49241;SDS011;35079;52.704;13.814;2023-05-07T07:39:44;5.80;;;4.00;;
49241;SDS011;35079;52.704;13.814;2023-05-07T07:42:10;5.93;;;4.10;;
49241;SDS011;35079;52.704;13.814;2023-05-07T07:44:35;7.03;;;4.00;;
49241;SDS011;35079;52.704;13.814;2023-05-07T07:47:01;5.22;;;3.90;;
49241;SDS011;35079;52.704;13.814;2023-05-07T07:49:26;7.75;;;4.55;;
49241;SDS011;35079;52.704;13.814;2023-05-07T07:51:52;5.32;;;3.90;;
49241;SDS011;35079;52.704;13.814;2023-05-07T07:54:18;5.93;;;3.50;;
49241;SDS011;35079;52.704;13.814;2023-05-07T07:56:43;6.90;;;4.57;;
49241;SDS011;35079;52.704;13.814;2023-05-07T07:59:09;4.55;;;3.90;;
49241;SDS011;35079;52.704;13.814;2023-05-07T08:01:35;7.45;;;3.97;;
49241;SDS011;35079;52.704;13.814;2023-05-07T08:04:01;6.45;;;4.03;;
49241;SDS011;35079;52.704;13.814;2023-05-07T08:06:28;5.47;;;3.95;;
49241;SDS011;35079;52.704;13.814;2023-05-07T08:08:54;7.43;;;4.00;;
49241;SDS011;35079;52.704;13.814;2023-05-07T08:11:20;5.47;;;4.00;;
49241;SDS011;35079;52.704;13.814;2023-05-07T08:13:46;7.65;;;3.58;;
49241;SDS011;35079;52.704;13.814;2023-05-07T08:16:12;3.70;;;3.40;;
49241;SDS011;35079;52.704;13.814;2023-05-07T08:18:38;5.10;;;3.55;;
49241;SDS011;35079;52.704;13.814;2023-05-07T08:21:04;6.40;;;3.53;;
49241;SDS011;35079;52.704;13.814;2023-05-07T08:23:29;6.30;;;3.40;;
49241;SDS011;35079;52.704;13.814;2023-05-07T08:25:55;4.13;;;3.72;;
49241;SDS011;35079;52.704;13.814;2023-05-07T08:28:21;3.53;;;3.10;;
49241;SDS011;35079;52.704;13.814;2023-05-07T08:30:47;5.30;;;3.60;;
49241;SDS011;35079;52.704;13.814;2023-05-07T08:33:12;5.70;;;3.85;;
49241;SDS011;35079;52.704;13.814;2023-05-07T08:35:38;7.22;;;3.65;;
49241;SDS011;35079;52.704;13.814;2023-05-07T08:38:03;5.10;;;3.85;;
49241;SDS011;35079;52.704;13.814;2023-05-07T08:40:29;5.95;;;3.80;;
49241;SDS011;35079;52.704;13.814;2023-05-07T08:43:01;5.80;;;3.92;;
49241;SDS011;35079;52.704;13.814;2023-05-07T08:45:27;6.53;;;3.55;;
49241;SDS011;35079;52.704;13.814;2023-05-07T08:47:58;3.55;;;3.25;;
49241;SDS011;35079;52.704;13.814;2023-05-07T08:50:25;4.50;;;3.13;;
49241;SDS011;35079;52.704;13.814;2023-05-07T08:52:50;3.72;;;3.30;;
49241;SDS011;35079;52.704;13.814;2023-05-07T08:55:16;5.43;;;3.92;;
49241;SDS011;35079;52.704;13.814;2023-05-07T08:57:42;4.40;;;3.25;;
49241;SDS011;35079;52.704;13.814;2023-05-07T09:00:08;6.38;;;3.72;;
49241;SDS011;35079;52.704;13.814;2023-05-07T09:02:35;3.45;;;3.00;;
49241;SDS011;35079;52.704;13.814;2023-05-07T09:05:01;4.07;;;2.92;;
49241;SDS011;35079;52.704;13.814;2023-05-07T09:07:27;3.95;;;3.53;;
49241;SDS011;35079;52.704;13.814;2023-05-07T09:09:54;5.93;;;2.50;;
49241;SDS011;35079;52.704;13.814;2023-05-07T09:12:21;4.63;;;2.60;;
49241;SDS011;35079;52.704;13.814;2023-05-07T09:14:46;4.95;;;3.13;;
49241;SDS011;35079;52.704;13.814;2023-05-07T09:17:12;4.05;;;3.10;;
49241;SDS011;35079;52.704;13.814;2023-05-07T09:19:38;3.45;;;3.00;;
49241;SDS011;35079;52.704;13.814;2023-05-07T09:22:05;3.13;;;2.60;;
49241;SDS011;35079;52.704;13.814;2023-05-07T09:24:32;3.30;;;2.40;;
49241;SDS011;35079;52.704;13.814;2023-05-07T09:27:02;3.65;;;2.38;;
49241;SDS011;35079;52.704;13.814;2023-05-07T09:29:30;3.30;;;2.60;;
49241;SDS011;35079;52.704;13.814;2023-05-07T09:32:05;5.13;;;2.80;;
49241;SDS011;35079;52.704;13.814;2023-05-07T09:34:32;3.10;;;2.72;;
49241;SDS011;35079;52.704;13.814;2023-05-07T09:37:04;2.95;;;2.55;;
49241;SDS011;35079;52.704;13.814;2023-05-07T09:39:43;2.90;;;2.50;;
49241;SDS011;35079;52.704;13.814;2023-05-07T09:42:13;2.58;;;2.10;;
49241;SDS011;35079;52.704;13.814;2023-05-07T09:44:40;4.25;;;2.17;;
49241;SDS011;35079;52.704;13.814;2023-05-07T09:47:08;3.95;;;2.30;;
49241;SDS011;35079;52.704;13.814;2023-05-07T09:49:35;3.50;;;2.30;;
49241;SDS011;35079;52.704;13.814;2023-05-07T09:52:02;3.85;;;2.42;;
49241;SDS011;35079;52.704;13.814;2023-05-07T09:54:35;6.35;;;2.28;;
49241;SDS011;35079;52.704;13.814;2023-05-07T09:57:04;3.83;;;2.40;;
49241;SDS011;35079;52.704;13.814;2023-05-07T09:59:32;2.25;;;2.05;;
49241;SDS011;35079;52.704;13.814;2023-05-07T10:01:58;5.63;;;2.20;;
49241;SDS011;35079;52.704;13.814;2023-05-07T10:04:28;2.63;;;2.13;;
49241;SDS011;35079;52.704;13.814;2023-05-07T10:06:54;2.28;;;2.08;;
49241;SDS011;35079;52.704;13.814;2023-05-07T10:09:20;2.72;;;1.92;;
49241;SDS011;35079;52.704;13.814;2023-05-07T10:11:48;2.72;;;2.50;;
49241;SDS011;35079;52.704;13.814;2023-05-07T10:14:14;2.95;;;2.40;;
49241;SDS011;35079;52.704;13.814;2023-05-07T10:16:40;3.40;;;2.50;;
49241;SDS011;35079;52.704;13.814;2023-05-07T10:19:06;4.65;;;2.20;;
49241;SDS011;35079;52.704;13.814;2023-05-07T10:21:38;3.13;;;2.35;;
49241;SDS011;35079;52.704;13.814;2023-05-07T10:24:12;3.05;;;2.47;;
49241;SDS011;35079;52.704;13.814;2023-05-07T10:26:45;3.75;;;2.15;;
49241;SDS011;35079;52.704;13.814;2023-05-07T10:32:26;3.20;;;2.00;;
49241;SDS011;35079;52.704;13.814;2023-05-07T10:35:10;3.75;;;2.35;;
49241;SDS011;35079;52.704;13.814;2023-05-07T10:37:46;3.08;;;2.30;;
49241;SDS011;35079;52.704;13.814;2023-05-07T10:40:13;4.18;;;2.42;;
49241;SDS011;35079;52.704;13.814;2023-05-07T10:42:39;2.67;;;2.10;;
49241;SDS011;35079;52.704;13.814;2023-05-07T10:45:19;2.45;;;2.03;;
49241;SDS011;35079;52.704;13.814;2023-05-07T10:50:36;3.17;;;2.03;;
49241;SDS011;35079;52.704;13.814;2023-05-07T10:55:47;2.47;;;1.90;;
49241;SDS011;35079;52.704;13.814;2023-05-07T10:58:27;3.17;;;2.08;;
49241;SDS011;35079;52.704;13.814;2023-05-07T11:01:00;2.65;;;1.73;;
49241;SDS011;35079;52.704;13.814;2023-05-07T11:03:26;5.80;;;1.98;;
49241;SDS011;35079;52.704;13.814;2023-05-07T11:06:12;1.98;;;1.70;;
49241;SDS011;35079;52.704;13.814;2023-05-07T11:11:17;2.55;;;1.98;;
49241;SDS011;35079;52.704;13.814;2023-05-07T11:13:49;3.38;;;1.80;;
49241;SDS011;35079;52.704;13.814;2023-05-07T11:16:22;2.20;;;1.90;;
49241;SDS011;35079;52.704;13.814;2023-05-07T11:18:49;3.55;;;1.92;;
49241;SDS011;35079;52.704;13.814;2023-05-07T11:21:33;4.90;;;2.00;;
49241;SDS011;35079;52.704;13.814;2023-05-07T11:23:59;4.60;;;1.70;;
49241;SDS011;35079;52.704;13.814;2023-05-07T11:26:25;2.88;;;2.05;;
49241;SDS011;35079;52.704;13.814;2023-05-07T11:28:52;2.25;;;2.00;;
49241;SDS011;35079;52.704;13.814;2023-05-07T11:31:23;2.08;;;1.90;;
49241;SDS011;35079;52.704;13.814;2023-05-07T11:33:53;3.30;;;2.10;;
49241;SDS011;35079;52.704;13.814;2023-05-07T11:36:20;2.00;;;1.85;;
49241;SDS011;35079;52.704;13.814;2023-05-07T11:38:47;7.25;;;2.60;;
49241;SDS011;35079;52.704;13.814;2023-05-07T11:41:13;2.65;;;1.77;;
49241;SDS011;35079;52.704;13.814;2023-05-07T11:43:52;3.47;;;2.15;;
49241;SDS011;35079;52.704;13.814;2023-05-07T11:46:22;5.32;;;2.30;;
49241;SDS011;35079;52.704;13.814;2023-05-07T11:48:48;2.42;;;2.22;;
49241;SDS011;35079;52.704;13.814;2023-05-07T11:51:15;3.72;;;2.47;;
49241;SDS011;35079;52.704;13.814;2023-05-07T11:53:44;3.90;;;2.15;;
49241;SDS011;35079;52.704;13.814;2023-05-07T11:56:11;3.60;;;2.28;;
49241;SDS011;35079;52.704;13.814;2023-05-07T11:58:38;2.63;;;2.00;;
49241;SDS011;35079;52.704;13.814;2023-05-07T12:01:06;2.33;;;2.03;;
49241;SDS011;35079;52.704;13.814;2023-05-07T12:03:33;4.70;;;2.10;;
49241;SDS011;35079;52.704;13.814;2023-05-07T12:05:59;2.97;;;2.22;;
49241;SDS011;35079;52.704;13.814;2023-05-07T12:08:25;3.58;;;2.10;;
49241;SDS011;35079;52.704;13.814;2023-05-07T12:10:50;4.18;;;2.30;;
49241;SDS011;35079;52.704;13.814;2023-05-07T12:13:23;3.78;;;2.53;;
49241;SDS011;35079;52.704;13.814;2023-05-07T12:15:54;2.38;;;2.17;;
49241;SDS011;35079;52.704;13.814;2023-05-07T12:18:21;3.60;;;1.90;;
49241;SDS011;35079;52.704;13.814;2023-05-07T12:20:47;3.28;;;1.92;;
49241;SDS011;35079;52.704;13.814;2023-05-07T12:23:14;3.08;;;2.20;;
49241;SDS011;35079;52.704;13.814;2023-05-07T12:25:40;4.55;;;2.10;;
49241;SDS011;35079;52.704;13.814;2023-05-07T12:28:14;3.40;;;1.95;;
49241;SDS011;35079;52.704;13.814;2023-05-07T12:30:45;4.80;;;2.00;;
49241;SDS011;35079;52.704;13.814;2023-05-07T12:33:16;6.05;;;2.30;;
49241;SDS011;35079;52.704;13.814;2023-05-07T12:35:43;3.17;;;2.10;;
49241;SDS011;35079;52.704;13.814;2023-05-07T12:38:13;2.40;;;1.80;;
49241;SDS011;35079;52.704;13.814;2023-05-07T12:40:43;2.45;;;1.98;;
49241;SDS011;35079;52.704;13.814;2023-05-07T12:43:15;2.72;;;2.20;;
49241;SDS011;35079;52.704;13.814;2023-05-07T12:45:43;2.42;;;2.20;;
49241;SDS011;35079;52.704;13.814;2023-05-07T12:48:10;4.78;;;2.20;;
49241;SDS011;35079;52.704;13.814;2023-05-07T12:50:35;2.95;;;1.85;;
49241;SDS011;35079;52.704;13.814;2023-05-07T12:53:05;4.82;;;1.98;;
49241;SDS011;35079;52.704;13.814;2023-05-07T12:55:39;5.22;;;2.05;;
49241;SDS011;35079;52.704;13.814;2023-05-07T12:58:14;3.15;;;2.10;;
49241;SDS011;35079;52.704;13.814;2023-05-07T13:00:48;3.65;;;2.10;;
49241;SDS011;35079;52.704;13.814;2023-05-07T13:03:22;2.53;;;1.98;;
49241;SDS011;35079;52.704;13.814;2023-05-07T13:05:49;4.18;;;2.25;;
49241;SDS011;35079;52.704;13.814;2023-05-07T13:08:25;4.50;;;2.38;;
49241;SDS011;35079;52.704;13.814;2023-05-07T13:10:56;5.47;;;2.53;;
49241;SDS011;35079;52.704;13.814;2023-05-07T13:13:29;4.18;;;2.10;;
49241;SDS011;35079;52.704;13.814;2023-05-07T13:15:59;2.80;;;1.90;;
49241;SDS011;35079;52.704;13.814;2023-05-07T13:18:25;3.15;;;2.00;;
49241;SDS011;35079;52.704;13.814;2023-05-07T13:20:51;4.05;;;2.10;;
49241;SDS011;35079;52.704;13.814;2023-05-07T13:23:18;3.05;;;2.15;;
49241;SDS011;35079;52.704;13.814;2023-05-07T13:25:43;3.70;;;2.20;;
49241;SDS011;35079;52.704;13.814;2023-05-07T13:28:09;3.13;;;1.95;;
49241;SDS011;35079;52.704;13.814;2023-05-07T13:30:35;2.90;;;1.70;;
49241;SDS011;35079;52.704;13.814;2023-05-07T13:33:01;3.72;;;1.98;;
49241;SDS011;35079;52.704;13.814;2023-05-07T13:35:27;3.00;;;1.80;;
49241;SDS011;35079;52.704;13.814;2023-05-07T13:37:52;1.95;;;1.63;;
49241;SDS011;35079;52.704;13.814;2023-05-07T13:40:19;3.58;;;1.83;;
49241;SDS011;35079;52.704;13.814;2023-05-07T13:42:45;1.60;;;1.50;;
49241;SDS011;35079;52.704;13.814;2023-05-07T13:45:11;1.80;;;1.70;;
49241;SDS011;35079;52.704;13.814;2023-05-07T13:47:39;3.17;;;1.50;;
49241;SDS011;35079;52.704;13.814;2023-05-07T13:50:08;5.45;;;1.90;;
49241;SDS011;35079;52.704;13.814;2023-05-07T13:52:34;3.10;;;1.70;;
49241;SDS011;35079;52.704;13.814;2023-05-07T13:55:00;2.30;;;1.92;;
49241;SDS011;35079;52.704;13.814;2023-05-07T13:57:26;2.38;;;1.60;;
49241;SDS011;35079;52.704;13.814;2023-05-07T13:59:51;1.83;;;1.67;;
49241;SDS011;35079;52.704;13.814;2023-05-07T14:02:17;2.30;;;1.58;;
49241;SDS011;35079;52.704;13.814;2023-05-07T14:04:43;2.58;;;1.50;;
49241;SDS011;35079;52.704;13.814;2023-05-07T14:07:09;3.35;;;1.70;;
49241;SDS011;35079;52.704;13.814;2023-05-07T14:09:35;1.50;;;1.40;;
49241;SDS011;35079;52.704;13.814;2023-05-07T14:12:00;3.92;;;1.60;;
49241;SDS011;35079;52.704;13.814;2023-05-07T14:14:26;2.85;;;1.50;;
49241;SDS011;35079;52.704;13.814;2023-05-07T14:16:52;1.98;;;1.58;;
49241;SDS011;35079;52.704;13.814;2023-05-07T14:19:17;4.10;;;2.58;;
49241;SDS011;35079;52.704;13.814;2023-05-07T14:21:43;2.95;;;2.30;;
49241;SDS011;35079;52.704;13.814;2023-05-07T14:24:09;4.53;;;2.10;;
49241;SDS011;35079;52.704;13.814;2023-05-07T14:26:35;1.77;;;1.60;;
49241;SDS011;35079;52.704;13.814;2023-05-07T14:29:01;3.83;;;1.40;;
49241;SDS011;35079;52.704;13.814;2023-05-07T14:31:26;2.42;;;1.75;;
49241;SDS011;35079;52.704;13.814;2023-05-07T14:33:52;1.73;;;1.30;;