sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48614;BME280;34408;51.426;5.444;2022-07-29T00:00:21;101568.16;;;21.43;41.90
48614;BME280;34408;51.426;5.444;2022-07-29T00:02:49;101564.88;;;21.41;41.77
48614;BME280;34408;51.426;5.444;2022-07-29T00:05:17;101575.81;;;21.41;41.94
48614;BME280;34408;51.426;5.444;2022-07-29T00:07:45;101565.97;;;21.40;41.97
48614;BME280;34408;51.426;5.444;2022-07-29T00:10:14;101567.06;;;21.39;41.99
48614;BME280;34408;51.426;5.444;2022-07-29T00:12:42;101563.78;;;21.37;41.93
48614;BME280;34408;51.426;5.444;2022-07-29T00:15:10;101567.63;;;21.36;41.97
48614;BME280;34408;51.426;5.444;2022-07-29T00:17:38;101546.28;;;21.18;41.91
48614;BME280;34408;51.426;5.444;2022-07-29T00:20:07;101571.44;;;21.35;42.00
48614;BME280;34408;51.426;5.444;2022-07-29T00:22:37;101569.25;;;21.32;41.98
48614;BME280;34408;51.426;5.444;2022-07-29T00:25:07;101579.94;;;21.28;42.09
48614;BME280;34408;51.426;5.444;2022-07-29T00:27:36;101590.59;;;21.25;42.04
48614;BME280;34408;51.426;5.444;2022-07-29T00:30:05;101619.03;;;21.34;42.10
48614;BME280;34408;51.426;5.444;2022-07-29T00:32:34;101630.78;;;21.34;42.11
48614;BME280;34408;51.426;5.444;2022-07-29T00:35:02;101645.28;;;21.35;42.14
48614;BME280;34408;51.426;5.444;2022-07-29T00:37:47;101659.78;;;21.35;42.26
48614;BME280;34408;51.426;5.444;2022-07-29T00:40:15;101654.31;;;21.35;42.31
48614;BME280;34408;51.426;5.444;2022-07-29T00:42:45;101642.53;;;21.35;42.46
48614;BME280;34408;51.426;5.444;2022-07-29T00:45:14;101613.28;;;21.25;42.28
48614;BME280;34408;51.426;5.444;2022-07-29T00:47:42;101599.88;;;21.13;42.97
48614;BME280;34408;51.426;5.444;2022-07-29T00:50:11;101622.31;;;21.31;43.29
48614;BME280;34408;51.426;5.444;2022-07-29T00:52:41;101610.56;;;21.30;44.17
48614;BME280;34408;51.426;5.444;2022-07-29T00:55:11;101604.25;;;21.30;44.76
48614;BME280;34408;51.426;5.444;2022-07-29T00:57:41;101585.41;;;21.28;45.38
48614;BME280;34408;51.426;5.444;2022-07-29T01:00:13;101582.13;;;21.26;45.55
48614;BME280;34408;51.426;5.444;2022-07-29T01:02:41;101560.50;;;21.20;45.77
48614;BME280;34408;51.426;5.444;2022-07-29T01:05:11;101539.75;;;21.24;46.22
48614;BME280;34408;51.426;5.444;2022-07-29T01:07:39;101506.94;;;21.08;46.67
48614;BME280;34408;51.426;5.444;2022-07-29T01:10:09;101504.19;;;21.19;47.28
48614;BME280;34408;51.426;5.444;2022-07-29T01:12:37;101499.00;;;21.17;47.23
48614;BME280;34408;51.426;5.444;2022-07-29T01:15:07;101492.16;;;21.15;47.29
48614;BME280;34408;51.426;5.444;2022-07-29T01:17:41;101485.34;;;21.12;47.40
48614;BME280;34408;51.426;5.444;2022-07-29T01:20:25;101478.78;;;21.08;47.55
48614;BME280;34408;51.426;5.444;2022-07-29T01:26:13;101468.97;;;20.97;48.85
48614;BME280;34408;51.426;5.444;2022-07-29T01:29:08;101458.59;;;20.89;49.05
48614;BME280;34408;51.426;5.444;2022-07-29T01:31:42;101460.50;;;20.88;49.68
48614;BME280;34408;51.426;5.444;2022-07-29T01:34:28;101472.00;;;20.85;49.85
48614;BME280;34408;51.426;5.444;2022-07-29T01:37:05;101489.47;;;20.84;49.50
48614;BME280;34408;51.426;5.444;2022-07-29T01:39:34;101508.59;;;20.84;49.15
48614;BME280;34408;51.426;5.444;2022-07-29T01:42:10;101496.03;;;20.83;48.89
48614;BME280;34408;51.426;5.444;2022-07-29T01:44:45;101485.94;;;20.84;49.36
48614;BME280;34408;51.426;5.444;2022-07-29T01:47:19;101484.28;;;20.83;49.42
48614;BME280;34408;51.426;5.444;2022-07-29T01:49:51;101477.19;;;20.82;49.12
48614;BME280;34408;51.426;5.444;2022-07-29T01:52:23;101467.34;;;20.80;49.01
48614;BME280;34408;51.426;5.444;2022-07-29T01:54:55;101468.47;;;20.79;49.70
48614;BME280;34408;51.426;5.444;2022-07-29T01:57:27;101464.09;;;20.78;50.12
48614;BME280;34408;51.426;5.444;2022-07-29T01:59:59;101475.31;;;20.77;50.00
48614;BME280;34408;51.426;5.444;2022-07-29T02:02:30;101453.47;;;20.62;50.35
48614;BME280;34408;51.426;5.444;2022-07-29T02:05:00;101474.22;;;20.73;50.46
48614;BME280;34408;51.426;5.444;2022-07-29T02:07:31;101479.13;;;20.71;50.59
48614;BME280;34408;51.426;5.444;2022-07-29T02:10:02;101478.31;;;20.70;50.52
48614;BME280;34408;51.426;5.444;2022-07-29T02:12:31;101458.94;;;20.57;50.31
48614;BME280;34408;51.426;5.444;2022-07-29T02:15:03;101473.41;;;20.67;50.68
48614;BME280;34408;51.426;5.444;2022-07-29T02:17:37;101473.69;;;20.66;50.38
48614;BME280;34408;51.426;5.444;2022-07-29T02:20:08;101482.97;;;20.65;50.54
48614;BME280;34408;51.426;5.444;2022-07-29T02:22:38;101471.75;;;20.61;50.94
48614;BME280;34408;51.426;5.444;2022-07-29T02:25:07;101479.69;;;20.63;50.83
48614;BME280;34408;51.426;5.444;2022-07-29T02:27:40;101486.25;;;20.62;50.85
48614;BME280;34408;51.426;5.444;2022-07-29T02:30:11;101470.41;;;20.59;50.72
48614;BME280;34408;51.426;5.444;2022-07-29T02:32:41;101477.50;;;20.60;50.70
48614;BME280;34408;51.426;5.444;2022-07-29T02:35:14;101467.66;;;20.59;51.03
48614;BME280;34408;51.426;5.444;2022-07-29T02:37:44;101468.75;;;20.58;50.68
48614;BME280;34408;51.426;5.444;2022-07-29T02:40:34;101471.75;;;20.56;50.98
48614;BME280;34408;51.426;5.444;2022-07-29T02:43:05;101456.47;;;20.45;51.51
48614;BME280;34408;51.426;5.444;2022-07-29T02:45:35;101460.28;;;20.44;51.00
48614;BME280;34408;51.426;5.444;2022-07-29T02:48:06;101469.31;;;20.50;51.06
48614;BME280;34408;51.426;5.444;2022-07-29T02:50:39;101479.69;;;20.53;50.87
48614;BME280;34408;51.426;5.444;2022-07-29T02:53:13;101471.50;;;20.53;51.25
48614;BME280;34408;51.426;5.444;2022-07-29T02:55:45;101470.13;;;20.50;51.11
48614;BME280;34408;51.426;5.444;2022-07-29T02:58:19;101472.03;;;20.50;51.54
48614;BME280;34408;51.426;5.444;2022-07-29T03:00:55;101474.22;;;20.48;51.58
48614;BME280;34408;51.426;5.444;2022-07-29T03:03:27;101467.13;;;20.46;51.21
48614;BME280;34408;51.426;5.444;2022-07-29T03:05:58;101465.47;;;20.45;51.69
48614;BME280;34408;51.426;5.444;2022-07-29T03:08:27;101463.84;;;20.44;51.83
48614;BME280;34408;51.426;5.444;2022-07-29T03:10:55;101463.03;;;20.44;51.58
48614;BME280;34408;51.426;5.444;2022-07-29T03:13:24;101471.50;;;20.42;52.17
48614;BME280;34408;51.426;5.444;2022-07-29T03:15:55;101469.03;;;20.41;51.89
48614;BME280;34408;51.426;5.444;2022-07-29T03:18:24;101466.56;;;20.39;51.98
48614;BME280;34408;51.426;5.444;2022-07-29T03:20:52;101449.06;;;20.25;52.00
48614;BME280;34408;51.426;5.444;2022-07-29T03:23:21;101478.28;;;20.35;51.97
48614;BME280;34408;51.426;5.444;2022-07-29T03:25:50;101484.56;;;20.35;51.79
48614;BME280;34408;51.426;5.444;2022-07-29T03:28:20;101494.94;;;20.33;51.93
48614;BME280;34408;51.426;5.444;2022-07-29T03:30:52;101494.09;;;20.33;51.69
48614;BME280;34408;51.426;5.444;2022-07-29T03:33:22;101483.47;;;20.31;52.18
48614;BME280;34408;51.426;5.444;2022-07-29T03:35:49;101464.63;;;20.25;52.18
48614;BME280;34408;51.426;5.444;2022-07-29T03:38:17;101469.53;;;20.28;52.21
48614;BME280;34408;51.426;5.444;2022-07-29T03:40:58;101461.63;;;20.26;51.86
48614;BME280;34408;51.426;5.444;2022-07-29T03:43:30;101454.78;;;20.24;52.15
48614;BME280;34408;51.426;5.444;2022-07-29T03:46:01;101452.59;;;20.21;52.21
48614;BME280;34408;51.426;5.444;2022-07-29T03:48:33;101457.50;;;20.19;51.95
48614;BME280;34408;51.426;5.444;2022-07-29T03:51:02;101469.78;;;20.16;52.36
48614;BME280;34408;51.426;5.444;2022-07-29T03:53:30;101470.88;;;20.15;52.21
48614;BME280;34408;51.426;5.444;2022-07-29T03:55:59;101473.06;;;20.13;51.86
48614;BME280;34408;51.426;5.444;2022-07-29T03:58:30;101476.59;;;20.13;52.11
48614;BME280;34408;51.426;5.444;2022-07-29T04:00:59;101478.78;;;20.11;52.22
48614;BME280;34408;51.426;5.444;2022-07-29T04:03:27;101468.97;;;20.10;52.26
48614;BME280;34408;51.426;5.444;2022-07-29T04:06:01;101468.41;;;20.08;52.39
48614;BME280;34408;51.426;5.444;2022-07-29T04:08:29;101452.84;;;20.04;52.24
48614;BME280;34408;51.426;5.444;2022-07-29T04:10:57;101419.00;;;19.90;52.36
48614;BME280;34408;51.426;5.444;2022-07-29T04:13:25;101448.75;;;20.01;52.30
48614;BME280;34408;51.426;5.444;2022-07-29T04:15:53;101451.75;;;20.00;52.67
48614;BME280;34408;51.426;5.444;2022-07-29T04:18:21;101462.94;;;19.98;52.73
48614;BME280;34408;51.426;5.444;2022-07-29T04:20:49;101469.47;;;19.97;52.92
48614;BME280;34408;51.426;5.444;2022-07-29T04:23:18;101477.66;;;19.97;52.46
48614;BME280;34408;51.426;5.444;2022-07-29T04:25:47;101450.91;;;19.84;52.76
48614;BME280;34408;51.426;5.444;2022-07-29T04:28:14;101471.38;;;19.97;52.77
48614;BME280;34408;51.426;5.444;2022-07-29T04:30:42;101474.38;;;19.95;52.56
48614;BME280;34408;51.426;5.444;2022-07-29T04:33:10;101464.28;;;19.96;53.00
48614;BME280;34408;51.426;5.444;2022-07-29T04:35:38;101462.66;;;19.95;52.58
48614;BME280;34408;51.426;5.444;2022-07-29T04:38:19;101471.94;;;19.94;52.27
48614;BME280;34408;51.426;5.444;2022-07-29T04:40:46;101487.22;;;19.95;52.46
48614;BME280;34408;51.426;5.444;2022-07-29T04:43:16;101490.75;;;19.95;51.91
48614;BME280;34408;51.426;5.444;2022-07-29T04:45:48;101493.75;;;19.94;52.18
48614;BME280;34408;51.426;5.444;2022-07-29T04:48:16;101503.84;;;19.93;52.43
48614;BME280;34408;51.426;5.444;2022-07-29T04:50:44;101509.56;;;19.92;52.34
48614;BME280;34408;51.426;5.444;2022-07-29T04:53:12;101516.94;;;19.91;52.26
48614;BME280;34408;51.426;5.444;2022-07-29T04:55:41;101520.47;;;19.92;51.99
48614;BME280;34408;51.426;5.444;2022-07-29T04:58:09;101516.13;;;19.91;52.29
48614;BME280;34408;51.426;5.444;2022-07-29T05:00:37;101518.28;;;19.89;52.43
48614;BME280;34408;51.426;5.444;2022-07-29T05:03:05;101522.09;;;19.88;52.37
48614;BME280;34408;51.426;5.444;2022-07-29T05:05:33;101521.28;;;19.87;52.65
48614;BME280;34408;51.426;5.444;2022-07-29T05:08:00;101525.38;;;19.85;52.39
48614;BME280;34408;51.426;5.444;2022-07-29T05:10:28;101529.72;;;19.86;52.44
48614;BME280;34408;51.426;5.444;2022-07-29T05:12:57;101526.44;;;19.83;52.87
48614;BME280;34408;51.426;5.444;2022-07-29T05:15:25;101533.81;;;19.83;53.01
48614;BME280;34408;51.426;5.444;2022-07-29T05:17:53;101522.63;;;19.79;52.90
48614;BME280;34408;51.426;5.444;2022-07-29T05:20:21;101530.53;;;19.81;53.22
48614;BME280;34408;51.426;5.444;2022-07-29T05:22:52;101534.34;;;19.80;52.98
48614;BME280;34408;51.426;5.444;2022-07-29T05:25:20;101525.34;;;19.79;53.17
48614;BME280;34408;51.426;5.444;2022-07-29T05:28:07;101513.88;;;19.77;53.57
48614;BME280;34408;51.426;5.444;2022-07-29T05:30:35;101512.50;;;19.75;53.35
48614;BME280;34408;51.426;5.444;2022-07-29T05:33:03;101511.97;;;19.73;53.50
48614;BME280;34408;51.426;5.444;2022-07-29T05:35:31;101510.06;;;19.73;53.59
48614;BME280;34408;51.426;5.444;2022-07-29T05:37:58;101517.69;;;19.71;53.56
48614;BME280;34408;51.426;5.444;2022-07-29T05:40:26;101512.22;;;19.71;53.46
48614;BME280;34408;51.426;5.444;2022-07-29T05:42:55;101509.75;;;19.70;53.34
48614;BME280;34408;51.426;5.444;2022-07-29T05:45:24;101516.31;;;19.69;53.80
48614;BME280;34408;51.426;5.444;2022-07-29T05:47:52;101510.28;;;19.67;53.82
48614;BME280;34408;51.426;5.444;2022-07-29T05:50:20;101514.94;;;19.66;53.81
48614;BME280;34408;51.426;5.444;2022-07-29T05:52:47;101516.53;;;19.62;53.98
48614;BME280;34408;51.426;5.444;2022-07-29T05:55:15;101527.19;;;19.64;53.59
48614;BME280;34408;51.426;5.444;2022-07-29T05:57:43;101529.91;;;19.64;53.47
48614;BME280;34408;51.426;5.444;2022-07-29T06:00:12;101529.91;;;19.64;53.62
48614;BME280;34408;51.426;5.444;2022-07-29T06:02:41;101523.91;;;19.62;53.69
48614;BME280;34408;51.426;5.444;2022-07-29T06:05:09;101527.72;;;19.61;53.32
48614;BME280;34408;51.426;5.444;2022-07-29T06:07:42;101504.41;;;19.43;53.47
48614;BME280;34408;51.426;5.444;2022-07-29T06:10:17;101530.41;;;19.56;53.31
48614;BME280;34408;51.426;5.444;2022-07-29T06:12:49;101524.97;;;19.56;53.79
48614;BME280;34408;51.426;5.444;2022-07-29T06:15:20;101514.31;;;19.54;53.72
48614;BME280;34408;51.426;5.444;2022-07-29T06:17:49;101529.03;;;19.53;53.93
48614;BME280;34408;51.426;5.444;2022-07-29T06:20:26;101527.41;;;19.52;54.02
48614;BME280;34408;51.426;5.444;2022-07-29T06:22:56;101526.59;;;19.52;53.93
48614;BME280;34408;51.426;5.444;2022-07-29T06:25:24;101532.03;;;19.52;54.00
48614;BME280;34408;51.426;5.444;2022-07-29T06:27:52;101528.47;;;19.51;53.76
48614;BME280;34408;51.426;5.444;2022-07-29T06:30:20;101534.50;;;19.53;53.56
48614;BME280;34408;51.426;5.444;2022-07-29T06:32:49;101529.31;;;19.52;53.92
48614;BME280;34408;51.426;5.444;2022-07-29T06:35:17;101529.31;;;19.52;54.04
48614;BME280;34408;51.426;5.444;2022-07-29T06:38:05;101534.75;;;19.52;54.00
48614;BME280;34408;51.426;5.444;2022-07-29T06:40:53;101530.34;;;19.50;54.11
48614;BME280;34408;51.426;5.444;2022-07-29T06:43:31;101539.63;;;19.49;53.89
48614;BME280;34408;51.426;5.444;2022-07-29T06:46:01;101532.53;;;19.48;54.09
48614;BME280;34408;51.426;5.444;2022-07-29T06:48:32;101529.81;;;19.48;54.27
48614;BME280;34408;51.426;5.444;2022-07-29T06:51:00;101524.34;;;19.48;54.19
48614;BME280;34408;51.426;5.444;2022-07-29T06:53:28;101527.06;;;19.48;54.13
48614;BME280;34408;51.426;5.444;2022-07-29T06:55:57;101518.88;;;19.43;54.37
48614;BME280;34408;51.426;5.444;2022-07-29T06:58:26;101530.88;;;19.47;54.19
48614;BME280;34408;51.426;5.444;2022-07-29T07:00:54;101544.53;;;19.47;54.37
48614;BME280;34408;51.426;5.444;2022-07-29T07:03:22;101543.69;;;19.47;54.58
48614;BME280;34408;51.426;5.444;2022-07-29T07:05:52;101562.78;;;19.47;54.99
48614;BME280;34408;51.426;5.444;2022-07-29T07:08:21;101561.97;;;19.46;55.04
48614;BME280;34408;51.426;5.444;2022-07-29T07:10:50;101564.94;;;19.45;54.80
48614;BME280;34408;51.426;5.444;2022-07-29T07:13:18;101560.31;;;19.45;54.99
48614;BME280;34408;51.426;5.444;2022-07-29T07:15:46;101561.16;;;19.46;54.87
48614;BME280;34408;51.426;5.444;2022-07-29T07:18:15;101575.84;;;19.45;54.83
48614;BME280;34408;51.426;5.444;2022-07-29T07:20:43;101567.13;;;19.43;54.59
48614;BME280;34408;51.426;5.444;2022-07-29T07:23:12;101566.59;;;19.46;54.40
48614;BME280;34408;51.426;5.444;2022-07-29T07:25:40;101575.59;;;19.46;53.95
48614;BME280;34408;51.426;5.444;2022-07-29T07:28:08;101568.25;;;19.47;53.69
48614;BME280;34408;51.426;5.444;2022-07-29T07:30:36;101567.16;;;19.48;53.77
48614;BME280;34408;51.426;5.444;2022-07-29T07:33:04;101574.25;;;19.49;53.94
48614;BME280;34408;51.426;5.444;2022-07-29T07:35:32;101567.97;;;19.48;54.09
48614;BME280;34408;51.426;5.444;2022-07-29T07:38:00;101570.22;;;19.52;53.96
48614;BME280;34408;51.426;5.444;2022-07-29T07:40:30;101572.66;;;19.53;54.03
48614;BME280;34408;51.426;5.444;2022-07-29T07:42:57;101580.59;;;19.55;54.07
48614;BME280;34408;51.426;5.444;2022-07-29T07:45:26;101583.31;;;19.55;54.01
48614;BME280;34408;51.426;5.444;2022-07-29T07:47:54;101580.59;;;19.55;54.50
48614;BME280;34408;51.426;5.444;2022-07-29T07:50:22;101578.13;;;19.53;54.41
48614;BME280;34408;51.426;5.444;2022-07-29T07:52:52;101549.06;;;19.32;54.42
48614;BME280;34408;51.426;5.444;2022-07-29T07:55:21;101579.75;;;19.54;54.27
48614;BME280;34408;51.426;5.444;2022-07-29T07:57:50;101580.84;;;19.53;54.22
48614;BME280;34408;51.426;5.444;2022-07-29T08:00:20;101574.31;;;19.54;54.29
48614;BME280;34408;51.426;5.444;2022-07-29T08:02:49;101590.41;;;19.56;54.36
48614;BME280;34408;51.426;5.444;2022-07-29T08:05:17;101584.13;;;19.55;54.40
48614;BME280;34408;51.426;5.444;2022-07-29T08:07:46;101560.84;;;19.42;54.26
48614;BME280;34408;51.426;5.444;2022-07-29T08:10:14;101588.25;;;19.58;54.18
48614;BME280;34408;51.426;5.444;2022-07-29T08:13:04;101582.53;;;19.59;54.14
48614;BME280;34408;51.426;5.444;2022-07-29T08:15:32;101558.41;;;19.46;54.31
48614;BME280;34408;51.426;5.444;2022-07-29T08:18:01;101577.63;;;19.61;54.06
48614;BME280;34408;51.426;5.444;2022-07-29T08:20:34;101568.03;;;19.54;54.16
48614;BME280;34408;51.426;5.444;2022-07-29T08:23:03;101572.72;;;19.63;54.11
48614;BME280;34408;51.426;5.444;2022-07-29T08:25:32;101580.91;;;19.63;54.03
48614;BME280;34408;51.426;5.444;2022-07-29T08:28:06;101573.28;;;19.65;53.90
48614;BME280;34408;51.426;5.444;2022-07-29T08:30:34;101560.13;;;19.52;53.87
48614;BME280;34408;51.426;5.444;2022-07-29T08:33:02;101553.00;;;19.51;53.81
48614;BME280;34408;51.426;5.444;2022-07-29T08:35:30;101562.31;;;19.55;53.72
48614;BME280;34408;51.426;5.444;2022-07-29T08:38:02;101582.03;;;19.67;53.81
48614;BME280;34408;51.426;5.444;2022-07-29T08:40:30;101562.63;;;19.59;53.92
48614;BME280;34408;51.426;5.444;2022-07-29T08:42:59;101582.56;;;19.69;53.72
48614;BME280;34408;51.426;5.444;2022-07-29T08:45:41;101583.41;;;19.70;53.69
48614;BME280;34408;51.426;5.444;2022-07-29T08:48:15;101568.88;;;19.59;53.54
48614;BME280;34408;51.426;5.444;2022-07-29T08:50:43;101591.06;;;19.73;53.75
48614;BME280;34408;51.426;5.444;2022-07-29T08:53:14;101583.69;;;19.73;53.79
48614;BME280;34408;51.426;5.444;2022-07-29T08:55:43;101593.25;;;19.76;53.95
48614;BME280;34408;51.426;5.444;2022-07-29T08:58:12;101590.53;;;19.76;53.82
48614;BME280;34408;51.426;5.444;2022-07-29T09:00:44;101594.88;;;19.77;53.93
48614;BME280;34408;51.426;5.444;2022-07-29T09:03:17;101592.97;;;19.77;54.09
48614;BME280;34408;51.426;5.444;2022-07-29T09:05:46;101596.53;;;19.78;54.05
48614;BME280;34408;51.426;5.444;2022-07-29T09:08:15;101592.72;;;19.79;54.12
48614;BME280;34408;51.426;5.444;2022-07-29T09:10:44;101593.53;;;19.79;54.18
48614;BME280;34408;51.426;5.444;2022-07-29T09:13:12;101587.81;;;19.81;54.25
48614;BME280;34408;51.426;5.444;2022-07-29T09:15:40;101594.91;;;19.82;54.16
48614;BME280;34408;51.426;5.444;2022-07-29T09:18:09;101595.47;;;19.84;54.13
48614;BME280;34408;51.426;5.444;2022-07-29T09:20:56;101590.56;;;19.86;54.19
48614;BME280;34408;51.426;5.444;2022-07-29T09:23:59;101569.53;;;19.76;54.23
48614;BME280;34408;51.426;5.444;2022-07-29T09:26:28;101593.31;;;19.91;54.22
48614;BME280;34408;51.426;5.444;2022-07-29T09:28:56;101603.16;;;19.92;54.24
48614;BME280;34408;51.426;5.444;2022-07-29T09:31:32;101579.09;;;19.79;54.19
48614;BME280;34408;51.426;5.444;2022-07-29T09:34:03;101605.91;;;19.97;54.18
48614;BME280;34408;51.426;5.444;2022-07-29T09:36:38;101602.09;;;19.98;54.07
48614;BME280;34408;51.426;5.444;2022-07-29T09:39:07;101605.09;;;20.02;55.25
48614;BME280;34408;51.426;5.444;2022-07-29T09:41:46;101598.28;;;20.04;54.33
48614;BME280;34408;51.426;5.444;2022-07-29T09:44:14;101595.31;;;20.06;54.24
48614;BME280;34408;51.426;5.444;2022-07-29T09:46:56;101594.50;;;20.10;54.28
48614;BME280;34408;51.426;5.444;2022-07-29T09:49:26;101592.31;;;20.12;54.40
48614;BME280;34408;51.426;5.444;2022-07-29T09:52:05;101588.25;;;20.15;54.33
48614;BME280;34408;51.426;5.444;2022-07-29T09:54:34;101593.16;;;20.18;54.13
48614;BME280;34408;51.426;5.444;2022-07-29T09:57:05;101581.97;;;20.20;53.94
48614;BME280;34408;51.426;5.444;2022-07-29T09:59:33;101581.44;;;20.23;54.43
48614;BME280;34408;51.426;5.444;2022-07-29T10:02:15;101580.91;;;20.26;54.48
48614;BME280;34408;51.426;5.444;2022-07-29T10:04:50;101585.56;;;20.30;54.44
48614;BME280;34408;51.426;5.444;2022-07-29T10:07:18;101574.09;;;20.33;54.23
48614;BME280;34408;51.426;5.444;2022-07-29T10:09:51;101579.84;;;20.37;54.21
48614;BME280;34408;51.426;5.444;2022-07-29T10:12:19;101570.25;;;20.29;54.01
48614;BME280;34408;51.426;5.444;2022-07-29T10:14:48;101575.50;;;20.41;53.61
48614;BME280;34408;51.426;5.444;2022-07-29T10:17:17;101577.97;;;20.42;53.78
48614;BME280;34408;51.426;5.444;2022-07-29T10:19:46;101589.19;;;20.46;53.81
48614;BME280;34408;51.426;5.444;2022-07-29T10:22:17;101581.28;;;20.50;53.85
48614;BME280;34408;51.426;5.444;2022-07-29T10:25:05;101579.91;;;20.52;53.65
48614;BME280;34408;51.426;5.444;2022-07-29T10:27:34;101579.09;;;20.57;53.97
48614;BME280;34408;51.426;5.444;2022-07-29T10:30:03;101573.63;;;20.62;53.99
48614;BME280;34408;51.426;5.444;2022-07-29T10:32:40;101576.38;;;20.67;53.84
48614;BME280;34408;51.426;5.444;2022-07-29T10:35:27;101584.84;;;20.70;53.73
48614;BME280;34408;51.426;5.444;2022-07-29T10:38:16;101581.03;;;20.76;53.59
48614;BME280;34408;51.426;5.444;2022-07-29T10:40:57;101570.38;;;20.80;53.50
48614;BME280;34408;51.426;5.444;2022-07-29T10:43:48;101574.19;;;20.84;53.60
48614;BME280;34408;51.426;5.444;2022-07-29T10:46:17;101572.00;;;20.91;54.53
48614;BME280;34408;51.426;5.444;2022-07-29T10:49:05;101569.81;;;20.93;54.32
48614;BME280;34408;51.426;5.444;2022-07-29T10:51:55;101564.63;;;20.97;53.64
48614;BME280;34408;51.426;5.444;2022-07-29T10:54:41;101572.25;;;21.05;53.26
48614;BME280;34408;51.426;5.444;2022-07-29T10:57:16;101566.78;;;21.10;53.09
48614;BME280;34408;51.426;5.444;2022-07-29T10:59:47;101564.34;;;21.13;52.96
48614;BME280;34408;51.426;5.444;2022-07-29T11:02:40;101573.34;;;21.19;52.75
48614;BME280;34408;51.426;5.444;2022-07-29T11:05:11;101567.34;;;21.22;52.21
48614;BME280;34408;51.426;5.444;2022-07-29T11:08:19;101572.56;;;21.24;52.27
48614;BME280;34408;51.426;5.444;2022-07-29T11:14:11;101562.44;;;21.29;52.52
48614;BME280;34408;51.426;5.444;2022-07-29T11:16:57;101563.78;;;21.32;51.89
48614;BME280;34408;51.426;5.444;2022-07-29T11:19:26;101565.97;;;21.35;51.53
48614;BME280;34408;51.426;5.444;2022-07-29T11:21:56;101560.22;;;21.36;51.72
48614;BME280;34408;51.426;5.444;2022-07-29T11:24:28;101568.97;;;21.38;51.92
48614;BME280;34408;51.426;5.444;2022-07-29T11:27:12;101558.31;;;21.42;52.21
48614;BME280;34408;51.426;5.444;2022-07-29T11:29:52;101567.59;;;21.46;51.67
48614;BME280;34408;51.426;5.444;2022-07-29T11:32:22;101556.91;;;21.50;51.83
48614;BME280;34408;51.426;5.444;2022-07-29T11:35:12;101560.47;;;21.55;51.99
48614;BME280;34408;51.426;5.444;2022-07-29T11:37:44;101567.56;;;21.61;51.84
48614;BME280;34408;51.426;5.444;2022-07-29T11:40:32;101557.69;;;21.65;51.71
48614;BME280;34408;51.426;5.444;2022-07-29T11:43:01;101561.22;;;21.71;51.49
48614;BME280;34408;51.426;5.444;2022-07-29T11:45:46;101536.66;;;21.61;51.52
48614;BME280;34408;51.426;5.444;2022-07-29T11:48:16;101564.22;;;21.80;51.23
48614;BME280;34408;51.426;5.444;2022-07-29T11:50:58;101565.00;;;21.85;51.09
48614;BME280;34408;51.426;5.444;2022-07-29T11:53:26;101562.00;;;21.87;50.78
48614;BME280;34408;51.426;5.444;2022-07-29T11:55:59;101564.44;;;21.88;49.96
48614;BME280;34408;51.426;5.444;2022-07-29T11:58:29;101558.41;;;21.91;49.95
48614;BME280;34408;51.426;5.444;2022-07-29T12:00:58;101548.03;;;21.88;50.93
48614;BME280;34408;51.426;5.444;2022-07-29T12:03:30;101545.84;;;21.90;50.45
48614;BME280;34408;51.426;5.444;2022-07-29T12:06:18;101559.47;;;22.05;49.23
48614;BME280;34408;51.426;5.444;2022-07-29T12:08:46;101562.22;;;22.05;48.69
48614;BME280;34408;51.426;5.444;2022-07-29T12:11:15;101564.13;;;22.05;48.93
48614;BME280;34408;51.426;5.444;2022-07-29T12:13:49;101553.19;;;22.05;48.77
48614;BME280;34408;51.426;5.444;2022-07-29T12:16:19;101561.38;;;22.10;49.33
48614;BME280;34408;51.426;5.444;2022-07-29T12:18:56;101556.69;;;22.16;49.47
48614;BME280;34408;51.426;5.444;2022-07-29T12:21:25;101554.22;;;22.19;49.17
48614;BME280;34408;51.426;5.444;2022-07-29T12:23:55;101559.38;;;22.26;49.39
48614;BME280;34408;51.426;5.444;2022-07-29T12:26:32;101535.59;;;22.16;48.24
48614;BME280;34408;51.426;5.444;2022-07-29T12:29:01;101548.34;;;22.36;48.81
48614;BME280;34408;51.426;5.444;2022-07-29T12:31:38;101558.47;;;22.40;48.02
48614;BME280;34408;51.426;5.444;2022-07-29T12:34:11;101558.19;;;22.42;47.98
48614;BME280;34408;51.426;5.444;2022-07-29T12:36:40;101556.78;;;22.45;48.16
48614;BME280;34408;51.426;5.444;2022-07-29T12:39:08;101543.66;;;22.42;47.69
48614;BME280;34408;51.426;5.444;2022-07-29T12:41:37;101551.84;;;22.47;47.31
48614;BME280;34408;51.426;5.444;2022-07-29T12:44:05;101552.31;;;22.54;48.17
48614;BME280;34408;51.426;5.444;2022-07-29T12:46:33;101552.03;;;22.55;48.17
48614;BME280;34408;51.426;5.444;2022-07-29T12:49:03;101550.88;;;22.61;48.22
48614;BME280;34408;51.426;5.444;2022-07-29T12:51:33;101542.38;;;22.63;48.41
48614;BME280;34408;51.426;5.444;2022-07-29T12:54:07;101554.38;;;22.72;47.67
48614;BME280;34408;51.426;5.444;2022-07-29T12:56:37;101550.25;;;22.74;45.94
48614;BME280;34408;51.426;5.444;2022-07-29T12:59:17;101552.41;;;22.78;47.24
48614;BME280;34408;51.426;5.444;2022-07-29T13:01:46;101542.56;;;22.77;46.75
48614;BME280;34408;51.426;5.444;2022-07-29T13:04:25;101534.34;;;22.77;46.76
48614;BME280;34408;51.426;5.444;2022-07-29T13:07:01;101546.59;;;22.89;47.25
48614;BME280;34408;51.426;5.444;2022-07-29T13:09:37;101541.63;;;22.91;45.72
48614;BME280;34408;51.426;5.444;2022-07-29T13:12:06;101542.47;;;22.92;45.56
48614;BME280;34408;51.426;5.444;2022-07-29T13:14:36;101539.19;;;22.90;46.13
48614;BME280;34408;51.426;5.444;2022-07-29T13:17:06;101544.91;;;22.93;46.12
48614;BME280;34408;51.426;5.444;2022-07-29T13:19:39;101547.91;;;22.97;45.62