sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5814;BME280;2933;52.302;8.134;2023-04-03T00:02:51;102018.28;;;2.03;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T00:07:53;102017.41;;;1.91;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T00:12:56;102020.84;;;2.00;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T00:17:57;102021.69;;;1.92;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T00:22:59;102021.72;;;1.82;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T00:28:03;102020.84;;;1.80;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T00:33:05;102020.84;;;1.66;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T00:38:07;102026.84;;;1.60;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T00:43:12;102031.13;;;1.64;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T00:48:17;102037.13;;;1.60;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T00:53:23;102034.56;;;1.52;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T00:58:32;102038.88;;;1.59;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T01:03:35;102039.69;;;1.43;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T01:08:38;102039.69;;;1.40;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T01:13:41;102035.38;;;1.34;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T01:18:43;102031.91;;;1.13;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T01:23:54;102043.00;;;1.08;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T01:28:59;102046.41;;;0.96;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T01:34:02;102049.84;;;0.96;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T01:39:04;102050.69;;;0.91;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T01:44:05;102051.47;;;0.76;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T01:49:08;102048.03;;;0.77;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T01:54:10;102052.22;;;0.56;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T01:59:11;102050.44;;;0.47;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T02:04:14;102050.44;;;0.47;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T02:09:16;102051.31;;;0.48;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T02:14:18;102045.31;;;0.49;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T02:19:21;102053.78;;;0.32;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T02:24:23;102058.03;;;0.29;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T02:29:25;102064.88;;;0.25;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T02:34:28;102065.75;;;0.34;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T02:39:29;102059.72;;;0.24;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T02:44:31;102062.25;;;0.18;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T02:49:34;102058.78;;;0.15;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T02:54:35;102063.09;;;0.15;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T02:59:37;102073.13;;;-0.11;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T03:04:42;102073.94;;;-0.15;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T03:09:43;102073.09;;;-0.14;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T03:14:45;102074.84;;;-0.12;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T03:19:48;102073.81;;;-0.31;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T03:24:50;102073.75;;;-0.37;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T03:29:51;102077.09;;;-0.44;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T03:34:54;102076.97;;;-0.57;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T03:39:56;102085.69;;;-0.41;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T03:44:57;102093.28;;;-0.53;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T03:50:00;102100.75;;;-0.73;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T03:55:02;102103.34;;;-0.69;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T04:00:05;102103.25;;;-0.76;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T04:05:08;102108.53;;;-0.66;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T04:10:10;102108.44;;;-0.73;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T04:15:13;102110.78;;;-0.90;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T04:20:16;102111.72;;;-0.85;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T04:25:18;102107.25;;;-1.00;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T04:30:19;102113.41;;;-0.86;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T04:35:22;102112.34;;;-1.02;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T04:40:24;102112.28;;;-1.05;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T04:45:25;102122.69;;;-0.95;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T04:50:29;102119.22;;;-1.01;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T04:55:31;102127.78;;;-0.97;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T05:00:32;102124.94;;;-1.17;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T05:05:35;102137.84;;;-1.14;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T05:10:37;102140.44;;;-1.11;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T05:15:40;102147.44;;;-1.01;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T05:20:43;102159.38;;;-1.03;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T05:25:45;102165.31;;;-1.07;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T05:30:53;102163.69;;;-1.00;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T05:36:02;102164.41;;;-1.09;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T05:41:04;102176.56;;;-0.95;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T05:46:10;102179.09;;;-0.99;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T05:51:17;102176.81;;;-0.77;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T05:56:18;102167.25;;;-0.89;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T06:01:20;102180.50;;;-0.56;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T06:06:23;102191.75;;;-0.45;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T06:11:24;102188.25;;;-0.55;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T06:16:26;102191.00;;;-0.36;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T06:21:29;102203.09;;;-0.29;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T06:26:31;102193.84;;;-0.13;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T06:31:33;102209.53;;;0.12;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T06:36:37;102208.44;;;-0.12;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T06:41:39;102202.94;;;0.39;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T06:46:41;102210.72;;;0.50;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T06:51:44;102212.75;;;0.88;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T06:56:46;102230.72;;;0.83;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T07:01:47;102237.78;;;1.06;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T07:06:50;102237.78;;;1.07;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T07:11:52;102246.41;;;1.16;100.00
5814;BME280;2933;52.302;8.134;2023-04-03T07:16:54;102241.38;;;1.31;99.57
5814;BME280;2933;52.302;8.134;2023-04-03T07:21:57;102258.69;;;1.61;98.13
5814;BME280;2933;52.302;8.134;2023-04-03T07:26:58;102269.84;;;1.56;97.19
5814;BME280;2933;52.302;8.134;2023-04-03T07:32:00;102268.16;;;1.67;92.93
5814;BME280;2933;52.302;8.134;2023-04-03T07:37:03;102274.28;;;1.92;93.36
5814;BME280;2933;52.302;8.134;2023-04-03T07:42:05;102287.16;;;1.88;90.51
5814;BME280;2933;52.302;8.134;2023-04-03T07:47:07;102279.47;;;1.97;90.49
5814;BME280;2933;52.302;8.134;2023-04-03T07:52:10;102266.63;;;2.06;88.68
5814;BME280;2933;52.302;8.134;2023-04-03T07:57:12;102288.13;;;2.22;87.48
5814;BME280;2933;52.302;8.134;2023-04-03T08:02:13;102289.88;;;2.37;86.47
5814;BME280;2933;52.302;8.134;2023-04-03T08:07:16;102289.91;;;2.48;84.46
5814;BME280;2933;52.302;8.134;2023-04-03T08:12:18;102291.69;;;2.82;82.70
5814;BME280;2933;52.302;8.134;2023-04-03T08:17:20;102296.00;;;2.95;84.34
5814;BME280;2933;52.302;8.134;2023-04-03T08:22:23;102299.41;;;2.82;81.45
5814;BME280;2933;52.302;8.134;2023-04-03T08:27:25;102302.88;;;3.10;81.57
5814;BME280;2933;52.302;8.134;2023-04-03T08:32:27;102298.53;;;3.23;79.10
5814;BME280;2933;52.302;8.134;2023-04-03T08:37:30;102303.69;;;3.35;79.50
5814;BME280;2933;52.302;8.134;2023-04-03T08:42:41;102305.41;;;3.43;76.94
5814;BME280;2933;52.302;8.134;2023-04-03T08:47:48;102296.81;;;3.39;78.34
5814;BME280;2933;52.302;8.134;2023-04-03T08:52:56;102286.47;;;3.44;76.93
5814;BME280;2933;52.302;8.134;2023-04-03T08:58:01;102293.34;;;3.46;75.96
5814;BME280;2933;52.302;8.134;2023-04-03T09:03:03;102290.72;;;3.60;73.49
5814;BME280;2933;52.302;8.134;2023-04-03T09:08:12;102298.50;;;3.52;72.92
5814;BME280;2933;52.302;8.134;2023-04-03T09:13:24;102295.97;;;3.34;71.96
5814;BME280;2933;52.302;8.134;2023-04-03T09:18:30;102285.59;;;3.42;72.96
5814;BME280;2933;52.302;8.134;2023-04-03T09:23:41;102301.03;;;3.76;72.72
5814;BME280;2933;52.302;8.134;2023-04-03T09:28:45;102299.16;;;4.10;72.07
5814;BME280;2933;52.302;8.134;2023-04-03T09:33:50;102300.03;;;4.06;68.49
5814;BME280;2933;52.302;8.134;2023-04-03T09:39:04;102290.63;;;3.93;64.66
5814;BME280;2933;52.302;8.134;2023-04-03T09:44:20;102294.00;;;4.07;67.16
5814;BME280;2933;52.302;8.134;2023-04-03T09:49:21;102290.41;;;4.36;65.06
5814;BME280;2933;52.302;8.134;2023-04-03T09:54:31;102291.97;;;4.59;64.68
5814;BME280;2933;52.302;8.134;2023-04-03T09:59:33;102288.47;;;4.69;60.05
5814;BME280;2933;52.302;8.134;2023-04-03T10:04:40;102280.72;;;4.66;59.48
5814;BME280;2933;52.302;8.134;2023-04-03T10:09:55;102269.28;;;4.95;59.80
5814;BME280;2933;52.302;8.134;2023-04-03T10:14:58;102241.81;;;4.75;58.73
5814;BME280;2933;52.302;8.134;2023-04-03T10:20:04;102261.50;;;4.93;63.62
5814;BME280;2933;52.302;8.134;2023-04-03T10:25:14;102269.09;;;5.15;60.16
5814;BME280;2933;52.302;8.134;2023-04-03T10:30:24;102261.13;;;5.35;56.50
5814;BME280;2933;52.302;8.134;2023-04-03T10:35:39;102251.31;;;5.60;58.68
5814;BME280;2933;52.302;8.134;2023-04-03T10:40:51;102246.16;;;5.59;55.84
5814;BME280;2933;52.302;8.134;2023-04-03T10:45:58;102240.19;;;5.54;53.90
5814;BME280;2933;52.302;8.134;2023-04-03T10:51:11;102249.16;;;5.98;57.06
5814;BME280;2933;52.302;8.134;2023-04-03T10:56:20;102249.03;;;6.09;54.37
5814;BME280;2933;52.302;8.134;2023-04-03T11:01:32;102241.22;;;6.09;54.64
5814;BME280;2933;52.302;8.134;2023-04-03T11:06:37;102235.44;;;6.51;55.95
5814;BME280;2933;52.302;8.134;2023-04-03T11:11:42;102236.19;;;5.96;56.74
5814;BME280;2933;52.302;8.134;2023-04-03T11:16:47;102229.53;;;5.75;60.05
5814;BME280;2933;52.302;8.134;2023-04-03T11:21:56;102233.97;;;6.87;59.38
5814;BME280;2933;52.302;8.134;2023-04-03T11:27:01;102228.16;;;6.71;57.15
5814;BME280;2933;52.302;8.134;2023-04-03T11:32:12;102218.25;;;5.81;57.62
5814;BME280;2933;52.302;8.134;2023-04-03T11:37:28;102212.34;;;5.70;57.99
5814;BME280;2933;52.302;8.134;2023-04-03T11:42:35;102211.44;;;5.72;59.22
5814;BME280;2933;52.302;8.134;2023-04-03T11:47:46;102203.00;;;5.53;58.46
5814;BME280;2933;52.302;8.134;2023-04-03T11:53:02;102198.81;;;5.43;58.03
5814;BME280;2933;52.302;8.134;2023-04-03T11:58:13;102200.94;;;5.81;58.75
5814;BME280;2933;52.302;8.134;2023-04-03T12:08:53;102191.88;;;7.59;53.76
5814;BME280;2933;52.302;8.134;2023-04-03T12:14:04;102186.22;;;7.40;54.27
5814;BME280;2933;52.302;8.134;2023-04-03T12:19:32;102188.22;;;6.80;55.06
5814;BME280;2933;52.302;8.134;2023-04-03T12:24:35;102169.44;;;6.62;54.99
5814;BME280;2933;52.302;8.134;2023-04-03T12:29:46;102168.06;;;6.43;53.52
5814;BME280;2933;52.302;8.134;2023-04-03T12:34:56;102161.50;;;7.19;52.70
5814;BME280;2933;52.302;8.134;2023-04-03T12:40:09;102156.75;;;6.47;51.62
5814;BME280;2933;52.302;8.134;2023-04-03T12:45:19;102157.38;;;6.61;53.84
5814;BME280;2933;52.302;8.134;2023-04-03T12:50:24;102154.78;;;6.05;53.19
5814;BME280;2933;52.302;8.134;2023-04-03T12:55:30;102145.09;;;6.17;53.38
5814;BME280;2933;52.302;8.134;2023-04-03T13:00:34;102135.78;;;6.56;54.48
5814;BME280;2933;52.302;8.134;2023-04-03T13:05:39;102132.97;;;6.69;53.79
5814;BME280;2933;52.302;8.134;2023-04-03T13:10:50;102121.38;;;6.88;53.96
5814;BME280;2933;52.302;8.134;2023-04-03T13:15:54;102111.53;;;6.59;52.63
5814;BME280;2933;52.302;8.134;2023-04-03T13:21:00;102112.09;;;6.76;53.24
5814;BME280;2933;52.302;8.134;2023-04-03T13:26:04;102109.44;;;7.22;52.23
5814;BME280;2933;52.302;8.134;2023-04-03T13:31:18;102107.78;;;6.75;49.79
5814;BME280;2933;52.302;8.134;2023-04-03T13:36:22;102106.66;;;6.87;50.68
5814;BME280;2933;52.302;8.134;2023-04-03T13:41:29;102092.44;;;6.61;50.06
5814;BME280;2933;52.302;8.134;2023-04-03T13:46:33;102097.81;;;6.96;50.38
5814;BME280;2933;52.302;8.134;2023-04-03T13:51:38;102093.81;;;7.23;48.26
5814;BME280;2933;52.302;8.134;2023-04-03T13:56:40;102090.63;;;7.51;46.53
5814;BME280;2933;52.302;8.134;2023-04-03T14:01:46;102085.81;;;7.72;45.88
5814;BME280;2933;52.302;8.134;2023-04-03T14:06:49;102070.72;;;8.22;47.74
5814;BME280;2933;52.302;8.134;2023-04-03T14:11:54;102073.69;;;7.72;48.10
5814;BME280;2933;52.302;8.134;2023-04-03T14:17:00;102057.38;;;7.64;48.18
5814;BME280;2933;52.302;8.134;2023-04-03T14:22:14;102057.81;;;7.06;48.73
5814;BME280;2933;52.302;8.134;2023-04-03T14:27:18;102064.31;;;6.84;49.60
5814;BME280;2933;52.302;8.134;2023-04-03T14:32:23;102063.72;;;6.69;49.35
5814;BME280;2933;52.302;8.134;2023-04-03T14:37:27;102041.91;;;6.78;49.48
5814;BME280;2933;52.302;8.134;2023-04-03T14:42:31;102044.19;;;6.95;50.18
5814;BME280;2933;52.302;8.134;2023-04-03T14:47:37;102037.41;;;7.28;50.91
5814;BME280;2933;52.302;8.134;2023-04-03T14:52:41;102032.78;;;7.01;48.90
5814;BME280;2933;52.302;8.134;2023-04-03T14:57:43;102034.19;;;7.16;48.99
5814;BME280;2933;52.302;8.134;2023-04-03T15:02:46;102033.16;;;7.24;48.71
5814;BME280;2933;52.302;8.134;2023-04-03T15:07:50;102032.22;;;7.28;48.19
5814;BME280;2933;52.302;8.134;2023-04-03T15:12:54;102022.16;;;7.11;47.33
5814;BME280;2933;52.302;8.134;2023-04-03T15:17:57;102029.00;;;7.53;49.16
5814;BME280;2933;52.302;8.134;2023-04-03T15:22:59;102021.22;;;7.16;48.54
5814;BME280;2933;52.302;8.134;2023-04-03T15:28:01;102025.13;;;6.94;49.43
5814;BME280;2933;52.302;8.134;2023-04-03T15:33:04;102017.91;;;6.67;48.31
5814;BME280;2933;52.302;8.134;2023-04-03T15:38:06;102015.28;;;6.68;49.87
5814;BME280;2933;52.302;8.134;2023-04-03T15:43:07;102011.66;;;6.75;47.58
5814;BME280;2933;52.302;8.134;2023-04-03T15:48:11;102020.66;;;6.57;48.93
5814;BME280;2933;52.302;8.134;2023-04-03T15:53:13;102012.78;;;6.62;47.76
5814;BME280;2933;52.302;8.134;2023-04-03T15:58:15;102007.94;;;6.87;49.19
5814;BME280;2933;52.302;8.134;2023-04-03T16:03:19;101998.28;;;6.94;48.68
5814;BME280;2933;52.302;8.134;2023-04-03T16:08:22;102009.53;;;6.94;46.64
5814;BME280;2933;52.302;8.134;2023-04-03T16:13:23;102003.38;;;6.56;48.95
5814;BME280;2933;52.302;8.134;2023-04-03T16:18:27;102016.47;;;6.50;49.85
5814;BME280;2933;52.302;8.134;2023-04-03T16:23:28;102005.25;;;6.50;51.25
5814;BME280;2933;52.302;8.134;2023-04-03T16:28:30;101993.31;;;6.41;51.04
5814;BME280;2933;52.302;8.134;2023-04-03T16:33:33;101995.81;;;6.45;50.26
5814;BME280;2933;52.302;8.134;2023-04-03T16:38:35;102000.94;;;6.49;50.40
5814;BME280;2933;52.302;8.134;2023-04-03T16:43:36;101992.34;;;6.46;48.61
5814;BME280;2933;52.302;8.134;2023-04-03T16:48:39;101994.94;;;6.46;48.67
5814;BME280;2933;52.302;8.134;2023-04-03T16:53:41;101977.81;;;6.36;47.68
5814;BME280;2933;52.302;8.134;2023-04-03T16:58:43;101982.72;;;6.52;49.87
5814;BME280;2933;52.302;8.134;2023-04-03T17:03:46;101986.09;;;6.55;49.94
5814;BME280;2933;52.302;8.134;2023-04-03T17:08:48;101988.19;;;6.36;49.08
5814;BME280;2933;52.302;8.134;2023-04-03T17:13:50;101989.06;;;6.35;50.50
5814;BME280;2933;52.302;8.134;2023-04-03T17:18:53;101983.34;;;6.19;49.10
5814;BME280;2933;52.302;8.134;2023-04-03T17:23:59;101986.75;;;6.21;50.15
5814;BME280;2933;52.302;8.134;2023-04-03T17:29:02;101990.31;;;6.16;50.13
5814;BME280;2933;52.302;8.134;2023-04-03T17:34:05;101990.50;;;6.05;50.23
5814;BME280;2933;52.302;8.134;2023-04-03T17:39:07;101990.47;;;6.06;51.20
5814;BME280;2933;52.302;8.134;2023-04-03T17:44:08;102008.00;;;5.92;52.44
5814;BME280;2933;52.302;8.134;2023-04-03T17:49:11;101997.84;;;5.78;53.10
5814;BME280;2933;52.302;8.134;2023-04-03T17:54:14;102003.00;;;5.78;52.39
5814;BME280;2933;52.302;8.134;2023-04-03T17:59:16;101999.69;;;5.71;53.06
5814;BME280;2933;52.302;8.134;2023-04-03T18:04:19;102004.25;;;5.55;54.06
5814;BME280;2933;52.302;8.134;2023-04-03T18:09:24;101993.06;;;5.52;57.18
5814;BME280;2933;52.302;8.134;2023-04-03T18:14:27;102001.69;;;5.54;61.44
5814;BME280;2933;52.302;8.134;2023-04-03T18:19:30;101996.81;;;5.32;62.41
5814;BME280;2933;52.302;8.134;2023-04-03T18:24:33;102006.38;;;5.27;61.91
5814;BME280;2933;52.302;8.134;2023-04-03T18:29:37;101991.94;;;5.10;63.73
5814;BME280;2933;52.302;8.134;2023-04-03T18:34:40;101996.41;;;4.99;62.59
5814;BME280;2933;52.302;8.134;2023-04-03T18:39:42;101987.94;;;4.88;65.93
5814;BME280;2933;52.302;8.134;2023-04-03T18:44:45;102002.00;;;4.66;66.76
5814;BME280;2933;52.302;8.134;2023-04-03T18:49:49;102008.25;;;4.48;68.22
5814;BME280;2933;52.302;8.134;2023-04-03T18:54:51;101996.34;;;4.29;69.28
5814;BME280;2933;52.302;8.134;2023-04-03T18:59:52;101997.56;;;3.94;72.27
5814;BME280;2933;52.302;8.134;2023-04-03T19:04:55;101991.56;;;3.90;72.60
5814;BME280;2933;52.302;8.134;2023-04-03T19:09:57;101990.97;;;3.55;75.88
5814;BME280;2933;52.302;8.134;2023-04-03T19:14:59;101997.13;;;3.42;78.32
5814;BME280;2933;52.302;8.134;2023-04-03T19:20:02;101999.91;;;3.10;80.74
5814;BME280;2933;52.302;8.134;2023-04-03T19:25:05;102001.72;;;2.86;83.53
5814;BME280;2933;52.302;8.134;2023-04-03T19:30:08;101988.91;;;2.69;85.21
5814;BME280;2933;52.302;8.134;2023-04-03T19:35:12;102008.66;;;2.71;85.28
5814;BME280;2933;52.302;8.134;2023-04-03T19:40:15;102002.66;;;2.72;85.75
5814;BME280;2933;52.302;8.134;2023-04-03T19:45:16;101997.53;;;2.57;86.84
5814;BME280;2933;52.302;8.134;2023-04-03T19:50:20;101991.53;;;2.47;88.46
5814;BME280;2933;52.302;8.134;2023-04-03T19:55:21;101995.88;;;2.34;89.78
5814;BME280;2933;52.302;8.134;2023-04-03T20:00:23;101997.63;;;2.23;90.10
5814;BME280;2933;52.302;8.134;2023-04-03T20:05:26;101993.34;;;2.03;91.77
5814;BME280;2933;52.302;8.134;2023-04-03T20:10:28;102003.66;;;1.83;93.06
5814;BME280;2933;52.302;8.134;2023-04-03T20:15:29;102005.41;;;1.84;93.39
5814;BME280;2933;52.302;8.134;2023-04-03T20:20:40;102004.53;;;1.82;93.04
5814;BME280;2933;52.302;8.134;2023-04-03T20:25:44;102007.94;;;1.87;92.36
5814;BME280;2933;52.302;8.134;2023-04-03T20:30:47;102005.38;;;1.95;92.12
5814;BME280;2933;52.302;8.134;2023-04-03T20:35:51;102003.66;;;1.97;92.17
5814;BME280;2933;52.302;8.134;2023-04-03T20:40:54;102007.97;;;1.66;94.03
5814;BME280;2933;52.302;8.134;2023-04-03T20:45:58;102010.53;;;1.55;96.06
5814;BME280;2933;52.302;8.134;2023-04-03T20:51:08;102006.22;;;1.60;95.71
5814;BME280;2933;52.302;8.134;2023-04-03T20:56:10;102003.63;;;1.40;96.34
5814;BME280;2933;52.302;8.134;2023-04-03T21:01:13;102005.34;;;1.44;96.64
5814;BME280;2933;52.302;8.134;2023-04-03T21:22:37;101978.72;;;1.29;96.63
5814;BME280;2933;52.302;8.134;2023-04-03T21:27:42;101978.72;;;1.25;96.26
5814;BME280;2933;52.302;8.134;2023-04-03T21:32:44;101973.50;;;1.02;94.40
5814;BME280;2933;52.302;8.134;2023-04-03T21:37:46;101971.81;;;1.02;95.72
5814;BME280;2933;52.302;8.134;2023-04-03T21:42:52;101966.66;;;1.07;94.64
5814;BME280;2933;52.302;8.134;2023-04-03T21:47:54;101963.25;;;1.20;93.49
5814;BME280;2933;52.302;8.134;2023-04-03T21:52:56;101962.41;;;1.20;90.57
5814;BME280;2933;52.302;8.134;2023-04-03T21:57:58;101969.25;;;1.18;88.27
5814;BME280;2933;52.302;8.134;2023-04-03T22:03:00;101964.16;;;1.47;88.82
5814;BME280;2933;52.302;8.134;2023-04-03T22:08:03;101962.41;;;1.37;85.03
5814;BME280;2933;52.302;8.134;2023-04-03T22:13:06;101971.03;;;1.48;83.85
5814;BME280;2933;52.302;8.134;2023-04-03T22:18:08;101970.16;;;1.58;84.13
5814;BME280;2933;52.302;8.134;2023-04-03T22:23:12;101973.63;;;1.73;82.63
5814;BME280;2933;52.302;8.134;2023-04-03T22:28:13;101969.31;;;1.59;82.25
5814;BME280;2933;52.302;8.134;2023-04-03T22:33:15;101970.16;;;1.60;82.23
5814;BME280;2933;52.302;8.134;2023-04-03T22:38:18;101968.47;;;1.62;83.08
5814;BME280;2933;52.302;8.134;2023-04-03T22:43:20;101962.44;;;1.44;82.36
5814;BME280;2933;52.302;8.134;2023-04-03T22:48:22;101956.41;;;1.36;81.85
5814;BME280;2933;52.302;8.134;2023-04-03T22:53:25;101957.28;;;1.32;81.35
5814;BME280;2933;52.302;8.134;2023-04-03T22:58:27;101963.25;;;1.26;81.00
5814;BME280;2933;52.302;8.134;2023-04-03T23:03:29;101960.66;;;1.12;81.33
5814;BME280;2933;52.302;8.134;2023-04-03T23:08:32;101968.41;;;1.11;81.51
5814;BME280;2933;52.302;8.134;2023-04-03T23:13:35;101964.97;;;1.21;81.14
5814;BME280;2933;52.302;8.134;2023-04-03T23:18:36;101973.53;;;1.06;81.53
5814;BME280;2933;52.302;8.134;2023-04-03T23:23:40;101975.28;;;1.12;82.28
5814;BME280;2933;52.302;8.134;2023-04-03T23:28:41;101977.78;;;0.98;81.79
5814;BME280;2933;52.302;8.134;2023-04-03T23:33:43;101980.34;;;0.89;81.61
5814;BME280;2933;52.302;8.134;2023-04-03T23:38:46;101978.63;;;0.88;80.92
5814;BME280;2933;52.302;8.134;2023-04-03T23:43:47;101979.47;;;0.94;81.80
5814;BME280;2933;52.302;8.134;2023-04-03T23:48:49;101977.78;;;0.95;81.67
5814;BME280;2933;52.302;8.134;2023-04-03T23:53:52;101981.09;;;0.64;80.63
5814;BME280;2933;52.302;8.134;2023-04-03T23:58:53;101977.72;;;0.76;80.78
