sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80149;BME280;69473;42.426;26.644;2023-07-29T00:01:35;98784.75;;;19.39;57.87
80149;BME280;69473;42.426;26.644;2023-07-29T00:04:01;98782.47;;;19.32;58.05
80149;BME280;69473;42.426;26.644;2023-07-29T00:06:27;98786.25;;;19.25;58.36
80149;BME280;69473;42.426;26.644;2023-07-29T00:08:52;98781.13;;;19.22;58.44
80149;BME280;69473;42.426;26.644;2023-07-29T00:11:18;98775.75;;;19.25;58.45
80149;BME280;69473;42.426;26.644;2023-07-29T00:13:43;98778.91;;;19.33;57.29
80149;BME280;69473;42.426;26.644;2023-07-29T00:16:09;98774.34;;;19.38;56.36
80149;BME280;69473;42.426;26.644;2023-07-29T00:18:35;98773.41;;;19.39;56.57
80149;BME280;69473;42.426;26.644;2023-07-29T00:21:01;98765.56;;;19.37;56.79
80149;BME280;69473;42.426;26.644;2023-07-29T00:23:27;98771.97;;;19.32;57.17
80149;BME280;69473;42.426;26.644;2023-07-29T00:25:53;98764.72;;;19.37;56.84
80149;BME280;69473;42.426;26.644;2023-07-29T00:28:18;98760.53;;;19.33;56.94
80149;BME280;69473;42.426;26.644;2023-07-29T00:30:44;98756.19;;;19.32;57.22
80149;BME280;69473;42.426;26.644;2023-07-29T00:33:09;98763.41;;;19.27;57.40
80149;BME280;69473;42.426;26.644;2023-07-29T00:35:35;98759.97;;;19.25;57.46
80149;BME280;69473;42.426;26.644;2023-07-29T00:38:00;98757.56;;;19.20;58.12
80149;BME280;69473;42.426;26.644;2023-07-29T00:40:28;98755.22;;;19.12;58.23
80149;BME280;69473;42.426;26.644;2023-07-29T00:42:54;98745.78;;;19.08;58.51
80149;BME280;69473;42.426;26.644;2023-07-29T00:45:20;98750.22;;;19.06;58.67
80149;BME280;69473;42.426;26.644;2023-07-29T00:47:47;98751.16;;;19.05;58.06
80149;BME280;69473;42.426;26.644;2023-07-29T00:50:14;98748.63;;;19.04;58.75
80149;BME280;69473;42.426;26.644;2023-07-29T00:52:40;98756.03;;;18.94;59.77
80149;BME280;69473;42.426;26.644;2023-07-29T00:55:07;98761.44;;;18.89;59.01
80149;BME280;69473;42.426;26.644;2023-07-29T00:57:33;98757.34;;;18.82;59.02
80149;BME280;69473;42.426;26.644;2023-07-29T00:59:59;98756.63;;;18.79;59.30
80149;BME280;69473;42.426;26.644;2023-07-29T01:02:26;98756.50;;;18.82;59.49
80149;BME280;69473;42.426;26.644;2023-07-29T01:05:01;98753.88;;;18.82;59.07
80149;BME280;69473;42.426;26.644;2023-07-29T01:07:42;98745.31;;;18.77;59.26
80149;BME280;69473;42.426;26.644;2023-07-29T01:10:19;98749.53;;;18.81;59.38
80149;BME280;69473;42.426;26.644;2023-07-29T01:12:47;98747.16;;;18.75;59.87
80149;BME280;69473;42.426;26.644;2023-07-29T01:15:22;98739.50;;;18.68;59.67
80149;BME280;69473;42.426;26.644;2023-07-29T01:17:55;98749.97;;;18.68;60.04
80149;BME280;69473;42.426;26.644;2023-07-29T01:20:24;98752.31;;;18.54;61.19
80149;BME280;69473;42.426;26.644;2023-07-29T01:22:50;98745.69;;;18.44;60.11
80149;BME280;69473;42.426;26.644;2023-07-29T01:25:16;98744.69;;;18.48;60.25
80149;BME280;69473;42.426;26.644;2023-07-29T01:27:44;98744.00;;;18.43;60.70
80149;BME280;69473;42.426;26.644;2023-07-29T01:30:11;98749.34;;;18.40;60.71
80149;BME280;69473;42.426;26.644;2023-07-29T01:32:52;98748.28;;;18.45;61.14
80149;BME280;69473;42.426;26.644;2023-07-29T01:35:28;98743.88;;;18.46;60.79
80149;BME280;69473;42.426;26.644;2023-07-29T01:38:06;98742.06;;;18.48;60.02
80149;BME280;69473;42.426;26.644;2023-07-29T01:40:33;98731.56;;;18.48;59.57
80149;BME280;69473;42.426;26.644;2023-07-29T01:42:59;98733.75;;;18.37;60.61
80149;BME280;69473;42.426;26.644;2023-07-29T01:45:25;98747.78;;;18.36;60.13
80149;BME280;69473;42.426;26.644;2023-07-29T01:47:51;98745.38;;;18.30;60.70
80149;BME280;69473;42.426;26.644;2023-07-29T01:50:17;98740.31;;;18.25;60.51
80149;BME280;69473;42.426;26.644;2023-07-29T01:52:42;98736.28;;;18.16;61.24
80149;BME280;69473;42.426;26.644;2023-07-29T01:55:08;98734.66;;;18.12;61.95
80149;BME280;69473;42.426;26.644;2023-07-29T01:57:33;98741.75;;;18.10;61.37
80149;BME280;69473;42.426;26.644;2023-07-29T01:59:59;98741.66;;;18.13;60.44
80149;BME280;69473;42.426;26.644;2023-07-29T02:02:25;98741.66;;;18.13;61.47
80149;BME280;69473;42.426;26.644;2023-07-29T02:04:50;98740.72;;;18.14;61.62
80149;BME280;69473;42.426;26.644;2023-07-29T02:07:20;98745.97;;;18.14;61.03
80149;BME280;69473;42.426;26.644;2023-07-29T02:09:46;98740.72;;;18.14;61.02
80149;BME280;69473;42.426;26.644;2023-07-29T02:12:11;98750.28;;;18.15;61.30
80149;BME280;69473;42.426;26.644;2023-07-29T02:14:37;98736.50;;;18.10;60.47
80149;BME280;69473;42.426;26.644;2023-07-29T02:17:03;98730.50;;;18.07;61.48
80149;BME280;69473;42.426;26.644;2023-07-29T02:19:28;98741.75;;;18.10;61.14
80149;BME280;69473;42.426;26.644;2023-07-29T02:21:54;98747.13;;;18.07;61.04
80149;BME280;69473;42.426;26.644;2023-07-29T02:24:19;98744.03;;;17.96;61.57
80149;BME280;69473;42.426;26.644;2023-07-29T02:26:44;98742.31;;;17.95;60.81
80149;BME280;69473;42.426;26.644;2023-07-29T02:29:10;98749.25;;;17.96;61.98
80149;BME280;69473;42.426;26.644;2023-07-29T02:31:36;98754.50;;;17.96;62.20
80149;BME280;69473;42.426;26.644;2023-07-29T02:34:03;98746.38;;;17.78;62.42
80149;BME280;69473;42.426;26.644;2023-07-29T02:36:28;98758.69;;;17.76;63.02
80149;BME280;69473;42.426;26.644;2023-07-29T02:38:54;98761.50;;;17.70;62.80
80149;BME280;69473;42.426;26.644;2023-07-29T02:41:19;98760.81;;;17.65;63.26
80149;BME280;69473;42.426;26.644;2023-07-29T02:43:49;98764.47;;;17.61;62.75
80149;BME280;69473;42.426;26.644;2023-07-29T02:46:15;98765.69;;;17.51;62.97
80149;BME280;69473;42.426;26.644;2023-07-29T02:48:42;98769.09;;;17.53;62.35
80149;BME280;69473;42.426;26.644;2023-07-29T02:51:08;98769.81;;;17.58;63.34
80149;BME280;69473;42.426;26.644;2023-07-29T02:53:33;98765.28;;;17.63;62.81
80149;BME280;69473;42.426;26.644;2023-07-29T02:56:02;98767.66;;;17.69;62.24
80149;BME280;69473;42.426;26.644;2023-07-29T02:58:28;98756.38;;;17.67;61.73
80149;BME280;69473;42.426;26.644;2023-07-29T03:01:00;98771.75;;;17.78;62.41
80149;BME280;69473;42.426;26.644;2023-07-29T03:03:27;98774.41;;;17.76;62.74
80149;BME280;69473;42.426;26.644;2023-07-29T03:06:13;98760.72;;;17.68;62.84
80149;BME280;69473;42.426;26.644;2023-07-29T03:08:39;98769.59;;;17.64;63.25
80149;BME280;69473;42.426;26.644;2023-07-29T03:11:07;98775.78;;;17.62;62.85
80149;BME280;69473;42.426;26.644;2023-07-29T03:13:33;98770.63;;;17.60;63.87
80149;BME280;69473;42.426;26.644;2023-07-29T03:16:13;98769.59;;;17.64;63.54
80149;BME280;69473;42.426;26.644;2023-07-29T03:18:40;98779.75;;;17.73;62.05
80149;BME280;69473;42.426;26.644;2023-07-29T03:21:07;98777.25;;;17.70;63.27
80149;BME280;69473;42.426;26.644;2023-07-29T03:23:33;98773.03;;;17.66;63.73
80149;BME280;69473;42.426;26.644;2023-07-29T03:26:01;98785.00;;;17.73;62.63
80149;BME280;69473;42.426;26.644;2023-07-29T03:28:32;98784.25;;;17.70;63.60
80149;BME280;69473;42.426;26.644;2023-07-29T03:30:58;98792.25;;;17.65;63.18
80149;BME280;69473;42.426;26.644;2023-07-29T03:33:25;98792.16;;;17.68;63.32
80149;BME280;69473;42.426;26.644;2023-07-29T03:35:52;98790.06;;;17.80;62.94
80149;BME280;69473;42.426;26.644;2023-07-29T03:38:18;98801.91;;;17.90;63.18
80149;BME280;69473;42.426;26.644;2023-07-29T03:40:45;98802.03;;;17.87;63.57
80149;BME280;69473;42.426;26.644;2023-07-29T03:43:10;98810.47;;;17.95;62.44
80149;BME280;69473;42.426;26.644;2023-07-29T03:45:37;98799.78;;;18.01;62.58
80149;BME280;69473;42.426;26.644;2023-07-29T03:48:03;98806.72;;;18.02;61.92
80149;BME280;69473;42.426;26.644;2023-07-29T03:50:30;98793.28;;;18.11;62.06
80149;BME280;69473;42.426;26.644;2023-07-29T03:52:56;98803.00;;;18.31;61.82
80149;BME280;69473;42.426;26.644;2023-07-29T03:55:22;98809.00;;;18.35;62.15
80149;BME280;69473;42.426;26.644;2023-07-29T03:57:48;98810.72;;;18.36;61.94
80149;BME280;69473;42.426;26.644;2023-07-29T04:00:14;98806.13;;;18.64;61.97
80149;BME280;69473;42.426;26.644;2023-07-29T04:02:41;98809.97;;;19.01;61.89
80149;BME280;69473;42.426;26.644;2023-07-29T04:05:07;98798.97;;;19.13;60.42
80149;BME280;69473;42.426;26.644;2023-07-29T04:07:36;98793.72;;;19.13;59.91
80149;BME280;69473;42.426;26.644;2023-07-29T04:10:03;98793.69;;;19.35;60.64
80149;BME280;69473;42.426;26.644;2023-07-29T04:12:30;98791.69;;;19.63;59.22
80149;BME280;69473;42.426;26.644;2023-07-29T04:14:56;98794.72;;;19.74;59.05
80149;BME280;69473;42.426;26.644;2023-07-29T04:17:21;98796.03;;;19.84;59.75
80149;BME280;69473;42.426;26.644;2023-07-29T04:19:47;98795.22;;;20.02;58.81
80149;BME280;69473;42.426;26.644;2023-07-29T04:22:12;98799.53;;;20.24;58.82
80149;BME280;69473;42.426;26.644;2023-07-29T04:24:38;98793.41;;;20.42;57.41
80149;BME280;69473;42.426;26.644;2023-07-29T04:27:04;98789.72;;;20.46;57.24
80149;BME280;69473;42.426;26.644;2023-07-29T04:29:29;98777.22;;;20.51;56.42
80149;BME280;69473;42.426;26.644;2023-07-29T04:31:55;98787.50;;;20.94;55.33
80149;BME280;69473;42.426;26.644;2023-07-29T04:34:21;98791.66;;;21.17;54.35
80149;BME280;69473;42.426;26.644;2023-07-29T04:36:47;98784.34;;;21.41;53.87
80149;BME280;69473;42.426;26.644;2023-07-29T04:39:13;98794.66;;;21.45;54.20
80149;BME280;69473;42.426;26.644;2023-07-29T04:41:39;98798.69;;;21.53;53.60
80149;BME280;69473;42.426;26.644;2023-07-29T04:44:05;98793.31;;;21.37;53.43
80149;BME280;69473;42.426;26.644;2023-07-29T04:46:30;98789.97;;;21.16;52.92
80149;BME280;69473;42.426;26.644;2023-07-29T04:48:56;98792.47;;;21.36;53.90
80149;BME280;69473;42.426;26.644;2023-07-29T04:51:23;98794.75;;;21.44;51.32
80149;BME280;69473;42.426;26.644;2023-07-29T04:53:49;98793.13;;;21.59;51.78
80149;BME280;69473;42.426;26.644;2023-07-29T04:56:14;98794.47;;;21.31;52.56
80149;BME280;69473;42.426;26.644;2023-07-29T04:58:40;98804.66;;;21.56;51.78
80149;BME280;69473;42.426;26.644;2023-07-29T05:01:06;98805.47;;;21.22;52.72
80149;BME280;69473;42.426;26.644;2023-07-29T05:03:31;98800.84;;;21.44;52.96
80149;BME280;69473;42.426;26.644;2023-07-29T05:05:58;98805.81;;;21.51;52.48
80149;BME280;69473;42.426;26.644;2023-07-29T05:08:25;98811.53;;;21.76;51.44
80149;BME280;69473;42.426;26.644;2023-07-29T05:10:52;98820.38;;;21.92;52.40
80149;BME280;69473;42.426;26.644;2023-07-29T05:13:19;98815.72;;;21.98;50.66
80149;BME280;69473;42.426;26.644;2023-07-29T05:15:45;98818.97;;;22.03;50.59
80149;BME280;69473;42.426;26.644;2023-07-29T05:18:11;98827.97;;;21.99;50.40
80149;BME280;69473;42.426;26.644;2023-07-29T05:20:36;98839.19;;;22.37;48.55
80149;BME280;69473;42.426;26.644;2023-07-29T05:23:02;98834.75;;;22.38;49.17
80149;BME280;69473;42.426;26.644;2023-07-29T05:25:29;98840.41;;;22.63;49.56
80149;BME280;69473;42.426;26.644;2023-07-29T05:27:54;98846.56;;;23.11;48.80
80149;BME280;69473;42.426;26.644;2023-07-29T05:30:20;98840.75;;;23.20;48.52
80149;BME280;69473;42.426;26.644;2023-07-29T05:32:46;98843.84;;;23.13;48.27
80149;BME280;69473;42.426;26.644;2023-07-29T05:35:11;98851.84;;;23.43;48.06
80149;BME280;69473;42.426;26.644;2023-07-29T05:37:38;98853.22;;;23.18;47.17
80149;BME280;69473;42.426;26.644;2023-07-29T05:40:08;98852.53;;;22.99;47.02
80149;BME280;69473;42.426;26.644;2023-07-29T05:42:36;98864.09;;;23.44;47.23
80149;BME280;69473;42.426;26.644;2023-07-29T05:45:02;98863.03;;;23.78;46.90
80149;BME280;69473;42.426;26.644;2023-07-29T05:47:27;98864.50;;;23.06;47.48
80149;BME280;69473;42.426;26.644;2023-07-29T05:49:53;98855.84;;;23.64;46.27
80149;BME280;69473;42.426;26.644;2023-07-29T05:52:19;98869.84;;;23.66;47.18
80149;BME280;69473;42.426;26.644;2023-07-29T05:54:45;98857.25;;;23.86;45.91
80149;BME280;69473;42.426;26.644;2023-07-29T05:57:11;98863.00;;;24.23;45.00
80149;BME280;69473;42.426;26.644;2023-07-29T05:59:37;98865.91;;;24.04;44.75
80149;BME280;69473;42.426;26.644;2023-07-29T06:02:04;98867.00;;;24.73;44.03
80149;BME280;69473;42.426;26.644;2023-07-29T06:04:30;98861.88;;;24.70;43.41
80149;BME280;69473;42.426;26.644;2023-07-29T06:06:55;98870.88;;;25.77;42.08
80149;BME280;69473;42.426;26.644;2023-07-29T06:09:22;98859.44;;;26.79;38.61
80149;BME280;69473;42.426;26.644;2023-07-29T06:11:47;98858.59;;;27.87;38.14
80149;BME280;69473;42.426;26.644;2023-07-29T06:14:13;98859.91;;;28.84;36.01
80149;BME280;69473;42.426;26.644;2023-07-29T06:16:39;98861.72;;;28.95;33.97
80149;BME280;69473;42.426;26.644;2023-07-29T06:19:04;98854.84;;;29.36;33.60
80149;BME280;69473;42.426;26.644;2023-07-29T06:21:30;98854.31;;;30.06;33.30
80149;BME280;69473;42.426;26.644;2023-07-29T06:23:56;98845.97;;;29.79;32.56
80149;BME280;69473;42.426;26.644;2023-07-29T06:26:21;98848.03;;;29.96;32.95
80149;BME280;69473;42.426;26.644;2023-07-29T06:28:47;98851.94;;;31.15;31.07
80149;BME280;69473;42.426;26.644;2023-07-29T06:31:13;98840.16;;;31.75;30.73
80149;BME280;69473;42.426;26.644;2023-07-29T06:33:38;98849.16;;;31.26;30.76
80149;BME280;69473;42.426;26.644;2023-07-29T06:36:04;98844.56;;;30.47;31.97
80149;BME280;69473;42.426;26.644;2023-07-29T06:38:30;98841.78;;;31.09;30.52
80149;BME280;69473;42.426;26.644;2023-07-29T06:40:55;98844.97;;;31.72;29.55
80149;BME280;69473;42.426;26.644;2023-07-29T06:43:21;98845.78;;;31.43;29.24
80149;BME280;69473;42.426;26.644;2023-07-29T06:45:46;98845.09;;;32.09;28.00
80149;BME280;69473;42.426;26.644;2023-07-29T06:48:12;98833.13;;;32.78;28.07
80149;BME280;69473;42.426;26.644;2023-07-29T06:50:37;98845.44;;;32.99;27.49
80149;BME280;69473;42.426;26.644;2023-07-29T06:53:03;98847.22;;;31.67;28.21
80149;BME280;69473;42.426;26.644;2023-07-29T06:55:29;98849.38;;;33.50;26.46
80149;BME280;69473;42.426;26.644;2023-07-29T06:57:54;98836.81;;;33.76;25.15
80149;BME280;69473;42.426;26.644;2023-07-29T07:00:20;98835.97;;;33.94;25.32
80149;BME280;69473;42.426;26.644;2023-07-29T07:02:45;98834.47;;;34.78;23.46
80149;BME280;69473;42.426;26.644;2023-07-29T07:05:11;98829.19;;;35.10;24.41
80149;BME280;69473;42.426;26.644;2023-07-29T07:07:36;98833.06;;;34.74;24.86
80149;BME280;69473;42.426;26.644;2023-07-29T07:10:03;98832.00;;;34.92;23.98
80149;BME280;69473;42.426;26.644;2023-07-29T07:12:29;98827.19;;;35.12;24.88
80149;BME280;69473;42.426;26.644;2023-07-29T07:14:54;98810.47;;;36.40;23.52
80149;BME280;69473;42.426;26.644;2023-07-29T07:17:20;98803.50;;;36.62;22.91
80149;BME280;69473;42.426;26.644;2023-07-29T07:19:45;98809.25;;;37.21;22.01
80149;BME280;69473;42.426;26.644;2023-07-29T07:22:11;98802.19;;;36.89;22.17
80149;BME280;69473;42.426;26.644;2023-07-29T07:24:37;98804.03;;;36.88;22.03
80149;BME280;69473;42.426;26.644;2023-07-29T07:27:03;98796.84;;;36.72;21.60
80149;BME280;69473;42.426;26.644;2023-07-29T07:29:28;98787.50;;;35.80;22.18
80149;BME280;69473;42.426;26.644;2023-07-29T07:31:56;98791.47;;;37.04;21.83
80149;BME280;69473;42.426;26.644;2023-07-29T07:34:22;98785.44;;;37.85;21.82
80149;BME280;69473;42.426;26.644;2023-07-29T07:36:49;98787.56;;;38.43;20.73
80149;BME280;69473;42.426;26.644;2023-07-29T07:39:15;98787.41;;;38.95;18.89
80149;BME280;69473;42.426;26.644;2023-07-29T07:41:41;98786.00;;;38.85;19.54
80149;BME280;69473;42.426;26.644;2023-07-29T07:44:08;98777.16;;;39.12;19.39
80149;BME280;69473;42.426;26.644;2023-07-29T07:46:33;98776.91;;;37.97;20.62
80149;BME280;69473;42.426;26.644;2023-07-29T07:48:59;98778.59;;;35.55;23.01
80149;BME280;69473;42.426;26.644;2023-07-29T07:51:24;98776.31;;;33.28;24.78
80149;BME280;69473;42.426;26.644;2023-07-29T07:53:50;98775.56;;;31.88;26.43
80149;BME280;69473;42.426;26.644;2023-07-29T07:56:15;98779.84;;;31.03;27.65
80149;BME280;69473;42.426;26.644;2023-07-29T07:58:41;98773.81;;;30.61;27.59
80149;BME280;69473;42.426;26.644;2023-07-29T08:01:08;98765.28;;;30.36;25.81
80149;BME280;69473;42.426;26.644;2023-07-29T08:03:35;98766.88;;;30.18;24.30
80149;BME280;69473;42.426;26.644;2023-07-29T08:06:01;98762.13;;;30.22;25.48
80149;BME280;69473;42.426;26.644;2023-07-29T08:08:27;98763.97;;;30.21;26.51
80149;BME280;69473;42.426;26.644;2023-07-29T08:10:54;98771.13;;;30.21;25.19
80149;BME280;69473;42.426;26.644;2023-07-29T08:13:22;98766.94;;;30.28;24.88
80149;BME280;69473;42.426;26.644;2023-07-29T08:15:50;98764.63;;;30.13;25.61
80149;BME280;69473;42.426;26.644;2023-07-29T08:18:16;98758.78;;;30.20;23.90
80149;BME280;69473;42.426;26.644;2023-07-29T08:20:52;98767.97;;;30.15;24.41
80149;BME280;69473;42.426;26.644;2023-07-29T08:23:19;98764.69;;;30.02;22.96
80149;BME280;69473;42.426;26.644;2023-07-29T08:25:44;98760.34;;;30.01;22.55
80149;BME280;69473;42.426;26.644;2023-07-29T08:28:10;98758.41;;;30.03;24.12
80149;BME280;69473;42.426;26.644;2023-07-29T08:30:36;98755.09;;;30.21;23.37
80149;BME280;69473;42.426;26.644;2023-07-29T08:33:02;98752.09;;;30.14;24.48
80149;BME280;69473;42.426;26.644;2023-07-29T08:35:27;98751.94;;;30.15;24.16
80149;BME280;69473;42.426;26.644;2023-07-29T08:37:53;98755.34;;;30.18;24.04
80149;BME280;69473;42.426;26.644;2023-07-29T08:40:23;98749.31;;;29.85;23.65
80149;BME280;69473;42.426;26.644;2023-07-29T08:42:51;98754.59;;;29.75;24.49
80149;BME280;69473;42.426;26.644;2023-07-29T08:45:17;98749.31;;;29.85;23.80
80149;BME280;69473;42.426;26.644;2023-07-29T08:47:43;98742.09;;;30.06;23.91
80149;BME280;69473;42.426;26.644;2023-07-29T08:50:09;98742.09;;;30.06;22.61
80149;BME280;69473;42.426;26.644;2023-07-29T08:52:36;98739.59;;;30.14;24.09
80149;BME280;69473;42.426;26.644;2023-07-29T08:55:02;98737.41;;;30.20;24.53
80149;BME280;69473;42.426;26.644;2023-07-29T08:57:29;98726.59;;;30.00;23.75
80149;BME280;69473;42.426;26.644;2023-07-29T08:59:56;98735.06;;;30.15;24.09
80149;BME280;69473;42.426;26.644;2023-07-29T09:02:23;98726.72;;;30.20;23.57
80149;BME280;69473;42.426;26.644;2023-07-29T09:04:48;98726.44;;;30.23;23.48
80149;BME280;69473;42.426;26.644;2023-07-29T09:07:14;98729.38;;;30.20;24.10
80149;BME280;69473;42.426;26.644;2023-07-29T09:09:41;98735.78;;;30.38;24.28
80149;BME280;69473;42.426;26.644;2023-07-29T09:12:07;98728.44;;;30.40;24.44
80149;BME280;69473;42.426;26.644;2023-07-29T09:14:32;98726.50;;;30.42;25.40
80149;BME280;69473;42.426;26.644;2023-07-29T09:16:58;98720.16;;;30.53;26.68
80149;BME280;69473;42.426;26.644;2023-07-29T09:19:27;98718.09;;;30.66;25.71
80149;BME280;69473;42.426;26.644;2023-07-29T09:21:53;98703.13;;;30.34;24.33
80149;BME280;69473;42.426;26.644;2023-07-29T09:24:20;98705.38;;;30.39;26.04
80149;BME280;69473;42.426;26.644;2023-07-29T09:26:50;98718.94;;;30.67;25.30
80149;BME280;69473;42.426;26.644;2023-07-29T09:29:22;98711.63;;;30.69;25.59
80149;BME280;69473;42.426;26.644;2023-07-29T09:31:48;98706.28;;;30.69;24.31
80149;BME280;69473;42.426;26.644;2023-07-29T09:34:15;98707.25;;;30.68;26.39
80149;BME280;69473;42.426;26.644;2023-07-29T09:36:42;98714.19;;;30.80;24.69
80149;BME280;69473;42.426;26.644;2023-07-29T09:39:12;98704.63;;;30.77;25.60
80149;BME280;69473;42.426;26.644;2023-07-29T09:41:41;98711.94;;;30.75;24.64
80149;BME280;69473;42.426;26.644;2023-07-29T09:44:07;98705.75;;;30.75;24.03
80149;BME280;69473;42.426;26.644;2023-07-29T09:46:37;98702.88;;;30.47;23.94
80149;BME280;69473;42.426;26.644;2023-07-29T09:49:05;98704.72;;;30.56;23.50
80149;BME280;69473;42.426;26.644;2023-07-29T09:51:32;98699.38;;;30.56;24.48
80149;BME280;69473;42.426;26.644;2023-07-29T09:54:02;98697.66;;;30.55;22.98
80149;BME280;69473;42.426;26.644;2023-07-29T09:56:28;98694.44;;;30.61;24.34
80149;BME280;69473;42.426;26.644;2023-07-29T09:58:56;98680.44;;;30.79;24.16
80149;BME280;69473;42.426;26.644;2023-07-29T10:01:25;98679.31;;;30.91;23.42
80149;BME280;69473;42.426;26.644;2023-07-29T10:03:51;98678.19;;;31.03;26.13
80149;BME280;69473;42.426;26.644;2023-07-29T10:06:18;98676.31;;;31.14;25.12
80149;BME280;69473;42.426;26.644;2023-07-29T10:08:44;98680.13;;;31.21;24.56
80149;BME280;69473;42.426;26.644;2023-07-29T10:11:11;98661.53;;;30.71;23.34
80149;BME280;69473;42.426;26.644;2023-07-29T10:13:38;98668.69;;;30.41;23.79
80149;BME280;69473;42.426;26.644;2023-07-29T10:16:04;98661.00;;;30.87;26.25
80149;BME280;69473;42.426;26.644;2023-07-29T10:18:32;98664.34;;;31.18;26.43
80149;BME280;69473;42.426;26.644;2023-07-29T10:20:59;98653.06;;;31.34;24.40
80149;BME280;69473;42.426;26.644;2023-07-29T10:23:27;98659.31;;;31.34;24.90
80149;BME280;69473;42.426;26.644;2023-07-29T10:26:04;98657.00;;;31.39;23.92
80149;BME280;69473;42.426;26.644;2023-07-29T10:28:32;98658.13;;;31.27;25.65
80149;BME280;69473;42.426;26.644;2023-07-29T10:30:59;98663.75;;;31.43;25.48
80149;BME280;69473;42.426;26.644;2023-07-29T10:33:27;98651.66;;;31.39;23.88
80149;BME280;69473;42.426;26.644;2023-07-29T10:35:54;98664.06;;;31.40;23.68
80149;BME280;69473;42.426;26.644;2023-07-29T10:38:24;98653.94;;;31.15;23.68
80149;BME280;69473;42.426;26.644;2023-07-29T10:40:52;98652.50;;;31.30;24.35
80149;BME280;69473;42.426;26.644;2023-07-29T10:43:39;98649.69;;;31.41;23.79
80149;BME280;69473;42.426;26.644;2023-07-29T10:46:19;98646.59;;;31.36;23.30
80149;BME280;69473;42.426;26.644;2023-07-29T10:51:28;98640.13;;;31.19;23.99
80149;BME280;69473;42.426;26.644;2023-07-29T10:54:24;98628.13;;;31.43;24.85
80149;BME280;69473;42.426;26.644;2023-07-29T10:56:50;98628.84;;;31.35;23.53
80149;BME280;69473;42.426;26.644;2023-07-29T11:01:45;98634.84;;;31.57;22.51
80149;BME280;69473;42.426;26.644;2023-07-29T11:07:20;98627.63;;;31.67;24.64
80149;BME280;69473;42.426;26.644;2023-07-29T11:10:03;98628.19;;;31.61;23.55
80149;BME280;69473;42.426;26.644;2023-07-29T11:17:42;98626.53;;;31.60;23.66
80149;BME280;69473;42.426;26.644;2023-07-29T11:20:08;98625.69;;;31.49;24.20
80149;BME280;69473;42.426;26.644;2023-07-29T11:22:35;98628.78;;;31.55;24.10
80149;BME280;69473;42.426;26.644;2023-07-29T11:25:01;98630.00;;;31.70;26.23
80149;BME280;69473;42.426;26.644;2023-07-29T11:27:27;98624.75;;;31.78;24.73
80149;BME280;69473;42.426;26.644;2023-07-29T11:29:58;98611.56;;;31.67;23.52
80149;BME280;69473;42.426;26.644;2023-07-29T11:32:25;98611.06;;;31.81;25.32
80149;BME280;69473;42.426;26.644;2023-07-29T11:34:51;98606.06;;;31.96;24.14
80149;BME280;69473;42.426;26.644;2023-07-29T11:37:17;98610.53;;;32.05;24.97
80149;BME280;69473;42.426;26.644;2023-07-29T11:39:44;98609.09;;;32.11;23.74
80149;BME280;69473;42.426;26.644;2023-07-29T11:42:14;98610.00;;;32.02;23.68
80149;BME280;69473;42.426;26.644;2023-07-29T11:44:40;98606.88;;;32.06;25.20
80149;BME280;69473;42.426;26.644;2023-07-29T11:47:07;98602.19;;;31.90;23.98
80149;BME280;69473;42.426;26.644;2023-07-29T11:49:34;98597.38;;;31.84;23.63
80149;BME280;69473;42.426;26.644;2023-07-29T11:52:00;98599.66;;;31.79;23.88
80149;BME280;69473;42.426;26.644;2023-07-29T11:54:26;98594.81;;;31.92;24.23
80149;BME280;69473;42.426;26.644;2023-07-29T11:56:52;98593.91;;;32.02;26.93
80149;BME280;69473;42.426;26.644;2023-07-29T11:59:18;98588.13;;;32.24;25.57
80149;BME280;69473;42.426;26.644;2023-07-29T12:01:45;98589.16;;;31.95;23.71
80149;BME280;69473;42.426;26.644;2023-07-29T12:04:12;98592.78;;;32.04;26.05
80149;BME280;69473;42.426;26.644;2023-07-29T12:06:39;98590.91;;;32.32;26.32
80149;BME280;69473;42.426;26.644;2023-07-29T12:09:05;98589.16;;;32.41;25.07
80149;BME280;69473;42.426;26.644;2023-07-29T12:11:32;98583.25;;;32.37;25.32
80149;BME280;69473;42.426;26.644;2023-07-29T12:13:59;98579.56;;;32.38;25.95
80149;BME280;69473;42.426;26.644;2023-07-29T12:16:25;98573.91;;;32.41;25.50
80149;BME280;69473;42.426;26.644;2023-07-29T12:18:50;98578.69;;;32.48;27.08
80149;BME280;69473;42.426;26.644;2023-07-29T12:21:18;98574.91;;;32.40;24.13
80149;BME280;69473;42.426;26.644;2023-07-29T12:23:44;98578.28;;;32.25;25.36
80149;BME280;69473;42.426;26.644;2023-07-29T12:26:10;98574.97;;;32.13;24.02
80149;BME280;69473;42.426;26.644;2023-07-29T12:28:35;98564.31;;;32.03;24.06
80149;BME280;69473;42.426;26.644;2023-07-29T12:31:01;98561.94;;;32.18;24.80
80149;BME280;69473;42.426;26.644;2023-07-29T12:33:31;98558.50;;;32.26;24.88
80149;BME280;69473;42.426;26.644;2023-07-29T12:35:57;98561.72;;;32.29;24.02
80149;BME280;69473;42.426;26.644;2023-07-29T12:38:26;98561.00;;;31.91;23.58
80149;BME280;69473;42.426;26.644;2023-07-29T12:40:51;98569.19;;;32.08;24.44
80149;BME280;69473;42.426;26.644;2023-07-29T12:43:17;98562.56;;;32.30;23.62
80149;BME280;69473;42.426;26.644;2023-07-29T12:45:43;98561.94;;;32.18;23.80
80149;BME280;69473;42.426;26.644;2023-07-29T12:48:09;98561.75;;;32.02;23.28
80149;BME280;69473;42.426;26.644;2023-07-29T12:50:36;98555.47;;;31.93;23.88
80149;BME280;69473;42.426;26.644;2023-07-29T12:53:06;98555.91;;;31.88;23.96
80149;BME280;69473;42.426;26.644;2023-07-29T12:55:32;98550.91;;;32.21;24.85
80149;BME280;69473;42.426;26.644;2023-07-29T12:57:58;98556.97;;;32.41;25.01
80149;BME280;69473;42.426;26.644;2023-07-29T13:00:26;98553.91;;;32.36;23.26
80149;BME280;69473;42.426;26.644;2023-07-29T13:02:51;98549.63;;;32.25;23.60