sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23100;DHT22;53791;50.696;4.396;2023-04-03T00:01:32;4.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T00:04:01;4.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T00:06:29;4.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T00:08:56;4.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T00:11:23;4.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T00:13:53;4.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T00:16:23;4.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T00:18:53;4.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T00:21:20;4.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T00:23:48;4.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T00:26:15;4.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T00:28:43;4.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T00:31:13;4.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T00:33:43;4.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T00:36:11;4.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T00:38:39;4.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T00:41:09;4.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T00:43:38;4.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T00:46:11;4.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T00:48:46;3.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T00:51:17;3.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T00:53:56;3.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T00:56:23;3.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T00:59:00;3.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T01:01:29;4.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T01:04:04;4.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T01:06:36;4.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T01:09:05;4.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T01:11:32;4.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T01:14:00;3.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T01:16:31;3.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T01:19:01;3.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T01:21:54;3.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T01:24:36;3.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T01:27:09;3.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T01:29:37;3.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T01:32:05;3.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T01:34:34;3.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T01:37:03;3.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T01:39:33;3.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T01:42:03;3.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T01:44:40;3.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T01:47:11;3.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T01:49:41;3.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T01:52:10;3.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T01:54:42;3.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T01:57:10;3.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T01:59:41;3.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T02:02:16;3.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T02:04:52;3.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T02:07:21;3.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T02:09:48;3.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T02:12:19;3.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T02:14:48;3.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T02:17:15;3.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T02:19:42;3.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T02:22:10;3.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T02:24:38;3.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T02:27:06;3.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T02:29:35;3.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T02:32:04;3.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T02:34:31;3.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T02:37:04;3.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T02:39:31;3.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T02:42:00;3.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T02:44:29;3.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T02:46:59;3.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T02:49:30;3.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T02:52:00;3.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T02:54:28;2.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T02:56:57;3.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T02:59:29;3.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T03:02:00;3.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T03:04:31;3.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T03:06:58;3.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T03:09:25;2.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T03:11:53;2.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T03:14:20;2.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T03:16:48;2.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T03:19:16;2.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T03:21:43;2.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T03:24:12;2.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T03:26:43;2.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T03:29:13;2.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T03:31:52;2.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T03:34:29;2.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T03:36:56;2.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T03:39:24;2.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T03:41:52;2.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T03:44:21;2.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T03:46:48;2.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T03:49:19;2.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T03:51:53;2.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T03:54:21;2.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T03:56:49;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T03:59:20;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T04:01:48;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T04:04:17;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T04:06:48;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T04:09:18;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T04:11:45;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T04:14:15;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T04:16:43;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T04:19:11;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T04:21:39;2.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T04:24:08;2.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T04:26:38;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T04:29:06;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T04:31:33;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T04:34:01;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T04:36:30;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T04:38:59;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T04:41:27;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T04:43:54;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T04:46:22;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T04:48:50;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T04:51:18;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T04:53:48;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T04:56:18;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T04:58:48;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T05:01:15;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T05:03:44;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T05:06:14;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T05:08:43;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T05:11:11;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T05:13:38;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T05:16:06;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T05:18:34;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T05:21:01;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T05:23:29;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T05:25:58;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T05:28:26;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T05:30:56;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T05:33:25;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T05:35:54;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T05:38:23;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T05:40:50;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T05:43:18;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T05:45:47;2.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T05:48:15;2.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T05:50:42;2.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T05:53:26;2.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T05:55:43;2.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T05:58:11;2.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T06:00:38;2.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T06:03:06;3.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T06:05:34;3.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T06:08:01;3.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T06:10:29;3.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T06:12:57;4.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T06:15:24;4.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T06:17:52;4.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T06:20:19;5.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T06:22:48;5.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T06:25:17;6.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T06:27:45;6.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T06:30:13;6.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T06:32:41;6.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T06:35:09;6.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T06:37:37;6.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T06:40:05;6.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T06:42:33;6.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T06:45:01;7.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T06:47:28;7.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T06:49:56;7.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T06:52:24;8.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T06:54:51;8.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T06:57:20;9.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T06:59:48;9.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T07:02:16;10.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T07:04:43;10.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T07:07:11;11.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T07:09:38;11.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T07:12:06;11.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T07:14:33;11.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T07:17:01;11.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T07:19:29;12.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T07:21:57;12.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T07:24:24;12.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T07:26:53;12.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T07:29:21;12.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T07:31:51;12.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T07:34:19;12.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T07:36:46;11.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T07:39:14;11.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T07:41:41;11.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T07:44:09;12.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T07:46:37;13.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T07:49:05;13.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T07:51:33;13.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T07:54:01;14.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T07:56:28;14.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T07:58:56;14.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T08:01:23;14.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T08:03:51;14.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T08:06:18;14.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T08:08:46;13.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T08:11:13;13.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T08:13:41;12.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T08:16:16;13.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T08:18:44;13.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T08:21:12;14.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T08:23:41;14.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T08:26:15;14.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T08:28:39;14.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T08:31:14;14.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T08:33:41;15.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T08:36:23;14.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T08:38:49;15.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T08:41:34;15.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T08:44:25;15.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T08:49:42;15.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T08:52:19;15.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T08:54:56;15.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T08:57:33;15.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T09:00:00;15.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T09:02:34;15.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T09:05:02;14.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T09:07:39;14.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T09:10:08;14.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T09:12:49;14.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T09:15:21;14.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T09:18:01;14.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T09:22:59;14.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T09:25:36;13.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T09:28:00;13.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T09:30:29;13.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T09:32:57;12.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T09:35:35;12.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T09:38:17;13.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T09:40:43;13.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T09:43:26;13.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T09:45:54;13.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T09:48:24;13.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T09:50:58;13.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T09:53:40;13.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T09:56:19;13.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T09:58:49;13.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T10:01:28;13.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T10:04:17;13.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T10:06:52;14.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T10:09:29;14.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T10:12:04;14.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T10:14:35;15.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T10:17:14;15.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T10:22:40;15.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T10:25:30;15.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T10:28:00;16.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T10:30:41;15.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T10:38:51;16.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T10:47:00;15.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T10:49:45;16.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T10:52:21;16.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T10:54:59;16.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T10:57:25;15.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T11:00:07;15.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T11:02:36;15.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T11:05:30;14.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T11:07:59;14.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T11:10:31;14.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T11:13:11;14.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T11:15:37;13.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T11:18:12;14.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T11:20:35;14.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T11:23:15;15.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T11:25:39;15.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T11:28:11;15.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T11:33:53;15.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T11:36:23;15.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T11:38:54;15.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T11:41:30;15.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T11:44:29;15.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T11:47:03;14.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T11:49:58;14.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T11:55:34;13.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T12:00:48;14.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T12:03:30;15.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T12:08:45;15.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T12:11:15;14.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T12:16:30;14.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T12:19:03;15.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T12:24:29;14.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T12:29:37;15.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T12:35:31;15.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T12:41:30;14.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T12:46:51;14.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T12:49:39;14.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T12:54:51;14.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T12:57:22;15.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T12:59:50;14.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T13:02:33;15.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T13:04:59;15.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T13:07:38;15.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T13:10:18;15.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T13:12:53;16.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T13:15:23;15.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T13:17:47;15.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T13:20:23;15.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T13:25:28;14.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T13:27:59;14.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T13:30:29;15.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T13:32:59;15.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T13:35:36;15.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T13:43:27;15.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T13:45:59;14.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T13:48:34;14.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T13:51:28;14.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T13:53:42;14.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T13:56:08;14.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T13:58:36;15.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T14:01:10;15.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T14:03:47;15.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T14:06:16;15.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T14:08:46;15.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T14:11:18;15.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T14:13:47;15.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T14:16:18;15.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T14:18:46;15.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T14:21:15;14.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T14:23:44;15.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T14:26:17;15.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T14:28:46;15.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T14:31:15;14.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T14:33:44;14.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T14:36:20;14.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T14:38:45;14.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T14:41:14;14.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T14:43:42;14.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T14:46:22;14.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T14:48:51;14.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T14:51:19;14.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T14:53:47;14.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T14:56:25;15.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T14:58:50;15.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T15:01:18;15.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T15:03:46;15.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T15:06:14;15.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T15:08:43;15.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T15:11:12;15.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T15:13:40;15.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T15:16:18;15.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T15:18:48;15.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T15:21:19;15.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T15:23:46;15.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T15:26:14;15.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T15:28:43;15.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T15:31:11;15.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T15:33:39;15.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T15:36:06;15.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T15:38:34;15.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T15:41:04;15.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T15:43:31;14.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T15:46:00;14.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T15:48:28;14.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T15:50:56;14.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T15:53:24;14.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T15:55:51;14.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T15:58:19;14.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T16:00:47;14.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T16:03:19;13.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T16:05:48;13.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T16:08:16;13.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T16:10:44;13.70;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T16:13:14;13.40;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T16:15:42;12.80;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T16:18:10;12.50;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T16:20:39;12.20;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T16:23:06;12.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T16:25:34;12.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T16:28:02;12.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T16:30:29;12.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T16:32:57;11.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T16:35:25;11.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T16:37:52;11.90;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T16:40:20;11.60;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T16:42:47;11.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T16:45:15;11.30;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T16:47:42;11.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T16:50:10;11.00;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T16:52:38;11.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T16:55:06;11.10;99.90
23100;DHT22;53791;50.696;4.396;2023-04-03T16:57:33;11.00;99.90