sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12441;SDS011;6285;48.804;9.220;2022-09-29T06:38:42;13.32;;;8.13;;
12441;SDS011;6285;48.804;9.220;2022-09-29T06:41:10;11.90;;;7.95;;
12441;SDS011;6285;48.804;9.220;2022-09-29T06:43:37;15.27;;;7.60;;
12441;SDS011;6285;48.804;9.220;2022-09-29T06:46:04;15.82;;;8.25;;
12441;SDS011;6285;48.804;9.220;2022-09-29T06:48:32;13.25;;;7.57;;
12441;SDS011;6285;48.804;9.220;2022-09-29T06:50:59;12.18;;;7.90;;
12441;SDS011;6285;48.804;9.220;2022-09-29T06:53:26;13.27;;;6.85;;
12441;SDS011;6285;48.804;9.220;2022-09-29T06:55:54;13.00;;;6.93;;
12441;SDS011;6285;48.804;9.220;2022-09-29T06:58:22;11.70;;;6.85;;
12441;SDS011;6285;48.804;9.220;2022-09-29T07:00:49;8.52;;;6.20;;
12441;SDS011;6285;48.804;9.220;2022-09-29T07:03:16;9.70;;;5.95;;
12441;SDS011;6285;48.804;9.220;2022-09-29T07:05:43;11.20;;;5.63;;
12441;SDS011;6285;48.804;9.220;2022-09-29T07:08:10;7.45;;;4.78;;
12441;SDS011;6285;48.804;9.220;2022-09-29T07:10:36;9.15;;;5.45;;
12441;SDS011;6285;48.804;9.220;2022-09-29T07:13:05;7.32;;;4.90;;
12441;SDS011;6285;48.804;9.220;2022-09-29T07:15:33;7.05;;;5.20;;
12441;SDS011;6285;48.804;9.220;2022-09-29T07:18:02;7.93;;;5.53;;
12441;SDS011;6285;48.804;9.220;2022-09-29T07:20:29;9.30;;;5.65;;
12441;SDS011;6285;48.804;9.220;2022-09-29T07:22:57;9.77;;;5.68;;
12441;SDS011;6285;48.804;9.220;2022-09-29T07:25:24;8.20;;;5.60;;
12441;SDS011;6285;48.804;9.220;2022-09-29T07:27:51;12.50;;;6.10;;
12441;SDS011;6285;48.804;9.220;2022-09-29T07:30:19;12.48;;;5.70;;
12441;SDS011;6285;48.804;9.220;2022-09-29T07:32:46;9.85;;;5.32;;
12441;SDS011;6285;48.804;9.220;2022-09-29T07:35:14;8.32;;;5.22;;
12441;SDS011;6285;48.804;9.220;2022-09-29T07:37:41;6.97;;;4.93;;
12441;SDS011;6285;48.804;9.220;2022-09-29T07:40:08;7.72;;;4.88;;
12441;SDS011;6285;48.804;9.220;2022-09-29T07:42:35;11.07;;;5.00;;
12441;SDS011;6285;48.804;9.220;2022-09-29T07:45:03;8.60;;;5.72;;
12441;SDS011;6285;48.804;9.220;2022-09-29T07:47:31;8.68;;;4.82;;
12441;SDS011;6285;48.804;9.220;2022-09-29T07:49:58;8.18;;;5.25;;
12441;SDS011;6285;48.804;9.220;2022-09-29T07:52:25;8.52;;;5.35;;
12441;SDS011;6285;48.804;9.220;2022-09-29T07:54:52;10.18;;;5.45;;
12441;SDS011;6285;48.804;9.220;2022-09-29T07:57:19;10.10;;;5.45;;
12441;SDS011;6285;48.804;9.220;2022-09-29T07:59:46;7.32;;;4.75;;
12441;SDS011;6285;48.804;9.220;2022-09-29T08:02:13;8.85;;;5.20;;
12441;SDS011;6285;48.804;9.220;2022-09-29T08:04:42;8.43;;;5.00;;
12441;SDS011;6285;48.804;9.220;2022-09-29T08:07:09;8.18;;;4.97;;
12441;SDS011;6285;48.804;9.220;2022-09-29T08:09:36;9.77;;;4.53;;
12441;SDS011;6285;48.804;9.220;2022-09-29T08:12:03;5.68;;;3.80;;
12441;SDS011;6285;48.804;9.220;2022-09-29T08:14:31;8.27;;;4.57;;
12441;SDS011;6285;48.804;9.220;2022-09-29T08:16:58;5.18;;;4.20;;
12441;SDS011;6285;48.804;9.220;2022-09-29T08:19:25;9.52;;;4.53;;
12441;SDS011;6285;48.804;9.220;2022-09-29T08:21:54;8.30;;;4.07;;
12441;SDS011;6285;48.804;9.220;2022-09-29T08:24:21;8.63;;;4.57;;
12441;SDS011;6285;48.804;9.220;2022-09-29T08:26:49;9.57;;;4.90;;
12441;SDS011;6285;48.804;9.220;2022-09-29T08:29:16;7.05;;;4.13;;
12441;SDS011;6285;48.804;9.220;2022-09-29T08:31:43;6.53;;;4.10;;
12441;SDS011;6285;48.804;9.220;2022-09-29T08:34:10;9.65;;;5.10;;
12441;SDS011;6285;48.804;9.220;2022-09-29T08:36:38;9.82;;;5.10;;
12441;SDS011;6285;48.804;9.220;2022-09-29T08:39:08;8.93;;;5.47;;
12441;SDS011;6285;48.804;9.220;2022-09-29T08:41:41;13.85;;;4.53;;
12441;SDS011;6285;48.804;9.220;2022-09-29T08:44:11;7.10;;;4.30;;
12441;SDS011;6285;48.804;9.220;2022-09-29T08:46:41;9.13;;;4.85;;
12441;SDS011;6285;48.804;9.220;2022-09-29T08:49:11;6.18;;;4.32;;
12441;SDS011;6285;48.804;9.220;2022-09-29T08:51:40;9.02;;;4.88;;
12441;SDS011;6285;48.804;9.220;2022-09-29T08:54:12;6.95;;;4.22;;
12441;SDS011;6285;48.804;9.220;2022-09-29T08:56:42;8.93;;;4.50;;
12441;SDS011;6285;48.804;9.220;2022-09-29T08:59:08;10.95;;;4.38;;
12441;SDS011;6285;48.804;9.220;2022-09-29T09:01:39;7.20;;;5.10;;
12441;SDS011;6285;48.804;9.220;2022-09-29T09:04:11;10.25;;;4.35;;
12441;SDS011;6285;48.804;9.220;2022-09-29T09:06:47;10.00;;;4.47;;
12441;SDS011;6285;48.804;9.220;2022-09-29T09:09:23;5.78;;;4.15;;
12441;SDS011;6285;48.804;9.220;2022-09-29T09:12:06;5.53;;;4.07;;
12441;SDS011;6285;48.804;9.220;2022-09-29T09:14:42;8.95;;;4.30;;
12441;SDS011;6285;48.804;9.220;2022-09-29T09:17:19;5.40;;;3.97;;
12441;SDS011;6285;48.804;9.220;2022-09-29T09:19:57;10.05;;;4.32;;
12441;SDS011;6285;48.804;9.220;2022-09-29T09:22:29;5.57;;;3.90;;
12441;SDS011;6285;48.804;9.220;2022-09-29T09:25:03;5.90;;;3.90;;
12441;SDS011;6285;48.804;9.220;2022-09-29T09:27:32;9.07;;;4.53;;
12441;SDS011;6285;48.804;9.220;2022-09-29T09:30:03;6.72;;;4.10;;
12441;SDS011;6285;48.804;9.220;2022-09-29T09:32:32;6.68;;;4.35;;
12441;SDS011;6285;48.804;9.220;2022-09-29T09:35:03;6.32;;;4.13;;
12441;SDS011;6285;48.804;9.220;2022-09-29T09:37:34;6.22;;;4.10;;
12441;SDS011;6285;48.804;9.220;2022-09-29T09:40:10;6.90;;;3.53;;
12441;SDS011;6285;48.804;9.220;2022-09-29T09:42:40;6.97;;;4.10;;
12441;SDS011;6285;48.804;9.220;2022-09-29T09:45:09;7.28;;;3.90;;
12441;SDS011;6285;48.804;9.220;2022-09-29T09:47:40;8.35;;;3.50;;
12441;SDS011;6285;48.804;9.220;2022-09-29T09:50:11;5.15;;;3.50;;
12441;SDS011;6285;48.804;9.220;2022-09-29T09:52:40;5.70;;;3.30;;
12441;SDS011;6285;48.804;9.220;2022-09-29T09:55:13;5.70;;;3.60;;
12441;SDS011;6285;48.804;9.220;2022-09-29T09:57:47;6.75;;;3.50;;
12441;SDS011;6285;48.804;9.220;2022-09-29T10:00:17;7.10;;;3.33;;
12441;SDS011;6285;48.804;9.220;2022-09-29T10:02:46;5.68;;;3.63;;
12441;SDS011;6285;48.804;9.220;2022-09-29T10:05:15;6.85;;;3.72;;
12441;SDS011;6285;48.804;9.220;2022-09-29T10:07:42;6.10;;;3.38;;
12441;SDS011;6285;48.804;9.220;2022-09-29T10:10:15;15.13;;;8.68;;
12441;SDS011;6285;48.804;9.220;2022-09-29T10:12:44;6.68;;;3.72;;
12441;SDS011;6285;48.804;9.220;2022-09-29T10:15:14;5.55;;;3.33;;
12441;SDS011;6285;48.804;9.220;2022-09-29T10:17:44;4.22;;;2.92;;
12441;SDS011;6285;48.804;9.220;2022-09-29T10:20:11;5.43;;;3.30;;
12441;SDS011;6285;48.804;9.220;2022-09-29T10:22:39;4.88;;;3.08;;
12441;SDS011;6285;48.804;9.220;2022-09-29T10:25:07;4.47;;;3.10;;
12441;SDS011;6285;48.804;9.220;2022-09-29T10:27:36;6.22;;;3.38;;
12441;SDS011;6285;48.804;9.220;2022-09-29T10:30:15;3.60;;;3.00;;
12441;SDS011;6285;48.804;9.220;2022-09-29T10:32:43;4.93;;;3.38;;
12441;SDS011;6285;48.804;9.220;2022-09-29T10:35:14;6.43;;;2.80;;
12441;SDS011;6285;48.804;9.220;2022-09-29T10:37:45;4.05;;;2.80;;
12441;SDS011;6285;48.804;9.220;2022-09-29T10:40:14;3.72;;;2.38;;
12441;SDS011;6285;48.804;9.220;2022-09-29T10:42:47;5.88;;;2.50;;
12441;SDS011;6285;48.804;9.220;2022-09-29T10:45:16;5.90;;;2.67;;
12441;SDS011;6285;48.804;9.220;2022-09-29T10:47:44;4.05;;;2.60;;
12441;SDS011;6285;48.804;9.220;2022-09-29T10:50:12;8.52;;;2.85;;
12441;SDS011;6285;48.804;9.220;2022-09-29T10:52:41;4.93;;;2.63;;
12441;SDS011;6285;48.804;9.220;2022-09-29T10:55:14;3.67;;;2.08;;
12441;SDS011;6285;48.804;9.220;2022-09-29T10:57:43;5.25;;;2.70;;
12441;SDS011;6285;48.804;9.220;2022-09-29T11:00:24;3.15;;;2.58;;
12441;SDS011;6285;48.804;9.220;2022-09-29T11:02:51;4.22;;;2.30;;
12441;SDS011;6285;48.804;9.220;2022-09-29T11:05:20;5.50;;;2.55;;
12441;SDS011;6285;48.804;9.220;2022-09-29T11:07:49;5.72;;;2.38;;
12441;SDS011;6285;48.804;9.220;2022-09-29T11:10:25;4.78;;;2.42;;
12441;SDS011;6285;48.804;9.220;2022-09-29T11:12:53;4.35;;;2.60;;
12441;SDS011;6285;48.804;9.220;2022-09-29T11:15:27;4.15;;;2.30;;
12441;SDS011;6285;48.804;9.220;2022-09-29T11:17:54;6.63;;;2.63;;
12441;SDS011;6285;48.804;9.220;2022-09-29T11:20:24;3.97;;;2.53;;
12441;SDS011;6285;48.804;9.220;2022-09-29T11:22:58;5.75;;;2.45;;
12441;SDS011;6285;48.804;9.220;2022-09-29T11:25:31;8.77;;;2.20;;
12441;SDS011;6285;48.804;9.220;2022-09-29T11:28:08;4.60;;;2.40;;
12441;SDS011;6285;48.804;9.220;2022-09-29T11:30:41;4.25;;;2.50;;
12441;SDS011;6285;48.804;9.220;2022-09-29T11:33:14;4.45;;;2.33;;
12441;SDS011;6285;48.804;9.220;2022-09-29T11:35:49;3.90;;;2.20;;
12441;SDS011;6285;48.804;9.220;2022-09-29T11:38:21;5.72;;;2.10;;
12441;SDS011;6285;48.804;9.220;2022-09-29T11:40:55;3.60;;;1.83;;
12441;SDS011;6285;48.804;9.220;2022-09-29T11:43:29;4.13;;;2.20;;
12441;SDS011;6285;48.804;9.220;2022-09-29T11:46:05;4.25;;;1.95;;
12441;SDS011;6285;48.804;9.220;2022-09-29T11:48:39;3.42;;;1.92;;
12441;SDS011;6285;48.804;9.220;2022-09-29T11:51:12;3.85;;;2.10;;
12441;SDS011;6285;48.804;9.220;2022-09-29T11:53:48;4.93;;;2.42;;
12441;SDS011;6285;48.804;9.220;2022-09-29T11:56:29;2.80;;;1.85;;
12441;SDS011;6285;48.804;9.220;2022-09-29T11:59:02;6.05;;;2.75;;
12441;SDS011;6285;48.804;9.220;2022-09-29T12:01:41;3.83;;;2.80;;
12441;SDS011;6285;48.804;9.220;2022-09-29T12:04:16;3.20;;;1.90;;
12441;SDS011;6285;48.804;9.220;2022-09-29T12:06:54;4.55;;;2.58;;
12441;SDS011;6285;48.804;9.220;2022-09-29T12:09:29;4.63;;;2.55;;
12441;SDS011;6285;48.804;9.220;2022-09-29T12:12:03;3.67;;;2.28;;
12441;SDS011;6285;48.804;9.220;2022-09-29T12:14:41;3.50;;;1.90;;
12441;SDS011;6285;48.804;9.220;2022-09-29T12:17:11;2.67;;;2.00;;
12441;SDS011;6285;48.804;9.220;2022-09-29T12:19:39;5.07;;;2.03;;
12441;SDS011;6285;48.804;9.220;2022-09-29T12:22:08;2.65;;;1.75;;
12441;SDS011;6285;48.804;9.220;2022-09-29T12:24:36;3.50;;;2.10;;
12441;SDS011;6285;48.804;9.220;2022-09-29T12:27:05;3.00;;;1.85;;
12441;SDS011;6285;48.804;9.220;2022-09-29T12:29:33;3.65;;;1.90;;
12441;SDS011;6285;48.804;9.220;2022-09-29T12:32:03;2.10;;;1.45;;
12441;SDS011;6285;48.804;9.220;2022-09-29T12:34:37;3.30;;;1.80;;
12441;SDS011;6285;48.804;9.220;2022-09-29T12:37:08;5.47;;;2.15;;
12441;SDS011;6285;48.804;9.220;2022-09-29T12:39:40;6.22;;;2.00;;
12441;SDS011;6285;48.804;9.220;2022-09-29T12:42:21;3.05;;;1.88;;
12441;SDS011;6285;48.804;9.220;2022-09-29T12:44:51;2.67;;;1.75;;
12441;SDS011;6285;48.804;9.220;2022-09-29T12:47:22;3.28;;;1.60;;
12441;SDS011;6285;48.804;9.220;2022-09-29T12:49:56;3.42;;;1.80;;
12441;SDS011;6285;48.804;9.220;2022-09-29T12:52:28;4.93;;;2.00;;
12441;SDS011;6285;48.804;9.220;2022-09-29T12:54:59;2.75;;;1.80;;
12441;SDS011;6285;48.804;9.220;2022-09-29T12:57:27;4.57;;;1.80;;
12441;SDS011;6285;48.804;9.220;2022-09-29T12:59:57;4.68;;;1.88;;
12441;SDS011;6285;48.804;9.220;2022-09-29T13:05:14;4.80;;;1.70;;
12441;SDS011;6285;48.804;9.220;2022-09-29T13:07:56;2.90;;;1.80;;
12441;SDS011;6285;48.804;9.220;2022-09-29T13:10:30;5.72;;;1.90;;
12441;SDS011;6285;48.804;9.220;2022-09-29T13:15:50;4.43;;;1.95;;
12441;SDS011;6285;48.804;9.220;2022-09-29T13:18:24;6.78;;;1.85;;
12441;SDS011;6285;48.804;9.220;2022-09-29T13:21:14;4.03;;;1.60;;
12441;SDS011;6285;48.804;9.220;2022-09-29T13:23:52;4.68;;;1.80;;
12441;SDS011;6285;48.804;9.220;2022-09-29T13:26:30;4.15;;;1.63;;
12441;SDS011;6285;48.804;9.220;2022-09-29T13:29:01;3.35;;;1.67;;
12441;SDS011;6285;48.804;9.220;2022-09-29T13:31:29;3.42;;;1.58;;
12441;SDS011;6285;48.804;9.220;2022-09-29T13:33:58;4.43;;;1.80;;
12441;SDS011;6285;48.804;9.220;2022-09-29T13:36:28;5.28;;;1.85;;
12441;SDS011;6285;48.804;9.220;2022-09-29T13:39:00;2.88;;;1.67;;
12441;SDS011;6285;48.804;9.220;2022-09-29T13:41:32;2.60;;;1.40;;
12441;SDS011;6285;48.804;9.220;2022-09-29T13:44:04;6.10;;;2.00;;
12441;SDS011;6285;48.804;9.220;2022-09-29T13:46:36;3.42;;;1.92;;
12441;SDS011;6285;48.804;9.220;2022-09-29T13:49:11;3.33;;;1.80;;
12441;SDS011;6285;48.804;9.220;2022-09-29T13:51:44;2.38;;;1.67;;
12441;SDS011;6285;48.804;9.220;2022-09-29T13:54:13;3.85;;;1.60;;
12441;SDS011;6285;48.804;9.220;2022-09-29T13:56:46;3.15;;;1.88;;
12441;SDS011;6285;48.804;9.220;2022-09-29T13:59:14;3.85;;;1.73;;
12441;SDS011;6285;48.804;9.220;2022-09-29T14:01:43;3.30;;;1.63;;
12441;SDS011;6285;48.804;9.220;2022-09-29T14:04:31;7.47;;;1.92;;
12441;SDS011;6285;48.804;9.220;2022-09-29T14:07:01;5.28;;;1.83;;
12441;SDS011;6285;48.804;9.220;2022-09-29T14:09:29;3.38;;;1.50;;
12441;SDS011;6285;48.804;9.220;2022-09-29T14:11:57;5.00;;;1.88;;
12441;SDS011;6285;48.804;9.220;2022-09-29T14:14:28;4.00;;;1.60;;
12441;SDS011;6285;48.804;9.220;2022-09-29T14:16:58;3.47;;;1.80;;
12441;SDS011;6285;48.804;9.220;2022-09-29T14:19:37;5.82;;;2.05;;
12441;SDS011;6285;48.804;9.220;2022-09-29T14:27:57;5.20;;;1.70;;
12441;SDS011;6285;48.804;9.220;2022-09-29T14:30:36;5.82;;;1.83;;
12441;SDS011;6285;48.804;9.220;2022-09-29T14:33:07;5.22;;;1.70;;
12441;SDS011;6285;48.804;9.220;2022-09-29T14:35:36;3.22;;;1.40;;
12441;SDS011;6285;48.804;9.220;2022-09-29T14:38:06;3.35;;;1.77;;
12441;SDS011;6285;48.804;9.220;2022-09-29T14:40:38;4.68;;;1.83;;
12441;SDS011;6285;48.804;9.220;2022-09-29T14:43:07;4.05;;;1.67;;
12441;SDS011;6285;48.804;9.220;2022-09-29T14:45:37;4.82;;;1.88;;
12441;SDS011;6285;48.804;9.220;2022-09-29T14:48:25;4.75;;;2.10;;
12441;SDS011;6285;48.804;9.220;2022-09-29T14:51:13;6.03;;;1.95;;
12441;SDS011;6285;48.804;9.220;2022-09-29T14:54:04;4.18;;;2.10;;
12441;SDS011;6285;48.804;9.220;2022-09-29T14:56:37;5.25;;;1.90;;
12441;SDS011;6285;48.804;9.220;2022-09-29T14:59:09;8.07;;;2.78;;
12441;SDS011;6285;48.804;9.220;2022-09-29T15:01:54;2.92;;;2.20;;
12441;SDS011;6285;48.804;9.220;2022-09-29T15:04:23;4.47;;;1.77;;
12441;SDS011;6285;48.804;9.220;2022-09-29T15:06:50;2.53;;;1.73;;
12441;SDS011;6285;48.804;9.220;2022-09-29T15:09:19;6.93;;;2.20;;
12441;SDS011;6285;48.804;9.220;2022-09-29T15:11:49;7.53;;;3.20;;
12441;SDS011;6285;48.804;9.220;2022-09-29T15:14:21;5.53;;;2.30;;
12441;SDS011;6285;48.804;9.220;2022-09-29T15:16:50;6.47;;;2.40;;
12441;SDS011;6285;48.804;9.220;2022-09-29T15:19:34;3.17;;;2.30;;
12441;SDS011;6285;48.804;9.220;2022-09-29T15:22:08;3.17;;;1.90;;
12441;SDS011;6285;48.804;9.220;2022-09-29T15:24:45;5.35;;;2.00;;
12441;SDS011;6285;48.804;9.220;2022-09-29T15:27:15;6.93;;;3.75;;
12441;SDS011;6285;48.804;9.220;2022-09-29T15:29:44;5.22;;;2.92;;
12441;SDS011;6285;48.804;9.220;2022-09-29T15:32:19;4.22;;;1.80;;
12441;SDS011;6285;48.804;9.220;2022-09-29T15:34:48;5.80;;;1.90;;
12441;SDS011;6285;48.804;9.220;2022-09-29T15:37:17;2.92;;;1.83;;
12441;SDS011;6285;48.804;9.220;2022-09-29T15:39:48;3.78;;;1.90;;
12441;SDS011;6285;48.804;9.220;2022-09-29T15:42:17;6.35;;;2.10;;
12441;SDS011;6285;48.804;9.220;2022-09-29T15:44:49;3.92;;;2.50;;
12441;SDS011;6285;48.804;9.220;2022-09-29T15:47:24;4.65;;;2.22;;
12441;SDS011;6285;48.804;9.220;2022-09-29T15:49:52;5.88;;;2.28;;
12441;SDS011;6285;48.804;9.220;2022-09-29T15:52:19;3.72;;;1.75;;
12441;SDS011;6285;48.804;9.220;2022-09-29T15:54:54;4.82;;;2.13;;
12441;SDS011;6285;48.804;9.220;2022-09-29T15:57:30;4.38;;;2.20;;
12441;SDS011;6285;48.804;9.220;2022-09-29T16:02:58;5.80;;;2.15;;
12441;SDS011;6285;48.804;9.220;2022-09-29T16:05:27;4.55;;;1.95;;
12441;SDS011;6285;48.804;9.220;2022-09-29T16:07:58;5.05;;;2.50;;
12441;SDS011;6285;48.804;9.220;2022-09-29T16:10:30;4.40;;;2.15;;
12441;SDS011;6285;48.804;9.220;2022-09-29T16:12:58;5.88;;;2.15;;
12441;SDS011;6285;48.804;9.220;2022-09-29T16:15:27;4.15;;;2.20;;
12441;SDS011;6285;48.804;9.220;2022-09-29T16:17:55;2.70;;;1.75;;
12441;SDS011;6285;48.804;9.220;2022-09-29T16:20:24;3.55;;;2.00;;
12441;SDS011;6285;48.804;9.220;2022-09-29T16:22:53;3.97;;;2.25;;
12441;SDS011;6285;48.804;9.220;2022-09-29T16:25:22;2.80;;;1.73;;
12441;SDS011;6285;48.804;9.220;2022-09-29T16:27:51;4.20;;;1.83;;
12441;SDS011;6285;48.804;9.220;2022-09-29T16:30:22;3.95;;;1.95;;
12441;SDS011;6285;48.804;9.220;2022-09-29T16:32:54;3.83;;;1.98;;
12441;SDS011;6285;48.804;9.220;2022-09-29T16:35:39;5.32;;;1.90;;
12441;SDS011;6285;48.804;9.220;2022-09-29T16:40:51;3.38;;;1.85;;
12441;SDS011;6285;48.804;9.220;2022-09-29T16:43:23;2.60;;;1.85;;
12441;SDS011;6285;48.804;9.220;2022-09-29T16:45:53;3.13;;;2.10;;
12441;SDS011;6285;48.804;9.220;2022-09-29T16:48:21;5.72;;;1.75;;
12441;SDS011;6285;48.804;9.220;2022-09-29T16:50:51;5.13;;;2.40;;
12441;SDS011;6285;48.804;9.220;2022-09-29T16:53:24;3.28;;;2.13;;
12441;SDS011;6285;48.804;9.220;2022-09-29T16:55:56;4.55;;;2.08;;
12441;SDS011;6285;48.804;9.220;2022-09-29T16:58:25;3.78;;;1.85;;
12441;SDS011;6285;48.804;9.220;2022-09-29T17:00:52;3.65;;;1.85;;
12441;SDS011;6285;48.804;9.220;2022-09-29T17:03:19;3.80;;;1.90;;
12441;SDS011;6285;48.804;9.220;2022-09-29T17:05:46;4.65;;;1.73;;
12441;SDS011;6285;48.804;9.220;2022-09-29T17:08:16;2.60;;;1.67;;
12441;SDS011;6285;48.804;9.220;2022-09-29T17:10:46;3.40;;;1.70;;
12441;SDS011;6285;48.804;9.220;2022-09-29T17:13:14;5.25;;;2.42;;
12441;SDS011;6285;48.804;9.220;2022-09-29T17:15:43;4.55;;;2.00;;
12441;SDS011;6285;48.804;9.220;2022-09-29T17:18:12;5.07;;;1.73;;
12441;SDS011;6285;48.804;9.220;2022-09-29T17:20:39;4.97;;;2.00;;
12441;SDS011;6285;48.804;9.220;2022-09-29T17:23:07;3.90;;;2.00;;
12441;SDS011;6285;48.804;9.220;2022-09-29T17:25:35;7.38;;;2.33;;
12441;SDS011;6285;48.804;9.220;2022-09-29T17:28:05;4.00;;;2.03;;
12441;SDS011;6285;48.804;9.220;2022-09-29T17:30:36;5.72;;;2.65;;
12441;SDS011;6285;48.804;9.220;2022-09-29T17:33:06;5.43;;;2.50;;
12441;SDS011;6285;48.804;9.220;2022-09-29T17:35:34;6.40;;;2.75;;
12441;SDS011;6285;48.804;9.220;2022-09-29T17:38:02;4.68;;;3.38;;
12441;SDS011;6285;48.804;9.220;2022-09-29T17:40:33;7.55;;;3.83;;
12441;SDS011;6285;48.804;9.220;2022-09-29T17:43:00;7.57;;;3.88;;
12441;SDS011;6285;48.804;9.220;2022-09-29T17:45:28;7.50;;;4.28;;
12441;SDS011;6285;48.804;9.220;2022-09-29T17:47:57;11.13;;;4.40;;
12441;SDS011;6285;48.804;9.220;2022-09-29T17:50:27;6.05;;;4.20;;
12441;SDS011;6285;48.804;9.220;2022-09-29T17:52:55;5.88;;;4.10;;
12441;SDS011;6285;48.804;9.220;2022-09-29T17:55:22;8.20;;;4.88;;
12441;SDS011;6285;48.804;9.220;2022-09-29T17:57:50;6.38;;;4.68;;
12441;SDS011;6285;48.804;9.220;2022-09-29T18:00:19;6.93;;;4.18;;
12441;SDS011;6285;48.804;9.220;2022-09-29T18:02:47;10.02;;;6.32;;
12441;SDS011;6285;48.804;9.220;2022-09-29T18:05:15;12.07;;;6.25;;
12441;SDS011;6285;48.804;9.220;2022-09-29T18:07:47;9.18;;;5.75;;
12441;SDS011;6285;48.804;9.220;2022-09-29T18:10:17;10.65;;;5.78;;
12441;SDS011;6285;48.804;9.220;2022-09-29T18:12:45;8.27;;;3.70;;
12441;SDS011;6285;48.804;9.220;2022-09-29T18:15:12;5.88;;;3.25;;
12441;SDS011;6285;48.804;9.220;2022-09-29T18:17:41;4.32;;;3.00;;
12441;SDS011;6285;48.804;9.220;2022-09-29T18:20:12;6.05;;;3.40;;
12441;SDS011;6285;48.804;9.220;2022-09-29T18:22:40;7.22;;;4.05;;
12441;SDS011;6285;48.804;9.220;2022-09-29T18:25:11;9.15;;;6.22;;
12441;SDS011;6285;48.804;9.220;2022-09-29T18:27:38;13.25;;;7.10;;
12441;SDS011;6285;48.804;9.220;2022-09-29T18:30:09;6.97;;;5.60;;
12441;SDS011;6285;48.804;9.220;2022-09-29T18:32:43;10.60;;;5.57;;
12441;SDS011;6285;48.804;9.220;2022-09-29T18:35:11;11.82;;;6.72;;
12441;SDS011;6285;48.804;9.220;2022-09-29T18:37:39;13.43;;;8.85;;
12441;SDS011;6285;48.804;9.220;2022-09-29T18:40:07;18.10;;;11.07;;
12441;SDS011;6285;48.804;9.220;2022-09-29T18:42:39;16.00;;;9.90;;
12441;SDS011;6285;48.804;9.220;2022-09-29T18:45:08;14.95;;;9.13;;
12441;SDS011;6285;48.804;9.220;2022-09-29T18:47:36;12.52;;;8.65;;
12441;SDS011;6285;48.804;9.220;2022-09-29T18:50:05;17.88;;;8.40;;
12441;SDS011;6285;48.804;9.220;2022-09-29T18:52:33;11.98;;;8.35;;
12441;SDS011;6285;48.804;9.220;2022-09-29T18:55:01;17.63;;;11.75;;
12441;SDS011;6285;48.804;9.220;2022-09-29T18:57:28;18.08;;;11.25;;
12441;SDS011;6285;48.804;9.220;2022-09-29T18:59:57;12.57;;;8.93;;
12441;SDS011;6285;48.804;9.220;2022-09-29T19:02:25;10.68;;;7.20;;
12441;SDS011;6285;48.804;9.220;2022-09-29T19:04:52;12.45;;;6.82;;
12441;SDS011;6285;48.804;9.220;2022-09-29T19:07:21;9.40;;;6.30;;
12441;SDS011;6285;48.804;9.220;2022-09-29T19:09:48;9.70;;;5.28;;
12441;SDS011;6285;48.804;9.220;2022-09-29T19:12:15;8.55;;;5.05;;
12441;SDS011;6285;48.804;9.220;2022-09-29T19:14:44;9.60;;;5.40;;
12441;SDS011;6285;48.804;9.220;2022-09-29T19:17:13;9.52;;;5.25;;
12441;SDS011;6285;48.804;9.220;2022-09-29T19:19:41;9.10;;;5.35;;
12441;SDS011;6285;48.804;9.220;2022-09-29T19:22:08;10.35;;;5.25;;
12441;SDS011;6285;48.804;9.220;2022-09-29T19:24:36;7.40;;;4.60;;
12441;SDS011;6285;48.804;9.220;2022-09-29T19:27:04;9.73;;;5.25;;
12441;SDS011;6285;48.804;9.220;2022-09-29T19:29:31;10.57;;;7.28;;
12441;SDS011;6285;48.804;9.220;2022-09-29T19:31:58;13.15;;;9.18;;
12441;SDS011;6285;48.804;9.220;2022-09-29T19:34:29;18.40;;;12.65;;
12441;SDS011;6285;48.804;9.220;2022-09-29T19:36:56;25.67;;;15.60;;
12441;SDS011;6285;48.804;9.220;2022-09-29T19:39:23;16.40;;;10.27;;
12441;SDS011;6285;48.804;9.220;2022-09-29T19:41:53;17.23;;;10.90;;
12441;SDS011;6285;48.804;9.220;2022-09-29T19:44:20;18.27;;;11.25;;
12441;SDS011;6285;48.804;9.220;2022-09-29T19:46:47;16.67;;;11.98;;
12441;SDS011;6285;48.804;9.220;2022-09-29T19:49:15;17.25;;;12.32;;
12441;SDS011;6285;48.804;9.220;2022-09-29T19:51:43;18.73;;;11.25;;
12441;SDS011;6285;48.804;9.220;2022-09-29T19:54:18;16.73;;;10.43;;
12441;SDS011;6285;48.804;9.220;2022-09-29T19:56:47;18.05;;;10.20;;
12441;SDS011;6285;48.804;9.220;2022-09-29T19:59:15;18.70;;;11.52;;
12441;SDS011;6285;48.804;9.220;2022-09-29T20:01:43;18.27;;;11.43;;
12441;SDS011;6285;48.804;9.220;2022-09-29T20:04:13;16.77;;;11.23;;
12441;SDS011;6285;48.804;9.220;2022-09-29T20:06:41;16.92;;;10.68;;
12441;SDS011;6285;48.804;9.220;2022-09-29T20:09:10;15.30;;;9.68;;
12441;SDS011;6285;48.804;9.220;2022-09-29T20:11:38;17.52;;;11.35;;
12441;SDS011;6285;48.804;9.220;2022-09-29T20:14:06;18.25;;;10.73;;
12441;SDS011;6285;48.804;9.220;2022-09-29T20:16:34;15.20;;;10.00;;
12441;SDS011;6285;48.804;9.220;2022-09-29T20:19:02;16.92;;;9.55;;
12441;SDS011;6285;48.804;9.220;2022-09-29T20:21:29;16.38;;;10.02;;
12441;SDS011;6285;48.804;9.220;2022-09-29T20:23:56;13.25;;;8.40;;
12441;SDS011;6285;48.804;9.220;2022-09-29T20:26:26;17.15;;;10.27;;
12441;SDS011;6285;48.804;9.220;2022-09-29T20:28:53;16.92;;;10.90;;
12441;SDS011;6285;48.804;9.220;2022-09-29T20:31:21;14.50;;;9.93;;
12441;SDS011;6285;48.804;9.220;2022-09-29T20:33:48;12.40;;;9.02;;
12441;SDS011;6285;48.804;9.220;2022-09-29T20:36:16;11.50;;;9.38;;
12441;SDS011;6285;48.804;9.220;2022-09-29T20:38:46;14.43;;;9.38;;
12441;SDS011;6285;48.804;9.220;2022-09-29T20:41:14;9.60;;;7.38;;
12441;SDS011;6285;48.804;9.220;2022-09-29T20:43:46;13.50;;;7.25;;
12441;SDS011;6285;48.804;9.220;2022-09-29T20:46:15;7.30;;;5.50;;
12441;SDS011;6285;48.804;9.220;2022-09-29T20:48:42;6.60;;;5.43;;
12441;SDS011;6285;48.804;9.220;2022-09-29T20:51:11;12.95;;;9.70;;
12441;SDS011;6285;48.804;9.220;2022-09-29T20:53:41;11.57;;;7.65;;
12441;SDS011;6285;48.804;9.220;2022-09-29T20:56:09;8.30;;;5.53;;
12441;SDS011;6285;48.804;9.220;2022-09-29T20:58:39;8.73;;;5.53;;
12441;SDS011;6285;48.804;9.220;2022-09-29T21:01:13;14.05;;;10.25;;
12441;SDS011;6285;48.804;9.220;2022-09-29T21:03:42;7.57;;;5.88;;
12441;SDS011;6285;48.804;9.220;2022-09-29T21:06:09;8.55;;;5.65;;
12441;SDS011;6285;48.804;9.220;2022-09-29T21:08:37;8.95;;;5.38;;
12441;SDS011;6285;48.804;9.220;2022-09-29T21:11:06;6.97;;;5.28;;
12441;SDS011;6285;48.804;9.220;2022-09-29T21:13:34;7.43;;;5.43;;
12441;SDS011;6285;48.804;9.220;2022-09-29T21:16:01;9.25;;;5.05;;
12441;SDS011;6285;48.804;9.220;2022-09-29T21:18:30;9.48;;;5.60;;
12441;SDS011;6285;48.804;9.220;2022-09-29T21:20:59;7.20;;;4.95;;
12441;SDS011;6285;48.804;9.220;2022-09-29T21:23:28;7.50;;;5.28;;
12441;SDS011;6285;48.804;9.220;2022-09-29T21:25:59;8.35;;;5.80;;
12441;SDS011;6285;48.804;9.220;2022-09-29T21:28:28;6.03;;;5.25;;
12441;SDS011;6285;48.804;9.220;2022-09-29T21:31:03;9.68;;;6.10;;
12441;SDS011;6285;48.804;9.220;2022-09-29T21:33:32;10.10;;;6.28;;
12441;SDS011;6285;48.804;9.220;2022-09-29T21:36:01;8.00;;;6.22;;
12441;SDS011;6285;48.804;9.220;2022-09-29T21:38:28;6.32;;;5.47;;
12441;SDS011;6285;48.804;9.220;2022-09-29T21:41:00;11.05;;;6.32;;
12441;SDS011;6285;48.804;9.220;2022-09-29T21:43:28;7.30;;;5.40;;
12441;SDS011;6285;48.804;9.220;2022-09-29T21:45:58;8.07;;;5.75;;
12441;SDS011;6285;48.804;9.220;2022-09-29T21:48:26;9.50;;;6.10;;
12441;SDS011;6285;48.804;9.220;2022-09-29T21:51:01;8.27;;;5.55;;
12441;SDS011;6285;48.804;9.220;2022-09-29T21:53:28;8.20;;;5.80;;
12441;SDS011;6285;48.804;9.220;2022-09-29T21:56:00;8.20;;;5.80;;
12441;SDS011;6285;48.804;9.220;2022-09-29T21:58:27;6.50;;;5.70;;
12441;SDS011;6285;48.804;9.220;2022-09-29T22:00:54;8.65;;;6.30;;
12441;SDS011;6285;48.804;9.220;2022-09-29T22:03:22;10.23;;;5.88;;
12441;SDS011;6285;48.804;9.220;2022-09-29T22:05:49;6.95;;;5.63;;
12441;SDS011;6285;48.804;9.220;2022-09-29T22:08:19;10.63;;;6.20;;
12441;SDS011;6285;48.804;9.220;2022-09-29T22:10:47;7.97;;;5.53;;