sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70840;SDS011;58465;51.534;9.934;2023-03-01T00:00:50;16.23;;;8.75;;
70840;SDS011;58465;51.534;9.934;2023-03-01T00:03:15;15.40;;;8.70;;
70840;SDS011;58465;51.534;9.934;2023-03-01T00:05:46;19.50;;;9.65;;
70840;SDS011;58465;51.534;9.934;2023-03-01T00:08:12;19.38;;;9.18;;
70840;SDS011;58465;51.534;9.934;2023-03-01T00:10:37;16.85;;;8.32;;
70840;SDS011;58465;51.534;9.934;2023-03-01T00:13:03;16.83;;;8.38;;
70840;SDS011;58465;51.534;9.934;2023-03-01T00:15:30;16.23;;;8.20;;
70840;SDS011;58465;51.534;9.934;2023-03-01T00:17:56;15.40;;;7.90;;
70840;SDS011;58465;51.534;9.934;2023-03-01T00:20:21;14.55;;;8.32;;
70840;SDS011;58465;51.534;9.934;2023-03-01T00:22:47;17.60;;;9.52;;
70840;SDS011;58465;51.534;9.934;2023-03-01T00:25:12;27.60;;;9.73;;
70840;SDS011;58465;51.534;9.934;2023-03-01T00:27:37;18.35;;;8.52;;
70840;SDS011;58465;51.534;9.934;2023-03-01T00:30:03;17.30;;;8.55;;
70840;SDS011;58465;51.534;9.934;2023-03-01T00:32:28;15.73;;;8.23;;
70840;SDS011;58465;51.534;9.934;2023-03-01T00:34:54;17.70;;;8.63;;
70840;SDS011;58465;51.534;9.934;2023-03-01T00:37:22;15.68;;;8.65;;
70840;SDS011;58465;51.534;9.934;2023-03-01T00:39:48;18.10;;;8.38;;
70840;SDS011;58465;51.534;9.934;2023-03-01T00:42:14;16.48;;;8.65;;
70840;SDS011;58465;51.534;9.934;2023-03-01T00:44:39;15.07;;;7.90;;
70840;SDS011;58465;51.534;9.934;2023-03-01T00:47:04;16.42;;;7.80;;
70840;SDS011;58465;51.534;9.934;2023-03-01T00:49:30;17.83;;;7.20;;
70840;SDS011;58465;51.534;9.934;2023-03-01T00:51:55;12.90;;;7.18;;
70840;SDS011;58465;51.534;9.934;2023-03-01T00:54:20;13.75;;;6.97;;
70840;SDS011;58465;51.534;9.934;2023-03-01T00:56:46;10.98;;;6.00;;
70840;SDS011;58465;51.534;9.934;2023-03-01T00:59:11;13.10;;;6.35;;
70840;SDS011;58465;51.534;9.934;2023-03-01T01:01:36;16.48;;;6.68;;
70840;SDS011;58465;51.534;9.934;2023-03-01T01:04:03;11.52;;;5.85;;
70840;SDS011;58465;51.534;9.934;2023-03-01T01:06:33;8.82;;;5.53;;
70840;SDS011;58465;51.534;9.934;2023-03-01T01:09:02;12.15;;;6.10;;
70840;SDS011;58465;51.534;9.934;2023-03-01T01:11:29;12.27;;;5.82;;
70840;SDS011;58465;51.534;9.934;2023-03-01T01:13:55;11.98;;;5.97;;
70840;SDS011;58465;51.534;9.934;2023-03-01T01:16:22;13.90;;;6.82;;
70840;SDS011;58465;51.534;9.934;2023-03-01T01:18:49;15.77;;;7.35;;
70840;SDS011;58465;51.534;9.934;2023-03-01T01:21:16;17.05;;;7.60;;
70840;SDS011;58465;51.534;9.934;2023-03-01T01:23:44;17.08;;;8.43;;
70840;SDS011;58465;51.534;9.934;2023-03-01T01:26:11;14.00;;;7.53;;
70840;SDS011;58465;51.534;9.934;2023-03-01T01:28:44;17.92;;;8.57;;
70840;SDS011;58465;51.534;9.934;2023-03-01T01:31:10;14.80;;;8.10;;
70840;SDS011;58465;51.534;9.934;2023-03-01T01:33:36;18.23;;;7.85;;
70840;SDS011;58465;51.534;9.934;2023-03-01T01:36:02;15.00;;;8.50;;
70840;SDS011;58465;51.534;9.934;2023-03-01T01:38:28;14.68;;;7.05;;
70840;SDS011;58465;51.534;9.934;2023-03-01T01:40:53;17.63;;;8.32;;
70840;SDS011;58465;51.534;9.934;2023-03-01T01:43:21;15.50;;;7.60;;
70840;SDS011;58465;51.534;9.934;2023-03-01T01:45:49;15.48;;;7.65;;
70840;SDS011;58465;51.534;9.934;2023-03-01T01:48:22;21.80;;;8.65;;
70840;SDS011;58465;51.534;9.934;2023-03-01T01:51:05;15.77;;;7.45;;
70840;SDS011;58465;51.534;9.934;2023-03-01T01:53:32;14.68;;;7.78;;
70840;SDS011;58465;51.534;9.934;2023-03-01T01:55:58;14.98;;;7.65;;
70840;SDS011;58465;51.534;9.934;2023-03-01T01:58:26;18.30;;;7.72;;
70840;SDS011;58465;51.534;9.934;2023-03-01T02:00:54;14.40;;;7.07;;
70840;SDS011;58465;51.534;9.934;2023-03-01T02:03:24;12.75;;;6.63;;
70840;SDS011;58465;51.534;9.934;2023-03-01T02:05:56;13.70;;;6.88;;
70840;SDS011;58465;51.534;9.934;2023-03-01T02:08:27;16.40;;;7.35;;
70840;SDS011;58465;51.534;9.934;2023-03-01T02:10:55;14.30;;;7.75;;
70840;SDS011;58465;51.534;9.934;2023-03-01T02:13:21;16.35;;;7.63;;
70840;SDS011;58465;51.534;9.934;2023-03-01T02:15:46;13.13;;;7.25;;
70840;SDS011;58465;51.534;9.934;2023-03-01T02:18:12;18.92;;;7.30;;
70840;SDS011;58465;51.534;9.934;2023-03-01T02:23:44;13.00;;;7.30;;
70840;SDS011;58465;51.534;9.934;2023-03-01T02:26:18;16.58;;;7.43;;
70840;SDS011;58465;51.534;9.934;2023-03-01T02:28:45;13.27;;;6.50;;
70840;SDS011;58465;51.534;9.934;2023-03-01T02:31:14;15.85;;;7.35;;
70840;SDS011;58465;51.534;9.934;2023-03-01T02:34:02;13.57;;;7.20;;
70840;SDS011;58465;51.534;9.934;2023-03-01T02:36:30;12.00;;;6.75;;
70840;SDS011;58465;51.534;9.934;2023-03-01T02:38:59;16.05;;;6.97;;
70840;SDS011;58465;51.534;9.934;2023-03-01T02:41:27;13.70;;;6.72;;
70840;SDS011;58465;51.534;9.934;2023-03-01T02:43:55;16.90;;;7.10;;
70840;SDS011;58465;51.534;9.934;2023-03-01T02:46:22;15.63;;;7.28;;
70840;SDS011;58465;51.534;9.934;2023-03-01T02:48:53;17.08;;;7.30;;
70840;SDS011;58465;51.534;9.934;2023-03-01T02:56:34;14.00;;;7.38;;
70840;SDS011;58465;51.534;9.934;2023-03-01T02:59:00;23.40;;;7.25;;
70840;SDS011;58465;51.534;9.934;2023-03-01T03:01:26;16.42;;;7.05;;
70840;SDS011;58465;51.534;9.934;2023-03-01T03:04:05;16.45;;;7.30;;
70840;SDS011;58465;51.534;9.934;2023-03-01T03:06:32;13.20;;;6.75;;
70840;SDS011;58465;51.534;9.934;2023-03-01T03:08:57;14.80;;;7.80;;
70840;SDS011;58465;51.534;9.934;2023-03-01T03:11:23;13.20;;;6.95;;
70840;SDS011;58465;51.534;9.934;2023-03-01T03:13:48;14.00;;;6.95;;
70840;SDS011;58465;51.534;9.934;2023-03-01T03:16:14;16.65;;;7.55;;
70840;SDS011;58465;51.534;9.934;2023-03-01T03:18:39;16.83;;;7.75;;
70840;SDS011;58465;51.534;9.934;2023-03-01T03:21:08;12.30;;;6.38;;
70840;SDS011;58465;51.534;9.934;2023-03-01T03:23:35;17.10;;;7.47;;
70840;SDS011;58465;51.534;9.934;2023-03-01T03:26:01;17.55;;;7.95;;
70840;SDS011;58465;51.534;9.934;2023-03-01T03:28:29;13.85;;;8.07;;
70840;SDS011;58465;51.534;9.934;2023-03-01T03:30:58;19.77;;;8.95;;
70840;SDS011;58465;51.534;9.934;2023-03-01T03:33:28;14.43;;;8.23;;
70840;SDS011;58465;51.534;9.934;2023-03-01T03:35:54;15.77;;;7.97;;
70840;SDS011;58465;51.534;9.934;2023-03-01T03:38:19;16.15;;;7.45;;
70840;SDS011;58465;51.534;9.934;2023-03-01T03:40:47;17.42;;;7.22;;
70840;SDS011;58465;51.534;9.934;2023-03-01T03:43:15;20.70;;;7.78;;
70840;SDS011;58465;51.534;9.934;2023-03-01T03:45:44;11.48;;;7.22;;
70840;SDS011;58465;51.534;9.934;2023-03-01T03:48:10;16.77;;;7.53;;
70840;SDS011;58465;51.534;9.934;2023-03-01T03:50:36;14.38;;;7.47;;
70840;SDS011;58465;51.534;9.934;2023-03-01T03:53:04;20.15;;;8.82;;
70840;SDS011;58465;51.534;9.934;2023-03-01T03:55:34;17.40;;;8.63;;
70840;SDS011;58465;51.534;9.934;2023-03-01T03:58:03;16.48;;;8.38;;
70840;SDS011;58465;51.534;9.934;2023-03-01T04:00:36;18.48;;;8.77;;
70840;SDS011;58465;51.534;9.934;2023-03-01T04:03:03;17.02;;;7.70;;
70840;SDS011;58465;51.534;9.934;2023-03-01T04:05:29;13.48;;;6.97;;
70840;SDS011;58465;51.534;9.934;2023-03-01T04:07:54;13.98;;;7.53;;
70840;SDS011;58465;51.534;9.934;2023-03-01T04:12:51;19.17;;;7.15;;
70840;SDS011;58465;51.534;9.934;2023-03-01T04:15:17;15.00;;;7.35;;
70840;SDS011;58465;51.534;9.934;2023-03-01T04:17:43;20.60;;;8.52;;
70840;SDS011;58465;51.534;9.934;2023-03-01T04:20:10;16.13;;;7.45;;
70840;SDS011;58465;51.534;9.934;2023-03-01T04:22:38;18.05;;;9.10;;
70840;SDS011;58465;51.534;9.934;2023-03-01T04:25:05;13.18;;;7.60;;
70840;SDS011;58465;51.534;9.934;2023-03-01T04:27:32;16.30;;;6.93;;
70840;SDS011;58465;51.534;9.934;2023-03-01T04:29:58;14.95;;;8.35;;
70840;SDS011;58465;51.534;9.934;2023-03-01T04:32:23;17.67;;;8.02;;
70840;SDS011;58465;51.534;9.934;2023-03-01T04:34:49;14.43;;;7.65;;
70840;SDS011;58465;51.534;9.934;2023-03-01T04:37:14;14.45;;;6.80;;
70840;SDS011;58465;51.534;9.934;2023-03-01T04:39:40;13.10;;;6.80;;
70840;SDS011;58465;51.534;9.934;2023-03-01T04:42:10;13.15;;;6.25;;
70840;SDS011;58465;51.534;9.934;2023-03-01T04:44:36;12.68;;;5.88;;
70840;SDS011;58465;51.534;9.934;2023-03-01T04:47:02;15.05;;;6.05;;
70840;SDS011;58465;51.534;9.934;2023-03-01T04:49:27;11.82;;;5.88;;
70840;SDS011;58465;51.534;9.934;2023-03-01T04:51:53;14.20;;;5.80;;
70840;SDS011;58465;51.534;9.934;2023-03-01T04:54:18;12.13;;;6.03;;
70840;SDS011;58465;51.534;9.934;2023-03-01T04:56:43;11.35;;;6.50;;
70840;SDS011;58465;51.534;9.934;2023-03-01T04:59:08;13.82;;;6.10;;
70840;SDS011;58465;51.534;9.934;2023-03-01T05:01:35;13.20;;;6.20;;
70840;SDS011;58465;51.534;9.934;2023-03-01T05:04:00;11.82;;;5.95;;
70840;SDS011;58465;51.534;9.934;2023-03-01T05:06:28;12.65;;;6.15;;
70840;SDS011;58465;51.534;9.934;2023-03-01T05:08:53;10.55;;;6.28;;
70840;SDS011;58465;51.534;9.934;2023-03-01T05:11:18;12.18;;;6.45;;
70840;SDS011;58465;51.534;9.934;2023-03-01T05:13:43;16.27;;;6.80;;
70840;SDS011;58465;51.534;9.934;2023-03-01T05:16:09;15.15;;;6.50;;
70840;SDS011;58465;51.534;9.934;2023-03-01T05:18:36;12.95;;;7.25;;
70840;SDS011;58465;51.534;9.934;2023-03-01T05:21:03;13.30;;;7.03;;
70840;SDS011;58465;51.534;9.934;2023-03-01T05:23:36;13.88;;;7.38;;
70840;SDS011;58465;51.534;9.934;2023-03-01T05:26:02;15.32;;;7.32;;
70840;SDS011;58465;51.534;9.934;2023-03-01T05:28:30;18.60;;;7.65;;
70840;SDS011;58465;51.534;9.934;2023-03-01T05:30:56;16.08;;;7.03;;
70840;SDS011;58465;51.534;9.934;2023-03-01T05:33:22;17.05;;;6.82;;
70840;SDS011;58465;51.534;9.934;2023-03-01T05:35:48;12.88;;;7.15;;
70840;SDS011;58465;51.534;9.934;2023-03-01T05:38:14;19.05;;;8.20;;
70840;SDS011;58465;51.534;9.934;2023-03-01T05:40:41;14.25;;;7.47;;
70840;SDS011;58465;51.534;9.934;2023-03-01T05:43:08;13.32;;;7.05;;
70840;SDS011;58465;51.534;9.934;2023-03-01T05:45:35;14.52;;;7.15;;
70840;SDS011;58465;51.534;9.934;2023-03-01T05:48:02;15.93;;;7.50;;
70840;SDS011;58465;51.534;9.934;2023-03-01T05:50:29;15.05;;;7.18;;
70840;SDS011;58465;51.534;9.934;2023-03-01T05:53:02;14.60;;;7.10;;
70840;SDS011;58465;51.534;9.934;2023-03-01T05:55:33;17.33;;;8.32;;
70840;SDS011;58465;51.534;9.934;2023-03-01T05:58:00;15.35;;;8.68;;
70840;SDS011;58465;51.534;9.934;2023-03-01T06:00:27;17.45;;;7.93;;
70840;SDS011;58465;51.534;9.934;2023-03-01T06:02:56;14.50;;;7.43;;
70840;SDS011;58465;51.534;9.934;2023-03-01T06:05:22;14.70;;;7.18;;
70840;SDS011;58465;51.534;9.934;2023-03-01T06:07:47;17.70;;;7.93;;
70840;SDS011;58465;51.534;9.934;2023-03-01T06:10:13;14.57;;;7.80;;
70840;SDS011;58465;51.534;9.934;2023-03-01T06:12:40;14.00;;;7.47;;
70840;SDS011;58465;51.534;9.934;2023-03-01T06:15:06;18.08;;;7.30;;
70840;SDS011;58465;51.534;9.934;2023-03-01T06:17:34;16.10;;;7.43;;
70840;SDS011;58465;51.534;9.934;2023-03-01T06:20:22;13.95;;;7.72;;
70840;SDS011;58465;51.534;9.934;2023-03-01T06:22:49;16.02;;;7.45;;
70840;SDS011;58465;51.534;9.934;2023-03-01T06:25:16;12.52;;;7.20;;
70840;SDS011;58465;51.534;9.934;2023-03-01T06:27:44;13.75;;;7.40;;
70840;SDS011;58465;51.534;9.934;2023-03-01T06:30:10;20.92;;;8.93;;
70840;SDS011;58465;51.534;9.934;2023-03-01T06:32:38;18.58;;;7.50;;
70840;SDS011;58465;51.534;9.934;2023-03-01T06:35:06;17.00;;;7.70;;
70840;SDS011;58465;51.534;9.934;2023-03-01T06:37:32;14.07;;;7.70;;
70840;SDS011;58465;51.534;9.934;2023-03-01T06:39:58;19.92;;;8.93;;
70840;SDS011;58465;51.534;9.934;2023-03-01T06:42:23;18.85;;;8.68;;
70840;SDS011;58465;51.534;9.934;2023-03-01T06:44:49;15.63;;;7.90;;
70840;SDS011;58465;51.534;9.934;2023-03-01T06:47:14;16.50;;;7.60;;
70840;SDS011;58465;51.534;9.934;2023-03-01T06:49:39;17.80;;;8.35;;
70840;SDS011;58465;51.534;9.934;2023-03-01T06:52:05;15.38;;;7.43;;
70840;SDS011;58465;51.534;9.934;2023-03-01T06:54:31;20.45;;;8.55;;
70840;SDS011;58465;51.534;9.934;2023-03-01T06:56:56;13.57;;;7.20;;
70840;SDS011;58465;51.534;9.934;2023-03-01T06:59:22;16.45;;;6.85;;
70840;SDS011;58465;51.534;9.934;2023-03-01T07:01:47;17.30;;;7.93;;
70840;SDS011;58465;51.534;9.934;2023-03-01T07:04:13;18.55;;;7.47;;
70840;SDS011;58465;51.534;9.934;2023-03-01T07:06:38;21.20;;;7.47;;
70840;SDS011;58465;51.534;9.934;2023-03-01T07:09:03;17.80;;;7.25;;
70840;SDS011;58465;51.534;9.934;2023-03-01T07:11:29;17.05;;;7.75;;
70840;SDS011;58465;51.534;9.934;2023-03-01T07:13:54;14.60;;;7.28;;
70840;SDS011;58465;51.534;9.934;2023-03-01T07:16:20;14.65;;;7.25;;
70840;SDS011;58465;51.534;9.934;2023-03-01T07:18:46;17.92;;;7.38;;
70840;SDS011;58465;51.534;9.934;2023-03-01T07:21:12;20.35;;;9.43;;
70840;SDS011;58465;51.534;9.934;2023-03-01T07:23:38;16.80;;;7.65;;
70840;SDS011;58465;51.534;9.934;2023-03-01T07:26:03;29.70;;;12.38;;
70840;SDS011;58465;51.534;9.934;2023-03-01T07:28:29;19.77;;;9.95;;
70840;SDS011;58465;51.534;9.934;2023-03-01T07:30:55;19.15;;;8.68;;
70840;SDS011;58465;51.534;9.934;2023-03-01T07:33:26;16.42;;;7.95;;
70840;SDS011;58465;51.534;9.934;2023-03-01T07:35:55;16.73;;;7.75;;
70840;SDS011;58465;51.534;9.934;2023-03-01T07:38:22;16.95;;;8.20;;
70840;SDS011;58465;51.534;9.934;2023-03-01T07:40:47;20.15;;;7.75;;
70840;SDS011;58465;51.534;9.934;2023-03-01T07:43:13;19.33;;;8.70;;
70840;SDS011;58465;51.534;9.934;2023-03-01T07:45:38;14.55;;;7.40;;
70840;SDS011;58465;51.534;9.934;2023-03-01T07:48:04;18.42;;;8.98;;
70840;SDS011;58465;51.534;9.934;2023-03-01T07:50:29;15.68;;;8.18;;
70840;SDS011;58465;51.534;9.934;2023-03-01T07:52:54;19.67;;;8.80;;
70840;SDS011;58465;51.534;9.934;2023-03-01T07:55:19;15.35;;;8.18;;
70840;SDS011;58465;51.534;9.934;2023-03-01T07:57:45;16.55;;;8.70;;
70840;SDS011;58465;51.534;9.934;2023-03-01T08:00:10;22.40;;;8.10;;
70840;SDS011;58465;51.534;9.934;2023-03-01T08:02:36;19.10;;;8.00;;
70840;SDS011;58465;51.534;9.934;2023-03-01T08:05:02;20.33;;;8.90;;
70840;SDS011;58465;51.534;9.934;2023-03-01T08:07:28;18.85;;;8.20;;
70840;SDS011;58465;51.534;9.934;2023-03-01T08:09:53;20.33;;;9.40;;
70840;SDS011;58465;51.534;9.934;2023-03-01T08:12:20;17.23;;;9.05;;
70840;SDS011;58465;51.534;9.934;2023-03-01T08:14:45;16.02;;;8.48;;
70840;SDS011;58465;51.534;9.934;2023-03-01T08:17:12;17.58;;;8.75;;
70840;SDS011;58465;51.534;9.934;2023-03-01T08:19:38;20.17;;;8.77;;
70840;SDS011;58465;51.534;9.934;2023-03-01T08:22:04;14.90;;;7.90;;
70840;SDS011;58465;51.534;9.934;2023-03-01T08:24:29;16.88;;;8.02;;
70840;SDS011;58465;51.534;9.934;2023-03-01T08:26:54;17.52;;;8.63;;
70840;SDS011;58465;51.534;9.934;2023-03-01T08:29:20;19.60;;;8.05;;
70840;SDS011;58465;51.534;9.934;2023-03-01T08:31:46;17.77;;;9.02;;
70840;SDS011;58465;51.534;9.934;2023-03-01T08:34:13;16.00;;;8.27;;
70840;SDS011;58465;51.534;9.934;2023-03-01T08:36:41;17.98;;;7.60;;
70840;SDS011;58465;51.534;9.934;2023-03-01T08:39:08;17.20;;;8.98;;
70840;SDS011;58465;51.534;9.934;2023-03-01T08:41:35;14.45;;;8.05;;
70840;SDS011;58465;51.534;9.934;2023-03-01T08:44:00;13.13;;;6.78;;
70840;SDS011;58465;51.534;9.934;2023-03-01T08:46:30;18.00;;;8.38;;
70840;SDS011;58465;51.534;9.934;2023-03-01T08:48:57;26.00;;;7.60;;
70840;SDS011;58465;51.534;9.934;2023-03-01T08:51:22;16.55;;;7.90;;
70840;SDS011;58465;51.534;9.934;2023-03-01T08:53:49;12.63;;;6.55;;
70840;SDS011;58465;51.534;9.934;2023-03-01T08:56:15;14.23;;;6.80;;
70840;SDS011;58465;51.534;9.934;2023-03-01T08:58:45;11.70;;;6.13;;
70840;SDS011;58465;51.534;9.934;2023-03-01T09:01:13;11.80;;;6.75;;
70840;SDS011;58465;51.534;9.934;2023-03-01T09:03:40;16.55;;;6.63;;
70840;SDS011;58465;51.534;9.934;2023-03-01T09:06:06;13.43;;;7.32;;
70840;SDS011;58465;51.534;9.934;2023-03-01T09:08:36;16.98;;;7.63;;
70840;SDS011;58465;51.534;9.934;2023-03-01T09:11:03;17.05;;;9.00;;
70840;SDS011;58465;51.534;9.934;2023-03-01T09:13:29;13.93;;;7.00;;
70840;SDS011;58465;51.534;9.934;2023-03-01T09:15:58;13.95;;;7.10;;
70840;SDS011;58465;51.534;9.934;2023-03-01T09:18:23;14.32;;;7.05;;
70840;SDS011;58465;51.534;9.934;2023-03-01T09:20:49;13.07;;;7.22;;
70840;SDS011;58465;51.534;9.934;2023-03-01T09:23:14;18.42;;;7.35;;
70840;SDS011;58465;51.534;9.934;2023-03-01T09:25:39;15.60;;;6.32;;
70840;SDS011;58465;51.534;9.934;2023-03-01T09:28:04;14.43;;;7.35;;
70840;SDS011;58465;51.534;9.934;2023-03-01T09:30:30;17.20;;;6.68;;
70840;SDS011;58465;51.534;9.934;2023-03-01T09:32:58;12.95;;;6.75;;
70840;SDS011;58465;51.534;9.934;2023-03-01T09:35:24;12.10;;;6.35;;
70840;SDS011;58465;51.534;9.934;2023-03-01T09:37:49;11.20;;;5.93;;
70840;SDS011;58465;51.534;9.934;2023-03-01T09:40:20;17.58;;;6.35;;
70840;SDS011;58465;51.534;9.934;2023-03-01T09:42:51;14.73;;;6.60;;
70840;SDS011;58465;51.534;9.934;2023-03-01T09:45:25;14.05;;;6.53;;
70840;SDS011;58465;51.534;9.934;2023-03-01T09:47:54;19.80;;;6.88;;
70840;SDS011;58465;51.534;9.934;2023-03-01T09:50:21;21.38;;;7.00;;
70840;SDS011;58465;51.534;9.934;2023-03-01T09:53:02;19.65;;;6.88;;
70840;SDS011;58465;51.534;9.934;2023-03-01T09:55:33;11.35;;;6.50;;
70840;SDS011;58465;51.534;9.934;2023-03-01T09:58:08;10.20;;;4.72;;
70840;SDS011;58465;51.534;9.934;2023-03-01T10:00:42;11.63;;;5.35;;
70840;SDS011;58465;51.534;9.934;2023-03-01T10:03:15;10.48;;;5.28;;
70840;SDS011;58465;51.534;9.934;2023-03-01T10:08:41;9.73;;;3.83;;
70840;SDS011;58465;51.534;9.934;2023-03-01T10:11:17;10.07;;;4.55;;
70840;SDS011;58465;51.534;9.934;2023-03-01T10:16:28;10.82;;;4.95;;
70840;SDS011;58465;51.534;9.934;2023-03-01T10:19:27;12.57;;;4.65;;
70840;SDS011;58465;51.534;9.934;2023-03-01T10:22:29;9.57;;;4.63;;
70840;SDS011;58465;51.534;9.934;2023-03-01T10:24:57;9.95;;;4.75;;
70840;SDS011;58465;51.534;9.934;2023-03-01T10:32:45;9.55;;;4.30;;
70840;SDS011;58465;51.534;9.934;2023-03-01T10:40:36;8.73;;;3.70;;
70840;SDS011;58465;51.534;9.934;2023-03-01T10:43:16;10.18;;;4.53;;
70840;SDS011;58465;51.534;9.934;2023-03-01T10:45:41;5.07;;;2.67;;
70840;SDS011;58465;51.534;9.934;2023-03-01T10:48:11;9.90;;;4.90;;
70840;SDS011;58465;51.534;9.934;2023-03-01T10:50:40;10.23;;;4.95;;
70840;SDS011;58465;51.534;9.934;2023-03-01T10:53:20;6.15;;;3.45;;
70840;SDS011;58465;51.534;9.934;2023-03-01T10:55:56;13.88;;;5.72;;
70840;SDS011;58465;51.534;9.934;2023-03-01T10:58:23;13.90;;;6.15;;
70840;SDS011;58465;51.534;9.934;2023-03-01T11:00:52;11.25;;;5.10;;
70840;SDS011;58465;51.534;9.934;2023-03-01T11:06:03;11.10;;;4.90;;
70840;SDS011;58465;51.534;9.934;2023-03-01T11:08:37;12.65;;;4.85;;
70840;SDS011;58465;51.534;9.934;2023-03-01T11:13:54;12.38;;;5.18;;
70840;SDS011;58465;51.534;9.934;2023-03-01T11:16:35;13.05;;;5.75;;
70840;SDS011;58465;51.534;9.934;2023-03-01T11:21:55;24.58;;;8.43;;
70840;SDS011;58465;51.534;9.934;2023-03-01T11:24:43;11.90;;;5.32;;
70840;SDS011;58465;51.534;9.934;2023-03-01T11:32:41;11.90;;;5.10;;
70840;SDS011;58465;51.534;9.934;2023-03-01T11:35:14;13.43;;;4.63;;
70840;SDS011;58465;51.534;9.934;2023-03-01T11:37:58;9.15;;;3.90;;
70840;SDS011;58465;51.534;9.934;2023-03-01T11:40:37;6.43;;;3.65;;
70840;SDS011;58465;51.534;9.934;2023-03-01T11:43:12;11.65;;;4.20;;
70840;SDS011;58465;51.534;9.934;2023-03-01T11:45:53;7.82;;;3.63;;
70840;SDS011;58465;51.534;9.934;2023-03-01T12:03:01;6.95;;;3.70;;
70840;SDS011;58465;51.534;9.934;2023-03-01T12:08:20;10.98;;;4.25;;
70840;SDS011;58465;51.534;9.934;2023-03-01T12:10:57;9.38;;;4.30;;
70840;SDS011;58465;51.534;9.934;2023-03-01T12:16:20;12.70;;;4.68;;
70840;SDS011;58465;51.534;9.934;2023-03-01T12:21:55;7.60;;;4.13;;
70840;SDS011;58465;51.534;9.934;2023-03-01T12:32:48;9.35;;;5.10;;
70840;SDS011;58465;51.534;9.934;2023-03-01T12:38:41;10.50;;;4.97;;
70840;SDS011;58465;51.534;9.934;2023-03-01T12:41:35;8.77;;;4.78;;
70840;SDS011;58465;51.534;9.934;2023-03-01T12:44:11;9.35;;;5.43;;
70840;SDS011;58465;51.534;9.934;2023-03-01T12:47:05;11.40;;;4.53;;
70840;SDS011;58465;51.534;9.934;2023-03-01T12:49:40;9.70;;;5.25;;
70840;SDS011;58465;51.534;9.934;2023-03-01T12:54:45;18.83;;;8.10;;
70840;SDS011;58465;51.534;9.934;2023-03-01T12:57:15;12.02;;;6.38;;
70840;SDS011;58465;51.534;9.934;2023-03-01T13:00:31;8.20;;;5.00;;
70840;SDS011;58465;51.534;9.934;2023-03-01T13:03:10;16.45;;;5.47;;
70840;SDS011;58465;51.534;9.934;2023-03-01T13:06:00;19.58;;;9.10;;
70840;SDS011;58465;51.534;9.934;2023-03-01T13:08:43;8.27;;;4.90;;
70840;SDS011;58465;51.534;9.934;2023-03-01T13:11:28;11.03;;;5.10;;
70840;SDS011;58465;51.534;9.934;2023-03-01T13:16:53;9.93;;;5.50;;
70840;SDS011;58465;51.534;9.934;2023-03-01T13:19:25;9.85;;;4.90;;
70840;SDS011;58465;51.534;9.934;2023-03-01T13:21:57;25.80;;;11.88;;
70840;SDS011;58465;51.534;9.934;2023-03-01T13:24:23;12.07;;;5.25;;
70840;SDS011;58465;51.534;9.934;2023-03-01T13:32:30;8.40;;;4.55;;
70840;SDS011;58465;51.534;9.934;2023-03-01T13:34:58;9.50;;;4.47;;
70840;SDS011;58465;51.534;9.934;2023-03-01T13:37:25;9.45;;;4.97;;
70840;SDS011;58465;51.534;9.934;2023-03-01T13:45:05;8.52;;;4.05;;
70840;SDS011;58465;51.534;9.934;2023-03-01T13:47:41;8.82;;;3.70;;
70840;SDS011;58465;51.534;9.934;2023-03-01T13:50:06;8.88;;;4.13;;
70840;SDS011;58465;51.534;9.934;2023-03-01T13:52:42;8.98;;;4.03;;
70840;SDS011;58465;51.534;9.934;2023-03-01T13:55:17;10.50;;;4.13;;
70840;SDS011;58465;51.534;9.934;2023-03-01T13:57:47;9.38;;;4.25;;
70840;SDS011;58465;51.534;9.934;2023-03-01T14:00:26;6.20;;;4.20;;
70840;SDS011;58465;51.534;9.934;2023-03-01T14:03:02;6.93;;;4.30;;
70840;SDS011;58465;51.534;9.934;2023-03-01T14:05:30;11.25;;;4.57;;
70840;SDS011;58465;51.534;9.934;2023-03-01T14:07:56;7.82;;;4.15;;
70840;SDS011;58465;51.534;9.934;2023-03-01T14:10:22;7.68;;;4.53;;
70840;SDS011;58465;51.534;9.934;2023-03-01T14:13:20;7.97;;;4.15;;
70840;SDS011;58465;51.534;9.934;2023-03-01T14:18:57;9.75;;;4.68;;
70840;SDS011;58465;51.534;9.934;2023-03-01T14:21:34;8.82;;;4.30;;
70840;SDS011;58465;51.534;9.934;2023-03-01T14:24:01;10.73;;;4.30;;
70840;SDS011;58465;51.534;9.934;2023-03-01T14:26:26;10.68;;;3.92;;
70840;SDS011;58465;51.534;9.934;2023-03-01T14:28:52;10.70;;;3.90;;
70840;SDS011;58465;51.534;9.934;2023-03-01T14:31:37;11.50;;;4.43;;
70840;SDS011;58465;51.534;9.934;2023-03-01T14:34:04;8.95;;;3.90;;
70840;SDS011;58465;51.534;9.934;2023-03-01T14:36:30;7.20;;;3.63;;
70840;SDS011;58465;51.534;9.934;2023-03-01T14:38:58;8.30;;;3.90;;
70840;SDS011;58465;51.534;9.934;2023-03-01T14:41:29;5.82;;;3.70;;
70840;SDS011;58465;51.534;9.934;2023-03-01T14:44:00;7.53;;;3.70;;
70840;SDS011;58465;51.534;9.934;2023-03-01T14:46:32;10.63;;;5.03;;
70840;SDS011;58465;51.534;9.934;2023-03-01T14:49:03;8.25;;;3.67;;
70840;SDS011;58465;51.534;9.934;2023-03-01T14:51:39;8.98;;;3.75;;
70840;SDS011;58465;51.534;9.934;2023-03-01T14:54:20;6.85;;;3.75;;
70840;SDS011;58465;51.534;9.934;2023-03-01T14:56:48;8.77;;;3.85;;
70840;SDS011;58465;51.534;9.934;2023-03-01T14:59:16;8.55;;;4.20;;
70840;SDS011;58465;51.534;9.934;2023-03-01T15:01:46;8.63;;;4.30;;
70840;SDS011;58465;51.534;9.934;2023-03-01T15:04:12;10.23;;;4.28;;
70840;SDS011;58465;51.534;9.934;2023-03-01T15:06:38;8.52;;;4.32;;
70840;SDS011;58465;51.534;9.934;2023-03-01T15:09:04;9.60;;;4.15;;
70840;SDS011;58465;51.534;9.934;2023-03-01T15:11:30;8.57;;;4.00;;
70840;SDS011;58465;51.534;9.934;2023-03-01T15:13:58;8.93;;;4.30;;
70840;SDS011;58465;51.534;9.934;2023-03-01T15:16:24;4.90;;;2.60;;
70840;SDS011;58465;51.534;9.934;2023-03-01T15:18:53;8.93;;;3.90;;
70840;SDS011;58465;51.534;9.934;2023-03-01T15:21:36;7.75;;;3.92;;
70840;SDS011;58465;51.534;9.934;2023-03-01T15:26:44;11.30;;;4.72;;
70840;SDS011;58465;51.534;9.934;2023-03-01T15:29:19;10.27;;;4.95;;
70840;SDS011;58465;51.534;9.934;2023-03-01T15:31:54;8.50;;;3.88;;
70840;SDS011;58465;51.534;9.934;2023-03-01T15:34:23;16.05;;;6.43;;
70840;SDS011;58465;51.534;9.934;2023-03-01T15:36:50;8.75;;;3.97;;
70840;SDS011;58465;51.534;9.934;2023-03-01T15:39:34;8.63;;;4.40;;
70840;SDS011;58465;51.534;9.934;2023-03-01T15:42:11;12.57;;;7.22;;
70840;SDS011;58465;51.534;9.934;2023-03-01T15:47:49;13.95;;;3.85;;
70840;SDS011;58465;51.534;9.934;2023-03-01T15:50:19;8.40;;;3.83;;
70840;SDS011;58465;51.534;9.934;2023-03-01T15:52:46;5.80;;;3.13;;
70840;SDS011;58465;51.534;9.934;2023-03-01T15:55:16;6.32;;;3.40;;
70840;SDS011;58465;51.534;9.934;2023-03-01T15:57:44;8.18;;;3.45;;
70840;SDS011;58465;51.534;9.934;2023-03-01T16:00:10;7.75;;;4.70;;
70840;SDS011;58465;51.534;9.934;2023-03-01T16:02:38;6.30;;;3.20;;
70840;SDS011;58465;51.534;9.934;2023-03-01T16:05:03;5.65;;;3.22;;
70840;SDS011;58465;51.534;9.934;2023-03-01T16:07:29;6.38;;;3.25;;
70840;SDS011;58465;51.534;9.934;2023-03-01T16:09:56;6.25;;;3.35;;
70840;SDS011;58465;51.534;9.934;2023-03-01T16:12:21;6.90;;;3.05;;
70840;SDS011;58465;51.534;9.934;2023-03-01T16:14:46;8.07;;;2.92;;
70840;SDS011;58465;51.534;9.934;2023-03-01T16:17:13;7.35;;;3.30;;
70840;SDS011;58465;51.534;9.934;2023-03-01T16:19:39;6.10;;;3.22;;
70840;SDS011;58465;51.534;9.934;2023-03-01T16:22:06;5.78;;;2.90;;
70840;SDS011;58465;51.534;9.934;2023-03-01T16:24:31;5.25;;;3.00;;
70840;SDS011;58465;51.534;9.934;2023-03-01T16:26:57;7.97;;;1.95;;
70840;SDS011;58465;51.534;9.934;2023-03-01T16:29:22;6.18;;;3.10;;