sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7360;DHT22;3720;48.274;7.796;2022-12-10T00:00:48;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T00:03:20;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T00:05:52;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T00:08:26;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T00:10:58;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T00:13:31;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T00:16:04;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T00:18:37;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T00:21:12;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T00:23:45;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T00:26:19;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T00:28:52;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T00:31:28;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T00:34:03;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T00:36:37;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T00:39:13;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T00:41:45;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T00:44:17;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T00:46:49;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T00:49:21;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T00:51:54;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T00:54:28;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T00:57:00;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T00:59:31;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T01:02:03;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T01:04:35;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T01:07:08;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T01:09:42;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T01:12:14;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T01:14:46;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T01:17:18;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T01:19:51;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T01:22:23;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T01:24:57;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T01:27:29;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T01:30:01;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T01:32:33;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T01:35:05;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T01:37:37;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T01:40:11;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T01:42:43;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T01:45:16;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T01:47:49;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T01:50:21;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T01:52:53;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T01:55:44;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T01:58:19;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T02:01:04;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T02:03:45;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T02:06:28;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T02:09:07;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T02:11:46;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T02:14:27;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T02:17:05;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T02:19:54;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T02:22:31;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T02:25:06;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T02:27:46;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T02:30:22;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T02:32:54;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T02:35:30;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T02:38:06;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T02:40:43;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T02:43:19;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T02:45:54;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T02:48:27;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T02:50:59;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T02:53:31;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T02:56:13;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T02:58:52;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T03:01:38;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T03:04:17;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T03:06:53;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T03:09:30;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T03:12:14;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T03:14:47;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T03:17:21;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T03:19:53;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T03:22:26;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T03:24:59;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T03:27:33;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T03:30:07;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T03:32:42;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T03:35:16;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T03:37:49;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T03:40:23;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T03:42:56;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T03:45:28;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T03:48:01;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T03:50:33;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T03:53:05;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T03:55:37;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T03:58:08;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T04:00:40;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T04:03:13;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T04:05:45;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T04:08:17;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T04:10:49;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T04:13:22;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T04:16:11;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T04:19:01;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T04:21:35;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T04:24:27;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T04:27:19;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T04:29:52;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T04:32:25;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T04:34:59;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T04:37:31;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T04:40:04;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T04:42:36;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T04:45:09;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T04:47:41;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T04:50:14;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T04:52:46;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T04:55:18;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T04:57:50;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T05:00:22;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T05:02:55;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T05:05:28;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T05:08:00;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T05:10:34;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T05:13:06;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T05:15:38;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T05:18:10;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T05:20:43;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T05:23:15;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T05:25:59;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T05:28:33;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T05:31:11;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T05:33:43;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T05:36:18;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T05:38:51;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T05:41:26;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T05:43:59;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T05:46:32;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T05:49:06;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T05:51:39;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T05:54:11;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T05:56:43;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T05:59:15;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T06:01:47;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T06:04:19;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T06:06:52;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T06:09:24;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T06:11:56;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T06:14:28;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T06:17:00;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T06:19:32;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T06:22:05;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T06:24:37;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T06:27:09;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T06:29:41;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T06:32:13;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T06:34:45;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T06:37:18;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T06:39:51;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T06:42:23;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T06:44:55;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T06:47:27;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T06:49:59;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T06:52:32;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T06:55:05;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T06:57:36;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T07:00:09;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T07:02:42;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T07:05:14;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T07:07:47;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T07:10:19;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T07:12:51;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T07:15:23;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T07:17:57;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T07:20:30;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T07:23:03;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T07:25:35;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T07:28:07;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T07:30:39;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T07:33:11;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T07:35:43;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T07:38:16;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T07:40:48;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T07:43:20;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T07:45:52;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T07:48:24;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T07:50:56;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T07:53:30;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T07:56:03;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T07:58:36;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T08:01:09;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T08:03:41;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T08:06:15;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T08:08:50;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T08:11:22;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T08:13:54;3.90;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T08:16:28;4.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T08:19:01;5.00;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T08:21:33;5.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T08:24:07;4.80;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T08:26:39;4.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T08:29:12;4.00;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T08:31:43;3.80;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T08:34:17;3.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T08:36:49;3.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T08:39:23;3.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T08:41:55;3.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T08:44:27;3.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T08:46:59;3.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T08:49:30;3.00;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T08:52:02;3.00;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T08:54:36;3.00;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T08:57:08;2.90;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T08:59:40;2.90;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T09:02:12;2.90;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T09:04:43;2.80;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T09:07:16;2.90;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T09:09:50;2.80;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T09:12:22;2.80;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T09:14:53;2.70;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T09:17:26;2.70;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T09:19:58;2.70;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T09:22:30;2.70;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T09:25:04;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T09:27:37;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T09:30:10;2.70;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T09:32:42;2.70;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T09:35:14;2.70;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T09:37:46;2.70;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T09:40:31;2.70;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T09:43:13;2.70;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T09:45:57;2.70;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T09:48:41;2.70;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T09:51:21;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T09:53:57;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T09:56:33;2.70;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T09:59:12;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T10:01:46;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T10:04:19;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T10:06:51;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T10:09:23;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T10:11:56;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T10:14:28;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T10:17:03;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T10:19:39;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T10:22:12;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T10:24:45;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T10:27:21;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T10:29:56;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T10:32:45;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T10:35:28;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T10:38:02;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T10:40:40;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T10:43:18;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T10:45:54;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T10:48:27;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T10:51:06;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T10:53:44;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T10:56:18;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T10:58:56;2.60;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T11:01:44;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T11:04:18;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T11:06:54;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T11:09:29;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T11:12:04;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T11:14:40;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T11:17:19;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T11:19:57;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T11:22:30;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T11:25:10;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T11:27:52;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T11:30:27;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T11:33:18;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T11:35:59;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T11:38:41;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T11:41:22;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T11:44:16;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T11:50:04;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T11:52:48;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T11:55:29;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T11:58:17;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T12:00:59;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T12:03:48;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T12:06:42;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T12:09:25;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T12:12:18;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T12:14:54;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T12:17:32;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T12:20:16;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T12:22:52;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T12:25:28;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T12:28:05;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T12:30:44;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T12:33:25;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T12:36:04;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T12:38:42;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T12:41:26;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T12:44:04;2.50;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T12:46:42;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T12:49:20;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T12:52:00;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T12:54:33;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T12:57:10;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T12:59:54;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T13:02:54;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T13:05:32;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T13:08:32;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T13:11:17;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T13:14:30;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T13:17:22;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T13:20:29;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T13:23:03;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T13:25:56;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T13:28:39;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T13:31:22;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T13:37:15;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T13:39:52;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T13:42:30;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T13:45:29;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T13:48:23;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T13:51:10;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T13:53:52;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T13:56:29;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T13:59:20;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T14:02:02;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T14:04:46;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T14:07:20;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T14:09:55;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T14:12:30;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T14:15:06;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T14:17:40;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T14:20:17;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T14:22:50;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T14:25:23;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T14:27:55;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T14:30:29;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T14:33:01;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T14:35:33;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T14:38:05;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T14:40:39;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T14:43:14;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T14:45:51;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T14:48:24;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T14:51:03;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T14:53:35;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T14:56:08;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T14:58:46;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T15:01:27;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T15:04:02;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T15:06:36;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T15:09:14;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T15:11:52;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T15:14:27;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T15:17:01;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T15:19:33;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T15:22:18;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T15:24:50;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T15:27:24;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T15:29:56;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T15:32:30;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T15:35:08;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T15:37:43;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T15:40:25;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T15:43:12;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T15:45:49;2.40;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T15:48:25;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T15:50:58;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T15:53:36;2.30;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T15:56:09;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T15:58:41;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T16:01:13;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T16:03:47;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T16:06:19;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T16:08:51;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T16:11:23;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T16:13:55;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T16:16:28;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T16:19:04;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T16:21:39;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T16:24:11;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T16:26:43;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T16:29:15;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T16:31:50;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T16:34:24;2.20;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T16:36:56;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T16:39:28;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T16:42:00;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T16:44:33;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T16:47:10;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T16:49:44;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T16:52:15;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T16:54:48;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T16:57:20;2.00;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T16:59:52;2.00;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T17:02:24;2.10;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T17:04:57;2.00;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T17:07:29;2.00;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T17:10:02;2.00;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T17:12:34;2.00;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T17:15:08;2.00;99.90
7360;DHT22;3720;48.274;7.796;2022-12-10T17:17:40;2.00;99.90