sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35226;BME280;21813;49.686;21.766;2023-05-01T00:01:12;98850.22;;;4.20;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T00:03:37;98846.91;;;4.17;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T00:06:04;98843.84;;;4.09;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T00:08:30;98852.50;;;4.08;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T00:11:04;98858.63;;;4.05;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T00:13:31;98852.91;;;3.98;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T00:15:58;98853.22;;;3.92;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T00:18:24;98868.69;;;3.92;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T00:20:50;98860.38;;;3.86;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T00:23:16;98863.09;;;3.83;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T00:25:44;98867.41;;;3.82;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T00:28:09;98864.94;;;3.79;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T00:30:37;98870.09;;;3.79;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T00:33:03;98872.84;;;3.76;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T00:35:29;98868.72;;;3.72;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T00:37:55;98868.88;;;3.69;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T00:40:21;98857.91;;;3.64;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T00:42:47;98871.75;;;3.62;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T00:45:12;98871.00;;;3.60;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T00:47:38;98869.59;;;3.52;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T00:50:06;98874.94;;;3.48;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T00:52:33;98875.28;;;3.40;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T00:54:59;98881.38;;;3.38;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T00:57:25;98883.34;;;3.33;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T00:59:52;98882.75;;;3.26;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T01:02:17;98877.94;;;3.19;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T01:04:45;98891.63;;;3.19;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T01:07:18;98886.63;;;3.16;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T01:10:17;98881.66;;;3.11;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T01:12:53;98882.69;;;3.07;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T01:15:33;98881.13;;;3.03;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T01:23:16;98878.16;;;2.92;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T01:34:19;98886.00;;;2.89;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T01:37:07;98893.88;;;2.86;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T01:39:42;98889.53;;;2.87;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T01:42:15;98905.13;;;2.84;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T01:44:48;98887.41;;;2.76;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T01:47:17;98897.56;;;2.79;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T01:49:47;98884.03;;;2.74;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T01:52:15;98902.19;;;2.71;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T01:54:50;98909.03;;;2.72;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T01:57:20;98898.06;;;2.67;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T01:59:48;98903.22;;;2.67;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T02:02:19;98904.06;;;2.67;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T02:04:47;98902.38;;;2.66;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T02:07:14;98900.81;;;2.62;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T02:09:41;98896.63;;;2.60;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T02:12:10;98903.59;;;2.58;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T02:14:37;98895.97;;;2.55;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T02:17:03;98892.84;;;2.47;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T02:19:31;98886.97;;;2.45;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T02:21:58;98891.19;;;2.46;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T02:24:27;98883.59;;;2.43;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T02:26:56;98880.22;;;2.41;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T02:29:24;98887.22;;;2.37;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T02:31:51;98872.22;;;2.27;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T02:34:17;98887.34;;;2.34;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T02:36:43;98892.56;;;2.33;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T02:39:09;98887.66;;;2.27;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T02:41:37;98893.63;;;2.27;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T02:44:04;98899.72;;;2.25;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T02:46:34;98889.66;;;2.18;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T02:49:03;98899.94;;;2.18;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T02:51:30;98894.97;;;2.14;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T02:53:58;98896.72;;;2.13;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T02:56:25;98905.34;;;2.12;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T02:58:54;98899.44;;;2.09;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T03:01:20;98900.41;;;2.06;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T03:03:46;98899.03;;;1.98;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T03:06:12;98902.53;;;1.95;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T03:08:40;98907.66;;;1.95;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T03:11:06;98901.09;;;1.88;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T03:13:33;98911.41;;;1.87;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T03:15:59;98913.16;;;1.86;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T03:18:25;98915.00;;;1.83;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T03:20:54;98915.03;;;1.81;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T03:23:23;98907.75;;;1.70;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T03:25:49;98912.03;;;1.70;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T03:28:15;98902.81;;;1.64;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T03:30:43;98910.47;;;1.66;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T03:33:08;98907.09;;;1.64;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T03:35:34;98905.38;;;1.64;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T03:38:00;98907.09;;;1.64;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T03:40:26;98910.34;;;1.69;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T03:42:51;98902.81;;;1.64;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T03:45:17;98911.25;;;1.68;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T03:47:43;98903.53;;;1.68;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T03:50:09;98914.53;;;1.71;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T03:52:35;98903.44;;;1.71;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T03:55:02;98911.03;;;1.74;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T03:57:27;98911.16;;;1.71;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T03:59:53;98905.09;;;1.72;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T04:02:19;98902.53;;;1.72;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T04:04:45;98909.19;;;1.77;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T04:07:12;98898.19;;;1.74;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T04:09:39;98904.75;;;1.81;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T04:12:05;98894.59;;;1.78;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T04:14:31;98896.16;;;1.82;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T04:16:57;98900.97;;;1.91;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T04:19:23;98901.66;;;1.96;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T04:21:50;98911.59;;;2.05;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T04:24:16;98916.44;;;2.13;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T04:26:42;98915.50;;;2.15;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T04:29:08;98918.53;;;2.27;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T04:31:34;98907.09;;;2.34;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T04:34:00;98915.16;;;2.46;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T04:36:26;98916.44;;;2.58;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T04:38:52;98905.00;;;2.65;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T04:41:17;98906.31;;;2.75;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T04:43:44;98914.47;;;2.86;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T04:46:09;98909.66;;;2.99;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T04:48:35;98905.72;;;3.10;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T04:51:01;98911.03;;;3.28;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T04:53:28;98897.69;;;3.38;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T04:55:54;98896.91;;;3.56;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T04:58:20;98896.22;;;3.72;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T05:00:46;98896.94;;;3.75;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T05:03:13;98889.44;;;3.89;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T05:05:38;98891.97;;;4.10;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T05:08:04;98888.75;;;4.23;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T05:10:30;98893.63;;;4.29;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T05:12:56;98890.13;;;4.30;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T05:15:22;98887.13;;;4.39;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T05:17:48;98895.16;;;4.52;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T05:20:13;98893.59;;;4.67;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T05:22:40;98898.63;;;5.04;100.00
35226;BME280;21813;49.686;21.766;2023-05-01T05:25:05;98894.69;;;5.14;99.59
35226;BME280;21813;49.686;21.766;2023-05-01T05:27:31;98898.00;;;5.51;98.92
35226;BME280;21813;49.686;21.766;2023-05-01T05:30:05;98892.47;;;6.24;94.83
35226;BME280;21813;49.686;21.766;2023-05-01T05:32:33;98890.16;;;6.81;92.44
35226;BME280;21813;49.686;21.766;2023-05-01T05:34:59;98891.28;;;7.50;88.52
35226;BME280;21813;49.686;21.766;2023-05-01T05:37:25;98898.34;;;7.63;85.95
35226;BME280;21813;49.686;21.766;2023-05-01T05:39:52;98897.41;;;7.64;86.70
35226;BME280;21813;49.686;21.766;2023-05-01T05:42:23;98906.81;;;7.94;84.70
35226;BME280;21813;49.686;21.766;2023-05-01T05:44:49;98900.94;;;8.05;85.18
35226;BME280;21813;49.686;21.766;2023-05-01T05:47:15;98900.66;;;8.38;83.41
35226;BME280;21813;49.686;21.766;2023-05-01T05:49:40;98892.03;;;8.37;82.29
35226;BME280;21813;49.686;21.766;2023-05-01T05:52:06;98907.44;;;8.26;83.59
35226;BME280;21813;49.686;21.766;2023-05-01T05:54:32;98905.41;;;8.03;82.71
35226;BME280;21813;49.686;21.766;2023-05-01T05:56:58;98898.81;;;7.83;82.48
35226;BME280;21813;49.686;21.766;2023-05-01T05:59:23;98890.09;;;7.56;83.82
35226;BME280;21813;49.686;21.766;2023-05-01T06:01:49;98892.75;;;7.54;84.85
35226;BME280;21813;49.686;21.766;2023-05-01T06:04:15;98897.59;;;7.61;86.42
35226;BME280;21813;49.686;21.766;2023-05-01T06:06:41;98900.94;;;7.63;86.02
35226;BME280;21813;49.686;21.766;2023-05-01T06:09:07;98893.69;;;7.68;84.06
35226;BME280;21813;49.686;21.766;2023-05-01T06:11:33;98902.44;;;7.67;84.90
35226;BME280;21813;49.686;21.766;2023-05-01T06:14:00;98902.44;;;7.67;85.22
35226;BME280;21813;49.686;21.766;2023-05-01T06:16:27;98900.22;;;7.75;85.58
35226;BME280;21813;49.686;21.766;2023-05-01T06:18:54;98906.53;;;7.85;85.31
35226;BME280;21813;49.686;21.766;2023-05-01T06:21:22;98901.31;;;8.13;82.23
35226;BME280;21813;49.686;21.766;2023-05-01T06:23:48;98895.69;;;8.62;81.28
35226;BME280;21813;49.686;21.766;2023-05-01T06:26:14;98899.06;;;9.03;79.81
35226;BME280;21813;49.686;21.766;2023-05-01T06:28:40;98907.56;;;9.32;74.96
35226;BME280;21813;49.686;21.766;2023-05-01T06:31:07;98901.34;;;9.47;74.51
35226;BME280;21813;49.686;21.766;2023-05-01T06:33:45;98904.56;;;9.76;74.44
35226;BME280;21813;49.686;21.766;2023-05-01T06:44:38;98886.91;;;11.14;66.59
35226;BME280;21813;49.686;21.766;2023-05-01T06:47:05;98887.25;;;11.44;67.10
35226;BME280;21813;49.686;21.766;2023-05-01T06:49:30;98885.25;;;11.70;64.84
35226;BME280;21813;49.686;21.766;2023-05-01T06:51:56;98874.88;;;11.81;64.93
35226;BME280;21813;49.686;21.766;2023-05-01T06:54:22;98875.59;;;11.83;63.72
35226;BME280;21813;49.686;21.766;2023-05-01T06:56:50;98884.63;;;12.02;64.20
35226;BME280;21813;49.686;21.766;2023-05-01T06:59:15;98868.19;;;12.22;61.69
35226;BME280;21813;49.686;21.766;2023-05-01T07:01:42;98868.66;;;12.38;62.34
35226;BME280;21813;49.686;21.766;2023-05-01T07:04:07;98874.25;;;12.76;60.50
35226;BME280;21813;49.686;21.766;2023-05-01T07:06:35;98881.22;;;12.98;58.80
35226;BME280;21813;49.686;21.766;2023-05-01T07:09:02;98878.84;;;12.95;58.32
35226;BME280;21813;49.686;21.766;2023-05-01T07:11:40;98884.34;;;12.81;58.41
35226;BME280;21813;49.686;21.766;2023-05-01T07:14:07;98886.03;;;12.82;59.41
35226;BME280;21813;49.686;21.766;2023-05-01T07:16:34;98888.03;;;12.90;59.90
35226;BME280;21813;49.686;21.766;2023-05-01T07:19:00;98890.19;;;12.84;58.57
35226;BME280;21813;49.686;21.766;2023-05-01T07:21:27;98879.53;;;12.65;60.68
35226;BME280;21813;49.686;21.766;2023-05-01T07:23:53;98890.47;;;12.70;59.80
35226;BME280;21813;49.686;21.766;2023-05-01T07:26:19;98891.06;;;12.63;59.46
35226;BME280;21813;49.686;21.766;2023-05-01T07:28:45;98887.41;;;12.54;60.16
35226;BME280;21813;49.686;21.766;2023-05-01T07:31:12;98882.78;;;12.47;59.65
35226;BME280;21813;49.686;21.766;2023-05-01T07:33:37;98890.06;;;12.43;60.49
35226;BME280;21813;49.686;21.766;2023-05-01T07:36:04;98884.72;;;12.33;60.39
35226;BME280;21813;49.686;21.766;2023-05-01T07:38:29;98899.91;;;12.17;62.23
35226;BME280;21813;49.686;21.766;2023-05-01T07:40:57;98890.06;;;12.10;62.40
35226;BME280;21813;49.686;21.766;2023-05-01T07:43:23;98883.06;;;12.10;61.71
35226;BME280;21813;49.686;21.766;2023-05-01T07:45:56;98875.34;;;12.20;61.88
35226;BME280;21813;49.686;21.766;2023-05-01T07:48:23;98870.09;;;12.31;61.14
35226;BME280;21813;49.686;21.766;2023-05-01T07:50:50;98881.75;;;12.38;61.17
35226;BME280;21813;49.686;21.766;2023-05-01T07:53:15;98873.03;;;12.49;58.61
35226;BME280;21813;49.686;21.766;2023-05-01T07:55:42;98878.59;;;12.55;57.31
35226;BME280;21813;49.686;21.766;2023-05-01T07:58:11;98879.19;;;12.59;57.75
35226;BME280;21813;49.686;21.766;2023-05-01T08:00:38;98879.56;;;12.54;58.15
35226;BME280;21813;49.686;21.766;2023-05-01T08:03:04;98865.53;;;12.44;57.97
35226;BME280;21813;49.686;21.766;2023-05-01T08:05:30;98871.75;;;12.43;56.66
35226;BME280;21813;49.686;21.766;2023-05-01T08:07:57;98859.03;;;12.38;57.06
35226;BME280;21813;49.686;21.766;2023-05-01T08:10:24;98856.19;;;12.30;57.37
35226;BME280;21813;49.686;21.766;2023-05-01T08:16:02;98859.59;;;12.53;57.93
35226;BME280;21813;49.686;21.766;2023-05-01T08:18:29;98879.09;;;12.49;59.30
35226;BME280;21813;49.686;21.766;2023-05-01T08:20:58;98879.44;;;12.56;60.37
35226;BME280;21813;49.686;21.766;2023-05-01T08:26:07;98857.69;;;12.55;59.67
35226;BME280;21813;49.686;21.766;2023-05-01T08:28:35;98872.06;;;12.61;59.05
35226;BME280;21813;49.686;21.766;2023-05-01T08:31:00;98863.84;;;12.65;62.22
35226;BME280;21813;49.686;21.766;2023-05-01T08:33:28;98860.25;;;12.77;60.47
35226;BME280;21813;49.686;21.766;2023-05-01T08:36:22;98852.16;;;12.80;59.55
35226;BME280;21813;49.686;21.766;2023-05-01T08:38:51;98873.22;;;13.00;60.87
35226;BME280;21813;49.686;21.766;2023-05-01T08:41:20;98848.41;;;12.94;58.86
35226;BME280;21813;49.686;21.766;2023-05-01T08:43:47;98862.75;;;13.00;60.02
35226;BME280;21813;49.686;21.766;2023-05-01T08:46:18;98867.50;;;13.06;59.66
35226;BME280;21813;49.686;21.766;2023-05-01T08:51:23;98855.63;;;13.02;57.64
35226;BME280;21813;49.686;21.766;2023-05-01T08:53:51;98870.59;;;13.11;57.78
35226;BME280;21813;49.686;21.766;2023-05-01T08:56:19;98858.69;;;13.07;57.42
35226;BME280;21813;49.686;21.766;2023-05-01T08:59:03;98881.41;;;13.17;58.57
35226;BME280;21813;49.686;21.766;2023-05-01T09:01:32;98875.81;;;13.22;58.91
35226;BME280;21813;49.686;21.766;2023-05-01T09:04:01;98876.94;;;13.29;59.71
35226;BME280;21813;49.686;21.766;2023-05-01T09:06:33;98870.25;;;13.36;58.74
35226;BME280;21813;49.686;21.766;2023-05-01T09:09:01;98871.13;;;13.46;56.44
35226;BME280;21813;49.686;21.766;2023-05-01T09:11:28;98862.66;;;13.54;58.04
35226;BME280;21813;49.686;21.766;2023-05-01T09:13:58;98840.88;;;13.53;57.14
35226;BME280;21813;49.686;21.766;2023-05-01T09:16:35;98847.09;;;13.62;56.02
35226;BME280;21813;49.686;21.766;2023-05-01T09:19:00;98851.44;;;13.73;53.98
35226;BME280;21813;49.686;21.766;2023-05-01T09:21:29;98851.88;;;13.78;54.31
35226;BME280;21813;49.686;21.766;2023-05-01T09:23:56;98849.50;;;13.75;52.21
35226;BME280;21813;49.686;21.766;2023-05-01T09:26:24;98854.06;;;13.73;52.98
35226;BME280;21813;49.686;21.766;2023-05-01T09:28:51;98851.19;;;13.76;54.15
35226;BME280;21813;49.686;21.766;2023-05-01T09:31:24;98856.97;;;13.79;54.65
35226;BME280;21813;49.686;21.766;2023-05-01T09:33:57;98845.94;;;13.76;55.84
35226;BME280;21813;49.686;21.766;2023-05-01T09:36:24;98858.13;;;13.86;55.81
35226;BME280;21813;49.686;21.766;2023-05-01T09:38:50;98839.47;;;13.80;54.29
35226;BME280;21813;49.686;21.766;2023-05-01T09:41:18;98841.66;;;13.75;54.79
35226;BME280;21813;49.686;21.766;2023-05-01T09:43:50;98843.16;;;13.67;53.28
35226;BME280;21813;49.686;21.766;2023-05-01T09:46:17;98839.81;;;13.65;55.02
35226;BME280;21813;49.686;21.766;2023-05-01T09:48:51;98839.19;;;13.83;53.04
35226;BME280;21813;49.686;21.766;2023-05-01T09:51:31;98837.16;;;13.86;53.25
35226;BME280;21813;49.686;21.766;2023-05-01T09:54:02;98836.84;;;13.80;54.09
35226;BME280;21813;49.686;21.766;2023-05-01T09:56:32;98826.31;;;14.00;53.74
35226;BME280;21813;49.686;21.766;2023-05-01T09:59:18;98832.56;;;14.09;54.34
35226;BME280;21813;49.686;21.766;2023-05-01T10:01:46;98811.59;;;14.09;54.47
35226;BME280;21813;49.686;21.766;2023-05-01T10:04:16;98829.00;;;14.29;56.22
35226;BME280;21813;49.686;21.766;2023-05-01T10:06:43;98819.16;;;14.42;50.98
35226;BME280;21813;49.686;21.766;2023-05-01T10:09:09;98818.00;;;14.35;52.34
35226;BME280;21813;49.686;21.766;2023-05-01T10:11:51;98818.59;;;14.48;51.35
35226;BME280;21813;49.686;21.766;2023-05-01T10:14:18;98811.00;;;14.45;51.14
35226;BME280;21813;49.686;21.766;2023-05-01T10:16:45;98820.63;;;14.35;51.44
35226;BME280;21813;49.686;21.766;2023-05-01T10:19:11;98827.81;;;14.33;51.75
35226;BME280;21813;49.686;21.766;2023-05-01T10:21:38;98812.31;;;14.30;51.68
35226;BME280;21813;49.686;21.766;2023-05-01T10:24:03;98810.72;;;14.48;51.91
35226;BME280;21813;49.686;21.766;2023-05-01T10:26:33;98815.88;;;14.69;50.55
35226;BME280;21813;49.686;21.766;2023-05-01T10:29:00;98806.75;;;14.73;50.49
35226;BME280;21813;49.686;21.766;2023-05-01T10:31:26;98803.16;;;14.65;50.28
35226;BME280;21813;49.686;21.766;2023-05-01T10:33:56;98811.16;;;14.63;50.65
35226;BME280;21813;49.686;21.766;2023-05-01T10:38:57;98807.84;;;14.80;51.48
35226;BME280;21813;49.686;21.766;2023-05-01T10:42:02;98802.88;;;14.96;51.29
35226;BME280;21813;49.686;21.766;2023-05-01T10:44:28;98805.50;;;14.96;51.28
35226;BME280;21813;49.686;21.766;2023-05-01T10:46:55;98794.06;;;14.88;51.32
35226;BME280;21813;49.686;21.766;2023-05-01T10:49:21;98783.25;;;14.81;51.24
35226;BME280;21813;49.686;21.766;2023-05-01T10:52:00;98792.94;;;14.90;52.06
35226;BME280;21813;49.686;21.766;2023-05-01T10:54:30;98790.72;;;14.86;51.00
35226;BME280;21813;49.686;21.766;2023-05-01T10:56:59;98796.94;;;15.04;51.99
35226;BME280;21813;49.686;21.766;2023-05-01T10:59:26;98770.00;;;15.12;52.11
35226;BME280;21813;49.686;21.766;2023-05-01T11:01:53;98782.13;;;15.03;52.84
35226;BME280;21813;49.686;21.766;2023-05-01T11:09:38;98776.66;;;14.77;50.29
35226;BME280;21813;49.686;21.766;2023-05-01T11:12:06;98770.28;;;14.80;50.74
35226;BME280;21813;49.686;21.766;2023-05-01T11:20:07;98769.16;;;15.11;52.45
35226;BME280;21813;49.686;21.766;2023-05-01T11:22:34;98769.69;;;15.24;49.49
35226;BME280;21813;49.686;21.766;2023-05-01T11:25:01;98762.75;;;15.23;47.81
35226;BME280;21813;49.686;21.766;2023-05-01T11:27:30;98752.69;;;15.19;47.80
35226;BME280;21813;49.686;21.766;2023-05-01T11:29:59;98758.06;;;15.17;49.85
35226;BME280;21813;49.686;21.766;2023-05-01T11:32:28;98750.59;;;15.22;48.96
35226;BME280;21813;49.686;21.766;2023-05-01T11:34:56;98751.41;;;15.32;46.98
35226;BME280;21813;49.686;21.766;2023-05-01T11:37:43;98734.38;;;15.36;47.49
35226;BME280;21813;49.686;21.766;2023-05-01T11:40:28;98735.66;;;15.32;48.38
35226;BME280;21813;49.686;21.766;2023-05-01T11:43:05;98735.94;;;15.29;49.30
35226;BME280;21813;49.686;21.766;2023-05-01T11:45:33;98727.66;;;15.24;49.33
35226;BME280;21813;49.686;21.766;2023-05-01T11:47:59;98732.06;;;15.33;49.76
35226;BME280;21813;49.686;21.766;2023-05-01T11:50:34;98721.84;;;15.30;48.65
35226;BME280;21813;49.686;21.766;2023-05-01T11:53:04;98721.00;;;15.30;49.30
35226;BME280;21813;49.686;21.766;2023-05-01T11:55:36;98720.44;;;15.26;48.12
35226;BME280;21813;49.686;21.766;2023-05-01T11:58:07;98716.59;;;15.30;48.23
35226;BME280;21813;49.686;21.766;2023-05-01T12:00:39;98709.66;;;15.39;46.81
35226;BME280;21813;49.686;21.766;2023-05-01T12:03:09;98716.09;;;15.44;47.38
35226;BME280;21813;49.686;21.766;2023-05-01T12:05:40;98712.66;;;15.54;46.29
35226;BME280;21813;49.686;21.766;2023-05-01T12:08:18;98707.19;;;15.65;45.93
35226;BME280;21813;49.686;21.766;2023-05-01T12:10:55;98698.78;;;15.61;46.33
35226;BME280;21813;49.686;21.766;2023-05-01T12:13:22;98700.72;;;15.59;46.61
35226;BME280;21813;49.686;21.766;2023-05-01T12:15:50;98701.56;;;15.60;46.34
35226;BME280;21813;49.686;21.766;2023-05-01T12:18:19;98702.34;;;15.70;45.04
35226;BME280;21813;49.686;21.766;2023-05-01T12:20:50;98697.06;;;15.70;45.90
35226;BME280;21813;49.686;21.766;2023-05-01T12:23:18;98687.84;;;15.66;45.65
35226;BME280;21813;49.686;21.766;2023-05-01T12:25:45;98691.47;;;15.82;45.18
35226;BME280;21813;49.686;21.766;2023-05-01T12:28:18;98690.50;;;15.83;44.71
35226;BME280;21813;49.686;21.766;2023-05-01T12:30:46;98700.31;;;15.81;44.44
35226;BME280;21813;49.686;21.766;2023-05-01T12:33:25;98680.44;;;15.79;44.16
35226;BME280;21813;49.686;21.766;2023-05-01T12:35:50;98683.44;;;15.84;44.53
35226;BME280;21813;49.686;21.766;2023-05-01T12:38:20;98680.00;;;16.01;44.51
35226;BME280;21813;49.686;21.766;2023-05-01T12:40:56;98683.91;;;15.97;45.24
35226;BME280;21813;49.686;21.766;2023-05-01T12:43:30;98687.88;;;16.01;44.49
35226;BME280;21813;49.686;21.766;2023-05-01T12:45:56;98677.09;;;16.04;44.26
35226;BME280;21813;49.686;21.766;2023-05-01T12:48:23;98667.22;;;16.06;44.22
35226;BME280;21813;49.686;21.766;2023-05-01T12:50:49;98667.94;;;16.08;43.68
35226;BME280;21813;49.686;21.766;2023-05-01T12:53:24;98670.84;;;16.05;43.32
35226;BME280;21813;49.686;21.766;2023-05-01T12:55:51;98669.19;;;16.04;42.72
35226;BME280;21813;49.686;21.766;2023-05-01T12:58:19;98664.28;;;16.09;41.60
35226;BME280;21813;49.686;21.766;2023-05-01T13:00:50;98660.69;;;16.10;41.42
35226;BME280;21813;49.686;21.766;2023-05-01T13:03:25;98649.22;;;16.11;38.76
35226;BME280;21813;49.686;21.766;2023-05-01T13:05:56;98653.50;;;16.12;38.83
35226;BME280;21813;49.686;21.766;2023-05-01T13:08:33;98648.06;;;16.14;39.56
35226;BME280;21813;49.686;21.766;2023-05-01T13:11:01;98643.94;;;16.11;38.12
35226;BME280;21813;49.686;21.766;2023-05-01T13:13:35;98639.66;;;16.10;39.36
35226;BME280;21813;49.686;21.766;2023-05-01T13:16:06;98636.75;;;16.13;40.39
35226;BME280;21813;49.686;21.766;2023-05-01T13:18:52;98638.09;;;16.17;40.89
35226;BME280;21813;49.686;21.766;2023-05-01T13:21:20;98627.56;;;16.17;39.34
35226;BME280;21813;49.686;21.766;2023-05-01T13:23:54;98632.22;;;16.23;40.50
35226;BME280;21813;49.686;21.766;2023-05-01T13:26:30;98623.88;;;16.28;37.20
35226;BME280;21813;49.686;21.766;2023-05-01T13:28:59;98618.91;;;16.25;38.04
35226;BME280;21813;49.686;21.766;2023-05-01T13:31:26;98614.25;;;16.19;38.39
35226;BME280;21813;49.686;21.766;2023-05-01T13:33:54;98622.69;;;16.22;38.68
35226;BME280;21813;49.686;21.766;2023-05-01T13:36:21;98609.53;;;16.22;39.75
35226;BME280;21813;49.686;21.766;2023-05-01T13:38:51;98615.84;;;16.29;40.45
35226;BME280;21813;49.686;21.766;2023-05-01T13:41:22;98615.59;;;16.41;37.98