sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3198;DHT22;1611;49.394;11.136;2022-08-19T00:01:55;20.90;73.70
3198;DHT22;1611;49.394;11.136;2022-08-19T00:04:26;20.90;73.60
3198;DHT22;1611;49.394;11.136;2022-08-19T00:06:53;21.00;73.30
3198;DHT22;1611;49.394;11.136;2022-08-19T00:09:22;21.00;73.50
3198;DHT22;1611;49.394;11.136;2022-08-19T00:11:51;20.90;73.40
3198;DHT22;1611;49.394;11.136;2022-08-19T00:14:19;20.90;74.30
3198;DHT22;1611;49.394;11.136;2022-08-19T00:16:48;20.90;74.80
3198;DHT22;1611;49.394;11.136;2022-08-19T00:19:17;20.90;74.80
3198;DHT22;1611;49.394;11.136;2022-08-19T00:21:44;20.90;74.50
3198;DHT22;1611;49.394;11.136;2022-08-19T00:24:12;20.90;74.30
3198;DHT22;1611;49.394;11.136;2022-08-19T00:26:40;20.90;73.90
3198;DHT22;1611;49.394;11.136;2022-08-19T00:29:10;20.90;74.00
3198;DHT22;1611;49.394;11.136;2022-08-19T00:31:38;20.90;74.10
3198;DHT22;1611;49.394;11.136;2022-08-19T00:34:04;20.90;74.50
3198;DHT22;1611;49.394;11.136;2022-08-19T00:36:31;20.90;74.30
3198;DHT22;1611;49.394;11.136;2022-08-19T00:38:58;20.90;74.50
3198;DHT22;1611;49.394;11.136;2022-08-19T00:41:26;20.90;74.30
3198;DHT22;1611;49.394;11.136;2022-08-19T00:43:58;20.90;74.20
3198;DHT22;1611;49.394;11.136;2022-08-19T00:46:27;20.80;73.40
3198;DHT22;1611;49.394;11.136;2022-08-19T00:48:54;20.90;73.40
3198;DHT22;1611;49.394;11.136;2022-08-19T00:51:22;20.90;73.70
3198;DHT22;1611;49.394;11.136;2022-08-19T00:53:50;20.90;74.40
3198;DHT22;1611;49.394;11.136;2022-08-19T00:56:17;20.90;74.10
3198;DHT22;1611;49.394;11.136;2022-08-19T00:58:44;20.90;74.30
3198;DHT22;1611;49.394;11.136;2022-08-19T01:01:10;20.80;73.90
3198;DHT22;1611;49.394;11.136;2022-08-19T01:03:40;20.90;74.00
3198;DHT22;1611;49.394;11.136;2022-08-19T01:06:07;20.80;74.30
3198;DHT22;1611;49.394;11.136;2022-08-19T01:08:34;20.80;74.30
3198;DHT22;1611;49.394;11.136;2022-08-19T01:11:01;20.80;74.30
3198;DHT22;1611;49.394;11.136;2022-08-19T01:13:30;20.90;73.30
3198;DHT22;1611;49.394;11.136;2022-08-19T01:16:02;20.90;73.10
3198;DHT22;1611;49.394;11.136;2022-08-19T01:18:29;20.90;72.20
3198;DHT22;1611;49.394;11.136;2022-08-19T01:21:02;20.90;71.50
3198;DHT22;1611;49.394;11.136;2022-08-19T01:23:32;20.90;71.80
3198;DHT22;1611;49.394;11.136;2022-08-19T01:26:11;20.90;71.80
3198;DHT22;1611;49.394;11.136;2022-08-19T01:28:39;20.90;71.80
3198;DHT22;1611;49.394;11.136;2022-08-19T01:31:08;20.90;71.50
3198;DHT22;1611;49.394;11.136;2022-08-19T01:33:37;21.00;72.00
3198;DHT22;1611;49.394;11.136;2022-08-19T01:36:06;21.00;72.40
3198;DHT22;1611;49.394;11.136;2022-08-19T01:38:36;21.00;71.30
3198;DHT22;1611;49.394;11.136;2022-08-19T01:41:04;21.00;71.00
3198;DHT22;1611;49.394;11.136;2022-08-19T01:43:31;21.00;69.80
3198;DHT22;1611;49.394;11.136;2022-08-19T01:45:58;21.00;69.70
3198;DHT22;1611;49.394;11.136;2022-08-19T01:48:26;21.00;69.90
3198;DHT22;1611;49.394;11.136;2022-08-19T01:50:54;21.00;69.70
3198;DHT22;1611;49.394;11.136;2022-08-19T01:53:21;21.00;70.00
3198;DHT22;1611;49.394;11.136;2022-08-19T01:55:49;21.10;69.80
3198;DHT22;1611;49.394;11.136;2022-08-19T01:58:18;21.10;69.60
3198;DHT22;1611;49.394;11.136;2022-08-19T02:00:47;21.10;69.60
3198;DHT22;1611;49.394;11.136;2022-08-19T02:03:14;21.10;70.10
3198;DHT22;1611;49.394;11.136;2022-08-19T02:05:41;21.00;68.80
3198;DHT22;1611;49.394;11.136;2022-08-19T02:08:09;21.00;68.40
3198;DHT22;1611;49.394;11.136;2022-08-19T02:10:39;21.00;68.50
3198;DHT22;1611;49.394;11.136;2022-08-19T02:13:07;21.00;68.70
3198;DHT22;1611;49.394;11.136;2022-08-19T02:15:34;21.00;69.00
3198;DHT22;1611;49.394;11.136;2022-08-19T02:18:01;21.00;68.90
3198;DHT22;1611;49.394;11.136;2022-08-19T02:20:28;21.00;69.10
3198;DHT22;1611;49.394;11.136;2022-08-19T02:22:55;21.00;69.30
3198;DHT22;1611;49.394;11.136;2022-08-19T02:25:21;21.00;69.10
3198;DHT22;1611;49.394;11.136;2022-08-19T02:27:48;21.00;69.50
3198;DHT22;1611;49.394;11.136;2022-08-19T02:30:17;21.00;69.40
3198;DHT22;1611;49.394;11.136;2022-08-19T02:32:44;21.00;69.40
3198;DHT22;1611;49.394;11.136;2022-08-19T02:35:12;21.00;69.40
3198;DHT22;1611;49.394;11.136;2022-08-19T02:37:39;21.00;69.40
3198;DHT22;1611;49.394;11.136;2022-08-19T02:40:24;21.00;69.30
3198;DHT22;1611;49.394;11.136;2022-08-19T02:42:51;21.00;68.90
3198;DHT22;1611;49.394;11.136;2022-08-19T02:45:19;21.00;68.60
3198;DHT22;1611;49.394;11.136;2022-08-19T02:47:46;21.00;68.70
3198;DHT22;1611;49.394;11.136;2022-08-19T02:50:13;21.00;68.50
3198;DHT22;1611;49.394;11.136;2022-08-19T02:52:40;21.00;68.60
3198;DHT22;1611;49.394;11.136;2022-08-19T02:55:07;21.00;68.70
3198;DHT22;1611;49.394;11.136;2022-08-19T02:57:34;21.00;68.60
3198;DHT22;1611;49.394;11.136;2022-08-19T03:00:04;21.00;68.80
3198;DHT22;1611;49.394;11.136;2022-08-19T03:02:32;20.90;69.00
3198;DHT22;1611;49.394;11.136;2022-08-19T03:04:59;20.90;68.80
3198;DHT22;1611;49.394;11.136;2022-08-19T03:07:27;20.90;68.80
3198;DHT22;1611;49.394;11.136;2022-08-19T03:09:53;21.00;68.40
3198;DHT22;1611;49.394;11.136;2022-08-19T03:12:20;20.90;68.90
3198;DHT22;1611;49.394;11.136;2022-08-19T03:14:47;21.00;68.60
3198;DHT22;1611;49.394;11.136;2022-08-19T03:17:14;20.90;68.60
3198;DHT22;1611;49.394;11.136;2022-08-19T03:19:42;20.90;68.70
3198;DHT22;1611;49.394;11.136;2022-08-19T03:22:09;20.90;69.20
3198;DHT22;1611;49.394;11.136;2022-08-19T03:24:36;20.90;69.00
3198;DHT22;1611;49.394;11.136;2022-08-19T03:27:03;20.80;69.10
3198;DHT22;1611;49.394;11.136;2022-08-19T03:29:31;20.80;69.30
3198;DHT22;1611;49.394;11.136;2022-08-19T03:31:59;20.80;69.60
3198;DHT22;1611;49.394;11.136;2022-08-19T03:34:30;20.80;69.80
3198;DHT22;1611;49.394;11.136;2022-08-19T03:37:03;20.80;69.90
3198;DHT22;1611;49.394;11.136;2022-08-19T03:39:30;20.80;69.30
3198;DHT22;1611;49.394;11.136;2022-08-19T03:41:57;20.80;69.20
3198;DHT22;1611;49.394;11.136;2022-08-19T03:44:29;20.80;69.50
3198;DHT22;1611;49.394;11.136;2022-08-19T03:46:59;20.80;69.30
3198;DHT22;1611;49.394;11.136;2022-08-19T03:49:28;20.80;69.30
3198;DHT22;1611;49.394;11.136;2022-08-19T03:51:57;20.80;69.30
3198;DHT22;1611;49.394;11.136;2022-08-19T03:54:26;20.80;69.30
3198;DHT22;1611;49.394;11.136;2022-08-19T03:56:54;20.80;69.10
3198;DHT22;1611;49.394;11.136;2022-08-19T03:59:25;20.80;68.70
3198;DHT22;1611;49.394;11.136;2022-08-19T04:01:53;20.80;68.60
3198;DHT22;1611;49.394;11.136;2022-08-19T04:04:20;20.80;68.80
3198;DHT22;1611;49.394;11.136;2022-08-19T04:06:48;20.80;68.50
3198;DHT22;1611;49.394;11.136;2022-08-19T04:09:16;20.70;68.60
3198;DHT22;1611;49.394;11.136;2022-08-19T04:11:45;20.70;69.00
3198;DHT22;1611;49.394;11.136;2022-08-19T04:14:14;20.70;68.90
3198;DHT22;1611;49.394;11.136;2022-08-19T04:16:41;20.70;69.10
3198;DHT22;1611;49.394;11.136;2022-08-19T04:19:09;20.70;68.60
3198;DHT22;1611;49.394;11.136;2022-08-19T04:21:35;20.80;68.90
3198;DHT22;1611;49.394;11.136;2022-08-19T04:24:03;20.80;68.80
3198;DHT22;1611;49.394;11.136;2022-08-19T04:26:33;20.80;68.80
3198;DHT22;1611;49.394;11.136;2022-08-19T04:29:02;20.80;68.90
3198;DHT22;1611;49.394;11.136;2022-08-19T04:31:31;20.80;68.30
3198;DHT22;1611;49.394;11.136;2022-08-19T04:34:02;20.80;68.60
3198;DHT22;1611;49.394;11.136;2022-08-19T04:36:31;20.80;68.60
3198;DHT22;1611;49.394;11.136;2022-08-19T04:39:04;20.80;68.70
3198;DHT22;1611;49.394;11.136;2022-08-19T04:41:33;20.80;68.80
3198;DHT22;1611;49.394;11.136;2022-08-19T04:44:18;20.80;69.20
3198;DHT22;1611;49.394;11.136;2022-08-19T04:46:45;20.80;69.00
3198;DHT22;1611;49.394;11.136;2022-08-19T04:49:12;20.80;69.00
3198;DHT22;1611;49.394;11.136;2022-08-19T04:51:41;20.80;68.90
3198;DHT22;1611;49.394;11.136;2022-08-19T04:54:09;20.90;69.20
3198;DHT22;1611;49.394;11.136;2022-08-19T04:56:37;20.90;68.80
3198;DHT22;1611;49.394;11.136;2022-08-19T04:59:04;20.90;69.70
3198;DHT22;1611;49.394;11.136;2022-08-19T05:01:32;20.90;70.00
3198;DHT22;1611;49.394;11.136;2022-08-19T05:04:01;20.90;70.90
3198;DHT22;1611;49.394;11.136;2022-08-19T05:06:31;21.00;71.10
3198;DHT22;1611;49.394;11.136;2022-08-19T05:08:59;20.90;71.60
3198;DHT22;1611;49.394;11.136;2022-08-19T05:11:29;20.80;73.00
3198;DHT22;1611;49.394;11.136;2022-08-19T05:13:57;20.90;72.40
3198;DHT22;1611;49.394;11.136;2022-08-19T05:16:26;20.80;72.10
3198;DHT22;1611;49.394;11.136;2022-08-19T05:18:53;20.90;72.10
3198;DHT22;1611;49.394;11.136;2022-08-19T05:21:38;20.90;71.90
3198;DHT22;1611;49.394;11.136;2022-08-19T05:24:24;21.00;71.50
3198;DHT22;1611;49.394;11.136;2022-08-19T05:26:51;21.00;71.00
3198;DHT22;1611;49.394;11.136;2022-08-19T05:29:25;21.00;69.60
3198;DHT22;1611;49.394;11.136;2022-08-19T05:31:52;21.00;69.40
3198;DHT22;1611;49.394;11.136;2022-08-19T05:34:22;21.00;69.80
3198;DHT22;1611;49.394;11.136;2022-08-19T05:36:52;21.10;68.60
3198;DHT22;1611;49.394;11.136;2022-08-19T05:39:24;21.10;68.60
3198;DHT22;1611;49.394;11.136;2022-08-19T05:41:53;21.20;67.80
3198;DHT22;1611;49.394;11.136;2022-08-19T05:44:23;21.30;67.60
3198;DHT22;1611;49.394;11.136;2022-08-19T05:46:51;21.30;67.10
3198;DHT22;1611;49.394;11.136;2022-08-19T05:49:20;21.40;66.70
3198;DHT22;1611;49.394;11.136;2022-08-19T05:51:48;21.50;66.30
3198;DHT22;1611;49.394;11.136;2022-08-19T05:54:15;21.50;65.80
3198;DHT22;1611;49.394;11.136;2022-08-19T05:56:42;21.60;65.50
3198;DHT22;1611;49.394;11.136;2022-08-19T05:59:10;21.60;64.80
3198;DHT22;1611;49.394;11.136;2022-08-19T06:01:41;21.60;64.40
3198;DHT22;1611;49.394;11.136;2022-08-19T06:04:08;21.50;64.80
3198;DHT22;1611;49.394;11.136;2022-08-19T06:06:35;21.50;64.80
3198;DHT22;1611;49.394;11.136;2022-08-19T06:09:03;21.60;64.80
3198;DHT22;1611;49.394;11.136;2022-08-19T06:11:35;21.60;64.10
3198;DHT22;1611;49.394;11.136;2022-08-19T06:14:04;21.70;63.50
3198;DHT22;1611;49.394;11.136;2022-08-19T06:16:34;21.70;63.60
3198;DHT22;1611;49.394;11.136;2022-08-19T06:19:03;21.80;63.60
3198;DHT22;1611;49.394;11.136;2022-08-19T06:21:32;21.80;63.30
3198;DHT22;1611;49.394;11.136;2022-08-19T06:23:59;21.90;62.30
3198;DHT22;1611;49.394;11.136;2022-08-19T06:26:27;21.90;61.90
3198;DHT22;1611;49.394;11.136;2022-08-19T06:28:53;21.90;61.20
3198;DHT22;1611;49.394;11.136;2022-08-19T06:31:24;22.00;61.60
3198;DHT22;1611;49.394;11.136;2022-08-19T06:33:51;22.00;61.60
3198;DHT22;1611;49.394;11.136;2022-08-19T06:36:22;21.90;61.40
3198;DHT22;1611;49.394;11.136;2022-08-19T06:38:53;21.90;61.90
3198;DHT22;1611;49.394;11.136;2022-08-19T06:41:20;22.00;61.90
3198;DHT22;1611;49.394;11.136;2022-08-19T06:43:46;22.10;61.30
3198;DHT22;1611;49.394;11.136;2022-08-19T06:46:15;22.20;61.10
3198;DHT22;1611;49.394;11.136;2022-08-19T06:48:43;22.20;60.90
3198;DHT22;1611;49.394;11.136;2022-08-19T06:51:10;22.20;59.20
3198;DHT22;1611;49.394;11.136;2022-08-19T06:53:38;22.20;59.80
3198;DHT22;1611;49.394;11.136;2022-08-19T06:56:05;22.20;59.90
3198;DHT22;1611;49.394;11.136;2022-08-19T06:58:32;22.30;59.80
3198;DHT22;1611;49.394;11.136;2022-08-19T07:01:00;22.40;59.40
3198;DHT22;1611;49.394;11.136;2022-08-19T07:03:30;22.50;58.70
3198;DHT22;1611;49.394;11.136;2022-08-19T07:05:57;22.40;58.30
3198;DHT22;1611;49.394;11.136;2022-08-19T07:08:24;22.40;58.50
3198;DHT22;1611;49.394;11.136;2022-08-19T07:10:53;22.30;59.00
3198;DHT22;1611;49.394;11.136;2022-08-19T07:13:21;22.20;59.10
3198;DHT22;1611;49.394;11.136;2022-08-19T07:15:48;22.20;59.20
3198;DHT22;1611;49.394;11.136;2022-08-19T07:18:16;22.10;59.20
3198;DHT22;1611;49.394;11.136;2022-08-19T07:20:42;22.20;60.00
3198;DHT22;1611;49.394;11.136;2022-08-19T07:23:09;22.20;60.70
3198;DHT22;1611;49.394;11.136;2022-08-19T07:25:37;22.20;63.00
3198;DHT22;1611;49.394;11.136;2022-08-19T07:28:05;22.20;63.50
3198;DHT22;1611;49.394;11.136;2022-08-19T07:30:32;22.30;63.30
3198;DHT22;1611;49.394;11.136;2022-08-19T07:33:02;22.20;62.50
3198;DHT22;1611;49.394;11.136;2022-08-19T07:35:28;22.10;61.40
3198;DHT22;1611;49.394;11.136;2022-08-19T07:37:57;22.10;60.50
3198;DHT22;1611;49.394;11.136;2022-08-19T07:40:29;21.90;61.70
3198;DHT22;1611;49.394;11.136;2022-08-19T07:42:55;21.90;62.30
3198;DHT22;1611;49.394;11.136;2022-08-19T07:45:23;21.80;62.90
3198;DHT22;1611;49.394;11.136;2022-08-19T07:47:50;21.80;62.50
3198;DHT22;1611;49.394;11.136;2022-08-19T07:50:19;21.80;62.70
3198;DHT22;1611;49.394;11.136;2022-08-19T07:52:45;21.80;63.00
3198;DHT22;1611;49.394;11.136;2022-08-19T07:55:12;21.90;62.60
3198;DHT22;1611;49.394;11.136;2022-08-19T07:57:39;21.80;61.20
3198;DHT22;1611;49.394;11.136;2022-08-19T08:00:07;21.80;61.30
3198;DHT22;1611;49.394;11.136;2022-08-19T08:02:35;21.80;62.20
3198;DHT22;1611;49.394;11.136;2022-08-19T08:05:04;21.90;62.30
3198;DHT22;1611;49.394;11.136;2022-08-19T08:07:49;21.80;61.20
3198;DHT22;1611;49.394;11.136;2022-08-19T08:10:33;21.80;62.00
3198;DHT22;1611;49.394;11.136;2022-08-19T08:13:00;21.70;61.80
3198;DHT22;1611;49.394;11.136;2022-08-19T08:15:26;21.80;62.00
3198;DHT22;1611;49.394;11.136;2022-08-19T08:17:54;22.00;62.30
3198;DHT22;1611;49.394;11.136;2022-08-19T08:20:23;22.00;61.10
3198;DHT22;1611;49.394;11.136;2022-08-19T08:22:50;22.00;60.80
3198;DHT22;1611;49.394;11.136;2022-08-19T08:25:35;22.00;61.00
3198;DHT22;1611;49.394;11.136;2022-08-19T08:28:03;22.00;61.40
3198;DHT22;1611;49.394;11.136;2022-08-19T08:30:30;22.00;61.00
3198;DHT22;1611;49.394;11.136;2022-08-19T08:32:59;21.90;60.30
3198;DHT22;1611;49.394;11.136;2022-08-19T08:35:26;22.00;60.50
3198;DHT22;1611;49.394;11.136;2022-08-19T08:37:54;22.00;60.20
3198;DHT22;1611;49.394;11.136;2022-08-19T08:40:28;22.00;60.30
3198;DHT22;1611;49.394;11.136;2022-08-19T08:42:58;22.00;60.20
3198;DHT22;1611;49.394;11.136;2022-08-19T08:45:28;22.00;60.10
3198;DHT22;1611;49.394;11.136;2022-08-19T08:47:57;22.00;59.80
3198;DHT22;1611;49.394;11.136;2022-08-19T08:50:33;22.10;59.90
3198;DHT22;1611;49.394;11.136;2022-08-19T08:53:02;22.00;59.80
3198;DHT22;1611;49.394;11.136;2022-08-19T08:55:31;22.20;59.40
3198;DHT22;1611;49.394;11.136;2022-08-19T08:58:00;22.20;59.10
3198;DHT22;1611;49.394;11.136;2022-08-19T09:00:31;22.30;59.40
3198;DHT22;1611;49.394;11.136;2022-08-19T09:02:59;22.50;58.80
3198;DHT22;1611;49.394;11.136;2022-08-19T09:05:36;22.60;57.10
3198;DHT22;1611;49.394;11.136;2022-08-19T09:08:10;22.80;56.70
3198;DHT22;1611;49.394;11.136;2022-08-19T09:10:44;22.80;55.80
3198;DHT22;1611;49.394;11.136;2022-08-19T09:13:20;22.90;55.60
3198;DHT22;1611;49.394;11.136;2022-08-19T09:15:52;22.70;55.60
3198;DHT22;1611;49.394;11.136;2022-08-19T09:18:21;22.60;55.90
3198;DHT22;1611;49.394;11.136;2022-08-19T09:20:49;22.50;56.50
3198;DHT22;1611;49.394;11.136;2022-08-19T09:23:16;22.50;56.70
3198;DHT22;1611;49.394;11.136;2022-08-19T09:25:43;22.50;56.20
3198;DHT22;1611;49.394;11.136;2022-08-19T09:28:09;22.50;56.40
3198;DHT22;1611;49.394;11.136;2022-08-19T09:30:40;22.40;57.50
3198;DHT22;1611;49.394;11.136;2022-08-19T09:33:07;22.30;57.40
3198;DHT22;1611;49.394;11.136;2022-08-19T09:35:34;22.30;57.20
3198;DHT22;1611;49.394;11.136;2022-08-19T09:38:03;22.30;57.10
3198;DHT22;1611;49.394;11.136;2022-08-19T09:40:30;22.30;57.70
3198;DHT22;1611;49.394;11.136;2022-08-19T09:42:57;22.40;57.60
3198;DHT22;1611;49.394;11.136;2022-08-19T09:45:25;22.40;57.30
3198;DHT22;1611;49.394;11.136;2022-08-19T09:47:52;22.30;57.90
3198;DHT22;1611;49.394;11.136;2022-08-19T09:50:20;22.30;58.10
3198;DHT22;1611;49.394;11.136;2022-08-19T09:52:47;22.30;58.30
3198;DHT22;1611;49.394;11.136;2022-08-19T09:55:15;22.30;58.30
3198;DHT22;1611;49.394;11.136;2022-08-19T09:57:42;22.20;58.40
3198;DHT22;1611;49.394;11.136;2022-08-19T10:00:10;22.20;57.80
3198;DHT22;1611;49.394;11.136;2022-08-19T10:02:37;22.00;58.80
3198;DHT22;1611;49.394;11.136;2022-08-19T10:05:04;21.90;59.30
3198;DHT22;1611;49.394;11.136;2022-08-19T10:07:49;21.80;59.70
3198;DHT22;1611;49.394;11.136;2022-08-19T10:10:18;21.70;60.40
3198;DHT22;1611;49.394;11.136;2022-08-19T10:12:45;21.80;60.30
3198;DHT22;1611;49.394;11.136;2022-08-19T10:15:13;21.80;60.60
3198;DHT22;1611;49.394;11.136;2022-08-19T10:17:40;21.90;60.60
3198;DHT22;1611;49.394;11.136;2022-08-19T10:20:07;21.90;60.20
3198;DHT22;1611;49.394;11.136;2022-08-19T10:22:34;21.80;59.90
3198;DHT22;1611;49.394;11.136;2022-08-19T10:25:04;21.80;60.40
3198;DHT22;1611;49.394;11.136;2022-08-19T10:27:32;21.70;60.30
3198;DHT22;1611;49.394;11.136;2022-08-19T10:29:59;21.70;60.80
3198;DHT22;1611;49.394;11.136;2022-08-19T10:32:26;21.70;60.90
3198;DHT22;1611;49.394;11.136;2022-08-19T10:34:54;21.80;61.10
3198;DHT22;1611;49.394;11.136;2022-08-19T10:37:21;21.90;60.10
3198;DHT22;1611;49.394;11.136;2022-08-19T10:39:48;21.90;60.20
3198;DHT22;1611;49.394;11.136;2022-08-19T10:42:15;22.00;60.10
3198;DHT22;1611;49.394;11.136;2022-08-19T10:44:45;22.00;59.90
3198;DHT22;1611;49.394;11.136;2022-08-19T10:47:13;22.00;59.80
3198;DHT22;1611;49.394;11.136;2022-08-19T10:49:40;22.00;59.80
3198;DHT22;1611;49.394;11.136;2022-08-19T10:52:21;22.00;59.70
3198;DHT22;1611;49.394;11.136;2022-08-19T10:54:59;21.90;59.40
3198;DHT22;1611;49.394;11.136;2022-08-19T10:57:44;21.80;60.20
3198;DHT22;1611;49.394;11.136;2022-08-19T11:00:13;21.80;61.30
3198;DHT22;1611;49.394;11.136;2022-08-19T11:02:40;21.70;61.60
3198;DHT22;1611;49.394;11.136;2022-08-19T11:05:08;21.70;62.10
3198;DHT22;1611;49.394;11.136;2022-08-19T11:07:36;21.70;62.50
3198;DHT22;1611;49.394;11.136;2022-08-19T11:10:04;21.60;63.10
3198;DHT22;1611;49.394;11.136;2022-08-19T11:12:31;21.50;63.80
3198;DHT22;1611;49.394;11.136;2022-08-19T11:14:58;21.60;63.90
3198;DHT22;1611;49.394;11.136;2022-08-19T11:17:26;21.50;64.00
3198;DHT22;1611;49.394;11.136;2022-08-19T11:19:53;21.50;64.40
3198;DHT22;1611;49.394;11.136;2022-08-19T11:22:20;21.60;64.30
3198;DHT22;1611;49.394;11.136;2022-08-19T11:24:47;21.60;64.50
3198;DHT22;1611;49.394;11.136;2022-08-19T11:27:13;21.60;65.40
3198;DHT22;1611;49.394;11.136;2022-08-19T11:29:40;21.50;67.30
3198;DHT22;1611;49.394;11.136;2022-08-19T11:32:09;21.50;68.30
3198;DHT22;1611;49.394;11.136;2022-08-19T11:34:37;21.50;67.90
3198;DHT22;1611;49.394;11.136;2022-08-19T11:37:05;21.50;67.50
3198;DHT22;1611;49.394;11.136;2022-08-19T11:39:34;21.40;66.10
3198;DHT22;1611;49.394;11.136;2022-08-19T11:42:03;21.40;67.70
3198;DHT22;1611;49.394;11.136;2022-08-19T11:44:51;21.40;68.80
3198;DHT22;1611;49.394;11.136;2022-08-19T11:47:19;21.40;68.60
3198;DHT22;1611;49.394;11.136;2022-08-19T11:49:47;21.40;69.00
3198;DHT22;1611;49.394;11.136;2022-08-19T11:52:14;21.40;69.30
3198;DHT22;1611;49.394;11.136;2022-08-19T11:54:41;21.40;69.30
3198;DHT22;1611;49.394;11.136;2022-08-19T11:57:07;21.40;69.40
3198;DHT22;1611;49.394;11.136;2022-08-19T11:59:34;21.50;70.10
3198;DHT22;1611;49.394;11.136;2022-08-19T12:02:01;21.50;70.30
3198;DHT22;1611;49.394;11.136;2022-08-19T12:04:28;21.30;70.30
3198;DHT22;1611;49.394;11.136;2022-08-19T12:06:56;21.20;71.40
3198;DHT22;1611;49.394;11.136;2022-08-19T12:09:22;21.30;71.90
3198;DHT22;1611;49.394;11.136;2022-08-19T12:11:49;21.30;71.80
3198;DHT22;1611;49.394;11.136;2022-08-19T12:14:17;21.40;72.30
3198;DHT22;1611;49.394;11.136;2022-08-19T12:16:44;21.40;71.40
3198;DHT22;1611;49.394;11.136;2022-08-19T12:19:11;21.40;71.30
3198;DHT22;1611;49.394;11.136;2022-08-19T12:21:38;21.40;71.60
3198;DHT22;1611;49.394;11.136;2022-08-19T12:24:07;21.40;71.70
3198;DHT22;1611;49.394;11.136;2022-08-19T12:26:34;21.40;72.20
3198;DHT22;1611;49.394;11.136;2022-08-19T12:29:01;21.40;72.10
3198;DHT22;1611;49.394;11.136;2022-08-19T12:31:29;21.40;72.20
3198;DHT22;1611;49.394;11.136;2022-08-19T12:33:56;21.30;72.90
3198;DHT22;1611;49.394;11.136;2022-08-19T12:36:23;21.40;73.80
3198;DHT22;1611;49.394;11.136;2022-08-19T12:38:51;21.30;73.80
3198;DHT22;1611;49.394;11.136;2022-08-19T12:41:20;21.40;74.00
3198;DHT22;1611;49.394;11.136;2022-08-19T12:43:48;21.40;73.50
3198;DHT22;1611;49.394;11.136;2022-08-19T12:46:17;21.40;73.30
3198;DHT22;1611;49.394;11.136;2022-08-19T12:48:44;21.50;73.40
3198;DHT22;1611;49.394;11.136;2022-08-19T12:51:13;21.50;73.50
3198;DHT22;1611;49.394;11.136;2022-08-19T12:53:41;21.60;73.70
3198;DHT22;1611;49.394;11.136;2022-08-19T12:56:09;21.70;73.80
3198;DHT22;1611;49.394;11.136;2022-08-19T12:58:37;21.80;73.10
3198;DHT22;1611;49.394;11.136;2022-08-19T13:01:09;21.90;70.90
3198;DHT22;1611;49.394;11.136;2022-08-19T13:03:36;22.00;70.90
3198;DHT22;1611;49.394;11.136;2022-08-19T13:06:03;22.00;69.80
3198;DHT22;1611;49.394;11.136;2022-08-19T13:08:30;22.00;70.20
3198;DHT22;1611;49.394;11.136;2022-08-19T13:10:57;22.00;69.90
3198;DHT22;1611;49.394;11.136;2022-08-19T13:13:25;22.00;69.30
3198;DHT22;1611;49.394;11.136;2022-08-19T13:16:00;22.00;69.40
3198;DHT22;1611;49.394;11.136;2022-08-19T13:18:28;22.00;69.60
3198;DHT22;1611;49.394;11.136;2022-08-19T13:20:55;22.00;69.80
3198;DHT22;1611;49.394;11.136;2022-08-19T13:23:22;22.00;69.50
3198;DHT22;1611;49.394;11.136;2022-08-19T13:25:56;22.00;69.30
3198;DHT22;1611;49.394;11.136;2022-08-19T13:28:23;22.00;68.40
3198;DHT22;1611;49.394;11.136;2022-08-19T13:30:49;22.00;69.80
3198;DHT22;1611;49.394;11.136;2022-08-19T13:33:35;22.10;69.70
3198;DHT22;1611;49.394;11.136;2022-08-19T13:36:02;22.10;68.90
3198;DHT22;1611;49.394;11.136;2022-08-19T13:38:33;21.90;68.70
3198;DHT22;1611;49.394;11.136;2022-08-19T13:41:05;21.90;70.00
3198;DHT22;1611;49.394;11.136;2022-08-19T13:43:32;21.70;70.50
3198;DHT22;1611;49.394;11.136;2022-08-19T13:45:59;21.60;71.40
3198;DHT22;1611;49.394;11.136;2022-08-19T13:48:27;21.60;72.20
3198;DHT22;1611;49.394;11.136;2022-08-19T13:50:56;21.60;72.20
3198;DHT22;1611;49.394;11.136;2022-08-19T13:53:24;21.60;72.10
3198;DHT22;1611;49.394;11.136;2022-08-19T13:55:51;21.50;72.90
3198;DHT22;1611;49.394;11.136;2022-08-19T13:58:19;21.40;72.60
3198;DHT22;1611;49.394;11.136;2022-08-19T14:00:46;21.30;73.70
3198;DHT22;1611;49.394;11.136;2022-08-19T14:03:14;21.30;74.00
3198;DHT22;1611;49.394;11.136;2022-08-19T14:05:40;21.30;74.50
3198;DHT22;1611;49.394;11.136;2022-08-19T14:08:08;21.20;73.90
3198;DHT22;1611;49.394;11.136;2022-08-19T14:10:35;21.20;74.30
3198;DHT22;1611;49.394;11.136;2022-08-19T14:13:03;21.20;73.80
3198;DHT22;1611;49.394;11.136;2022-08-19T14:15:31;21.20;74.00
3198;DHT22;1611;49.394;11.136;2022-08-19T14:17:58;21.10;75.20
3198;DHT22;1611;49.394;11.136;2022-08-19T14:20:25;21.10;75.20
3198;DHT22;1611;49.394;11.136;2022-08-19T14:22:53;21.00;75.20
3198;DHT22;1611;49.394;11.136;2022-08-19T14:25:23;21.00;75.50
3198;DHT22;1611;49.394;11.136;2022-08-19T14:27:50;21.10;75.20
3198;DHT22;1611;49.394;11.136;2022-08-19T14:30:19;20.90;75.10
3198;DHT22;1611;49.394;11.136;2022-08-19T14:32:46;21.00;75.40
3198;DHT22;1611;49.394;11.136;2022-08-19T14:35:14;21.00;76.20
3198;DHT22;1611;49.394;11.136;2022-08-19T14:37:45;20.90;76.30
3198;DHT22;1611;49.394;11.136;2022-08-19T14:40:13;20.80;75.90
3198;DHT22;1611;49.394;11.136;2022-08-19T14:42:41;20.80;75.70
3198;DHT22;1611;49.394;11.136;2022-08-19T14:45:09;20.80;76.00
3198;DHT22;1611;49.394;11.136;2022-08-19T14:47:37;20.80;75.90
3198;DHT22;1611;49.394;11.136;2022-08-19T14:50:06;20.70;76.30
3198;DHT22;1611;49.394;11.136;2022-08-19T14:52:33;20.60;76.30
3198;DHT22;1611;49.394;11.136;2022-08-19T14:55:00;20.50;77.30
3198;DHT22;1611;49.394;11.136;2022-08-19T14:57:26;20.40;78.10
3198;DHT22;1611;49.394;11.136;2022-08-19T14:59:55;20.40;78.20
3198;DHT22;1611;49.394;11.136;2022-08-19T15:02:22;20.30;78.20
3198;DHT22;1611;49.394;11.136;2022-08-19T15:04:49;20.30;78.60
3198;DHT22;1611;49.394;11.136;2022-08-19T15:07:16;20.30;78.10
3198;DHT22;1611;49.394;11.136;2022-08-19T15:09:43;20.30;78.20
3198;DHT22;1611;49.394;11.136;2022-08-19T15:12:10;20.30;78.60
3198;DHT22;1611;49.394;11.136;2022-08-19T15:14:37;20.30;78.10
3198;DHT22;1611;49.394;11.136;2022-08-19T15:17:06;20.30;78.20
3198;DHT22;1611;49.394;11.136;2022-08-19T15:19:32;20.30;77.80
3198;DHT22;1611;49.394;11.136;2022-08-19T15:22:01;20.30;78.30
3198;DHT22;1611;49.394;11.136;2022-08-19T15:24:28;20.30;78.20
3198;DHT22;1611;49.394;11.136;2022-08-19T15:26:55;20.30;78.40
3198;DHT22;1611;49.394;11.136;2022-08-19T15:29:22;20.20;77.90
3198;DHT22;1611;49.394;11.136;2022-08-19T15:31:50;20.20;78.30
3198;DHT22;1611;49.394;11.136;2022-08-19T15:34:18;20.20;78.30
3198;DHT22;1611;49.394;11.136;2022-08-19T15:36:44;20.20;78.70
3198;DHT22;1611;49.394;11.136;2022-08-19T15:39:11;20.20;78.80
3198;DHT22;1611;49.394;11.136;2022-08-19T15:41:38;20.20;79.20
3198;DHT22;1611;49.394;11.136;2022-08-19T15:44:07;20.10;79.80
3198;DHT22;1611;49.394;11.136;2022-08-19T15:46:37;20.20;80.30
3198;DHT22;1611;49.394;11.136;2022-08-19T15:49:05;20.10;80.50
3198;DHT22;1611;49.394;11.136;2022-08-19T15:51:34;20.20;80.60
3198;DHT22;1611;49.394;11.136;2022-08-19T15:54:03;20.20;80.60