sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22490;SDS011;11412;50.802;4.350;2023-02-18T00:01:10;14.02;;;8.60;;
22490;SDS011;11412;50.802;4.350;2023-02-18T00:03:38;13.93;;;9.00;;
22490;SDS011;11412;50.802;4.350;2023-02-18T00:08:42;10.02;;;8.32;;
22490;SDS011;11412;50.802;4.350;2023-02-18T00:11:09;13.05;;;8.93;;
22490;SDS011;11412;50.802;4.350;2023-02-18T00:13:35;10.00;;;8.20;;
22490;SDS011;11412;50.802;4.350;2023-02-18T00:16:05;11.15;;;8.38;;
22490;SDS011;11412;50.802;4.350;2023-02-18T00:18:33;10.85;;;8.02;;
22490;SDS011;11412;50.802;4.350;2023-02-18T00:20:59;9.73;;;7.50;;
22490;SDS011;11412;50.802;4.350;2023-02-18T00:23:25;10.93;;;7.70;;
22490;SDS011;11412;50.802;4.350;2023-02-18T00:26:01;10.45;;;7.35;;
22490;SDS011;11412;50.802;4.350;2023-02-18T00:28:28;8.68;;;7.32;;
22490;SDS011;11412;50.802;4.350;2023-02-18T00:30:54;9.27;;;7.00;;
22490;SDS011;11412;50.802;4.350;2023-02-18T00:33:20;9.82;;;7.20;;
22490;SDS011;11412;50.802;4.350;2023-02-18T00:35:46;7.32;;;6.55;;
22490;SDS011;11412;50.802;4.350;2023-02-18T00:38:11;7.30;;;6.10;;
22490;SDS011;11412;50.802;4.350;2023-02-18T00:40:37;7.57;;;6.78;;
22490;SDS011;11412;50.802;4.350;2023-02-18T00:43:04;6.47;;;5.80;;
22490;SDS011;11412;50.802;4.350;2023-02-18T00:45:30;8.05;;;6.32;;
22490;SDS011;11412;50.802;4.350;2023-02-18T00:47:55;7.55;;;5.95;;
22490;SDS011;11412;50.802;4.350;2023-02-18T00:50:21;8.75;;;5.93;;
22490;SDS011;11412;50.802;4.350;2023-02-18T00:52:47;5.72;;;5.25;;
22490;SDS011;11412;50.802;4.350;2023-02-18T00:55:13;6.43;;;5.75;;
22490;SDS011;11412;50.802;4.350;2023-02-18T00:57:38;5.80;;;5.20;;
22490;SDS011;11412;50.802;4.350;2023-02-18T01:00:04;5.38;;;4.80;;
22490;SDS011;11412;50.802;4.350;2023-02-18T01:02:31;5.35;;;4.85;;
22490;SDS011;11412;50.802;4.350;2023-02-18T01:04:57;5.80;;;4.82;;
22490;SDS011;11412;50.802;4.350;2023-02-18T01:07:22;4.50;;;4.10;;
22490;SDS011;11412;50.802;4.350;2023-02-18T01:09:48;4.20;;;3.80;;
22490;SDS011;11412;50.802;4.350;2023-02-18T01:12:14;3.72;;;3.42;;
22490;SDS011;11412;50.802;4.350;2023-02-18T01:14:39;3.60;;;3.20;;
22490;SDS011;11412;50.802;4.350;2023-02-18T01:17:05;3.67;;;3.30;;
22490;SDS011;11412;50.802;4.350;2023-02-18T01:19:30;2.90;;;2.75;;
22490;SDS011;11412;50.802;4.350;2023-02-18T01:21:56;3.15;;;2.95;;
22490;SDS011;11412;50.802;4.350;2023-02-18T01:24:22;2.55;;;2.30;;
22490;SDS011;11412;50.802;4.350;2023-02-18T01:26:47;3.10;;;2.80;;
22490;SDS011;11412;50.802;4.350;2023-02-18T01:29:13;3.45;;;2.58;;
22490;SDS011;11412;50.802;4.350;2023-02-18T01:31:39;2.40;;;2.30;;
22490;SDS011;11412;50.802;4.350;2023-02-18T01:34:04;2.67;;;2.47;;
22490;SDS011;11412;50.802;4.350;2023-02-18T01:36:30;2.08;;;1.98;;
22490;SDS011;11412;50.802;4.350;2023-02-18T01:38:57;2.30;;;2.20;;
22490;SDS011;11412;50.802;4.350;2023-02-18T01:41:22;2.20;;;2.10;;
22490;SDS011;11412;50.802;4.350;2023-02-18T01:44:08;1.52;;;1.42;;
22490;SDS011;11412;50.802;4.350;2023-02-18T01:46:35;1.70;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-02-18T01:49:00;1.20;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-02-18T01:51:27;1.42;;;1.33;;
22490;SDS011;11412;50.802;4.350;2023-02-18T01:56:28;1.50;;;1.50;;
22490;SDS011;11412;50.802;4.350;2023-02-18T01:59:08;1.77;;;1.67;;
22490;SDS011;11412;50.802;4.350;2023-02-18T02:01:38;1.52;;;1.42;;
22490;SDS011;11412;50.802;4.350;2023-02-18T02:04:07;1.83;;;1.73;;
22490;SDS011;11412;50.802;4.350;2023-02-18T02:06:33;1.50;;;1.40;;
22490;SDS011;11412;50.802;4.350;2023-02-18T02:09:00;1.30;;;1.30;;
22490;SDS011;11412;50.802;4.350;2023-02-18T02:14:34;1.60;;;1.50;;
22490;SDS011;11412;50.802;4.350;2023-02-18T02:17:31;1.70;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-02-18T02:26:16;2.40;;;2.20;;
22490;SDS011;11412;50.802;4.350;2023-02-18T02:29:23;2.00;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-02-18T02:49:05;3.20;;;3.00;;
22490;SDS011;11412;50.802;4.350;2023-02-18T02:54:24;3.20;;;3.00;;
22490;SDS011;11412;50.802;4.350;2023-02-18T02:59:51;3.05;;;2.90;;
22490;SDS011;11412;50.802;4.350;2023-02-18T03:11:34;3.65;;;3.40;;
22490;SDS011;11412;50.802;4.350;2023-02-18T03:14:19;4.18;;;3.88;;
22490;SDS011;11412;50.802;4.350;2023-02-18T03:16:57;3.92;;;3.63;;
22490;SDS011;11412;50.802;4.350;2023-02-18T03:19:34;4.57;;;4.10;;
22490;SDS011;11412;50.802;4.350;2023-02-18T03:24:45;4.03;;;3.72;;
22490;SDS011;11412;50.802;4.350;2023-02-18T03:27:20;4.35;;;3.95;;
22490;SDS011;11412;50.802;4.350;2023-02-18T03:29:51;3.95;;;3.65;;
22490;SDS011;11412;50.802;4.350;2023-02-18T03:32:20;4.13;;;3.72;;
22490;SDS011;11412;50.802;4.350;2023-02-18T03:34:48;4.18;;;3.63;;
22490;SDS011;11412;50.802;4.350;2023-02-18T03:37:17;3.97;;;3.67;;
22490;SDS011;11412;50.802;4.350;2023-02-18T03:39:45;4.18;;;3.80;;
22490;SDS011;11412;50.802;4.350;2023-02-18T03:42:15;3.92;;;3.63;;
22490;SDS011;11412;50.802;4.350;2023-02-18T03:44:42;3.80;;;3.50;;
22490;SDS011;11412;50.802;4.350;2023-02-18T03:47:08;4.38;;;3.45;;
22490;SDS011;11412;50.802;4.350;2023-02-18T03:49:34;4.40;;;4.05;;
22490;SDS011;11412;50.802;4.350;2023-02-18T03:52:00;3.55;;;3.25;;
22490;SDS011;11412;50.802;4.350;2023-02-18T03:54:25;4.05;;;3.72;;
22490;SDS011;11412;50.802;4.350;2023-02-18T03:56:51;4.05;;;3.45;;
22490;SDS011;11412;50.802;4.350;2023-02-18T03:59:16;3.45;;;3.15;;
22490;SDS011;11412;50.802;4.350;2023-02-18T04:01:42;4.38;;;4.07;;
22490;SDS011;11412;50.802;4.350;2023-02-18T04:04:08;3.92;;;3.63;;
22490;SDS011;11412;50.802;4.350;2023-02-18T04:06:33;3.92;;;3.63;;
22490;SDS011;11412;50.802;4.350;2023-02-18T04:08:59;4.07;;;3.78;;
22490;SDS011;11412;50.802;4.350;2023-02-18T04:11:25;3.90;;;3.60;;
22490;SDS011;11412;50.802;4.350;2023-02-18T04:13:50;4.13;;;3.80;;
22490;SDS011;11412;50.802;4.350;2023-02-18T04:16:16;4.30;;;3.72;;
22490;SDS011;11412;50.802;4.350;2023-02-18T04:18:42;4.57;;;3.83;;
22490;SDS011;11412;50.802;4.350;2023-02-18T04:21:07;3.90;;;3.60;;
22490;SDS011;11412;50.802;4.350;2023-02-18T04:23:33;3.50;;;3.20;;
22490;SDS011;11412;50.802;4.350;2023-02-18T04:25:59;3.75;;;3.45;;
22490;SDS011;11412;50.802;4.350;2023-02-18T04:28:24;4.05;;;3.75;;
22490;SDS011;11412;50.802;4.350;2023-02-18T04:30:50;4.03;;;3.72;;
22490;SDS011;11412;50.802;4.350;2023-02-18T04:33:16;3.15;;;2.95;;
22490;SDS011;11412;50.802;4.350;2023-02-18T04:35:41;6.50;;;3.60;;
22490;SDS011;11412;50.802;4.350;2023-02-18T04:38:07;3.53;;;3.28;;
22490;SDS011;11412;50.802;4.350;2023-02-18T04:40:33;3.65;;;3.35;;
22490;SDS011;11412;50.802;4.350;2023-02-18T04:42:59;3.65;;;3.35;;
22490;SDS011;11412;50.802;4.350;2023-02-18T04:45:26;3.60;;;3.30;;
22490;SDS011;11412;50.802;4.350;2023-02-18T04:47:52;3.70;;;3.35;;
22490;SDS011;11412;50.802;4.350;2023-02-18T04:50:18;3.38;;;3.05;;
22490;SDS011;11412;50.802;4.350;2023-02-18T04:52:44;3.20;;;2.95;;
22490;SDS011;11412;50.802;4.350;2023-02-18T04:55:10;3.50;;;3.20;;
22490;SDS011;11412;50.802;4.350;2023-02-18T04:57:37;3.30;;;3.10;;
22490;SDS011;11412;50.802;4.350;2023-02-18T05:00:03;3.30;;;3.00;;
22490;SDS011;11412;50.802;4.350;2023-02-18T05:02:32;3.78;;;3.33;;
22490;SDS011;11412;50.802;4.350;2023-02-18T05:04:58;3.30;;;3.10;;
22490;SDS011;11412;50.802;4.350;2023-02-18T05:07:23;3.08;;;2.78;;
22490;SDS011;11412;50.802;4.350;2023-02-18T05:09:49;2.75;;;2.65;;
22490;SDS011;11412;50.802;4.350;2023-02-18T05:12:15;3.28;;;2.97;;
22490;SDS011;11412;50.802;4.350;2023-02-18T05:14:40;2.45;;;2.25;;
22490;SDS011;11412;50.802;4.350;2023-02-18T05:17:06;2.40;;;2.30;;
22490;SDS011;11412;50.802;4.350;2023-02-18T05:19:32;2.47;;;2.35;;
22490;SDS011;11412;50.802;4.350;2023-02-18T05:21:57;2.28;;;2.15;;
22490;SDS011;11412;50.802;4.350;2023-02-18T05:24:23;2.70;;;2.50;;
22490;SDS011;11412;50.802;4.350;2023-02-18T05:26:49;2.17;;;2.08;;
22490;SDS011;11412;50.802;4.350;2023-02-18T05:29:15;3.17;;;2.10;;
22490;SDS011;11412;50.802;4.350;2023-02-18T05:31:40;3.45;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-02-18T05:34:06;1.77;;;1.67;;
22490;SDS011;11412;50.802;4.350;2023-02-18T05:36:32;2.75;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-02-18T05:38:57;2.30;;;2.10;;
22490;SDS011;11412;50.802;4.350;2023-02-18T05:41:23;2.45;;;2.25;;
22490;SDS011;11412;50.802;4.350;2023-02-18T05:43:49;3.65;;;2.50;;
22490;SDS011;11412;50.802;4.350;2023-02-18T05:46:35;2.58;;;2.28;;
22490;SDS011;11412;50.802;4.350;2023-02-18T05:49:00;3.75;;;2.15;;
22490;SDS011;11412;50.802;4.350;2023-02-18T05:51:26;4.72;;;2.33;;
22490;SDS011;11412;50.802;4.350;2023-02-18T05:53:52;4.95;;;2.58;;
22490;SDS011;11412;50.802;4.350;2023-02-18T05:56:18;3.45;;;2.15;;
22490;SDS011;11412;50.802;4.350;2023-02-18T05:58:43;6.15;;;2.13;;
22490;SDS011;11412;50.802;4.350;2023-02-18T06:01:09;3.42;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-02-18T06:03:35;4.43;;;2.25;;
22490;SDS011;11412;50.802;4.350;2023-02-18T06:06:00;7.28;;;1.98;;
22490;SDS011;11412;50.802;4.350;2023-02-18T06:08:26;5.90;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-02-18T06:10:52;7.70;;;2.00;;
22490;SDS011;11412;50.802;4.350;2023-02-18T06:13:17;9.85;;;2.17;;
22490;SDS011;11412;50.802;4.350;2023-02-18T06:15:43;9.93;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-02-18T06:18:09;8.15;;;1.77;;
22490;SDS011;11412;50.802;4.350;2023-02-18T06:20:34;5.57;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-02-18T06:23:00;11.02;;;2.20;;
22490;SDS011;11412;50.802;4.350;2023-02-18T06:25:26;6.80;;;2.25;;
22490;SDS011;11412;50.802;4.350;2023-02-18T06:27:51;10.10;;;2.15;;
22490;SDS011;11412;50.802;4.350;2023-02-18T06:30:17;10.43;;;2.00;;
22490;SDS011;11412;50.802;4.350;2023-02-18T06:32:43;8.93;;;1.98;;
22490;SDS011;11412;50.802;4.350;2023-02-18T06:35:08;9.48;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-02-18T06:37:34;10.88;;;2.50;;
22490;SDS011;11412;50.802;4.350;2023-02-18T06:40:00;10.48;;;2.47;;
22490;SDS011;11412;50.802;4.350;2023-02-18T06:42:25;8.60;;;1.92;;
22490;SDS011;11412;50.802;4.350;2023-02-18T06:44:51;15.63;;;2.63;;
22490;SDS011;11412;50.802;4.350;2023-02-18T06:47:17;10.15;;;2.35;;
22490;SDS011;11412;50.802;4.350;2023-02-18T06:49:42;12.90;;;2.20;;
22490;SDS011;11412;50.802;4.350;2023-02-18T06:52:08;13.25;;;2.30;;
22490;SDS011;11412;50.802;4.350;2023-02-18T06:54:34;7.40;;;2.20;;
22490;SDS011;11412;50.802;4.350;2023-02-18T06:57:00;11.13;;;1.92;;
22490;SDS011;11412;50.802;4.350;2023-02-18T06:59:25;8.82;;;2.20;;
22490;SDS011;11412;50.802;4.350;2023-02-18T07:01:51;9.85;;;2.40;;
22490;SDS011;11412;50.802;4.350;2023-02-18T07:04:17;9.07;;;2.28;;
22490;SDS011;11412;50.802;4.350;2023-02-18T07:06:42;12.65;;;2.58;;
22490;SDS011;11412;50.802;4.350;2023-02-18T07:09:08;8.93;;;2.08;;
22490;SDS011;11412;50.802;4.350;2023-02-18T07:11:34;12.88;;;1.73;;
22490;SDS011;11412;50.802;4.350;2023-02-18T07:13:59;7.85;;;1.98;;
22490;SDS011;11412;50.802;4.350;2023-02-18T07:16:25;7.15;;;1.88;;
22490;SDS011;11412;50.802;4.350;2023-02-18T07:18:51;8.60;;;2.28;;
22490;SDS011;11412;50.802;4.350;2023-02-18T07:21:16;6.57;;;1.95;;
22490;SDS011;11412;50.802;4.350;2023-02-18T07:23:42;9.65;;;2.30;;
22490;SDS011;11412;50.802;4.350;2023-02-18T07:26:09;8.27;;;1.70;;
22490;SDS011;11412;50.802;4.350;2023-02-18T07:28:36;11.43;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-02-18T07:31:03;6.75;;;1.65;;
22490;SDS011;11412;50.802;4.350;2023-02-18T07:33:29;8.98;;;2.13;;
22490;SDS011;11412;50.802;4.350;2023-02-18T07:35:55;13.27;;;2.45;;
22490;SDS011;11412;50.802;4.350;2023-02-18T07:38:22;6.63;;;2.03;;
22490;SDS011;11412;50.802;4.350;2023-02-18T07:40:49;10.68;;;1.67;;
22490;SDS011;11412;50.802;4.350;2023-02-18T07:43:15;8.32;;;1.83;;
22490;SDS011;11412;50.802;4.350;2023-02-18T07:45:41;9.07;;;2.03;;
22490;SDS011;11412;50.802;4.350;2023-02-18T07:48:07;13.13;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-02-18T07:50:33;7.35;;;1.88;;
22490;SDS011;11412;50.802;4.350;2023-02-18T07:53:02;10.98;;;2.33;;
22490;SDS011;11412;50.802;4.350;2023-02-18T07:55:29;9.05;;;1.70;;
22490;SDS011;11412;50.802;4.350;2023-02-18T07:58:23;10.82;;;2.13;;
22490;SDS011;11412;50.802;4.350;2023-02-18T08:00:51;13.70;;;2.08;;
22490;SDS011;11412;50.802;4.350;2023-02-18T08:03:19;15.52;;;1.95;;
22490;SDS011;11412;50.802;4.350;2023-02-18T08:05:47;14.57;;;2.45;;
22490;SDS011;11412;50.802;4.350;2023-02-18T08:08:14;14.57;;;4.80;;
22490;SDS011;11412;50.802;4.350;2023-02-18T08:10:41;8.00;;;2.25;;
22490;SDS011;11412;50.802;4.350;2023-02-18T08:13:07;11.95;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-02-18T08:15:34;6.40;;;1.40;;
22490;SDS011;11412;50.802;4.350;2023-02-18T08:17:59;10.77;;;3.58;;
22490;SDS011;11412;50.802;4.350;2023-02-18T08:20:25;15.10;;;1.83;;
22490;SDS011;11412;50.802;4.350;2023-02-18T08:22:51;6.47;;;1.42;;
22490;SDS011;11412;50.802;4.350;2023-02-18T08:25:17;12.10;;;2.30;;
22490;SDS011;11412;50.802;4.350;2023-02-18T08:27:42;12.88;;;1.83;;
22490;SDS011;11412;50.802;4.350;2023-02-18T08:30:08;9.88;;;2.33;;
22490;SDS011;11412;50.802;4.350;2023-02-18T08:32:34;10.80;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-02-18T08:35:00;11.40;;;2.45;;
22490;SDS011;11412;50.802;4.350;2023-02-18T08:37:26;11.38;;;1.83;;
22490;SDS011;11412;50.802;4.350;2023-02-18T08:39:53;8.63;;;1.98;;
22490;SDS011;11412;50.802;4.350;2023-02-18T08:42:19;9.30;;;1.58;;
22490;SDS011;11412;50.802;4.350;2023-02-18T08:44:44;9.30;;;1.52;;
22490;SDS011;11412;50.802;4.350;2023-02-18T08:47:10;9.50;;;1.70;;
22490;SDS011;11412;50.802;4.350;2023-02-18T08:49:36;3.30;;;1.40;;
22490;SDS011;11412;50.802;4.350;2023-02-18T08:52:02;4.90;;;1.27;;
22490;SDS011;11412;50.802;4.350;2023-02-18T08:54:29;9.93;;;1.65;;
22490;SDS011;11412;50.802;4.350;2023-02-18T08:56:55;5.20;;;1.02;;
22490;SDS011;11412;50.802;4.350;2023-02-18T08:59:23;7.05;;;2.00;;
22490;SDS011;11412;50.802;4.350;2023-02-18T09:01:49;10.23;;;2.15;;
22490;SDS011;11412;50.802;4.350;2023-02-18T09:04:15;9.13;;;1.27;;
22490;SDS011;11412;50.802;4.350;2023-02-18T09:06:41;5.45;;;1.13;;
22490;SDS011;11412;50.802;4.350;2023-02-18T09:09:08;8.68;;;1.15;;
22490;SDS011;11412;50.802;4.350;2023-02-18T09:11:34;8.88;;;1.88;;
22490;SDS011;11412;50.802;4.350;2023-02-18T09:14:00;7.05;;;1.50;;
22490;SDS011;11412;50.802;4.350;2023-02-18T09:16:26;5.88;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-02-18T09:18:54;10.18;;;1.30;;
22490;SDS011;11412;50.802;4.350;2023-02-18T09:21:20;3.20;;;1.10;;
22490;SDS011;11412;50.802;4.350;2023-02-18T09:23:48;7.53;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-02-18T09:26:15;8.27;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-02-18T09:28:42;5.13;;;1.17;;
22490;SDS011;11412;50.802;4.350;2023-02-18T09:31:13;7.50;;;1.15;;
22490;SDS011;11412;50.802;4.350;2023-02-18T09:33:43;4.28;;;1.33;;
22490;SDS011;11412;50.802;4.350;2023-02-18T09:36:10;8.38;;;1.67;;
22490;SDS011;11412;50.802;4.350;2023-02-18T09:38:36;7.65;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-02-18T09:41:03;4.45;;;1.38;;
22490;SDS011;11412;50.802;4.350;2023-02-18T09:43:35;4.53;;;1.73;;
22490;SDS011;11412;50.802;4.350;2023-02-18T09:46:12;4.10;;;1.40;;
22490;SDS011;11412;50.802;4.350;2023-02-18T09:48:41;7.55;;;1.50;;
22490;SDS011;11412;50.802;4.350;2023-02-18T09:51:10;3.97;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-02-18T09:53:39;5.07;;;1.33;;
22490;SDS011;11412;50.802;4.350;2023-02-18T09:56:08;6.10;;;1.73;;
22490;SDS011;11412;50.802;4.350;2023-02-18T09:58:37;9.30;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-02-18T10:01:05;9.45;;;2.55;;
22490;SDS011;11412;50.802;4.350;2023-02-18T10:04:12;7.18;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-02-18T10:06:42;6.15;;;1.65;;
22490;SDS011;11412;50.802;4.350;2023-02-18T10:09:24;9.85;;;2.05;;
22490;SDS011;11412;50.802;4.350;2023-02-18T10:12:13;5.40;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-02-18T10:14:59;9.00;;;1.92;;
22490;SDS011;11412;50.802;4.350;2023-02-18T10:17:27;2.60;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-02-18T10:19:55;5.70;;;1.67;;
22490;SDS011;11412;50.802;4.350;2023-02-18T10:22:24;10.40;;;2.08;;
22490;SDS011;11412;50.802;4.350;2023-02-18T10:24:56;11.30;;;5.93;;
22490;SDS011;11412;50.802;4.350;2023-02-18T10:27:28;8.45;;;1.70;;
22490;SDS011;11412;50.802;4.350;2023-02-18T10:32:37;7.30;;;2.20;;
22490;SDS011;11412;50.802;4.350;2023-02-18T10:40:47;5.53;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-02-18T10:51:42;7.32;;;1.92;;
22490;SDS011;11412;50.802;4.350;2023-02-18T10:54:13;4.80;;;1.85;;
22490;SDS011;11412;50.802;4.350;2023-02-18T10:56:41;6.90;;;2.03;;
22490;SDS011;11412;50.802;4.350;2023-02-18T10:59:18;5.43;;;2.28;;
22490;SDS011;11412;50.802;4.350;2023-02-18T11:01:46;10.38;;;2.78;;
22490;SDS011;11412;50.802;4.350;2023-02-18T11:04:37;5.68;;;2.40;;
22490;SDS011;11412;50.802;4.350;2023-02-18T11:10:00;8.13;;;2.10;;
22490;SDS011;11412;50.802;4.350;2023-02-18T11:17:39;6.78;;;2.05;;
22490;SDS011;11412;50.802;4.350;2023-02-18T11:20:22;9.00;;;2.58;;
22490;SDS011;11412;50.802;4.350;2023-02-18T11:22:50;6.43;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-02-18T11:25:35;4.43;;;1.92;;
22490;SDS011;11412;50.802;4.350;2023-02-18T11:30:31;4.53;;;1.63;;
22490;SDS011;11412;50.802;4.350;2023-02-18T11:33:05;6.60;;;1.58;;
22490;SDS011;11412;50.802;4.350;2023-02-18T11:35:33;8.27;;;2.35;;
22490;SDS011;11412;50.802;4.350;2023-02-18T11:38:01;7.82;;;2.38;;
22490;SDS011;11412;50.802;4.350;2023-02-18T11:43:02;8.35;;;2.15;;
22490;SDS011;11412;50.802;4.350;2023-02-18T11:45:39;10.57;;;3.63;;
22490;SDS011;11412;50.802;4.350;2023-02-18T11:48:16;2.83;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-02-18T11:50:43;5.95;;;1.35;;
22490;SDS011;11412;50.802;4.350;2023-02-18T11:53:31;6.90;;;2.03;;
22490;SDS011;11412;50.802;4.350;2023-02-18T11:56:07;10.23;;;1.63;;
22490;SDS011;11412;50.802;4.350;2023-02-18T11:58:45;5.13;;;1.63;;
22490;SDS011;11412;50.802;4.350;2023-02-18T12:01:25;6.43;;;1.88;;
22490;SDS011;11412;50.802;4.350;2023-02-18T12:04:10;4.40;;;1.48;;
22490;SDS011;11412;50.802;4.350;2023-02-18T12:06:48;7.20;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-02-18T12:09:37;7.88;;;1.85;;
22490;SDS011;11412;50.802;4.350;2023-02-18T12:12:18;6.78;;;1.70;;
22490;SDS011;11412;50.802;4.350;2023-02-18T12:14:55;12.15;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-02-18T12:17:35;8.60;;;2.15;;
22490;SDS011;11412;50.802;4.350;2023-02-18T12:20:21;6.80;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-02-18T12:47:07;7.78;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-02-18T12:58:10;6.70;;;1.67;;
22490;SDS011;11412;50.802;4.350;2023-02-18T13:14:44;7.82;;;1.55;;
22490;SDS011;11412;50.802;4.350;2023-02-18T13:17:21;7.20;;;1.35;;
22490;SDS011;11412;50.802;4.350;2023-02-18T13:19:58;6.85;;;2.33;;
22490;SDS011;11412;50.802;4.350;2023-02-18T13:22:27;7.70;;;2.03;;
22490;SDS011;11412;50.802;4.350;2023-02-18T13:24:55;6.32;;;1.98;;
22490;SDS011;11412;50.802;4.350;2023-02-18T13:27:40;8.75;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-02-18T13:35:53;5.00;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-02-18T13:41:15;7.43;;;1.83;;
22490;SDS011;11412;50.802;4.350;2023-02-18T13:43:42;8.55;;;2.50;;
22490;SDS011;11412;50.802;4.350;2023-02-18T13:46:09;7.28;;;1.98;;
22490;SDS011;11412;50.802;4.350;2023-02-18T13:48:45;8.02;;;2.28;;
22490;SDS011;11412;50.802;4.350;2023-02-18T13:51:40;7.05;;;2.60;;
22490;SDS011;11412;50.802;4.350;2023-02-18T13:56:44;6.85;;;2.00;;
22490;SDS011;11412;50.802;4.350;2023-02-18T14:02:06;9.43;;;2.22;;
22490;SDS011;11412;50.802;4.350;2023-02-18T14:13:37;7.13;;;2.42;;
22490;SDS011;11412;50.802;4.350;2023-02-18T14:15:51;7.22;;;2.00;;
22490;SDS011;11412;50.802;4.350;2023-02-18T14:21:17;8.20;;;2.40;;
22490;SDS011;11412;50.802;4.350;2023-02-18T14:26:24;7.90;;;2.05;;
22490;SDS011;11412;50.802;4.350;2023-02-18T14:28:54;6.97;;;2.20;;
22490;SDS011;11412;50.802;4.350;2023-02-18T14:31:27;8.38;;;2.40;;
22490;SDS011;11412;50.802;4.350;2023-02-18T14:36:35;6.38;;;2.20;;
22490;SDS011;11412;50.802;4.350;2023-02-18T14:45:20;4.85;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-02-18T14:50:47;6.18;;;2.20;;
22490;SDS011;11412;50.802;4.350;2023-02-18T14:53:18;6.63;;;2.00;;
22490;SDS011;11412;50.802;4.350;2023-02-18T14:55:52;5.38;;;1.98;;
22490;SDS011;11412;50.802;4.350;2023-02-18T14:58:38;8.13;;;2.35;;
22490;SDS011;11412;50.802;4.350;2023-02-18T15:01:28;8.23;;;2.10;;
22490;SDS011;11412;50.802;4.350;2023-02-18T15:03:59;6.22;;;1.65;;
22490;SDS011;11412;50.802;4.350;2023-02-18T15:06:29;6.40;;;1.95;;
22490;SDS011;11412;50.802;4.350;2023-02-18T15:08:57;5.53;;;2.10;;
22490;SDS011;11412;50.802;4.350;2023-02-18T15:11:28;7.40;;;2.00;;
22490;SDS011;11412;50.802;4.350;2023-02-18T15:14:04;5.95;;;1.50;;
22490;SDS011;11412;50.802;4.350;2023-02-18T15:16:45;5.68;;;2.00;;
22490;SDS011;11412;50.802;4.350;2023-02-18T15:19:12;5.57;;;2.10;;
22490;SDS011;11412;50.802;4.350;2023-02-18T15:21:53;5.68;;;2.08;;
22490;SDS011;11412;50.802;4.350;2023-02-18T15:24:30;4.38;;;1.92;;
22490;SDS011;11412;50.802;4.350;2023-02-18T15:27:09;7.80;;;2.63;;
22490;SDS011;11412;50.802;4.350;2023-02-18T15:29:50;5.82;;;2.25;;
22490;SDS011;11412;50.802;4.350;2023-02-18T15:32:24;8.73;;;2.60;;
22490;SDS011;11412;50.802;4.350;2023-02-18T15:34:57;5.68;;;2.13;;
22490;SDS011;11412;50.802;4.350;2023-02-18T15:37:27;5.60;;;2.25;;
22490;SDS011;11412;50.802;4.350;2023-02-18T15:39:54;7.05;;;2.63;;
22490;SDS011;11412;50.802;4.350;2023-02-18T15:45:03;5.60;;;2.00;;
22490;SDS011;11412;50.802;4.350;2023-02-18T15:47:51;5.68;;;2.28;;
22490;SDS011;11412;50.802;4.350;2023-02-18T15:50:20;6.80;;;2.20;;
22490;SDS011;11412;50.802;4.350;2023-02-18T15:52:50;6.72;;;2.47;;
22490;SDS011;11412;50.802;4.350;2023-02-18T15:57:54;5.13;;;2.30;;
22490;SDS011;11412;50.802;4.350;2023-02-18T16:00:25;8.27;;;2.33;;
22490;SDS011;11412;50.802;4.350;2023-02-18T16:03:22;9.45;;;2.20;;
22490;SDS011;11412;50.802;4.350;2023-02-18T16:05:51;4.72;;;1.95;;
22490;SDS011;11412;50.802;4.350;2023-02-18T16:08:40;5.35;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-02-18T16:11:32;3.80;;;1.50;;
22490;SDS011;11412;50.802;4.350;2023-02-18T16:14:00;4.28;;;1.85;;
22490;SDS011;11412;50.802;4.350;2023-02-18T16:16:28;4.82;;;2.13;;
22490;SDS011;11412;50.802;4.350;2023-02-18T16:18:58;4.10;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-02-18T16:21:31;4.35;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-02-18T16:24:02;4.53;;;1.77;;
22490;SDS011;11412;50.802;4.350;2023-02-18T16:26:45;6.45;;;1.98;;
22490;SDS011;11412;50.802;4.350;2023-02-18T16:29:15;4.43;;;1.98;;
22490;SDS011;11412;50.802;4.350;2023-02-18T16:31:58;3.42;;;1.85;;
22490;SDS011;11412;50.802;4.350;2023-02-18T16:34:24;5.40;;;2.20;;
22490;SDS011;11412;50.802;4.350;2023-02-18T16:36:51;3.85;;;1.88;;
22490;SDS011;11412;50.802;4.350;2023-02-18T16:39:36;5.70;;;2.03;;
22490;SDS011;11412;50.802;4.350;2023-02-18T16:42:02;4.43;;;1.70;;
22490;SDS011;11412;50.802;4.350;2023-02-18T16:44:27;4.63;;;2.03;;
22490;SDS011;11412;50.802;4.350;2023-02-18T16:46:53;8.88;;;2.42;;
22490;SDS011;11412;50.802;4.350;2023-02-18T16:49:19;5.22;;;2.20;;
22490;SDS011;11412;50.802;4.350;2023-02-18T16:51:45;3.72;;;2.00;;
22490;SDS011;11412;50.802;4.350;2023-02-18T16:54:12;4.82;;;2.17;;
22490;SDS011;11412;50.802;4.350;2023-02-18T16:56:39;5.25;;;2.03;;
22490;SDS011;11412;50.802;4.350;2023-02-18T16:59:05;5.35;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-02-18T17:01:38;4.90;;;2.15;;
22490;SDS011;11412;50.802;4.350;2023-02-18T17:04:12;4.78;;;2.13;;
22490;SDS011;11412;50.802;4.350;2023-02-18T17:06:39;4.53;;;2.28;;
22490;SDS011;11412;50.802;4.350;2023-02-18T17:09:09;6.35;;;3.25;;
22490;SDS011;11412;50.802;4.350;2023-02-18T17:11:41;6.38;;;2.22;;
22490;SDS011;11412;50.802;4.350;2023-02-18T17:14:15;5.63;;;2.20;;
22490;SDS011;11412;50.802;4.350;2023-02-18T17:16:43;5.15;;;2.25;;
22490;SDS011;11412;50.802;4.350;2023-02-18T17:19:09;5.47;;;2.55;;
22490;SDS011;11412;50.802;4.350;2023-02-18T17:21:35;6.43;;;2.22;;
22490;SDS011;11412;50.802;4.350;2023-02-18T17:24:00;6.28;;;2.08;;
22490;SDS011;11412;50.802;4.350;2023-02-18T17:26:27;6.10;;;2.60;;
22490;SDS011;11412;50.802;4.350;2023-02-18T17:28:54;3.58;;;2.45;;
22490;SDS011;11412;50.802;4.350;2023-02-18T17:31:26;4.22;;;2.70;;
22490;SDS011;11412;50.802;4.350;2023-02-18T17:33:53;6.10;;;3.20;;
22490;SDS011;11412;50.802;4.350;2023-02-18T17:36:21;8.07;;;3.00;;
22490;SDS011;11412;50.802;4.350;2023-02-18T17:38:46;4.93;;;3.60;;
22490;SDS011;11412;50.802;4.350;2023-02-18T17:41:13;6.97;;;3.10;;
22490;SDS011;11412;50.802;4.350;2023-02-18T17:43:39;8.05;;;3.28;;
22490;SDS011;11412;50.802;4.350;2023-02-18T17:46:08;6.55;;;3.50;;
22490;SDS011;11412;50.802;4.350;2023-02-18T17:48:36;5.18;;;3.83;;
22490;SDS011;11412;50.802;4.350;2023-02-18T17:51:01;8.68;;;4.72;;