sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21330;SDS011;10824;51.632;4.950;2023-08-20T00:01:26;7.25;;;1.42;;
21330;SDS011;10824;51.632;4.950;2023-08-20T00:03:54;2.78;;;1.23;;
21330;SDS011;10824;51.632;4.950;2023-08-20T00:06:22;5.72;;;1.35;;
21330;SDS011;10824;51.632;4.950;2023-08-20T00:08:50;3.03;;;1.27;;
21330;SDS011;10824;51.632;4.950;2023-08-20T00:11:17;4.22;;;1.25;;
21330;SDS011;10824;51.632;4.950;2023-08-20T00:13:44;4.63;;;1.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T00:16:11;3.03;;;1.00;;
21330;SDS011;10824;51.632;4.950;2023-08-20T00:18:39;4.18;;;1.95;;
21330;SDS011;10824;51.632;4.950;2023-08-20T00:21:06;3.65;;;1.10;;
21330;SDS011;10824;51.632;4.950;2023-08-20T00:23:34;4.28;;;1.17;;
21330;SDS011;10824;51.632;4.950;2023-08-20T00:26:02;3.38;;;1.45;;
21330;SDS011;10824;51.632;4.950;2023-08-20T00:28:29;2.40;;;1.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T00:30:56;3.72;;;1.90;;
21330;SDS011;10824;51.632;4.950;2023-08-20T00:33:23;2.65;;;1.10;;
21330;SDS011;10824;51.632;4.950;2023-08-20T00:35:50;4.28;;;1.20;;
21330;SDS011;10824;51.632;4.950;2023-08-20T00:38:17;4.85;;;1.70;;
21330;SDS011;10824;51.632;4.950;2023-08-20T00:40:44;3.13;;;1.02;;
21330;SDS011;10824;51.632;4.950;2023-08-20T00:43:11;5.30;;;2.80;;
21330;SDS011;10824;51.632;4.950;2023-08-20T00:45:40;2.28;;;1.27;;
21330;SDS011;10824;51.632;4.950;2023-08-20T00:48:07;5.35;;;1.38;;
21330;SDS011;10824;51.632;4.950;2023-08-20T00:50:37;2.28;;;0.95;;
21330;SDS011;10824;51.632;4.950;2023-08-20T00:53:06;9.85;;;1.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T00:55:34;3.30;;;1.45;;
21330;SDS011;10824;51.632;4.950;2023-08-20T00:58:02;4.57;;;1.52;;
21330;SDS011;10824;51.632;4.950;2023-08-20T01:00:32;4.53;;;2.10;;
21330;SDS011;10824;51.632;4.950;2023-08-20T01:02:59;5.03;;;1.45;;
21330;SDS011;10824;51.632;4.950;2023-08-20T01:05:26;3.42;;;1.27;;
21330;SDS011;10824;51.632;4.950;2023-08-20T01:08:05;5.45;;;1.25;;
21330;SDS011;10824;51.632;4.950;2023-08-20T01:13:33;3.22;;;0.70;;
21330;SDS011;10824;51.632;4.950;2023-08-20T01:16:00;4.93;;;0.98;;
21330;SDS011;10824;51.632;4.950;2023-08-20T01:18:27;4.10;;;1.10;;
21330;SDS011;10824;51.632;4.950;2023-08-20T01:21:04;3.70;;;1.13;;
21330;SDS011;10824;51.632;4.950;2023-08-20T01:24:20;4.15;;;1.67;;
21330;SDS011;10824;51.632;4.950;2023-08-20T01:26:44;1.40;;;1.00;;
21330;SDS011;10824;51.632;4.950;2023-08-20T01:29:23;3.28;;;1.20;;
21330;SDS011;10824;51.632;4.950;2023-08-20T01:31:51;4.35;;;1.00;;
21330;SDS011;10824;51.632;4.950;2023-08-20T01:34:21;2.47;;;1.45;;
21330;SDS011;10824;51.632;4.950;2023-08-20T01:36:48;4.38;;;1.13;;
21330;SDS011;10824;51.632;4.950;2023-08-20T01:39:15;5.95;;;1.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T01:41:43;4.32;;;1.20;;
21330;SDS011;10824;51.632;4.950;2023-08-20T01:44:10;6.15;;;1.17;;
21330;SDS011;10824;51.632;4.950;2023-08-20T01:46:37;1.27;;;1.10;;
21330;SDS011;10824;51.632;4.950;2023-08-20T01:49:04;1.20;;;0.90;;
21330;SDS011;10824;51.632;4.950;2023-08-20T01:51:31;2.03;;;0.80;;
21330;SDS011;10824;51.632;4.950;2023-08-20T01:53:58;2.78;;;0.82;;
21330;SDS011;10824;51.632;4.950;2023-08-20T01:56:25;3.15;;;1.50;;
21330;SDS011;10824;51.632;4.950;2023-08-20T01:58:52;5.82;;;1.00;;
21330;SDS011;10824;51.632;4.950;2023-08-20T02:01:19;6.68;;;1.67;;
21330;SDS011;10824;51.632;4.950;2023-08-20T02:03:47;2.55;;;1.17;;
21330;SDS011;10824;51.632;4.950;2023-08-20T02:06:14;6.78;;;2.42;;
21330;SDS011;10824;51.632;4.950;2023-08-20T02:08:44;5.35;;;1.33;;
21330;SDS011;10824;51.632;4.950;2023-08-20T02:11:11;2.65;;;1.52;;
21330;SDS011;10824;51.632;4.950;2023-08-20T02:13:38;5.97;;;1.75;;
21330;SDS011;10824;51.632;4.950;2023-08-20T02:16:05;5.45;;;1.30;;
21330;SDS011;10824;51.632;4.950;2023-08-20T02:18:33;4.35;;;1.30;;
21330;SDS011;10824;51.632;4.950;2023-08-20T02:21:00;2.67;;;1.20;;
21330;SDS011;10824;51.632;4.950;2023-08-20T02:23:27;3.17;;;1.30;;
21330;SDS011;10824;51.632;4.950;2023-08-20T02:25:54;3.47;;;1.45;;
21330;SDS011;10824;51.632;4.950;2023-08-20T02:28:22;4.43;;;1.45;;
21330;SDS011;10824;51.632;4.950;2023-08-20T02:30:50;5.75;;;0.95;;
21330;SDS011;10824;51.632;4.950;2023-08-20T02:33:17;4.28;;;1.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T02:35:44;3.75;;;1.73;;
21330;SDS011;10824;51.632;4.950;2023-08-20T02:38:10;4.63;;;1.73;;
21330;SDS011;10824;51.632;4.950;2023-08-20T02:40:42;2.92;;;1.38;;
21330;SDS011;10824;51.632;4.950;2023-08-20T02:43:11;2.35;;;1.60;;
21330;SDS011;10824;51.632;4.950;2023-08-20T02:45:41;3.00;;;1.38;;
21330;SDS011;10824;51.632;4.950;2023-08-20T02:48:09;6.00;;;1.13;;
21330;SDS011;10824;51.632;4.950;2023-08-20T02:50:36;3.58;;;1.10;;
21330;SDS011;10824;51.632;4.950;2023-08-20T02:53:04;5.78;;;2.88;;
21330;SDS011;10824;51.632;4.950;2023-08-20T02:55:31;6.30;;;1.00;;
21330;SDS011;10824;51.632;4.950;2023-08-20T02:57:59;5.78;;;1.48;;
21330;SDS011;10824;51.632;4.950;2023-08-20T03:00:26;2.97;;;1.35;;
21330;SDS011;10824;51.632;4.950;2023-08-20T03:02:54;3.67;;;1.35;;
21330;SDS011;10824;51.632;4.950;2023-08-20T03:05:22;4.75;;;1.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T03:07:49;3.20;;;1.67;;
21330;SDS011;10824;51.632;4.950;2023-08-20T03:10:16;2.67;;;1.50;;
21330;SDS011;10824;51.632;4.950;2023-08-20T03:12:43;8.23;;;1.38;;
21330;SDS011;10824;51.632;4.950;2023-08-20T03:15:10;2.03;;;1.20;;
21330;SDS011;10824;51.632;4.950;2023-08-20T03:17:37;6.30;;;1.92;;
21330;SDS011;10824;51.632;4.950;2023-08-20T03:20:05;9.40;;;1.65;;
21330;SDS011;10824;51.632;4.950;2023-08-20T03:22:33;6.65;;;2.50;;
21330;SDS011;10824;51.632;4.950;2023-08-20T03:25:02;4.70;;;1.20;;
21330;SDS011;10824;51.632;4.950;2023-08-20T03:27:30;2.85;;;1.38;;
21330;SDS011;10824;51.632;4.950;2023-08-20T03:29:57;3.60;;;1.30;;
21330;SDS011;10824;51.632;4.950;2023-08-20T03:32:26;3.28;;;1.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T03:34:54;5.47;;;2.17;;
21330;SDS011;10824;51.632;4.950;2023-08-20T03:37:22;3.00;;;1.42;;
21330;SDS011;10824;51.632;4.950;2023-08-20T03:39:49;2.80;;;1.50;;
21330;SDS011;10824;51.632;4.950;2023-08-20T03:42:15;5.05;;;1.80;;
21330;SDS011;10824;51.632;4.950;2023-08-20T03:44:43;7.60;;;1.52;;
21330;SDS011;10824;51.632;4.950;2023-08-20T03:47:10;4.13;;;1.60;;
21330;SDS011;10824;51.632;4.950;2023-08-20T03:49:37;3.97;;;1.60;;
21330;SDS011;10824;51.632;4.950;2023-08-20T03:52:05;3.50;;;1.45;;
21330;SDS011;10824;51.632;4.950;2023-08-20T03:54:33;2.15;;;0.98;;
21330;SDS011;10824;51.632;4.950;2023-08-20T03:57:00;4.82;;;1.45;;
21330;SDS011;10824;51.632;4.950;2023-08-20T03:59:27;5.25;;;2.13;;
21330;SDS011;10824;51.632;4.950;2023-08-20T04:01:55;7.53;;;2.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T04:04:24;1.65;;;1.20;;
21330;SDS011;10824;51.632;4.950;2023-08-20T04:06:52;3.08;;;1.60;;
21330;SDS011;10824;51.632;4.950;2023-08-20T04:09:19;11.05;;;1.65;;
21330;SDS011;10824;51.632;4.950;2023-08-20T04:11:46;5.47;;;2.25;;
21330;SDS011;10824;51.632;4.950;2023-08-20T04:14:13;2.22;;;1.38;;
21330;SDS011;10824;51.632;4.950;2023-08-20T04:16:40;5.65;;;2.10;;
21330;SDS011;10824;51.632;4.950;2023-08-20T04:19:07;5.28;;;2.17;;
21330;SDS011;10824;51.632;4.950;2023-08-20T04:21:35;5.75;;;3.10;;
21330;SDS011;10824;51.632;4.950;2023-08-20T04:24:02;7.43;;;2.17;;
21330;SDS011;10824;51.632;4.950;2023-08-20T04:26:29;6.85;;;1.45;;
21330;SDS011;10824;51.632;4.950;2023-08-20T04:28:56;6.75;;;2.20;;
21330;SDS011;10824;51.632;4.950;2023-08-20T04:31:23;8.10;;;2.78;;
21330;SDS011;10824;51.632;4.950;2023-08-20T04:33:59;6.72;;;1.77;;
21330;SDS011;10824;51.632;4.950;2023-08-20T04:36:43;9.80;;;2.10;;
21330;SDS011;10824;51.632;4.950;2023-08-20T04:39:10;5.28;;;2.45;;
21330;SDS011;10824;51.632;4.950;2023-08-20T04:41:42;4.10;;;1.58;;
21330;SDS011;10824;51.632;4.950;2023-08-20T04:44:14;5.05;;;2.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T04:46:42;9.68;;;2.85;;
21330;SDS011;10824;51.632;4.950;2023-08-20T04:49:10;3.90;;;1.45;;
21330;SDS011;10824;51.632;4.950;2023-08-20T04:51:38;6.28;;;1.23;;
21330;SDS011;10824;51.632;4.950;2023-08-20T04:54:05;4.38;;;1.52;;
21330;SDS011;10824;51.632;4.950;2023-08-20T04:56:32;5.63;;;1.75;;
21330;SDS011;10824;51.632;4.950;2023-08-20T04:58:59;3.35;;;2.00;;
21330;SDS011;10824;51.632;4.950;2023-08-20T05:01:58;6.47;;;1.38;;
21330;SDS011;10824;51.632;4.950;2023-08-20T05:04:46;7.95;;;1.90;;
21330;SDS011;10824;51.632;4.950;2023-08-20T05:07:13;4.13;;;2.17;;
21330;SDS011;10824;51.632;4.950;2023-08-20T05:09:40;3.83;;;1.73;;
21330;SDS011;10824;51.632;4.950;2023-08-20T05:12:07;5.53;;;1.60;;
21330;SDS011;10824;51.632;4.950;2023-08-20T05:14:35;6.57;;;1.70;;
21330;SDS011;10824;51.632;4.950;2023-08-20T05:17:02;3.67;;;1.60;;
21330;SDS011;10824;51.632;4.950;2023-08-20T05:19:29;8.70;;;1.70;;
21330;SDS011;10824;51.632;4.950;2023-08-20T05:21:56;9.65;;;3.28;;
21330;SDS011;10824;51.632;4.950;2023-08-20T05:24:28;6.50;;;2.45;;
21330;SDS011;10824;51.632;4.950;2023-08-20T05:27:15;9.63;;;2.83;;
21330;SDS011;10824;51.632;4.950;2023-08-20T05:29:49;5.60;;;2.08;;
21330;SDS011;10824;51.632;4.950;2023-08-20T05:32:17;5.38;;;2.45;;
21330;SDS011;10824;51.632;4.950;2023-08-20T05:34:44;2.80;;;2.35;;
21330;SDS011;10824;51.632;4.950;2023-08-20T05:37:11;5.90;;;1.83;;
21330;SDS011;10824;51.632;4.950;2023-08-20T05:39:42;4.25;;;2.75;;
21330;SDS011;10824;51.632;4.950;2023-08-20T05:42:11;4.03;;;2.15;;
21330;SDS011;10824;51.632;4.950;2023-08-20T05:44:42;9.07;;;2.70;;
21330;SDS011;10824;51.632;4.950;2023-08-20T05:47:13;5.10;;;1.95;;
21330;SDS011;10824;51.632;4.950;2023-08-20T05:49:40;4.53;;;1.60;;
21330;SDS011;10824;51.632;4.950;2023-08-20T05:52:07;6.60;;;1.92;;
21330;SDS011;10824;51.632;4.950;2023-08-20T05:54:34;5.20;;;2.92;;
21330;SDS011;10824;51.632;4.950;2023-08-20T05:57:01;8.05;;;2.13;;
21330;SDS011;10824;51.632;4.950;2023-08-20T05:59:29;5.20;;;2.25;;
21330;SDS011;10824;51.632;4.950;2023-08-20T06:01:56;7.35;;;3.00;;
21330;SDS011;10824;51.632;4.950;2023-08-20T06:04:23;6.00;;;2.10;;
21330;SDS011;10824;51.632;4.950;2023-08-20T06:06:50;3.25;;;2.70;;
21330;SDS011;10824;51.632;4.950;2023-08-20T06:09:17;6.20;;;1.88;;
21330;SDS011;10824;51.632;4.950;2023-08-20T06:11:44;4.53;;;1.67;;
21330;SDS011;10824;51.632;4.950;2023-08-20T06:14:11;4.85;;;1.67;;
21330;SDS011;10824;51.632;4.950;2023-08-20T06:16:38;4.40;;;1.70;;
21330;SDS011;10824;51.632;4.950;2023-08-20T06:19:05;4.53;;;1.85;;
21330;SDS011;10824;51.632;4.950;2023-08-20T06:21:32;8.85;;;2.83;;
21330;SDS011;10824;51.632;4.950;2023-08-20T06:24:00;4.80;;;1.73;;
21330;SDS011;10824;51.632;4.950;2023-08-20T06:26:27;7.85;;;1.65;;
21330;SDS011;10824;51.632;4.950;2023-08-20T06:28:54;6.05;;;1.92;;
21330;SDS011;10824;51.632;4.950;2023-08-20T06:31:21;4.43;;;1.85;;
21330;SDS011;10824;51.632;4.950;2023-08-20T06:33:48;5.55;;;1.95;;
21330;SDS011;10824;51.632;4.950;2023-08-20T06:36:15;4.78;;;2.03;;
21330;SDS011;10824;51.632;4.950;2023-08-20T06:38:43;4.97;;;1.63;;
21330;SDS011;10824;51.632;4.950;2023-08-20T06:41:10;6.50;;;2.30;;
21330;SDS011;10824;51.632;4.950;2023-08-20T06:43:37;5.15;;;2.08;;
21330;SDS011;10824;51.632;4.950;2023-08-20T06:46:04;5.88;;;3.05;;
21330;SDS011;10824;51.632;4.950;2023-08-20T06:48:31;3.97;;;1.73;;
21330;SDS011;10824;51.632;4.950;2023-08-20T06:50:58;5.88;;;1.80;;
21330;SDS011;10824;51.632;4.950;2023-08-20T06:53:33;8.68;;;2.00;;
21330;SDS011;10824;51.632;4.950;2023-08-20T06:56:00;12.38;;;3.25;;
21330;SDS011;10824;51.632;4.950;2023-08-20T06:58:27;4.30;;;1.33;;
21330;SDS011;10824;51.632;4.950;2023-08-20T07:00:54;3.45;;;1.63;;
21330;SDS011;10824;51.632;4.950;2023-08-20T07:03:21;2.83;;;1.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T07:05:48;3.20;;;1.27;;
21330;SDS011;10824;51.632;4.950;2023-08-20T07:08:15;3.58;;;1.88;;
21330;SDS011;10824;51.632;4.950;2023-08-20T07:10:42;2.15;;;1.23;;
21330;SDS011;10824;51.632;4.950;2023-08-20T07:13:09;4.90;;;1.65;;
21330;SDS011;10824;51.632;4.950;2023-08-20T07:15:36;2.38;;;1.08;;
21330;SDS011;10824;51.632;4.950;2023-08-20T07:18:03;13.48;;;2.17;;
21330;SDS011;10824;51.632;4.950;2023-08-20T07:20:30;3.65;;;1.20;;
21330;SDS011;10824;51.632;4.950;2023-08-20T07:22:57;5.25;;;1.17;;
21330;SDS011;10824;51.632;4.950;2023-08-20T07:25:24;2.03;;;0.85;;
21330;SDS011;10824;51.632;4.950;2023-08-20T07:27:51;5.28;;;1.98;;
21330;SDS011;10824;51.632;4.950;2023-08-20T07:30:19;3.20;;;0.90;;
21330;SDS011;10824;51.632;4.950;2023-08-20T07:32:46;1.50;;;1.08;;
21330;SDS011;10824;51.632;4.950;2023-08-20T07:35:13;1.50;;;0.93;;
21330;SDS011;10824;51.632;4.950;2023-08-20T07:37:40;3.13;;;1.13;;
21330;SDS011;10824;51.632;4.950;2023-08-20T07:40:09;4.28;;;0.90;;
21330;SDS011;10824;51.632;4.950;2023-08-20T07:42:41;3.58;;;2.03;;
21330;SDS011;10824;51.632;4.950;2023-08-20T07:45:09;3.53;;;0.93;;
21330;SDS011;10824;51.632;4.950;2023-08-20T07:47:37;3.47;;;0.98;;
21330;SDS011;10824;51.632;4.950;2023-08-20T07:50:05;3.85;;;1.60;;
21330;SDS011;10824;51.632;4.950;2023-08-20T07:52:33;1.88;;;0.82;;
21330;SDS011;10824;51.632;4.950;2023-08-20T07:55:00;1.55;;;0.63;;
21330;SDS011;10824;51.632;4.950;2023-08-20T07:57:27;3.83;;;0.90;;
21330;SDS011;10824;51.632;4.950;2023-08-20T07:59:54;2.35;;;1.13;;
21330;SDS011;10824;51.632;4.950;2023-08-20T08:02:21;4.55;;;1.42;;
21330;SDS011;10824;51.632;4.950;2023-08-20T08:04:48;0.93;;;0.55;;
21330;SDS011;10824;51.632;4.950;2023-08-20T08:07:15;2.70;;;1.95;;
21330;SDS011;10824;51.632;4.950;2023-08-20T08:09:42;3.60;;;0.65;;
21330;SDS011;10824;51.632;4.950;2023-08-20T08:12:09;1.13;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-08-20T08:14:36;3.25;;;1.52;;
21330;SDS011;10824;51.632;4.950;2023-08-20T08:17:03;1.02;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-08-20T08:19:31;1.92;;;0.70;;
21330;SDS011;10824;51.632;4.950;2023-08-20T08:21:58;4.03;;;0.73;;
21330;SDS011;10824;51.632;4.950;2023-08-20T08:24:25;1.73;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-08-20T08:26:52;2.83;;;0.98;;
21330;SDS011;10824;51.632;4.950;2023-08-20T08:29:19;4.85;;;1.70;;
21330;SDS011;10824;51.632;4.950;2023-08-20T08:31:46;2.05;;;0.80;;
21330;SDS011;10824;51.632;4.950;2023-08-20T08:34:13;0.32;;;0.32;;
21330;SDS011;10824;51.632;4.950;2023-08-20T08:36:40;1.35;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T08:39:09;0.63;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T08:41:37;1.00;;;0.70;;
21330;SDS011;10824;51.632;4.950;2023-08-20T08:44:08;1.92;;;0.70;;
21330;SDS011;10824;51.632;4.950;2023-08-20T08:46:38;4.55;;;0.70;;
21330;SDS011;10824;51.632;4.950;2023-08-20T08:49:05;0.77;;;0.45;;
21330;SDS011;10824;51.632;4.950;2023-08-20T08:51:34;1.55;;;0.52;;
21330;SDS011;10824;51.632;4.950;2023-08-20T08:54:03;4.95;;;1.77;;
21330;SDS011;10824;51.632;4.950;2023-08-20T08:56:30;0.57;;;0.55;;
21330;SDS011;10824;51.632;4.950;2023-08-20T08:58:58;1.48;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-08-20T09:01:25;1.00;;;0.47;;
21330;SDS011;10824;51.632;4.950;2023-08-20T09:03:52;3.47;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-08-20T09:06:19;0.90;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-08-20T09:08:46;1.30;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-08-20T09:11:13;0.95;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T09:13:42;2.10;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-08-20T09:16:10;1.05;;;0.43;;
21330;SDS011;10824;51.632;4.950;2023-08-20T09:18:39;1.48;;;0.82;;
21330;SDS011;10824;51.632;4.950;2023-08-20T09:21:08;3.05;;;0.52;;
21330;SDS011;10824;51.632;4.950;2023-08-20T09:23:36;0.95;;;0.88;;
21330;SDS011;10824;51.632;4.950;2023-08-20T09:26:04;1.02;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T09:28:42;1.73;;;0.43;;
21330;SDS011;10824;51.632;4.950;2023-08-20T09:31:10;3.60;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-08-20T09:33:54;1.13;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-08-20T09:36:31;4.15;;;0.63;;
21330;SDS011;10824;51.632;4.950;2023-08-20T09:39:03;4.05;;;0.77;;
21330;SDS011;10824;51.632;4.950;2023-08-20T09:41:30;0.82;;;0.25;;
21330;SDS011;10824;51.632;4.950;2023-08-20T09:43:58;1.60;;;0.32;;
21330;SDS011;10824;51.632;4.950;2023-08-20T09:46:26;0.93;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T09:48:57;1.70;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-08-20T09:51:25;1.23;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T09:56:51;2.65;;;0.55;;
21330;SDS011;10824;51.632;4.950;2023-08-20T09:59:21;1.50;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-08-20T10:01:48;2.17;;;0.45;;
21330;SDS011;10824;51.632;4.950;2023-08-20T10:04:17;0.73;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T10:06:45;0.80;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T10:09:14;1.40;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-08-20T10:11:41;0.35;;;0.28;;
21330;SDS011;10824;51.632;4.950;2023-08-20T10:14:08;3.28;;;0.68;;
21330;SDS011;10824;51.632;4.950;2023-08-20T10:16:35;0.75;;;0.55;;
21330;SDS011;10824;51.632;4.950;2023-08-20T10:19:03;1.83;;;0.55;;
21330;SDS011;10824;51.632;4.950;2023-08-20T10:21:32;0.95;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-08-20T10:24:03;4.93;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-08-20T10:26:33;1.77;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-08-20T10:32:13;0.40;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-08-20T10:34:42;0.93;;;0.73;;
21330;SDS011;10824;51.632;4.950;2023-08-20T10:37:15;3.67;;;1.05;;
21330;SDS011;10824;51.632;4.950;2023-08-20T10:39:55;1.88;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-08-20T10:42:26;1.00;;;0.47;;
21330;SDS011;10824;51.632;4.950;2023-08-20T10:44:57;1.35;;;0.80;;
21330;SDS011;10824;51.632;4.950;2023-08-20T10:47:25;0.35;;;0.28;;
21330;SDS011;10824;51.632;4.950;2023-08-20T10:50:22;2.03;;;0.45;;
21330;SDS011;10824;51.632;4.950;2023-08-20T10:52:50;2.55;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T10:55:21;0.73;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T10:57:55;2.15;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-08-20T11:00:23;4.43;;;0.80;;
21330;SDS011;10824;51.632;4.950;2023-08-20T11:02:52;1.90;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-08-20T11:05:20;1.52;;;0.63;;
21330;SDS011;10824;51.632;4.950;2023-08-20T11:07:50;1.15;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-08-20T11:10:17;1.17;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-08-20T11:12:47;0.70;;;0.43;;
21330;SDS011;10824;51.632;4.950;2023-08-20T11:15:14;1.70;;;0.35;;
21330;SDS011;10824;51.632;4.950;2023-08-20T11:17:44;1.95;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T11:20:16;1.55;;;0.47;;
21330;SDS011;10824;51.632;4.950;2023-08-20T11:22:43;1.17;;;0.45;;
21330;SDS011;10824;51.632;4.950;2023-08-20T11:25:11;1.10;;;0.52;;
21330;SDS011;10824;51.632;4.950;2023-08-20T11:27:42;0.90;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T11:30:10;4.88;;;0.85;;
21330;SDS011;10824;51.632;4.950;2023-08-20T11:32:40;3.70;;;1.25;;
21330;SDS011;10824;51.632;4.950;2023-08-20T11:35:09;0.40;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T11:37:37;4.10;;;1.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T11:40:07;2.13;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-08-20T11:42:34;1.02;;;0.32;;
21330;SDS011;10824;51.632;4.950;2023-08-20T11:45:01;2.63;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-08-20T11:47:28;1.63;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T11:50:05;1.50;;;0.47;;
21330;SDS011;10824;51.632;4.950;2023-08-20T11:52:33;3.90;;;0.93;;
21330;SDS011;10824;51.632;4.950;2023-08-20T11:55:01;2.60;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-08-20T11:57:29;1.75;;;0.52;;
21330;SDS011;10824;51.632;4.950;2023-08-20T12:00:02;3.03;;;0.70;;
21330;SDS011;10824;51.632;4.950;2023-08-20T12:02:42;3.78;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-08-20T12:05:09;0.93;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T12:07:37;2.28;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T12:10:20;1.42;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-08-20T12:12:48;1.70;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T12:15:16;1.73;;;1.02;;
21330;SDS011;10824;51.632;4.950;2023-08-20T12:18:01;2.83;;;1.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T12:20:33;4.53;;;1.00;;
21330;SDS011;10824;51.632;4.950;2023-08-20T12:23:02;3.72;;;0.70;;
21330;SDS011;10824;51.632;4.950;2023-08-20T12:25:32;1.45;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-08-20T12:28:01;2.50;;;0.57;;
21330;SDS011;10824;51.632;4.950;2023-08-20T12:30:32;2.60;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-08-20T12:33:05;1.65;;;0.45;;
21330;SDS011;10824;51.632;4.950;2023-08-20T12:35:32;0.80;;;0.45;;
21330;SDS011;10824;51.632;4.950;2023-08-20T12:38:00;2.45;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-08-20T12:40:27;2.22;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-08-20T12:42:56;3.40;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T12:45:23;2.10;;;0.45;;
21330;SDS011;10824;51.632;4.950;2023-08-20T12:47:50;1.50;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T12:50:17;1.60;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-08-20T12:52:44;6.03;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-08-20T12:55:13;2.08;;;0.93;;
21330;SDS011;10824;51.632;4.950;2023-08-20T12:57:52;2.13;;;1.15;;
21330;SDS011;10824;51.632;4.950;2023-08-20T13:00:21;1.93;;;0.77;;
21330;SDS011;10824;51.632;4.950;2023-08-20T13:02:49;1.98;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-08-20T13:05:16;3.45;;;1.45;;
21330;SDS011;10824;51.632;4.950;2023-08-20T13:07:44;1.85;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-08-20T13:10:11;0.93;;;0.35;;
21330;SDS011;10824;51.632;4.950;2023-08-20T13:12:44;3.70;;;0.68;;
21330;SDS011;10824;51.632;4.950;2023-08-20T13:15:26;1.10;;;0.57;;
21330;SDS011;10824;51.632;4.950;2023-08-20T13:17:53;0.90;;;0.75;;
21330;SDS011;10824;51.632;4.950;2023-08-20T13:20:21;1.02;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T13:22:50;3.95;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-08-20T13:25:18;2.60;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-08-20T13:27:49;2.45;;;0.77;;
21330;SDS011;10824;51.632;4.950;2023-08-20T13:30:16;0.38;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-08-20T13:32:44;3.25;;;0.70;;
21330;SDS011;10824;51.632;4.950;2023-08-20T13:35:11;6.18;;;0.95;;
21330;SDS011;10824;51.632;4.950;2023-08-20T13:37:40;0.93;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-08-20T13:40:07;3.53;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-08-20T13:42:36;1.52;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-08-20T13:45:04;3.03;;;0.73;;
21330;SDS011;10824;51.632;4.950;2023-08-20T13:47:32;1.33;;;0.45;;
21330;SDS011;10824;51.632;4.950;2023-08-20T13:49:59;0.93;;;0.57;;
21330;SDS011;10824;51.632;4.950;2023-08-20T13:52:26;1.58;;;0.55;;
21330;SDS011;10824;51.632;4.950;2023-08-20T13:54:53;0.95;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T13:57:20;0.80;;;0.52;;
21330;SDS011;10824;51.632;4.950;2023-08-20T13:59:47;1.20;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-08-20T14:02:15;1.52;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-08-20T14:04:42;2.00;;;0.82;;
21330;SDS011;10824;51.632;4.950;2023-08-20T14:07:09;0.50;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-08-20T14:09:36;1.15;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T14:12:06;3.38;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-08-20T14:14:33;1.70;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-08-20T14:17:00;7.10;;;0.65;;
21330;SDS011;10824;51.632;4.950;2023-08-20T14:19:28;1.42;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T14:21:55;0.95;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-08-20T14:24:22;2.25;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-08-20T14:26:49;3.83;;;0.65;;
21330;SDS011;10824;51.632;4.950;2023-08-20T14:29:16;0.82;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-08-20T14:31:42;2.25;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-08-20T14:34:10;3.58;;;0.40;;
21330;SDS011;10824;51.632;4.950;2023-08-20T14:36:37;2.45;;;0.38;;
21330;SDS011;10824;51.632;4.950;2023-08-20T14:39:05;7.25;;;0.52;;
21330;SDS011;10824;51.632;4.950;2023-08-20T14:41:32;6.45;;;0.90;;
21330;SDS011;10824;51.632;4.950;2023-08-20T14:44:00;4.70;;;1.60;;
21330;SDS011;10824;51.632;4.950;2023-08-20T14:46:28;1.15;;;0.60;;
21330;SDS011;10824;51.632;4.950;2023-08-20T14:48:55;2.72;;;1.70;;
21330;SDS011;10824;51.632;4.950;2023-08-20T14:51:22;3.10;;;0.63;;
21330;SDS011;10824;51.632;4.950;2023-08-20T14:53:49;2.00;;;0.70;;
21330;SDS011;10824;51.632;4.950;2023-08-20T14:56:16;1.30;;;0.65;;
21330;SDS011;10824;51.632;4.950;2023-08-20T14:58:43;1.58;;;0.30;;
21330;SDS011;10824;51.632;4.950;2023-08-20T15:01:10;1.65;;;0.50;;
21330;SDS011;10824;51.632;4.950;2023-08-20T15:03:37;0.80;;;0.47;;
21330;SDS011;10824;51.632;4.950;2023-08-20T15:06:05;2.08;;;0.68;;