sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69084;SHT31;56185;48.526;9.044;2023-05-29T00:02:13;15.14;67.41
69084;SHT31;56185;48.526;9.044;2023-05-29T00:04:39;15.00;68.63
69084;SHT31;56185;48.526;9.044;2023-05-29T00:07:04;14.96;67.89
69084;SHT31;56185;48.526;9.044;2023-05-29T00:09:30;14.87;68.20
69084;SHT31;56185;48.526;9.044;2023-05-29T00:11:55;14.83;68.32
69084;SHT31;56185;48.526;9.044;2023-05-29T00:14:21;14.89;67.93
69084;SHT31;56185;48.526;9.044;2023-05-29T00:16:46;14.82;68.51
69084;SHT31;56185;48.526;9.044;2023-05-29T00:19:11;14.79;68.76
69084;SHT31;56185;48.526;9.044;2023-05-29T00:21:37;14.77;68.53
69084;SHT31;56185;48.526;9.044;2023-05-29T00:24:02;14.76;68.65
69084;SHT31;56185;48.526;9.044;2023-05-29T00:26:27;14.75;68.78
69084;SHT31;56185;48.526;9.044;2023-05-29T00:28:52;14.85;68.31
69084;SHT31;56185;48.526;9.044;2023-05-29T00:31:18;14.82;68.13
69084;SHT31;56185;48.526;9.044;2023-05-29T00:33:43;14.72;68.36
69084;SHT31;56185;48.526;9.044;2023-05-29T00:36:09;14.66;68.02
69084;SHT31;56185;48.526;9.044;2023-05-29T00:38:34;14.56;68.80
69084;SHT31;56185;48.526;9.044;2023-05-29T00:40:59;14.62;68.76
69084;SHT31;56185;48.526;9.044;2023-05-29T00:43:25;14.63;68.80
69084;SHT31;56185;48.526;9.044;2023-05-29T00:45:50;14.51;69.02
69084;SHT31;56185;48.526;9.044;2023-05-29T00:48:16;14.36;69.33
69084;SHT31;56185;48.526;9.044;2023-05-29T00:50:42;14.38;69.61
69084;SHT31;56185;48.526;9.044;2023-05-29T00:53:07;14.34;69.64
69084;SHT31;56185;48.526;9.044;2023-05-29T00:55:33;14.46;69.12
69084;SHT31;56185;48.526;9.044;2023-05-29T00:57:59;14.26;69.90
69084;SHT31;56185;48.526;9.044;2023-05-29T06:01:28;13.84;68.74
69084;SHT31;56185;48.526;9.044;2023-05-29T06:03:53;13.83;69.44
69084;SHT31;56185;48.526;9.044;2023-05-29T06:06:19;13.78;69.69
69084;SHT31;56185;48.526;9.044;2023-05-29T06:08:44;13.98;69.09
69084;SHT31;56185;48.526;9.044;2023-05-29T06:11:09;13.97;69.56
69084;SHT31;56185;48.526;9.044;2023-05-29T06:13:34;14.10;69.87
69084;SHT31;56185;48.526;9.044;2023-05-29T06:16:00;14.15;69.07
69084;SHT31;56185;48.526;9.044;2023-05-29T06:18:25;14.24;68.48
69084;SHT31;56185;48.526;9.044;2023-05-29T06:20:50;14.32;67.96
69084;SHT31;56185;48.526;9.044;2023-05-29T06:23:16;14.29;68.01
69084;SHT31;56185;48.526;9.044;2023-05-29T06:25:41;14.35;68.13
69084;SHT31;56185;48.526;9.044;2023-05-29T06:28:06;14.34;66.20
69084;SHT31;56185;48.526;9.044;2023-05-29T06:30:31;14.35;65.91
69084;SHT31;56185;48.526;9.044;2023-05-29T06:32:57;14.35;66.46
69084;SHT31;56185;48.526;9.044;2023-05-29T06:35:22;14.38;66.16
69084;SHT31;56185;48.526;9.044;2023-05-29T06:37:47;14.51;66.52
69084;SHT31;56185;48.526;9.044;2023-05-29T06:40:13;14.51;66.14
69084;SHT31;56185;48.526;9.044;2023-05-29T06:42:38;14.45;67.28
69084;SHT31;56185;48.526;9.044;2023-05-29T06:45:04;14.63;66.94
69084;SHT31;56185;48.526;9.044;2023-05-29T06:47:29;14.76;67.01
69084;SHT31;56185;48.526;9.044;2023-05-29T06:49:54;14.75;66.81
69084;SHT31;56185;48.526;9.044;2023-05-29T06:52:20;14.83;66.92
69084;SHT31;56185;48.526;9.044;2023-05-29T06:54:45;14.97;67.44
69084;SHT31;56185;48.526;9.044;2023-05-29T06:57:10;15.07;66.34
69084;SHT31;56185;48.526;9.044;2023-05-29T06:59:35;15.14;66.61
69084;SHT31;56185;48.526;9.044;2023-05-29T07:02:01;15.27;65.60
69084;SHT31;56185;48.526;9.044;2023-05-29T07:04:26;15.23;66.40
69084;SHT31;56185;48.526;9.044;2023-05-29T07:06:51;15.38;66.33
69084;SHT31;56185;48.526;9.044;2023-05-29T07:09:17;15.45;65.77
69084;SHT31;56185;48.526;9.044;2023-05-29T07:11:42;15.62;65.53
69084;SHT31;56185;48.526;9.044;2023-05-29T07:14:07;15.64;65.19
69084;SHT31;56185;48.526;9.044;2023-05-29T07:16:32;15.69;66.23
69084;SHT31;56185;48.526;9.044;2023-05-29T07:18:58;15.79;65.13
69084;SHT31;56185;48.526;9.044;2023-05-29T07:21:23;15.86;66.05
69084;SHT31;56185;48.526;9.044;2023-05-29T07:23:48;16.06;64.44
69084;SHT31;56185;48.526;9.044;2023-05-29T07:26:13;16.17;63.96
69084;SHT31;56185;48.526;9.044;2023-05-29T07:28:39;16.23;66.07
69084;SHT31;56185;48.526;9.044;2023-05-29T07:31:04;16.22;65.92
69084;SHT31;56185;48.526;9.044;2023-05-29T07:33:29;16.40;65.60
69084;SHT31;56185;48.526;9.044;2023-05-29T07:35:55;16.56;65.52
69084;SHT31;56185;48.526;9.044;2023-05-29T07:38:20;16.77;64.64
69084;SHT31;56185;48.526;9.044;2023-05-29T07:40:45;16.91;64.05
69084;SHT31;56185;48.526;9.044;2023-05-29T07:43:10;16.96;64.36
69084;SHT31;56185;48.526;9.044;2023-05-29T07:45:35;17.15;64.01
69084;SHT31;56185;48.526;9.044;2023-05-29T07:48:01;17.28;63.91
69084;SHT31;56185;48.526;9.044;2023-05-29T07:50:26;17.38;63.82
69084;SHT31;56185;48.526;9.044;2023-05-29T07:52:51;17.54;64.35
69084;SHT31;56185;48.526;9.044;2023-05-29T07:55:17;17.76;63.89
69084;SHT31;56185;48.526;9.044;2023-05-29T07:57:42;17.80;63.91
69084;SHT31;56185;48.526;9.044;2023-05-29T08:00:07;18.01;63.28
69084;SHT31;56185;48.526;9.044;2023-05-29T08:02:33;18.21;61.87
69084;SHT31;56185;48.526;9.044;2023-05-29T08:04:58;18.32;59.86
69084;SHT31;56185;48.526;9.044;2023-05-29T08:07:23;18.49;60.38
69084;SHT31;56185;48.526;9.044;2023-05-29T08:09:49;18.49;60.92
69084;SHT31;56185;48.526;9.044;2023-05-29T08:12:14;18.63;57.16
69084;SHT31;56185;48.526;9.044;2023-05-29T08:14:39;18.70;57.65
69084;SHT31;56185;48.526;9.044;2023-05-29T08:17:04;18.85;58.60
69084;SHT31;56185;48.526;9.044;2023-05-29T08:19:30;18.93;59.54
69084;SHT31;56185;48.526;9.044;2023-05-29T08:21:55;19.11;59.11
69084;SHT31;56185;48.526;9.044;2023-05-29T08:24:20;19.27;56.87
69084;SHT31;56185;48.526;9.044;2023-05-29T08:26:45;19.27;53.69
69084;SHT31;56185;48.526;9.044;2023-05-29T08:29:11;19.38;53.25
69084;SHT31;56185;48.526;9.044;2023-05-29T08:31:36;19.59;54.60
69084;SHT31;56185;48.526;9.044;2023-05-29T08:34:01;19.72;53.56
69084;SHT31;56185;48.526;9.044;2023-05-29T08:36:26;19.89;53.62
69084;SHT31;56185;48.526;9.044;2023-05-29T08:38:52;20.02;52.71
69084;SHT31;56185;48.526;9.044;2023-05-29T08:41:21;20.09;52.96
69084;SHT31;56185;48.526;9.044;2023-05-29T08:43:52;20.20;52.03
69084;SHT31;56185;48.526;9.044;2023-05-29T08:46:18;20.27;50.02
69084;SHT31;56185;48.526;9.044;2023-05-29T08:48:47;20.32;52.14
69084;SHT31;56185;48.526;9.044;2023-05-29T08:51:13;20.47;51.49
69084;SHT31;56185;48.526;9.044;2023-05-29T08:53:39;20.46;50.35
69084;SHT31;56185;48.526;9.044;2023-05-29T08:56:05;20.50;50.84
69084;SHT31;56185;48.526;9.044;2023-05-29T08:58:31;20.67;50.62
69084;SHT31;56185;48.526;9.044;2023-05-29T09:00:57;20.74;49.38
69084;SHT31;56185;48.526;9.044;2023-05-29T09:03:22;20.84;50.44
69084;SHT31;56185;48.526;9.044;2023-05-29T09:05:47;20.92;50.39
69084;SHT31;56185;48.526;9.044;2023-05-29T09:08:13;21.04;51.03
69084;SHT31;56185;48.526;9.044;2023-05-29T09:10:40;21.12;50.87
69084;SHT31;56185;48.526;9.044;2023-05-29T09:13:06;21.18;49.26
69084;SHT31;56185;48.526;9.044;2023-05-29T09:15:31;21.29;49.25
69084;SHT31;56185;48.526;9.044;2023-05-29T09:17:57;21.41;48.25
69084;SHT31;56185;48.526;9.044;2023-05-29T09:20:24;21.52;48.33
69084;SHT31;56185;48.526;9.044;2023-05-29T09:23:00;21.50;46.96
69084;SHT31;56185;48.526;9.044;2023-05-29T09:25:27;21.60;46.88
69084;SHT31;56185;48.526;9.044;2023-05-29T09:28:07;21.69;47.27
69084;SHT31;56185;48.526;9.044;2023-05-29T09:30:36;21.84;47.66
69084;SHT31;56185;48.526;9.044;2023-05-29T09:33:02;21.96;48.19
69084;SHT31;56185;48.526;9.044;2023-05-29T09:35:45;22.11;44.80
69084;SHT31;56185;48.526;9.044;2023-05-29T09:38:12;22.18;46.65
69084;SHT31;56185;48.526;9.044;2023-05-29T09:40:39;22.31;45.69
69084;SHT31;56185;48.526;9.044;2023-05-29T09:43:10;22.35;44.06
69084;SHT31;56185;48.526;9.044;2023-05-29T09:45:40;22.30;44.31
69084;SHT31;56185;48.526;9.044;2023-05-29T09:48:07;22.38;44.70
69084;SHT31;56185;48.526;9.044;2023-05-29T09:50:33;22.44;43.13
69084;SHT31;56185;48.526;9.044;2023-05-29T09:53:03;22.49;43.67
69084;SHT31;56185;48.526;9.044;2023-05-29T09:55:29;22.53;45.64
69084;SHT31;56185;48.526;9.044;2023-05-29T09:57:55;22.69;44.65
69084;SHT31;56185;48.526;9.044;2023-05-29T10:00:21;22.88;44.16
69084;SHT31;56185;48.526;9.044;2023-05-29T10:02:49;22.88;44.69
69084;SHT31;56185;48.526;9.044;2023-05-29T10:05:15;22.95;43.68
69084;SHT31;56185;48.526;9.044;2023-05-29T10:07:43;22.96;44.88
69084;SHT31;56185;48.526;9.044;2023-05-29T10:10:11;23.07;43.63
69084;SHT31;56185;48.526;9.044;2023-05-29T10:12:38;23.16;43.66
69084;SHT31;56185;48.526;9.044;2023-05-29T10:15:08;23.19;42.36
69084;SHT31;56185;48.526;9.044;2023-05-29T10:17:35;23.19;42.76
69084;SHT31;56185;48.526;9.044;2023-05-29T10:20:05;23.23;42.77
69084;SHT31;56185;48.526;9.044;2023-05-29T10:22:31;23.26;42.68
69084;SHT31;56185;48.526;9.044;2023-05-29T10:24:57;23.37;41.10
69084;SHT31;56185;48.526;9.044;2023-05-29T10:27:23;23.33;42.28
69084;SHT31;56185;48.526;9.044;2023-05-29T10:37:42;23.57;42.05
69084;SHT31;56185;48.526;9.044;2023-05-29T10:40:10;23.75;42.52
69084;SHT31;56185;48.526;9.044;2023-05-29T10:45:09;23.91;42.02
69084;SHT31;56185;48.526;9.044;2023-05-29T10:47:34;23.82;42.38
69084;SHT31;56185;48.526;9.044;2023-05-29T10:50:00;23.95;41.60
69084;SHT31;56185;48.526;9.044;2023-05-29T10:52:26;24.06;40.04
69084;SHT31;56185;48.526;9.044;2023-05-29T10:54:53;24.12;38.90
69084;SHT31;56185;48.526;9.044;2023-05-29T10:57:21;24.16;38.72
69084;SHT31;56185;48.526;9.044;2023-05-29T10:59:46;24.20;37.86
69084;SHT31;56185;48.526;9.044;2023-05-29T11:02:17;24.32;38.58
69084;SHT31;56185;48.526;9.044;2023-05-29T11:04:43;24.40;36.86
69084;SHT31;56185;48.526;9.044;2023-05-29T11:07:34;24.44;37.28
69084;SHT31;56185;48.526;9.044;2023-05-29T11:10:12;24.52;35.97
69084;SHT31;56185;48.526;9.044;2023-05-29T11:12:56;24.52;37.17
69084;SHT31;56185;48.526;9.044;2023-05-29T11:15:21;24.57;36.44
69084;SHT31;56185;48.526;9.044;2023-05-29T11:17:47;24.57;36.11
69084;SHT31;56185;48.526;9.044;2023-05-29T11:23:16;24.73;37.18
69084;SHT31;56185;48.526;9.044;2023-05-29T11:25:44;24.87;36.59
69084;SHT31;56185;48.526;9.044;2023-05-29T11:28:09;24.94;35.15
69084;SHT31;56185;48.526;9.044;2023-05-29T11:30:45;24.98;36.20
69084;SHT31;56185;48.526;9.044;2023-05-29T11:35:45;25.03;35.12
69084;SHT31;56185;48.526;9.044;2023-05-29T11:38:11;25.11;36.07
69084;SHT31;56185;48.526;9.044;2023-05-29T11:40:37;25.11;33.52
69084;SHT31;56185;48.526;9.044;2023-05-29T11:43:02;25.24;34.97
69084;SHT31;56185;48.526;9.044;2023-05-29T11:45:32;25.31;32.02
69084;SHT31;56185;48.526;9.044;2023-05-29T11:47:59;25.12;33.17
69084;SHT31;56185;48.526;9.044;2023-05-29T11:50:27;25.32;32.75
69084;SHT31;56185;48.526;9.044;2023-05-29T11:52:53;25.39;32.09
69084;SHT31;56185;48.526;9.044;2023-05-29T11:55:19;25.38;33.82
69084;SHT31;56185;48.526;9.044;2023-05-29T11:57:44;25.53;33.84
69084;SHT31;56185;48.526;9.044;2023-05-29T12:00:14;25.58;34.55
69084;SHT31;56185;48.526;9.044;2023-05-29T12:02:40;25.69;34.05
69084;SHT31;56185;48.526;9.044;2023-05-29T12:05:06;25.72;33.58
69084;SHT31;56185;48.526;9.044;2023-05-29T12:07:31;25.86;33.23
69084;SHT31;56185;48.526;9.044;2023-05-29T12:09:56;25.90;32.74
69084;SHT31;56185;48.526;9.044;2023-05-29T12:12:22;25.82;33.39
69084;SHT31;56185;48.526;9.044;2023-05-29T12:14:50;25.86;33.48
69084;SHT31;56185;48.526;9.044;2023-05-29T12:17:15;25.73;33.07
69084;SHT31;56185;48.526;9.044;2023-05-29T12:19:41;25.85;35.81
69084;SHT31;56185;48.526;9.044;2023-05-29T12:22:06;26.00;35.12
69084;SHT31;56185;48.526;9.044;2023-05-29T12:24:31;25.97;33.51
69084;SHT31;56185;48.526;9.044;2023-05-29T12:26:57;25.98;32.09
69084;SHT31;56185;48.526;9.044;2023-05-29T12:29:30;26.21;32.53
69084;SHT31;56185;48.526;9.044;2023-05-29T12:31:58;26.23;33.94
69084;SHT31;56185;48.526;9.044;2023-05-29T12:34:23;26.28;33.43
69084;SHT31;56185;48.526;9.044;2023-05-29T12:36:48;26.34;33.29
69084;SHT31;56185;48.526;9.044;2023-05-29T12:39:14;26.49;34.40
69084;SHT31;56185;48.526;9.044;2023-05-29T12:41:39;26.56;33.72
69084;SHT31;56185;48.526;9.044;2023-05-29T12:44:05;26.59;34.10
69084;SHT31;56185;48.526;9.044;2023-05-29T12:46:39;26.62;34.66
69084;SHT31;56185;48.526;9.044;2023-05-29T12:49:35;26.69;32.68
69084;SHT31;56185;48.526;9.044;2023-05-29T12:52:06;26.75;31.68
69084;SHT31;56185;48.526;9.044;2023-05-29T12:54:32;26.78;33.07
69084;SHT31;56185;48.526;9.044;2023-05-29T12:56:57;26.72;32.94
69084;SHT31;56185;48.526;9.044;2023-05-29T12:59:22;26.59;32.03
69084;SHT31;56185;48.526;9.044;2023-05-29T13:01:48;26.84;32.48
69084;SHT31;56185;48.526;9.044;2023-05-29T13:04:13;26.81;31.94
69084;SHT31;56185;48.526;9.044;2023-05-29T13:06:38;26.96;32.09
69084;SHT31;56185;48.526;9.044;2023-05-29T13:09:03;27.09;31.99
69084;SHT31;56185;48.526;9.044;2023-05-29T13:11:29;27.03;31.27
69084;SHT31;56185;48.526;9.044;2023-05-29T13:13:54;27.09;31.23
69084;SHT31;56185;48.526;9.044;2023-05-29T13:16:20;27.20;31.48
69084;SHT31;56185;48.526;9.044;2023-05-29T13:18:45;27.29;30.20
69084;SHT31;56185;48.526;9.044;2023-05-29T13:21:10;27.29;29.92
69084;SHT31;56185;48.526;9.044;2023-05-29T13:23:36;27.09;30.92
69084;SHT31;56185;48.526;9.044;2023-05-29T13:26:01;27.22;30.14
69084;SHT31;56185;48.526;9.044;2023-05-29T13:28:26;27.36;30.79
69084;SHT31;56185;48.526;9.044;2023-05-29T13:30:52;27.43;31.17
69084;SHT31;56185;48.526;9.044;2023-05-29T13:33:17;27.54;31.42
69084;SHT31;56185;48.526;9.044;2023-05-29T13:35:42;27.50;30.35
69084;SHT31;56185;48.526;9.044;2023-05-29T13:38:07;27.50;29.55
69084;SHT31;56185;48.526;9.044;2023-05-29T13:40:33;27.50;28.56
69084;SHT31;56185;48.526;9.044;2023-05-29T13:42:58;27.51;27.16
69084;SHT31;56185;48.526;9.044;2023-05-29T13:45:23;27.57;27.49
69084;SHT31;56185;48.526;9.044;2023-05-29T13:47:48;27.50;26.51
69084;SHT31;56185;48.526;9.044;2023-05-29T13:50:14;27.51;27.05
69084;SHT31;56185;48.526;9.044;2023-05-29T13:52:39;27.43;26.67
69084;SHT31;56185;48.526;9.044;2023-05-29T13:55:04;27.61;26.79
69084;SHT31;56185;48.526;9.044;2023-05-29T13:57:30;27.63;26.24
69084;SHT31;56185;48.526;9.044;2023-05-29T13:59:55;27.67;27.75
69084;SHT31;56185;48.526;9.044;2023-05-29T14:02:20;27.76;27.48
69084;SHT31;56185;48.526;9.044;2023-05-29T14:04:45;27.71;27.76
69084;SHT31;56185;48.526;9.044;2023-05-29T14:07:11;27.77;27.70
69084;SHT31;56185;48.526;9.044;2023-05-29T14:09:36;27.64;27.57
69084;SHT31;56185;48.526;9.044;2023-05-29T14:12:01;27.82;28.46
69084;SHT31;56185;48.526;9.044;2023-05-29T14:14:27;27.84;27.92
69084;SHT31;56185;48.526;9.044;2023-05-29T14:16:52;27.84;27.59
69084;SHT31;56185;48.526;9.044;2023-05-29T14:19:18;27.92;27.35
69084;SHT31;56185;48.526;9.044;2023-05-29T14:21:44;27.94;27.53
69084;SHT31;56185;48.526;9.044;2023-05-29T14:24:09;27.91;26.45
69084;SHT31;56185;48.526;9.044;2023-05-29T14:26:35;27.88;26.03
69084;SHT31;56185;48.526;9.044;2023-05-29T14:29:00;27.92;26.60
69084;SHT31;56185;48.526;9.044;2023-05-29T14:31:26;27.90;27.44
69084;SHT31;56185;48.526;9.044;2023-05-29T14:33:51;27.82;26.66
69084;SHT31;56185;48.526;9.044;2023-05-29T14:36:16;27.84;25.86
69084;SHT31;56185;48.526;9.044;2023-05-29T14:38:41;27.73;25.65
69084;SHT31;56185;48.526;9.044;2023-05-29T14:41:06;27.82;25.55
69084;SHT31;56185;48.526;9.044;2023-05-29T14:43:32;27.80;26.68
69084;SHT31;56185;48.526;9.044;2023-05-29T14:45:57;27.90;27.32
69084;SHT31;56185;48.526;9.044;2023-05-29T14:48:23;27.94;26.82
69084;SHT31;56185;48.526;9.044;2023-05-29T14:50:48;27.98;26.22
69084;SHT31;56185;48.526;9.044;2023-05-29T14:53:13;27.95;27.15
69084;SHT31;56185;48.526;9.044;2023-05-29T14:55:38;28.02;26.57
69084;SHT31;56185;48.526;9.044;2023-05-29T14:58:04;27.97;26.07
69084;SHT31;56185;48.526;9.044;2023-05-29T15:00:30;27.97;25.25
69084;SHT31;56185;48.526;9.044;2023-05-29T15:02:55;28.00;25.32
69084;SHT31;56185;48.526;9.044;2023-05-29T15:05:20;27.94;24.79
69084;SHT31;56185;48.526;9.044;2023-05-29T15:07:45;27.92;26.32
69084;SHT31;56185;48.526;9.044;2023-05-29T15:10:11;27.97;26.80
69084;SHT31;56185;48.526;9.044;2023-05-29T15:12:36;28.00;26.13
69084;SHT31;56185;48.526;9.044;2023-05-29T15:15:02;28.01;25.41
69084;SHT31;56185;48.526;9.044;2023-05-29T15:17:27;27.95;26.53
69084;SHT31;56185;48.526;9.044;2023-05-29T15:19:53;27.82;25.07
69084;SHT31;56185;48.526;9.044;2023-05-29T15:22:20;27.87;25.66
69084;SHT31;56185;48.526;9.044;2023-05-29T15:24:46;27.78;25.79
69084;SHT31;56185;48.526;9.044;2023-05-29T15:27:11;27.85;26.90
69084;SHT31;56185;48.526;9.044;2023-05-29T15:29:36;27.82;26.57
69084;SHT31;56185;48.526;9.044;2023-05-29T15:32:02;27.87;26.30
69084;SHT31;56185;48.526;9.044;2023-05-29T15:34:28;27.95;26.41
69084;SHT31;56185;48.526;9.044;2023-05-29T15:36:53;28.00;26.31
69084;SHT31;56185;48.526;9.044;2023-05-29T15:39:19;27.95;25.87
69084;SHT31;56185;48.526;9.044;2023-05-29T15:41:44;27.84;25.98
69084;SHT31;56185;48.526;9.044;2023-05-29T15:44:09;27.73;25.96
69084;SHT31;56185;48.526;9.044;2023-05-29T15:46:35;27.61;24.76
69084;SHT31;56185;48.526;9.044;2023-05-29T15:49:00;27.50;25.05
69084;SHT31;56185;48.526;9.044;2023-05-29T15:51:26;27.50;24.89
69084;SHT31;56185;48.526;9.044;2023-05-29T15:53:51;27.46;25.69
69084;SHT31;56185;48.526;9.044;2023-05-29T15:56:16;27.39;25.91
69084;SHT31;56185;48.526;9.044;2023-05-29T15:58:42;27.36;25.55
69084;SHT31;56185;48.526;9.044;2023-05-29T16:01:07;27.33;25.44
69084;SHT31;56185;48.526;9.044;2023-05-29T16:03:32;27.33;25.40
69084;SHT31;56185;48.526;9.044;2023-05-29T16:05:57;27.34;25.51
69084;SHT31;56185;48.526;9.044;2023-05-29T16:08:24;27.34;25.49
69084;SHT31;56185;48.526;9.044;2023-05-29T16:10:50;27.36;25.58
69084;SHT31;56185;48.526;9.044;2023-05-29T16:13:15;27.36;25.46
69084;SHT31;56185;48.526;9.044;2023-05-29T16:15:40;27.34;25.62
69084;SHT31;56185;48.526;9.044;2023-05-29T16:18:05;27.26;25.47
69084;SHT31;56185;48.526;9.044;2023-05-29T16:20:31;27.20;25.10
69084;SHT31;56185;48.526;9.044;2023-05-29T16:22:56;27.09;25.77
69084;SHT31;56185;48.526;9.044;2023-05-29T16:25:22;26.96;25.49
69084;SHT31;56185;48.526;9.044;2023-05-29T16:27:47;27.02;26.36
69084;SHT31;56185;48.526;9.044;2023-05-29T16:30:12;27.03;25.81
69084;SHT31;56185;48.526;9.044;2023-05-29T16:32:38;27.06;26.42
69084;SHT31;56185;48.526;9.044;2023-05-29T16:35:04;26.98;26.42
69084;SHT31;56185;48.526;9.044;2023-05-29T16:37:29;26.95;27.13
69084;SHT31;56185;48.526;9.044;2023-05-29T16:39:54;26.91;26.40
69084;SHT31;56185;48.526;9.044;2023-05-29T16:42:22;26.91;26.95
69084;SHT31;56185;48.526;9.044;2023-05-29T16:44:48;26.82;27.18
69084;SHT31;56185;48.526;9.044;2023-05-29T16:47:13;26.85;27.05
69084;SHT31;56185;48.526;9.044;2023-05-29T16:49:38;26.79;27.15
69084;SHT31;56185;48.526;9.044;2023-05-29T16:52:03;26.84;27.27
69084;SHT31;56185;48.526;9.044;2023-05-29T16:54:29;26.85;26.92
69084;SHT31;56185;48.526;9.044;2023-05-29T16:56:54;26.72;27.11
69084;SHT31;56185;48.526;9.044;2023-05-29T16:59:19;26.65;26.87
69084;SHT31;56185;48.526;9.044;2023-05-29T17:01:45;26.64;27.68
69084;SHT31;56185;48.526;9.044;2023-05-29T17:04:10;26.55;27.37
69084;SHT31;56185;48.526;9.044;2023-05-29T17:06:35;26.45;27.26
69084;SHT31;56185;48.526;9.044;2023-05-29T17:09:01;26.45;27.95
69084;SHT31;56185;48.526;9.044;2023-05-29T17:11:26;26.30;28.31
69084;SHT31;56185;48.526;9.044;2023-05-29T17:13:51;26.27;28.05
69084;SHT31;56185;48.526;9.044;2023-05-29T17:16:17;26.16;28.99
69084;SHT31;56185;48.526;9.044;2023-05-29T17:18:42;26.10;28.10
69084;SHT31;56185;48.526;9.044;2023-05-29T17:21:07;25.90;28.10
69084;SHT31;56185;48.526;9.044;2023-05-29T17:23:33;25.85;28.90
69084;SHT31;56185;48.526;9.044;2023-05-29T17:25:58;25.80;28.79
69084;SHT31;56185;48.526;9.044;2023-05-29T17:28:23;25.76;29.40
69084;SHT31;56185;48.526;9.044;2023-05-29T17:30:48;25.77;29.42
69084;SHT31;56185;48.526;9.044;2023-05-29T17:33:14;25.63;30.32
69084;SHT31;56185;48.526;9.044;2023-05-29T17:35:39;25.62;30.71
69084;SHT31;56185;48.526;9.044;2023-05-29T17:38:04;25.59;30.59
69084;SHT31;56185;48.526;9.044;2023-05-29T17:40:30;25.53;31.16
69084;SHT31;56185;48.526;9.044;2023-05-29T17:42:56;25.38;32.36
69084;SHT31;56185;48.526;9.044;2023-05-29T17:45:21;25.31;32.14
69084;SHT31;56185;48.526;9.044;2023-05-29T17:47:46;25.34;32.65
69084;SHT31;56185;48.526;9.044;2023-05-29T17:50:11;25.17;32.68
69084;SHT31;56185;48.526;9.044;2023-05-29T17:52:37;25.11;33.71
69084;SHT31;56185;48.526;9.044;2023-05-29T17:55:02;25.07;34.04
69084;SHT31;56185;48.526;9.044;2023-05-29T17:57:28;25.03;33.80
69084;SHT31;56185;48.526;9.044;2023-05-29T17:59:53;25.05;33.61
69084;SHT31;56185;48.526;9.044;2023-05-29T18:02:18;24.91;34.05
69084;SHT31;56185;48.526;9.044;2023-05-29T18:04:44;24.91;33.37
69084;SHT31;56185;48.526;9.044;2023-05-29T18:07:09;24.90;33.87
69084;SHT31;56185;48.526;9.044;2023-05-29T18:09:35;24.80;33.68
69084;SHT31;56185;48.526;9.044;2023-05-29T18:12:00;24.78;33.09
69084;SHT31;56185;48.526;9.044;2023-05-29T18:14:25;24.70;33.54
69084;SHT31;56185;48.526;9.044;2023-05-29T18:16:50;24.56;33.13
69084;SHT31;56185;48.526;9.044;2023-05-29T18:19:16;24.53;34.22
69084;SHT31;56185;48.526;9.044;2023-05-29T18:21:41;24.40;33.77
69084;SHT31;56185;48.526;9.044;2023-05-29T18:24:06;24.49;33.39
69084;SHT31;56185;48.526;9.044;2023-05-29T18:26:32;24.50;34.43
69084;SHT31;56185;48.526;9.044;2023-05-29T18:28:57;24.40;34.19
69084;SHT31;56185;48.526;9.044;2023-05-29T18:31:23;24.32;34.41
69084;SHT31;56185;48.526;9.044;2023-05-29T18:33:51;24.23;34.58
69084;SHT31;56185;48.526;9.044;2023-05-29T18:36:17;24.12;34.68
69084;SHT31;56185;48.526;9.044;2023-05-29T18:38:43;24.06;34.79
69084;SHT31;56185;48.526;9.044;2023-05-29T18:41:09;24.01;34.52
69084;SHT31;56185;48.526;9.044;2023-05-29T18:43:34;23.97;35.82
69084;SHT31;56185;48.526;9.044;2023-05-29T18:45:59;23.97;35.04
69084;SHT31;56185;48.526;9.044;2023-05-29T18:48:25;23.81;34.85
69084;SHT31;56185;48.526;9.044;2023-05-29T18:50:51;23.74;35.88
69084;SHT31;56185;48.526;9.044;2023-05-29T18:53:17;23.74;36.58
69084;SHT31;56185;48.526;9.044;2023-05-29T18:55:42;23.53;38.03
69084;SHT31;56185;48.526;9.044;2023-05-29T18:58:07;23.60;36.96
69084;SHT31;56185;48.526;9.044;2023-05-29T19:00:33;23.51;37.35
69084;SHT31;56185;48.526;9.044;2023-05-29T19:02:58;23.44;37.04
69084;SHT31;56185;48.526;9.044;2023-05-29T19:05:24;23.39;36.60
69084;SHT31;56185;48.526;9.044;2023-05-29T19:07:50;23.34;37.24
69084;SHT31;56185;48.526;9.044;2023-05-29T19:10:16;23.37;37.68
69084;SHT31;56185;48.526;9.044;2023-05-29T19:12:42;23.20;37.32
69084;SHT31;56185;48.526;9.044;2023-05-29T19:15:08;23.02;37.64
69084;SHT31;56185;48.526;9.044;2023-05-29T19:17:34;22.92;36.70
69084;SHT31;56185;48.526;9.044;2023-05-29T19:19:59;22.88;38.27
69084;SHT31;56185;48.526;9.044;2023-05-29T19:22:25;22.90;38.41
69084;SHT31;56185;48.526;9.044;2023-05-29T19:24:51;22.77;38.63
69084;SHT31;56185;48.526;9.044;2023-05-29T19:27:16;22.75;38.65
69084;SHT31;56185;48.526;9.044;2023-05-29T19:29:41;22.63;38.67
69084;SHT31;56185;48.526;9.044;2023-05-29T19:32:08;22.69;37.34
69084;SHT31;56185;48.526;9.044;2023-05-29T19:34:33;22.62;38.47
69084;SHT31;56185;48.526;9.044;2023-05-29T19:36:59;22.55;37.84
69084;SHT31;56185;48.526;9.044;2023-05-29T19:39:24;22.48;38.54
69084;SHT31;56185;48.526;9.044;2023-05-29T19:41:49;22.28;40.00
69084;SHT31;56185;48.526;9.044;2023-05-29T19:44:14;22.27;40.70
69084;SHT31;56185;48.526;9.044;2023-05-29T19:46:40;22.07;40.97
69084;SHT31;56185;48.526;9.044;2023-05-29T19:49:05;21.90;41.07
69084;SHT31;56185;48.526;9.044;2023-05-29T19:51:30;21.77;41.94
69084;SHT31;56185;48.526;9.044;2023-05-29T19:53:56;21.59;42.38
69084;SHT31;56185;48.526;9.044;2023-05-29T19:56:21;21.49;42.95
69084;SHT31;56185;48.526;9.044;2023-05-29T19:58:46;21.38;42.19
69084;SHT31;56185;48.526;9.044;2023-05-29T20:01:12;21.29;43.07
69084;SHT31;56185;48.526;9.044;2023-05-29T20:03:37;21.06;44.38
69084;SHT31;56185;48.526;9.044;2023-05-29T20:06:03;21.05;44.27
69084;SHT31;56185;48.526;9.044;2023-05-29T20:08:28;20.95;43.94
69084;SHT31;56185;48.526;9.044;2023-05-29T20:10:54;20.80;44.08
69084;SHT31;56185;48.526;9.044;2023-05-29T20:13:22;20.74;44.10
69084;SHT31;56185;48.526;9.044;2023-05-29T20:15:47;20.73;44.07
69084;SHT31;56185;48.526;9.044;2023-05-29T20:18:14;20.85;43.97
69084;SHT31;56185;48.526;9.044;2023-05-29T20:20:39;20.58;45.41
69084;SHT31;56185;48.526;9.044;2023-05-29T20:23:04;20.47;45.50
69084;SHT31;56185;48.526;9.044;2023-05-29T20:25:30;20.29;46.66
69084;SHT31;56185;48.526;9.044;2023-05-29T20:27:55;20.25;46.02
69084;SHT31;56185;48.526;9.044;2023-05-29T20:30:20;20.32;45.18
69084;SHT31;56185;48.526;9.044;2023-05-29T20:32:46;20.37;44.90
69084;SHT31;56185;48.526;9.044;2023-05-29T20:35:11;20.51;43.49
69084;SHT31;56185;48.526;9.044;2023-05-29T20:37:36;20.60;43.32
69084;SHT31;56185;48.526;9.044;2023-05-29T20:40:01;20.66;43.09