sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27162;DHT22;54464;50.558;9.704;2023-02-28T00:01:21;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T00:03:48;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T00:06:13;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T00:08:39;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T00:11:07;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T00:13:35;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T00:16:05;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T00:18:31;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T00:20:57;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T00:23:23;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T00:25:50;-0.50;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T00:28:15;-0.50;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T00:30:41;-0.50;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T00:33:07;-0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T00:35:32;-0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T00:37:58;-0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T00:40:24;-0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T00:42:49;-0.50;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T00:45:15;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T00:47:41;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T00:50:07;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T00:52:33;-0.70;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T00:54:59;-0.70;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T00:57:25;-0.70;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T00:59:51;-0.80;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T01:02:20;-0.80;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T01:04:46;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T01:07:12;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T01:09:40;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T01:12:07;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T01:14:33;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T01:16:58;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T01:19:24;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T01:21:50;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T01:24:15;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T01:26:41;-1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T01:29:06;-1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T01:31:32;-1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T01:33:58;-1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T01:36:24;-1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T01:38:50;-1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T01:41:20;-1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T01:46:12;-1.20;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T01:48:42;-1.20;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T01:51:12;-1.20;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T01:53:45;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T01:56:15;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T01:58:47;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T02:01:13;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T02:03:48;-1.20;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T02:06:24;-1.20;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T02:08:50;-1.20;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T02:11:19;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T02:14:08;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T02:16:54;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T02:36:23;-1.40;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T02:41:18;-1.40;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T02:46:34;-1.40;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T02:49:03;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T02:51:32;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T02:54:15;-1.20;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T02:56:45;-1.20;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T02:59:15;-1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T03:01:51;-1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T03:04:20;-1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T03:06:46;-1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T03:09:12;-1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T03:11:38;-1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T03:19:30;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T03:25:29;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T03:27:35;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T03:30:25;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T03:33:01;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T03:36:17;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T03:38:33;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T03:41:19;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T03:43:54;-1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T03:46:23;-1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T03:49:08;-1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T03:51:38;-1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T03:54:09;-1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T03:57:09;-1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T03:59:46;-1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T04:02:13;-1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T04:04:39;-1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T04:07:11;-1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T04:09:37;-1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T04:12:03;-1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T04:14:29;-1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T04:16:55;-1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T04:19:20;-1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T04:21:48;-1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T04:24:20;-1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T04:26:47;-1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T04:29:22;-1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T04:31:48;-1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T04:34:14;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T04:36:39;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T04:39:05;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T04:41:31;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T04:43:56;-0.80;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T04:46:22;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T04:48:48;-0.80;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T04:51:15;-0.80;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T04:53:42;-0.80;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T04:56:11;-0.80;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T04:58:37;-0.80;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T05:01:15;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T05:03:43;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T05:06:10;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T05:08:35;-1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T05:11:02;-1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T05:13:28;-1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T05:15:54;-1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T05:18:20;-1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T05:20:45;-1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T05:23:12;-1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T05:25:39;-1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T05:28:05;-1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T05:30:30;-1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T05:32:57;-1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T05:35:24;-1.20;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T05:37:49;-1.20;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T05:40:15;-1.20;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T05:42:41;-1.20;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T05:45:08;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T05:47:35;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T05:50:01;-1.40;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T05:52:28;-1.40;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T05:54:55;-1.40;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T05:57:22;-1.40;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T05:59:47;-1.50;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T06:02:14;-1.50;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T06:04:40;-1.50;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T06:07:07;-1.50;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T06:09:33;-1.50;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T06:12:00;-1.50;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T06:14:28;-1.50;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T06:16:54;-1.50;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T06:19:19;-1.50;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T06:21:49;-1.50;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T06:24:16;-1.50;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T06:26:41;-1.50;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T06:29:07;-1.60;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T06:31:33;-1.60;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T06:33:58;-1.60;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T06:36:24;-1.60;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T06:38:50;-1.60;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T06:41:23;-1.60;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T06:43:49;-1.60;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T06:46:15;-1.60;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T06:48:43;-1.60;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T06:51:15;-1.60;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T06:53:41;-1.60;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T06:56:11;-1.60;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T06:58:37;-1.60;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T07:01:05;-1.50;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T07:03:31;-1.50;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T07:05:57;-1.50;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T07:08:26;-1.50;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T07:10:55;-1.50;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T07:13:22;-1.40;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T07:18:20;-1.30;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T07:20:46;-1.20;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T07:23:12;-1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T07:25:37;-0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T07:28:03;-0.70;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T07:30:28;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T07:32:54;-0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T07:35:21;-0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T07:37:47;-0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T07:40:14;-0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T07:42:41;-0.30;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T07:45:08;-0.30;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T07:47:34;-0.10;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T07:49:59;0.00;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T07:52:25;0.20;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T07:54:51;0.30;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T07:57:17;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T07:59:43;0.50;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T08:02:16;0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T08:04:42;0.80;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T08:07:08;0.80;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T08:09:39;0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T08:12:05;1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T08:14:30;1.20;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T08:16:56;1.30;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T08:19:22;1.40;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T08:21:47;1.60;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T08:24:13;1.70;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T08:26:38;1.70;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T08:29:04;1.90;99.90
27162;DHT22;54464;50.558;9.704;2023-02-28T08:31:30;2.00;98.00
27162;DHT22;54464;50.558;9.704;2023-02-28T08:33:55;2.20;97.70
27162;DHT22;54464;50.558;9.704;2023-02-28T08:36:25;2.30;97.20
27162;DHT22;54464;50.558;9.704;2023-02-28T08:38:51;2.40;97.30
27162;DHT22;54464;50.558;9.704;2023-02-28T08:41:17;2.50;96.00
27162;DHT22;54464;50.558;9.704;2023-02-28T08:43:42;2.50;95.90
27162;DHT22;54464;50.558;9.704;2023-02-28T08:46:12;2.60;96.50
27162;DHT22;54464;50.558;9.704;2023-02-28T08:48:38;2.80;95.00
27162;DHT22;54464;50.558;9.704;2023-02-28T08:51:07;2.80;95.30
27162;DHT22;54464;50.558;9.704;2023-02-28T08:53:35;2.80;95.40
27162;DHT22;54464;50.558;9.704;2023-02-28T08:56:12;2.80;95.00
27162;DHT22;54464;50.558;9.704;2023-02-28T08:58:39;3.00;94.20
27162;DHT22;54464;50.558;9.704;2023-02-28T09:01:26;3.10;94.60
27162;DHT22;54464;50.558;9.704;2023-02-28T09:03:53;3.20;93.70
27162;DHT22;54464;50.558;9.704;2023-02-28T09:06:20;3.30;93.10
27162;DHT22;54464;50.558;9.704;2023-02-28T09:08:46;3.40;93.40
27162;DHT22;54464;50.558;9.704;2023-02-28T09:11:12;3.50;93.00
27162;DHT22;54464;50.558;9.704;2023-02-28T09:13:39;3.50;93.10
27162;DHT22;54464;50.558;9.704;2023-02-28T09:16:08;3.50;92.80
27162;DHT22;54464;50.558;9.704;2023-02-28T09:18:35;3.70;92.40
27162;DHT22;54464;50.558;9.704;2023-02-28T09:21:05;3.70;92.20
27162;DHT22;54464;50.558;9.704;2023-02-28T09:23:31;3.70;92.80
27162;DHT22;54464;50.558;9.704;2023-02-28T09:25:56;3.80;91.10
27162;DHT22;54464;50.558;9.704;2023-02-28T09:28:22;3.80;92.10
27162;DHT22;54464;50.558;9.704;2023-02-28T09:30:50;4.00;91.50
27162;DHT22;54464;50.558;9.704;2023-02-28T09:33:17;4.10;90.70
27162;DHT22;54464;50.558;9.704;2023-02-28T09:35:44;4.10;90.80
27162;DHT22;54464;50.558;9.704;2023-02-28T09:38:10;4.00;91.20
27162;DHT22;54464;50.558;9.704;2023-02-28T09:40:46;3.90;91.00
27162;DHT22;54464;50.558;9.704;2023-02-28T09:43:14;3.90;91.20
27162;DHT22;54464;50.558;9.704;2023-02-28T09:45:42;3.80;90.90
27162;DHT22;54464;50.558;9.704;2023-02-28T09:48:16;3.50;91.70
27162;DHT22;54464;50.558;9.704;2023-02-28T09:50:49;3.50;91.50
27162;DHT22;54464;50.558;9.704;2023-02-28T09:53:37;3.60;91.30
27162;DHT22;54464;50.558;9.704;2023-02-28T09:56:12;3.40;91.90
27162;DHT22;54464;50.558;9.704;2023-02-28T10:01:25;3.30;91.80
27162;DHT22;54464;50.558;9.704;2023-02-28T10:06:28;3.50;92.70
27162;DHT22;54464;50.558;9.704;2023-02-28T10:11:25;3.70;91.70
27162;DHT22;54464;50.558;9.704;2023-02-28T10:13:59;3.80;92.10
27162;DHT22;54464;50.558;9.704;2023-02-28T10:17:18;3.90;92.30
27162;DHT22;54464;50.558;9.704;2023-02-28T10:19:40;3.90;91.90
27162;DHT22;54464;50.558;9.704;2023-02-28T10:22:20;3.80;92.00
27162;DHT22;54464;50.558;9.704;2023-02-28T10:24:50;3.70;91.70
27162;DHT22;54464;50.558;9.704;2023-02-28T10:27:24;3.70;92.40
27162;DHT22;54464;50.558;9.704;2023-02-28T10:29:55;3.80;92.10
27162;DHT22;54464;50.558;9.704;2023-02-28T10:32:33;4.00;91.60
27162;DHT22;54464;50.558;9.704;2023-02-28T10:35:20;4.60;91.10
27162;DHT22;54464;50.558;9.704;2023-02-28T10:37:51;5.40;89.00
27162;DHT22;54464;50.558;9.704;2023-02-28T10:42:59;4.90;88.40
27162;DHT22;54464;50.558;9.704;2023-02-28T10:45:26;4.30;90.00
27162;DHT22;54464;50.558;9.704;2023-02-28T10:47:57;4.00;90.50
27162;DHT22;54464;50.558;9.704;2023-02-28T10:50:34;3.60;91.50
27162;DHT22;54464;50.558;9.704;2023-02-28T10:58:53;3.30;91.90
27162;DHT22;54464;50.558;9.704;2023-02-28T11:07:21;2.90;92.30
27162;DHT22;54464;50.558;9.704;2023-02-28T11:09:52;2.90;92.70
27162;DHT22;54464;50.558;9.704;2023-02-28T11:12:38;3.00;92.80
27162;DHT22;54464;50.558;9.704;2023-02-28T11:15:23;3.10;92.70
27162;DHT22;54464;50.558;9.704;2023-02-28T11:20:36;6.80;87.20
27162;DHT22;54464;50.558;9.704;2023-02-28T11:23:03;7.40;83.60
27162;DHT22;54464;50.558;9.704;2023-02-28T11:25:34;6.60;85.70
27162;DHT22;54464;50.558;9.704;2023-02-28T11:28:04;5.90;87.70
27162;DHT22;54464;50.558;9.704;2023-02-28T11:30:41;5.30;89.60
27162;DHT22;54464;50.558;9.704;2023-02-28T11:33:31;5.80;91.30
27162;DHT22;54464;50.558;9.704;2023-02-28T11:36:03;9.30;82.10
27162;DHT22;54464;50.558;9.704;2023-02-28T11:38:31;12.20;71.70
27162;DHT22;54464;50.558;9.704;2023-02-28T11:44:19;13.80;66.60
27162;DHT22;54464;50.558;9.704;2023-02-28T11:46:51;13.20;67.10
27162;DHT22;54464;50.558;9.704;2023-02-28T12:02:35;7.40;82.60
27162;DHT22;54464;50.558;9.704;2023-02-28T12:10:52;6.10;86.30
27162;DHT22;54464;50.558;9.704;2023-02-28T12:19:23;7.60;84.70
27162;DHT22;54464;50.558;9.704;2023-02-28T12:27:19;10.60;74.20
27162;DHT22;54464;50.558;9.704;2023-02-28T12:29:57;11.90;71.60
27162;DHT22;54464;50.558;9.704;2023-02-28T12:32:30;13.80;70.60
27162;DHT22;54464;50.558;9.704;2023-02-28T12:35:06;15.20;63.40
27162;DHT22;54464;50.558;9.704;2023-02-28T12:37:56;16.00;61.70
27162;DHT22;54464;50.558;9.704;2023-02-28T12:40:27;17.00;58.50
27162;DHT22;54464;50.558;9.704;2023-02-28T12:43:05;17.70;58.10
27162;DHT22;54464;50.558;9.704;2023-02-28T12:45:46;17.80;57.20
27162;DHT22;54464;50.558;9.704;2023-02-28T12:48:24;17.60;56.30
27162;DHT22;54464;50.558;9.704;2023-02-28T12:50:51;16.50;57.30
27162;DHT22;54464;50.558;9.704;2023-02-28T12:53:25;15.30;61.80
27162;DHT22;54464;50.558;9.704;2023-02-28T12:58:47;12.70;63.50
27162;DHT22;54464;50.558;9.704;2023-02-28T13:09:25;9.40;72.70
27162;DHT22;54464;50.558;9.704;2023-02-28T13:11:53;9.00;74.80
27162;DHT22;54464;50.558;9.704;2023-02-28T13:14:35;8.80;74.00
27162;DHT22;54464;50.558;9.704;2023-02-28T13:19:43;8.50;77.50
27162;DHT22;54464;50.558;9.704;2023-02-28T13:27:52;8.50;77.90
27162;DHT22;54464;50.558;9.704;2023-02-28T13:33:34;8.30;80.50
27162;DHT22;54464;50.558;9.704;2023-02-28T13:38:43;8.20;79.40
27162;DHT22;54464;50.558;9.704;2023-02-28T13:44:22;8.10;79.60
27162;DHT22;54464;50.558;9.704;2023-02-28T13:51:52;8.60;77.70
27162;DHT22;54464;50.558;9.704;2023-02-28T13:54:56;8.70;80.10
27162;DHT22;54464;50.558;9.704;2023-02-28T13:57:41;9.10;75.90
27162;DHT22;54464;50.558;9.704;2023-02-28T14:05:24;9.50;77.10
27162;DHT22;54464;50.558;9.704;2023-02-28T14:07:54;11.10;74.50
27162;DHT22;54464;50.558;9.704;2023-02-28T14:10:30;13.00;68.40
27162;DHT22;54464;50.558;9.704;2023-02-28T14:13:00;13.90;62.40
27162;DHT22;54464;50.558;9.704;2023-02-28T14:15:41;12.60;63.70
27162;DHT22;54464;50.558;9.704;2023-02-28T14:20:48;9.90;73.50
27162;DHT22;54464;50.558;9.704;2023-02-28T14:31:23;8.20;78.60
27162;DHT22;54464;50.558;9.704;2023-02-28T14:36:39;7.90;82.30
27162;DHT22;54464;50.558;9.704;2023-02-28T14:39:17;7.90;80.30
27162;DHT22;54464;50.558;9.704;2023-02-28T14:41:45;7.80;80.40
27162;DHT22;54464;50.558;9.704;2023-02-28T14:44:17;7.90;81.20
27162;DHT22;54464;50.558;9.704;2023-02-28T14:46:44;7.90;81.90
27162;DHT22;54464;50.558;9.704;2023-02-28T14:49:29;8.00;82.00
27162;DHT22;54464;50.558;9.704;2023-02-28T14:52:25;7.90;82.10
27162;DHT22;54464;50.558;9.704;2023-02-28T14:55:05;7.80;82.30
27162;DHT22;54464;50.558;9.704;2023-02-28T14:57:35;7.60;82.20
27162;DHT22;54464;50.558;9.704;2023-02-28T15:02:37;7.00;83.50
27162;DHT22;54464;50.558;9.704;2023-02-28T15:07:38;7.20;83.50
27162;DHT22;54464;50.558;9.704;2023-02-28T15:10:25;7.20;83.50
27162;DHT22;54464;50.558;9.704;2023-02-28T15:12:59;7.20;83.20
27162;DHT22;54464;50.558;9.704;2023-02-28T15:17:59;7.30;82.80
27162;DHT22;54464;50.558;9.704;2023-02-28T15:20:27;7.30;82.90
27162;DHT22;54464;50.558;9.704;2023-02-28T15:22:55;7.20;83.10
27162;DHT22;54464;50.558;9.704;2023-02-28T15:25:22;7.20;84.20
27162;DHT22;54464;50.558;9.704;2023-02-28T15:27:53;7.20;82.30
27162;DHT22;54464;50.558;9.704;2023-02-28T15:30:30;7.10;83.20
27162;DHT22;54464;50.558;9.704;2023-02-28T15:35:37;7.10;84.10
27162;DHT22;54464;50.558;9.704;2023-02-28T15:40:46;7.00;85.10
27162;DHT22;54464;50.558;9.704;2023-02-28T15:43:33;7.10;86.10
27162;DHT22;54464;50.558;9.704;2023-02-28T15:46:09;7.00;84.70
27162;DHT22;54464;50.558;9.704;2023-02-28T15:48:52;6.90;85.40
27162;DHT22;54464;50.558;9.704;2023-02-28T15:51:22;6.90;86.30
27162;DHT22;54464;50.558;9.704;2023-02-28T15:53:50;6.90;86.10
27162;DHT22;54464;50.558;9.704;2023-02-28T15:56:28;7.00;84.60
27162;DHT22;54464;50.558;9.704;2023-02-28T15:58:59;7.00;84.80
27162;DHT22;54464;50.558;9.704;2023-02-28T16:01:28;6.90;84.70
27162;DHT22;54464;50.558;9.704;2023-02-28T16:04:05;6.80;84.30
27162;DHT22;54464;50.558;9.704;2023-02-28T16:06:43;6.70;84.80
27162;DHT22;54464;50.558;9.704;2023-02-28T16:09:15;6.60;85.20
27162;DHT22;54464;50.558;9.704;2023-02-28T16:11:46;6.60;85.50
27162;DHT22;54464;50.558;9.704;2023-02-28T16:14:15;6.50;87.00
27162;DHT22;54464;50.558;9.704;2023-02-28T16:16:47;6.40;87.80
27162;DHT22;54464;50.558;9.704;2023-02-28T16:19:14;6.30;89.00
27162;DHT22;54464;50.558;9.704;2023-02-28T16:21:39;6.20;88.70
27162;DHT22;54464;50.558;9.704;2023-02-28T16:24:06;6.10;88.80
27162;DHT22;54464;50.558;9.704;2023-02-28T16:26:32;6.00;89.30
27162;DHT22;54464;50.558;9.704;2023-02-28T16:29:00;5.80;90.20
27162;DHT22;54464;50.558;9.704;2023-02-28T16:31:25;5.70;90.40
27162;DHT22;54464;50.558;9.704;2023-02-28T16:33:51;5.40;90.70
27162;DHT22;54464;50.558;9.704;2023-02-28T16:36:20;5.20;91.40
27162;DHT22;54464;50.558;9.704;2023-02-28T16:38:46;5.10;91.60
27162;DHT22;54464;50.558;9.704;2023-02-28T16:41:19;5.00;91.60
27162;DHT22;54464;50.558;9.704;2023-02-28T16:43:50;4.80;91.90
27162;DHT22;54464;50.558;9.704;2023-02-28T16:46:17;4.60;92.30
27162;DHT22;54464;50.558;9.704;2023-02-28T16:48:46;4.50;92.50
27162;DHT22;54464;50.558;9.704;2023-02-28T16:51:15;4.30;92.80
27162;DHT22;54464;50.558;9.704;2023-02-28T16:53:41;4.10;93.20
27162;DHT22;54464;50.558;9.704;2023-02-28T16:56:20;4.00;93.40
27162;DHT22;54464;50.558;9.704;2023-02-28T16:58:46;3.90;93.40
27162;DHT22;54464;50.558;9.704;2023-02-28T17:01:13;3.80;93.80
27162;DHT22;54464;50.558;9.704;2023-02-28T17:03:39;3.70;94.30
27162;DHT22;54464;50.558;9.704;2023-02-28T17:06:09;3.60;94.30
27162;DHT22;54464;50.558;9.704;2023-02-28T17:08:41;3.60;94.50
27162;DHT22;54464;50.558;9.704;2023-02-28T17:11:07;3.40;94.70
27162;DHT22;54464;50.558;9.704;2023-02-28T17:13:33;3.30;95.00
27162;DHT22;54464;50.558;9.704;2023-02-28T17:16:00;3.20;95.10
27162;DHT22;54464;50.558;9.704;2023-02-28T17:18:26;3.20;95.30
27162;DHT22;54464;50.558;9.704;2023-02-28T17:21:01;3.10;95.40
27162;DHT22;54464;50.558;9.704;2023-02-28T17:23:27;3.10;95.50
27162;DHT22;54464;50.558;9.704;2023-02-28T17:25:53;3.00;95.60
27162;DHT22;54464;50.558;9.704;2023-02-28T17:28:22;3.00;95.80
27162;DHT22;54464;50.558;9.704;2023-02-28T17:30:48;2.90;95.90
27162;DHT22;54464;50.558;9.704;2023-02-28T17:33:14;2.90;95.90
27162;DHT22;54464;50.558;9.704;2023-02-28T17:35:40;2.80;96.20
27162;DHT22;54464;50.558;9.704;2023-02-28T17:38:17;2.80;96.30
27162;DHT22;54464;50.558;9.704;2023-02-28T17:40:43;2.70;96.40
27162;DHT22;54464;50.558;9.704;2023-02-28T17:43:09;2.70;96.90
27162;DHT22;54464;50.558;9.704;2023-02-28T17:48:11;2.60;96.80
27162;DHT22;54464;50.558;9.704;2023-02-28T17:50:37;2.60;96.90
27162;DHT22;54464;50.558;9.704;2023-02-28T17:53:03;2.50;97.10
27162;DHT22;54464;50.558;9.704;2023-02-28T17:55:29;2.50;97.20
27162;DHT22;54464;50.558;9.704;2023-02-28T17:57:54;2.40;97.30
27162;DHT22;54464;50.558;9.704;2023-02-28T18:00:21;2.40;97.50
27162;DHT22;54464;50.558;9.704;2023-02-28T18:02:49;2.40;97.30
27162;DHT22;54464;50.558;9.704;2023-02-28T18:05:15;2.30;97.40
27162;DHT22;54464;50.558;9.704;2023-02-28T18:07:41;2.30;97.50
27162;DHT22;54464;50.558;9.704;2023-02-28T18:10:16;2.20;97.60
27162;DHT22;54464;50.558;9.704;2023-02-28T18:12:45;2.20;97.70
27162;DHT22;54464;50.558;9.704;2023-02-28T18:15:11;2.10;97.70
27162;DHT22;54464;50.558;9.704;2023-02-28T18:17:37;2.10;97.70
27162;DHT22;54464;50.558;9.704;2023-02-28T18:20:03;2.10;97.80
27162;DHT22;54464;50.558;9.704;2023-02-28T18:22:30;2.10;97.90
27162;DHT22;54464;50.558;9.704;2023-02-28T18:24:55;2.00;98.00
27162;DHT22;54464;50.558;9.704;2023-02-28T18:27:21;1.90;98.10
27162;DHT22;54464;50.558;9.704;2023-02-28T18:29:47;1.90;98.30
27162;DHT22;54464;50.558;9.704;2023-02-28T18:32:14;1.90;98.40
27162;DHT22;54464;50.558;9.704;2023-02-28T18:34:39;1.90;98.60