sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34815;DHT22;21030;53.912;15.214;2024-01-15T00:01:16;22.80;28.60
34815;DHT22;21030;53.912;15.214;2024-01-15T00:03:43;22.60;28.40
34815;DHT22;21030;53.912;15.214;2024-01-15T00:06:13;22.00;29.10
34815;DHT22;21030;53.912;15.214;2024-01-15T00:08:41;20.90;29.90
34815;DHT22;21030;53.912;15.214;2024-01-15T00:11:08;21.10;30.80
34815;DHT22;21030;53.912;15.214;2024-01-15T00:13:35;21.00;30.60
34815;DHT22;21030;53.912;15.214;2024-01-15T00:16:03;20.60;30.70
34815;DHT22;21030;53.912;15.214;2024-01-15T00:18:30;20.70;31.80
34815;DHT22;21030;53.912;15.214;2024-01-15T00:20:58;21.30;30.40
34815;DHT22;21030;53.912;15.214;2024-01-15T00:23:25;21.40;30.00
34815;DHT22;21030;53.912;15.214;2024-01-15T00:25:52;21.00;30.20
34815;DHT22;21030;53.912;15.214;2024-01-15T00:28:19;21.00;30.50
34815;DHT22;21030;53.912;15.214;2024-01-15T00:30:47;21.30;30.30
34815;DHT22;21030;53.912;15.214;2024-01-15T00:33:14;21.30;30.00
34815;DHT22;21030;53.912;15.214;2024-01-15T00:35:41;21.20;30.00
34815;DHT22;21030;53.912;15.214;2024-01-15T00:38:09;20.10;31.40
34815;DHT22;21030;53.912;15.214;2024-01-15T00:40:36;19.50;32.60
34815;DHT22;21030;53.912;15.214;2024-01-15T00:43:04;19.70;33.10
34815;DHT22;21030;53.912;15.214;2024-01-15T00:45:31;19.70;32.90
34815;DHT22;21030;53.912;15.214;2024-01-15T00:47:58;19.90;32.60
34815;DHT22;21030;53.912;15.214;2024-01-15T00:50:28;19.90;32.20
34815;DHT22;21030;53.912;15.214;2024-01-15T00:52:55;20.10;32.40
34815;DHT22;21030;53.912;15.214;2024-01-15T00:55:22;20.30;32.00
34815;DHT22;21030;53.912;15.214;2024-01-15T00:57:49;20.70;31.30
34815;DHT22;21030;53.912;15.214;2024-01-15T01:00:17;20.70;31.10
34815;DHT22;21030;53.912;15.214;2024-01-15T01:02:44;20.40;31.80
34815;DHT22;21030;53.912;15.214;2024-01-15T01:05:11;20.10;32.20
34815;DHT22;21030;53.912;15.214;2024-01-15T01:07:38;20.20;32.20
34815;DHT22;21030;53.912;15.214;2024-01-15T01:10:06;20.50;32.10
34815;DHT22;21030;53.912;15.214;2024-01-15T01:12:33;21.30;30.80
34815;DHT22;21030;53.912;15.214;2024-01-15T01:15:01;20.90;30.70
34815;DHT22;21030;53.912;15.214;2024-01-15T01:17:28;21.30;30.80
34815;DHT22;21030;53.912;15.214;2024-01-15T01:19:55;22.00;29.90
34815;DHT22;21030;53.912;15.214;2024-01-15T01:22:23;22.40;29.30
34815;DHT22;21030;53.912;15.214;2024-01-15T01:24:50;22.70;29.00
34815;DHT22;21030;53.912;15.214;2024-01-15T01:27:17;22.60;28.60
34815;DHT22;21030;53.912;15.214;2024-01-15T01:29:44;22.40;28.70
34815;DHT22;21030;53.912;15.214;2024-01-15T01:32:11;22.30;29.10
34815;DHT22;21030;53.912;15.214;2024-01-15T01:34:41;21.70;29.30
34815;DHT22;21030;53.912;15.214;2024-01-15T01:37:12;21.40;29.90
34815;DHT22;21030;53.912;15.214;2024-01-15T01:39:43;21.20;30.50
34815;DHT22;21030;53.912;15.214;2024-01-15T01:42:11;21.80;29.80
34815;DHT22;21030;53.912;15.214;2024-01-15T01:44:38;21.30;29.90
34815;DHT22;21030;53.912;15.214;2024-01-15T01:47:05;22.00;29.90
34815;DHT22;21030;53.912;15.214;2024-01-15T01:49:33;21.40;30.00
34815;DHT22;21030;53.912;15.214;2024-01-15T01:52:05;21.50;29.20
34815;DHT22;21030;53.912;15.214;2024-01-15T01:54:33;21.10;30.00
34815;DHT22;21030;53.912;15.214;2024-01-15T01:57:03;21.10;30.40
34815;DHT22;21030;53.912;15.214;2024-01-15T01:59:34;20.90;30.40
34815;DHT22;21030;53.912;15.214;2024-01-15T02:02:02;20.80;30.80
34815;DHT22;21030;53.912;15.214;2024-01-15T02:04:31;20.40;31.20
34815;DHT22;21030;53.912;15.214;2024-01-15T02:07:00;19.80;31.70
34815;DHT22;21030;53.912;15.214;2024-01-15T02:09:27;20.20;31.70
34815;DHT22;21030;53.912;15.214;2024-01-15T02:11:54;19.60;31.50
34815;DHT22;21030;53.912;15.214;2024-01-15T02:14:21;20.00;31.10
34815;DHT22;21030;53.912;15.214;2024-01-15T02:16:49;19.70;31.20
34815;DHT22;21030;53.912;15.214;2024-01-15T02:19:17;20.10;31.20
34815;DHT22;21030;53.912;15.214;2024-01-15T02:21:45;19.80;30.50
34815;DHT22;21030;53.912;15.214;2024-01-15T02:24:12;19.20;31.10
34815;DHT22;21030;53.912;15.214;2024-01-15T02:26:39;19.20;31.80
34815;DHT22;21030;53.912;15.214;2024-01-15T02:29:10;19.30;31.70
34815;DHT22;21030;53.912;15.214;2024-01-15T02:31:39;19.20;31.80
34815;DHT22;21030;53.912;15.214;2024-01-15T02:34:07;19.70;31.60
34815;DHT22;21030;53.912;15.214;2024-01-15T02:36:36;20.40;30.60
34815;DHT22;21030;53.912;15.214;2024-01-15T02:39:06;21.50;29.40
34815;DHT22;21030;53.912;15.214;2024-01-15T02:41:35;20.80;29.60
34815;DHT22;21030;53.912;15.214;2024-01-15T02:44:04;21.30;29.40
34815;DHT22;21030;53.912;15.214;2024-01-15T02:46:32;21.70;29.70
34815;DHT22;21030;53.912;15.214;2024-01-15T02:49:01;21.80;29.20
34815;DHT22;21030;53.912;15.214;2024-01-15T02:51:31;22.80;28.20
34815;DHT22;21030;53.912;15.214;2024-01-15T02:54:00;22.70;27.80
34815;DHT22;21030;53.912;15.214;2024-01-15T02:56:29;22.70;27.80
34815;DHT22;21030;53.912;15.214;2024-01-15T02:58:58;22.70;27.40
34815;DHT22;21030;53.912;15.214;2024-01-15T03:01:28;22.00;28.20
34815;DHT22;21030;53.912;15.214;2024-01-15T03:03:57;21.70;28.60
34815;DHT22;21030;53.912;15.214;2024-01-15T03:06:26;22.00;28.70
34815;DHT22;21030;53.912;15.214;2024-01-15T03:08:54;22.00;28.40
34815;DHT22;21030;53.912;15.214;2024-01-15T03:11:24;21.90;28.50
34815;DHT22;21030;53.912;15.214;2024-01-15T03:13:53;21.40;28.60
34815;DHT22;21030;53.912;15.214;2024-01-15T03:16:23;22.00;28.50
34815;DHT22;21030;53.912;15.214;2024-01-15T03:18:52;22.40;28.30
34815;DHT22;21030;53.912;15.214;2024-01-15T03:21:21;20.80;28.90
34815;DHT22;21030;53.912;15.214;2024-01-15T03:23:49;19.80;30.10
34815;DHT22;21030;53.912;15.214;2024-01-15T03:26:17;20.10;30.30
34815;DHT22;21030;53.912;15.214;2024-01-15T03:28:46;19.60;30.60
34815;DHT22;21030;53.912;15.214;2024-01-15T03:31:15;19.40;31.70
34815;DHT22;21030;53.912;15.214;2024-01-15T03:33:44;19.20;31.60
34815;DHT22;21030;53.912;15.214;2024-01-15T03:36:13;19.00;32.10
34815;DHT22;21030;53.912;15.214;2024-01-15T03:38:42;19.70;31.20
34815;DHT22;21030;53.912;15.214;2024-01-15T03:41:11;19.70;30.70
34815;DHT22;21030;53.912;15.214;2024-01-15T03:43:40;19.60;30.90
34815;DHT22;21030;53.912;15.214;2024-01-15T03:46:09;19.40;30.80
34815;DHT22;21030;53.912;15.214;2024-01-15T03:48:38;19.10;31.30
34815;DHT22;21030;53.912;15.214;2024-01-15T03:51:07;18.10;32.90
34815;DHT22;21030;53.912;15.214;2024-01-15T03:53:37;17.70;33.60
34815;DHT22;21030;53.912;15.214;2024-01-15T03:56:07;18.00;33.90
34815;DHT22;21030;53.912;15.214;2024-01-15T03:58:36;19.00;32.70
34815;DHT22;21030;53.912;15.214;2024-01-15T04:01:09;19.10;32.00
34815;DHT22;21030;53.912;15.214;2024-01-15T04:03:39;19.50;30.90
34815;DHT22;21030;53.912;15.214;2024-01-15T04:06:08;18.80;31.40
34815;DHT22;21030;53.912;15.214;2024-01-15T04:08:37;18.30;32.60
34815;DHT22;21030;53.912;15.214;2024-01-15T04:11:07;18.60;33.00
34815;DHT22;21030;53.912;15.214;2024-01-15T04:13:36;19.80;31.50
34815;DHT22;21030;53.912;15.214;2024-01-15T04:16:07;20.40;30.00
34815;DHT22;21030;53.912;15.214;2024-01-15T04:18:36;20.40;30.60
34815;DHT22;21030;53.912;15.214;2024-01-15T04:21:05;20.20;30.00
34815;DHT22;21030;53.912;15.214;2024-01-15T04:23:34;20.00;30.10
34815;DHT22;21030;53.912;15.214;2024-01-15T04:26:04;20.00;30.80
34815;DHT22;21030;53.912;15.214;2024-01-15T04:28:32;19.80;30.30
34815;DHT22;21030;53.912;15.214;2024-01-15T04:31:01;19.80;31.00
34815;DHT22;21030;53.912;15.214;2024-01-15T04:33:30;20.00;30.80
34815;DHT22;21030;53.912;15.214;2024-01-15T04:36:05;20.50;30.30
34815;DHT22;21030;53.912;15.214;2024-01-15T04:38:34;20.80;29.80
34815;DHT22;21030;53.912;15.214;2024-01-15T04:41:03;21.00;29.50
34815;DHT22;21030;53.912;15.214;2024-01-15T04:43:32;20.70;29.40
34815;DHT22;21030;53.912;15.214;2024-01-15T04:46:01;19.90;30.30
34815;DHT22;21030;53.912;15.214;2024-01-15T04:48:31;19.40;31.00
34815;DHT22;21030;53.912;15.214;2024-01-15T04:51:00;19.20;32.40
34815;DHT22;21030;53.912;15.214;2024-01-15T04:53:29;19.50;32.00
34815;DHT22;21030;53.912;15.214;2024-01-15T04:55:58;19.40;31.30
34815;DHT22;21030;53.912;15.214;2024-01-15T04:58:27;19.00;31.80
34815;DHT22;21030;53.912;15.214;2024-01-15T05:00:56;19.60;31.50
34815;DHT22;21030;53.912;15.214;2024-01-15T05:03:25;20.00;30.80
34815;DHT22;21030;53.912;15.214;2024-01-15T05:05:53;19.80;30.20
34815;DHT22;21030;53.912;15.214;2024-01-15T05:08:22;19.30;31.00
34815;DHT22;21030;53.912;15.214;2024-01-15T05:10:50;20.00;31.20
34815;DHT22;21030;53.912;15.214;2024-01-15T05:13:20;19.90;30.00
34815;DHT22;21030;53.912;15.214;2024-01-15T05:15:48;19.60;30.30
34815;DHT22;21030;53.912;15.214;2024-01-15T05:18:18;19.40;30.90
34815;DHT22;21030;53.912;15.214;2024-01-15T05:20:47;17.90;33.00
34815;DHT22;21030;53.912;15.214;2024-01-15T05:23:15;19.00;33.40
34815;DHT22;21030;53.912;15.214;2024-01-15T05:25:44;19.00;32.10
34815;DHT22;21030;53.912;15.214;2024-01-15T05:28:13;19.90;31.40
34815;DHT22;21030;53.912;15.214;2024-01-15T05:30:42;20.30;30.70
34815;DHT22;21030;53.912;15.214;2024-01-15T05:33:10;20.70;29.80
34815;DHT22;21030;53.912;15.214;2024-01-15T05:35:39;20.20;30.10
34815;DHT22;21030;53.912;15.214;2024-01-15T05:38:07;19.50;31.10
34815;DHT22;21030;53.912;15.214;2024-01-15T05:40:37;20.50;30.10
34815;DHT22;21030;53.912;15.214;2024-01-15T05:43:06;19.40;30.40
34815;DHT22;21030;53.912;15.214;2024-01-15T05:45:37;19.40;32.00
34815;DHT22;21030;53.912;15.214;2024-01-15T05:48:05;20.20;31.00
34815;DHT22;21030;53.912;15.214;2024-01-15T05:50:32;21.00;29.70
34815;DHT22;21030;53.912;15.214;2024-01-15T05:52:59;20.00;29.90
34815;DHT22;21030;53.912;15.214;2024-01-15T05:55:26;20.00;30.00
34815;DHT22;21030;53.912;15.214;2024-01-15T05:57:53;19.60;30.00
34815;DHT22;21030;53.912;15.214;2024-01-15T06:00:20;18.90;31.10
34815;DHT22;21030;53.912;15.214;2024-01-15T06:02:48;18.40;32.20
34815;DHT22;21030;53.912;15.214;2024-01-15T06:05:16;18.20;32.30
34815;DHT22;21030;53.912;15.214;2024-01-15T06:07:43;18.20;32.50
34815;DHT22;21030;53.912;15.214;2024-01-15T06:10:10;19.10;31.30
34815;DHT22;21030;53.912;15.214;2024-01-15T06:12:37;19.00;30.30
34815;DHT22;21030;53.912;15.214;2024-01-15T06:15:05;19.20;30.40
34815;DHT22;21030;53.912;15.214;2024-01-15T06:17:32;18.80;30.90
34815;DHT22;21030;53.912;15.214;2024-01-15T06:19:59;19.20;30.30
34815;DHT22;21030;53.912;15.214;2024-01-15T06:22:27;19.20;30.10
34815;DHT22;21030;53.912;15.214;2024-01-15T06:24:54;19.30;30.40
34815;DHT22;21030;53.912;15.214;2024-01-15T06:27:22;20.00;29.10
34815;DHT22;21030;53.912;15.214;2024-01-15T06:29:49;19.10;29.30
34815;DHT22;21030;53.912;15.214;2024-01-15T06:32:17;19.30;29.90
34815;DHT22;21030;53.912;15.214;2024-01-15T06:34:44;20.10;29.00
34815;DHT22;21030;53.912;15.214;2024-01-15T06:37:11;20.90;28.00
34815;DHT22;21030;53.912;15.214;2024-01-15T06:39:38;20.60;27.90
34815;DHT22;21030;53.912;15.214;2024-01-15T06:42:06;20.60;28.20
34815;DHT22;21030;53.912;15.214;2024-01-15T06:44:33;20.10;28.80
34815;DHT22;21030;53.912;15.214;2024-01-15T06:47:00;19.90;29.10
34815;DHT22;21030;53.912;15.214;2024-01-15T06:49:29;20.00;28.80
34815;DHT22;21030;53.912;15.214;2024-01-15T06:51:58;19.80;29.50
34815;DHT22;21030;53.912;15.214;2024-01-15T06:54:25;20.60;29.20
34815;DHT22;21030;53.912;15.214;2024-01-15T06:56:53;21.40;27.80
34815;DHT22;21030;53.912;15.214;2024-01-15T06:59:20;21.20;27.70
34815;DHT22;21030;53.912;15.214;2024-01-15T07:01:47;19.70;28.90
34815;DHT22;21030;53.912;15.214;2024-01-15T07:04:15;20.90;28.70
34815;DHT22;21030;53.912;15.214;2024-01-15T07:06:42;21.00;28.20
34815;DHT22;21030;53.912;15.214;2024-01-15T07:09:10;20.00;28.70
34815;DHT22;21030;53.912;15.214;2024-01-15T07:11:37;20.00;29.50
34815;DHT22;21030;53.912;15.214;2024-01-15T07:14:05;19.70;29.30
34815;DHT22;21030;53.912;15.214;2024-01-15T07:16:32;19.30;29.70
34815;DHT22;21030;53.912;15.214;2024-01-15T07:19:04;18.80;30.70
34815;DHT22;21030;53.912;15.214;2024-01-15T07:21:32;17.90;32.30
34815;DHT22;21030;53.912;15.214;2024-01-15T07:23:59;18.00;33.20
34815;DHT22;21030;53.912;15.214;2024-01-15T07:26:26;19.80;31.80
34815;DHT22;21030;53.912;15.214;2024-01-15T07:28:53;20.70;30.40
34815;DHT22;21030;53.912;15.214;2024-01-15T07:31:21;21.10;29.10
34815;DHT22;21030;53.912;15.214;2024-01-15T07:33:48;21.30;28.90
34815;DHT22;21030;53.912;15.214;2024-01-15T07:36:15;21.50;28.10
34815;DHT22;21030;53.912;15.214;2024-01-15T07:38:43;21.30;28.00
34815;DHT22;21030;53.912;15.214;2024-01-15T07:41:10;20.60;28.70
34815;DHT22;21030;53.912;15.214;2024-01-15T07:43:38;20.60;28.60
34815;DHT22;21030;53.912;15.214;2024-01-15T07:46:06;20.80;28.50
34815;DHT22;21030;53.912;15.214;2024-01-15T07:48:34;20.30;29.00
34815;DHT22;21030;53.912;15.214;2024-01-15T07:51:01;21.10;28.40
34815;DHT22;21030;53.912;15.214;2024-01-15T07:53:28;21.30;27.70
34815;DHT22;21030;53.912;15.214;2024-01-15T07:55:55;21.50;27.90
34815;DHT22;21030;53.912;15.214;2024-01-15T07:58:22;21.50;27.70
34815;DHT22;21030;53.912;15.214;2024-01-15T08:00:49;21.10;27.50
34815;DHT22;21030;53.912;15.214;2024-01-15T08:03:17;20.10;28.70
34815;DHT22;21030;53.912;15.214;2024-01-15T08:05:44;20.10;28.70
34815;DHT22;21030;53.912;15.214;2024-01-15T08:08:11;18.90;29.80
34815;DHT22;21030;53.912;15.214;2024-01-15T08:10:38;19.20;30.00
34815;DHT22;21030;53.912;15.214;2024-01-15T08:13:05;20.60;29.00
34815;DHT22;21030;53.912;15.214;2024-01-15T08:15:34;20.60;28.10
34815;DHT22;21030;53.912;15.214;2024-01-15T08:18:01;20.90;28.10
34815;DHT22;21030;53.912;15.214;2024-01-15T08:20:29;20.60;27.80
34815;DHT22;21030;53.912;15.214;2024-01-15T08:22:58;20.20;28.10
34815;DHT22;21030;53.912;15.214;2024-01-15T08:25:25;19.90;28.70
34815;DHT22;21030;53.912;15.214;2024-01-15T08:27:53;19.70;29.30
34815;DHT22;21030;53.912;15.214;2024-01-15T08:30:20;19.80;28.90
34815;DHT22;21030;53.912;15.214;2024-01-15T08:32:48;20.00;28.70
34815;DHT22;21030;53.912;15.214;2024-01-15T08:35:15;20.60;28.00
34815;DHT22;21030;53.912;15.214;2024-01-15T08:37:43;20.30;28.20
34815;DHT22;21030;53.912;15.214;2024-01-15T08:40:10;19.70;28.50
34815;DHT22;21030;53.912;15.214;2024-01-15T08:42:37;19.90;28.70
34815;DHT22;21030;53.912;15.214;2024-01-15T08:45:05;19.80;29.00
34815;DHT22;21030;53.912;15.214;2024-01-15T08:47:32;19.70;28.60
34815;DHT22;21030;53.912;15.214;2024-01-15T08:49:59;19.10;29.40
34815;DHT22;21030;53.912;15.214;2024-01-15T08:52:26;19.00;30.00
34815;DHT22;21030;53.912;15.214;2024-01-15T08:54:55;19.60;29.50
34815;DHT22;21030;53.912;15.214;2024-01-15T08:57:22;20.00;29.40
34815;DHT22;21030;53.912;15.214;2024-01-15T08:59:49;19.00;29.10
34815;DHT22;21030;53.912;15.214;2024-01-15T09:02:18;18.40;30.20
34815;DHT22;21030;53.912;15.214;2024-01-15T09:04:45;18.30;30.70
34815;DHT22;21030;53.912;15.214;2024-01-15T09:07:12;19.00;30.10
34815;DHT22;21030;53.912;15.214;2024-01-15T09:09:40;19.10;29.10
34815;DHT22;21030;53.912;15.214;2024-01-15T09:12:09;18.20;30.10
34815;DHT22;21030;53.912;15.214;2024-01-15T09:14:36;18.20;30.10
34815;DHT22;21030;53.912;15.214;2024-01-15T09:17:04;18.90;30.40
34815;DHT22;21030;53.912;15.214;2024-01-15T09:19:32;19.70;29.90
34815;DHT22;21030;53.912;15.214;2024-01-15T09:21:59;20.50;29.60
34815;DHT22;21030;53.912;15.214;2024-01-15T09:24:26;19.90;29.00
34815;DHT22;21030;53.912;15.214;2024-01-15T09:26:56;19.90;29.10
34815;DHT22;21030;53.912;15.214;2024-01-15T09:29:23;19.90;29.20
34815;DHT22;21030;53.912;15.214;2024-01-15T09:31:51;21.10;28.10
34815;DHT22;21030;53.912;15.214;2024-01-15T09:34:19;22.30;26.70
34815;DHT22;21030;53.912;15.214;2024-01-15T09:36:46;23.10;25.50
34815;DHT22;21030;53.912;15.214;2024-01-15T09:39:15;21.80;25.50
34815;DHT22;21030;53.912;15.214;2024-01-15T09:41:43;21.10;26.10
34815;DHT22;21030;53.912;15.214;2024-01-15T09:44:12;20.40;26.50
34815;DHT22;21030;53.912;15.214;2024-01-15T09:46:40;20.30;26.50
34815;DHT22;21030;53.912;15.214;2024-01-15T09:49:08;20.00;26.50
34815;DHT22;21030;53.912;15.214;2024-01-15T09:51:35;19.90;27.20
34815;DHT22;21030;53.912;15.214;2024-01-15T09:54:03;20.80;26.50
34815;DHT22;21030;53.912;15.214;2024-01-15T09:56:31;20.90;26.10
34815;DHT22;21030;53.912;15.214;2024-01-15T09:58:58;21.40;25.50
34815;DHT22;21030;53.912;15.214;2024-01-15T10:01:26;21.10;25.70
34815;DHT22;21030;53.912;15.214;2024-01-15T10:03:55;20.20;26.20
34815;DHT22;21030;53.912;15.214;2024-01-15T10:06:22;19.70;26.90
34815;DHT22;21030;53.912;15.214;2024-01-15T10:08:51;19.50;27.30
34815;DHT22;21030;53.912;15.214;2024-01-15T10:11:20;19.40;27.30
34815;DHT22;21030;53.912;15.214;2024-01-15T10:13:47;19.70;27.50
34815;DHT22;21030;53.912;15.214;2024-01-15T10:16:20;20.20;27.00
34815;DHT22;21030;53.912;15.214;2024-01-15T10:18:49;20.60;27.00
34815;DHT22;21030;53.912;15.214;2024-01-15T10:21:16;20.60;25.80
34815;DHT22;21030;53.912;15.214;2024-01-15T10:23:43;19.60;26.90
34815;DHT22;21030;53.912;15.214;2024-01-15T10:26:11;18.50;28.00
34815;DHT22;21030;53.912;15.214;2024-01-15T10:28:45;18.80;28.40
34815;DHT22;21030;53.912;15.214;2024-01-15T10:31:12;18.80;28.20
34815;DHT22;21030;53.912;15.214;2024-01-15T10:33:39;18.50;28.00
34815;DHT22;21030;53.912;15.214;2024-01-15T10:36:09;19.10;28.20
34815;DHT22;21030;53.912;15.214;2024-01-15T10:38:38;18.60;28.10
34815;DHT22;21030;53.912;15.214;2024-01-15T10:41:05;19.50;27.60
34815;DHT22;21030;53.912;15.214;2024-01-15T10:43:32;20.10;26.70
34815;DHT22;21030;53.912;15.214;2024-01-15T10:46:01;19.00;26.50
34815;DHT22;21030;53.912;15.214;2024-01-15T10:48:29;17.60;27.80
34815;DHT22;21030;53.912;15.214;2024-01-15T10:50:58;18.20;28.30
34815;DHT22;21030;53.912;15.214;2024-01-15T10:53:26;17.70;28.30
34815;DHT22;21030;53.912;15.214;2024-01-15T10:55:56;17.20;28.90
34815;DHT22;21030;53.912;15.214;2024-01-15T10:58:25;17.60;29.10
34815;DHT22;21030;53.912;15.214;2024-01-15T11:00:56;17.70;28.70
34815;DHT22;21030;53.912;15.214;2024-01-15T11:03:24;17.90;28.70
34815;DHT22;21030;53.912;15.214;2024-01-15T11:05:53;17.90;28.60
34815;DHT22;21030;53.912;15.214;2024-01-15T11:08:20;19.60;27.60
34815;DHT22;21030;53.912;15.214;2024-01-15T11:10:50;19.00;27.00
34815;DHT22;21030;53.912;15.214;2024-01-15T11:13:22;18.60;27.00
34815;DHT22;21030;53.912;15.214;2024-01-15T11:16:08;18.50;26.80
34815;DHT22;21030;53.912;15.214;2024-01-15T11:23:56;19.90;26.70
34815;DHT22;21030;53.912;15.214;2024-01-15T11:26:37;20.40;26.30
34815;DHT22;21030;53.912;15.214;2024-01-15T11:32:06;20.60;24.70
34815;DHT22;21030;53.912;15.214;2024-01-15T11:34:57;20.80;24.50
34815;DHT22;21030;53.912;15.214;2024-01-15T11:40:19;20.20;25.40
34815;DHT22;21030;53.912;15.214;2024-01-15T11:42:47;20.40;24.50
34815;DHT22;21030;53.912;15.214;2024-01-15T11:45:21;19.40;24.90
34815;DHT22;21030;53.912;15.214;2024-01-15T11:48:15;18.60;26.10
34815;DHT22;21030;53.912;15.214;2024-01-15T11:50:48;18.20;27.00
34815;DHT22;21030;53.912;15.214;2024-01-15T11:53:44;18.20;27.20
34815;DHT22;21030;53.912;15.214;2024-01-15T11:56:15;18.90;27.10
34815;DHT22;21030;53.912;15.214;2024-01-15T11:58:44;20.40;25.10
34815;DHT22;21030;53.912;15.214;2024-01-15T12:01:11;19.60;25.00
34815;DHT22;21030;53.912;15.214;2024-01-15T12:03:39;19.30;25.50
34815;DHT22;21030;53.912;15.214;2024-01-15T12:06:07;20.20;25.20
34815;DHT22;21030;53.912;15.214;2024-01-15T12:08:34;19.70;24.90
34815;DHT22;21030;53.912;15.214;2024-01-15T12:11:07;19.20;25.00
34815;DHT22;21030;53.912;15.214;2024-01-15T12:13:38;19.70;25.50
34815;DHT22;21030;53.912;15.214;2024-01-15T12:16:05;19.90;24.90
34815;DHT22;21030;53.912;15.214;2024-01-15T12:18:32;19.60;25.00
34815;DHT22;21030;53.912;15.214;2024-01-15T12:21:00;19.40;25.00
34815;DHT22;21030;53.912;15.214;2024-01-15T12:23:27;19.60;25.20
34815;DHT22;21030;53.912;15.214;2024-01-15T12:25:54;19.10;25.20
34815;DHT22;21030;53.912;15.214;2024-01-15T12:28:22;20.20;25.10
34815;DHT22;21030;53.912;15.214;2024-01-15T12:30:49;19.60;24.80
34815;DHT22;21030;53.912;15.214;2024-01-15T12:33:21;19.90;24.40
34815;DHT22;21030;53.912;15.214;2024-01-15T12:35:49;19.40;24.90
34815;DHT22;21030;53.912;15.214;2024-01-15T12:38:22;18.40;25.40
34815;DHT22;21030;53.912;15.214;2024-01-15T12:40:49;19.10;25.70
34815;DHT22;21030;53.912;15.214;2024-01-15T12:43:17;18.20;25.80
34815;DHT22;21030;53.912;15.214;2024-01-15T12:45:45;18.30;26.10
34815;DHT22;21030;53.912;15.214;2024-01-15T12:48:13;19.20;26.00
34815;DHT22;21030;53.912;15.214;2024-01-15T12:50:43;20.00;25.10
34815;DHT22;21030;53.912;15.214;2024-01-15T12:53:11;21.40;24.50
34815;DHT22;21030;53.912;15.214;2024-01-15T12:55:38;20.60;23.60
34815;DHT22;21030;53.912;15.214;2024-01-15T12:58:05;19.20;24.60
34815;DHT22;21030;53.912;15.214;2024-01-15T13:00:32;18.30;25.60
34815;DHT22;21030;53.912;15.214;2024-01-15T13:02:59;18.20;26.20
34815;DHT22;21030;53.912;15.214;2024-01-15T13:05:29;19.30;26.10
34815;DHT22;21030;53.912;15.214;2024-01-15T13:07:58;19.80;25.40
34815;DHT22;21030;53.912;15.214;2024-01-15T13:10:26;19.60;25.60
34815;DHT22;21030;53.912;15.214;2024-01-15T13:12:56;19.00;25.30
34815;DHT22;21030;53.912;15.214;2024-01-15T13:15:23;18.80;25.90
34815;DHT22;21030;53.912;15.214;2024-01-15T13:17:50;19.10;26.10
34815;DHT22;21030;53.912;15.214;2024-01-15T13:20:18;19.10;26.80
34815;DHT22;21030;53.912;15.214;2024-01-15T13:22:45;18.80;26.60
34815;DHT22;21030;53.912;15.214;2024-01-15T13:25:13;18.60;27.00
34815;DHT22;21030;53.912;15.214;2024-01-15T13:27:40;18.90;26.60
34815;DHT22;21030;53.912;15.214;2024-01-15T13:30:09;18.70;26.40
34815;DHT22;21030;53.912;15.214;2024-01-15T13:32:37;19.70;26.60
34815;DHT22;21030;53.912;15.214;2024-01-15T13:35:05;18.90;26.90
34815;DHT22;21030;53.912;15.214;2024-01-15T13:37:34;19.10;27.20
34815;DHT22;21030;53.912;15.214;2024-01-15T13:40:01;18.30;27.30
34815;DHT22;21030;53.912;15.214;2024-01-15T13:42:30;18.60;27.70
34815;DHT22;21030;53.912;15.214;2024-01-15T13:44:58;18.20;27.60
34815;DHT22;21030;53.912;15.214;2024-01-15T13:47:25;18.40;28.10
34815;DHT22;21030;53.912;15.214;2024-01-15T13:49:52;17.80;27.50
34815;DHT22;21030;53.912;15.214;2024-01-15T13:52:19;17.60;28.00
34815;DHT22;21030;53.912;15.214;2024-01-15T13:54:46;18.20;27.20
34815;DHT22;21030;53.912;15.214;2024-01-15T13:57:17;17.40;27.20
34815;DHT22;21030;53.912;15.214;2024-01-15T13:59:46;16.80;28.20
34815;DHT22;21030;53.912;15.214;2024-01-15T14:02:14;17.50;28.30
34815;DHT22;21030;53.912;15.214;2024-01-15T14:04:47;17.60;26.70
34815;DHT22;21030;53.912;15.214;2024-01-15T14:07:16;16.80;27.40
34815;DHT22;21030;53.912;15.214;2024-01-15T14:09:43;17.00;27.30
34815;DHT22;21030;53.912;15.214;2024-01-15T14:12:11;16.80;27.20
34815;DHT22;21030;53.912;15.214;2024-01-15T14:14:39;18.00;26.90
34815;DHT22;21030;53.912;15.214;2024-01-15T14:17:07;18.20;26.30
34815;DHT22;21030;53.912;15.214;2024-01-15T14:19:34;18.30;25.90
34815;DHT22;21030;53.912;15.214;2024-01-15T14:22:03;17.90;26.50
34815;DHT22;21030;53.912;15.214;2024-01-15T14:24:30;18.60;26.90
34815;DHT22;21030;53.912;15.214;2024-01-15T14:26:57;20.10;25.70
34815;DHT22;21030;53.912;15.214;2024-01-15T14:29:25;20.80;24.40
34815;DHT22;21030;53.912;15.214;2024-01-15T14:31:53;21.00;23.80
34815;DHT22;21030;53.912;15.214;2024-01-15T14:34:20;21.30;23.00
34815;DHT22;21030;53.912;15.214;2024-01-15T14:36:51;20.60;23.10
34815;DHT22;21030;53.912;15.214;2024-01-15T14:39:22;19.90;23.50
34815;DHT22;21030;53.912;15.214;2024-01-15T14:41:52;19.50;23.60
34815;DHT22;21030;53.912;15.214;2024-01-15T14:44:19;19.90;23.60
34815;DHT22;21030;53.912;15.214;2024-01-15T14:46:48;20.30;22.80
34815;DHT22;21030;53.912;15.214;2024-01-15T14:49:15;19.30;22.90
34815;DHT22;21030;53.912;15.214;2024-01-15T14:51:44;18.40;24.20
34815;DHT22;21030;53.912;15.214;2024-01-15T14:54:11;19.10;24.20
34815;DHT22;21030;53.912;15.214;2024-01-15T14:56:39;19.50;23.60
34815;DHT22;21030;53.912;15.214;2024-01-15T14:59:06;18.50;24.00
34815;DHT22;21030;53.912;15.214;2024-01-15T15:01:33;19.10;24.20
34815;DHT22;21030;53.912;15.214;2024-01-15T15:04:01;18.90;24.30
34815;DHT22;21030;53.912;15.214;2024-01-15T15:06:28;19.00;24.60
34815;DHT22;21030;53.912;15.214;2024-01-15T15:08:56;20.00;24.20
34815;DHT22;21030;53.912;15.214;2024-01-15T15:11:26;19.70;23.90
34815;DHT22;21030;53.912;15.214;2024-01-15T15:13:53;19.40;23.70
34815;DHT22;21030;53.912;15.214;2024-01-15T15:16:20;20.00;23.80
34815;DHT22;21030;53.912;15.214;2024-01-15T15:18:47;20.60;23.30
34815;DHT22;21030;53.912;15.214;2024-01-15T15:21:15;20.20;23.20
34815;DHT22;21030;53.912;15.214;2024-01-15T15:23:42;20.90;23.10
34815;DHT22;21030;53.912;15.214;2024-01-15T15:26:09;21.10;22.30
34815;DHT22;21030;53.912;15.214;2024-01-15T15:28:37;20.20;23.00
34815;DHT22;21030;53.912;15.214;2024-01-15T15:31:06;20.90;23.40
34815;DHT22;21030;53.912;15.214;2024-01-15T15:33:40;21.80;22.60