sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36514;BME280;66331;46.796;9.824;2023-01-30T00:01:05;84789.66;;;-11.34;41.35
36514;BME280;66331;46.796;9.824;2023-01-30T00:03:32;84784.47;;;-10.78;41.32
36514;BME280;66331;46.796;9.824;2023-01-30T00:05:59;84787.00;;;-9.72;39.83
36514;BME280;66331;46.796;9.824;2023-01-30T00:08:27;84785.57;;;-9.46;39.49
36514;BME280;66331;46.796;9.824;2023-01-30T00:10:54;84787.34;;;-12.43;44.42
36514;BME280;66331;46.796;9.824;2023-01-30T00:13:21;84785.41;;;-11.46;42.28
36514;BME280;66331;46.796;9.824;2023-01-30T00:15:49;84780.09;;;-10.98;41.61
36514;BME280;66331;46.796;9.824;2023-01-30T00:18:16;84776.97;;;-10.71;41.07
36514;BME280;66331;46.796;9.824;2023-01-30T00:20:44;84774.00;;;-10.98;41.54
36514;BME280;66331;46.796;9.824;2023-01-30T00:23:11;84768.86;;;-10.46;41.07
36514;BME280;66331;46.796;9.824;2023-01-30T00:25:38;84768.47;;;-10.50;40.48
36514;BME280;66331;46.796;9.824;2023-01-30T00:28:06;84772.19;;;-12.16;43.16
36514;BME280;66331;46.796;9.824;2023-01-30T00:30:33;84769.51;;;-10.81;41.25
36514;BME280;66331;46.796;9.824;2023-01-30T00:33:01;84767.65;;;-11.15;41.42
36514;BME280;66331;46.796;9.824;2023-01-30T00:35:28;84768.55;;;-10.60;40.51
36514;BME280;66331;46.796;9.824;2023-01-30T00:37:56;84767.46;;;-10.44;39.78
36514;BME280;66331;46.796;9.824;2023-01-30T00:40:24;84765.97;;;-10.63;40.22
36514;BME280;66331;46.796;9.824;2023-01-30T00:42:51;84766.79;;;-11.09;42.09
36514;BME280;66331;46.796;9.824;2023-01-30T00:45:18;84771.30;;;-11.58;43.05
36514;BME280;66331;46.796;9.824;2023-01-30T00:47:47;84769.52;;;-11.47;41.85
36514;BME280;66331;46.796;9.824;2023-01-30T00:50:15;84765.99;;;-11.21;41.43
36514;BME280;66331;46.796;9.824;2023-01-30T00:52:42;84762.89;;;-10.66;40.47
36514;BME280;66331;46.796;9.824;2023-01-30T00:55:10;84762.96;;;-9.78;39.08
36514;BME280;66331;46.796;9.824;2023-01-30T00:57:37;84760.76;;;-10.15;39.52
36514;BME280;66331;46.796;9.824;2023-01-30T01:00:06;84761.51;;;-11.52;41.81
36514;BME280;66331;46.796;9.824;2023-01-30T01:02:34;84760.11;;;-11.97;43.29
36514;BME280;66331;46.796;9.824;2023-01-30T01:05:01;84755.66;;;-11.44;41.32
36514;BME280;66331;46.796;9.824;2023-01-30T01:07:29;84751.22;;;-11.68;41.29
36514;BME280;66331;46.796;9.824;2023-01-30T01:09:56;84748.31;;;-11.21;41.78
36514;BME280;66331;46.796;9.824;2023-01-30T01:12:23;84744.88;;;-10.70;40.29
36514;BME280;66331;46.796;9.824;2023-01-30T01:14:51;84747.18;;;-11.05;41.08
36514;BME280;66331;46.796;9.824;2023-01-30T01:17:18;84748.99;;;-10.49;39.66
36514;BME280;66331;46.796;9.824;2023-01-30T01:19:46;84746.87;;;-10.83;40.40
36514;BME280;66331;46.796;9.824;2023-01-30T01:22:13;84744.34;;;-10.70;40.42
36514;BME280;66331;46.796;9.824;2023-01-30T01:24:41;84747.70;;;-10.21;39.70
36514;BME280;66331;46.796;9.824;2023-01-30T01:27:07;84745.67;;;-10.68;40.10
36514;BME280;66331;46.796;9.824;2023-01-30T01:29:35;84745.87;;;-11.26;40.97
36514;BME280;66331;46.796;9.824;2023-01-30T01:32:03;84747.06;;;-12.42;43.81
36514;BME280;66331;46.796;9.824;2023-01-30T01:34:30;84740.51;;;-11.88;43.07
36514;BME280;66331;46.796;9.824;2023-01-30T01:36:57;84736.71;;;-11.65;42.85
36514;BME280;66331;46.796;9.824;2023-01-30T01:39:28;84734.82;;;-11.12;40.99
36514;BME280;66331;46.796;9.824;2023-01-30T01:41:56;84733.11;;;-11.36;40.91
36514;BME280;66331;46.796;9.824;2023-01-30T01:44:24;84733.00;;;-11.49;40.98
36514;BME280;66331;46.796;9.824;2023-01-30T01:46:55;84728.51;;;-10.68;39.79
36514;BME280;66331;46.796;9.824;2023-01-30T01:49:27;84724.54;;;-10.91;39.82
36514;BME280;66331;46.796;9.824;2023-01-30T01:51:58;84724.81;;;-10.44;39.25
36514;BME280;66331;46.796;9.824;2023-01-30T01:54:31;84722.00;;;-10.35;39.64
36514;BME280;66331;46.796;9.824;2023-01-30T01:57:03;84725.26;;;-12.29;42.64
36514;BME280;66331;46.796;9.824;2023-01-30T01:59:35;84721.55;;;-11.61;41.73
36514;BME280;66331;46.796;9.824;2023-01-30T02:02:09;84720.68;;;-11.25;41.50
36514;BME280;66331;46.796;9.824;2023-01-30T02:04:41;84715.97;;;-11.34;41.99
36514;BME280;66331;46.796;9.824;2023-01-30T02:07:09;84710.34;;;-11.42;41.02
36514;BME280;66331;46.796;9.824;2023-01-30T02:09:38;84710.38;;;-11.71;41.75
36514;BME280;66331;46.796;9.824;2023-01-30T02:12:06;84704.81;;;-11.02;40.71
36514;BME280;66331;46.796;9.824;2023-01-30T02:14:40;84701.59;;;-11.73;41.61
36514;BME280;66331;46.796;9.824;2023-01-30T02:17:07;84689.90;;;-11.00;40.70
36514;BME280;66331;46.796;9.824;2023-01-30T02:19:47;84683.45;;;-10.66;40.45
36514;BME280;66331;46.796;9.824;2023-01-30T02:22:56;84684.95;;;-12.17;42.97
36514;BME280;66331;46.796;9.824;2023-01-30T02:25:42;84689.58;;;-11.87;42.74
36514;BME280;66331;46.796;9.824;2023-01-30T02:28:30;84687.76;;;-11.83;41.66
36514;BME280;66331;46.796;9.824;2023-01-30T02:31:13;84684.38;;;-11.30;40.96
36514;BME280;66331;46.796;9.824;2023-01-30T02:34:00;84680.31;;;-11.58;40.52
36514;BME280;66331;46.796;9.824;2023-01-30T02:36:37;84680.35;;;-11.88;42.43
36514;BME280;66331;46.796;9.824;2023-01-30T02:39:19;84678.61;;;-11.23;40.63
36514;BME280;66331;46.796;9.824;2023-01-30T02:41:58;84679.72;;;-10.97;40.11
36514;BME280;66331;46.796;9.824;2023-01-30T02:44:33;84683.09;;;-11.96;41.59
36514;BME280;66331;46.796;9.824;2023-01-30T02:47:05;84679.37;;;-11.97;41.13
36514;BME280;66331;46.796;9.824;2023-01-30T02:49:36;84671.44;;;-11.69;41.09
36514;BME280;66331;46.796;9.824;2023-01-30T02:52:06;84674.01;;;-11.04;40.51
36514;BME280;66331;46.796;9.824;2023-01-30T02:54:34;84677.90;;;-11.89;41.17
36514;BME280;66331;46.796;9.824;2023-01-30T02:57:02;84680.32;;;-12.87;43.77
36514;BME280;66331;46.796;9.824;2023-01-30T02:59:32;84674.26;;;-11.96;41.66
36514;BME280;66331;46.796;9.824;2023-01-30T03:02:30;84669.46;;;-11.54;41.59
36514;BME280;66331;46.796;9.824;2023-01-30T03:05:18;84671.80;;;-11.58;41.35
36514;BME280;66331;46.796;9.824;2023-01-30T03:07:53;84673.94;;;-11.87;41.67
36514;BME280;66331;46.796;9.824;2023-01-30T03:10:28;84675.62;;;-11.37;40.99
36514;BME280;66331;46.796;9.824;2023-01-30T03:13:04;84666.01;;;-10.79;40.50
36514;BME280;66331;46.796;9.824;2023-01-30T03:15:35;84672.42;;;-11.66;40.71
36514;BME280;66331;46.796;9.824;2023-01-30T03:18:06;84669.60;;;-11.30;40.53
36514;BME280;66331;46.796;9.824;2023-01-30T03:20:36;84675.05;;;-11.36;41.29
36514;BME280;66331;46.796;9.824;2023-01-30T03:23:04;84673.22;;;-11.55;41.51
36514;BME280;66331;46.796;9.824;2023-01-30T03:25:33;84664.20;;;-11.26;41.04
36514;BME280;66331;46.796;9.824;2023-01-30T03:28:01;84657.18;;;-11.06;39.81
36514;BME280;66331;46.796;9.824;2023-01-30T03:30:29;84653.63;;;-11.97;41.88
36514;BME280;66331;46.796;9.824;2023-01-30T03:32:56;84648.21;;;-11.29;40.15
36514;BME280;66331;46.796;9.824;2023-01-30T03:35:24;84651.07;;;-11.35;41.23
36514;BME280;66331;46.796;9.824;2023-01-30T03:37:51;84654.96;;;-11.76;40.72
36514;BME280;66331;46.796;9.824;2023-01-30T03:40:19;84663.08;;;-11.23;40.86
36514;BME280;66331;46.796;9.824;2023-01-30T03:42:46;84666.22;;;-11.61;40.96
36514;BME280;66331;46.796;9.824;2023-01-30T03:45:14;84669.12;;;-12.29;41.25
36514;BME280;66331;46.796;9.824;2023-01-30T03:47:41;84670.39;;;-11.94;41.53
36514;BME280;66331;46.796;9.824;2023-01-30T03:50:09;84676.16;;;-11.62;40.79
36514;BME280;66331;46.796;9.824;2023-01-30T03:52:37;84676.57;;;-12.19;42.01
36514;BME280;66331;46.796;9.824;2023-01-30T03:55:05;84682.76;;;-11.98;41.47
36514;BME280;66331;46.796;9.824;2023-01-30T03:57:32;84683.77;;;-12.28;42.12
36514;BME280;66331;46.796;9.824;2023-01-30T04:00:00;84690.03;;;-11.93;41.42
36514;BME280;66331;46.796;9.824;2023-01-30T04:02:27;84697.80;;;-11.52;40.47
36514;BME280;66331;46.796;9.824;2023-01-30T04:04:55;84700.53;;;-11.52;40.54
36514;BME280;66331;46.796;9.824;2023-01-30T04:07:22;84711.35;;;-11.65;39.86
36514;BME280;66331;46.796;9.824;2023-01-30T04:09:49;84716.56;;;-11.39;39.92
36514;BME280;66331;46.796;9.824;2023-01-30T04:12:17;84720.29;;;-11.28;39.93
36514;BME280;66331;46.796;9.824;2023-01-30T04:14:44;84727.66;;;-11.09;40.65
36514;BME280;66331;46.796;9.824;2023-01-30T04:17:12;84724.83;;;-10.65;39.25
36514;BME280;66331;46.796;9.824;2023-01-30T04:19:39;84731.09;;;-10.51;38.26
36514;BME280;66331;46.796;9.824;2023-01-30T04:22:06;84738.99;;;-10.26;38.20
36514;BME280;66331;46.796;9.824;2023-01-30T04:24:34;84742.25;;;-10.10;38.48
36514;BME280;66331;46.796;9.824;2023-01-30T04:27:01;84745.77;;;-12.20;41.19
36514;BME280;66331;46.796;9.824;2023-01-30T04:29:29;84757.50;;;-11.13;39.53
36514;BME280;66331;46.796;9.824;2023-01-30T04:31:58;84753.38;;;-11.08;39.52
36514;BME280;66331;46.796;9.824;2023-01-30T04:34:24;84761.06;;;-11.12;40.14
36514;BME280;66331;46.796;9.824;2023-01-30T04:36:52;84770.32;;;-11.19;39.26
36514;BME280;66331;46.796;9.824;2023-01-30T04:39:19;84774.47;;;-10.67;38.51
36514;BME280;66331;46.796;9.824;2023-01-30T04:41:46;84772.10;;;-11.28;39.49
36514;BME280;66331;46.796;9.824;2023-01-30T04:44:14;84767.85;;;-11.26;39.83
36514;BME280;66331;46.796;9.824;2023-01-30T04:46:43;84761.00;;;-10.74;39.31
36514;BME280;66331;46.796;9.824;2023-01-30T04:49:11;84757.75;;;-10.25;36.80
36514;BME280;66331;46.796;9.824;2023-01-30T04:51:38;84758.40;;;-11.82;40.76
36514;BME280;66331;46.796;9.824;2023-01-30T04:54:06;84752.45;;;-11.69;40.35
36514;BME280;66331;46.796;9.824;2023-01-30T04:56:33;84741.09;;;-10.54;38.50
36514;BME280;66331;46.796;9.824;2023-01-30T04:59:00;84728.76;;;-11.09;39.11
36514;BME280;66331;46.796;9.824;2023-01-30T05:01:35;84726.23;;;-11.22;39.73
36514;BME280;66331;46.796;9.824;2023-01-30T05:04:03;84742.27;;;-12.96;42.89
36514;BME280;66331;46.796;9.824;2023-01-30T05:06:30;84744.70;;;-11.47;40.94
36514;BME280;66331;46.796;9.824;2023-01-30T05:08:58;84741.91;;;-11.53;38.90
36514;BME280;66331;46.796;9.824;2023-01-30T05:11:27;84725.64;;;-11.16;38.46
36514;BME280;66331;46.796;9.824;2023-01-30T05:13:54;84725.88;;;-11.16;39.99
36514;BME280;66331;46.796;9.824;2023-01-30T05:16:22;84721.88;;;-10.18;38.20
36514;BME280;66331;46.796;9.824;2023-01-30T05:18:50;84722.04;;;-10.86;39.80
36514;BME280;66331;46.796;9.824;2023-01-30T05:21:19;84731.63;;;-11.53;41.08
36514;BME280;66331;46.796;9.824;2023-01-30T05:23:47;84725.51;;;-10.74;39.50
36514;BME280;66331;46.796;9.824;2023-01-30T05:26:15;84721.36;;;-10.50;38.58
36514;BME280;66331;46.796;9.824;2023-01-30T05:28:42;84714.70;;;-10.10;37.62
36514;BME280;66331;46.796;9.824;2023-01-30T05:31:11;84711.11;;;-9.80;38.30
36514;BME280;66331;46.796;9.824;2023-01-30T05:33:39;84711.97;;;-10.93;40.00
36514;BME280;66331;46.796;9.824;2023-01-30T05:36:07;84740.35;;;-10.41;38.52
36514;BME280;66331;46.796;9.824;2023-01-30T05:38:36;84740.05;;;-9.18;37.36
36514;BME280;66331;46.796;9.824;2023-01-30T05:41:04;84739.29;;;-10.25;38.92
36514;BME280;66331;46.796;9.824;2023-01-30T05:43:33;84734.91;;;-9.55;37.52
36514;BME280;66331;46.796;9.824;2023-01-30T05:46:03;84736.48;;;-9.52;38.43
36514;BME280;66331;46.796;9.824;2023-01-30T05:48:31;84732.35;;;-11.73;41.52
36514;BME280;66331;46.796;9.824;2023-01-30T05:50:59;84730.59;;;-10.53;39.68
36514;BME280;66331;46.796;9.824;2023-01-30T05:53:29;84730.94;;;-10.50;39.29
36514;BME280;66331;46.796;9.824;2023-01-30T05:55:58;84728.06;;;-9.27;37.48
36514;BME280;66331;46.796;9.824;2023-01-30T05:58:26;84725.02;;;-8.23;35.93
36514;BME280;66331;46.796;9.824;2023-01-30T06:00:58;84711.19;;;-7.98;35.44
36514;BME280;66331;46.796;9.824;2023-01-30T06:03:25;84707.56;;;-9.58;38.36
36514;BME280;66331;46.796;9.824;2023-01-30T06:05:52;84699.97;;;-9.24;38.08
36514;BME280;66331;46.796;9.824;2023-01-30T06:08:19;84702.62;;;-9.19;38.71
36514;BME280;66331;46.796;9.824;2023-01-30T06:10:46;84700.59;;;-10.11;39.98
36514;BME280;66331;46.796;9.824;2023-01-30T06:13:14;84693.12;;;-9.38;38.23
36514;BME280;66331;46.796;9.824;2023-01-30T06:15:42;84683.04;;;-9.99;38.22
36514;BME280;66331;46.796;9.824;2023-01-30T06:18:08;84675.50;;;-9.09;37.85
36514;BME280;66331;46.796;9.824;2023-01-30T06:20:36;84682.24;;;-9.13;38.08
36514;BME280;66331;46.796;9.824;2023-01-30T06:23:16;84675.49;;;-11.53;41.40
36514;BME280;66331;46.796;9.824;2023-01-30T06:25:43;84666.33;;;-10.58;39.71
36514;BME280;66331;46.796;9.824;2023-01-30T06:28:11;84670.28;;;-9.35;38.15
36514;BME280;66331;46.796;9.824;2023-01-30T06:30:38;84676.67;;;-9.64;38.70
36514;BME280;66331;46.796;9.824;2023-01-30T06:33:06;84676.09;;;-9.97;38.63
36514;BME280;66331;46.796;9.824;2023-01-30T06:35:33;84669.57;;;-9.40;37.13
36514;BME280;66331;46.796;9.824;2023-01-30T06:38:00;84666.22;;;-8.71;37.14
36514;BME280;66331;46.796;9.824;2023-01-30T06:40:28;84677.33;;;-9.50;38.58
36514;BME280;66331;46.796;9.824;2023-01-30T06:42:55;84681.78;;;-10.74;39.46
36514;BME280;66331;46.796;9.824;2023-01-30T06:45:22;84681.37;;;-9.70;38.42
36514;BME280;66331;46.796;9.824;2023-01-30T06:47:55;84684.17;;;-9.92;37.93
36514;BME280;66331;46.796;9.824;2023-01-30T06:50:24;84687.33;;;-9.65;38.10
36514;BME280;66331;46.796;9.824;2023-01-30T06:52:52;84687.74;;;-10.44;39.01
36514;BME280;66331;46.796;9.824;2023-01-30T06:55:23;84687.79;;;-9.40;37.78
36514;BME280;66331;46.796;9.824;2023-01-30T06:58:00;84690.56;;;-8.72;36.73
36514;BME280;66331;46.796;9.824;2023-01-30T07:00:28;84705.37;;;-9.13;37.03
36514;BME280;66331;46.796;9.824;2023-01-30T07:02:56;84709.86;;;-9.58;37.34
36514;BME280;66331;46.796;9.824;2023-01-30T07:05:23;84698.20;;;-9.57;37.27
36514;BME280;66331;46.796;9.824;2023-01-30T07:07:51;84696.88;;;-10.28;38.08
36514;BME280;66331;46.796;9.824;2023-01-30T07:10:18;84701.85;;;-9.07;36.66
36514;BME280;66331;46.796;9.824;2023-01-30T07:12:46;84703.32;;;-8.68;35.58
36514;BME280;66331;46.796;9.824;2023-01-30T07:15:14;84710.53;;;-10.82;39.80
36514;BME280;66331;46.796;9.824;2023-01-30T07:17:41;84710.01;;;-9.53;37.70
36514;BME280;66331;46.796;9.824;2023-01-30T07:20:09;84713.69;;;-9.22;37.11
36514;BME280;66331;46.796;9.824;2023-01-30T07:22:36;84712.41;;;-9.07;37.66
36514;BME280;66331;46.796;9.824;2023-01-30T07:25:05;84709.83;;;-8.72;37.23
36514;BME280;66331;46.796;9.824;2023-01-30T07:27:32;84714.90;;;-9.74;38.49
36514;BME280;66331;46.796;9.824;2023-01-30T07:29:59;84721.27;;;-10.77;39.84
36514;BME280;66331;46.796;9.824;2023-01-30T07:32:26;84717.73;;;-9.51;38.26
36514;BME280;66331;46.796;9.824;2023-01-30T07:34:54;84714.79;;;-10.60;40.51
36514;BME280;66331;46.796;9.824;2023-01-30T07:37:26;84711.40;;;-9.84;38.62
36514;BME280;66331;46.796;9.824;2023-01-30T07:39:53;84710.18;;;-8.76;37.71
36514;BME280;66331;46.796;9.824;2023-01-30T07:42:21;84710.37;;;-11.02;40.37
36514;BME280;66331;46.796;9.824;2023-01-30T07:44:48;84700.94;;;-10.35;39.29
36514;BME280;66331;46.796;9.824;2023-01-30T07:47:15;84691.34;;;-10.04;38.41
36514;BME280;66331;46.796;9.824;2023-01-30T07:49:43;84692.14;;;-9.89;38.95
36514;BME280;66331;46.796;9.824;2023-01-30T07:52:11;84692.16;;;-11.45;41.78
36514;BME280;66331;46.796;9.824;2023-01-30T07:54:49;84692.64;;;-11.74;41.97
36514;BME280;66331;46.796;9.824;2023-01-30T07:57:21;84701.35;;;-10.50;39.36
36514;BME280;66331;46.796;9.824;2023-01-30T07:59:48;84702.73;;;-9.76;38.67
36514;BME280;66331;46.796;9.824;2023-01-30T08:02:16;84697.03;;;-9.10;37.99
36514;BME280;66331;46.796;9.824;2023-01-30T08:04:43;84704.27;;;-9.09;37.56
36514;BME280;66331;46.796;9.824;2023-01-30T08:07:11;84708.35;;;-8.76;37.53
36514;BME280;66331;46.796;9.824;2023-01-30T08:09:40;84715.97;;;-9.23;37.70
36514;BME280;66331;46.796;9.824;2023-01-30T08:12:07;84712.06;;;-9.60;37.95
36514;BME280;66331;46.796;9.824;2023-01-30T08:14:34;84705.35;;;-9.18;38.38
36514;BME280;66331;46.796;9.824;2023-01-30T08:17:01;84703.79;;;-9.68;38.78
36514;BME280;66331;46.796;9.824;2023-01-30T08:19:29;84709.22;;;-10.14;39.88
36514;BME280;66331;46.796;9.824;2023-01-30T08:21:58;84711.77;;;-9.62;38.47
36514;BME280;66331;46.796;9.824;2023-01-30T08:24:24;84714.17;;;-9.59;38.06
36514;BME280;66331;46.796;9.824;2023-01-30T08:26:52;84713.40;;;-9.69;38.78
36514;BME280;66331;46.796;9.824;2023-01-30T08:29:19;84710.57;;;-8.59;37.75
36514;BME280;66331;46.796;9.824;2023-01-30T08:31:46;84715.42;;;-9.34;38.10
36514;BME280;66331;46.796;9.824;2023-01-30T08:34:14;84715.64;;;-9.09;38.72
36514;BME280;66331;46.796;9.824;2023-01-30T08:36:41;84716.79;;;-9.93;39.07
36514;BME280;66331;46.796;9.824;2023-01-30T08:39:10;84725.32;;;-8.93;37.57
36514;BME280;66331;46.796;9.824;2023-01-30T08:41:37;84727.67;;;-9.54;38.54
36514;BME280;66331;46.796;9.824;2023-01-30T08:44:05;84726.64;;;-9.37;38.30
36514;BME280;66331;46.796;9.824;2023-01-30T08:46:32;84729.92;;;-9.79;38.99
36514;BME280;66331;46.796;9.824;2023-01-30T08:48:59;84718.55;;;-8.22;36.85
36514;BME280;66331;46.796;9.824;2023-01-30T08:51:27;84722.88;;;-10.02;39.43
36514;BME280;66331;46.796;9.824;2023-01-30T08:53:54;84710.08;;;-9.29;37.85
36514;BME280;66331;46.796;9.824;2023-01-30T08:56:21;84700.62;;;-9.47;38.11
36514;BME280;66331;46.796;9.824;2023-01-30T08:58:48;84680.16;;;-8.07;35.68
36514;BME280;66331;46.796;9.824;2023-01-30T09:01:16;84686.21;;;-10.83;39.24
36514;BME280;66331;46.796;9.824;2023-01-30T09:03:43;84682.76;;;-8.65;37.07
36514;BME280;66331;46.796;9.824;2023-01-30T09:06:10;84698.09;;;-9.46;38.14
36514;BME280;66331;46.796;9.824;2023-01-30T09:08:37;84686.63;;;-8.63;37.13
36514;BME280;66331;46.796;9.824;2023-01-30T09:11:05;84697.86;;;-7.65;35.37
36514;BME280;66331;46.796;9.824;2023-01-30T09:13:33;84702.06;;;-8.31;36.26
36514;BME280;66331;46.796;9.824;2023-01-30T09:16:00;84711.75;;;-9.01;37.47
36514;BME280;66331;46.796;9.824;2023-01-30T09:18:28;84703.35;;;-8.75;37.45
36514;BME280;66331;46.796;9.824;2023-01-30T09:21:11;84700.51;;;-8.83;36.49
36514;BME280;66331;46.796;9.824;2023-01-30T09:23:39;84699.02;;;-7.98;36.09
36514;BME280;66331;46.796;9.824;2023-01-30T09:26:06;84699.96;;;-9.05;38.02
36514;BME280;66331;46.796;9.824;2023-01-30T09:28:33;84695.57;;;-8.35;36.52
36514;BME280;66331;46.796;9.824;2023-01-30T09:31:01;84696.47;;;-8.10;35.15
36514;BME280;66331;46.796;9.824;2023-01-30T09:33:29;84695.15;;;-7.40;34.25
36514;BME280;66331;46.796;9.824;2023-01-30T09:35:56;84691.47;;;-7.17;33.71
36514;BME280;66331;46.796;9.824;2023-01-30T09:38:24;84697.10;;;-7.51;34.41
36514;BME280;66331;46.796;9.824;2023-01-30T09:41:03;84693.03;;;-7.33;33.46
36514;BME280;66331;46.796;9.824;2023-01-30T09:43:47;84694.74;;;-6.70;32.15
36514;BME280;66331;46.796;9.824;2023-01-30T09:46:30;84684.05;;;-6.23;31.56
36514;BME280;66331;46.796;9.824;2023-01-30T09:49:06;84679.82;;;-7.26;33.03
36514;BME280;66331;46.796;9.824;2023-01-30T09:51:42;84675.17;;;-6.33;31.97
36514;BME280;66331;46.796;9.824;2023-01-30T09:54:18;84677.46;;;-6.40;33.33
36514;BME280;66331;46.796;9.824;2023-01-30T09:56:47;84685.22;;;-5.91;31.62
36514;BME280;66331;46.796;9.824;2023-01-30T09:59:20;84679.38;;;-5.28;33.01
36514;BME280;66331;46.796;9.824;2023-01-30T10:01:55;84677.89;;;-6.43;35.13
36514;BME280;66331;46.796;9.824;2023-01-30T10:04:34;84672.50;;;-4.74;32.20
36514;BME280;66331;46.796;9.824;2023-01-30T10:07:09;84673.33;;;-5.88;34.56
36514;BME280;66331;46.796;9.824;2023-01-30T10:09:44;84665.82;;;-5.83;33.70
36514;BME280;66331;46.796;9.824;2023-01-30T10:12:25;84664.55;;;-7.24;34.79
36514;BME280;66331;46.796;9.824;2023-01-30T10:15:15;84657.47;;;-6.92;35.59
36514;BME280;66331;46.796;9.824;2023-01-30T10:17:57;84655.29;;;-6.23;32.85
36514;BME280;66331;46.796;9.824;2023-01-30T10:20:34;84652.37;;;-5.41;30.54
36514;BME280;66331;46.796;9.824;2023-01-30T10:23:19;84656.96;;;-5.51;29.50
36514;BME280;66331;46.796;9.824;2023-01-30T10:25:51;84653.77;;;-5.31;28.91
36514;BME280;66331;46.796;9.824;2023-01-30T10:28:23;84651.91;;;-4.95;28.37
36514;BME280;66331;46.796;9.824;2023-01-30T10:31:03;84647.89;;;-4.65;26.85
36514;BME280;66331;46.796;9.824;2023-01-30T10:33:34;84655.05;;;-4.58;27.26
36514;BME280;66331;46.796;9.824;2023-01-30T10:36:07;84643.66;;;-4.16;27.11
36514;BME280;66331;46.796;9.824;2023-01-30T10:38:40;84648.67;;;-4.14;27.50
36514;BME280;66331;46.796;9.824;2023-01-30T10:41:17;84654.77;;;-4.06;26.65
36514;BME280;66331;46.796;9.824;2023-01-30T10:43:55;84655.15;;;-4.03;26.32
36514;BME280;66331;46.796;9.824;2023-01-30T10:46:36;84645.93;;;-3.99;25.23
36514;BME280;66331;46.796;9.824;2023-01-30T10:49:14;84638.75;;;-3.84;25.33
36514;BME280;66331;46.796;9.824;2023-01-30T10:51:51;84636.41;;;-3.72;24.89
36514;BME280;66331;46.796;9.824;2023-01-30T10:54:25;84637.63;;;-3.76;24.65
36514;BME280;66331;46.796;9.824;2023-01-30T10:57:00;84630.66;;;-2.89;23.43
36514;BME280;66331;46.796;9.824;2023-01-30T10:59:42;84625.33;;;-2.64;23.72
36514;BME280;66331;46.796;9.824;2023-01-30T11:02:22;84636.01;;;-2.66;23.33
36514;BME280;66331;46.796;9.824;2023-01-30T11:04:56;84637.52;;;-1.83;23.13
36514;BME280;66331;46.796;9.824;2023-01-30T11:07:23;84630.28;;;-2.55;23.64
36514;BME280;66331;46.796;9.824;2023-01-30T11:09:50;84624.26;;;-2.32;23.00
36514;BME280;66331;46.796;9.824;2023-01-30T11:12:17;84623.83;;;-1.86;23.29
36514;BME280;66331;46.796;9.824;2023-01-30T11:14:54;84629.06;;;-3.11;25.24
36514;BME280;66331;46.796;9.824;2023-01-30T11:17:28;84628.50;;;-2.84;24.66
36514;BME280;66331;46.796;9.824;2023-01-30T11:20:00;84629.84;;;-3.36;25.90
36514;BME280;66331;46.796;9.824;2023-01-30T11:22:29;84639.30;;;-3.05;24.57
36514;BME280;66331;46.796;9.824;2023-01-30T11:25:04;84637.34;;;-3.05;25.81
36514;BME280;66331;46.796;9.824;2023-01-30T11:27:33;84632.51;;;-2.63;25.76
36514;BME280;66331;46.796;9.824;2023-01-30T11:30:11;84625.97;;;-3.95;28.27
36514;BME280;66331;46.796;9.824;2023-01-30T11:32:40;84624.98;;;-4.02;27.48
36514;BME280;66331;46.796;9.824;2023-01-30T11:35:22;84615.46;;;-3.36;27.39
36514;BME280;66331;46.796;9.824;2023-01-30T11:37:50;84596.46;;;-3.97;27.29
36514;BME280;66331;46.796;9.824;2023-01-30T11:40:23;84595.76;;;-3.52;26.36
36514;BME280;66331;46.796;9.824;2023-01-30T11:42:54;84601.79;;;-3.26;26.75
36514;BME280;66331;46.796;9.824;2023-01-30T11:45:24;84597.09;;;-2.89;25.89
36514;BME280;66331;46.796;9.824;2023-01-30T11:47:55;84597.75;;;-2.58;23.95
36514;BME280;66331;46.796;9.824;2023-01-30T11:50:27;84594.72;;;-3.36;25.76
36514;BME280;66331;46.796;9.824;2023-01-30T11:53:00;84584.72;;;-1.80;23.45
36514;BME280;66331;46.796;9.824;2023-01-30T11:55:34;84573.10;;;-1.61;23.04
36514;BME280;66331;46.796;9.824;2023-01-30T11:58:07;84575.91;;;-0.65;22.32
36514;BME280;66331;46.796;9.824;2023-01-30T12:00:39;84570.54;;;-2.38;23.83
36514;BME280;66331;46.796;9.824;2023-01-30T12:03:10;84572.68;;;-1.41;22.67
36514;BME280;66331;46.796;9.824;2023-01-30T12:05:45;84571.19;;;-0.97;22.87
36514;BME280;66331;46.796;9.824;2023-01-30T12:08:23;84580.78;;;-0.80;22.14
36514;BME280;66331;46.796;9.824;2023-01-30T12:10:52;84576.06;;;-1.71;22.61
36514;BME280;66331;46.796;9.824;2023-01-30T12:13:26;84572.25;;;-1.30;23.18
36514;BME280;66331;46.796;9.824;2023-01-30T12:16:03;84570.86;;;-0.90;23.07
36514;BME280;66331;46.796;9.824;2023-01-30T12:18:35;84559.97;;;-1.97;23.80
36514;BME280;66331;46.796;9.824;2023-01-30T12:21:12;84549.26;;;-1.32;22.91
36514;BME280;66331;46.796;9.824;2023-01-30T12:23:44;84543.95;;;-2.40;25.37
36514;BME280;66331;46.796;9.824;2023-01-30T12:26:17;84539.64;;;-1.75;23.50
36514;BME280;66331;46.796;9.824;2023-01-30T12:28:52;84536.65;;;-1.44;23.99
36514;BME280;66331;46.796;9.824;2023-01-30T12:31:25;84535.78;;;-1.20;23.63
36514;BME280;66331;46.796;9.824;2023-01-30T12:33:54;84531.01;;;-1.57;23.54
36514;BME280;66331;46.796;9.824;2023-01-30T12:36:29;84523.96;;;-1.94;25.10
36514;BME280;66331;46.796;9.824;2023-01-30T12:39:11;84525.27;;;-2.02;25.15
36514;BME280;66331;46.796;9.824;2023-01-30T12:41:49;84531.75;;;-1.31;25.09
36514;BME280;66331;46.796;9.824;2023-01-30T12:44:30;84533.21;;;-0.55;22.52
36514;BME280;66331;46.796;9.824;2023-01-30T12:47:16;84533.52;;;-0.47;22.46
36514;BME280;66331;46.796;9.824;2023-01-30T12:49:59;84529.85;;;-0.28;22.93
36514;BME280;66331;46.796;9.824;2023-01-30T12:54:30;84524.63;;;-1.00;23.56
36514;BME280;66331;46.796;9.824;2023-01-30T12:57:12;84521.17;;;-0.95;23.83
36514;BME280;66331;46.796;9.824;2023-01-30T12:59:50;84514.18;;;-0.09;22.71
36514;BME280;66331;46.796;9.824;2023-01-30T13:02:48;84509.61;;;-0.78;24.83
36514;BME280;66331;46.796;9.824;2023-01-30T13:05:25;84516.83;;;-0.64;24.16
36514;BME280;66331;46.796;9.824;2023-01-30T13:08:08;84520.18;;;-0.22;23.13
36514;BME280;66331;46.796;9.824;2023-01-30T13:10:41;84512.98;;;0.29;22.74
36514;BME280;66331;46.796;9.824;2023-01-30T13:13:16;84516.54;;;0.08;23.27
36514;BME280;66331;46.796;9.824;2023-01-30T13:15:52;84513.42;;;-0.31;23.51