sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67141;DHT22;54058;52.010;5.546;2022-07-29T00:00:44;17.80;57.60
67141;DHT22;54058;52.010;5.546;2022-07-29T00:03:13;17.80;58.90
67141;DHT22;54058;52.010;5.546;2022-07-29T00:05:42;17.80;57.40
67141;DHT22;54058;52.010;5.546;2022-07-29T00:08:07;17.70;59.60
67141;DHT22;54058;52.010;5.546;2022-07-29T00:10:33;17.70;59.00
67141;DHT22;54058;52.010;5.546;2022-07-29T00:12:59;17.70;59.20
67141;DHT22;54058;52.010;5.546;2022-07-29T00:15:24;17.70;58.90
67141;DHT22;54058;52.010;5.546;2022-07-29T00:17:50;17.70;59.50
67141;DHT22;54058;52.010;5.546;2022-07-29T00:20:17;17.70;58.70
67141;DHT22;54058;52.010;5.546;2022-07-29T00:22:42;17.70;59.80
67141;DHT22;54058;52.010;5.546;2022-07-29T00:25:08;17.60;58.90
67141;DHT22;54058;52.010;5.546;2022-07-29T00:27:34;17.60;58.60
67141;DHT22;54058;52.010;5.546;2022-07-29T00:30:00;17.60;58.50
67141;DHT22;54058;52.010;5.546;2022-07-29T00:32:26;17.60;58.70
67141;DHT22;54058;52.010;5.546;2022-07-29T00:34:51;17.60;59.50
67141;DHT22;54058;52.010;5.546;2022-07-29T00:37:35;17.50;60.20
67141;DHT22;54058;52.010;5.546;2022-07-29T00:40:01;17.50;58.50
67141;DHT22;54058;52.010;5.546;2022-07-29T00:42:26;17.50;59.30
67141;DHT22;54058;52.010;5.546;2022-07-29T00:44:52;17.50;60.30
67141;DHT22;54058;52.010;5.546;2022-07-29T00:47:18;17.40;58.70
67141;DHT22;54058;52.010;5.546;2022-07-29T00:49:43;17.40;60.00
67141;DHT22;54058;52.010;5.546;2022-07-29T00:52:09;17.40;58.50
67141;DHT22;54058;52.010;5.546;2022-07-29T00:54:35;17.40;58.40
67141;DHT22;54058;52.010;5.546;2022-07-29T00:57:02;17.40;60.40
67141;DHT22;54058;52.010;5.546;2022-07-29T00:59:28;17.40;58.10
67141;DHT22;54058;52.010;5.546;2022-07-29T01:01:54;17.40;59.70
67141;DHT22;54058;52.010;5.546;2022-07-29T01:04:20;17.30;59.30
67141;DHT22;54058;52.010;5.546;2022-07-29T01:06:46;17.30;59.60
67141;DHT22;54058;52.010;5.546;2022-07-29T01:09:12;17.30;59.80
67141;DHT22;54058;52.010;5.546;2022-07-29T01:11:38;17.20;60.00
67141;DHT22;54058;52.010;5.546;2022-07-29T01:14:03;17.20;59.60
67141;DHT22;54058;52.010;5.546;2022-07-29T01:16:32;17.20;59.80
67141;DHT22;54058;52.010;5.546;2022-07-29T01:19:00;17.20;60.80
67141;DHT22;54058;52.010;5.546;2022-07-29T01:21:37;17.20;61.10
67141;DHT22;54058;52.010;5.546;2022-07-29T01:26:57;17.10;61.20
67141;DHT22;54058;52.010;5.546;2022-07-29T01:31:59;17.00;61.30
67141;DHT22;54058;52.010;5.546;2022-07-29T01:34:41;17.00;59.10
67141;DHT22;54058;52.010;5.546;2022-07-29T01:37:12;17.00;59.90
67141;DHT22;54058;52.010;5.546;2022-07-29T01:39:38;17.00;59.40
67141;DHT22;54058;52.010;5.546;2022-07-29T01:42:21;17.00;60.00
67141;DHT22;54058;52.010;5.546;2022-07-29T01:47:20;16.90;59.80
67141;DHT22;54058;52.010;5.546;2022-07-29T01:49:47;16.90;62.00
67141;DHT22;54058;52.010;5.546;2022-07-29T01:52:23;16.90;59.90
67141;DHT22;54058;52.010;5.546;2022-07-29T01:54:57;17.00;61.20
67141;DHT22;54058;52.010;5.546;2022-07-29T01:57:25;17.00;61.10
67141;DHT22;54058;52.010;5.546;2022-07-29T01:59:51;17.00;62.40
67141;DHT22;54058;52.010;5.546;2022-07-29T02:02:17;16.90;60.60
67141;DHT22;54058;52.010;5.546;2022-07-29T02:04:43;16.90;61.20
67141;DHT22;54058;52.010;5.546;2022-07-29T02:07:11;16.90;60.00
67141;DHT22;54058;52.010;5.546;2022-07-29T02:09:38;16.90;58.90
67141;DHT22;54058;52.010;5.546;2022-07-29T02:12:04;16.90;61.90
67141;DHT22;54058;52.010;5.546;2022-07-29T02:14:33;16.90;61.00
67141;DHT22;54058;52.010;5.546;2022-07-29T02:16:59;16.90;61.90
67141;DHT22;54058;52.010;5.546;2022-07-29T02:19:25;16.90;61.50
67141;DHT22;54058;52.010;5.546;2022-07-29T02:21:51;16.80;60.60
67141;DHT22;54058;52.010;5.546;2022-07-29T02:24:24;16.90;62.60
67141;DHT22;54058;52.010;5.546;2022-07-29T02:26:51;16.80;60.60
67141;DHT22;54058;52.010;5.546;2022-07-29T02:29:18;16.80;62.60
67141;DHT22;54058;52.010;5.546;2022-07-29T02:31:45;16.80;62.70
67141;DHT22;54058;52.010;5.546;2022-07-29T02:34:13;16.80;61.10
67141;DHT22;54058;52.010;5.546;2022-07-29T02:36:40;16.80;62.00
67141;DHT22;54058;52.010;5.546;2022-07-29T02:39:08;16.80;60.40
67141;DHT22;54058;52.010;5.546;2022-07-29T02:44:17;16.70;63.70
67141;DHT22;54058;52.010;5.546;2022-07-29T02:51:56;16.60;61.30
67141;DHT22;54058;52.010;5.546;2022-07-29T02:54:30;16.70;60.60
67141;DHT22;54058;52.010;5.546;2022-07-29T02:56:57;16.60;62.00
67141;DHT22;54058;52.010;5.546;2022-07-29T02:59:25;16.60;63.70
67141;DHT22;54058;52.010;5.546;2022-07-29T03:01:51;16.60;60.10
67141;DHT22;54058;52.010;5.546;2022-07-29T03:04:17;16.60;62.60
67141;DHT22;54058;52.010;5.546;2022-07-29T03:06:44;16.60;62.60
67141;DHT22;54058;52.010;5.546;2022-07-29T03:09:10;16.60;62.20
67141;DHT22;54058;52.010;5.546;2022-07-29T03:11:37;16.60;61.20
67141;DHT22;54058;52.010;5.546;2022-07-29T03:14:03;16.60;61.90
67141;DHT22;54058;52.010;5.546;2022-07-29T03:16:29;16.60;63.40
67141;DHT22;54058;52.010;5.546;2022-07-29T03:18:55;16.60;63.80
67141;DHT22;54058;52.010;5.546;2022-07-29T03:21:21;16.50;64.10
67141;DHT22;54058;52.010;5.546;2022-07-29T03:23:46;16.50;62.50
67141;DHT22;54058;52.010;5.546;2022-07-29T03:26:12;16.50;61.70
67141;DHT22;54058;52.010;5.546;2022-07-29T03:28:37;16.50;62.90
67141;DHT22;54058;52.010;5.546;2022-07-29T03:31:03;16.50;62.20
67141;DHT22;54058;52.010;5.546;2022-07-29T03:33:28;16.40;63.20
67141;DHT22;54058;52.010;5.546;2022-07-29T03:35:55;16.50;63.80
67141;DHT22;54058;52.010;5.546;2022-07-29T03:38:21;16.40;63.90
67141;DHT22;54058;52.010;5.546;2022-07-29T03:40:53;16.40;62.40
67141;DHT22;54058;52.010;5.546;2022-07-29T03:43:19;16.50;62.70
67141;DHT22;54058;52.010;5.546;2022-07-29T03:45:47;16.40;62.30
67141;DHT22;54058;52.010;5.546;2022-07-29T03:48:14;16.50;62.80
67141;DHT22;54058;52.010;5.546;2022-07-29T03:50:40;16.50;61.50
67141;DHT22;54058;52.010;5.546;2022-07-29T03:53:06;16.40;62.70
67141;DHT22;54058;52.010;5.546;2022-07-29T03:55:32;16.30;63.90
67141;DHT22;54058;52.010;5.546;2022-07-29T03:57:59;16.30;63.30
67141;DHT22;54058;52.010;5.546;2022-07-29T04:00:26;16.30;64.40
67141;DHT22;54058;52.010;5.546;2022-07-29T04:02:52;16.30;63.30
67141;DHT22;54058;52.010;5.546;2022-07-29T04:05:18;16.30;62.50
67141;DHT22;54058;52.010;5.546;2022-07-29T04:07:44;16.30;62.50
67141;DHT22;54058;52.010;5.546;2022-07-29T04:10:10;16.30;61.40
67141;DHT22;54058;52.010;5.546;2022-07-29T04:12:35;16.30;61.60
67141;DHT22;54058;52.010;5.546;2022-07-29T04:15:02;16.30;64.20
67141;DHT22;54058;52.010;5.546;2022-07-29T04:17:27;16.40;62.40
67141;DHT22;54058;52.010;5.546;2022-07-29T04:19:53;16.30;65.70
67141;DHT22;54058;52.010;5.546;2022-07-29T04:22:18;16.30;63.50
67141;DHT22;54058;52.010;5.546;2022-07-29T04:24:43;16.30;63.30
67141;DHT22;54058;52.010;5.546;2022-07-29T04:27:09;16.30;60.80
67141;DHT22;54058;52.010;5.546;2022-07-29T04:29:34;16.30;62.60
67141;DHT22;54058;52.010;5.546;2022-07-29T04:32:00;16.30;63.00
67141;DHT22;54058;52.010;5.546;2022-07-29T04:34:26;16.30;62.40
67141;DHT22;54058;52.010;5.546;2022-07-29T04:36:51;16.30;62.50
67141;DHT22;54058;52.010;5.546;2022-07-29T04:39:17;16.30;61.80
67141;DHT22;54058;52.010;5.546;2022-07-29T04:41:44;16.30;62.10
67141;DHT22;54058;52.010;5.546;2022-07-29T04:44:09;16.30;62.30
67141;DHT22;54058;52.010;5.546;2022-07-29T04:46:34;16.30;61.40
67141;DHT22;54058;52.010;5.546;2022-07-29T04:49:00;16.30;65.60
67141;DHT22;54058;52.010;5.546;2022-07-29T04:51:25;16.30;63.40
67141;DHT22;54058;52.010;5.546;2022-07-29T04:53:51;16.30;62.00
67141;DHT22;54058;52.010;5.546;2022-07-29T04:56:16;16.30;63.30
67141;DHT22;54058;52.010;5.546;2022-07-29T04:58:42;16.30;62.00
67141;DHT22;54058;52.010;5.546;2022-07-29T05:01:07;16.30;62.80
67141;DHT22;54058;52.010;5.546;2022-07-29T05:03:33;16.30;62.30
67141;DHT22;54058;52.010;5.546;2022-07-29T05:05:58;16.30;63.20
67141;DHT22;54058;52.010;5.546;2022-07-29T05:08:24;16.30;64.30
67141;DHT22;54058;52.010;5.546;2022-07-29T05:10:49;16.30;62.50
67141;DHT22;54058;52.010;5.546;2022-07-29T05:13:15;16.30;64.60
67141;DHT22;54058;52.010;5.546;2022-07-29T05:15:41;16.30;63.50
67141;DHT22;54058;52.010;5.546;2022-07-29T05:18:06;16.40;62.40
67141;DHT22;54058;52.010;5.546;2022-07-29T05:20:32;16.40;63.20
67141;DHT22;54058;52.010;5.546;2022-07-29T05:23:00;16.40;62.70
67141;DHT22;54058;52.010;5.546;2022-07-29T05:25:26;16.40;65.10
67141;DHT22;54058;52.010;5.546;2022-07-29T05:27:51;16.30;62.50
67141;DHT22;54058;52.010;5.546;2022-07-29T05:30:17;16.40;63.00
67141;DHT22;54058;52.010;5.546;2022-07-29T05:32:43;16.40;63.10
67141;DHT22;54058;52.010;5.546;2022-07-29T05:35:08;16.40;64.20
67141;DHT22;54058;52.010;5.546;2022-07-29T05:37:34;16.40;62.60
67141;DHT22;54058;52.010;5.546;2022-07-29T05:40:00;16.40;65.00
67141;DHT22;54058;52.010;5.546;2022-07-29T05:42:25;16.40;64.70
67141;DHT22;54058;52.010;5.546;2022-07-29T05:44:51;16.40;63.00
67141;DHT22;54058;52.010;5.546;2022-07-29T05:47:16;16.50;64.20
67141;DHT22;54058;52.010;5.546;2022-07-29T05:49:42;16.50;64.20
67141;DHT22;54058;52.010;5.546;2022-07-29T05:52:08;16.50;65.40
67141;DHT22;54058;52.010;5.546;2022-07-29T05:54:34;16.50;63.80
67141;DHT22;54058;52.010;5.546;2022-07-29T05:56:59;16.60;63.60
67141;DHT22;54058;52.010;5.546;2022-07-29T05:59:25;16.60;63.30
67141;DHT22;54058;52.010;5.546;2022-07-29T06:01:50;16.70;63.20
67141;DHT22;54058;52.010;5.546;2022-07-29T06:04:16;16.70;65.50
67141;DHT22;54058;52.010;5.546;2022-07-29T06:06:41;16.70;65.20
67141;DHT22;54058;52.010;5.546;2022-07-29T06:09:07;16.80;64.10
67141;DHT22;54058;52.010;5.546;2022-07-29T06:11:33;16.90;63.50
67141;DHT22;54058;52.010;5.546;2022-07-29T06:13:58;17.00;65.30
67141;DHT22;54058;52.010;5.546;2022-07-29T06:16:25;17.00;63.80
67141;DHT22;54058;52.010;5.546;2022-07-29T06:18:51;17.10;64.30
67141;DHT22;54058;52.010;5.546;2022-07-29T06:21:17;17.10;62.60
67141;DHT22;54058;52.010;5.546;2022-07-29T06:23:42;17.20;62.50
67141;DHT22;54058;52.010;5.546;2022-07-29T06:26:09;17.30;63.10
67141;DHT22;54058;52.010;5.546;2022-07-29T06:28:34;17.30;63.20
67141;DHT22;54058;52.010;5.546;2022-07-29T06:31:01;17.30;64.20
67141;DHT22;54058;52.010;5.546;2022-07-29T06:33:27;17.20;62.70
67141;DHT22;54058;52.010;5.546;2022-07-29T06:35:52;17.10;63.00
67141;DHT22;54058;52.010;5.546;2022-07-29T06:38:17;17.00;63.20
67141;DHT22;54058;52.010;5.546;2022-07-29T06:40:43;17.00;64.00
67141;DHT22;54058;52.010;5.546;2022-07-29T06:43:29;17.00;63.80
67141;DHT22;54058;52.010;5.546;2022-07-29T06:45:57;17.10;60.10
67141;DHT22;54058;52.010;5.546;2022-07-29T06:48:23;17.20;63.00
67141;DHT22;54058;52.010;5.546;2022-07-29T06:50:48;17.20;64.30
67141;DHT22;54058;52.010;5.546;2022-07-29T06:53:14;17.20;64.00
67141;DHT22;54058;52.010;5.546;2022-07-29T06:55:39;17.20;63.30
67141;DHT22;54058;52.010;5.546;2022-07-29T06:58:05;17.30;63.50
67141;DHT22;54058;52.010;5.546;2022-07-29T07:00:32;17.30;63.70
67141;DHT22;54058;52.010;5.546;2022-07-29T07:02:57;17.30;63.80
67141;DHT22;54058;52.010;5.546;2022-07-29T07:05:23;17.40;63.30
67141;DHT22;54058;52.010;5.546;2022-07-29T07:07:48;17.40;63.00
67141;DHT22;54058;52.010;5.546;2022-07-29T07:10:14;17.40;60.90
67141;DHT22;54058;52.010;5.546;2022-07-29T07:12:40;17.50;64.10
67141;DHT22;54058;52.010;5.546;2022-07-29T07:15:05;17.60;62.70
67141;DHT22;54058;52.010;5.546;2022-07-29T07:17:31;17.80;63.10
67141;DHT22;54058;52.010;5.546;2022-07-29T07:19:56;17.80;63.50
67141;DHT22;54058;52.010;5.546;2022-07-29T07:22:22;18.00;62.70
67141;DHT22;54058;52.010;5.546;2022-07-29T07:24:47;18.20;62.50
67141;DHT22;54058;52.010;5.546;2022-07-29T07:27:13;18.40;62.50
67141;DHT22;54058;52.010;5.546;2022-07-29T07:29:38;18.50;62.10
67141;DHT22;54058;52.010;5.546;2022-07-29T07:32:06;18.80;61.90
67141;DHT22;54058;52.010;5.546;2022-07-29T07:34:32;18.90;60.90
67141;DHT22;54058;52.010;5.546;2022-07-29T07:36:57;18.90;60.30
67141;DHT22;54058;52.010;5.546;2022-07-29T07:39:23;19.00;59.80
67141;DHT22;54058;52.010;5.546;2022-07-29T07:41:48;19.10;59.90
67141;DHT22;54058;52.010;5.546;2022-07-29T07:44:14;19.10;59.40
67141;DHT22;54058;52.010;5.546;2022-07-29T07:46:39;19.10;60.10
67141;DHT22;54058;52.010;5.546;2022-07-29T07:49:04;19.10;59.50
67141;DHT22;54058;52.010;5.546;2022-07-29T07:51:30;19.10;59.90
67141;DHT22;54058;52.010;5.546;2022-07-29T07:53:55;19.10;59.60
67141;DHT22;54058;52.010;5.546;2022-07-29T07:56:21;19.20;60.20
67141;DHT22;54058;52.010;5.546;2022-07-29T07:58:46;19.30;59.80
67141;DHT22;54058;52.010;5.546;2022-07-29T08:01:12;19.40;59.50
67141;DHT22;54058;52.010;5.546;2022-07-29T08:03:37;19.50;59.40
67141;DHT22;54058;52.010;5.546;2022-07-29T08:06:04;19.60;60.00
67141;DHT22;54058;52.010;5.546;2022-07-29T08:08:29;19.60;59.30
67141;DHT22;54058;52.010;5.546;2022-07-29T08:10:55;19.70;59.60
67141;DHT22;54058;52.010;5.546;2022-07-29T08:13:21;19.80;59.60
67141;DHT22;54058;52.010;5.546;2022-07-29T08:15:47;20.00;58.90
67141;DHT22;54058;52.010;5.546;2022-07-29T08:18:13;20.10;58.60
67141;DHT22;54058;52.010;5.546;2022-07-29T08:20:38;20.00;58.40
67141;DHT22;54058;52.010;5.546;2022-07-29T08:23:05;20.10;58.00
67141;DHT22;54058;52.010;5.546;2022-07-29T08:25:31;20.10;58.40
67141;DHT22;54058;52.010;5.546;2022-07-29T08:27:57;20.30;58.70
67141;DHT22;54058;52.010;5.546;2022-07-29T08:30:22;20.40;58.30
67141;DHT22;54058;52.010;5.546;2022-07-29T08:32:48;20.60;58.10
67141;DHT22;54058;52.010;5.546;2022-07-29T08:35:14;21.00;57.80
67141;DHT22;54058;52.010;5.546;2022-07-29T08:37:40;21.10;57.20
67141;DHT22;54058;52.010;5.546;2022-07-29T08:40:05;21.20;57.10
67141;DHT22;54058;52.010;5.546;2022-07-29T08:42:31;21.40;57.00
67141;DHT22;54058;52.010;5.546;2022-07-29T08:44:56;21.70;57.60
67141;DHT22;54058;52.010;5.546;2022-07-29T08:47:23;21.80;56.50
67141;DHT22;54058;52.010;5.546;2022-07-29T08:49:51;21.90;56.80
67141;DHT22;54058;52.010;5.546;2022-07-29T08:52:17;21.90;56.50
67141;DHT22;54058;52.010;5.546;2022-07-29T08:54:43;22.00;55.80
67141;DHT22;54058;52.010;5.546;2022-07-29T08:57:09;22.20;55.20
67141;DHT22;54058;52.010;5.546;2022-07-29T08:59:35;22.20;54.70
67141;DHT22;54058;52.010;5.546;2022-07-29T09:02:02;22.10;54.60
67141;DHT22;54058;52.010;5.546;2022-07-29T09:04:32;22.20;55.50
67141;DHT22;54058;52.010;5.546;2022-07-29T09:06:59;22.40;55.90
67141;DHT22;54058;52.010;5.546;2022-07-29T09:09:26;22.50;55.60
67141;DHT22;54058;52.010;5.546;2022-07-29T09:11:52;22.60;55.00
67141;DHT22;54058;52.010;5.546;2022-07-29T09:14:18;22.80;55.00
67141;DHT22;54058;52.010;5.546;2022-07-29T09:16:51;23.00;54.60
67141;DHT22;54058;52.010;5.546;2022-07-29T09:19:24;23.10;54.30
67141;DHT22;54058;52.010;5.546;2022-07-29T09:21:50;23.30;54.50
67141;DHT22;54058;52.010;5.546;2022-07-29T09:27:00;23.50;53.00
67141;DHT22;54058;52.010;5.546;2022-07-29T09:29:25;23.80;52.90
67141;DHT22;54058;52.010;5.546;2022-07-29T09:31:53;23.80;53.10
67141;DHT22;54058;52.010;5.546;2022-07-29T09:34:22;24.10;51.90
67141;DHT22;54058;52.010;5.546;2022-07-29T09:36:48;24.10;51.70
67141;DHT22;54058;52.010;5.546;2022-07-29T09:39:15;24.00;53.10
67141;DHT22;54058;52.010;5.546;2022-07-29T09:41:48;23.90;51.30
67141;DHT22;54058;52.010;5.546;2022-07-29T09:44:14;23.80;51.50
67141;DHT22;54058;52.010;5.546;2022-07-29T09:46:40;23.70;52.90
67141;DHT22;54058;52.010;5.546;2022-07-29T09:51:33;23.60;52.20
67141;DHT22;54058;52.010;5.546;2022-07-29T09:53:58;23.60;53.80
67141;DHT22;54058;52.010;5.546;2022-07-29T09:56:38;23.50;53.30
67141;DHT22;54058;52.010;5.546;2022-07-29T09:59:07;23.40;52.00
67141;DHT22;54058;52.010;5.546;2022-07-29T10:01:32;23.40;52.30
67141;DHT22;54058;52.010;5.546;2022-07-29T10:03:58;23.40;53.50
67141;DHT22;54058;52.010;5.546;2022-07-29T10:06:23;23.60;52.80
67141;DHT22;54058;52.010;5.546;2022-07-29T10:08:49;23.90;52.40
67141;DHT22;54058;52.010;5.546;2022-07-29T10:11:15;24.20;50.90
67141;DHT22;54058;52.010;5.546;2022-07-29T10:13:42;24.20;49.50
67141;DHT22;54058;52.010;5.546;2022-07-29T10:16:08;24.20;52.70
67141;DHT22;54058;52.010;5.546;2022-07-29T10:18:33;24.30;50.30
67141;DHT22;54058;52.010;5.546;2022-07-29T10:20:59;24.50;51.20
67141;DHT22;54058;52.010;5.546;2022-07-29T10:23:27;24.60;49.80
67141;DHT22;54058;52.010;5.546;2022-07-29T10:25:53;24.60;51.30
67141;DHT22;54058;52.010;5.546;2022-07-29T10:28:19;24.60;51.20
67141;DHT22;54058;52.010;5.546;2022-07-29T10:30:44;24.80;49.50
67141;DHT22;54058;52.010;5.546;2022-07-29T10:41:02;25.10;48.80
67141;DHT22;54058;52.010;5.546;2022-07-29T10:43:50;25.00;49.10
67141;DHT22;54058;52.010;5.546;2022-07-29T10:46:16;25.30;49.80
67141;DHT22;54058;52.010;5.546;2022-07-29T10:51:43;25.20;49.50
67141;DHT22;54058;52.010;5.546;2022-07-29T10:54:12;25.40;49.10
67141;DHT22;54058;52.010;5.546;2022-07-29T10:56:38;25.50;48.60
67141;DHT22;54058;52.010;5.546;2022-07-29T10:59:26;25.50;47.80
67141;DHT22;54058;52.010;5.546;2022-07-29T11:01:51;25.60;46.70
67141;DHT22;54058;52.010;5.546;2022-07-29T11:09:30;25.60;49.40
67141;DHT22;54058;52.010;5.546;2022-07-29T11:11:56;25.50;47.30
67141;DHT22;54058;52.010;5.546;2022-07-29T11:17:06;25.90;46.70
67141;DHT22;54058;52.010;5.546;2022-07-29T11:19:33;25.70;47.10
67141;DHT22;54058;52.010;5.546;2022-07-29T11:21:58;25.70;48.50
67141;DHT22;54058;52.010;5.546;2022-07-29T11:24:28;25.90;48.20
67141;DHT22;54058;52.010;5.546;2022-07-29T11:27:10;25.80;49.30
67141;DHT22;54058;52.010;5.546;2022-07-29T11:29:40;26.00;48.20
67141;DHT22;54058;52.010;5.546;2022-07-29T11:32:13;26.50;48.60
67141;DHT22;54058;52.010;5.546;2022-07-29T11:34:40;26.40;47.20
67141;DHT22;54058;52.010;5.546;2022-07-29T11:39:31;26.80;47.80
67141;DHT22;54058;52.010;5.546;2022-07-29T11:44:54;27.00;48.00
67141;DHT22;54058;52.010;5.546;2022-07-29T11:47:21;27.30;45.50
67141;DHT22;54058;52.010;5.546;2022-07-29T11:49:47;27.20;45.70
67141;DHT22;54058;52.010;5.546;2022-07-29T11:52:13;27.10;46.00
67141;DHT22;54058;52.010;5.546;2022-07-29T11:54:38;26.90;46.80
67141;DHT22;54058;52.010;5.546;2022-07-29T11:57:07;26.90;47.70
67141;DHT22;54058;52.010;5.546;2022-07-29T11:59:38;26.90;47.40
67141;DHT22;54058;52.010;5.546;2022-07-29T12:02:04;26.80;47.90
67141;DHT22;54058;52.010;5.546;2022-07-29T12:04:30;26.80;47.90
67141;DHT22;54058;52.010;5.546;2022-07-29T12:06:55;26.70;46.90
67141;DHT22;54058;52.010;5.546;2022-07-29T12:09:22;26.60;50.40
67141;DHT22;54058;52.010;5.546;2022-07-29T12:11:47;26.40;46.20
67141;DHT22;54058;52.010;5.546;2022-07-29T12:14:29;26.30;48.40
67141;DHT22;54058;52.010;5.546;2022-07-29T12:16:55;26.50;48.30
67141;DHT22;54058;52.010;5.546;2022-07-29T12:19:21;26.50;47.20
67141;DHT22;54058;52.010;5.546;2022-07-29T12:21:47;26.40;47.40
67141;DHT22;54058;52.010;5.546;2022-07-29T12:24:13;26.20;48.10
67141;DHT22;54058;52.010;5.546;2022-07-29T12:26:55;26.20;48.70
67141;DHT22;54058;52.010;5.546;2022-07-29T12:29:21;26.20;48.90
67141;DHT22;54058;52.010;5.546;2022-07-29T12:31:51;26.10;48.00
67141;DHT22;54058;52.010;5.546;2022-07-29T12:34:19;26.00;47.60
67141;DHT22;54058;52.010;5.546;2022-07-29T12:36:44;25.90;48.80
67141;DHT22;54058;52.010;5.546;2022-07-29T12:39:10;25.90;48.30
67141;DHT22;54058;52.010;5.546;2022-07-29T12:41:36;25.80;48.90
67141;DHT22;54058;52.010;5.546;2022-07-29T12:44:02;25.90;48.30
67141;DHT22;54058;52.010;5.546;2022-07-29T12:46:28;26.10;48.40
67141;DHT22;54058;52.010;5.546;2022-07-29T12:48:54;26.20;48.50
67141;DHT22;54058;52.010;5.546;2022-07-29T12:51:36;26.40;48.30
67141;DHT22;54058;52.010;5.546;2022-07-29T12:56:28;26.60;49.30
67141;DHT22;54058;52.010;5.546;2022-07-29T12:58:53;26.70;48.90
67141;DHT22;54058;52.010;5.546;2022-07-29T13:01:20;26.70;48.40
67141;DHT22;54058;52.010;5.546;2022-07-29T13:03:53;26.50;46.80
67141;DHT22;54058;52.010;5.546;2022-07-29T13:09:05;26.20;48.30
67141;DHT22;54058;52.010;5.546;2022-07-29T13:11:34;26.20;46.50
67141;DHT22;54058;52.010;5.546;2022-07-29T13:14:00;26.10;46.30
67141;DHT22;54058;52.010;5.546;2022-07-29T13:16:26;26.00;46.10
67141;DHT22;54058;52.010;5.546;2022-07-29T13:19:04;26.10;48.10
67141;DHT22;54058;52.010;5.546;2022-07-29T13:21:30;26.20;48.10
67141;DHT22;54058;52.010;5.546;2022-07-29T13:23:56;26.10;45.40
67141;DHT22;54058;52.010;5.546;2022-07-29T13:26:21;26.00;47.50
67141;DHT22;54058;52.010;5.546;2022-07-29T13:28:47;26.00;47.50
67141;DHT22;54058;52.010;5.546;2022-07-29T13:31:12;26.10;47.80
67141;DHT22;54058;52.010;5.546;2022-07-29T13:33:38;26.10;47.60
67141;DHT22;54058;52.010;5.546;2022-07-29T13:36:03;26.00;46.70
67141;DHT22;54058;52.010;5.546;2022-07-29T13:38:28;25.90;49.10
67141;DHT22;54058;52.010;5.546;2022-07-29T13:40:54;25.90;47.40
67141;DHT22;54058;52.010;5.546;2022-07-29T13:43:19;25.90;48.80
67141;DHT22;54058;52.010;5.546;2022-07-29T13:45:45;26.00;47.80
67141;DHT22;54058;52.010;5.546;2022-07-29T13:48:10;26.20;48.30
67141;DHT22;54058;52.010;5.546;2022-07-29T13:50:36;26.30;47.90
67141;DHT22;54058;52.010;5.546;2022-07-29T13:53:01;26.30;47.70
67141;DHT22;54058;52.010;5.546;2022-07-29T13:55:27;26.40;47.60
67141;DHT22;54058;52.010;5.546;2022-07-29T13:57:53;26.40;47.40
67141;DHT22;54058;52.010;5.546;2022-07-29T14:00:18;26.30;46.90
67141;DHT22;54058;52.010;5.546;2022-07-29T14:02:44;26.20;46.50
67141;DHT22;54058;52.010;5.546;2022-07-29T14:05:10;26.30;47.50
67141;DHT22;54058;52.010;5.546;2022-07-29T14:07:36;26.30;46.80
67141;DHT22;54058;52.010;5.546;2022-07-29T14:10:02;26.40;47.20
67141;DHT22;54058;52.010;5.546;2022-07-29T14:12:28;26.30;47.00
67141;DHT22;54058;52.010;5.546;2022-07-29T14:14:53;26.20;48.70
67141;DHT22;54058;52.010;5.546;2022-07-29T14:17:19;26.00;46.90
67141;DHT22;54058;52.010;5.546;2022-07-29T14:19:44;26.00;46.40
67141;DHT22;54058;52.010;5.546;2022-07-29T14:22:10;26.00;47.50
67141;DHT22;54058;52.010;5.546;2022-07-29T14:24:35;26.00;47.10
67141;DHT22;54058;52.010;5.546;2022-07-29T14:27:01;26.00;45.70
67141;DHT22;54058;52.010;5.546;2022-07-29T14:29:27;26.00;46.20
67141;DHT22;54058;52.010;5.546;2022-07-29T14:31:52;26.00;46.80
67141;DHT22;54058;52.010;5.546;2022-07-29T14:34:18;26.10;47.20
67141;DHT22;54058;52.010;5.546;2022-07-29T14:36:43;26.20;46.90
67141;DHT22;54058;52.010;5.546;2022-07-29T14:39:09;26.30;46.70
67141;DHT22;54058;52.010;5.546;2022-07-29T14:41:34;26.40;46.90
67141;DHT22;54058;52.010;5.546;2022-07-29T14:44:00;26.40;46.60
67141;DHT22;54058;52.010;5.546;2022-07-29T14:46:26;26.50;45.20
67141;DHT22;54058;52.010;5.546;2022-07-29T14:48:51;26.30;46.50
67141;DHT22;54058;52.010;5.546;2022-07-29T14:51:17;26.30;47.10
67141;DHT22;54058;52.010;5.546;2022-07-29T14:53:43;26.00;46.60
67141;DHT22;54058;52.010;5.546;2022-07-29T14:56:08;25.80;46.00
67141;DHT22;54058;52.010;5.546;2022-07-29T14:58:34;25.70;46.00
67141;DHT22;54058;52.010;5.546;2022-07-29T15:00:59;25.60;47.70
67141;DHT22;54058;52.010;5.546;2022-07-29T15:03:26;25.50;47.60
67141;DHT22;54058;52.010;5.546;2022-07-29T15:05:53;25.50;47.20
67141;DHT22;54058;52.010;5.546;2022-07-29T15:08:18;25.50;46.20
67141;DHT22;54058;52.010;5.546;2022-07-29T15:10:44;25.50;46.90
67141;DHT22;54058;52.010;5.546;2022-07-29T15:13:09;25.50;47.10
67141;DHT22;54058;52.010;5.546;2022-07-29T15:15:35;25.60;47.70
67141;DHT22;54058;52.010;5.546;2022-07-29T15:18:00;25.70;47.60
67141;DHT22;54058;52.010;5.546;2022-07-29T15:20:26;25.70;47.80
67141;DHT22;54058;52.010;5.546;2022-07-29T15:22:52;25.60;48.10
67141;DHT22;54058;52.010;5.546;2022-07-29T15:25:18;25.60;47.00
67141;DHT22;54058;52.010;5.546;2022-07-29T15:27:44;25.60;47.10
67141;DHT22;54058;52.010;5.546;2022-07-29T15:30:10;25.50;47.40
67141;DHT22;54058;52.010;5.546;2022-07-29T15:32:35;25.50;46.60
67141;DHT22;54058;52.010;5.546;2022-07-29T15:35:01;25.40;47.60
67141;DHT22;54058;52.010;5.546;2022-07-29T15:37:26;25.40;47.50
67141;DHT22;54058;52.010;5.546;2022-07-29T15:39:53;25.30;47.80
67141;DHT22;54058;52.010;5.546;2022-07-29T15:42:19;25.30;47.90
67141;DHT22;54058;52.010;5.546;2022-07-29T15:44:44;25.30;47.90
67141;DHT22;54058;52.010;5.546;2022-07-29T15:47:10;25.30;48.60
67141;DHT22;54058;52.010;5.546;2022-07-29T15:49:36;25.30;48.50
67141;DHT22;54058;52.010;5.546;2022-07-29T15:52:03;25.30;48.10
67141;DHT22;54058;52.010;5.546;2022-07-29T15:54:31;25.30;48.40
67141;DHT22;54058;52.010;5.546;2022-07-29T15:56:57;25.30;48.40
67141;DHT22;54058;52.010;5.546;2022-07-29T15:59:22;25.20;48.60
67141;DHT22;54058;52.010;5.546;2022-07-29T16:01:48;25.20;48.50
67141;DHT22;54058;52.010;5.546;2022-07-29T16:04:14;25.20;48.50
67141;DHT22;54058;52.010;5.546;2022-07-29T16:06:39;25.20;48.80
67141;DHT22;54058;52.010;5.546;2022-07-29T16:09:05;25.20;48.40
67141;DHT22;54058;52.010;5.546;2022-07-29T16:11:30;25.10;48.80
67141;DHT22;54058;52.010;5.546;2022-07-29T16:13:56;25.00;48.20
67141;DHT22;54058;52.010;5.546;2022-07-29T16:16:21;24.90;48.80