sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52590;SDS011;38483;42.620;25.394;2023-05-07T00:00:02;7.30;;;5.00;;
52590;SDS011;38483;42.620;25.394;2023-05-07T00:02:35;10.00;;;5.33;;
52590;SDS011;38483;42.620;25.394;2023-05-07T00:05:03;6.10;;;4.70;;
52590;SDS011;38483;42.620;25.394;2023-05-07T00:07:32;8.87;;;6.87;;
52590;SDS011;38483;42.620;25.394;2023-05-07T00:09:59;8.67;;;5.70;;
52590;SDS011;38483;42.620;25.394;2023-05-07T00:12:26;6.77;;;5.10;;
52590;SDS011;38483;42.620;25.394;2023-05-07T00:14:53;8.27;;;5.17;;
52590;SDS011;38483;42.620;25.394;2023-05-07T00:17:20;8.07;;;5.77;;
52590;SDS011;38483;42.620;25.394;2023-05-07T00:19:47;6.73;;;5.20;;
52590;SDS011;38483;42.620;25.394;2023-05-07T00:22:14;7.00;;;5.30;;
52590;SDS011;38483;42.620;25.394;2023-05-07T00:24:42;7.47;;;4.87;;
52590;SDS011;38483;42.620;25.394;2023-05-07T00:27:08;7.10;;;4.53;;
52590;SDS011;38483;42.620;25.394;2023-05-07T00:29:36;7.13;;;4.63;;
52590;SDS011;38483;42.620;25.394;2023-05-07T00:32:03;7.50;;;4.83;;
52590;SDS011;38483;42.620;25.394;2023-05-07T00:34:30;7.47;;;5.03;;
52590;SDS011;38483;42.620;25.394;2023-05-07T00:36:57;7.93;;;4.60;;
52590;SDS011;38483;42.620;25.394;2023-05-07T00:39:24;7.27;;;5.20;;
52590;SDS011;38483;42.620;25.394;2023-05-07T00:41:51;5.20;;;4.67;;
52590;SDS011;38483;42.620;25.394;2023-05-07T00:44:19;6.67;;;4.90;;
52590;SDS011;38483;42.620;25.394;2023-05-07T00:46:46;13.73;;;6.13;;
52590;SDS011;38483;42.620;25.394;2023-05-07T00:49:16;6.97;;;5.13;;
52590;SDS011;38483;42.620;25.394;2023-05-07T00:51:45;6.73;;;4.90;;
52590;SDS011;38483;42.620;25.394;2023-05-07T00:54:12;6.70;;;4.77;;
52590;SDS011;38483;42.620;25.394;2023-05-07T00:56:40;5.90;;;4.80;;
52590;SDS011;38483;42.620;25.394;2023-05-07T00:59:07;7.27;;;4.63;;
52590;SDS011;38483;42.620;25.394;2023-05-07T01:01:34;7.67;;;5.40;;
52590;SDS011;38483;42.620;25.394;2023-05-07T01:04:03;8.47;;;4.80;;
52590;SDS011;38483;42.620;25.394;2023-05-07T01:06:31;5.93;;;5.00;;
52590;SDS011;38483;42.620;25.394;2023-05-07T01:08:59;6.40;;;4.83;;
52590;SDS011;38483;42.620;25.394;2023-05-07T01:11:29;8.33;;;5.17;;
52590;SDS011;38483;42.620;25.394;2023-05-07T01:13:56;8.33;;;4.80;;
52590;SDS011;38483;42.620;25.394;2023-05-07T01:16:26;6.00;;;4.97;;
52590;SDS011;38483;42.620;25.394;2023-05-07T01:18:54;9.50;;;5.23;;
52590;SDS011;38483;42.620;25.394;2023-05-07T01:21:23;5.83;;;4.43;;
52590;SDS011;38483;42.620;25.394;2023-05-07T01:23:56;6.23;;;4.63;;
52590;SDS011;38483;42.620;25.394;2023-05-07T01:26:23;6.07;;;4.60;;
52590;SDS011;38483;42.620;25.394;2023-05-07T01:28:51;9.67;;;4.50;;
52590;SDS011;38483;42.620;25.394;2023-05-07T01:31:17;7.90;;;5.33;;
52590;SDS011;38483;42.620;25.394;2023-05-07T01:33:44;11.63;;;5.30;;
52590;SDS011;38483;42.620;25.394;2023-05-07T01:36:16;6.20;;;4.40;;
52590;SDS011;38483;42.620;25.394;2023-05-07T01:38:45;6.30;;;4.97;;
52590;SDS011;38483;42.620;25.394;2023-05-07T01:41:12;7.13;;;5.33;;
52590;SDS011;38483;42.620;25.394;2023-05-07T01:43:40;5.47;;;4.77;;
52590;SDS011;38483;42.620;25.394;2023-05-07T01:46:09;8.73;;;5.37;;
52590;SDS011;38483;42.620;25.394;2023-05-07T01:48:37;8.13;;;6.07;;
52590;SDS011;38483;42.620;25.394;2023-05-07T01:51:05;7.13;;;4.07;;
52590;SDS011;38483;42.620;25.394;2023-05-07T01:53:36;7.83;;;4.83;;
52590;SDS011;38483;42.620;25.394;2023-05-07T01:56:04;6.20;;;4.90;;
52590;SDS011;38483;42.620;25.394;2023-05-07T01:58:34;7.37;;;5.10;;
52590;SDS011;38483;42.620;25.394;2023-05-07T02:01:01;7.07;;;4.93;;
52590;SDS011;38483;42.620;25.394;2023-05-07T02:03:29;5.50;;;4.57;;
52590;SDS011;38483;42.620;25.394;2023-05-07T02:06:05;5.60;;;5.00;;
52590;SDS011;38483;42.620;25.394;2023-05-07T02:08:34;8.67;;;5.37;;
52590;SDS011;38483;42.620;25.394;2023-05-07T02:11:02;10.10;;;5.80;;
52590;SDS011;38483;42.620;25.394;2023-05-07T02:13:31;7.13;;;5.17;;
52590;SDS011;38483;42.620;25.394;2023-05-07T02:16:00;5.77;;;5.27;;
52590;SDS011;38483;42.620;25.394;2023-05-07T02:18:28;6.47;;;5.30;;
52590;SDS011;38483;42.620;25.394;2023-05-07T02:20:55;7.70;;;5.40;;
52590;SDS011;38483;42.620;25.394;2023-05-07T02:23:22;6.53;;;5.03;;
52590;SDS011;38483;42.620;25.394;2023-05-07T02:25:51;6.60;;;5.40;;
52590;SDS011;38483;42.620;25.394;2023-05-07T02:28:18;8.80;;;5.40;;
52590;SDS011;38483;42.620;25.394;2023-05-07T02:30:52;9.40;;;6.57;;
52590;SDS011;38483;42.620;25.394;2023-05-07T02:33:20;10.77;;;6.83;;
52590;SDS011;38483;42.620;25.394;2023-05-07T02:35:47;8.70;;;5.93;;
52590;SDS011;38483;42.620;25.394;2023-05-07T02:38:15;7.77;;;6.10;;
52590;SDS011;38483;42.620;25.394;2023-05-07T02:40:43;8.03;;;6.10;;
52590;SDS011;38483;42.620;25.394;2023-05-07T02:43:10;8.83;;;5.90;;
52590;SDS011;38483;42.620;25.394;2023-05-07T02:45:41;10.17;;;6.37;;
52590;SDS011;38483;42.620;25.394;2023-05-07T02:48:10;9.50;;;6.17;;
52590;SDS011;38483;42.620;25.394;2023-05-07T02:50:37;9.47;;;6.27;;
52590;SDS011;38483;42.620;25.394;2023-05-07T02:53:04;8.93;;;6.30;;
52590;SDS011;38483;42.620;25.394;2023-05-07T02:55:31;8.90;;;6.43;;
52590;SDS011;38483;42.620;25.394;2023-05-07T02:57:58;9.53;;;6.30;;
52590;SDS011;38483;42.620;25.394;2023-05-07T03:00:25;8.67;;;5.77;;
52590;SDS011;38483;42.620;25.394;2023-05-07T03:03:07;8.10;;;6.83;;
52590;SDS011;38483;42.620;25.394;2023-05-07T03:05:34;9.27;;;7.07;;
52590;SDS011;38483;42.620;25.394;2023-05-07T03:08:01;8.30;;;6.60;;
52590;SDS011;38483;42.620;25.394;2023-05-07T03:10:28;10.73;;;7.23;;
52590;SDS011;38483;42.620;25.394;2023-05-07T03:12:56;9.47;;;7.07;;
52590;SDS011;38483;42.620;25.394;2023-05-07T03:15:23;9.90;;;7.27;;
52590;SDS011;38483;42.620;25.394;2023-05-07T03:17:50;10.40;;;7.87;;
52590;SDS011;38483;42.620;25.394;2023-05-07T03:20:17;10.40;;;7.97;;
52590;SDS011;38483;42.620;25.394;2023-05-07T03:22:44;11.33;;;8.07;;
52590;SDS011;38483;42.620;25.394;2023-05-07T03:25:12;13.93;;;8.37;;
52590;SDS011;38483;42.620;25.394;2023-05-07T03:27:39;13.30;;;9.63;;
52590;SDS011;38483;42.620;25.394;2023-05-07T03:30:06;13.27;;;8.50;;
52590;SDS011;38483;42.620;25.394;2023-05-07T03:32:34;13.53;;;9.83;;
52590;SDS011;38483;42.620;25.394;2023-05-07T03:35:06;11.13;;;9.17;;
52590;SDS011;38483;42.620;25.394;2023-05-07T03:37:33;11.27;;;9.40;;
52590;SDS011;38483;42.620;25.394;2023-05-07T03:40:01;15.97;;;9.37;;
52590;SDS011;38483;42.620;25.394;2023-05-07T03:42:32;11.00;;;8.17;;
52590;SDS011;38483;42.620;25.394;2023-05-07T03:44:59;8.90;;;7.37;;
52590;SDS011;38483;42.620;25.394;2023-05-07T03:47:26;15.67;;;8.33;;
52590;SDS011;38483;42.620;25.394;2023-05-07T03:49:54;11.43;;;8.60;;
52590;SDS011;38483;42.620;25.394;2023-05-07T03:52:23;15.53;;;7.53;;
52590;SDS011;38483;42.620;25.394;2023-05-07T03:54:55;10.27;;;7.10;;
52590;SDS011;38483;42.620;25.394;2023-05-07T03:57:22;11.17;;;7.00;;
52590;SDS011;38483;42.620;25.394;2023-05-07T03:59:50;8.80;;;6.77;;
52590;SDS011;38483;42.620;25.394;2023-05-07T04:02:17;9.60;;;6.93;;
52590;SDS011;38483;42.620;25.394;2023-05-07T04:04:44;12.23;;;7.23;;
52590;SDS011;38483;42.620;25.394;2023-05-07T04:07:12;12.50;;;7.77;;
52590;SDS011;38483;42.620;25.394;2023-05-07T04:09:42;8.93;;;7.40;;
52590;SDS011;38483;42.620;25.394;2023-05-07T04:12:09;11.00;;;7.77;;
52590;SDS011;38483;42.620;25.394;2023-05-07T04:14:37;10.20;;;7.97;;
52590;SDS011;38483;42.620;25.394;2023-05-07T04:17:04;12.37;;;8.03;;
52590;SDS011;38483;42.620;25.394;2023-05-07T04:19:33;10.03;;;8.30;;
52590;SDS011;38483;42.620;25.394;2023-05-07T04:22:01;11.17;;;7.93;;
52590;SDS011;38483;42.620;25.394;2023-05-07T04:24:31;9.03;;;7.40;;
52590;SDS011;38483;42.620;25.394;2023-05-07T04:27:00;10.57;;;7.10;;
52590;SDS011;38483;42.620;25.394;2023-05-07T04:29:28;10.73;;;7.37;;
52590;SDS011;38483;42.620;25.394;2023-05-07T04:31:55;10.77;;;7.03;;
52590;SDS011;38483;42.620;25.394;2023-05-07T04:34:23;8.43;;;6.60;;
52590;SDS011;38483;42.620;25.394;2023-05-07T04:36:50;8.70;;;7.37;;
52590;SDS011;38483;42.620;25.394;2023-05-07T04:39:18;10.53;;;7.93;;
52590;SDS011;38483;42.620;25.394;2023-05-07T04:41:46;13.00;;;7.50;;
52590;SDS011;38483;42.620;25.394;2023-05-07T04:44:13;9.33;;;7.50;;
52590;SDS011;38483;42.620;25.394;2023-05-07T04:46:41;9.67;;;7.43;;
52590;SDS011;38483;42.620;25.394;2023-05-07T04:49:09;10.43;;;7.80;;
52590;SDS011;38483;42.620;25.394;2023-05-07T04:51:37;12.13;;;9.00;;
52590;SDS011;38483;42.620;25.394;2023-05-07T04:54:05;13.77;;;9.23;;
52590;SDS011;38483;42.620;25.394;2023-05-07T04:56:32;10.63;;;7.80;;
52590;SDS011;38483;42.620;25.394;2023-05-07T04:59:00;14.07;;;8.00;;
52590;SDS011;38483;42.620;25.394;2023-05-07T05:01:28;11.63;;;8.67;;
52590;SDS011;38483;42.620;25.394;2023-05-07T05:03:55;13.47;;;8.43;;
52590;SDS011;38483;42.620;25.394;2023-05-07T05:06:23;8.90;;;7.67;;
52590;SDS011;38483;42.620;25.394;2023-05-07T05:08:51;10.87;;;7.73;;
52590;SDS011;38483;42.620;25.394;2023-05-07T05:11:18;7.80;;;7.00;;
52590;SDS011;38483;42.620;25.394;2023-05-07T05:13:46;11.07;;;6.80;;
52590;SDS011;38483;42.620;25.394;2023-05-07T05:16:18;8.23;;;6.73;;
52590;SDS011;38483;42.620;25.394;2023-05-07T05:18:47;10.23;;;7.30;;
52590;SDS011;38483;42.620;25.394;2023-05-07T05:21:17;9.83;;;7.00;;
52590;SDS011;38483;42.620;25.394;2023-05-07T05:23:47;11.13;;;7.90;;
52590;SDS011;38483;42.620;25.394;2023-05-07T05:26:19;13.63;;;7.60;;
52590;SDS011;38483;42.620;25.394;2023-05-07T05:28:48;7.67;;;6.33;;
52590;SDS011;38483;42.620;25.394;2023-05-07T05:31:17;7.60;;;6.50;;
52590;SDS011;38483;42.620;25.394;2023-05-07T05:33:45;9.83;;;6.70;;
52590;SDS011;38483;42.620;25.394;2023-05-07T05:36:12;10.27;;;5.53;;
52590;SDS011;38483;42.620;25.394;2023-05-07T05:38:41;8.20;;;5.63;;
52590;SDS011;38483;42.620;25.394;2023-05-07T05:41:10;8.37;;;5.57;;
52590;SDS011;38483;42.620;25.394;2023-05-07T05:43:37;11.43;;;6.53;;
52590;SDS011;38483;42.620;25.394;2023-05-07T05:46:04;9.60;;;6.30;;
52590;SDS011;38483;42.620;25.394;2023-05-07T05:48:31;9.50;;;6.20;;
52590;SDS011;38483;42.620;25.394;2023-05-07T05:51:00;10.83;;;6.77;;
52590;SDS011;38483;42.620;25.394;2023-05-07T05:53:28;8.67;;;6.20;;
52590;SDS011;38483;42.620;25.394;2023-05-07T05:55:55;10.83;;;6.53;;
52590;SDS011;38483;42.620;25.394;2023-05-07T05:58:23;8.97;;;5.97;;
52590;SDS011;38483;42.620;25.394;2023-05-07T06:00:56;8.00;;;6.00;;
52590;SDS011;38483;42.620;25.394;2023-05-07T06:03:26;10.30;;;5.80;;
52590;SDS011;38483;42.620;25.394;2023-05-07T06:05:55;7.17;;;5.93;;
52590;SDS011;38483;42.620;25.394;2023-05-07T06:08:22;6.67;;;5.40;;
52590;SDS011;38483;42.620;25.394;2023-05-07T06:10:49;9.03;;;5.93;;
52590;SDS011;38483;42.620;25.394;2023-05-07T06:13:17;7.10;;;5.30;;
52590;SDS011;38483;42.620;25.394;2023-05-07T06:15:45;10.53;;;6.00;;
52590;SDS011;38483;42.620;25.394;2023-05-07T06:18:12;8.27;;;5.20;;
52590;SDS011;38483;42.620;25.394;2023-05-07T06:20:40;6.33;;;5.43;;
52590;SDS011;38483;42.620;25.394;2023-05-07T06:23:13;8.27;;;5.77;;
52590;SDS011;38483;42.620;25.394;2023-05-07T06:25:49;6.40;;;5.17;;
52590;SDS011;38483;42.620;25.394;2023-05-07T06:28:18;6.43;;;5.83;;
52590;SDS011;38483;42.620;25.394;2023-05-07T06:30:46;7.20;;;5.93;;
52590;SDS011;38483;42.620;25.394;2023-05-07T06:33:15;6.00;;;5.23;;
52590;SDS011;38483;42.620;25.394;2023-05-07T06:35:42;9.30;;;6.10;;
52590;SDS011;38483;42.620;25.394;2023-05-07T06:38:09;8.20;;;5.27;;
52590;SDS011;38483;42.620;25.394;2023-05-07T06:40:37;11.23;;;6.53;;
52590;SDS011;38483;42.620;25.394;2023-05-07T06:43:04;8.83;;;5.77;;
52590;SDS011;38483;42.620;25.394;2023-05-07T06:45:42;8.77;;;5.17;;
52590;SDS011;38483;42.620;25.394;2023-05-07T06:48:10;7.10;;;5.70;;
52590;SDS011;38483;42.620;25.394;2023-05-07T06:50:47;6.43;;;5.07;;
52590;SDS011;38483;42.620;25.394;2023-05-07T06:53:14;9.80;;;5.77;;
52590;SDS011;38483;42.620;25.394;2023-05-07T06:55:42;6.03;;;4.30;;
52590;SDS011;38483;42.620;25.394;2023-05-07T06:58:10;6.07;;;4.13;;
52590;SDS011;38483;42.620;25.394;2023-05-07T07:00:37;7.30;;;4.30;;
52590;SDS011;38483;42.620;25.394;2023-05-07T07:03:05;4.40;;;3.60;;
52590;SDS011;38483;42.620;25.394;2023-05-07T07:05:32;8.13;;;4.20;;
52590;SDS011;38483;42.620;25.394;2023-05-07T07:08:01;6.33;;;3.90;;
52590;SDS011;38483;42.620;25.394;2023-05-07T07:10:28;5.03;;;3.30;;
52590;SDS011;38483;42.620;25.394;2023-05-07T07:12:55;6.63;;;3.87;;
52590;SDS011;38483;42.620;25.394;2023-05-07T07:15:43;4.27;;;3.23;;
52590;SDS011;38483;42.620;25.394;2023-05-07T07:19:03;4.33;;;3.80;;
52590;SDS011;38483;42.620;25.394;2023-05-07T07:21:31;5.97;;;3.07;;
52590;SDS011;38483;42.620;25.394;2023-05-07T07:23:58;6.77;;;3.47;;
52590;SDS011;38483;42.620;25.394;2023-05-07T07:26:25;4.60;;;3.30;;
52590;SDS011;38483;42.620;25.394;2023-05-07T07:28:53;5.93;;;3.30;;
52590;SDS011;38483;42.620;25.394;2023-05-07T07:31:21;7.43;;;3.17;;
52590;SDS011;38483;42.620;25.394;2023-05-07T07:34:09;4.20;;;3.00;;
52590;SDS011;38483;42.620;25.394;2023-05-07T07:36:36;3.50;;;3.00;;
52590;SDS011;38483;42.620;25.394;2023-05-07T07:39:15;4.70;;;2.70;;
52590;SDS011;38483;42.620;25.394;2023-05-07T07:41:44;6.13;;;3.40;;
52590;SDS011;38483;42.620;25.394;2023-05-07T07:44:12;4.73;;;2.67;;
52590;SDS011;38483;42.620;25.394;2023-05-07T07:46:44;2.80;;;2.43;;
52590;SDS011;38483;42.620;25.394;2023-05-07T07:49:12;6.10;;;3.00;;
52590;SDS011;38483;42.620;25.394;2023-05-07T07:51:40;4.90;;;3.03;;
52590;SDS011;38483;42.620;25.394;2023-05-07T07:54:09;7.27;;;2.53;;
52590;SDS011;38483;42.620;25.394;2023-05-07T07:56:36;4.97;;;2.50;;
52590;SDS011;38483;42.620;25.394;2023-05-07T07:59:05;4.97;;;2.33;;
52590;SDS011;38483;42.620;25.394;2023-05-07T08:01:33;4.60;;;2.70;;
52590;SDS011;38483;42.620;25.394;2023-05-07T08:04:01;6.00;;;2.90;;
52590;SDS011;38483;42.620;25.394;2023-05-07T08:06:32;3.23;;;2.40;;
52590;SDS011;38483;42.620;25.394;2023-05-07T08:08:59;4.63;;;2.40;;
52590;SDS011;38483;42.620;25.394;2023-05-07T08:11:27;4.20;;;2.70;;
52590;SDS011;38483;42.620;25.394;2023-05-07T08:13:55;3.73;;;2.50;;
52590;SDS011;38483;42.620;25.394;2023-05-07T08:16:23;2.50;;;2.30;;
52590;SDS011;38483;42.620;25.394;2023-05-07T08:18:52;5.83;;;2.80;;
52590;SDS011;38483;42.620;25.394;2023-05-07T08:21:19;3.97;;;2.50;;
52590;SDS011;38483;42.620;25.394;2023-05-07T08:23:46;4.83;;;2.43;;
52590;SDS011;38483;42.620;25.394;2023-05-07T08:26:14;3.27;;;2.53;;
52590;SDS011;38483;42.620;25.394;2023-05-07T08:28:42;5.90;;;2.20;;
52590;SDS011;38483;42.620;25.394;2023-05-07T08:31:09;3.43;;;2.10;;
52590;SDS011;38483;42.620;25.394;2023-05-07T08:33:39;4.03;;;2.17;;
52590;SDS011;38483;42.620;25.394;2023-05-07T08:36:07;4.77;;;2.17;;
52590;SDS011;38483;42.620;25.394;2023-05-07T08:38:34;3.63;;;2.03;;
52590;SDS011;38483;42.620;25.394;2023-05-07T08:41:02;2.40;;;2.13;;
52590;SDS011;38483;42.620;25.394;2023-05-07T08:43:30;2.90;;;2.00;;
52590;SDS011;38483;42.620;25.394;2023-05-07T08:46:00;4.00;;;1.90;;
52590;SDS011;38483;42.620;25.394;2023-05-07T08:48:34;4.23;;;2.27;;
52590;SDS011;38483;42.620;25.394;2023-05-07T08:51:08;3.13;;;2.20;;
52590;SDS011;38483;42.620;25.394;2023-05-07T08:53:40;3.87;;;2.10;;
52590;SDS011;38483;42.620;25.394;2023-05-07T08:56:11;5.67;;;2.10;;
52590;SDS011;38483;42.620;25.394;2023-05-07T08:58:39;4.83;;;1.93;;
52590;SDS011;38483;42.620;25.394;2023-05-07T09:01:10;5.90;;;1.87;;
52590;SDS011;38483;42.620;25.394;2023-05-07T09:03:45;6.03;;;2.40;;
52590;SDS011;38483;42.620;25.394;2023-05-07T09:06:14;5.77;;;2.20;;
52590;SDS011;38483;42.620;25.394;2023-05-07T09:08:44;4.80;;;2.20;;
52590;SDS011;38483;42.620;25.394;2023-05-07T09:11:21;4.57;;;2.20;;
52590;SDS011;38483;42.620;25.394;2023-05-07T09:13:54;3.17;;;2.03;;
52590;SDS011;38483;42.620;25.394;2023-05-07T09:16:23;2.67;;;1.80;;
52590;SDS011;38483;42.620;25.394;2023-05-07T09:18:52;2.60;;;1.90;;
52590;SDS011;38483;42.620;25.394;2023-05-07T09:21:21;2.80;;;2.20;;
52590;SDS011;38483;42.620;25.394;2023-05-07T09:23:52;2.20;;;2.00;;
52590;SDS011;38483;42.620;25.394;2023-05-07T09:26:24;3.07;;;1.90;;
52590;SDS011;38483;42.620;25.394;2023-05-07T09:28:52;2.70;;;1.93;;
52590;SDS011;38483;42.620;25.394;2023-05-07T09:31:19;2.50;;;2.10;;
52590;SDS011;38483;42.620;25.394;2023-05-07T09:33:48;4.40;;;2.20;;
52590;SDS011;38483;42.620;25.394;2023-05-07T09:36:17;4.13;;;2.23;;
52590;SDS011;38483;42.620;25.394;2023-05-07T09:38:44;3.27;;;2.10;;
52590;SDS011;38483;42.620;25.394;2023-05-07T09:41:12;4.27;;;2.00;;
52590;SDS011;38483;42.620;25.394;2023-05-07T09:43:54;2.77;;;2.20;;
52590;SDS011;38483;42.620;25.394;2023-05-07T09:46:30;2.33;;;2.13;;
52590;SDS011;38483;42.620;25.394;2023-05-07T09:49:05;3.73;;;2.17;;
52590;SDS011;38483;42.620;25.394;2023-05-07T09:51:39;5.37;;;2.20;;
52590;SDS011;38483;42.620;25.394;2023-05-07T09:54:10;3.33;;;2.07;;
52590;SDS011;38483;42.620;25.394;2023-05-07T09:56:40;3.70;;;2.23;;
52590;SDS011;38483;42.620;25.394;2023-05-07T09:59:13;5.03;;;2.00;;
52590;SDS011;38483;42.620;25.394;2023-05-07T10:01:44;3.60;;;2.10;;
52590;SDS011;38483;42.620;25.394;2023-05-07T10:04:12;3.60;;;2.70;;
52590;SDS011;38483;42.620;25.394;2023-05-07T10:06:42;2.47;;;1.97;;
52590;SDS011;38483;42.620;25.394;2023-05-07T10:09:10;3.60;;;2.37;;
52590;SDS011;38483;42.620;25.394;2023-05-07T10:11:39;3.77;;;2.57;;
52590;SDS011;38483;42.620;25.394;2023-05-07T10:14:07;3.03;;;2.07;;
52590;SDS011;38483;42.620;25.394;2023-05-07T10:16:35;3.17;;;1.87;;
52590;SDS011;38483;42.620;25.394;2023-05-07T10:19:08;7.50;;;2.30;;
52590;SDS011;38483;42.620;25.394;2023-05-07T10:21:48;4.03;;;2.30;;
52590;SDS011;38483;42.620;25.394;2023-05-07T10:24:26;3.10;;;2.23;;
52590;SDS011;38483;42.620;25.394;2023-05-07T10:26:56;4.73;;;2.37;;
52590;SDS011;38483;42.620;25.394;2023-05-07T10:29:37;3.57;;;2.30;;
52590;SDS011;38483;42.620;25.394;2023-05-07T10:34:47;2.93;;;2.27;;
52590;SDS011;38483;42.620;25.394;2023-05-07T10:37:18;2.37;;;2.00;;
52590;SDS011;38483;42.620;25.394;2023-05-07T10:39:45;4.33;;;1.90;;
52590;SDS011;38483;42.620;25.394;2023-05-07T10:42:14;3.77;;;2.50;;
52590;SDS011;38483;42.620;25.394;2023-05-07T10:44:47;2.83;;;2.63;;
52590;SDS011;38483;42.620;25.394;2023-05-07T10:47:21;2.83;;;2.40;;
52590;SDS011;38483;42.620;25.394;2023-05-07T10:52:23;4.53;;;2.07;;
52590;SDS011;38483;42.620;25.394;2023-05-07T11:01:08;3.37;;;1.80;;
52590;SDS011;38483;42.620;25.394;2023-05-07T11:04:12;4.43;;;2.23;;
52590;SDS011;38483;42.620;25.394;2023-05-07T11:10:05;3.80;;;2.13;;
52590;SDS011;38483;42.620;25.394;2023-05-07T11:15:14;3.20;;;2.30;;
52590;SDS011;38483;42.620;25.394;2023-05-07T11:17:57;3.97;;;2.60;;
52590;SDS011;38483;42.620;25.394;2023-05-07T11:26:30;3.50;;;2.07;;
52590;SDS011;38483;42.620;25.394;2023-05-07T11:29:13;3.03;;;2.40;;
52590;SDS011;38483;42.620;25.394;2023-05-07T11:32:48;3.47;;;2.17;;
52590;SDS011;38483;42.620;25.394;2023-05-07T11:36:13;3.47;;;2.13;;
52590;SDS011;38483;42.620;25.394;2023-05-07T11:39:48;3.30;;;2.27;;
52590;SDS011;38483;42.620;25.394;2023-05-07T11:43:12;2.83;;;2.07;;
52590;SDS011;38483;42.620;25.394;2023-05-07T11:46:32;3.37;;;2.03;;
52590;SDS011;38483;42.620;25.394;2023-05-07T11:49:53;3.87;;;2.23;;
52590;SDS011;38483;42.620;25.394;2023-05-07T11:53:14;3.00;;;2.33;;
52590;SDS011;38483;42.620;25.394;2023-05-07T11:56:37;5.40;;;2.10;;
52590;SDS011;38483;42.620;25.394;2023-05-07T11:59:58;5.70;;;2.40;;
52590;SDS011;38483;42.620;25.394;2023-05-07T12:03:19;3.37;;;1.93;;
52590;SDS011;38483;42.620;25.394;2023-05-07T12:06:42;3.07;;;2.37;;
52590;SDS011;38483;42.620;25.394;2023-05-07T12:10:06;3.27;;;2.57;;
52590;SDS011;38483;42.620;25.394;2023-05-07T12:13:28;4.43;;;2.20;;
52590;SDS011;38483;42.620;25.394;2023-05-07T12:16:48;4.63;;;2.53;;
52590;SDS011;38483;42.620;25.394;2023-05-07T12:20:09;3.17;;;1.90;;
52590;SDS011;38483;42.620;25.394;2023-05-07T12:23:30;2.90;;;2.57;;
52590;SDS011;38483;42.620;25.394;2023-05-07T12:26:51;2.23;;;2.03;;
52590;SDS011;38483;42.620;25.394;2023-05-07T12:30:12;2.73;;;1.73;;
52590;SDS011;38483;42.620;25.394;2023-05-07T12:33:33;6.90;;;2.50;;
52590;SDS011;38483;42.620;25.394;2023-05-07T12:36:53;3.53;;;2.20;;
52590;SDS011;38483;42.620;25.394;2023-05-07T12:40:14;2.47;;;1.93;;
52590;SDS011;38483;42.620;25.394;2023-05-07T12:43:35;4.67;;;2.57;;
52590;SDS011;38483;42.620;25.394;2023-05-07T12:46:56;4.73;;;2.13;;
52590;SDS011;38483;42.620;25.394;2023-05-07T12:50:17;3.37;;;2.47;;
52590;SDS011;38483;42.620;25.394;2023-05-07T12:53:40;3.13;;;2.00;;
52590;SDS011;38483;42.620;25.394;2023-05-07T12:57:05;2.77;;;2.00;;
52590;SDS011;38483;42.620;25.394;2023-05-07T13:03:39;3.23;;;1.80;;
52590;SDS011;38483;42.620;25.394;2023-05-07T13:07:02;3.60;;;2.10;;
52590;SDS011;38483;42.620;25.394;2023-05-07T13:10:23;2.73;;;1.90;;
52590;SDS011;38483;42.620;25.394;2023-05-07T13:13:44;2.87;;;2.23;;
52590;SDS011;38483;42.620;25.394;2023-05-07T13:17:04;5.00;;;2.30;;
52590;SDS011;38483;42.620;25.394;2023-05-07T13:20:26;3.50;;;2.37;;
52590;SDS011;38483;42.620;25.394;2023-05-07T13:23:47;5.40;;;2.03;;
52590;SDS011;38483;42.620;25.394;2023-05-07T13:27:08;3.43;;;2.13;;
52590;SDS011;38483;42.620;25.394;2023-05-07T13:29:34;3.97;;;1.97;;
52590;SDS011;38483;42.620;25.394;2023-05-07T13:32:02;2.43;;;2.00;;
52590;SDS011;38483;42.620;25.394;2023-05-07T13:34:29;4.53;;;2.13;;
52590;SDS011;38483;42.620;25.394;2023-05-07T13:36:56;4.20;;;2.17;;
52590;SDS011;38483;42.620;25.394;2023-05-07T13:39:23;2.53;;;2.33;;
52590;SDS011;38483;42.620;25.394;2023-05-07T13:41:50;4.37;;;2.17;;
52590;SDS011;38483;42.620;25.394;2023-05-07T13:44:17;4.87;;;2.27;;
52590;SDS011;38483;42.620;25.394;2023-05-07T13:46:44;5.07;;;2.47;;
52590;SDS011;38483;42.620;25.394;2023-05-07T13:49:11;2.53;;;1.97;;
52590;SDS011;38483;42.620;25.394;2023-05-07T13:51:39;3.93;;;1.93;;
52590;SDS011;38483;42.620;25.394;2023-05-07T13:54:06;3.63;;;1.80;;
52590;SDS011;38483;42.620;25.394;2023-05-07T13:56:33;7.63;;;2.43;;
52590;SDS011;38483;42.620;25.394;2023-05-07T13:59:00;5.47;;;2.40;;
52590;SDS011;38483;42.620;25.394;2023-05-07T14:01:27;3.27;;;2.27;;
52590;SDS011;38483;42.620;25.394;2023-05-07T14:03:55;4.10;;;1.80;;
52590;SDS011;38483;42.620;25.394;2023-05-07T14:06:24;4.33;;;2.00;;
52590;SDS011;38483;42.620;25.394;2023-05-07T14:08:51;3.17;;;2.37;;
52590;SDS011;38483;42.620;25.394;2023-05-07T14:11:18;2.73;;;1.83;;
52590;SDS011;38483;42.620;25.394;2023-05-07T14:13:45;2.30;;;1.97;;
52590;SDS011;38483;42.620;25.394;2023-05-07T14:16:13;4.73;;;2.10;;
52590;SDS011;38483;42.620;25.394;2023-05-07T14:18:40;3.43;;;2.00;;
52590;SDS011;38483;42.620;25.394;2023-05-07T14:21:07;4.77;;;2.00;;
52590;SDS011;38483;42.620;25.394;2023-05-07T14:23:36;3.87;;;2.10;;
52590;SDS011;38483;42.620;25.394;2023-05-07T14:26:03;3.07;;;1.93;;
52590;SDS011;38483;42.620;25.394;2023-05-07T14:28:30;3.03;;;2.10;;
52590;SDS011;38483;42.620;25.394;2023-05-07T14:30:57;5.80;;;2.50;;
52590;SDS011;38483;42.620;25.394;2023-05-07T14:33:25;3.10;;;1.80;;
52590;SDS011;38483;42.620;25.394;2023-05-07T14:35:52;4.17;;;1.90;;
52590;SDS011;38483;42.620;25.394;2023-05-07T14:38:19;3.73;;;2.33;;
52590;SDS011;38483;42.620;25.394;2023-05-07T14:40:46;6.90;;;2.60;;
52590;SDS011;38483;42.620;25.394;2023-05-07T14:43:13;2.87;;;1.93;;
52590;SDS011;38483;42.620;25.394;2023-05-07T14:45:41;2.23;;;1.97;;
52590;SDS011;38483;42.620;25.394;2023-05-07T14:48:08;5.63;;;2.17;;
52590;SDS011;38483;42.620;25.394;2023-05-07T14:50:36;4.40;;;2.33;;
52590;SDS011;38483;42.620;25.394;2023-05-07T14:53:03;4.60;;;2.40;;
52590;SDS011;38483;42.620;25.394;2023-05-07T14:55:30;4.50;;;2.00;;
52590;SDS011;38483;42.620;25.394;2023-05-07T14:58:00;2.20;;;2.00;;
52590;SDS011;38483;42.620;25.394;2023-05-07T15:00:28;3.53;;;2.07;;
52590;SDS011;38483;42.620;25.394;2023-05-07T15:02:56;2.23;;;1.90;;
52590;SDS011;38483;42.620;25.394;2023-05-07T15:05:32;3.33;;;2.07;;
52590;SDS011;38483;42.620;25.394;2023-05-07T15:08:01;3.50;;;1.87;;
52590;SDS011;38483;42.620;25.394;2023-05-07T15:10:28;3.20;;;1.97;;
52590;SDS011;38483;42.620;25.394;2023-05-07T15:12:56;2.90;;;1.87;;
52590;SDS011;38483;42.620;25.394;2023-05-07T15:15:23;5.23;;;2.13;;
52590;SDS011;38483;42.620;25.394;2023-05-07T15:17:52;2.43;;;2.00;;
52590;SDS011;38483;42.620;25.394;2023-05-07T15:20:19;2.67;;;1.87;;
52590;SDS011;38483;42.620;25.394;2023-05-07T15:22:46;3.77;;;2.30;;
52590;SDS011;38483;42.620;25.394;2023-05-07T15:25:13;3.40;;;2.10;;
52590;SDS011;38483;42.620;25.394;2023-05-07T15:27:42;4.73;;;1.93;;
52590;SDS011;38483;42.620;25.394;2023-05-07T15:30:09;2.53;;;2.17;;
52590;SDS011;38483;42.620;25.394;2023-05-07T15:32:37;2.93;;;1.70;;
52590;SDS011;38483;42.620;25.394;2023-05-07T15:35:05;4.13;;;2.00;;
52590;SDS011;38483;42.620;25.394;2023-05-07T15:37:33;2.47;;;1.97;;
52590;SDS011;38483;42.620;25.394;2023-05-07T15:40:00;2.67;;;1.90;;