sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54269;SDS011;40181;51.560;13.000;2024-01-30T00:01:29;5.45;;;3.67;;
54269;SDS011;40181;51.560;13.000;2024-01-30T00:03:58;4.57;;;3.75;;
54269;SDS011;40181;51.560;13.000;2024-01-30T00:06:30;3.55;;;2.88;;
54269;SDS011;40181;51.560;13.000;2024-01-30T00:08:59;5.47;;;3.85;;
54269;SDS011;40181;51.560;13.000;2024-01-30T00:11:30;4.35;;;3.17;;
54269;SDS011;40181;51.560;13.000;2024-01-30T00:13:59;4.93;;;3.65;;
54269;SDS011;40181;51.560;13.000;2024-01-30T00:16:28;3.72;;;2.90;;
54269;SDS011;40181;51.560;13.000;2024-01-30T00:18:57;3.92;;;3.28;;
54269;SDS011;40181;51.560;13.000;2024-01-30T00:21:30;4.10;;;3.33;;
54269;SDS011;40181;51.560;13.000;2024-01-30T00:23:59;4.80;;;3.97;;
54269;SDS011;40181;51.560;13.000;2024-01-30T00:26:28;4.60;;;3.05;;
54269;SDS011;40181;51.560;13.000;2024-01-30T00:28:57;7.43;;;3.67;;
54269;SDS011;40181;51.560;13.000;2024-01-30T00:31:26;4.53;;;3.20;;
54269;SDS011;40181;51.560;13.000;2024-01-30T00:33:55;4.18;;;3.35;;
54269;SDS011;40181;51.560;13.000;2024-01-30T00:36:24;4.70;;;3.25;;
54269;SDS011;40181;51.560;13.000;2024-01-30T00:38:57;6.45;;;3.88;;
54269;SDS011;40181;51.560;13.000;2024-01-30T00:41:26;5.03;;;4.03;;
54269;SDS011;40181;51.560;13.000;2024-01-30T00:43:56;4.38;;;2.70;;
54269;SDS011;40181;51.560;13.000;2024-01-30T00:46:25;4.55;;;3.33;;
54269;SDS011;40181;51.560;13.000;2024-01-30T00:51:24;5.90;;;3.03;;
54269;SDS011;40181;51.560;13.000;2024-01-30T00:53:54;4.70;;;2.90;;
54269;SDS011;40181;51.560;13.000;2024-01-30T00:56:26;3.85;;;2.85;;
54269;SDS011;40181;51.560;13.000;2024-01-30T00:58:55;4.90;;;3.47;;
54269;SDS011;40181;51.560;13.000;2024-01-30T01:01:24;3.90;;;3.28;;
54269;SDS011;40181;51.560;13.000;2024-01-30T01:03:53;5.28;;;3.40;;
54269;SDS011;40181;51.560;13.000;2024-01-30T01:06:23;4.97;;;3.20;;
54269;SDS011;40181;51.560;13.000;2024-01-30T01:08:52;3.65;;;3.20;;
54269;SDS011;40181;51.560;13.000;2024-01-30T01:11:23;4.68;;;3.70;;
54269;SDS011;40181;51.560;13.000;2024-01-30T01:13:52;5.00;;;3.35;;
54269;SDS011;40181;51.560;13.000;2024-01-30T01:16:21;7.03;;;3.63;;
54269;SDS011;40181;51.560;13.000;2024-01-30T01:18:50;4.68;;;2.80;;
54269;SDS011;40181;51.560;13.000;2024-01-30T01:21:19;5.45;;;3.97;;
54269;SDS011;40181;51.560;13.000;2024-01-30T01:23:48;5.60;;;3.65;;
54269;SDS011;40181;51.560;13.000;2024-01-30T01:26:17;5.30;;;3.38;;
54269;SDS011;40181;51.560;13.000;2024-01-30T01:28:49;5.32;;;3.35;;
54269;SDS011;40181;51.560;13.000;2024-01-30T01:31:18;5.63;;;3.95;;
54269;SDS011;40181;51.560;13.000;2024-01-30T01:33:49;5.90;;;3.40;;
54269;SDS011;40181;51.560;13.000;2024-01-30T01:36:18;7.03;;;3.22;;
54269;SDS011;40181;51.560;13.000;2024-01-30T01:38:47;7.60;;;3.33;;
54269;SDS011;40181;51.560;13.000;2024-01-30T01:41:16;4.57;;;3.35;;
54269;SDS011;40181;51.560;13.000;2024-01-30T01:43:45;3.45;;;2.95;;
54269;SDS011;40181;51.560;13.000;2024-01-30T01:46:17;3.75;;;2.90;;
54269;SDS011;40181;51.560;13.000;2024-01-30T01:48:46;4.70;;;3.78;;
54269;SDS011;40181;51.560;13.000;2024-01-30T01:51:15;5.03;;;3.92;;
54269;SDS011;40181;51.560;13.000;2024-01-30T01:53:44;4.68;;;3.58;;
54269;SDS011;40181;51.560;13.000;2024-01-30T01:56:14;4.93;;;3.45;;
54269;SDS011;40181;51.560;13.000;2024-01-30T01:58:43;4.22;;;3.83;;
54269;SDS011;40181;51.560;13.000;2024-01-30T02:01:15;6.13;;;3.78;;
54269;SDS011;40181;51.560;13.000;2024-01-30T02:03:47;7.60;;;4.60;;
54269;SDS011;40181;51.560;13.000;2024-01-30T02:06:16;3.95;;;3.55;;
54269;SDS011;40181;51.560;13.000;2024-01-30T02:08:46;6.30;;;4.43;;
54269;SDS011;40181;51.560;13.000;2024-01-30T02:11:15;5.95;;;4.55;;
54269;SDS011;40181;51.560;13.000;2024-01-30T02:13:44;6.60;;;4.00;;
54269;SDS011;40181;51.560;13.000;2024-01-30T02:16:16;8.90;;;4.70;;
54269;SDS011;40181;51.560;13.000;2024-01-30T02:18:45;5.63;;;3.25;;
54269;SDS011;40181;51.560;13.000;2024-01-30T02:21:17;6.88;;;3.47;;
54269;SDS011;40181;51.560;13.000;2024-01-30T02:23:47;4.90;;;3.45;;
54269;SDS011;40181;51.560;13.000;2024-01-30T02:26:17;4.63;;;3.67;;
54269;SDS011;40181;51.560;13.000;2024-01-30T02:28:46;5.07;;;3.65;;
54269;SDS011;40181;51.560;13.000;2024-01-30T02:31:15;3.92;;;3.50;;
54269;SDS011;40181;51.560;13.000;2024-01-30T02:33:44;5.28;;;3.83;;
54269;SDS011;40181;51.560;13.000;2024-01-30T02:36:13;4.65;;;3.72;;
54269;SDS011;40181;51.560;13.000;2024-01-30T02:38:45;4.32;;;3.40;;
54269;SDS011;40181;51.560;13.000;2024-01-30T02:41:14;5.03;;;3.80;;
54269;SDS011;40181;51.560;13.000;2024-01-30T02:43:43;4.45;;;3.58;;
54269;SDS011;40181;51.560;13.000;2024-01-30T02:46:12;5.22;;;3.80;;
54269;SDS011;40181;51.560;13.000;2024-01-30T02:48:41;6.60;;;3.92;;
54269;SDS011;40181;51.560;13.000;2024-01-30T02:51:10;4.18;;;3.35;;
54269;SDS011;40181;51.560;13.000;2024-01-30T02:53:41;3.88;;;3.13;;
54269;SDS011;40181;51.560;13.000;2024-01-30T02:56:11;6.35;;;4.10;;
54269;SDS011;40181;51.560;13.000;2024-01-30T02:58:40;6.47;;;3.60;;
54269;SDS011;40181;51.560;13.000;2024-01-30T03:01:09;5.40;;;3.90;;
54269;SDS011;40181;51.560;13.000;2024-01-30T03:03:38;5.95;;;4.13;;
54269;SDS011;40181;51.560;13.000;2024-01-30T03:06:08;4.78;;;3.47;;
54269;SDS011;40181;51.560;13.000;2024-01-30T03:08:37;4.85;;;3.70;;
54269;SDS011;40181;51.560;13.000;2024-01-30T03:11:09;4.57;;;3.83;;
54269;SDS011;40181;51.560;13.000;2024-01-30T03:13:38;6.30;;;2.90;;
54269;SDS011;40181;51.560;13.000;2024-01-30T03:16:08;4.40;;;3.40;;
54269;SDS011;40181;51.560;13.000;2024-01-30T03:18:37;4.00;;;3.13;;
54269;SDS011;40181;51.560;13.000;2024-01-30T03:21:06;4.20;;;3.20;;
54269;SDS011;40181;51.560;13.000;2024-01-30T03:23:35;4.35;;;3.05;;
54269;SDS011;40181;51.560;13.000;2024-01-30T03:26:06;5.15;;;3.97;;
54269;SDS011;40181;51.560;13.000;2024-01-30T03:28:37;2.88;;;2.58;;
54269;SDS011;40181;51.560;13.000;2024-01-30T03:31:06;6.43;;;4.10;;
54269;SDS011;40181;51.560;13.000;2024-01-30T03:33:36;5.07;;;3.60;;
54269;SDS011;40181;51.560;13.000;2024-01-30T03:36:06;3.90;;;3.40;;
54269;SDS011;40181;51.560;13.000;2024-01-30T03:38:37;5.43;;;2.72;;
54269;SDS011;40181;51.560;13.000;2024-01-30T03:41:09;4.53;;;3.47;;
54269;SDS011;40181;51.560;13.000;2024-01-30T03:43:38;4.85;;;3.45;;
54269;SDS011;40181;51.560;13.000;2024-01-30T03:46:07;4.40;;;2.72;;
54269;SDS011;40181;51.560;13.000;2024-01-30T03:48:37;5.00;;;3.42;;
54269;SDS011;40181;51.560;13.000;2024-01-30T03:51:06;3.95;;;3.17;;
54269;SDS011;40181;51.560;13.000;2024-01-30T03:53:39;3.80;;;3.40;;
54269;SDS011;40181;51.560;13.000;2024-01-30T03:56:11;6.18;;;3.30;;
54269;SDS011;40181;51.560;13.000;2024-01-30T03:58:40;5.05;;;3.53;;
54269;SDS011;40181;51.560;13.000;2024-01-30T04:01:12;4.07;;;3.17;;
54269;SDS011;40181;51.560;13.000;2024-01-30T04:03:42;6.60;;;3.83;;
54269;SDS011;40181;51.560;13.000;2024-01-30T04:06:11;5.60;;;3.15;;
54269;SDS011;40181;51.560;13.000;2024-01-30T04:08:40;4.18;;;3.30;;
54269;SDS011;40181;51.560;13.000;2024-01-30T04:11:12;3.53;;;2.95;;
54269;SDS011;40181;51.560;13.000;2024-01-30T04:13:41;3.85;;;3.25;;
54269;SDS011;40181;51.560;13.000;2024-01-30T04:18:48;4.95;;;2.97;;
54269;SDS011;40181;51.560;13.000;2024-01-30T04:21:17;4.80;;;3.00;;
54269;SDS011;40181;51.560;13.000;2024-01-30T04:23:48;6.20;;;3.17;;
54269;SDS011;40181;51.560;13.000;2024-01-30T04:26:20;5.05;;;3.50;;
54269;SDS011;40181;51.560;13.000;2024-01-30T04:28:49;5.43;;;3.47;;
54269;SDS011;40181;51.560;13.000;2024-01-30T04:31:18;3.45;;;2.92;;
54269;SDS011;40181;51.560;13.000;2024-01-30T04:33:47;5.85;;;3.45;;
54269;SDS011;40181;51.560;13.000;2024-01-30T04:36:16;4.47;;;3.13;;
54269;SDS011;40181;51.560;13.000;2024-01-30T04:38:46;4.15;;;3.03;;
54269;SDS011;40181;51.560;13.000;2024-01-30T04:41:14;4.50;;;3.20;;
54269;SDS011;40181;51.560;13.000;2024-01-30T04:43:46;3.42;;;2.78;;
54269;SDS011;40181;51.560;13.000;2024-01-30T04:46:15;3.10;;;2.20;;
54269;SDS011;40181;51.560;13.000;2024-01-30T04:48:44;3.17;;;2.78;;
54269;SDS011;40181;51.560;13.000;2024-01-30T04:51:13;4.63;;;3.17;;
54269;SDS011;40181;51.560;13.000;2024-01-30T04:53:42;5.53;;;3.08;;
54269;SDS011;40181;51.560;13.000;2024-01-30T04:56:11;4.20;;;3.10;;
54269;SDS011;40181;51.560;13.000;2024-01-30T04:58:40;4.78;;;3.22;;
54269;SDS011;40181;51.560;13.000;2024-01-30T05:01:14;6.15;;;3.25;;
54269;SDS011;40181;51.560;13.000;2024-01-30T05:03:44;4.43;;;3.58;;
54269;SDS011;40181;51.560;13.000;2024-01-30T05:06:13;5.53;;;3.00;;
54269;SDS011;40181;51.560;13.000;2024-01-30T05:08:53;6.63;;;3.50;;
54269;SDS011;40181;51.560;13.000;2024-01-30T05:11:22;3.78;;;3.05;;
54269;SDS011;40181;51.560;13.000;2024-01-30T05:13:51;4.90;;;3.75;;
54269;SDS011;40181;51.560;13.000;2024-01-30T05:16:22;4.22;;;3.22;;
54269;SDS011;40181;51.560;13.000;2024-01-30T05:18:51;4.63;;;3.65;;
54269;SDS011;40181;51.560;13.000;2024-01-30T05:21:20;5.95;;;4.35;;
54269;SDS011;40181;51.560;13.000;2024-01-30T05:23:49;4.28;;;3.58;;
54269;SDS011;40181;51.560;13.000;2024-01-30T05:26:19;5.25;;;3.28;;
54269;SDS011;40181;51.560;13.000;2024-01-30T05:28:48;4.72;;;3.47;;
54269;SDS011;40181;51.560;13.000;2024-01-30T05:31:17;6.10;;;4.43;;
54269;SDS011;40181;51.560;13.000;2024-01-30T05:33:48;6.75;;;3.85;;
54269;SDS011;40181;51.560;13.000;2024-01-30T05:36:17;4.97;;;4.03;;
54269;SDS011;40181;51.560;13.000;2024-01-30T05:38:49;4.80;;;4.20;;
54269;SDS011;40181;51.560;13.000;2024-01-30T05:41:18;6.10;;;4.03;;
54269;SDS011;40181;51.560;13.000;2024-01-30T05:43:48;4.97;;;3.53;;
54269;SDS011;40181;51.560;13.000;2024-01-30T05:46:17;4.97;;;4.15;;
54269;SDS011;40181;51.560;13.000;2024-01-30T05:48:49;7.65;;;4.57;;
54269;SDS011;40181;51.560;13.000;2024-01-30T05:51:18;6.57;;;3.72;;
54269;SDS011;40181;51.560;13.000;2024-01-30T05:53:47;5.28;;;3.72;;
54269;SDS011;40181;51.560;13.000;2024-01-30T05:56:16;4.82;;;4.18;;
54269;SDS011;40181;51.560;13.000;2024-01-30T05:58:45;5.47;;;4.38;;
54269;SDS011;40181;51.560;13.000;2024-01-30T06:01:15;6.75;;;4.70;;
54269;SDS011;40181;51.560;13.000;2024-01-30T06:03:44;5.22;;;4.63;;
54269;SDS011;40181;51.560;13.000;2024-01-30T06:06:15;6.32;;;4.25;;
54269;SDS011;40181;51.560;13.000;2024-01-30T06:08:44;5.68;;;4.68;;
54269;SDS011;40181;51.560;13.000;2024-01-30T06:11:13;6.07;;;4.75;;
54269;SDS011;40181;51.560;13.000;2024-01-30T06:13:42;6.05;;;4.95;;
54269;SDS011;40181;51.560;13.000;2024-01-30T06:16:12;8.73;;;5.57;;
54269;SDS011;40181;51.560;13.000;2024-01-30T06:18:41;6.47;;;5.38;;
54269;SDS011;40181;51.560;13.000;2024-01-30T06:21:09;7.75;;;5.38;;
54269;SDS011;40181;51.560;13.000;2024-01-30T06:23:41;8.23;;;5.80;;
54269;SDS011;40181;51.560;13.000;2024-01-30T06:26:10;8.82;;;5.47;;
54269;SDS011;40181;51.560;13.000;2024-01-30T06:28:39;9.00;;;5.53;;
54269;SDS011;40181;51.560;13.000;2024-01-30T06:31:09;9.63;;;5.37;;
54269;SDS011;40181;51.560;13.000;2024-01-30T06:33:38;5.20;;;4.68;;
54269;SDS011;40181;51.560;13.000;2024-01-30T06:36:07;8.80;;;5.90;;
54269;SDS011;40181;51.560;13.000;2024-01-30T06:38:37;7.40;;;5.65;;
54269;SDS011;40181;51.560;13.000;2024-01-30T06:41:08;7.82;;;5.80;;
54269;SDS011;40181;51.560;13.000;2024-01-30T06:43:37;8.13;;;4.97;;
54269;SDS011;40181;51.560;13.000;2024-01-30T06:46:06;5.45;;;4.93;;
54269;SDS011;40181;51.560;13.000;2024-01-30T06:48:35;7.85;;;5.95;;
54269;SDS011;40181;51.560;13.000;2024-01-30T06:51:05;7.15;;;5.80;;
54269;SDS011;40181;51.560;13.000;2024-01-30T06:53:34;7.00;;;6.30;;
54269;SDS011;40181;51.560;13.000;2024-01-30T06:56:03;17.00;;;8.48;;
54269;SDS011;40181;51.560;13.000;2024-01-30T06:58:36;8.90;;;6.90;;
54269;SDS011;40181;51.560;13.000;2024-01-30T07:01:05;9.27;;;6.60;;
54269;SDS011;40181;51.560;13.000;2024-01-30T07:03:35;7.40;;;6.10;;
54269;SDS011;40181;51.560;13.000;2024-01-30T07:06:04;10.50;;;7.10;;
54269;SDS011;40181;51.560;13.000;2024-01-30T07:08:33;8.65;;;6.30;;
54269;SDS011;40181;51.560;13.000;2024-01-30T07:11:02;11.30;;;6.13;;
54269;SDS011;40181;51.560;13.000;2024-01-30T07:13:34;7.40;;;6.45;;
54269;SDS011;40181;51.560;13.000;2024-01-30T07:16:03;6.63;;;5.78;;
54269;SDS011;40181;51.560;13.000;2024-01-30T07:18:33;6.57;;;5.72;;
54269;SDS011;40181;51.560;13.000;2024-01-30T07:21:03;6.10;;;5.50;;
54269;SDS011;40181;51.560;13.000;2024-01-30T07:23:32;9.87;;;5.83;;
54269;SDS011;40181;51.560;13.000;2024-01-30T07:26:04;7.32;;;6.10;;
54269;SDS011;40181;51.560;13.000;2024-01-30T07:28:35;10.18;;;6.55;;
54269;SDS011;40181;51.560;13.000;2024-01-30T07:31:04;7.15;;;6.05;;
54269;SDS011;40181;51.560;13.000;2024-01-30T07:33:33;8.07;;;5.60;;
54269;SDS011;40181;51.560;13.000;2024-01-30T07:36:03;11.07;;;6.38;;
54269;SDS011;40181;51.560;13.000;2024-01-30T07:38:33;8.20;;;6.32;;
54269;SDS011;40181;51.560;13.000;2024-01-30T07:41:02;9.82;;;5.90;;
54269;SDS011;40181;51.560;13.000;2024-01-30T07:43:31;9.35;;;6.35;;
54269;SDS011;40181;51.560;13.000;2024-01-30T07:46:03;7.40;;;5.85;;
54269;SDS011;40181;51.560;13.000;2024-01-30T07:48:32;7.13;;;5.47;;
54269;SDS011;40181;51.560;13.000;2024-01-30T07:51:02;9.13;;;6.13;;
54269;SDS011;40181;51.560;13.000;2024-01-30T07:53:31;8.68;;;6.30;;
54269;SDS011;40181;51.560;13.000;2024-01-30T07:56:00;9.00;;;6.03;;
54269;SDS011;40181;51.560;13.000;2024-01-30T07:58:29;7.32;;;5.63;;
54269;SDS011;40181;51.560;13.000;2024-01-30T08:00:58;8.73;;;5.38;;
54269;SDS011;40181;51.560;13.000;2024-01-30T08:03:30;6.68;;;5.15;;
54269;SDS011;40181;51.560;13.000;2024-01-30T08:05:59;6.93;;;5.47;;
54269;SDS011;40181;51.560;13.000;2024-01-30T08:08:29;9.57;;;5.38;;
54269;SDS011;40181;51.560;13.000;2024-01-30T08:10:58;6.50;;;5.45;;
54269;SDS011;40181;51.560;13.000;2024-01-30T08:13:27;6.85;;;6.00;;
54269;SDS011;40181;51.560;13.000;2024-01-30T08:15:56;9.52;;;7.28;;
54269;SDS011;40181;51.560;13.000;2024-01-30T08:18:25;7.32;;;6.05;;
54269;SDS011;40181;51.560;13.000;2024-01-30T08:20:57;9.55;;;7.70;;
54269;SDS011;40181;51.560;13.000;2024-01-30T08:23:26;8.70;;;6.38;;
54269;SDS011;40181;51.560;13.000;2024-01-30T08:25:55;12.82;;;6.90;;
54269;SDS011;40181;51.560;13.000;2024-01-30T08:28:24;10.60;;;6.63;;
54269;SDS011;40181;51.560;13.000;2024-01-30T08:30:53;10.65;;;7.78;;
54269;SDS011;40181;51.560;13.000;2024-01-30T08:33:22;9.63;;;7.85;;
54269;SDS011;40181;51.560;13.000;2024-01-30T08:35:51;9.85;;;8.07;;
54269;SDS011;40181;51.560;13.000;2024-01-30T08:38:22;12.23;;;8.55;;
54269;SDS011;40181;51.560;13.000;2024-01-30T08:40:51;7.68;;;6.85;;
54269;SDS011;40181;51.560;13.000;2024-01-30T08:43:20;7.70;;;6.10;;
54269;SDS011;40181;51.560;13.000;2024-01-30T08:45:49;9.02;;;5.72;;
54269;SDS011;40181;51.560;13.000;2024-01-30T08:48:18;8.13;;;5.50;;
54269;SDS011;40181;51.560;13.000;2024-01-30T08:50:47;7.30;;;5.60;;
54269;SDS011;40181;51.560;13.000;2024-01-30T08:53:16;6.60;;;5.45;;
54269;SDS011;40181;51.560;13.000;2024-01-30T08:55:48;6.45;;;4.10;;
54269;SDS011;40181;51.560;13.000;2024-01-30T08:58:17;6.65;;;4.57;;
54269;SDS011;40181;51.560;13.000;2024-01-30T09:00:46;9.10;;;5.00;;
54269;SDS011;40181;51.560;13.000;2024-01-30T09:03:16;11.93;;;6.10;;
54269;SDS011;40181;51.560;13.000;2024-01-30T09:05:45;14.27;;;5.72;;
54269;SDS011;40181;51.560;13.000;2024-01-30T09:08:14;7.03;;;5.82;;
54269;SDS011;40181;51.560;13.000;2024-01-30T09:10:43;5.65;;;4.85;;
54269;SDS011;40181;51.560;13.000;2024-01-30T09:13:15;8.27;;;5.90;;
54269;SDS011;40181;51.560;13.000;2024-01-30T09:15:44;8.45;;;6.43;;
54269;SDS011;40181;51.560;13.000;2024-01-30T09:18:13;7.93;;;5.55;;
54269;SDS011;40181;51.560;13.000;2024-01-30T09:20:42;8.25;;;6.22;;
54269;SDS011;40181;51.560;13.000;2024-01-30T09:23:12;8.93;;;6.50;;
54269;SDS011;40181;51.560;13.000;2024-01-30T09:25:43;8.77;;;5.72;;
54269;SDS011;40181;51.560;13.000;2024-01-30T09:28:15;7.65;;;5.45;;
54269;SDS011;40181;51.560;13.000;2024-01-30T09:30:46;7.15;;;5.45;;
54269;SDS011;40181;51.560;13.000;2024-01-30T09:33:15;7.15;;;5.60;;
54269;SDS011;40181;51.560;13.000;2024-01-30T09:35:44;10.93;;;7.28;;
54269;SDS011;40181;51.560;13.000;2024-01-30T09:38:13;6.75;;;5.85;;
54269;SDS011;40181;51.560;13.000;2024-01-30T09:40:42;6.97;;;5.63;;
54269;SDS011;40181;51.560;13.000;2024-01-30T09:43:11;8.18;;;6.53;;
54269;SDS011;40181;51.560;13.000;2024-01-30T09:45:51;6.57;;;5.68;;
54269;SDS011;40181;51.560;13.000;2024-01-30T09:48:22;7.93;;;5.95;;
54269;SDS011;40181;51.560;13.000;2024-01-30T09:50:52;9.63;;;4.90;;
54269;SDS011;40181;51.560;13.000;2024-01-30T09:53:22;9.13;;;5.13;;
54269;SDS011;40181;51.560;13.000;2024-01-30T09:55:51;7.50;;;4.50;;
54269;SDS011;40181;51.560;13.000;2024-01-30T09:58:23;7.75;;;5.07;;
54269;SDS011;40181;51.560;13.000;2024-01-30T10:00:52;6.88;;;5.20;;
54269;SDS011;40181;51.560;13.000;2024-01-30T10:03:21;7.90;;;5.13;;
54269;SDS011;40181;51.560;13.000;2024-01-30T10:05:50;5.30;;;4.78;;
54269;SDS011;40181;51.560;13.000;2024-01-30T10:08:20;8.57;;;4.82;;
54269;SDS011;40181;51.560;13.000;2024-01-30T10:10:49;5.65;;;4.18;;
54269;SDS011;40181;51.560;13.000;2024-01-30T10:13:18;6.57;;;5.35;;
54269;SDS011;40181;51.560;13.000;2024-01-30T10:15:50;8.82;;;5.68;;
54269;SDS011;40181;51.560;13.000;2024-01-30T10:18:20;8.25;;;4.97;;
54269;SDS011;40181;51.560;13.000;2024-01-30T10:23:20;7.40;;;4.97;;
54269;SDS011;40181;51.560;13.000;2024-01-30T10:25:49;5.78;;;4.22;;
54269;SDS011;40181;51.560;13.000;2024-01-30T10:30:59;8.48;;;4.35;;
54269;SDS011;40181;51.560;13.000;2024-01-30T10:33:28;5.22;;;4.38;;
54269;SDS011;40181;51.560;13.000;2024-01-30T10:35:59;5.75;;;4.00;;
54269;SDS011;40181;51.560;13.000;2024-01-30T10:38:31;5.85;;;4.32;;
54269;SDS011;40181;51.560;13.000;2024-01-30T10:41:01;7.53;;;5.00;;
54269;SDS011;40181;51.560;13.000;2024-01-30T10:43:31;5.55;;;4.50;;
54269;SDS011;40181;51.560;13.000;2024-01-30T10:46:09;5.55;;;3.70;;
54269;SDS011;40181;51.560;13.000;2024-01-30T10:48:43;6.32;;;3.38;;
54269;SDS011;40181;51.560;13.000;2024-01-30T10:51:14;5.78;;;4.05;;
54269;SDS011;40181;51.560;13.000;2024-01-30T10:53:44;3.72;;;3.20;;
54269;SDS011;40181;51.560;13.000;2024-01-30T10:56:15;5.35;;;4.00;;
54269;SDS011;40181;51.560;13.000;2024-01-30T10:58:45;4.43;;;3.65;;
54269;SDS011;40181;51.560;13.000;2024-01-30T11:01:16;5.00;;;3.42;;
54269;SDS011;40181;51.560;13.000;2024-01-30T11:03:48;4.57;;;3.25;;
54269;SDS011;40181;51.560;13.000;2024-01-30T11:06:17;4.90;;;3.47;;
54269;SDS011;40181;51.560;13.000;2024-01-30T11:09:00;7.65;;;4.47;;
54269;SDS011;40181;51.560;13.000;2024-01-30T11:11:47;5.07;;;3.05;;
54269;SDS011;40181;51.560;13.000;2024-01-30T11:14:22;3.58;;;2.45;;
54269;SDS011;40181;51.560;13.000;2024-01-30T11:16:56;4.68;;;3.33;;
54269;SDS011;40181;51.560;13.000;2024-01-30T11:19:26;3.58;;;2.95;;
54269;SDS011;40181;51.560;13.000;2024-01-30T11:21:59;3.58;;;2.47;;
54269;SDS011;40181;51.560;13.000;2024-01-30T11:24:29;4.88;;;3.05;;
54269;SDS011;40181;51.560;13.000;2024-01-30T11:26:58;5.95;;;3.55;;
54269;SDS011;40181;51.560;13.000;2024-01-30T11:29:25;5.47;;;3.85;;
54269;SDS011;40181;51.560;13.000;2024-01-30T11:31:58;6.13;;;3.10;;
54269;SDS011;40181;51.560;13.000;2024-01-30T11:34:27;4.10;;;2.92;;
54269;SDS011;40181;51.560;13.000;2024-01-30T11:36:57;4.68;;;2.85;;
54269;SDS011;40181;51.560;13.000;2024-01-30T11:39:32;5.05;;;3.03;;
54269;SDS011;40181;51.560;13.000;2024-01-30T11:42:01;8.20;;;2.83;;
54269;SDS011;40181;51.560;13.000;2024-01-30T11:44:34;3.65;;;3.17;;
54269;SDS011;40181;51.560;13.000;2024-01-30T11:47:06;6.07;;;3.95;;
54269;SDS011;40181;51.560;13.000;2024-01-30T11:49:35;6.25;;;4.22;;
54269;SDS011;40181;51.560;13.000;2024-01-30T11:52:05;6.00;;;3.20;;
54269;SDS011;40181;51.560;13.000;2024-01-30T11:54:34;4.63;;;3.10;;
54269;SDS011;40181;51.560;13.000;2024-01-30T11:57:04;5.97;;;3.28;;
54269;SDS011;40181;51.560;13.000;2024-01-30T11:59:33;3.60;;;3.22;;
54269;SDS011;40181;51.560;13.000;2024-01-30T12:02:02;6.15;;;3.97;;
54269;SDS011;40181;51.560;13.000;2024-01-30T12:04:34;6.43;;;3.95;;
54269;SDS011;40181;51.560;13.000;2024-01-30T12:07:03;5.53;;;3.60;;
54269;SDS011;40181;51.560;13.000;2024-01-30T12:09:33;6.57;;;3.97;;
54269;SDS011;40181;51.560;13.000;2024-01-30T12:12:02;5.60;;;3.75;;
54269;SDS011;40181;51.560;13.000;2024-01-30T12:14:32;3.78;;;2.90;;
54269;SDS011;40181;51.560;13.000;2024-01-30T12:17:01;5.80;;;4.40;;
54269;SDS011;40181;51.560;13.000;2024-01-30T12:19:34;8.40;;;4.00;;
54269;SDS011;40181;51.560;13.000;2024-01-30T12:22:03;6.80;;;4.43;;
54269;SDS011;40181;51.560;13.000;2024-01-30T12:24:32;6.30;;;3.67;;
54269;SDS011;40181;51.560;13.000;2024-01-30T12:27:01;5.53;;;3.92;;
54269;SDS011;40181;51.560;13.000;2024-01-30T12:29:31;6.15;;;4.05;;
54269;SDS011;40181;51.560;13.000;2024-01-30T12:32:00;11.70;;;4.00;;
54269;SDS011;40181;51.560;13.000;2024-01-30T12:34:30;5.78;;;3.88;;
54269;SDS011;40181;51.560;13.000;2024-01-30T12:37:01;4.95;;;3.70;;
54269;SDS011;40181;51.560;13.000;2024-01-30T12:39:31;3.80;;;2.55;;
54269;SDS011;40181;51.560;13.000;2024-01-30T12:42:00;5.30;;;3.28;;
54269;SDS011;40181;51.560;13.000;2024-01-30T12:44:30;5.50;;;3.08;;
54269;SDS011;40181;51.560;13.000;2024-01-30T12:47:02;5.13;;;3.50;;
54269;SDS011;40181;51.560;13.000;2024-01-30T12:49:34;7.22;;;4.88;;
54269;SDS011;40181;51.560;13.000;2024-01-30T12:52:03;12.35;;;4.90;;
54269;SDS011;40181;51.560;13.000;2024-01-30T12:54:33;6.20;;;3.80;;
54269;SDS011;40181;51.560;13.000;2024-01-30T12:57:02;9.65;;;4.20;;
54269;SDS011;40181;51.560;13.000;2024-01-30T12:59:32;7.47;;;4.57;;
54269;SDS011;40181;51.560;13.000;2024-01-30T13:02:01;4.70;;;3.78;;
54269;SDS011;40181;51.560;13.000;2024-01-30T13:04:30;16.98;;;4.70;;
54269;SDS011;40181;51.560;13.000;2024-01-30T13:07:02;8.35;;;5.28;;
54269;SDS011;40181;51.560;13.000;2024-01-30T13:09:31;6.03;;;5.13;;
54269;SDS011;40181;51.560;13.000;2024-01-30T13:12:01;6.22;;;4.47;;
54269;SDS011;40181;51.560;13.000;2024-01-30T13:14:30;5.18;;;3.88;;
54269;SDS011;40181;51.560;13.000;2024-01-30T13:16:59;7.88;;;4.57;;
54269;SDS011;40181;51.560;13.000;2024-01-30T13:19:28;5.88;;;4.40;;
54269;SDS011;40181;51.560;13.000;2024-01-30T13:22:00;4.95;;;4.10;;
54269;SDS011;40181;51.560;13.000;2024-01-30T13:24:29;4.45;;;3.47;;
54269;SDS011;40181;51.560;13.000;2024-01-30T13:26:58;6.65;;;3.72;;
54269;SDS011;40181;51.560;13.000;2024-01-30T13:29:27;5.95;;;4.10;;
54269;SDS011;40181;51.560;13.000;2024-01-30T13:31:56;5.28;;;4.43;;
54269;SDS011;40181;51.560;13.000;2024-01-30T13:34:25;6.30;;;4.45;;
54269;SDS011;40181;51.560;13.000;2024-01-30T13:36:54;8.30;;;3.92;;
54269;SDS011;40181;51.560;13.000;2024-01-30T13:39:26;5.20;;;3.53;;
54269;SDS011;40181;51.560;13.000;2024-01-30T13:41:55;4.93;;;3.28;;
54269;SDS011;40181;51.560;13.000;2024-01-30T13:44:24;5.32;;;3.88;;
54269;SDS011;40181;51.560;13.000;2024-01-30T13:46:54;7.07;;;3.20;;
54269;SDS011;40181;51.560;13.000;2024-01-30T13:49:23;7.22;;;4.18;;
54269;SDS011;40181;51.560;13.000;2024-01-30T13:51:52;3.55;;;2.80;;
54269;SDS011;40181;51.560;13.000;2024-01-30T13:54:21;4.43;;;3.38;;
54269;SDS011;40181;51.560;13.000;2024-01-30T13:56:52;5.07;;;4.18;;
54269;SDS011;40181;51.560;13.000;2024-01-30T13:59:21;10.65;;;5.47;;
54269;SDS011;40181;51.560;13.000;2024-01-30T14:01:51;5.22;;;4.25;;
54269;SDS011;40181;51.560;13.000;2024-01-30T14:04:20;5.65;;;4.45;;
54269;SDS011;40181;51.560;13.000;2024-01-30T14:06:49;9.82;;;4.07;;
54269;SDS011;40181;51.560;13.000;2024-01-30T14:09:18;6.32;;;3.88;;
54269;SDS011;40181;51.560;13.000;2024-01-30T14:11:47;4.68;;;3.50;;
54269;SDS011;40181;51.560;13.000;2024-01-30T14:14:19;5.95;;;3.67;;
54269;SDS011;40181;51.560;13.000;2024-01-30T14:16:48;7.70;;;3.80;;
54269;SDS011;40181;51.560;13.000;2024-01-30T14:19:17;5.05;;;3.72;;
54269;SDS011;40181;51.560;13.000;2024-01-30T14:21:46;5.10;;;3.65;;
54269;SDS011;40181;51.560;13.000;2024-01-30T14:24:15;4.55;;;3.15;;
54269;SDS011;40181;51.560;13.000;2024-01-30T14:26:44;8.75;;;4.05;;
54269;SDS011;40181;51.560;13.000;2024-01-30T14:29:13;5.25;;;3.55;;
54269;SDS011;40181;51.560;13.000;2024-01-30T14:31:45;4.50;;;3.30;;
54269;SDS011;40181;51.560;13.000;2024-01-30T14:34:14;8.23;;;4.10;;
54269;SDS011;40181;51.560;13.000;2024-01-30T14:36:44;5.32;;;3.25;;
54269;SDS011;40181;51.560;13.000;2024-01-30T14:39:13;6.38;;;3.45;;
54269;SDS011;40181;51.560;13.000;2024-01-30T14:41:43;7.50;;;3.58;;
54269;SDS011;40181;51.560;13.000;2024-01-30T14:44:12;7.43;;;4.20;;
54269;SDS011;40181;51.560;13.000;2024-01-30T14:46:41;6.97;;;3.92;;
54269;SDS011;40181;51.560;13.000;2024-01-30T14:49:13;5.97;;;3.05;;
54269;SDS011;40181;51.560;13.000;2024-01-30T14:51:42;5.53;;;3.63;;
54269;SDS011;40181;51.560;13.000;2024-01-30T14:54:11;5.97;;;3.58;;
54269;SDS011;40181;51.560;13.000;2024-01-30T14:56:40;7.13;;;4.65;;
54269;SDS011;40181;51.560;13.000;2024-01-30T14:59:10;6.35;;;4.88;;