sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2111;SDS011;1062;52.538;13.400;2023-02-13T00:01:24;17.80;;;10.67;;
2111;SDS011;1062;52.538;13.400;2023-02-13T00:03:50;18.63;;;8.93;;
2111;SDS011;1062;52.538;13.400;2023-02-13T00:06:15;16.83;;;7.83;;
2111;SDS011;1062;52.538;13.400;2023-02-13T00:08:41;16.90;;;8.40;;
2111;SDS011;1062;52.538;13.400;2023-02-13T00:11:07;13.40;;;8.03;;
2111;SDS011;1062;52.538;13.400;2023-02-13T00:13:33;19.50;;;10.03;;
2111;SDS011;1062;52.538;13.400;2023-02-13T00:15:59;16.17;;;9.00;;
2111;SDS011;1062;52.538;13.400;2023-02-13T00:18:27;11.70;;;7.13;;
2111;SDS011;1062;52.538;13.400;2023-02-13T00:21:11;16.10;;;8.50;;
2111;SDS011;1062;52.538;13.400;2023-02-13T00:23:38;11.20;;;7.10;;
2111;SDS011;1062;52.538;13.400;2023-02-13T00:26:05;12.60;;;6.50;;
2111;SDS011;1062;52.538;13.400;2023-02-13T00:28:33;14.27;;;5.50;;
2111;SDS011;1062;52.538;13.400;2023-02-13T00:31:06;10.57;;;5.80;;
2111;SDS011;1062;52.538;13.400;2023-02-13T00:33:34;14.13;;;5.43;;
2111;SDS011;1062;52.538;13.400;2023-02-13T00:36:07;11.13;;;5.50;;
2111;SDS011;1062;52.538;13.400;2023-02-13T00:38:37;11.77;;;4.17;;
2111;SDS011;1062;52.538;13.400;2023-02-13T00:41:04;10.03;;;5.70;;
2111;SDS011;1062;52.538;13.400;2023-02-13T00:43:30;10.83;;;4.57;;
2111;SDS011;1062;52.538;13.400;2023-02-13T00:45:57;9.33;;;5.20;;
2111;SDS011;1062;52.538;13.400;2023-02-13T00:48:23;11.87;;;5.10;;
2111;SDS011;1062;52.538;13.400;2023-02-13T00:50:49;11.10;;;5.93;;
2111;SDS011;1062;52.538;13.400;2023-02-13T00:53:18;10.00;;;4.47;;
2111;SDS011;1062;52.538;13.400;2023-02-13T00:55:44;6.83;;;3.93;;
2111;SDS011;1062;52.538;13.400;2023-02-13T00:58:10;7.80;;;4.30;;
2111;SDS011;1062;52.538;13.400;2023-02-13T01:00:36;7.50;;;5.30;;
2111;SDS011;1062;52.538;13.400;2023-02-13T01:03:02;13.53;;;4.47;;
2111;SDS011;1062;52.538;13.400;2023-02-13T01:05:28;8.97;;;4.10;;
2111;SDS011;1062;52.538;13.400;2023-02-13T01:07:54;9.43;;;4.67;;
2111;SDS011;1062;52.538;13.400;2023-02-13T01:10:19;6.03;;;2.90;;
2111;SDS011;1062;52.538;13.400;2023-02-13T01:12:45;6.10;;;3.07;;
2111;SDS011;1062;52.538;13.400;2023-02-13T01:15:11;5.63;;;3.17;;
2111;SDS011;1062;52.538;13.400;2023-02-13T01:17:36;6.50;;;3.40;;
2111;SDS011;1062;52.538;13.400;2023-02-13T01:20:09;5.27;;;2.63;;
2111;SDS011;1062;52.538;13.400;2023-02-13T01:22:36;7.73;;;3.30;;
2111;SDS011;1062;52.538;13.400;2023-02-13T01:25:02;4.37;;;2.40;;
2111;SDS011;1062;52.538;13.400;2023-02-13T01:27:27;4.00;;;2.50;;
2111;SDS011;1062;52.538;13.400;2023-02-13T01:29:53;4.20;;;2.53;;
2111;SDS011;1062;52.538;13.400;2023-02-13T01:32:19;3.80;;;2.80;;
2111;SDS011;1062;52.538;13.400;2023-02-13T01:34:45;4.63;;;2.77;;
2111;SDS011;1062;52.538;13.400;2023-02-13T01:37:11;3.87;;;2.80;;
2111;SDS011;1062;52.538;13.400;2023-02-13T01:39:37;4.53;;;2.30;;
2111;SDS011;1062;52.538;13.400;2023-02-13T01:42:03;3.97;;;2.30;;
2111;SDS011;1062;52.538;13.400;2023-02-13T01:47:23;7.33;;;3.00;;
2111;SDS011;1062;52.538;13.400;2023-02-13T01:52:46;3.67;;;2.73;;
2111;SDS011;1062;52.538;13.400;2023-02-13T01:55:15;4.67;;;3.47;;
2111;SDS011;1062;52.538;13.400;2023-02-13T01:57:41;4.37;;;2.27;;
2111;SDS011;1062;52.538;13.400;2023-02-13T02:00:13;5.40;;;2.33;;
2111;SDS011;1062;52.538;13.400;2023-02-13T02:02:42;4.93;;;2.60;;
2111;SDS011;1062;52.538;13.400;2023-02-13T02:05:10;3.57;;;2.27;;
2111;SDS011;1062;52.538;13.400;2023-02-13T02:07:37;3.10;;;2.80;;
2111;SDS011;1062;52.538;13.400;2023-02-13T02:16:47;3.33;;;2.03;;
2111;SDS011;1062;52.538;13.400;2023-02-13T02:39:00;4.53;;;3.00;;
2111;SDS011;1062;52.538;13.400;2023-02-13T02:41:59;5.00;;;3.13;;
2111;SDS011;1062;52.538;13.400;2023-02-13T02:47:40;5.33;;;3.53;;
2111;SDS011;1062;52.538;13.400;2023-02-13T02:50:34;5.70;;;3.60;;
2111;SDS011;1062;52.538;13.400;2023-02-13T02:55:54;3.90;;;3.13;;
2111;SDS011;1062;52.538;13.400;2023-02-13T02:58:44;8.27;;;3.60;;
2111;SDS011;1062;52.538;13.400;2023-02-13T03:01:33;5.20;;;3.30;;
2111;SDS011;1062;52.538;13.400;2023-02-13T03:04:39;6.00;;;4.50;;
2111;SDS011;1062;52.538;13.400;2023-02-13T03:07:29;5.27;;;4.60;;
2111;SDS011;1062;52.538;13.400;2023-02-13T03:09:56;4.10;;;3.40;;
2111;SDS011;1062;52.538;13.400;2023-02-13T03:13:06;6.23;;;4.03;;
2111;SDS011;1062;52.538;13.400;2023-02-13T03:15:48;7.20;;;4.00;;
2111;SDS011;1062;52.538;13.400;2023-02-13T03:18:38;7.20;;;4.70;;
2111;SDS011;1062;52.538;13.400;2023-02-13T03:24:35;6.33;;;3.90;;
2111;SDS011;1062;52.538;13.400;2023-02-13T03:27:33;5.17;;;3.57;;
2111;SDS011;1062;52.538;13.400;2023-02-13T03:35:33;7.27;;;4.97;;
2111;SDS011;1062;52.538;13.400;2023-02-13T03:38:27;6.27;;;4.60;;
2111;SDS011;1062;52.538;13.400;2023-02-13T03:41:05;6.00;;;4.10;;
2111;SDS011;1062;52.538;13.400;2023-02-13T03:43:48;8.30;;;4.63;;
2111;SDS011;1062;52.538;13.400;2023-02-13T03:46:35;7.43;;;4.60;;
2111;SDS011;1062;52.538;13.400;2023-02-13T03:49:05;6.60;;;4.33;;
2111;SDS011;1062;52.538;13.400;2023-02-13T03:51:59;7.63;;;5.40;;
2111;SDS011;1062;52.538;13.400;2023-02-13T03:54:42;8.00;;;4.20;;
2111;SDS011;1062;52.538;13.400;2023-02-13T03:57:31;8.30;;;5.50;;
2111;SDS011;1062;52.538;13.400;2023-02-13T04:00:19;6.23;;;5.13;;
2111;SDS011;1062;52.538;13.400;2023-02-13T04:03:10;10.03;;;5.60;;
2111;SDS011;1062;52.538;13.400;2023-02-13T04:05:51;7.40;;;4.43;;
2111;SDS011;1062;52.538;13.400;2023-02-13T04:08:25;6.97;;;5.30;;
2111;SDS011;1062;52.538;13.400;2023-02-13T04:10:56;8.17;;;5.20;;
2111;SDS011;1062;52.538;13.400;2023-02-13T04:13:32;5.90;;;4.37;;
2111;SDS011;1062;52.538;13.400;2023-02-13T04:16:05;8.00;;;5.37;;
2111;SDS011;1062;52.538;13.400;2023-02-13T04:18:35;9.23;;;5.87;;
2111;SDS011;1062;52.538;13.400;2023-02-13T04:21:03;8.47;;;6.13;;
2111;SDS011;1062;52.538;13.400;2023-02-13T04:23:30;12.50;;;7.30;;
2111;SDS011;1062;52.538;13.400;2023-02-13T04:25:56;12.20;;;5.87;;
2111;SDS011;1062;52.538;13.400;2023-02-13T04:28:24;6.90;;;5.30;;
2111;SDS011;1062;52.538;13.400;2023-02-13T04:30:49;9.00;;;6.30;;
2111;SDS011;1062;52.538;13.400;2023-02-13T04:33:15;11.07;;;7.80;;
2111;SDS011;1062;52.538;13.400;2023-02-13T04:35:41;8.83;;;6.40;;
2111;SDS011;1062;52.538;13.400;2023-02-13T04:38:06;7.53;;;6.60;;
2111;SDS011;1062;52.538;13.400;2023-02-13T04:40:32;12.40;;;7.30;;
2111;SDS011;1062;52.538;13.400;2023-02-13T04:42:58;12.63;;;7.67;;
2111;SDS011;1062;52.538;13.400;2023-02-13T04:45:24;11.93;;;7.33;;
2111;SDS011;1062;52.538;13.400;2023-02-13T04:47:50;10.30;;;7.80;;
2111;SDS011;1062;52.538;13.400;2023-02-13T04:50:17;10.47;;;6.37;;
2111;SDS011;1062;52.538;13.400;2023-02-13T04:52:43;13.90;;;6.67;;
2111;SDS011;1062;52.538;13.400;2023-02-13T04:55:09;11.47;;;7.27;;
2111;SDS011;1062;52.538;13.400;2023-02-13T04:57:34;13.57;;;7.87;;
2111;SDS011;1062;52.538;13.400;2023-02-13T05:00:00;8.43;;;6.40;;
2111;SDS011;1062;52.538;13.400;2023-02-13T05:02:26;11.33;;;6.73;;
2111;SDS011;1062;52.538;13.400;2023-02-13T05:04:51;11.23;;;7.37;;
2111;SDS011;1062;52.538;13.400;2023-02-13T05:07:17;18.60;;;9.47;;
2111;SDS011;1062;52.538;13.400;2023-02-13T05:09:42;12.27;;;8.20;;
2111;SDS011;1062;52.538;13.400;2023-02-13T05:12:08;12.03;;;8.10;;
2111;SDS011;1062;52.538;13.400;2023-02-13T05:14:33;12.77;;;8.00;;
2111;SDS011;1062;52.538;13.400;2023-02-13T05:16:59;13.37;;;7.80;;
2111;SDS011;1062;52.538;13.400;2023-02-13T05:19:25;11.83;;;7.03;;
2111;SDS011;1062;52.538;13.400;2023-02-13T05:21:50;9.60;;;6.70;;
2111;SDS011;1062;52.538;13.400;2023-02-13T05:24:34;11.87;;;6.47;;
2111;SDS011;1062;52.538;13.400;2023-02-13T05:27:00;10.57;;;6.13;;
2111;SDS011;1062;52.538;13.400;2023-02-13T05:29:25;12.07;;;7.40;;
2111;SDS011;1062;52.538;13.400;2023-02-13T05:31:52;11.17;;;7.77;;
2111;SDS011;1062;52.538;13.400;2023-02-13T05:34:20;10.30;;;6.67;;
2111;SDS011;1062;52.538;13.400;2023-02-13T05:36:46;10.73;;;6.33;;
2111;SDS011;1062;52.538;13.400;2023-02-13T05:39:12;12.10;;;7.50;;
2111;SDS011;1062;52.538;13.400;2023-02-13T05:41:39;8.10;;;6.17;;
2111;SDS011;1062;52.538;13.400;2023-02-13T05:44:05;8.27;;;5.60;;
2111;SDS011;1062;52.538;13.400;2023-02-13T05:46:31;13.00;;;7.33;;
2111;SDS011;1062;52.538;13.400;2023-02-13T05:48:57;6.87;;;5.20;;
2111;SDS011;1062;52.538;13.400;2023-02-13T05:51:22;14.20;;;7.43;;
2111;SDS011;1062;52.538;13.400;2023-02-13T05:53:48;10.60;;;6.10;;
2111;SDS011;1062;52.538;13.400;2023-02-13T05:56:13;8.83;;;5.80;;
2111;SDS011;1062;52.538;13.400;2023-02-13T05:58:39;13.10;;;6.10;;
2111;SDS011;1062;52.538;13.400;2023-02-13T06:01:05;7.43;;;4.90;;
2111;SDS011;1062;52.538;13.400;2023-02-13T06:03:31;7.57;;;4.73;;
2111;SDS011;1062;52.538;13.400;2023-02-13T06:05:57;9.23;;;5.60;;
2111;SDS011;1062;52.538;13.400;2023-02-13T06:08:24;8.70;;;6.10;;
2111;SDS011;1062;52.538;13.400;2023-02-13T06:10:50;11.20;;;6.17;;
2111;SDS011;1062;52.538;13.400;2023-02-13T06:13:16;6.67;;;5.27;;
2111;SDS011;1062;52.538;13.400;2023-02-13T06:15:42;12.13;;;5.93;;
2111;SDS011;1062;52.538;13.400;2023-02-13T06:18:08;11.87;;;6.27;;
2111;SDS011;1062;52.538;13.400;2023-02-13T06:20:34;8.90;;;5.50;;
2111;SDS011;1062;52.538;13.400;2023-02-13T06:23:00;5.77;;;4.20;;
2111;SDS011;1062;52.538;13.400;2023-02-13T06:25:26;8.50;;;4.53;;
2111;SDS011;1062;52.538;13.400;2023-02-13T06:27:52;4.80;;;4.37;;
2111;SDS011;1062;52.538;13.400;2023-02-13T06:30:18;6.57;;;4.77;;
2111;SDS011;1062;52.538;13.400;2023-02-13T06:32:47;7.90;;;4.90;;
2111;SDS011;1062;52.538;13.400;2023-02-13T06:35:13;6.33;;;4.43;;
2111;SDS011;1062;52.538;13.400;2023-02-13T06:37:39;6.77;;;4.70;;
2111;SDS011;1062;52.538;13.400;2023-02-13T06:40:08;7.67;;;5.40;;
2111;SDS011;1062;52.538;13.400;2023-02-13T06:42:34;6.57;;;4.50;;
2111;SDS011;1062;52.538;13.400;2023-02-13T06:45:00;9.03;;;5.10;;
2111;SDS011;1062;52.538;13.400;2023-02-13T06:47:26;10.10;;;5.70;;
2111;SDS011;1062;52.538;13.400;2023-02-13T06:49:51;9.40;;;6.67;;
2111;SDS011;1062;52.538;13.400;2023-02-13T06:52:17;7.93;;;4.97;;
2111;SDS011;1062;52.538;13.400;2023-02-13T06:54:43;8.23;;;5.10;;
2111;SDS011;1062;52.538;13.400;2023-02-13T06:57:09;5.83;;;4.40;;
2111;SDS011;1062;52.538;13.400;2023-02-13T06:59:34;10.40;;;5.23;;
2111;SDS011;1062;52.538;13.400;2023-02-13T07:02:00;7.97;;;5.53;;
2111;SDS011;1062;52.538;13.400;2023-02-13T07:04:26;6.80;;;5.03;;
2111;SDS011;1062;52.538;13.400;2023-02-13T07:06:55;6.03;;;4.23;;
2111;SDS011;1062;52.538;13.400;2023-02-13T07:09:21;7.43;;;5.47;;
2111;SDS011;1062;52.538;13.400;2023-02-13T07:11:48;7.37;;;5.00;;
2111;SDS011;1062;52.538;13.400;2023-02-13T07:14:14;9.40;;;5.00;;
2111;SDS011;1062;52.538;13.400;2023-02-13T07:16:40;7.53;;;5.40;;
2111;SDS011;1062;52.538;13.400;2023-02-13T07:19:05;9.43;;;6.47;;
2111;SDS011;1062;52.538;13.400;2023-02-13T07:21:31;6.53;;;4.57;;
2111;SDS011;1062;52.538;13.400;2023-02-13T07:23:57;8.23;;;6.27;;
2111;SDS011;1062;52.538;13.400;2023-02-13T07:26:22;8.37;;;5.87;;
2111;SDS011;1062;52.538;13.400;2023-02-13T07:28:49;8.77;;;4.43;;
2111;SDS011;1062;52.538;13.400;2023-02-13T07:31:14;7.60;;;4.33;;
2111;SDS011;1062;52.538;13.400;2023-02-13T07:33:40;8.20;;;5.10;;
2111;SDS011;1062;52.538;13.400;2023-02-13T07:36:05;10.50;;;6.47;;
2111;SDS011;1062;52.538;13.400;2023-02-13T07:38:31;8.33;;;5.97;;
2111;SDS011;1062;52.538;13.400;2023-02-13T07:41:00;7.83;;;5.90;;
2111;SDS011;1062;52.538;13.400;2023-02-13T07:43:27;8.17;;;5.80;;
2111;SDS011;1062;52.538;13.400;2023-02-13T07:45:53;8.27;;;6.60;;
2111;SDS011;1062;52.538;13.400;2023-02-13T07:48:23;5.73;;;4.70;;
2111;SDS011;1062;52.538;13.400;2023-02-13T07:50:51;5.90;;;4.53;;
2111;SDS011;1062;52.538;13.400;2023-02-13T07:53:17;7.10;;;5.53;;
2111;SDS011;1062;52.538;13.400;2023-02-13T07:55:43;8.40;;;5.17;;
2111;SDS011;1062;52.538;13.400;2023-02-13T07:58:09;7.33;;;5.20;;
2111;SDS011;1062;52.538;13.400;2023-02-13T08:00:35;7.83;;;5.80;;
2111;SDS011;1062;52.538;13.400;2023-02-13T08:03:00;8.77;;;5.67;;
2111;SDS011;1062;52.538;13.400;2023-02-13T08:05:26;7.10;;;5.20;;
2111;SDS011;1062;52.538;13.400;2023-02-13T08:07:53;6.40;;;5.10;;
2111;SDS011;1062;52.538;13.400;2023-02-13T08:10:19;5.60;;;4.80;;
2111;SDS011;1062;52.538;13.400;2023-02-13T08:13:03;6.73;;;5.33;;
2111;SDS011;1062;52.538;13.400;2023-02-13T08:15:30;10.27;;;5.43;;
2111;SDS011;1062;52.538;13.400;2023-02-13T08:17:56;6.87;;;5.90;;
2111;SDS011;1062;52.538;13.400;2023-02-13T08:20:21;7.10;;;5.40;;
2111;SDS011;1062;52.538;13.400;2023-02-13T08:22:48;7.70;;;5.20;;
2111;SDS011;1062;52.538;13.400;2023-02-13T08:25:13;8.90;;;5.20;;
2111;SDS011;1062;52.538;13.400;2023-02-13T08:27:39;9.40;;;5.47;;
2111;SDS011;1062;52.538;13.400;2023-02-13T08:30:06;8.03;;;5.77;;
2111;SDS011;1062;52.538;13.400;2023-02-13T08:32:32;8.60;;;6.10;;
2111;SDS011;1062;52.538;13.400;2023-02-13T08:34:58;7.63;;;5.60;;
2111;SDS011;1062;52.538;13.400;2023-02-13T08:37:24;8.97;;;6.37;;
2111;SDS011;1062;52.538;13.400;2023-02-13T08:39:49;7.97;;;6.87;;
2111;SDS011;1062;52.538;13.400;2023-02-13T08:42:15;7.83;;;5.70;;
2111;SDS011;1062;52.538;13.400;2023-02-13T08:44:41;6.10;;;5.33;;
2111;SDS011;1062;52.538;13.400;2023-02-13T08:47:07;7.17;;;5.37;;
2111;SDS011;1062;52.538;13.400;2023-02-13T08:49:33;9.13;;;6.00;;
2111;SDS011;1062;52.538;13.400;2023-02-13T08:52:00;13.33;;;4.93;;
2111;SDS011;1062;52.538;13.400;2023-02-13T08:54:26;7.30;;;4.80;;
2111;SDS011;1062;52.538;13.400;2023-02-13T08:56:52;7.20;;;5.63;;
2111;SDS011;1062;52.538;13.400;2023-02-13T08:59:18;7.23;;;5.83;;
2111;SDS011;1062;52.538;13.400;2023-02-13T09:01:44;10.23;;;6.00;;
2111;SDS011;1062;52.538;13.400;2023-02-13T09:04:10;7.60;;;5.40;;
2111;SDS011;1062;52.538;13.400;2023-02-13T09:06:36;8.43;;;5.60;;
2111;SDS011;1062;52.538;13.400;2023-02-13T09:09:03;8.83;;;5.60;;
2111;SDS011;1062;52.538;13.400;2023-02-13T09:11:29;10.70;;;5.93;;
2111;SDS011;1062;52.538;13.400;2023-02-13T09:13:55;10.17;;;6.00;;
2111;SDS011;1062;52.538;13.400;2023-02-13T09:16:21;7.80;;;5.70;;
2111;SDS011;1062;52.538;13.400;2023-02-13T09:18:47;9.77;;;6.53;;
2111;SDS011;1062;52.538;13.400;2023-02-13T09:21:14;9.37;;;5.77;;
2111;SDS011;1062;52.538;13.400;2023-02-13T09:23:40;10.57;;;6.17;;
2111;SDS011;1062;52.538;13.400;2023-02-13T09:26:07;8.30;;;5.83;;
2111;SDS011;1062;52.538;13.400;2023-02-13T09:28:34;8.27;;;5.63;;
2111;SDS011;1062;52.538;13.400;2023-02-13T09:31:10;7.43;;;4.60;;
2111;SDS011;1062;52.538;13.400;2023-02-13T09:33:41;7.10;;;5.03;;
2111;SDS011;1062;52.538;13.400;2023-02-13T09:36:10;12.63;;;5.73;;
2111;SDS011;1062;52.538;13.400;2023-02-13T09:38:38;13.37;;;7.00;;
2111;SDS011;1062;52.538;13.400;2023-02-13T09:41:15;10.57;;;6.40;;
2111;SDS011;1062;52.538;13.400;2023-02-13T09:46:23;10.27;;;7.00;;
2111;SDS011;1062;52.538;13.400;2023-02-13T09:49:23;7.60;;;4.80;;
2111;SDS011;1062;52.538;13.400;2023-02-13T09:51:54;11.00;;;7.10;;
2111;SDS011;1062;52.538;13.400;2023-02-13T09:54:21;11.17;;;6.50;;
2111;SDS011;1062;52.538;13.400;2023-02-13T09:57:00;8.27;;;5.87;;
2111;SDS011;1062;52.538;13.400;2023-02-13T10:05:31;6.60;;;5.00;;
2111;SDS011;1062;52.538;13.400;2023-02-13T10:13:54;10.03;;;5.93;;
2111;SDS011;1062;52.538;13.400;2023-02-13T10:19:03;9.77;;;6.60;;
2111;SDS011;1062;52.538;13.400;2023-02-13T10:21:33;10.30;;;6.70;;
2111;SDS011;1062;52.538;13.400;2023-02-13T10:24:06;11.87;;;5.70;;
2111;SDS011;1062;52.538;13.400;2023-02-13T10:26:42;14.20;;;6.93;;
2111;SDS011;1062;52.538;13.400;2023-02-13T10:32:09;13.10;;;7.83;;
2111;SDS011;1062;52.538;13.400;2023-02-13T10:34:41;14.90;;;7.10;;
2111;SDS011;1062;52.538;13.400;2023-02-13T10:37:11;11.53;;;6.60;;
2111;SDS011;1062;52.538;13.400;2023-02-13T10:39:43;12.77;;;8.00;;
2111;SDS011;1062;52.538;13.400;2023-02-13T10:42:22;10.00;;;6.03;;
2111;SDS011;1062;52.538;13.400;2023-02-13T10:45:13;12.57;;;7.17;;
2111;SDS011;1062;52.538;13.400;2023-02-13T10:47:55;12.97;;;6.87;;
2111;SDS011;1062;52.538;13.400;2023-02-13T10:50:29;10.50;;;6.30;;
2111;SDS011;1062;52.538;13.400;2023-02-13T10:53:04;10.87;;;6.73;;
2111;SDS011;1062;52.538;13.400;2023-02-13T11:03:38;9.00;;;6.93;;
2111;SDS011;1062;52.538;13.400;2023-02-13T11:06:05;12.37;;;7.43;;
2111;SDS011;1062;52.538;13.400;2023-02-13T11:08:40;13.20;;;7.20;;
2111;SDS011;1062;52.538;13.400;2023-02-13T11:19:48;11.57;;;7.17;;
2111;SDS011;1062;52.538;13.400;2023-02-13T11:22:31;9.43;;;7.13;;
2111;SDS011;1062;52.538;13.400;2023-02-13T11:25:25;10.63;;;7.40;;
2111;SDS011;1062;52.538;13.400;2023-02-13T11:28:06;13.80;;;9.23;;
2111;SDS011;1062;52.538;13.400;2023-02-13T11:30:35;14.20;;;9.00;;
2111;SDS011;1062;52.538;13.400;2023-02-13T11:33:08;12.23;;;8.30;;
2111;SDS011;1062;52.538;13.400;2023-02-13T11:35:43;15.40;;;7.73;;
2111;SDS011;1062;52.538;13.400;2023-02-13T11:40:37;15.40;;;8.47;;
2111;SDS011;1062;52.538;13.400;2023-02-13T11:43:05;10.80;;;7.70;;
2111;SDS011;1062;52.538;13.400;2023-02-13T11:45:31;12.13;;;7.80;;
2111;SDS011;1062;52.538;13.400;2023-02-13T11:47:57;12.93;;;7.97;;
2111;SDS011;1062;52.538;13.400;2023-02-13T11:50:30;11.47;;;8.47;;
2111;SDS011;1062;52.538;13.400;2023-02-13T11:53:03;16.80;;;9.23;;
2111;SDS011;1062;52.538;13.400;2023-02-13T11:55:37;10.93;;;7.50;;
2111;SDS011;1062;52.538;13.400;2023-02-13T12:00:35;14.30;;;8.47;;
2111;SDS011;1062;52.538;13.400;2023-02-13T12:06:05;13.13;;;8.33;;
2111;SDS011;1062;52.538;13.400;2023-02-13T12:08:38;15.10;;;9.37;;
2111;SDS011;1062;52.538;13.400;2023-02-13T12:11:11;13.70;;;9.57;;
2111;SDS011;1062;52.538;13.400;2023-02-13T12:13:57;17.90;;;10.27;;
2111;SDS011;1062;52.538;13.400;2023-02-13T12:16:32;12.83;;;8.97;;
2111;SDS011;1062;52.538;13.400;2023-02-13T12:19:04;14.70;;;9.80;;
2111;SDS011;1062;52.538;13.400;2023-02-13T12:21:39;16.17;;;10.63;;
2111;SDS011;1062;52.538;13.400;2023-02-13T12:24:31;13.63;;;9.50;;
2111;SDS011;1062;52.538;13.400;2023-02-13T12:32:59;13.83;;;9.27;;
2111;SDS011;1062;52.538;13.400;2023-02-13T12:41:48;19.23;;;9.90;;
2111;SDS011;1062;52.538;13.400;2023-02-13T12:47:21;17.57;;;8.90;;
2111;SDS011;1062;52.538;13.400;2023-02-13T12:53:41;12.27;;;8.07;;
2111;SDS011;1062;52.538;13.400;2023-02-13T12:59:03;16.70;;;8.70;;
2111;SDS011;1062;52.538;13.400;2023-02-13T13:01:45;13.67;;;9.10;;
2111;SDS011;1062;52.538;13.400;2023-02-13T13:12:49;15.03;;;11.00;;
2111;SDS011;1062;52.538;13.400;2023-02-13T13:15:38;14.73;;;10.20;;
2111;SDS011;1062;52.538;13.400;2023-02-13T13:29:14;17.50;;;9.93;;
2111;SDS011;1062;52.538;13.400;2023-02-13T13:31:58;21.10;;;9.80;;
2111;SDS011;1062;52.538;13.400;2023-02-13T13:34:28;13.70;;;8.57;;
2111;SDS011;1062;52.538;13.400;2023-02-13T13:37:04;14.80;;;9.80;;
2111;SDS011;1062;52.538;13.400;2023-02-13T13:39:40;16.97;;;10.03;;
2111;SDS011;1062;52.538;13.400;2023-02-13T13:45:04;16.60;;;10.53;;
2111;SDS011;1062;52.538;13.400;2023-02-13T13:47:46;14.47;;;9.73;;
2111;SDS011;1062;52.538;13.400;2023-02-13T13:50:22;18.80;;;10.80;;
2111;SDS011;1062;52.538;13.400;2023-02-13T13:53:04;19.60;;;9.60;;
2111;SDS011;1062;52.538;13.400;2023-02-13T14:03:39;16.53;;;9.57;;
2111;SDS011;1062;52.538;13.400;2023-02-13T14:06:16;15.43;;;10.00;;
2111;SDS011;1062;52.538;13.400;2023-02-13T14:09:05;15.63;;;9.83;;
2111;SDS011;1062;52.538;13.400;2023-02-13T14:11:51;15.97;;;9.03;;
2111;SDS011;1062;52.538;13.400;2023-02-13T14:16:59;17.20;;;9.97;;
2111;SDS011;1062;52.538;13.400;2023-02-13T14:19:35;16.40;;;8.70;;
2111;SDS011;1062;52.538;13.400;2023-02-13T14:24:50;12.20;;;8.70;;
2111;SDS011;1062;52.538;13.400;2023-02-13T14:27:21;13.97;;;9.67;;
2111;SDS011;1062;52.538;13.400;2023-02-13T14:29:48;15.20;;;8.77;;
2111;SDS011;1062;52.538;13.400;2023-02-13T14:34:41;14.63;;;8.63;;
2111;SDS011;1062;52.538;13.400;2023-02-13T14:37:32;13.67;;;8.20;;
2111;SDS011;1062;52.538;13.400;2023-02-13T14:42:35;12.87;;;9.47;;
2111;SDS011;1062;52.538;13.400;2023-02-13T14:45:03;17.03;;;8.67;;
2111;SDS011;1062;52.538;13.400;2023-02-13T14:47:36;14.40;;;8.50;;
2111;SDS011;1062;52.538;13.400;2023-02-13T14:50:07;14.17;;;8.77;;
2111;SDS011;1062;52.538;13.400;2023-02-13T14:52:43;11.80;;;7.37;;
2111;SDS011;1062;52.538;13.400;2023-02-13T14:55:15;15.20;;;9.67;;
2111;SDS011;1062;52.538;13.400;2023-02-13T14:57:43;17.90;;;9.77;;
2111;SDS011;1062;52.538;13.400;2023-02-13T15:00:25;12.70;;;8.27;;
2111;SDS011;1062;52.538;13.400;2023-02-13T15:05:56;15.27;;;10.20;;
2111;SDS011;1062;52.538;13.400;2023-02-13T15:08:25;14.27;;;9.93;;
2111;SDS011;1062;52.538;13.400;2023-02-13T15:10:55;16.97;;;9.57;;
2111;SDS011;1062;52.538;13.400;2023-02-13T15:13:32;12.83;;;8.40;;
2111;SDS011;1062;52.538;13.400;2023-02-13T15:18:50;18.30;;;9.43;;
2111;SDS011;1062;52.538;13.400;2023-02-13T15:21:21;14.87;;;10.00;;
2111;SDS011;1062;52.538;13.400;2023-02-13T15:23:53;16.90;;;10.60;;
2111;SDS011;1062;52.538;13.400;2023-02-13T15:26:21;16.93;;;9.77;;
2111;SDS011;1062;52.538;13.400;2023-02-13T15:28:57;14.70;;;9.60;;
2111;SDS011;1062;52.538;13.400;2023-02-13T15:31:24;14.27;;;9.10;;
2111;SDS011;1062;52.538;13.400;2023-02-13T15:33:57;12.40;;;8.73;;
2111;SDS011;1062;52.538;13.400;2023-02-13T15:36:23;15.37;;;8.93;;
2111;SDS011;1062;52.538;13.400;2023-02-13T15:39:00;13.63;;;9.17;;
2111;SDS011;1062;52.538;13.400;2023-02-13T15:41:33;19.57;;;10.00;;
2111;SDS011;1062;52.538;13.400;2023-02-13T15:44:05;12.83;;;8.10;;
2111;SDS011;1062;52.538;13.400;2023-02-13T15:46:34;14.80;;;9.87;;
2111;SDS011;1062;52.538;13.400;2023-02-13T15:49:06;17.90;;;10.23;;
2111;SDS011;1062;52.538;13.400;2023-02-13T15:51:34;12.77;;;8.43;;
2111;SDS011;1062;52.538;13.400;2023-02-13T15:54:01;18.10;;;10.73;;
2111;SDS011;1062;52.538;13.400;2023-02-13T15:56:29;17.90;;;9.00;;
2111;SDS011;1062;52.538;13.400;2023-02-13T15:58:55;17.77;;;9.77;;
2111;SDS011;1062;52.538;13.400;2023-02-13T16:01:23;16.53;;;10.40;;
2111;SDS011;1062;52.538;13.400;2023-02-13T16:03:50;15.23;;;9.33;;
2111;SDS011;1062;52.538;13.400;2023-02-13T16:06:37;16.40;;;9.97;;
2111;SDS011;1062;52.538;13.400;2023-02-13T16:09:04;17.60;;;11.17;;
2111;SDS011;1062;52.538;13.400;2023-02-13T16:11:36;21.07;;;10.00;;
2111;SDS011;1062;52.538;13.400;2023-02-13T16:14:16;14.93;;;9.47;;
2111;SDS011;1062;52.538;13.400;2023-02-13T16:19:30;17.63;;;9.93;;
2111;SDS011;1062;52.538;13.400;2023-02-13T16:22:34;14.90;;;10.00;;
2111;SDS011;1062;52.538;13.400;2023-02-13T16:28:02;16.93;;;9.87;;
2111;SDS011;1062;52.538;13.400;2023-02-13T16:30:29;18.43;;;11.00;;
2111;SDS011;1062;52.538;13.400;2023-02-13T16:35:34;19.60;;;12.30;;
2111;SDS011;1062;52.538;13.400;2023-02-13T16:38:02;19.50;;;10.13;;
2111;SDS011;1062;52.538;13.400;2023-02-13T16:51:11;17.07;;;10.40;;
2111;SDS011;1062;52.538;13.400;2023-02-13T16:53:37;17.23;;;10.70;;
2111;SDS011;1062;52.538;13.400;2023-02-13T16:56:08;18.13;;;9.77;;
2111;SDS011;1062;52.538;13.400;2023-02-13T16:58:35;17.80;;;10.57;;
2111;SDS011;1062;52.538;13.400;2023-02-13T17:01:01;18.77;;;11.63;;
2111;SDS011;1062;52.538;13.400;2023-02-13T17:03:29;16.10;;;9.87;;
2111;SDS011;1062;52.538;13.400;2023-02-13T17:05:59;18.87;;;10.00;;
2111;SDS011;1062;52.538;13.400;2023-02-13T17:08:26;15.20;;;9.00;;
2111;SDS011;1062;52.538;13.400;2023-02-13T17:11:02;17.63;;;9.60;;
2111;SDS011;1062;52.538;13.400;2023-02-13T17:13:30;18.47;;;9.53;;
2111;SDS011;1062;52.538;13.400;2023-02-13T17:15:55;18.33;;;10.47;;
2111;SDS011;1062;52.538;13.400;2023-02-13T17:18:23;19.40;;;9.37;;
2111;SDS011;1062;52.538;13.400;2023-02-13T17:20:48;17.10;;;11.43;;
2111;SDS011;1062;52.538;13.400;2023-02-13T17:23:18;15.90;;;9.40;;
2111;SDS011;1062;52.538;13.400;2023-02-13T17:25:46;18.80;;;11.57;;
2111;SDS011;1062;52.538;13.400;2023-02-13T17:28:15;18.23;;;10.00;;
2111;SDS011;1062;52.538;13.400;2023-02-13T17:30:43;20.97;;;11.20;;
2111;SDS011;1062;52.538;13.400;2023-02-13T17:33:13;17.17;;;10.83;;
2111;SDS011;1062;52.538;13.400;2023-02-13T17:35:41;15.30;;;9.77;;
2111;SDS011;1062;52.538;13.400;2023-02-13T17:38:08;18.20;;;10.70;;
2111;SDS011;1062;52.538;13.400;2023-02-13T17:40:34;16.17;;;10.57;;
2111;SDS011;1062;52.538;13.400;2023-02-13T17:43:00;19.23;;;10.87;;
2111;SDS011;1062;52.538;13.400;2023-02-13T17:45:28;17.50;;;10.27;;
2111;SDS011;1062;52.538;13.400;2023-02-13T17:47:58;16.63;;;10.53;;
2111;SDS011;1062;52.538;13.400;2023-02-13T17:50:25;16.27;;;10.90;;
2111;SDS011;1062;52.538;13.400;2023-02-13T17:52:51;15.00;;;10.33;;
2111;SDS011;1062;52.538;13.400;2023-02-13T17:57:48;20.50;;;10.60;;
2111;SDS011;1062;52.538;13.400;2023-02-13T18:00:15;17.37;;;11.63;;
2111;SDS011;1062;52.538;13.400;2023-02-13T18:02:42;18.93;;;9.40;;
2111;SDS011;1062;52.538;13.400;2023-02-13T18:05:08;18.17;;;10.80;;
2111;SDS011;1062;52.538;13.400;2023-02-13T18:07:34;16.00;;;9.50;;
2111;SDS011;1062;52.538;13.400;2023-02-13T18:10:00;20.43;;;11.53;;
2111;SDS011;1062;52.538;13.400;2023-02-13T18:12:26;20.73;;;12.00;;