sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79368;BME280;68834;53.152;17.962;2023-05-10T00:00:19;101530.13;;;8.94;46.78
79368;BME280;68834;53.152;17.962;2023-05-10T00:03:06;101525.82;;;8.86;47.10
79368;BME280;68834;53.152;17.962;2023-05-10T00:05:33;101524.11;;;8.79;46.90
79368;BME280;68834;53.152;17.962;2023-05-10T00:08:00;101524.33;;;8.71;47.41
79368;BME280;68834;53.152;17.962;2023-05-10T00:10:26;101526.45;;;8.64;47.44
79368;BME280;68834;53.152;17.962;2023-05-10T00:12:53;101526.83;;;8.55;47.47
79368;BME280;68834;53.152;17.962;2023-05-10T00:15:19;101526.86;;;8.48;47.59
79368;BME280;68834;53.152;17.962;2023-05-10T00:17:46;101526.89;;;8.41;47.80
79368;BME280;68834;53.152;17.962;2023-05-10T00:20:13;101527.05;;;8.34;47.99
79368;BME280;68834;53.152;17.962;2023-05-10T00:22:40;101524.45;;;8.26;48.04
79368;BME280;68834;53.152;17.962;2023-05-10T00:25:08;101521.35;;;8.19;48.11
79368;BME280;68834;53.152;17.962;2023-05-10T00:27:35;101517.70;;;8.11;48.21
79368;BME280;68834;53.152;17.962;2023-05-10T00:30:02;101515.46;;;8.02;48.47
79368;BME280;68834;53.152;17.962;2023-05-10T00:32:29;101510.27;;;7.94;48.62
79368;BME280;68834;53.152;17.962;2023-05-10T00:34:56;101508.71;;;7.86;48.79
79368;BME280;68834;53.152;17.962;2023-05-10T00:37:22;101512.55;;;7.79;48.98
79368;BME280;68834;53.152;17.962;2023-05-10T00:39:49;101512.91;;;7.73;49.07
79368;BME280;68834;53.152;17.962;2023-05-10T00:42:15;101506.46;;;7.67;49.28
79368;BME280;68834;53.152;17.962;2023-05-10T00:44:43;101506.82;;;7.61;49.32
79368;BME280;68834;53.152;17.962;2023-05-10T00:47:09;101502.98;;;7.54;49.62
79368;BME280;68834;53.152;17.962;2023-05-10T00:49:36;101505.60;;;7.48;49.61
79368;BME280;68834;53.152;17.962;2023-05-10T00:52:03;101508.57;;;7.42;49.80
79368;BME280;68834;53.152;17.962;2023-05-10T00:54:30;101502.48;;;7.37;49.74
79368;BME280;68834;53.152;17.962;2023-05-10T00:56:57;101505.25;;;7.33;50.02
79368;BME280;68834;53.152;17.962;2023-05-10T00:59:24;101505.08;;;7.28;50.13
79368;BME280;68834;53.152;17.962;2023-05-10T01:01:51;101496.20;;;7.24;50.15
79368;BME280;68834;53.152;17.962;2023-05-10T01:04:18;101494.98;;;7.19;50.17
79368;BME280;68834;53.152;17.962;2023-05-10T01:06:48;101499.14;;;7.15;50.24
79368;BME280;68834;53.152;17.962;2023-05-10T01:09:14;101501.40;;;7.11;50.54
79368;BME280;68834;53.152;17.962;2023-05-10T01:11:41;101501.58;;;7.06;50.79
79368;BME280;68834;53.152;17.962;2023-05-10T01:14:08;101497.22;;;7.01;50.69
79368;BME280;68834;53.152;17.962;2023-05-10T01:16:37;101497.02;;;6.96;50.79
79368;BME280;68834;53.152;17.962;2023-05-10T01:19:19;101492.15;;;6.91;50.92
79368;BME280;68834;53.152;17.962;2023-05-10T01:22:04;101495.46;;;6.87;51.16
79368;BME280;68834;53.152;17.962;2023-05-10T01:24:40;101489.54;;;6.83;51.00
79368;BME280;68834;53.152;17.962;2023-05-10T01:27:45;101491.79;;;6.79;51.35
79368;BME280;68834;53.152;17.962;2023-05-10T01:30:30;101489.16;;;6.74;51.45
79368;BME280;68834;53.152;17.962;2023-05-10T01:33:26;101481.68;;;6.70;51.66
79368;BME280;68834;53.152;17.962;2023-05-10T01:36:23;101482.02;;;6.65;51.66
79368;BME280;68834;53.152;17.962;2023-05-10T01:39:01;101479.21;;;6.59;52.01
79368;BME280;68834;53.152;17.962;2023-05-10T01:46:53;101475.36;;;6.49;52.72
79368;BME280;68834;53.152;17.962;2023-05-10T01:49:31;101472.73;;;6.45;52.75
79368;BME280;68834;53.152;17.962;2023-05-10T01:52:06;101468.92;;;6.42;53.12
79368;BME280;68834;53.152;17.962;2023-05-10T01:54:33;101471.67;;;6.39;53.01
79368;BME280;68834;53.152;17.962;2023-05-10T01:57:05;101472.36;;;6.35;53.34
79368;BME280;68834;53.152;17.962;2023-05-10T01:59:36;101471.13;;;6.34;53.25
79368;BME280;68834;53.152;17.962;2023-05-10T02:02:08;101466.27;;;6.32;53.41
79368;BME280;68834;53.152;17.962;2023-05-10T02:04:40;101464.01;;;6.29;53.65
79368;BME280;68834;53.152;17.962;2023-05-10T02:07:08;101462.08;;;6.27;53.94
79368;BME280;68834;53.152;17.962;2023-05-10T02:09:36;101459.29;;;6.26;53.83
79368;BME280;68834;53.152;17.962;2023-05-10T02:12:04;101455.64;;;6.26;54.23
79368;BME280;68834;53.152;17.962;2023-05-10T02:14:36;101450.27;;;6.25;54.41
79368;BME280;68834;53.152;17.962;2023-05-10T02:17:04;101450.78;;;6.25;54.52
79368;BME280;68834;53.152;17.962;2023-05-10T02:19:32;101451.65;;;6.25;54.55
79368;BME280;68834;53.152;17.962;2023-05-10T02:22:01;101450.96;;;6.24;54.85
79368;BME280;68834;53.152;17.962;2023-05-10T02:24:30;101444.89;;;6.24;54.94
79368;BME280;68834;53.152;17.962;2023-05-10T02:27:02;101445.06;;;6.25;55.26
79368;BME280;68834;53.152;17.962;2023-05-10T02:29:31;101445.75;;;6.25;55.22
79368;BME280;68834;53.152;17.962;2023-05-10T02:31:58;101445.06;;;6.25;55.07
79368;BME280;68834;53.152;17.962;2023-05-10T02:34:26;101445.42;;;6.23;55.16
79368;BME280;68834;53.152;17.962;2023-05-10T02:36:55;101445.76;;;6.23;55.36
79368;BME280;68834;53.152;17.962;2023-05-10T02:39:23;101443.30;;;6.23;55.75
79368;BME280;68834;53.152;17.962;2023-05-10T02:41:51;101442.27;;;6.22;55.57
79368;BME280;68834;53.152;17.962;2023-05-10T02:44:20;101445.57;;;6.21;55.89
79368;BME280;68834;53.152;17.962;2023-05-10T02:46:48;101446.09;;;6.21;55.93
79368;BME280;68834;53.152;17.962;2023-05-10T02:49:16;101447.13;;;6.20;56.03
79368;BME280;68834;53.152;17.962;2023-05-10T02:51:49;101446.77;;;6.20;56.09
79368;BME280;68834;53.152;17.962;2023-05-10T02:54:20;101445.41;;;6.21;56.29
79368;BME280;68834;53.152;17.962;2023-05-10T02:56:54;101441.75;;;6.21;56.15
79368;BME280;68834;53.152;17.962;2023-05-10T02:59:23;101443.48;;;6.21;56.27
79368;BME280;68834;53.152;17.962;2023-05-10T03:01:49;101442.96;;;6.20;56.32
79368;BME280;68834;53.152;17.962;2023-05-10T03:04:16;101447.66;;;6.21;56.19
79368;BME280;68834;53.152;17.962;2023-05-10T03:06:43;101447.13;;;6.21;56.05
79368;BME280;68834;53.152;17.962;2023-05-10T03:09:11;101449.39;;;6.22;56.38
79368;BME280;68834;53.152;17.962;2023-05-10T03:14:34;101444.71;;;6.24;56.76
79368;BME280;68834;53.152;17.962;2023-05-10T03:19:56;101441.77;;;6.28;56.65
79368;BME280;68834;53.152;17.962;2023-05-10T03:22:31;101442.30;;;6.32;56.46
79368;BME280;68834;53.152;17.962;2023-05-10T03:25:00;101442.48;;;6.35;56.70
79368;BME280;68834;53.152;17.962;2023-05-10T03:27:32;101441.30;;;6.38;56.69
79368;BME280;68834;53.152;17.962;2023-05-10T03:30:01;101442.87;;;6.43;56.70
79368;BME280;68834;53.152;17.962;2023-05-10T03:32:29;101442.54;;;6.48;56.57
79368;BME280;68834;53.152;17.962;2023-05-10T03:34:58;101440.64;;;6.52;56.56
79368;BME280;68834;53.152;17.962;2023-05-10T03:37:25;101435.79;;;6.56;56.84
79368;BME280;68834;53.152;17.962;2023-05-10T03:39:51;101433.89;;;6.62;56.59
79368;BME280;68834;53.152;17.962;2023-05-10T03:42:18;101433.21;;;6.67;56.47
79368;BME280;68834;53.152;17.962;2023-05-10T03:44:45;101434.44;;;6.72;56.54
79368;BME280;68834;53.152;17.962;2023-05-10T03:47:12;101436.35;;;6.77;56.45
79368;BME280;68834;53.152;17.962;2023-05-10T03:49:39;101434.80;;;6.84;56.29
79368;BME280;68834;53.152;17.962;2023-05-10T03:52:06;101433.41;;;6.90;56.14
79368;BME280;68834;53.152;17.962;2023-05-10T03:54:32;101435.52;;;6.95;56.29
79368;BME280;68834;53.152;17.962;2023-05-10T03:56:59;101430.13;;;7.01;56.21
79368;BME280;68834;53.152;17.962;2023-05-10T03:59:27;101427.52;;;7.07;55.93
79368;BME280;68834;53.152;17.962;2023-05-10T04:01:54;101430.48;;;7.15;55.91
79368;BME280;68834;53.152;17.962;2023-05-10T04:04:21;101430.83;;;7.23;55.64
79368;BME280;68834;53.152;17.962;2023-05-10T04:06:49;101428.91;;;7.31;55.38
79368;BME280;68834;53.152;17.962;2023-05-10T04:09:16;101425.61;;;7.40;55.25
79368;BME280;68834;53.152;17.962;2023-05-10T04:11:43;101427.86;;;7.48;54.90
79368;BME280;68834;53.152;17.962;2023-05-10T04:14:09;101427.84;;;7.55;54.89
79368;BME280;68834;53.152;17.962;2023-05-10T04:16:36;101429.40;;;7.63;54.53
79368;BME280;68834;53.152;17.962;2023-05-10T04:19:03;101426.25;;;7.71;54.44
79368;BME280;68834;53.152;17.962;2023-05-10T04:21:30;101420.14;;;7.78;54.16
79368;BME280;68834;53.152;17.962;2023-05-10T04:23:57;101421.52;;;7.86;53.70
79368;BME280;68834;53.152;17.962;2023-05-10T04:26:23;101417.66;;;7.95;53.43
79368;BME280;68834;53.152;17.962;2023-05-10T04:28:51;101419.89;;;8.03;53.28
79368;BME280;68834;53.152;17.962;2023-05-10T04:31:17;101421.60;;;8.11;53.02
79368;BME280;68834;53.152;17.962;2023-05-10T04:33:44;101422.45;;;8.19;52.56
79368;BME280;68834;53.152;17.962;2023-05-10T04:36:10;101424.66;;;8.28;52.15
79368;BME280;68834;53.152;17.962;2023-05-10T04:38:37;101419.59;;;8.36;51.49
79368;BME280;68834;53.152;17.962;2023-05-10T04:41:08;101416.45;;;8.43;51.44
79368;BME280;68834;53.152;17.962;2023-05-10T04:43:35;101416.02;;;8.53;51.69
79368;BME280;68834;53.152;17.962;2023-05-10T04:46:02;101414.23;;;8.62;51.25
79368;BME280;68834;53.152;17.962;2023-05-10T04:48:29;101413.84;;;8.69;50.62
79368;BME280;68834;53.152;17.962;2023-05-10T04:50:56;101411.17;;;8.76;49.68
79368;BME280;68834;53.152;17.962;2023-05-10T04:53:22;101409.39;;;8.83;50.24
79368;BME280;68834;53.152;17.962;2023-05-10T04:55:49;101411.76;;;8.92;50.36
79368;BME280;68834;53.152;17.962;2023-05-10T04:58:16;101410.30;;;9.00;49.60
79368;BME280;68834;53.152;17.962;2023-05-10T05:00:42;101413.38;;;9.09;49.54
79368;BME280;68834;53.152;17.962;2023-05-10T05:03:09;101413.48;;;9.16;49.23
79368;BME280;68834;53.152;17.962;2023-05-10T05:05:36;101405.73;;;9.27;49.06
79368;BME280;68834;53.152;17.962;2023-05-10T05:08:02;101402.87;;;9.36;48.75
79368;BME280;68834;53.152;17.962;2023-05-10T05:10:29;101399.61;;;9.46;48.62
79368;BME280;68834;53.152;17.962;2023-05-10T05:12:56;101398.65;;;9.55;48.30
79368;BME280;68834;53.152;17.962;2023-05-10T05:15:23;101394.36;;;9.66;48.07
79368;BME280;68834;53.152;17.962;2023-05-10T05:17:49;101397.38;;;9.77;47.62
79368;BME280;68834;53.152;17.962;2023-05-10T05:20:16;101402.66;;;9.88;47.62
79368;BME280;68834;53.152;17.962;2023-05-10T05:22:43;101397.64;;;9.99;47.30
79368;BME280;68834;53.152;17.962;2023-05-10T05:25:10;101399.97;;;10.09;46.64
79368;BME280;68834;53.152;17.962;2023-05-10T05:27:38;101397.59;;;10.17;46.66
79368;BME280;68834;53.152;17.962;2023-05-10T05:30:05;101397.84;;;10.27;46.26
79368;BME280;68834;53.152;17.962;2023-05-10T05:32:32;101398.57;;;10.39;46.16
79368;BME280;68834;53.152;17.962;2023-05-10T05:34:59;101399.96;;;10.51;46.03
79368;BME280;68834;53.152;17.962;2023-05-10T05:37:25;101397.69;;;10.63;45.65
79368;BME280;68834;53.152;17.962;2023-05-10T05:39:52;101396.45;;;10.76;45.45
79368;BME280;68834;53.152;17.962;2023-05-10T05:42:21;101394.45;;;10.92;45.75
79368;BME280;68834;53.152;17.962;2023-05-10T05:44:47;101393.50;;;11.08;45.36
79368;BME280;68834;53.152;17.962;2023-05-10T05:47:14;101392.00;;;11.23;44.74
79368;BME280;68834;53.152;17.962;2023-05-10T05:49:41;101388.59;;;11.38;44.24
79368;BME280;68834;53.152;17.962;2023-05-10T05:52:08;101384.33;;;11.51;43.65
79368;BME280;68834;53.152;17.962;2023-05-10T05:54:34;101386.17;;;11.65;43.69
79368;BME280;68834;53.152;17.962;2023-05-10T05:57:01;101385.89;;;11.81;43.56
79368;BME280;68834;53.152;17.962;2023-05-10T05:59:28;101382.46;;;11.95;43.08
79368;BME280;68834;53.152;17.962;2023-05-10T06:01:54;101380.95;;;12.09;42.28
79368;BME280;68834;53.152;17.962;2023-05-10T06:04:21;101378.34;;;12.24;41.97
79368;BME280;68834;53.152;17.962;2023-05-10T06:06:48;101379.36;;;12.41;41.19
79368;BME280;68834;53.152;17.962;2023-05-10T06:09:14;101378.13;;;12.58;40.79
79368;BME280;68834;53.152;17.962;2023-05-10T06:11:41;101376.84;;;12.75;40.22
79368;BME280;68834;53.152;17.962;2023-05-10T06:14:08;101382.59;;;12.91;39.47
79368;BME280;68834;53.152;17.962;2023-05-10T06:16:34;101381.55;;;13.04;38.58
79368;BME280;68834;53.152;17.962;2023-05-10T06:19:01;101383.55;;;13.16;37.85
79368;BME280;68834;53.152;17.962;2023-05-10T06:21:29;101385.58;;;13.28;37.87
79368;BME280;68834;53.152;17.962;2023-05-10T06:23:56;101387.77;;;13.38;37.10
79368;BME280;68834;53.152;17.962;2023-05-10T06:26:23;101384.27;;;13.50;37.29
79368;BME280;68834;53.152;17.962;2023-05-10T06:28:50;101384.24;;;13.64;36.83
79368;BME280;68834;53.152;17.962;2023-05-10T06:31:16;101380.48;;;13.73;36.22
79368;BME280;68834;53.152;17.962;2023-05-10T06:33:43;101384.42;;;13.83;36.05
79368;BME280;68834;53.152;17.962;2023-05-10T06:36:10;101387.08;;;13.95;36.19
79368;BME280;68834;53.152;17.962;2023-05-10T06:38:36;101382.48;;;14.08;35.83
79368;BME280;68834;53.152;17.962;2023-05-10T06:41:03;101379.17;;;14.19;35.02
79368;BME280;68834;53.152;17.962;2023-05-10T06:43:30;101378.52;;;14.29;35.50
79368;BME280;68834;53.152;17.962;2023-05-10T06:45:57;101374.48;;;14.40;34.85
79368;BME280;68834;53.152;17.962;2023-05-10T06:48:23;101375.39;;;14.51;34.86
79368;BME280;68834;53.152;17.962;2023-05-10T06:50:50;101373.55;;;14.65;34.59
79368;BME280;68834;53.152;17.962;2023-05-10T06:53:17;101370.09;;;14.80;34.63
79368;BME280;68834;53.152;17.962;2023-05-10T06:55:44;101370.10;;;14.95;33.76
79368;BME280;68834;53.152;17.962;2023-05-10T06:58:11;101372.46;;;15.04;33.40
79368;BME280;68834;53.152;17.962;2023-05-10T07:00:37;101373.77;;;15.12;33.20
79368;BME280;68834;53.152;17.962;2023-05-10T07:03:06;101377.14;;;15.22;33.21
79368;BME280;68834;53.152;17.962;2023-05-10T07:05:33;101375.64;;;15.30;32.09
79368;BME280;68834;53.152;17.962;2023-05-10T07:08:00;101377.48;;;15.33;31.86
79368;BME280;68834;53.152;17.962;2023-05-10T07:10:27;101374.73;;;15.40;32.39
79368;BME280;68834;53.152;17.962;2023-05-10T07:12:54;101375.25;;;15.51;32.04
79368;BME280;68834;53.152;17.962;2023-05-10T07:15:21;101370.20;;;15.59;31.48
79368;BME280;68834;53.152;17.962;2023-05-10T07:17:48;101368.89;;;15.67;31.55
79368;BME280;68834;53.152;17.962;2023-05-10T07:20:14;101366.17;;;15.79;31.40
79368;BME280;68834;53.152;17.962;2023-05-10T07:22:41;101365.52;;;15.91;31.51
79368;BME280;68834;53.152;17.962;2023-05-10T07:25:08;101359.33;;;16.11;31.54
79368;BME280;68834;53.152;17.962;2023-05-10T07:27:34;101365.44;;;16.31;30.90
79368;BME280;68834;53.152;17.962;2023-05-10T07:30:01;101358.92;;;16.39;30.64
79368;BME280;68834;53.152;17.962;2023-05-10T07:32:27;101361.42;;;16.52;30.53
79368;BME280;68834;53.152;17.962;2023-05-10T07:34:54;101365.51;;;16.65;30.24
79368;BME280;68834;53.152;17.962;2023-05-10T07:37:21;101364.23;;;16.75;30.12
79368;BME280;68834;53.152;17.962;2023-05-10T07:39:47;101360.06;;;16.95;30.07
79368;BME280;68834;53.152;17.962;2023-05-10T07:42:14;101359.84;;;17.13;29.60
79368;BME280;68834;53.152;17.962;2023-05-10T07:44:41;101362.95;;;17.23;29.31
79368;BME280;68834;53.152;17.962;2023-05-10T07:47:08;101363.34;;;17.38;29.26
79368;BME280;68834;53.152;17.962;2023-05-10T07:49:34;101362.55;;;17.44;28.42
79368;BME280;68834;53.152;17.962;2023-05-10T07:52:03;101365.48;;;17.46;28.43
79368;BME280;68834;53.152;17.962;2023-05-10T07:54:29;101359.97;;;17.47;28.33
79368;BME280;68834;53.152;17.962;2023-05-10T07:56:56;101363.51;;;17.55;28.10
79368;BME280;68834;53.152;17.962;2023-05-10T07:59:22;101365.88;;;17.69;27.99
79368;BME280;68834;53.152;17.962;2023-05-10T08:01:49;101366.27;;;17.93;27.65
79368;BME280;68834;53.152;17.962;2023-05-10T08:04:16;101361.20;;;18.10;27.65
79368;BME280;68834;53.152;17.962;2023-05-10T08:06:42;101362.52;;;18.24;27.31
79368;BME280;68834;53.152;17.962;2023-05-10T08:09:09;101364.71;;;18.26;27.00
79368;BME280;68834;53.152;17.962;2023-05-10T08:11:36;101361.89;;;18.30;26.75
79368;BME280;68834;53.152;17.962;2023-05-10T08:14:02;101355.97;;;18.35;26.62
79368;BME280;68834;53.152;17.962;2023-05-10T08:16:29;101352.60;;;18.57;26.80
79368;BME280;68834;53.152;17.962;2023-05-10T08:18:55;101356.88;;;18.71;26.11
79368;BME280;68834;53.152;17.962;2023-05-10T08:21:22;101354.50;;;18.73;25.75
79368;BME280;68834;53.152;17.962;2023-05-10T08:23:49;101356.17;;;18.90;26.17
79368;BME280;68834;53.152;17.962;2023-05-10T08:26:16;101358.10;;;19.04;25.78
79368;BME280;68834;53.152;17.962;2023-05-10T08:28:44;101354.36;;;18.97;25.59
79368;BME280;68834;53.152;17.962;2023-05-10T08:31:12;101348.33;;;19.01;25.73
79368;BME280;68834;53.152;17.962;2023-05-10T08:33:38;101347.86;;;19.07;26.19
79368;BME280;68834;53.152;17.962;2023-05-10T08:36:05;101347.38;;;19.16;25.51
79368;BME280;68834;53.152;17.962;2023-05-10T08:38:32;101361.14;;;19.17;25.31
79368;BME280;68834;53.152;17.962;2023-05-10T08:40:59;101354.46;;;19.03;25.24
79368;BME280;68834;53.152;17.962;2023-05-10T08:43:28;101355.78;;;18.97;25.42
79368;BME280;68834;53.152;17.962;2023-05-10T08:45:56;101358.14;;;19.00;25.54
79368;BME280;68834;53.152;17.962;2023-05-10T08:48:24;101354.38;;;19.04;25.50
79368;BME280;68834;53.152;17.962;2023-05-10T08:50:53;101350.55;;;19.09;25.12
79368;BME280;68834;53.152;17.962;2023-05-10T08:53:24;101350.63;;;19.12;25.56
79368;BME280;68834;53.152;17.962;2023-05-10T08:55:53;101351.23;;;19.17;25.50
79368;BME280;68834;53.152;17.962;2023-05-10T08:58:20;101347.02;;;19.27;25.69
79368;BME280;68834;53.152;17.962;2023-05-10T09:00:49;101344.64;;;19.42;25.33
79368;BME280;68834;53.152;17.962;2023-05-10T09:03:19;101347.98;;;19.52;24.96
79368;BME280;68834;53.152;17.962;2023-05-10T09:05:46;101343.91;;;19.56;24.71
79368;BME280;68834;53.152;17.962;2023-05-10T09:08:13;101342.54;;;19.69;25.19
79368;BME280;68834;53.152;17.962;2023-05-10T09:10:44;101347.88;;;19.88;24.73
79368;BME280;68834;53.152;17.962;2023-05-10T09:13:10;101339.48;;;20.05;24.67
79368;BME280;68834;53.152;17.962;2023-05-10T09:15:41;101350.17;;;20.08;24.31
79368;BME280;68834;53.152;17.962;2023-05-10T09:18:07;101339.06;;;20.00;24.35
79368;BME280;68834;53.152;17.962;2023-05-10T09:20:34;101339.41;;;20.07;24.51
79368;BME280;68834;53.152;17.962;2023-05-10T09:23:00;101346.52;;;20.13;24.25
79368;BME280;68834;53.152;17.962;2023-05-10T09:25:27;101340.89;;;20.15;24.17
79368;BME280;68834;53.152;17.962;2023-05-10T09:27:54;101345.33;;;20.18;23.84
79368;BME280;68834;53.152;17.962;2023-05-10T09:30:29;101338.77;;;20.21;23.93
79368;BME280;68834;53.152;17.962;2023-05-10T09:32:58;101340.90;;;20.18;23.41
79368;BME280;68834;53.152;17.962;2023-05-10T09:35:27;101341.14;;;20.17;24.11
79368;BME280;68834;53.152;17.962;2023-05-10T09:37:56;101347.70;;;20.17;23.91
79368;BME280;68834;53.152;17.962;2023-05-10T09:40:25;101340.50;;;20.09;23.79
79368;BME280;68834;53.152;17.962;2023-05-10T09:43:00;101336.33;;;20.11;24.08
79368;BME280;68834;53.152;17.962;2023-05-10T09:45:30;101337.25;;;20.23;23.33
79368;BME280;68834;53.152;17.962;2023-05-10T09:47:58;101341.73;;;20.29;23.27
79368;BME280;68834;53.152;17.962;2023-05-10T09:50:26;101334.05;;;20.49;23.79
79368;BME280;68834;53.152;17.962;2023-05-10T09:52:54;101331.35;;;20.68;23.60
79368;BME280;68834;53.152;17.962;2023-05-10T09:55:38;101328.89;;;20.77;23.45
79368;BME280;68834;53.152;17.962;2023-05-10T09:58:05;101329.97;;;20.92;23.21
79368;BME280;68834;53.152;17.962;2023-05-10T10:00:41;101330.37;;;21.06;23.25
79368;BME280;68834;53.152;17.962;2023-05-10T10:03:16;101317.30;;;21.25;23.18
79368;BME280;68834;53.152;17.962;2023-05-10T10:05:44;101317.39;;;21.42;23.43
79368;BME280;68834;53.152;17.962;2023-05-10T10:08:13;101325.36;;;21.68;23.31
79368;BME280;68834;53.152;17.962;2023-05-10T10:10:39;101322.08;;;21.84;22.82
79368;BME280;68834;53.152;17.962;2023-05-10T10:13:07;101315.17;;;21.86;22.77
79368;BME280;68834;53.152;17.962;2023-05-10T10:15:34;101314.15;;;21.85;22.80
79368;BME280;68834;53.152;17.962;2023-05-10T10:18:01;101310.53;;;21.75;22.68
79368;BME280;68834;53.152;17.962;2023-05-10T10:20:30;101312.02;;;21.68;22.83
79368;BME280;68834;53.152;17.962;2023-05-10T10:22:57;101309.81;;;21.67;22.63
79368;BME280;68834;53.152;17.962;2023-05-10T10:25:24;101299.65;;;21.73;22.17
79368;BME280;68834;53.152;17.962;2023-05-10T10:35:30;101302.77;;;21.82;21.65
79368;BME280;68834;53.152;17.962;2023-05-10T10:37:57;101301.14;;;21.85;21.50
79368;BME280;68834;53.152;17.962;2023-05-10T10:40:32;101298.20;;;21.87;21.04
79368;BME280;68834;53.152;17.962;2023-05-10T10:43:20;101296.04;;;21.90;21.53
79368;BME280;68834;53.152;17.962;2023-05-10T10:46:10;101295.52;;;21.90;22.01
79368;BME280;68834;53.152;17.962;2023-05-10T10:48:39;101289.77;;;21.97;22.08
79368;BME280;68834;53.152;17.962;2023-05-10T10:51:06;101283.84;;;22.08;21.63
79368;BME280;68834;53.152;17.962;2023-05-10T10:53:33;101296.09;;;21.95;21.60
79368;BME280;68834;53.152;17.962;2023-05-10T10:56:07;101294.42;;;21.88;21.86
79368;BME280;68834;53.152;17.962;2023-05-10T10:58:39;101290.55;;;21.79;22.00
79368;BME280;68834;53.152;17.962;2023-05-10T11:01:16;101292.64;;;21.68;21.78
79368;BME280;68834;53.152;17.962;2023-05-10T11:06:29;101294.46;;;21.70;22.68
79368;BME280;68834;53.152;17.962;2023-05-10T11:08:58;101285.86;;;21.82;22.12
79368;BME280;68834;53.152;17.962;2023-05-10T11:11:25;101280.58;;;21.90;22.47
79368;BME280;68834;53.152;17.962;2023-05-10T11:13:51;101289.53;;;22.05;21.88
79368;BME280;68834;53.152;17.962;2023-05-10T11:16:23;101281.11;;;22.26;21.77
79368;BME280;68834;53.152;17.962;2023-05-10T11:21:26;101278.39;;;24.17;20.40
79368;BME280;68834;53.152;17.962;2023-05-10T11:23:54;101271.80;;;25.64;18.68
79368;BME280;68834;53.152;17.962;2023-05-10T11:26:29;101270.55;;;26.84;17.18
79368;BME280;68834;53.152;17.962;2023-05-10T11:28:56;101268.70;;;27.86;16.25
79368;BME280;68834;53.152;17.962;2023-05-10T11:31:24;101270.52;;;28.68;15.43
79368;BME280;68834;53.152;17.962;2023-05-10T11:33:55;101267.24;;;29.52;14.97
79368;BME280;68834;53.152;17.962;2023-05-10T11:36:27;101264.54;;;30.02;14.22
79368;BME280;68834;53.152;17.962;2023-05-10T11:38:56;101265.90;;;30.35;13.93
79368;BME280;68834;53.152;17.962;2023-05-10T11:41:24;101268.23;;;30.43;13.56
79368;BME280;68834;53.152;17.962;2023-05-10T11:43:53;101264.00;;;30.56;13.75
79368;BME280;68834;53.152;17.962;2023-05-10T11:46:21;101256.92;;;31.10;14.03
79368;BME280;68834;53.152;17.962;2023-05-10T11:48:50;101252.86;;;31.52;12.81
79368;BME280;68834;53.152;17.962;2023-05-10T11:51:22;101260.06;;;31.72;12.69
79368;BME280;68834;53.152;17.962;2023-05-10T11:53:50;101258.69;;;31.58;12.48
79368;BME280;68834;53.152;17.962;2023-05-10T11:56:17;101252.14;;;31.45;12.57
79368;BME280;68834;53.152;17.962;2023-05-10T11:58:44;101258.48;;;31.03;12.58
79368;BME280;68834;53.152;17.962;2023-05-10T12:01:11;101264.30;;;30.68;13.07
79368;BME280;68834;53.152;17.962;2023-05-10T12:03:38;101277.30;;;30.36;13.20
79368;BME280;68834;53.152;17.962;2023-05-10T12:06:06;101264.52;;;30.19;13.29
79368;BME280;68834;53.152;17.962;2023-05-10T12:08:33;101263.55;;;30.12;13.41
79368;BME280;68834;53.152;17.962;2023-05-10T12:11:08;101261.24;;;29.73;13.56
79368;BME280;68834;53.152;17.962;2023-05-10T12:13:43;101262.95;;;29.48;13.71
79368;BME280;68834;53.152;17.962;2023-05-10T12:16:21;101256.41;;;29.97;13.73
79368;BME280;68834;53.152;17.962;2023-05-10T12:18:49;101256.10;;;30.32;13.34
79368;BME280;68834;53.152;17.962;2023-05-10T12:21:18;101260.84;;;30.30;13.16
79368;BME280;68834;53.152;17.962;2023-05-10T12:23:50;101256.34;;;30.17;12.97
79368;BME280;68834;53.152;17.962;2023-05-10T12:26:17;101258.94;;;29.98;13.22
79368;BME280;68834;53.152;17.962;2023-05-10T12:28:44;101253.33;;;30.11;13.32
79368;BME280;68834;53.152;17.962;2023-05-10T12:31:10;101259.52;;;30.49;13.48
79368;BME280;68834;53.152;17.962;2023-05-10T12:33:41;101258.60;;;30.40;12.90
79368;BME280;68834;53.152;17.962;2023-05-10T12:36:13;101259.21;;;30.05;13.11
79368;BME280;68834;53.152;17.962;2023-05-10T12:38:42;101256.27;;;29.73;13.41
79368;BME280;68834;53.152;17.962;2023-05-10T12:41:11;101251.61;;;29.83;13.60
79368;BME280;68834;53.152;17.962;2023-05-10T12:43:39;101264.05;;;29.94;13.46
79368;BME280;68834;53.152;17.962;2023-05-10T12:46:08;101268.42;;;29.77;13.51
79368;BME280;68834;53.152;17.962;2023-05-10T12:48:36;101252.57;;;29.88;13.67
79368;BME280;68834;53.152;17.962;2023-05-10T12:51:04;101260.98;;;29.99;13.35
79368;BME280;68834;53.152;17.962;2023-05-10T12:53:31;101258.52;;;29.73;13.38
79368;BME280;68834;53.152;17.962;2023-05-10T12:55:58;101254.98;;;29.67;13.62
79368;BME280;68834;53.152;17.962;2023-05-10T12:58:24;101254.06;;;29.54;13.67
79368;BME280;68834;53.152;17.962;2023-05-10T13:00:52;101250.73;;;29.53;13.55
79368;BME280;68834;53.152;17.962;2023-05-10T13:03:19;101249.09;;;29.52;13.55
79368;BME280;68834;53.152;17.962;2023-05-10T13:05:46;101249.64;;;29.72;13.60
79368;BME280;68834;53.152;17.962;2023-05-10T13:08:12;101250.40;;;29.46;13.39
79368;BME280;68834;53.152;17.962;2023-05-10T13:10:39;101251.41;;;29.28;13.63
79368;BME280;68834;53.152;17.962;2023-05-10T13:13:06;101250.59;;;29.10;13.67