sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14153;SDS011;7157;53.144;7.570;2023-04-15T00:08:03;6.35;;;3.53;;
14153;SDS011;7157;53.144;7.570;2023-04-15T00:18:06;9.30;;;3.50;;
14153;SDS011;7157;53.144;7.570;2023-04-15T00:28:10;8.73;;;4.18;;
14153;SDS011;7157;53.144;7.570;2023-04-15T00:38:13;9.00;;;4.43;;
14153;SDS011;7157;53.144;7.570;2023-04-15T00:48:17;7.13;;;3.72;;
14153;SDS011;7157;53.144;7.570;2023-04-15T00:58:21;6.80;;;3.80;;
14153;SDS011;7157;53.144;7.570;2023-04-15T01:08:27;5.97;;;3.30;;
14153;SDS011;7157;53.144;7.570;2023-04-15T01:18:30;7.50;;;3.92;;
14153;SDS011;7157;53.144;7.570;2023-04-15T01:28:34;9.00;;;4.00;;
14153;SDS011;7157;53.144;7.570;2023-04-15T01:38:37;10.27;;;4.30;;
14153;SDS011;7157;53.144;7.570;2023-04-15T01:48:41;7.88;;;3.78;;
14153;SDS011;7157;53.144;7.570;2023-04-15T01:58:44;11.02;;;4.60;;
14153;SDS011;7157;53.144;7.570;2023-04-15T02:08:49;7.25;;;4.10;;
14153;SDS011;7157;53.144;7.570;2023-04-15T02:18:51;7.68;;;3.90;;
14153;SDS011;7157;53.144;7.570;2023-04-15T02:28:56;7.90;;;4.55;;
14153;SDS011;7157;53.144;7.570;2023-04-15T02:38:59;8.90;;;4.68;;
14153;SDS011;7157;53.144;7.570;2023-04-15T02:49:03;11.43;;;5.28;;
14153;SDS011;7157;53.144;7.570;2023-04-15T02:59:06;9.35;;;5.00;;
14153;SDS011;7157;53.144;7.570;2023-04-15T03:09:10;9.52;;;5.00;;
14153;SDS011;7157;53.144;7.570;2023-04-15T03:19:13;10.00;;;5.47;;
14153;SDS011;7157;53.144;7.570;2023-04-15T03:29:17;10.63;;;6.00;;
14153;SDS011;7157;53.144;7.570;2023-04-15T03:39:20;12.38;;;6.30;;
14153;SDS011;7157;53.144;7.570;2023-04-15T03:49:24;11.80;;;5.32;;
14153;SDS011;7157;53.144;7.570;2023-04-15T03:59:26;10.80;;;5.63;;
14153;SDS011;7157;53.144;7.570;2023-04-15T04:09:30;12.73;;;6.78;;
14153;SDS011;7157;53.144;7.570;2023-04-15T04:19:33;16.40;;;7.07;;
14153;SDS011;7157;53.144;7.570;2023-04-15T04:29:37;15.13;;;7.07;;
14153;SDS011;7157;53.144;7.570;2023-04-15T04:39:40;16.20;;;7.82;;
14153;SDS011;7157;53.144;7.570;2023-04-15T04:49:44;14.55;;;7.93;;
14153;SDS011;7157;53.144;7.570;2023-04-15T04:59:47;13.57;;;7.60;;
14153;SDS011;7157;53.144;7.570;2023-04-15T05:09:51;17.13;;;8.18;;
14153;SDS011;7157;53.144;7.570;2023-04-15T05:19:53;16.05;;;7.70;;
14153;SDS011;7157;53.144;7.570;2023-04-15T05:29:59;13.40;;;7.18;;
14153;SDS011;7157;53.144;7.570;2023-04-15T05:40:02;13.65;;;6.50;;
14153;SDS011;7157;53.144;7.570;2023-04-15T05:50:06;10.93;;;6.25;;
14153;SDS011;7157;53.144;7.570;2023-04-15T06:00:10;12.52;;;6.25;;
14153;SDS011;7157;53.144;7.570;2023-04-15T06:10:15;11.90;;;6.60;;
14153;SDS011;7157;53.144;7.570;2023-04-15T06:20:17;10.90;;;5.32;;
14153;SDS011;7157;53.144;7.570;2023-04-15T06:30:21;14.73;;;6.68;;
14153;SDS011;7157;53.144;7.570;2023-04-15T06:40:24;12.05;;;4.85;;
14153;SDS011;7157;53.144;7.570;2023-04-15T06:50:29;13.43;;;5.65;;
14153;SDS011;7157;53.144;7.570;2023-04-15T07:00:32;13.10;;;4.85;;
14153;SDS011;7157;53.144;7.570;2023-04-15T07:10:36;14.00;;;5.78;;
14153;SDS011;7157;53.144;7.570;2023-04-15T07:20:38;10.20;;;5.03;;
14153;SDS011;7157;53.144;7.570;2023-04-15T07:30:42;11.43;;;4.13;;
14153;SDS011;7157;53.144;7.570;2023-04-15T07:40:45;7.50;;;4.32;;
14153;SDS011;7157;53.144;7.570;2023-04-15T07:50:50;7.60;;;3.50;;
14153;SDS011;7157;53.144;7.570;2023-04-15T08:00:52;8.63;;;4.15;;
14153;SDS011;7157;53.144;7.570;2023-04-15T08:10:57;11.38;;;3.65;;
14153;SDS011;7157;53.144;7.570;2023-04-15T08:21:00;6.88;;;3.22;;
14153;SDS011;7157;53.144;7.570;2023-04-15T08:31:04;5.82;;;3.08;;
14153;SDS011;7157;53.144;7.570;2023-04-15T08:41:09;8.57;;;3.40;;
14153;SDS011;7157;53.144;7.570;2023-04-15T08:51:15;5.03;;;2.78;;
14153;SDS011;7157;53.144;7.570;2023-04-15T09:01:18;5.60;;;2.75;;
14153;SDS011;7157;53.144;7.570;2023-04-15T09:11:23;9.35;;;3.30;;
14153;SDS011;7157;53.144;7.570;2023-04-15T09:21:26;9.35;;;3.40;;
14153;SDS011;7157;53.144;7.570;2023-04-15T09:31:31;7.50;;;3.03;;
14153;SDS011;7157;53.144;7.570;2023-04-15T09:41:33;6.38;;;2.70;;
14153;SDS011;7157;53.144;7.570;2023-04-15T09:51:38;5.00;;;2.58;;
14153;SDS011;7157;53.144;7.570;2023-04-15T10:01:42;6.07;;;2.08;;
14153;SDS011;7157;53.144;7.570;2023-04-15T10:11:47;4.80;;;2.00;;
14153;SDS011;7157;53.144;7.570;2023-04-15T10:21:51;3.58;;;1.83;;
14153;SDS011;7157;53.144;7.570;2023-04-15T10:31:56;3.92;;;2.03;;
14153;SDS011;7157;53.144;7.570;2023-04-15T10:42:05;5.97;;;2.25;;
14153;SDS011;7157;53.144;7.570;2023-04-15T10:52:10;5.45;;;2.17;;
14153;SDS011;7157;53.144;7.570;2023-04-15T11:02:13;6.85;;;1.67;;
14153;SDS011;7157;53.144;7.570;2023-04-15T11:12:18;3.63;;;1.90;;
14153;SDS011;7157;53.144;7.570;2023-04-15T11:22:21;5.70;;;2.13;;
14153;SDS011;7157;53.144;7.570;2023-04-15T11:32:25;3.97;;;1.50;;
14153;SDS011;7157;53.144;7.570;2023-04-15T11:42:28;7.25;;;2.00;;
14153;SDS011;7157;53.144;7.570;2023-04-15T11:52:53;3.55;;;1.63;;
14153;SDS011;7157;53.144;7.570;2023-04-15T12:03:10;3.03;;;1.50;;
14153;SDS011;7157;53.144;7.570;2023-04-15T12:13:15;9.00;;;2.10;;
14153;SDS011;7157;53.144;7.570;2023-04-15T12:23:18;4.80;;;1.67;;
14153;SDS011;7157;53.144;7.570;2023-04-15T12:33:22;3.38;;;1.83;;
14153;SDS011;7157;53.144;7.570;2023-04-15T12:43:24;7.43;;;2.10;;
14153;SDS011;7157;53.144;7.570;2023-04-15T12:53:29;5.72;;;1.90;;
14153;SDS011;7157;53.144;7.570;2023-04-15T13:03:31;6.45;;;1.88;;
14153;SDS011;7157;53.144;7.570;2023-04-15T13:13:36;4.43;;;1.88;;
14153;SDS011;7157;53.144;7.570;2023-04-15T13:23:39;3.60;;;1.55;;
14153;SDS011;7157;53.144;7.570;2023-04-15T13:33:44;5.18;;;1.48;;
14153;SDS011;7157;53.144;7.570;2023-04-15T13:43:47;7.32;;;1.95;;
14153;SDS011;7157;53.144;7.570;2023-04-15T13:53:51;3.90;;;1.85;;
14153;SDS011;7157;53.144;7.570;2023-04-15T14:03:53;5.20;;;2.40;;
14153;SDS011;7157;53.144;7.570;2023-04-15T14:13:58;8.27;;;4.07;;
14153;SDS011;7157;53.144;7.570;2023-04-15T14:24:00;8.40;;;3.40;;
14153;SDS011;7157;53.144;7.570;2023-04-15T14:34:04;11.05;;;4.05;;
14153;SDS011;7157;53.144;7.570;2023-04-15T14:44:07;12.82;;;4.63;;
14153;SDS011;7157;53.144;7.570;2023-04-15T14:54:13;15.30;;;5.85;;
14153;SDS011;7157;53.144;7.570;2023-04-15T15:04:15;23.33;;;7.03;;
14153;SDS011;7157;53.144;7.570;2023-04-15T15:14:19;17.40;;;6.88;;
14153;SDS011;7157;53.144;7.570;2023-04-15T15:24:23;20.65;;;7.22;;
14153;SDS011;7157;53.144;7.570;2023-04-15T15:34:27;27.23;;;9.52;;
14153;SDS011;7157;53.144;7.570;2023-04-15T15:44:29;30.17;;;10.48;;
14153;SDS011;7157;53.144;7.570;2023-04-15T15:54:36;57.72;;;17.88;;
14153;SDS011;7157;53.144;7.570;2023-04-15T16:04:39;34.00;;;11.20;;
14153;SDS011;7157;53.144;7.570;2023-04-15T16:14:44;39.78;;;11.85;;
14153;SDS011;7157;53.144;7.570;2023-04-15T16:24:47;32.75;;;11.95;;
14153;SDS011;7157;53.144;7.570;2023-04-15T16:34:52;32.83;;;12.68;;
14153;SDS011;7157;53.144;7.570;2023-04-15T16:44:54;33.95;;;13.05;;
14153;SDS011;7157;53.144;7.570;2023-04-15T16:54:58;35.50;;;13.63;;
14153;SDS011;7157;53.144;7.570;2023-04-15T17:05:02;30.02;;;14.20;;
14153;SDS011;7157;53.144;7.570;2023-04-15T17:15:07;36.58;;;14.80;;
14153;SDS011;7157;53.144;7.570;2023-04-15T17:25:11;28.98;;;13.80;;
14153;SDS011;7157;53.144;7.570;2023-04-15T17:35:16;32.85;;;13.18;;
14153;SDS011;7157;53.144;7.570;2023-04-15T17:45:19;33.28;;;15.27;;
14153;SDS011;7157;53.144;7.570;2023-04-15T17:55:23;36.20;;;15.13;;
14153;SDS011;7157;53.144;7.570;2023-04-15T18:05:26;32.92;;;14.18;;
14153;SDS011;7157;53.144;7.570;2023-04-15T18:15:30;41.13;;;14.85;;
14153;SDS011;7157;53.144;7.570;2023-04-15T18:25:33;41.05;;;15.52;;
14153;SDS011;7157;53.144;7.570;2023-04-15T18:35:39;42.22;;;16.98;;
14153;SDS011;7157;53.144;7.570;2023-04-15T18:45:43;41.42;;;15.77;;
14153;SDS011;7157;53.144;7.570;2023-04-15T18:55:47;31.67;;;14.00;;
14153;SDS011;7157;53.144;7.570;2023-04-15T19:05:50;36.92;;;15.07;;
14153;SDS011;7157;53.144;7.570;2023-04-15T19:15:54;33.42;;;15.75;;
14153;SDS011;7157;53.144;7.570;2023-04-15T19:25:56;29.58;;;14.45;;
14153;SDS011;7157;53.144;7.570;2023-04-15T19:36:01;35.58;;;13.65;;
14153;SDS011;7157;53.144;7.570;2023-04-15T19:46:05;34.85;;;14.27;;
14153;SDS011;7157;53.144;7.570;2023-04-15T19:56:10;34.65;;;13.90;;
14153;SDS011;7157;53.144;7.570;2023-04-15T20:06:12;34.70;;;12.88;;
14153;SDS011;7157;53.144;7.570;2023-04-15T20:16:17;31.63;;;14.05;;
14153;SDS011;7157;53.144;7.570;2023-04-15T20:26:20;25.40;;;12.65;;
14153;SDS011;7157;53.144;7.570;2023-04-15T20:36:26;41.05;;;14.13;;
14153;SDS011;7157;53.144;7.570;2023-04-15T20:46:29;33.40;;;13.05;;
14153;SDS011;7157;53.144;7.570;2023-04-15T20:56:33;28.35;;;12.73;;
14153;SDS011;7157;53.144;7.570;2023-04-15T21:06:36;30.20;;;12.45;;
14153;SDS011;7157;53.144;7.570;2023-04-15T21:16:40;35.90;;;13.05;;
14153;SDS011;7157;53.144;7.570;2023-04-15T21:26:44;32.22;;;12.43;;
14153;SDS011;7157;53.144;7.570;2023-04-15T21:36:48;32.83;;;13.00;;
14153;SDS011;7157;53.144;7.570;2023-04-15T21:46:50;30.13;;;13.07;;
14153;SDS011;7157;53.144;7.570;2023-04-15T21:56:54;35.38;;;13.68;;
14153;SDS011;7157;53.144;7.570;2023-04-15T22:06:58;28.77;;;13.57;;
14153;SDS011;7157;53.144;7.570;2023-04-15T22:17:03;30.17;;;13.20;;
14153;SDS011;7157;53.144;7.570;2023-04-15T22:27:06;36.40;;;13.82;;
14153;SDS011;7157;53.144;7.570;2023-04-15T22:37:11;28.05;;;14.93;;
14153;SDS011;7157;53.144;7.570;2023-04-15T22:47:13;31.63;;;13.45;;
14153;SDS011;7157;53.144;7.570;2023-04-15T22:57:17;32.45;;;14.38;;
14153;SDS011;7157;53.144;7.570;2023-04-15T23:07:20;31.08;;;15.15;;
14153;SDS011;7157;53.144;7.570;2023-04-15T23:17:24;29.75;;;13.85;;
14153;SDS011;7157;53.144;7.570;2023-04-15T23:27:27;32.95;;;14.70;;
14153;SDS011;7157;53.144;7.570;2023-04-15T23:37:31;28.42;;;15.05;;
14153;SDS011;7157;53.144;7.570;2023-04-15T23:47:34;28.35;;;15.25;;
14153;SDS011;7157;53.144;7.570;2023-04-15T23:57:39;29.60;;;16.80;;
