sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51814;SDS011;37874;53.158;6.766;2022-12-08T00:01:37;1.70;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-12-08T00:04:03;1.60;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-12-08T00:06:34;1.83;;;0.73;;
51814;SDS011;37874;53.158;6.766;2022-12-08T00:12:01;1.50;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-12-08T00:14:33;1.67;;;0.68;;
51814;SDS011;37874;53.158;6.766;2022-12-08T00:17:01;2.35;;;0.77;;
51814;SDS011;37874;53.158;6.766;2022-12-08T00:19:28;2.55;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-12-08T00:21:54;2.47;;;1.00;;
51814;SDS011;37874;53.158;6.766;2022-12-08T00:24:21;1.90;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-12-08T00:26:47;3.13;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-12-08T00:29:13;1.80;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T00:31:39;1.60;;;0.63;;
51814;SDS011;37874;53.158;6.766;2022-12-08T00:34:05;1.42;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T00:36:31;2.42;;;1.02;;
51814;SDS011;37874;53.158;6.766;2022-12-08T00:38:57;2.33;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-12-08T00:41:24;1.98;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T00:44:11;3.28;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T00:46:38;2.38;;;0.75;;
51814;SDS011;37874;53.158;6.766;2022-12-08T00:49:04;2.25;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-12-08T00:51:30;1.40;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-12-08T00:53:56;1.00;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T00:56:22;1.42;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T00:58:48;1.65;;;0.75;;
51814;SDS011;37874;53.158;6.766;2022-12-08T01:01:14;1.33;;;0.73;;
51814;SDS011;37874;53.158;6.766;2022-12-08T01:03:40;1.45;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T01:06:07;1.50;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T01:08:33;1.33;;;0.55;;
51814;SDS011;37874;53.158;6.766;2022-12-08T01:11:09;1.45;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T01:13:38;1.75;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-12-08T01:16:04;1.73;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-12-08T01:18:31;2.00;;;0.63;;
51814;SDS011;37874;53.158;6.766;2022-12-08T01:21:06;1.05;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T01:23:32;1.80;;;0.57;;
51814;SDS011;37874;53.158;6.766;2022-12-08T01:26:02;1.33;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T01:28:29;1.42;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T01:30:55;2.28;;;0.77;;
51814;SDS011;37874;53.158;6.766;2022-12-08T01:33:21;1.90;;;0.52;;
51814;SDS011;37874;53.158;6.766;2022-12-08T01:35:47;1.85;;;0.68;;
51814;SDS011;37874;53.158;6.766;2022-12-08T01:38:12;1.52;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T01:40:38;1.88;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T01:43:03;1.52;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-12-08T01:45:30;1.83;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-12-08T01:48:01;2.10;;;0.52;;
51814;SDS011;37874;53.158;6.766;2022-12-08T01:50:30;3.10;;;0.63;;
51814;SDS011;37874;53.158;6.766;2022-12-08T01:53:07;1.42;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T01:55:57;1.38;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T01:58:37;0.98;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T02:01:07;1.35;;;0.55;;
51814;SDS011;37874;53.158;6.766;2022-12-08T02:03:35;1.05;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T02:06:05;1.23;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T02:08:32;1.70;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T02:11:00;1.58;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T02:13:26;0.93;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T02:16:09;1.50;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T02:21:18;1.73;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T02:26:54;1.60;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T02:29:38;1.85;;;0.55;;
51814;SDS011;37874;53.158;6.766;2022-12-08T02:40:31;2.97;;;0.63;;
51814;SDS011;37874;53.158;6.766;2022-12-08T02:43:08;1.48;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T02:45:48;2.08;;;0.57;;
51814;SDS011;37874;53.158;6.766;2022-12-08T02:48:19;0.95;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T02:50:45;1.25;;;0.43;;
51814;SDS011;37874;53.158;6.766;2022-12-08T02:53:10;2.05;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T02:55:44;0.70;;;0.35;;
51814;SDS011;37874;53.158;6.766;2022-12-08T03:01:03;1.40;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T03:06:33;1.20;;;0.57;;
51814;SDS011;37874;53.158;6.766;2022-12-08T03:11:42;1.02;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T03:14:17;0.50;;;0.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T03:16:47;1.45;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T03:19:17;1.05;;;0.43;;
51814;SDS011;37874;53.158;6.766;2022-12-08T03:21:49;0.75;;;0.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T03:24:17;1.15;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T03:26:47;2.10;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T03:29:17;1.80;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T03:31:49;1.10;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T03:34:19;1.70;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T03:36:48;1.02;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T03:39:14;1.73;;;0.35;;
51814;SDS011;37874;53.158;6.766;2022-12-08T03:41:39;1.05;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T03:44:05;1.67;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T03:46:31;0.60;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T03:48:57;3.80;;;0.45;;
51814;SDS011;37874;53.158;6.766;2022-12-08T03:51:23;3.13;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T03:53:48;1.05;;;0.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T03:58:43;0.90;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T04:01:08;1.17;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T04:03:34;1.05;;;0.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T04:06:00;0.88;;;0.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T04:08:26;1.00;;;0.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T04:10:52;0.68;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T04:13:17;1.45;;;0.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T04:15:43;0.45;;;0.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T04:18:13;0.43;;;0.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T04:20:40;1.02;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T04:23:06;0.57;;;0.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T04:25:33;0.70;;;0.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T04:27:59;1.50;;;0.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T04:30:25;1.20;;;0.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T04:32:51;1.20;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T04:35:16;0.70;;;0.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T04:37:42;1.05;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T04:40:08;0.73;;;0.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T04:42:35;0.40;;;0.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T04:45:00;0.65;;;0.38;;
51814;SDS011;37874;53.158;6.766;2022-12-08T04:47:26;1.38;;;0.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T04:49:52;1.23;;;0.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T04:52:17;0.60;;;0.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T04:54:43;4.65;;;0.38;;
51814;SDS011;37874;53.158;6.766;2022-12-08T04:57:09;2.45;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T04:59:34;1.40;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T05:02:00;0.80;;;0.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T05:04:26;1.02;;;0.38;;
51814;SDS011;37874;53.158;6.766;2022-12-08T05:06:51;1.38;;;0.45;;
51814;SDS011;37874;53.158;6.766;2022-12-08T05:09:17;0.77;;;0.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T05:11:42;1.35;;;0.28;;
51814;SDS011;37874;53.158;6.766;2022-12-08T05:14:11;1.20;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T05:16:39;2.22;;;0.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T05:19:05;1.60;;;0.43;;
51814;SDS011;37874;53.158;6.766;2022-12-08T05:21:31;8.93;;;0.63;;
51814;SDS011;37874;53.158;6.766;2022-12-08T05:23:56;3.63;;;0.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T05:26:22;1.48;;;0.43;;
51814;SDS011;37874;53.158;6.766;2022-12-08T05:28:47;0.68;;;0.20;;
51814;SDS011;37874;53.158;6.766;2022-12-08T05:31:14;0.52;;;0.25;;
51814;SDS011;37874;53.158;6.766;2022-12-08T05:33:40;1.67;;;0.28;;
51814;SDS011;37874;53.158;6.766;2022-12-08T05:36:07;0.70;;;0.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T05:38:33;0.88;;;0.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T05:40:59;1.45;;;0.35;;
51814;SDS011;37874;53.158;6.766;2022-12-08T05:43:25;1.63;;;0.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T05:45:51;1.02;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T05:48:16;0.75;;;0.25;;
51814;SDS011;37874;53.158;6.766;2022-12-08T05:50:45;0.52;;;0.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T05:53:12;0.70;;;0.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T05:55:38;0.57;;;0.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T05:58:03;1.92;;;0.65;;
51814;SDS011;37874;53.158;6.766;2022-12-08T06:00:30;1.85;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T06:02:58;1.48;;;0.43;;
51814;SDS011;37874;53.158;6.766;2022-12-08T06:05:24;1.35;;;0.65;;
51814;SDS011;37874;53.158;6.766;2022-12-08T06:07:50;1.20;;;0.52;;
51814;SDS011;37874;53.158;6.766;2022-12-08T06:10:16;0.90;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T06:12:41;3.20;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T06:15:07;1.80;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T06:17:33;1.05;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T06:19:58;1.70;;;0.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T06:22:24;1.95;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T06:24:50;1.08;;;0.47;;
51814;SDS011;37874;53.158;6.766;2022-12-08T06:27:15;0.82;;;0.38;;
51814;SDS011;37874;53.158;6.766;2022-12-08T06:29:41;1.00;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T06:32:06;1.77;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T06:34:32;1.20;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T06:36:57;1.60;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T06:39:23;1.35;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T06:41:49;1.55;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T06:44:33;1.42;;;0.55;;
51814;SDS011;37874;53.158;6.766;2022-12-08T06:46:58;1.15;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T06:49:25;1.42;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T06:51:50;1.73;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T06:54:16;1.40;;;0.35;;
51814;SDS011;37874;53.158;6.766;2022-12-08T06:56:41;1.75;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T06:59:07;2.53;;;1.42;;
51814;SDS011;37874;53.158;6.766;2022-12-08T07:01:33;3.67;;;2.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T07:03:58;1.73;;;0.77;;
51814;SDS011;37874;53.158;6.766;2022-12-08T07:06:24;1.60;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-12-08T07:08:49;1.60;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T07:11:15;1.10;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T07:13:41;1.42;;;0.55;;
51814;SDS011;37874;53.158;6.766;2022-12-08T07:16:07;0.73;;;0.43;;
51814;SDS011;37874;53.158;6.766;2022-12-08T07:18:34;0.93;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T07:21:01;1.13;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T07:23:31;0.73;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T07:26:00;2.15;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T07:28:34;0.93;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T07:31:01;0.93;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T07:33:27;1.88;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T07:35:54;1.38;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T07:38:21;1.42;;;0.52;;
51814;SDS011;37874;53.158;6.766;2022-12-08T07:40:46;1.25;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T07:43:12;0.98;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T07:45:39;0.70;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T07:48:05;1.10;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T07:50:31;1.77;;;0.68;;
51814;SDS011;37874;53.158;6.766;2022-12-08T07:52:56;1.20;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T07:55:22;0.90;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T07:57:48;1.40;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-12-08T08:00:14;1.40;;;0.63;;
51814;SDS011;37874;53.158;6.766;2022-12-08T08:02:40;1.23;;;0.47;;
51814;SDS011;37874;53.158;6.766;2022-12-08T08:05:06;0.80;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T08:07:32;1.00;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T08:09:58;0.75;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T08:12:24;1.98;;;0.65;;
51814;SDS011;37874;53.158;6.766;2022-12-08T08:14:49;1.20;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T08:17:15;1.25;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T08:19:40;1.67;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T08:22:06;1.02;;;0.55;;
51814;SDS011;37874;53.158;6.766;2022-12-08T08:24:32;3.13;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T08:26:57;2.15;;;0.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T08:29:23;2.38;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T08:31:48;3.38;;;0.63;;
51814;SDS011;37874;53.158;6.766;2022-12-08T08:34:14;3.35;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T08:36:40;1.42;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T08:39:06;2.10;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T08:41:31;1.92;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T08:43:59;1.08;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T08:46:25;1.50;;;0.57;;
51814;SDS011;37874;53.158;6.766;2022-12-08T08:48:50;0.98;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T08:51:16;1.15;;;0.55;;
51814;SDS011;37874;53.158;6.766;2022-12-08T08:53:42;1.30;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T08:56:11;1.55;;;0.52;;
51814;SDS011;37874;53.158;6.766;2022-12-08T08:58:38;1.10;;;0.55;;
51814;SDS011;37874;53.158;6.766;2022-12-08T09:01:05;1.60;;;0.65;;
51814;SDS011;37874;53.158;6.766;2022-12-08T09:03:30;2.53;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-12-08T09:05:56;1.58;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T09:08:22;1.35;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T09:10:48;1.65;;;0.68;;
51814;SDS011;37874;53.158;6.766;2022-12-08T09:13:13;1.00;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T09:15:40;1.77;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T09:18:06;1.50;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-12-08T09:20:32;2.03;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T09:22:59;1.50;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T09:25:24;2.58;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-12-08T09:27:50;1.77;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T09:30:15;1.88;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-12-08T09:32:41;1.55;;;0.63;;
51814;SDS011;37874;53.158;6.766;2022-12-08T09:35:07;1.73;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T09:37:33;1.13;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T09:39:59;1.25;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T09:45:12;1.30;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T09:47:41;2.22;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T09:50:13;1.38;;;0.68;;
51814;SDS011;37874;53.158;6.766;2022-12-08T09:52:47;1.40;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T09:55:21;1.00;;;0.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T09:57:56;1.95;;;0.85;;
51814;SDS011;37874;53.158;6.766;2022-12-08T10:00:26;3.85;;;0.75;;
51814;SDS011;37874;53.158;6.766;2022-12-08T10:02:52;2.35;;;0.82;;
51814;SDS011;37874;53.158;6.766;2022-12-08T10:05:19;4.00;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-12-08T10:07:48;2.58;;;0.90;;
51814;SDS011;37874;53.158;6.766;2022-12-08T10:13:21;1.98;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-12-08T10:18:51;1.55;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T10:21:26;2.03;;;0.65;;
51814;SDS011;37874;53.158;6.766;2022-12-08T10:24:05;1.45;;;0.75;;
51814;SDS011;37874;53.158;6.766;2022-12-08T10:26:37;3.30;;;0.75;;
51814;SDS011;37874;53.158;6.766;2022-12-08T10:29:03;1.67;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T10:31:29;1.40;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-12-08T10:33:56;1.92;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-12-08T10:44:48;1.35;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-12-08T10:47:25;1.90;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T10:50:06;1.35;;;0.52;;
51814;SDS011;37874;53.158;6.766;2022-12-08T10:52:42;1.90;;;0.75;;
51814;SDS011;37874;53.158;6.766;2022-12-08T10:55:15;1.45;;;0.57;;
51814;SDS011;37874;53.158;6.766;2022-12-08T10:57:43;2.15;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-12-08T11:00:12;2.15;;;0.52;;
51814;SDS011;37874;53.158;6.766;2022-12-08T11:02:50;1.73;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T11:05:21;1.38;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T11:07:51;1.67;;;0.70;;
51814;SDS011;37874;53.158;6.766;2022-12-08T11:10:19;1.73;;;0.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T11:12:51;1.52;;;0.80;;
51814;SDS011;37874;53.158;6.766;2022-12-08T11:15:17;2.50;;;0.90;;
51814;SDS011;37874;53.158;6.766;2022-12-08T11:17:43;2.88;;;0.90;;
51814;SDS011;37874;53.158;6.766;2022-12-08T11:22:44;1.38;;;0.63;;
51814;SDS011;37874;53.158;6.766;2022-12-08T13:29:04;3.80;;;1.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T13:31:44;3.55;;;1.35;;
51814;SDS011;37874;53.158;6.766;2022-12-08T13:34:17;2.97;;;1.42;;
51814;SDS011;37874;53.158;6.766;2022-12-08T13:36:58;3.92;;;1.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T13:45:03;3.53;;;1.20;;
51814;SDS011;37874;53.158;6.766;2022-12-08T13:52:37;3.30;;;1.10;;
51814;SDS011;37874;53.158;6.766;2022-12-08T13:55:34;3.03;;;1.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T13:58:06;4.03;;;1.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T14:00:54;2.50;;;1.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T14:03:21;3.83;;;1.23;;
51814;SDS011;37874;53.158;6.766;2022-12-08T14:05:47;2.28;;;1.25;;
51814;SDS011;37874;53.158;6.766;2022-12-08T14:08:32;3.72;;;1.38;;
51814;SDS011;37874;53.158;6.766;2022-12-08T14:11:00;2.58;;;1.23;;
51814;SDS011;37874;53.158;6.766;2022-12-08T14:13:27;2.58;;;1.20;;
51814;SDS011;37874;53.158;6.766;2022-12-08T14:15:55;3.42;;;1.20;;
51814;SDS011;37874;53.158;6.766;2022-12-08T14:18:22;2.90;;;1.10;;
51814;SDS011;37874;53.158;6.766;2022-12-08T14:21:03;3.03;;;1.20;;
51814;SDS011;37874;53.158;6.766;2022-12-08T14:23:34;3.22;;;1.42;;
51814;SDS011;37874;53.158;6.766;2022-12-08T14:26:00;2.75;;;1.00;;
51814;SDS011;37874;53.158;6.766;2022-12-08T14:28:29;2.83;;;1.20;;
51814;SDS011;37874;53.158;6.766;2022-12-08T14:30:56;3.42;;;1.10;;
51814;SDS011;37874;53.158;6.766;2022-12-08T14:33:22;2.45;;;1.05;;
51814;SDS011;37874;53.158;6.766;2022-12-08T14:35:48;3.65;;;1.38;;
51814;SDS011;37874;53.158;6.766;2022-12-08T14:38:16;2.17;;;1.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T14:40:43;3.47;;;1.30;;
51814;SDS011;37874;53.158;6.766;2022-12-08T14:43:23;3.78;;;1.48;;
51814;SDS011;37874;53.158;6.766;2022-12-08T14:45:53;2.60;;;1.23;;
51814;SDS011;37874;53.158;6.766;2022-12-08T14:51:06;2.95;;;1.40;;
51814;SDS011;37874;53.158;6.766;2022-12-08T14:56:10;3.50;;;1.85;;
51814;SDS011;37874;53.158;6.766;2022-12-08T14:58:44;4.00;;;1.90;;
51814;SDS011;37874;53.158;6.766;2022-12-08T15:01:12;3.75;;;1.80;;
51814;SDS011;37874;53.158;6.766;2022-12-08T15:03:40;5.18;;;2.00;;
51814;SDS011;37874;53.158;6.766;2022-12-08T15:06:07;4.55;;;1.95;;
51814;SDS011;37874;53.158;6.766;2022-12-08T15:08:33;4.53;;;2.10;;
51814;SDS011;37874;53.158;6.766;2022-12-08T15:13:46;3.58;;;2.10;;
51814;SDS011;37874;53.158;6.766;2022-12-08T15:16:22;3.85;;;2.08;;
51814;SDS011;37874;53.158;6.766;2022-12-08T15:21:52;3.72;;;1.77;;
51814;SDS011;37874;53.158;6.766;2022-12-08T15:24:20;4.20;;;1.73;;
51814;SDS011;37874;53.158;6.766;2022-12-08T15:26:49;3.40;;;1.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T15:29:17;2.85;;;1.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T15:31:44;3.38;;;1.73;;
51814;SDS011;37874;53.158;6.766;2022-12-08T15:34:10;4.10;;;1.80;;
51814;SDS011;37874;53.158;6.766;2022-12-08T15:36:35;2.88;;;1.58;;
51814;SDS011;37874;53.158;6.766;2022-12-08T15:39:03;3.03;;;1.42;;
51814;SDS011;37874;53.158;6.766;2022-12-08T15:41:30;3.38;;;1.73;;
51814;SDS011;37874;53.158;6.766;2022-12-08T15:43:55;3.47;;;1.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T15:46:21;3.17;;;1.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T15:48:47;4.07;;;1.88;;
51814;SDS011;37874;53.158;6.766;2022-12-08T15:51:12;3.03;;;1.75;;
51814;SDS011;37874;53.158;6.766;2022-12-08T15:53:38;3.13;;;1.63;;
51814;SDS011;37874;53.158;6.766;2022-12-08T15:56:05;3.25;;;1.70;;
51814;SDS011;37874;53.158;6.766;2022-12-08T15:58:31;2.90;;;1.88;;
51814;SDS011;37874;53.158;6.766;2022-12-08T16:00:57;3.00;;;1.70;;
51814;SDS011;37874;53.158;6.766;2022-12-08T16:03:23;4.30;;;1.80;;
51814;SDS011;37874;53.158;6.766;2022-12-08T16:05:54;3.67;;;2.03;;
51814;SDS011;37874;53.158;6.766;2022-12-08T16:08:21;3.03;;;1.80;;
51814;SDS011;37874;53.158;6.766;2022-12-08T16:10:47;3.42;;;1.85;;
51814;SDS011;37874;53.158;6.766;2022-12-08T16:13:14;3.28;;;1.92;;
51814;SDS011;37874;53.158;6.766;2022-12-08T16:15:59;3.83;;;1.90;;
51814;SDS011;37874;53.158;6.766;2022-12-08T16:18:28;3.17;;;1.92;;
51814;SDS011;37874;53.158;6.766;2022-12-08T16:20:56;3.85;;;1.80;;
51814;SDS011;37874;53.158;6.766;2022-12-08T16:23:22;3.50;;;1.90;;
51814;SDS011;37874;53.158;6.766;2022-12-08T16:25:48;3.22;;;1.70;;
51814;SDS011;37874;53.158;6.766;2022-12-08T16:28:14;3.53;;;1.80;;
51814;SDS011;37874;53.158;6.766;2022-12-08T16:30:39;4.35;;;2.03;;
51814;SDS011;37874;53.158;6.766;2022-12-08T16:33:05;3.72;;;1.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T16:35:30;3.50;;;2.10;;
51814;SDS011;37874;53.158;6.766;2022-12-08T16:37:56;2.83;;;1.70;;
51814;SDS011;37874;53.158;6.766;2022-12-08T16:40:22;3.60;;;2.13;;
51814;SDS011;37874;53.158;6.766;2022-12-08T16:42:47;3.42;;;1.77;;
51814;SDS011;37874;53.158;6.766;2022-12-08T16:45:18;2.95;;;1.70;;
51814;SDS011;37874;53.158;6.766;2022-12-08T18:45:39;2.75;;;1.73;;
51814;SDS011;37874;53.158;6.766;2022-12-08T18:48:05;2.70;;;1.67;;
51814;SDS011;37874;53.158;6.766;2022-12-08T18:50:31;2.30;;;1.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T18:52:56;2.40;;;1.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T18:55:22;2.78;;;1.77;;
51814;SDS011;37874;53.158;6.766;2022-12-08T18:57:47;3.20;;;1.90;;
51814;SDS011;37874;53.158;6.766;2022-12-08T19:00:14;3.17;;;1.73;;
51814;SDS011;37874;53.158;6.766;2022-12-08T19:02:41;3.08;;;1.73;;
51814;SDS011;37874;53.158;6.766;2022-12-08T19:05:07;3.78;;;1.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T19:07:35;3.10;;;1.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T19:10:01;2.90;;;1.83;;
51814;SDS011;37874;53.158;6.766;2022-12-08T19:12:27;3.80;;;1.90;;
51814;SDS011;37874;53.158;6.766;2022-12-08T19:14:53;2.45;;;1.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T19:17:19;3.90;;;1.90;;
51814;SDS011;37874;53.158;6.766;2022-12-08T19:19:45;2.72;;;1.70;;
51814;SDS011;37874;53.158;6.766;2022-12-08T19:22:10;2.88;;;1.65;;
51814;SDS011;37874;53.158;6.766;2022-12-08T19:24:36;2.60;;;1.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T19:27:05;3.17;;;1.63;;
51814;SDS011;37874;53.158;6.766;2022-12-08T19:29:30;3.00;;;1.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T19:31:56;2.20;;;1.42;;
51814;SDS011;37874;53.158;6.766;2022-12-08T19:34:22;3.00;;;1.48;;
51814;SDS011;37874;53.158;6.766;2022-12-08T19:36:48;2.55;;;1.50;;
51814;SDS011;37874;53.158;6.766;2022-12-08T19:39:15;3.45;;;2.00;;
51814;SDS011;37874;53.158;6.766;2022-12-08T19:42:07;2.85;;;1.60;;
51814;SDS011;37874;53.158;6.766;2022-12-08T19:45:20;3.20;;;1.80;;
51814;SDS011;37874;53.158;6.766;2022-12-08T19:47:46;3.13;;;1.92;;
51814;SDS011;37874;53.158;6.766;2022-12-08T19:50:13;2.88;;;1.90;;
51814;SDS011;37874;53.158;6.766;2022-12-08T19:52:58;3.38;;;1.90;;
51814;SDS011;37874;53.158;6.766;2022-12-08T19:55:25;2.63;;;1.75;;
51814;SDS011;37874;53.158;6.766;2022-12-08T19:57:50;3.03;;;2.10;;
51814;SDS011;37874;53.158;6.766;2022-12-08T20:00:17;3.85;;;2.10;;
51814;SDS011;37874;53.158;6.766;2022-12-08T20:02:44;3.60;;;2.00;;
51814;SDS011;37874;53.158;6.766;2022-12-08T20:05:10;3.40;;;1.85;;