sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44746;SDS011;30472;49.490;10.972;2023-06-22T00:00:50;15.37;;;10.13;;
44746;SDS011;30472;49.490;10.972;2023-06-22T00:03:19;10.43;;;9.07;;
44746;SDS011;30472;49.490;10.972;2023-06-22T00:05:46;10.73;;;9.63;;
44746;SDS011;30472;49.490;10.972;2023-06-22T00:08:12;12.60;;;10.17;;
44746;SDS011;30472;49.490;10.972;2023-06-22T00:10:38;12.90;;;8.63;;
44746;SDS011;30472;49.490;10.972;2023-06-22T00:13:05;12.73;;;9.07;;
44746;SDS011;30472;49.490;10.972;2023-06-22T00:15:32;9.50;;;8.57;;
44746;SDS011;30472;49.490;10.972;2023-06-22T00:17:57;13.17;;;9.77;;
44746;SDS011;30472;49.490;10.972;2023-06-22T00:20:24;12.70;;;9.20;;
44746;SDS011;30472;49.490;10.972;2023-06-22T00:22:56;11.80;;;8.50;;
44746;SDS011;30472;49.490;10.972;2023-06-22T00:25:22;13.30;;;10.30;;
44746;SDS011;30472;49.490;10.972;2023-06-22T00:27:48;16.87;;;10.67;;
44746;SDS011;30472;49.490;10.972;2023-06-22T00:30:17;12.07;;;8.93;;
44746;SDS011;30472;49.490;10.972;2023-06-22T00:32:44;10.73;;;8.47;;
44746;SDS011;30472;49.490;10.972;2023-06-22T00:35:11;12.63;;;9.90;;
44746;SDS011;30472;49.490;10.972;2023-06-22T00:37:37;13.53;;;10.10;;
44746;SDS011;30472;49.490;10.972;2023-06-22T00:40:07;13.00;;;11.50;;
44746;SDS011;30472;49.490;10.972;2023-06-22T00:42:37;12.00;;;10.50;;
44746;SDS011;30472;49.490;10.972;2023-06-22T00:45:04;14.03;;;10.93;;
44746;SDS011;30472;49.490;10.972;2023-06-22T00:47:30;13.47;;;10.83;;
44746;SDS011;30472;49.490;10.972;2023-06-22T00:49:56;13.33;;;10.90;;
44746;SDS011;30472;49.490;10.972;2023-06-22T00:52:22;16.73;;;11.53;;
44746;SDS011;30472;49.490;10.972;2023-06-22T00:54:52;14.00;;;11.20;;
44746;SDS011;30472;49.490;10.972;2023-06-22T00:57:18;14.67;;;10.93;;
44746;SDS011;30472;49.490;10.972;2023-06-22T00:59:45;12.03;;;10.80;;
44746;SDS011;30472;49.490;10.972;2023-06-22T01:02:12;12.87;;;10.17;;
44746;SDS011;30472;49.490;10.972;2023-06-22T01:04:38;12.97;;;11.57;;
44746;SDS011;30472;49.490;10.972;2023-06-22T01:07:10;14.37;;;10.90;;
44746;SDS011;30472;49.490;10.972;2023-06-22T01:12:40;13.57;;;11.10;;
44746;SDS011;30472;49.490;10.972;2023-06-22T01:15:25;13.33;;;11.93;;
44746;SDS011;30472;49.490;10.972;2023-06-22T01:17:56;11.10;;;9.90;;
44746;SDS011;30472;49.490;10.972;2023-06-22T01:20:23;17.50;;;12.70;;
44746;SDS011;30472;49.490;10.972;2023-06-22T01:23:02;16.83;;;11.17;;
44746;SDS011;30472;49.490;10.972;2023-06-22T01:25:45;13.80;;;11.63;;
44746;SDS011;30472;49.490;10.972;2023-06-22T01:28:18;13.83;;;11.43;;
44746;SDS011;30472;49.490;10.972;2023-06-22T01:30:56;14.57;;;10.70;;
44746;SDS011;30472;49.490;10.972;2023-06-22T01:33:31;14.43;;;11.13;;
44746;SDS011;30472;49.490;10.972;2023-06-22T01:35:59;14.50;;;10.67;;
44746;SDS011;30472;49.490;10.972;2023-06-22T01:38:26;13.73;;;10.57;;
44746;SDS011;30472;49.490;10.972;2023-06-22T01:40:53;16.67;;;12.13;;
44746;SDS011;30472;49.490;10.972;2023-06-22T01:43:20;12.13;;;10.83;;
44746;SDS011;30472;49.490;10.972;2023-06-22T01:45:48;11.93;;;10.73;;
44746;SDS011;30472;49.490;10.972;2023-06-22T01:48:14;12.63;;;11.00;;
44746;SDS011;30472;49.490;10.972;2023-06-22T01:50:40;14.87;;;11.33;;
44746;SDS011;30472;49.490;10.972;2023-06-22T01:53:06;15.83;;;11.93;;
44746;SDS011;30472;49.490;10.972;2023-06-22T01:55:32;13.70;;;10.43;;
44746;SDS011;30472;49.490;10.972;2023-06-22T01:57:57;12.73;;;10.63;;
44746;SDS011;30472;49.490;10.972;2023-06-22T02:00:23;12.33;;;9.90;;
44746;SDS011;30472;49.490;10.972;2023-06-22T02:02:53;11.70;;;9.93;;
44746;SDS011;30472;49.490;10.972;2023-06-22T02:05:24;13.37;;;10.60;;
44746;SDS011;30472;49.490;10.972;2023-06-22T02:08:00;12.53;;;10.53;;
44746;SDS011;30472;49.490;10.972;2023-06-22T02:10:34;12.80;;;11.07;;
44746;SDS011;30472;49.490;10.972;2023-06-22T02:13:04;15.43;;;12.40;;
44746;SDS011;30472;49.490;10.972;2023-06-22T02:15:31;16.13;;;12.63;;
44746;SDS011;30472;49.490;10.972;2023-06-22T02:17:57;14.27;;;11.43;;
44746;SDS011;30472;49.490;10.972;2023-06-22T02:20:24;13.67;;;11.53;;
44746;SDS011;30472;49.490;10.972;2023-06-22T02:22:50;13.37;;;11.40;;
44746;SDS011;30472;49.490;10.972;2023-06-22T02:25:15;13.40;;;12.00;;
44746;SDS011;30472;49.490;10.972;2023-06-22T02:27:41;14.87;;;12.93;;
44746;SDS011;30472;49.490;10.972;2023-06-22T02:30:09;14.20;;;12.70;;
44746;SDS011;30472;49.490;10.972;2023-06-22T02:32:35;12.93;;;11.63;;
44746;SDS011;30472;49.490;10.972;2023-06-22T02:35:01;15.97;;;12.83;;
44746;SDS011;30472;49.490;10.972;2023-06-22T02:37:30;13.70;;;11.63;;
44746;SDS011;30472;49.490;10.972;2023-06-22T02:39:56;16.93;;;13.83;;
44746;SDS011;30472;49.490;10.972;2023-06-22T02:42:22;16.40;;;13.13;;
44746;SDS011;30472;49.490;10.972;2023-06-22T02:44:47;17.27;;;14.10;;
44746;SDS011;30472;49.490;10.972;2023-06-22T02:47:13;19.57;;;15.30;;
44746;SDS011;30472;49.490;10.972;2023-06-22T02:49:39;16.43;;;14.43;;
44746;SDS011;30472;49.490;10.972;2023-06-22T02:52:04;20.97;;;15.20;;
44746;SDS011;30472;49.490;10.972;2023-06-22T02:54:30;18.33;;;14.67;;
44746;SDS011;30472;49.490;10.972;2023-06-22T02:56:56;16.40;;;14.27;;
44746;SDS011;30472;49.490;10.972;2023-06-22T02:59:21;15.37;;;13.77;;
44746;SDS011;30472;49.490;10.972;2023-06-22T03:01:50;15.37;;;13.17;;
44746;SDS011;30472;49.490;10.972;2023-06-22T03:04:15;14.87;;;13.17;;
44746;SDS011;30472;49.490;10.972;2023-06-22T03:06:41;16.30;;;13.37;;
44746;SDS011;30472;49.490;10.972;2023-06-22T03:09:07;15.53;;;13.87;;
44746;SDS011;30472;49.490;10.972;2023-06-22T03:11:33;19.67;;;14.03;;
44746;SDS011;30472;49.490;10.972;2023-06-22T03:14:02;15.90;;;12.70;;
44746;SDS011;30472;49.490;10.972;2023-06-22T03:16:27;13.53;;;12.23;;
44746;SDS011;30472;49.490;10.972;2023-06-22T03:18:54;15.40;;;13.80;;
44746;SDS011;30472;49.490;10.972;2023-06-22T03:21:21;16.67;;;12.37;;
44746;SDS011;30472;49.490;10.972;2023-06-22T03:23:47;18.23;;;13.40;;
44746;SDS011;30472;49.490;10.972;2023-06-22T03:26:15;15.73;;;13.10;;
44746;SDS011;30472;49.490;10.972;2023-06-22T03:28:42;15.90;;;13.53;;
44746;SDS011;30472;49.490;10.972;2023-06-22T03:31:07;17.07;;;13.57;;
44746;SDS011;30472;49.490;10.972;2023-06-22T03:33:33;17.43;;;14.33;;
44746;SDS011;30472;49.490;10.972;2023-06-22T03:35:59;15.97;;;13.13;;
44746;SDS011;30472;49.490;10.972;2023-06-22T03:38:24;14.80;;;12.60;;
44746;SDS011;30472;49.490;10.972;2023-06-22T03:40:50;14.87;;;13.37;;
44746;SDS011;30472;49.490;10.972;2023-06-22T03:43:15;18.10;;;14.20;;
44746;SDS011;30472;49.490;10.972;2023-06-22T03:45:41;14.77;;;13.27;;
44746;SDS011;30472;49.490;10.972;2023-06-22T03:48:06;15.83;;;13.03;;
44746;SDS011;30472;49.490;10.972;2023-06-22T03:50:32;14.90;;;13.40;;
44746;SDS011;30472;49.490;10.972;2023-06-22T03:52:57;17.67;;;13.43;;
44746;SDS011;30472;49.490;10.972;2023-06-22T03:55:23;20.00;;;12.67;;
44746;SDS011;30472;49.490;10.972;2023-06-22T03:57:48;17.77;;;13.87;;
44746;SDS011;30472;49.490;10.972;2023-06-22T04:00:14;14.67;;;13.03;;
44746;SDS011;30472;49.490;10.972;2023-06-22T04:02:43;16.00;;;13.17;;
44746;SDS011;30472;49.490;10.972;2023-06-22T04:05:09;14.47;;;12.93;;
44746;SDS011;30472;49.490;10.972;2023-06-22T04:07:34;14.20;;;12.70;;
44746;SDS011;30472;49.490;10.972;2023-06-22T04:10:02;13.43;;;12.23;;
44746;SDS011;30472;49.490;10.972;2023-06-22T04:12:28;14.40;;;12.97;;
44746;SDS011;30472;49.490;10.972;2023-06-22T04:14:54;14.70;;;13.20;;
44746;SDS011;30472;49.490;10.972;2023-06-22T04:17:19;17.50;;;12.87;;
44746;SDS011;30472;49.490;10.972;2023-06-22T04:19:45;14.83;;;11.07;;
44746;SDS011;30472;49.490;10.972;2023-06-22T04:22:10;13.03;;;11.73;;
44746;SDS011;30472;49.490;10.972;2023-06-22T04:24:37;12.57;;;11.27;;
44746;SDS011;30472;49.490;10.972;2023-06-22T04:27:02;12.30;;;11.10;;
44746;SDS011;30472;49.490;10.972;2023-06-22T04:29:31;12.63;;;10.30;;
44746;SDS011;30472;49.490;10.972;2023-06-22T04:31:57;11.97;;;9.37;;
44746;SDS011;30472;49.490;10.972;2023-06-22T04:34:24;12.30;;;9.93;;
44746;SDS011;30472;49.490;10.972;2023-06-22T04:36:53;11.40;;;10.33;;
44746;SDS011;30472;49.490;10.972;2023-06-22T04:39:18;11.80;;;10.63;;
44746;SDS011;30472;49.490;10.972;2023-06-22T04:41:44;11.70;;;10.10;;
44746;SDS011;30472;49.490;10.972;2023-06-22T04:44:10;11.63;;;10.20;;
44746;SDS011;30472;49.490;10.972;2023-06-22T04:46:37;12.20;;;10.50;;
44746;SDS011;30472;49.490;10.972;2023-06-22T04:49:04;12.27;;;10.17;;
44746;SDS011;30472;49.490;10.972;2023-06-22T04:51:31;11.63;;;10.53;;
44746;SDS011;30472;49.490;10.972;2023-06-22T04:53:57;11.30;;;10.10;;
44746;SDS011;30472;49.490;10.972;2023-06-22T04:56:26;13.87;;;10.60;;
44746;SDS011;30472;49.490;10.972;2023-06-22T04:58:53;11.90;;;9.97;;
44746;SDS011;30472;49.490;10.972;2023-06-22T05:01:21;10.40;;;9.30;;
44746;SDS011;30472;49.490;10.972;2023-06-22T05:03:50;10.30;;;9.17;;
44746;SDS011;30472;49.490;10.972;2023-06-22T05:06:20;10.10;;;8.93;;
44746;SDS011;30472;49.490;10.972;2023-06-22T05:08:51;9.80;;;8.80;;
44746;SDS011;30472;49.490;10.972;2023-06-22T05:11:18;9.50;;;8.40;;
44746;SDS011;30472;49.490;10.972;2023-06-22T05:13:43;10.30;;;8.90;;
44746;SDS011;30472;49.490;10.972;2023-06-22T05:16:09;11.80;;;8.53;;
44746;SDS011;30472;49.490;10.972;2023-06-22T05:18:34;10.20;;;8.53;;
44746;SDS011;30472;49.490;10.972;2023-06-22T05:21:01;10.30;;;8.10;;
44746;SDS011;30472;49.490;10.972;2023-06-22T05:23:28;11.90;;;8.73;;
44746;SDS011;30472;49.490;10.972;2023-06-22T05:25:53;8.97;;;7.70;;
44746;SDS011;30472;49.490;10.972;2023-06-22T05:28:19;10.67;;;8.07;;
44746;SDS011;30472;49.490;10.972;2023-06-22T05:30:47;12.07;;;8.20;;
44746;SDS011;30472;49.490;10.972;2023-06-22T05:33:13;8.57;;;7.77;;
44746;SDS011;30472;49.490;10.972;2023-06-22T05:35:39;10.23;;;8.43;;
44746;SDS011;30472;49.490;10.972;2023-06-22T05:38:04;9.63;;;7.83;;
44746;SDS011;30472;49.490;10.972;2023-06-22T05:40:30;8.33;;;7.43;;
44746;SDS011;30472;49.490;10.972;2023-06-22T05:42:55;9.20;;;8.30;;
44746;SDS011;30472;49.490;10.972;2023-06-22T05:45:21;8.50;;;7.70;;
44746;SDS011;30472;49.490;10.972;2023-06-22T05:47:46;11.20;;;7.50;;
44746;SDS011;30472;49.490;10.972;2023-06-22T05:50:12;10.00;;;8.53;;
44746;SDS011;30472;49.490;10.972;2023-06-22T05:52:37;9.27;;;7.53;;
44746;SDS011;30472;49.490;10.972;2023-06-22T05:55:03;11.93;;;7.50;;
44746;SDS011;30472;49.490;10.972;2023-06-22T05:57:29;10.20;;;7.70;;
44746;SDS011;30472;49.490;10.972;2023-06-22T05:59:54;8.70;;;7.80;;
44746;SDS011;30472;49.490;10.972;2023-06-22T06:02:20;11.80;;;8.23;;
44746;SDS011;30472;49.490;10.972;2023-06-22T06:04:45;9.73;;;7.65;;
44746;SDS011;30472;49.490;10.972;2023-06-22T06:07:11;9.00;;;8.07;;
44746;SDS011;30472;49.490;10.972;2023-06-22T06:09:36;8.27;;;7.45;;
44746;SDS011;30472;49.490;10.972;2023-06-22T06:12:02;8.52;;;7.57;;
44746;SDS011;30472;49.490;10.972;2023-06-22T06:14:28;8.63;;;7.50;;
44746;SDS011;30472;49.490;10.972;2023-06-22T06:16:53;9.00;;;6.68;;
44746;SDS011;30472;49.490;10.972;2023-06-22T06:19:19;8.18;;;6.95;;
44746;SDS011;30472;49.490;10.972;2023-06-22T06:21:44;7.88;;;6.78;;
44746;SDS011;30472;49.490;10.972;2023-06-22T06:24:11;7.25;;;6.55;;
44746;SDS011;30472;49.490;10.972;2023-06-22T06:26:37;8.48;;;6.32;;
44746;SDS011;30472;49.490;10.972;2023-06-22T06:29:02;7.13;;;6.43;;
44746;SDS011;30472;49.490;10.972;2023-06-22T06:31:28;12.98;;;6.28;;
44746;SDS011;30472;49.490;10.972;2023-06-22T06:33:54;9.70;;;6.55;;
44746;SDS011;30472;49.490;10.972;2023-06-22T06:36:20;6.57;;;5.88;;
44746;SDS011;30472;49.490;10.972;2023-06-22T06:38:45;6.28;;;5.78;;
44746;SDS011;30472;49.490;10.972;2023-06-22T06:41:14;9.95;;;6.68;;
44746;SDS011;30472;49.490;10.972;2023-06-22T06:43:41;6.78;;;6.18;;
44746;SDS011;30472;49.490;10.972;2023-06-22T06:46:08;6.47;;;5.88;;
44746;SDS011;30472;49.490;10.972;2023-06-22T06:48:34;13.02;;;6.40;;
44746;SDS011;30472;49.490;10.972;2023-06-22T06:50:59;6.38;;;5.78;;
44746;SDS011;30472;49.490;10.972;2023-06-22T06:53:25;6.75;;;6.22;;
44746;SDS011;30472;49.490;10.972;2023-06-22T06:55:51;6.93;;;6.03;;
44746;SDS011;30472;49.490;10.972;2023-06-22T06:58:17;6.68;;;6.07;;
44746;SDS011;30472;49.490;10.972;2023-06-22T07:00:43;6.20;;;5.60;;
44746;SDS011;30472;49.490;10.972;2023-06-22T07:03:08;7.68;;;6.10;;
44746;SDS011;30472;49.490;10.972;2023-06-22T07:05:34;6.38;;;5.88;;
44746;SDS011;30472;49.490;10.972;2023-06-22T07:08:00;7.68;;;6.35;;
44746;SDS011;30472;49.490;10.972;2023-06-22T07:10:26;6.82;;;6.20;;
44746;SDS011;30472;49.490;10.972;2023-06-22T07:12:52;6.65;;;6.15;;
44746;SDS011;30472;49.490;10.972;2023-06-22T07:15:17;6.68;;;5.90;;
44746;SDS011;30472;49.490;10.972;2023-06-22T07:17:43;6.82;;;6.22;;
44746;SDS011;30472;49.490;10.972;2023-06-22T07:20:09;8.60;;;6.57;;
44746;SDS011;30472;49.490;10.972;2023-06-22T07:22:36;8.43;;;6.30;;
44746;SDS011;30472;49.490;10.972;2023-06-22T07:25:03;6.45;;;5.93;;
44746;SDS011;30472;49.490;10.972;2023-06-22T07:27:34;8.90;;;6.57;;
44746;SDS011;30472;49.490;10.972;2023-06-22T07:30:09;7.07;;;6.47;;
44746;SDS011;30472;49.490;10.972;2023-06-22T07:32:36;6.97;;;6.05;;
44746;SDS011;30472;49.490;10.972;2023-06-22T07:35:01;6.95;;;6.25;;
44746;SDS011;30472;49.490;10.972;2023-06-22T07:37:27;8.73;;;6.15;;
44746;SDS011;30472;49.490;10.972;2023-06-22T07:39:54;6.50;;;5.75;;
44746;SDS011;30472;49.490;10.972;2023-06-22T07:42:23;6.55;;;6.05;;
44746;SDS011;30472;49.490;10.972;2023-06-22T07:44:49;6.47;;;5.97;;
44746;SDS011;30472;49.490;10.972;2023-06-22T07:47:16;6.65;;;6.05;;
44746;SDS011;30472;49.490;10.972;2023-06-22T07:49:44;6.38;;;5.78;;
44746;SDS011;30472;49.490;10.972;2023-06-22T07:52:10;10.48;;;6.05;;
44746;SDS011;30472;49.490;10.972;2023-06-22T07:54:36;6.30;;;5.60;;
44746;SDS011;30472;49.490;10.972;2023-06-22T07:57:01;5.80;;;5.30;;
44746;SDS011;30472;49.490;10.972;2023-06-22T07:59:27;7.00;;;5.80;;
44746;SDS011;30472;49.490;10.972;2023-06-22T08:01:52;6.70;;;5.47;;
44746;SDS011;30472;49.490;10.972;2023-06-22T08:04:18;6.28;;;5.45;;
44746;SDS011;30472;49.490;10.972;2023-06-22T08:06:44;5.47;;;4.97;;
44746;SDS011;30472;49.490;10.972;2023-06-22T08:09:09;6.10;;;5.50;;
44746;SDS011;30472;49.490;10.972;2023-06-22T08:11:35;5.30;;;4.80;;
44746;SDS011;30472;49.490;10.972;2023-06-22T08:14:00;5.93;;;5.05;;
44746;SDS011;30472;49.490;10.972;2023-06-22T08:16:26;5.00;;;4.60;;
44746;SDS011;30472;49.490;10.972;2023-06-22T08:18:51;5.35;;;4.85;;
44746;SDS011;30472;49.490;10.972;2023-06-22T08:21:17;5.55;;;4.90;;
44746;SDS011;30472;49.490;10.972;2023-06-22T08:23:43;6.55;;;4.70;;
44746;SDS011;30472;49.490;10.972;2023-06-22T08:26:08;5.65;;;4.68;;
44746;SDS011;30472;49.490;10.972;2023-06-22T08:28:34;7.30;;;4.95;;
44746;SDS011;30472;49.490;10.972;2023-06-22T08:30:59;16.60;;;5.95;;
44746;SDS011;30472;49.490;10.972;2023-06-22T08:33:26;4.90;;;4.35;;
44746;SDS011;30472;49.490;10.972;2023-06-22T08:35:53;6.47;;;4.30;;
44746;SDS011;30472;49.490;10.972;2023-06-22T08:38:23;5.18;;;4.68;;
44746;SDS011;30472;49.490;10.972;2023-06-22T08:40:48;5.38;;;4.30;;
44746;SDS011;30472;49.490;10.972;2023-06-22T08:43:14;5.10;;;4.60;;
44746;SDS011;30472;49.490;10.972;2023-06-22T08:45:39;5.93;;;4.97;;
44746;SDS011;30472;49.490;10.972;2023-06-22T08:48:05;5.47;;;4.38;;
44746;SDS011;30472;49.490;10.972;2023-06-22T08:50:30;8.50;;;4.68;;
44746;SDS011;30472;49.490;10.972;2023-06-22T08:52:56;6.53;;;4.13;;
44746;SDS011;30472;49.490;10.972;2023-06-22T08:55:21;6.88;;;4.07;;
44746;SDS011;30472;49.490;10.972;2023-06-22T08:57:47;8.25;;;4.05;;
44746;SDS011;30472;49.490;10.972;2023-06-22T09:00:13;14.10;;;5.18;;
44746;SDS011;30472;49.490;10.972;2023-06-22T09:02:43;10.40;;;4.15;;
44746;SDS011;30472;49.490;10.972;2023-06-22T09:05:09;5.43;;;4.25;;
44746;SDS011;30472;49.490;10.972;2023-06-22T09:07:35;6.30;;;4.72;;
44746;SDS011;30472;49.490;10.972;2023-06-22T09:10:00;6.45;;;4.15;;
44746;SDS011;30472;49.490;10.972;2023-06-22T09:12:27;8.27;;;4.55;;
44746;SDS011;30472;49.490;10.972;2023-06-22T09:14:55;5.50;;;4.13;;
44746;SDS011;30472;49.490;10.972;2023-06-22T09:17:21;7.35;;;4.28;;
44746;SDS011;30472;49.490;10.972;2023-06-22T09:19:47;7.78;;;4.30;;
44746;SDS011;30472;49.490;10.972;2023-06-22T09:22:13;8.40;;;4.53;;
44746;SDS011;30472;49.490;10.972;2023-06-22T09:24:39;4.93;;;4.45;;
44746;SDS011;30472;49.490;10.972;2023-06-22T09:27:05;11.45;;;4.20;;
44746;SDS011;30472;49.490;10.972;2023-06-22T09:29:30;6.07;;;4.05;;
44746;SDS011;30472;49.490;10.972;2023-06-22T09:31:58;6.13;;;4.43;;
44746;SDS011;30472;49.490;10.972;2023-06-22T09:34:25;7.28;;;4.22;;
44746;SDS011;30472;49.490;10.972;2023-06-22T09:36:50;6.65;;;4.78;;
44746;SDS011;30472;49.490;10.972;2023-06-22T09:39:17;5.47;;;4.18;;
44746;SDS011;30472;49.490;10.972;2023-06-22T09:41:43;5.93;;;4.30;;
44746;SDS011;30472;49.490;10.972;2023-06-22T09:44:09;6.20;;;4.30;;
44746;SDS011;30472;49.490;10.972;2023-06-22T09:46:34;10.95;;;4.70;;
44746;SDS011;30472;49.490;10.972;2023-06-22T09:49:00;8.82;;;4.22;;
44746;SDS011;30472;49.490;10.972;2023-06-22T09:51:25;6.72;;;4.40;;
44746;SDS011;30472;49.490;10.972;2023-06-22T09:53:51;8.32;;;5.22;;
44746;SDS011;30472;49.490;10.972;2023-06-22T09:56:18;8.55;;;4.40;;
44746;SDS011;30472;49.490;10.972;2023-06-22T09:58:44;8.18;;;4.68;;
44746;SDS011;30472;49.490;10.972;2023-06-22T10:01:11;9.45;;;4.50;;
44746;SDS011;30472;49.490;10.972;2023-06-22T10:03:39;8.95;;;4.22;;
44746;SDS011;30472;49.490;10.972;2023-06-22T10:06:05;7.97;;;5.03;;
44746;SDS011;30472;49.490;10.972;2023-06-22T10:08:31;4.97;;;4.22;;
44746;SDS011;30472;49.490;10.972;2023-06-22T10:10:56;7.75;;;4.80;;
44746;SDS011;30472;49.490;10.972;2023-06-22T10:13:22;8.70;;;4.65;;
44746;SDS011;30472;49.490;10.972;2023-06-22T10:15:47;8.00;;;4.50;;
44746;SDS011;30472;49.490;10.972;2023-06-22T10:18:16;11.30;;;4.57;;
44746;SDS011;30472;49.490;10.972;2023-06-22T10:20:42;8.55;;;4.80;;
44746;SDS011;30472;49.490;10.972;2023-06-22T10:23:08;9.48;;;5.07;;
44746;SDS011;30472;49.490;10.972;2023-06-22T10:25:33;11.43;;;5.00;;
44746;SDS011;30472;49.490;10.972;2023-06-22T10:27:59;10.75;;;4.90;;
44746;SDS011;30472;49.490;10.972;2023-06-22T10:30:25;12.57;;;4.80;;
44746;SDS011;30472;49.490;10.972;2023-06-22T10:32:50;9.38;;;5.05;;
44746;SDS011;30472;49.490;10.972;2023-06-22T10:35:16;12.70;;;5.03;;
44746;SDS011;30472;49.490;10.972;2023-06-22T10:37:45;12.02;;;4.43;;
44746;SDS011;30472;49.490;10.972;2023-06-22T10:40:12;9.30;;;4.93;;
44746;SDS011;30472;49.490;10.972;2023-06-22T10:42:39;8.27;;;4.70;;
44746;SDS011;30472;49.490;10.972;2023-06-22T10:45:06;9.73;;;4.55;;
44746;SDS011;30472;49.490;10.972;2023-06-22T10:47:33;8.48;;;4.65;;
44746;SDS011;30472;49.490;10.972;2023-06-22T10:49:59;12.18;;;4.60;;
44746;SDS011;30472;49.490;10.972;2023-06-22T10:52:24;7.28;;;4.60;;
44746;SDS011;30472;49.490;10.972;2023-06-22T10:54:50;7.10;;;4.70;;
44746;SDS011;30472;49.490;10.972;2023-06-22T10:57:15;7.78;;;4.53;;
44746;SDS011;30472;49.490;10.972;2023-06-22T10:59:41;9.20;;;4.82;;
44746;SDS011;30472;49.490;10.972;2023-06-22T11:02:06;7.22;;;4.53;;
44746;SDS011;30472;49.490;10.972;2023-06-22T11:04:32;11.65;;;4.95;;
44746;SDS011;30472;49.490;10.972;2023-06-22T11:06:57;12.52;;;5.05;;
44746;SDS011;30472;49.490;10.972;2023-06-22T11:09:23;7.85;;;4.55;;
44746;SDS011;30472;49.490;10.972;2023-06-22T11:11:50;16.27;;;4.93;;
44746;SDS011;30472;49.490;10.972;2023-06-22T11:14:18;6.85;;;4.78;;
44746;SDS011;30472;49.490;10.972;2023-06-22T11:16:44;8.32;;;4.80;;
44746;SDS011;30472;49.490;10.972;2023-06-22T11:19:11;10.85;;;4.70;;
44746;SDS011;30472;49.490;10.972;2023-06-22T11:21:37;7.00;;;4.60;;
44746;SDS011;30472;49.490;10.972;2023-06-22T11:24:02;9.45;;;4.60;;
44746;SDS011;30472;49.490;10.972;2023-06-22T11:26:28;8.18;;;5.07;;
44746;SDS011;30472;49.490;10.972;2023-06-22T11:28:54;8.23;;;4.57;;
44746;SDS011;30472;49.490;10.972;2023-06-22T11:31:20;6.05;;;5.00;;
44746;SDS011;30472;49.490;10.972;2023-06-22T11:33:46;12.20;;;5.05;;
44746;SDS011;30472;49.490;10.972;2023-06-22T11:36:12;9.20;;;5.30;;
44746;SDS011;30472;49.490;10.972;2023-06-22T11:38:39;7.68;;;4.68;;
44746;SDS011;30472;49.490;10.972;2023-06-22T11:41:05;8.82;;;4.93;;
44746;SDS011;30472;49.490;10.972;2023-06-22T11:43:31;9.35;;;4.80;;
44746;SDS011;30472;49.490;10.972;2023-06-22T11:45:57;8.77;;;5.53;;
44746;SDS011;30472;49.490;10.972;2023-06-22T11:48:23;7.90;;;5.13;;
44746;SDS011;30472;49.490;10.972;2023-06-22T11:50:49;9.00;;;4.90;;
44746;SDS011;30472;49.490;10.972;2023-06-22T11:53:15;11.95;;;5.13;;
44746;SDS011;30472;49.490;10.972;2023-06-22T11:55:42;8.70;;;4.68;;
44746;SDS011;30472;49.490;10.972;2023-06-22T11:58:08;10.32;;;5.10;;
44746;SDS011;30472;49.490;10.972;2023-06-22T12:00:34;8.85;;;4.90;;
44746;SDS011;30472;49.490;10.972;2023-06-22T12:03:00;9.93;;;5.15;;
44746;SDS011;30472;49.490;10.972;2023-06-22T12:05:25;8.30;;;5.45;;
44746;SDS011;30472;49.490;10.972;2023-06-22T12:07:53;7.95;;;5.03;;
44746;SDS011;30472;49.490;10.972;2023-06-22T12:10:19;9.80;;;5.10;;
44746;SDS011;30472;49.490;10.972;2023-06-22T12:12:46;8.93;;;5.30;;
44746;SDS011;30472;49.490;10.972;2023-06-22T12:15:11;6.97;;;5.25;;
44746;SDS011;30472;49.490;10.972;2023-06-22T12:17:37;10.80;;;5.55;;
44746;SDS011;30472;49.490;10.972;2023-06-22T12:20:03;9.70;;;4.80;;
44746;SDS011;30472;49.490;10.972;2023-06-22T12:22:31;8.70;;;5.18;;
44746;SDS011;30472;49.490;10.972;2023-06-22T12:24:57;11.82;;;5.63;;
44746;SDS011;30472;49.490;10.972;2023-06-22T12:27:22;8.82;;;5.25;;
44746;SDS011;30472;49.490;10.972;2023-06-22T12:29:48;15.00;;;5.18;;
44746;SDS011;30472;49.490;10.972;2023-06-22T12:32:14;10.23;;;6.53;;
44746;SDS011;30472;49.490;10.972;2023-06-22T12:34:41;13.15;;;6.15;;
44746;SDS011;30472;49.490;10.972;2023-06-22T12:37:07;12.32;;;4.90;;
44746;SDS011;30472;49.490;10.972;2023-06-22T12:39:33;9.65;;;5.28;;
44746;SDS011;30472;49.490;10.972;2023-06-22T12:41:59;8.10;;;4.50;;
44746;SDS011;30472;49.490;10.972;2023-06-22T12:44:24;12.35;;;5.10;;
44746;SDS011;30472;49.490;10.972;2023-06-22T12:46:50;6.35;;;4.45;;
44746;SDS011;30472;49.490;10.972;2023-06-22T12:49:16;7.20;;;4.88;;
44746;SDS011;30472;49.490;10.972;2023-06-22T12:51:42;12.60;;;5.07;;
44746;SDS011;30472;49.490;10.972;2023-06-22T12:54:08;17.70;;;5.82;;
44746;SDS011;30472;49.490;10.972;2023-06-22T12:56:34;7.93;;;5.10;;
44746;SDS011;30472;49.490;10.972;2023-06-22T12:59:00;9.05;;;5.30;;
44746;SDS011;30472;49.490;10.972;2023-06-22T13:01:28;14.45;;;5.72;;
44746;SDS011;30472;49.490;10.972;2023-06-22T13:03:55;16.05;;;5.60;;
44746;SDS011;30472;49.490;10.972;2023-06-22T13:06:21;8.15;;;4.97;;
44746;SDS011;30472;49.490;10.972;2023-06-22T13:08:46;11.20;;;5.30;;
44746;SDS011;30472;49.490;10.972;2023-06-22T13:11:12;13.35;;;5.97;;
44746;SDS011;30472;49.490;10.972;2023-06-22T13:13:38;11.68;;;5.22;;
44746;SDS011;30472;49.490;10.972;2023-06-22T13:16:04;15.50;;;6.18;;
44746;SDS011;30472;49.490;10.972;2023-06-22T13:18:29;9.90;;;5.07;;
44746;SDS011;30472;49.490;10.972;2023-06-22T13:20:55;12.05;;;5.18;;
44746;SDS011;30472;49.490;10.972;2023-06-22T13:23:21;9.50;;;5.32;;
44746;SDS011;30472;49.490;10.972;2023-06-22T13:25:46;13.15;;;5.70;;
44746;SDS011;30472;49.490;10.972;2023-06-22T13:28:12;8.65;;;5.20;;
44746;SDS011;30472;49.490;10.972;2023-06-22T13:30:39;12.27;;;5.70;;
44746;SDS011;30472;49.490;10.972;2023-06-22T13:33:05;8.63;;;5.70;;
44746;SDS011;30472;49.490;10.972;2023-06-22T13:35:31;10.60;;;5.65;;
44746;SDS011;30472;49.490;10.972;2023-06-22T13:37:56;10.07;;;5.53;;
44746;SDS011;30472;49.490;10.972;2023-06-22T13:40:22;13.30;;;5.70;;
44746;SDS011;30472;49.490;10.972;2023-06-22T13:42:48;9.90;;;5.05;;
44746;SDS011;30472;49.490;10.972;2023-06-22T13:45:13;10.27;;;5.40;;
44746;SDS011;30472;49.490;10.972;2023-06-22T13:47:41;13.77;;;5.85;;
44746;SDS011;30472;49.490;10.972;2023-06-22T13:50:07;10.55;;;5.15;;
44746;SDS011;30472;49.490;10.972;2023-06-22T13:52:33;13.77;;;5.78;;
44746;SDS011;30472;49.490;10.972;2023-06-22T13:54:58;13.88;;;5.22;;
44746;SDS011;30472;49.490;10.972;2023-06-22T13:57:24;13.52;;;5.93;;
44746;SDS011;30472;49.490;10.972;2023-06-22T13:59:49;8.18;;;4.95;;
44746;SDS011;30472;49.490;10.972;2023-06-22T14:02:15;10.88;;;5.65;;
44746;SDS011;30472;49.490;10.972;2023-06-22T14:04:40;13.48;;;5.63;;
44746;SDS011;30472;49.490;10.972;2023-06-22T14:07:06;9.98;;;5.45;;
44746;SDS011;30472;49.490;10.972;2023-06-22T14:09:31;11.32;;;5.65;;
44746;SDS011;30472;49.490;10.972;2023-06-22T14:11:57;10.88;;;5.57;;
44746;SDS011;30472;49.490;10.972;2023-06-22T14:14:23;10.68;;;5.55;;
44746;SDS011;30472;49.490;10.972;2023-06-22T14:16:48;15.95;;;5.78;;
44746;SDS011;30472;49.490;10.972;2023-06-22T14:19:16;11.55;;;5.63;;
44746;SDS011;30472;49.490;10.972;2023-06-22T14:21:43;7.93;;;5.20;;