sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54910;BME280;63189;51.240;9.964;2023-04-26T00:02:17;97881.06;;;3.55;90.36
54910;BME280;63189;51.240;9.964;2023-04-26T00:04:42;97893.06;;;3.56;89.99
54910;BME280;63189;51.240;9.964;2023-04-26T00:07:08;97897.38;;;3.56;89.85
54910;BME280;63189;51.240;9.964;2023-04-26T00:09:33;97898.22;;;3.53;90.02
54910;BME280;63189;51.240;9.964;2023-04-26T00:11:58;97902.53;;;3.53;90.29
54910;BME280;63189;51.240;9.964;2023-04-26T00:14:24;97900.84;;;3.47;90.26
54910;BME280;63189;51.240;9.964;2023-04-26T00:16:50;97899.09;;;3.49;90.17
54910;BME280;63189;51.240;9.964;2023-04-26T00:19:15;97897.41;;;3.45;90.35
54910;BME280;63189;51.240;9.964;2023-04-26T00:21:41;97899.13;;;3.43;89.96
54910;BME280;63189;51.240;9.964;2023-04-26T00:24:07;97899.97;;;3.42;90.43
54910;BME280;63189;51.240;9.964;2023-04-26T00:26:33;97914.59;;;3.44;90.27
54910;BME280;63189;51.240;9.964;2023-04-26T00:28:59;97907.72;;;3.42;89.47
54910;BME280;63189;51.240;9.964;2023-04-26T00:31:25;97902.53;;;3.43;89.84
54910;BME280;63189;51.240;9.964;2023-04-26T00:33:51;97902.59;;;3.37;90.09
54910;BME280;63189;51.240;9.964;2023-04-26T00:36:16;97903.44;;;3.38;89.76
54910;BME280;63189;51.240;9.964;2023-04-26T00:38:44;97901.72;;;3.37;89.88
54910;BME280;63189;51.240;9.964;2023-04-26T00:41:10;97906.91;;;3.34;90.10
54910;BME280;63189;51.240;9.964;2023-04-26T00:43:37;97909.47;;;3.31;89.91
54910;BME280;63189;51.240;9.964;2023-04-26T00:46:04;97908.63;;;3.27;89.77
54910;BME280;63189;51.240;9.964;2023-04-26T00:48:29;97905.19;;;3.24;89.81
54910;BME280;63189;51.240;9.964;2023-04-26T00:50:55;97896.63;;;3.15;89.90
54910;BME280;63189;51.240;9.964;2023-04-26T00:53:21;97892.34;;;3.13;89.87
54910;BME280;63189;51.240;9.964;2023-04-26T00:55:46;97893.19;;;3.07;90.13
54910;BME280;63189;51.240;9.964;2023-04-26T00:58:13;97904.34;;;3.09;90.16
54910;BME280;63189;51.240;9.964;2023-04-26T01:00:38;97904.38;;;3.05;90.39
54910;BME280;63189;51.240;9.964;2023-04-26T01:03:03;97898.38;;;2.92;90.55
54910;BME280;63189;51.240;9.964;2023-04-26T01:05:29;97908.66;;;2.89;91.07
54910;BME280;63189;51.240;9.964;2023-04-26T01:07:54;97917.25;;;2.88;90.73
54910;BME280;63189;51.240;9.964;2023-04-26T01:10:20;97920.72;;;2.84;91.64
54910;BME280;63189;51.240;9.964;2023-04-26T01:12:45;97923.28;;;2.82;91.31
54910;BME280;63189;51.240;9.964;2023-04-26T01:15:12;97930.97;;;2.81;91.28
54910;BME280;63189;51.240;9.964;2023-04-26T01:17:37;97927.56;;;2.79;91.42
54910;BME280;63189;51.240;9.964;2023-04-26T01:20:04;97917.28;;;2.74;91.43
54910;BME280;63189;51.240;9.964;2023-04-26T01:22:33;97925.00;;;2.76;91.79
54910;BME280;63189;51.240;9.964;2023-04-26T01:25:00;97931.00;;;2.72;91.99
54910;BME280;63189;51.240;9.964;2023-04-26T01:27:28;97928.44;;;2.73;91.83
54910;BME280;63189;51.240;9.964;2023-04-26T01:29:53;97921.56;;;2.72;92.06
54910;BME280;63189;51.240;9.964;2023-04-26T01:32:19;97931.00;;;2.72;92.07
54910;BME280;63189;51.240;9.964;2023-04-26T01:34:45;97923.28;;;2.67;92.31
54910;BME280;63189;51.240;9.964;2023-04-26T01:37:10;97925.84;;;2.66;92.09
54910;BME280;63189;51.240;9.964;2023-04-26T01:39:36;97912.13;;;2.60;92.60
54910;BME280;63189;51.240;9.964;2023-04-26T01:42:02;97922.41;;;2.59;92.59
54910;BME280;63189;51.240;9.964;2023-04-26T01:44:28;97926.69;;;2.58;92.45
54910;BME280;63189;51.240;9.964;2023-04-26T01:46:54;97920.69;;;2.53;92.26
54910;BME280;63189;51.240;9.964;2023-04-26T01:49:19;97920.69;;;2.53;92.07
54910;BME280;63189;51.240;9.964;2023-04-26T01:51:44;97915.56;;;2.53;92.19
54910;BME280;63189;51.240;9.964;2023-04-26T01:54:10;97925.00;;;2.53;92.50
54910;BME280;63189;51.240;9.964;2023-04-26T01:56:35;97922.41;;;2.51;92.22
54910;BME280;63189;51.240;9.964;2023-04-26T01:59:00;97909.53;;;2.47;92.24
54910;BME280;63189;51.240;9.964;2023-04-26T02:01:26;97914.69;;;2.47;92.38
54910;BME280;63189;51.240;9.964;2023-04-26T02:03:51;97914.69;;;2.45;92.35
54910;BME280;63189;51.240;9.964;2023-04-26T02:06:16;97913.81;;;2.46;92.13
54910;BME280;63189;51.240;9.964;2023-04-26T02:08:42;97907.81;;;2.46;92.27
54910;BME280;63189;51.240;9.964;2023-04-26T02:11:07;97912.09;;;2.45;92.21
54910;BME280;63189;51.240;9.964;2023-04-26T02:13:33;97908.69;;;2.43;92.57
54910;BME280;63189;51.240;9.964;2023-04-26T02:15:58;97897.53;;;2.41;92.37
54910;BME280;63189;51.240;9.964;2023-04-26T02:18:24;97901.78;;;2.39;92.86
54910;BME280;63189;51.240;9.964;2023-04-26T02:20:50;97898.38;;;2.37;93.30
54910;BME280;63189;51.240;9.964;2023-04-26T02:23:16;97904.38;;;2.38;93.26
54910;BME280;63189;51.240;9.964;2023-04-26T02:25:44;97903.53;;;2.37;93.02
54910;BME280;63189;51.240;9.964;2023-04-26T02:28:09;97907.81;;;2.38;92.91
54910;BME280;63189;51.240;9.964;2023-04-26T02:30:35;97914.66;;;2.38;93.21
54910;BME280;63189;51.240;9.964;2023-04-26T02:33:01;97906.94;;;2.36;92.78
54910;BME280;63189;51.240;9.964;2023-04-26T02:35:26;97903.50;;;2.28;93.41
54910;BME280;63189;51.240;9.964;2023-04-26T02:37:51;97909.53;;;2.30;93.10
54910;BME280;63189;51.240;9.964;2023-04-26T02:40:17;97914.69;;;2.30;93.40
54910;BME280;63189;51.240;9.964;2023-04-26T02:42:43;97910.34;;;2.29;93.66
54910;BME280;63189;51.240;9.964;2023-04-26T02:45:09;97908.66;;;2.28;93.50
54910;BME280;63189;51.240;9.964;2023-04-26T02:47:34;97906.06;;;2.25;93.81
54910;BME280;63189;51.240;9.964;2023-04-26T02:50:01;97908.66;;;2.25;93.78
54910;BME280;63189;51.240;9.964;2023-04-26T02:52:28;97905.22;;;2.20;94.10
54910;BME280;63189;51.240;9.964;2023-04-26T02:54:53;97907.81;;;2.20;93.95
54910;BME280;63189;51.240;9.964;2023-04-26T02:57:19;97904.34;;;2.16;94.32
54910;BME280;63189;51.240;9.964;2023-04-26T02:59:44;97906.91;;;2.12;94.66
54910;BME280;63189;51.240;9.964;2023-04-26T03:02:09;97912.91;;;2.12;94.56
54910;BME280;63189;51.240;9.964;2023-04-26T03:04:35;97901.75;;;2.06;94.55
54910;BME280;63189;51.240;9.964;2023-04-26T03:07:02;97918.03;;;2.05;94.90
54910;BME280;63189;51.240;9.964;2023-04-26T03:09:28;97910.31;;;1.98;94.59
54910;BME280;63189;51.240;9.964;2023-04-26T03:11:53;97913.72;;;1.97;94.82
54910;BME280;63189;51.240;9.964;2023-04-26T03:14:19;97911.16;;;1.93;95.08
54910;BME280;63189;51.240;9.964;2023-04-26T03:16:44;97904.28;;;1.92;95.11
54910;BME280;63189;51.240;9.964;2023-04-26T03:19:09;97915.44;;;1.92;94.96
54910;BME280;63189;51.240;9.964;2023-04-26T03:21:35;97908.59;;;1.88;95.21
54910;BME280;63189;51.240;9.964;2023-04-26T03:24:00;97911.97;;;1.87;95.24
54910;BME280;63189;51.240;9.964;2023-04-26T03:26:26;97912.84;;;1.83;95.46
54910;BME280;63189;51.240;9.964;2023-04-26T03:28:51;97909.41;;;1.81;95.55
54910;BME280;63189;51.240;9.964;2023-04-26T03:31:16;97907.66;;;1.77;95.59
54910;BME280;63189;51.240;9.964;2023-04-26T03:33:41;97911.13;;;1.78;95.80
54910;BME280;63189;51.240;9.964;2023-04-26T03:36:07;97911.97;;;1.78;95.84
54910;BME280;63189;51.240;9.964;2023-04-26T03:38:33;97907.66;;;1.72;95.98
54910;BME280;63189;51.240;9.964;2023-04-26T03:40:58;97911.94;;;1.75;95.95
54910;BME280;63189;51.240;9.964;2023-04-26T03:43:24;97910.22;;;1.71;95.69
54910;BME280;63189;51.240;9.964;2023-04-26T03:45:50;97912.78;;;1.71;96.01
54910;BME280;63189;51.240;9.964;2023-04-26T03:48:15;97914.47;;;1.64;96.33
54910;BME280;63189;51.240;9.964;2023-04-26T03:50:41;97915.31;;;1.62;96.46
54910;BME280;63189;51.240;9.964;2023-04-26T03:53:09;97915.31;;;1.60;96.47
54910;BME280;63189;51.240;9.964;2023-04-26T03:55:36;97906.75;;;1.58;95.86
54910;BME280;63189;51.240;9.964;2023-04-26T03:58:01;97920.41;;;1.53;96.44
54910;BME280;63189;51.240;9.964;2023-04-26T04:00:28;97915.28;;;1.50;96.68
54910;BME280;63189;51.240;9.964;2023-04-26T04:02:54;97909.28;;;1.48;96.51
54910;BME280;63189;51.240;9.964;2023-04-26T04:05:19;97912.66;;;1.45;96.47
54910;BME280;63189;51.240;9.964;2023-04-26T04:07:45;97916.97;;;1.48;96.40
54910;BME280;63189;51.240;9.964;2023-04-26T04:10:10;97922.94;;;1.45;96.25
54910;BME280;63189;51.240;9.964;2023-04-26T04:12:36;97912.66;;;1.42;96.59
54910;BME280;63189;51.240;9.964;2023-04-26T04:15:02;97927.22;;;1.44;97.26
54910;BME280;63189;51.240;9.964;2023-04-26T04:17:27;97921.22;;;1.42;96.59
54910;BME280;63189;51.240;9.964;2023-04-26T04:19:52;97925.50;;;1.40;96.57
54910;BME280;63189;51.240;9.964;2023-04-26T04:22:18;97922.06;;;1.38;97.29
54910;BME280;63189;51.240;9.964;2023-04-26T04:24:43;97920.38;;;1.40;97.41
54910;BME280;63189;51.240;9.964;2023-04-26T04:27:09;97922.06;;;1.40;97.05
54910;BME280;63189;51.240;9.964;2023-04-26T04:29:35;97918.66;;;1.39;97.65
54910;BME280;63189;51.240;9.964;2023-04-26T04:32:01;97927.22;;;1.38;97.64
54910;BME280;63189;51.240;9.964;2023-04-26T04:34:26;97934.06;;;1.44;97.46
54910;BME280;63189;51.240;9.964;2023-04-26T04:36:51;97919.50;;;1.43;97.88
54910;BME280;63189;51.240;9.964;2023-04-26T04:39:17;97917.78;;;1.42;97.40
54910;BME280;63189;51.240;9.964;2023-04-26T04:41:42;97928.97;;;1.47;97.26
54910;BME280;63189;51.240;9.964;2023-04-26T04:44:17;97927.28;;;1.51;97.20
54910;BME280;63189;51.240;9.964;2023-04-26T04:46:43;97930.69;;;1.53;97.11
54910;BME280;63189;51.240;9.964;2023-04-26T04:49:10;97927.28;;;1.55;97.28
54910;BME280;63189;51.240;9.964;2023-04-26T04:51:37;97928.13;;;1.54;97.50
54910;BME280;63189;51.240;9.964;2023-04-26T04:54:15;97932.44;;;1.57;97.58
54910;BME280;63189;51.240;9.964;2023-04-26T04:56:42;97937.59;;;1.60;97.61
54910;BME280;63189;51.240;9.964;2023-04-26T04:59:08;97932.44;;;1.60;97.60
54910;BME280;63189;51.240;9.964;2023-04-26T05:01:34;97933.31;;;1.60;97.70
54910;BME280;63189;51.240;9.964;2023-04-26T05:04:00;97934.16;;;1.62;97.97
54910;BME280;63189;51.240;9.964;2023-04-26T05:06:26;97942.75;;;1.66;97.27
54910;BME280;63189;51.240;9.964;2023-04-26T05:08:52;97928.19;;;1.66;97.70
54910;BME280;63189;51.240;9.964;2023-04-26T05:11:18;97941.91;;;1.70;97.68
54910;BME280;63189;51.240;9.964;2023-04-26T05:13:43;97941.91;;;1.70;97.97
54910;BME280;63189;51.240;9.964;2023-04-26T05:16:08;97946.22;;;1.74;98.10
54910;BME280;63189;51.240;9.964;2023-04-26T05:18:34;97952.25;;;1.79;98.44
54910;BME280;63189;51.240;9.964;2023-04-26T05:21:02;97942.78;;;1.77;98.03
54910;BME280;63189;51.240;9.964;2023-04-26T05:23:30;97949.72;;;1.88;98.26
54910;BME280;63189;51.240;9.964;2023-04-26T05:25:55;97953.16;;;1.90;98.51
54910;BME280;63189;51.240;9.964;2023-04-26T05:28:21;97960.00;;;1.94;97.88
54910;BME280;63189;51.240;9.964;2023-04-26T05:30:46;97963.47;;;1.99;98.92
54910;BME280;63189;51.240;9.964;2023-04-26T05:33:14;97967.78;;;2.10;98.13
54910;BME280;63189;51.240;9.964;2023-04-26T05:35:40;97963.56;;;2.31;97.68
54910;BME280;63189;51.240;9.964;2023-04-26T05:38:05;97964.44;;;2.56;97.41
54910;BME280;63189;51.240;9.964;2023-04-26T05:40:30;97971.34;;;2.88;97.31
54910;BME280;63189;51.240;9.964;2023-04-26T05:42:56;97971.31;;;3.08;94.93
54910;BME280;63189;51.240;9.964;2023-04-26T05:45:24;97961.84;;;3.33;93.30
54910;BME280;63189;51.240;9.964;2023-04-26T05:47:50;97949.78;;;3.59;92.57
54910;BME280;63189;51.240;9.964;2023-04-26T05:50:17;97971.94;;;4.06;90.48
54910;BME280;63189;51.240;9.964;2023-04-26T05:52:43;97966.69;;;4.24;88.64
54910;BME280;63189;51.240;9.964;2023-04-26T05:55:08;97958.84;;;4.43;87.06
54910;BME280;63189;51.240;9.964;2023-04-26T05:57:34;97968.19;;;4.62;86.43
54910;BME280;63189;51.240;9.964;2023-04-26T05:59:59;97988.72;;;4.83;84.84
54910;BME280;63189;51.240;9.964;2023-04-26T06:02:25;97983.22;;;5.20;84.07
54910;BME280;63189;51.240;9.964;2023-04-26T06:04:50;97985.63;;;5.43;81.58
54910;BME280;63189;51.240;9.964;2023-04-26T06:07:16;97982.81;;;5.66;81.50
54910;BME280;63189;51.240;9.964;2023-04-26T06:09:41;97972.22;;;5.87;79.60
54910;BME280;63189;51.240;9.964;2023-04-26T06:12:07;97972.09;;;6.01;78.61
54910;BME280;63189;51.240;9.964;2023-04-26T06:14:32;97977.97;;;6.14;77.77
54910;BME280;63189;51.240;9.964;2023-04-26T06:16:57;97974.31;;;6.30;75.89
54910;BME280;63189;51.240;9.964;2023-04-26T06:19:23;97966.53;;;6.31;73.60
54910;BME280;63189;51.240;9.964;2023-04-26T06:21:48;97976.16;;;6.20;73.85
54910;BME280;63189;51.240;9.964;2023-04-26T06:24:14;97978.09;;;6.03;75.27
54910;BME280;63189;51.240;9.964;2023-04-26T06:26:39;97977.25;;;6.02;75.85
54910;BME280;63189;51.240;9.964;2023-04-26T06:29:05;97978.25;;;5.91;75.27
54910;BME280;63189;51.240;9.964;2023-04-26T06:31:30;97986.19;;;5.74;73.87
54910;BME280;63189;51.240;9.964;2023-04-26T06:33:56;97988.06;;;5.57;75.66
54910;BME280;63189;51.240;9.964;2023-04-26T06:36:22;97984.78;;;5.39;76.11
54910;BME280;63189;51.240;9.964;2023-04-26T06:38:47;97999.53;;;5.30;76.45
54910;BME280;63189;51.240;9.964;2023-04-26T06:41:13;97993.56;;;5.20;78.42
54910;BME280;63189;51.240;9.964;2023-04-26T06:43:38;97995.25;;;5.27;78.42
54910;BME280;63189;51.240;9.964;2023-04-26T06:46:04;98005.63;;;5.24;79.15
54910;BME280;63189;51.240;9.964;2023-04-26T06:48:29;98001.25;;;5.32;80.09
54910;BME280;63189;51.240;9.964;2023-04-26T06:50:54;97998.38;;;5.61;78.29
54910;BME280;63189;51.240;9.964;2023-04-26T06:53:20;98002.66;;;5.65;77.47
54910;BME280;63189;51.240;9.964;2023-04-26T06:55:45;98004.50;;;5.54;77.23
54910;BME280;63189;51.240;9.964;2023-04-26T06:58:11;98000.84;;;5.72;76.29
54910;BME280;63189;51.240;9.964;2023-04-26T07:00:36;98006.50;;;6.09;75.74
54910;BME280;63189;51.240;9.964;2023-04-26T07:03:01;98008.50;;;5.84;73.63
54910;BME280;63189;51.240;9.964;2023-04-26T07:05:27;98006.94;;;5.68;75.04
54910;BME280;63189;51.240;9.964;2023-04-26T07:07:52;98017.38;;;5.59;75.04
54910;BME280;63189;51.240;9.964;2023-04-26T07:10:18;98014.06;;;5.41;75.03
54910;BME280;63189;51.240;9.964;2023-04-26T07:12:45;98015.03;;;5.30;74.49
54910;BME280;63189;51.240;9.964;2023-04-26T07:15:10;98012.44;;;5.34;74.90
54910;BME280;63189;51.240;9.964;2023-04-26T07:17:36;98013.34;;;5.26;74.77
54910;BME280;63189;51.240;9.964;2023-04-26T07:20:01;98010.81;;;5.21;74.68
54910;BME280;63189;51.240;9.964;2023-04-26T07:22:27;98007.50;;;5.05;71.33
54910;BME280;63189;51.240;9.964;2023-04-26T07:24:52;98015.28;;;5.02;71.94
54910;BME280;63189;51.240;9.964;2023-04-26T07:27:18;98017.84;;;5.04;72.65
54910;BME280;63189;51.240;9.964;2023-04-26T07:29:44;98020.44;;;4.99;72.72
54910;BME280;63189;51.240;9.964;2023-04-26T07:32:09;98024.72;;;5.05;71.39
54910;BME280;63189;51.240;9.964;2023-04-26T07:34:38;98022.91;;;5.16;72.90
54910;BME280;63189;51.240;9.964;2023-04-26T07:37:03;98025.47;;;5.19;70.82
54910;BME280;63189;51.240;9.964;2023-04-26T07:39:29;98025.88;;;5.70;69.74
54910;BME280;63189;51.240;9.964;2023-04-26T07:41:54;98016.78;;;6.14;69.15
54910;BME280;63189;51.240;9.964;2023-04-26T07:44:19;98020.66;;;6.51;66.75
54910;BME280;63189;51.240;9.964;2023-04-26T07:46:45;98022.66;;;6.92;66.25
54910;BME280;63189;51.240;9.964;2023-04-26T07:49:10;98010.97;;;7.22;65.81
54910;BME280;63189;51.240;9.964;2023-04-26T07:51:35;98018.22;;;7.53;64.20
54910;BME280;63189;51.240;9.964;2023-04-26T07:54:01;98021.19;;;7.79;61.27
54910;BME280;63189;51.240;9.964;2023-04-26T07:56:26;98023.38;;;8.02;60.93
54910;BME280;63189;51.240;9.964;2023-04-26T07:58:52;98020.94;;;8.39;62.61
54910;BME280;63189;51.240;9.964;2023-04-26T08:01:17;98031.22;;;8.46;58.65
54910;BME280;63189;51.240;9.964;2023-04-26T08:03:42;97999.84;;;8.53;58.69
54910;BME280;63189;51.240;9.964;2023-04-26T08:06:08;98025.16;;;8.44;59.08
54910;BME280;63189;51.240;9.964;2023-04-26T08:08:34;98025.09;;;8.03;59.04
54910;BME280;63189;51.240;9.964;2023-04-26T08:11:07;98028.66;;;7.98;58.47
54910;BME280;63189;51.240;9.964;2023-04-26T08:13:32;98016.31;;;8.09;59.96
54910;BME280;63189;51.240;9.964;2023-04-26T08:15:58;98018.22;;;8.46;59.50
54910;BME280;63189;51.240;9.964;2023-04-26T08:18:23;98010.66;;;8.74;54.95
54910;BME280;63189;51.240;9.964;2023-04-26T08:20:48;98019.88;;;8.88;55.45
54910;BME280;63189;51.240;9.964;2023-04-26T08:23:13;98011.59;;;8.71;55.25
54910;BME280;63189;51.240;9.964;2023-04-26T08:25:39;98012.25;;;8.41;55.10
54910;BME280;63189;51.240;9.964;2023-04-26T08:28:07;98019.34;;;8.31;58.15
54910;BME280;63189;51.240;9.964;2023-04-26T08:30:48;98024.00;;;8.15;57.23
54910;BME280;63189;51.240;9.964;2023-04-26T08:33:13;98022.50;;;8.03;58.51
54910;BME280;63189;51.240;9.964;2023-04-26T08:35:38;98016.88;;;7.80;57.04
54910;BME280;63189;51.240;9.964;2023-04-26T08:38:03;98017.84;;;7.74;58.94
54910;BME280;63189;51.240;9.964;2023-04-26T08:40:29;98018.06;;;7.62;58.35
54910;BME280;63189;51.240;9.964;2023-04-26T08:42:54;98020.94;;;7.45;58.77
54910;BME280;63189;51.240;9.964;2023-04-26T08:45:20;98021.19;;;7.32;58.84
54910;BME280;63189;51.240;9.964;2023-04-26T08:47:51;98032.50;;;7.26;59.45
54910;BME280;63189;51.240;9.964;2023-04-26T08:50:19;98014.44;;;7.21;60.51
54910;BME280;63189;51.240;9.964;2023-04-26T08:52:47;98024.13;;;7.10;61.41
54910;BME280;63189;51.240;9.964;2023-04-26T08:55:14;98025.97;;;7.02;61.38
54910;BME280;63189;51.240;9.964;2023-04-26T08:57:48;98026.94;;;6.95;61.67
54910;BME280;63189;51.240;9.964;2023-04-26T09:00:14;98027.88;;;6.91;61.02
54910;BME280;63189;51.240;9.964;2023-04-26T09:02:50;98034.72;;;6.93;59.87
54910;BME280;63189;51.240;9.964;2023-04-26T09:05:16;98030.47;;;6.91;60.27
54910;BME280;63189;51.240;9.964;2023-04-26T09:07:46;98030.44;;;6.92;59.98
54910;BME280;63189;51.240;9.964;2023-04-26T09:10:13;98029.56;;;6.93;61.26
54910;BME280;63189;51.240;9.964;2023-04-26T09:12:42;98027.81;;;6.94;59.29
54910;BME280;63189;51.240;9.964;2023-04-26T09:15:07;98029.53;;;6.95;60.31
54910;BME280;63189;51.240;9.964;2023-04-26T09:17:37;98027.72;;;7.02;60.27
54910;BME280;63189;51.240;9.964;2023-04-26T09:20:25;98026.63;;;7.15;62.59
54910;BME280;63189;51.240;9.964;2023-04-26T09:22:53;98020.50;;;7.20;58.79
54910;BME280;63189;51.240;9.964;2023-04-26T09:25:27;98023.06;;;7.22;57.77
54910;BME280;63189;51.240;9.964;2023-04-26T09:27:53;98027.31;;;7.26;60.41
54910;BME280;63189;51.240;9.964;2023-04-26T09:30:20;98030.06;;;7.17;58.85
54910;BME280;63189;51.240;9.964;2023-04-26T09:35:28;98033.38;;;7.25;57.68
54910;BME280;63189;51.240;9.964;2023-04-26T09:37:58;98036.13;;;7.16;56.14
54910;BME280;63189;51.240;9.964;2023-04-26T09:40:26;98037.09;;;7.10;56.96
54910;BME280;63189;51.240;9.964;2023-04-26T09:43:02;98039.63;;;7.13;57.16
54910;BME280;63189;51.240;9.964;2023-04-26T09:45:30;98032.66;;;7.15;60.61
54910;BME280;63189;51.240;9.964;2023-04-26T09:48:14;98022.31;;;7.14;57.43
54910;BME280;63189;51.240;9.964;2023-04-26T09:50:41;98024.84;;;7.20;59.35
54910;BME280;63189;51.240;9.964;2023-04-26T09:53:08;98029.06;;;7.26;58.38
54910;BME280;63189;51.240;9.964;2023-04-26T09:55:34;98029.97;;;7.23;57.71
54910;BME280;63189;51.240;9.964;2023-04-26T09:58:07;98026.41;;;7.30;56.80
54910;BME280;63189;51.240;9.964;2023-04-26T10:00:33;98025.44;;;7.36;57.47
54910;BME280;63189;51.240;9.964;2023-04-26T10:02:58;98023.78;;;7.32;58.16
54910;BME280;63189;51.240;9.964;2023-04-26T10:05:24;98016.75;;;7.37;58.23
54910;BME280;63189;51.240;9.964;2023-04-26T10:07:50;98016.88;;;7.31;58.98
54910;BME280;63189;51.240;9.964;2023-04-26T10:10:17;98018.09;;;7.59;59.01
54910;BME280;63189;51.240;9.964;2023-04-26T10:12:43;98024.75;;;7.75;57.63
54910;BME280;63189;51.240;9.964;2023-04-26T10:15:09;98005.25;;;7.53;56.43
54910;BME280;63189;51.240;9.964;2023-04-26T10:17:38;98017.03;;;7.72;55.61
54910;BME280;63189;51.240;9.964;2023-04-26T10:20:08;98017.84;;;7.74;56.37
54910;BME280;63189;51.240;9.964;2023-04-26T10:22:45;98024.75;;;7.75;54.33
54910;BME280;63189;51.240;9.964;2023-04-26T10:25:14;98012.63;;;7.76;56.70
54910;BME280;63189;51.240;9.964;2023-04-26T10:30:09;98016.06;;;7.76;57.52
54910;BME280;63189;51.240;9.964;2023-04-26T10:35:27;98016.13;;;7.73;57.50
54910;BME280;63189;51.240;9.964;2023-04-26T10:45:45;98012.91;;;7.59;57.58
54910;BME280;63189;51.240;9.964;2023-04-26T10:53:23;98010.28;;;7.62;58.04
54910;BME280;63189;51.240;9.964;2023-04-26T10:55:49;98014.34;;;7.77;58.10
54910;BME280;63189;51.240;9.964;2023-04-26T10:58:28;98019.16;;;7.97;55.92
54910;BME280;63189;51.240;9.964;2023-04-26T11:01:18;98010.41;;;8.02;53.04
54910;BME280;63189;51.240;9.964;2023-04-26T11:06:25;98006.63;;;8.17;54.60
54910;BME280;63189;51.240;9.964;2023-04-26T11:08:52;98009.88;;;8.28;56.29
54910;BME280;63189;51.240;9.964;2023-04-26T11:11:18;98003.75;;;8.31;55.40
54910;BME280;63189;51.240;9.964;2023-04-26T11:13:44;98005.53;;;8.29;53.47
54910;BME280;63189;51.240;9.964;2023-04-26T11:16:12;98012.00;;;8.08;52.04
54910;BME280;63189;51.240;9.964;2023-04-26T11:18:43;98004.31;;;8.03;52.57
54910;BME280;63189;51.240;9.964;2023-04-26T11:21:10;97996.53;;;8.02;52.37
54910;BME280;63189;51.240;9.964;2023-04-26T11:23:37;97996.38;;;8.11;53.46
54910;BME280;63189;51.240;9.964;2023-04-26T11:26:04;98005.84;;;8.12;52.16
54910;BME280;63189;51.240;9.964;2023-04-26T11:28:34;97993.91;;;8.05;53.66
54910;BME280;63189;51.240;9.964;2023-04-26T11:30:59;97989.59;;;8.04;54.27
54910;BME280;63189;51.240;9.964;2023-04-26T11:33:26;98000.81;;;8.06;52.07
54910;BME280;63189;51.240;9.964;2023-04-26T11:35:53;98003.25;;;8.12;52.74
54910;BME280;63189;51.240;9.964;2023-04-26T11:38:27;98000.44;;;8.23;53.87
54910;BME280;63189;51.240;9.964;2023-04-26T11:40:59;97994.41;;;8.22;52.42
54910;BME280;63189;51.240;9.964;2023-04-26T11:43:43;97994.41;;;8.24;53.75
54910;BME280;63189;51.240;9.964;2023-04-26T11:46:09;97997.84;;;8.24;54.02
54910;BME280;63189;51.240;9.964;2023-04-26T11:48:35;98000.53;;;8.20;53.44
54910;BME280;63189;51.240;9.964;2023-04-26T11:51:03;97998.78;;;8.20;54.92
54910;BME280;63189;51.240;9.964;2023-04-26T11:53:40;98004.75;;;8.25;55.16
54910;BME280;63189;51.240;9.964;2023-04-26T11:56:15;97995.31;;;8.20;54.73
54910;BME280;63189;51.240;9.964;2023-04-26T11:58:51;97999.59;;;8.24;54.93
54910;BME280;63189;51.240;9.964;2023-04-26T12:01:26;98002.13;;;8.27;54.95
54910;BME280;63189;51.240;9.964;2023-04-26T12:03:56;97997.63;;;8.33;55.22
54910;BME280;63189;51.240;9.964;2023-04-26T12:06:41;98006.22;;;8.38;55.43
54910;BME280;63189;51.240;9.964;2023-04-26T12:09:07;98000.97;;;8.42;53.95
54910;BME280;63189;51.240;9.964;2023-04-26T12:11:35;98004.50;;;8.39;53.14
54910;BME280;63189;51.240;9.964;2023-04-26T12:14:01;98001.94;;;8.37;54.70
54910;BME280;63189;51.240;9.964;2023-04-26T12:16:26;97994.28;;;8.28;54.09
54910;BME280;63189;51.240;9.964;2023-04-26T12:18:53;97998.69;;;8.25;54.05
54910;BME280;63189;51.240;9.964;2023-04-26T12:21:19;98004.72;;;8.27;54.22
54910;BME280;63189;51.240;9.964;2023-04-26T12:23:44;97994.41;;;8.22;52.71
54910;BME280;63189;51.240;9.964;2023-04-26T12:26:12;98006.47;;;8.26;53.11
54910;BME280;63189;51.240;9.964;2023-04-26T12:28:38;98001.34;;;8.23;53.02
54910;BME280;63189;51.240;9.964;2023-04-26T12:31:04;97995.22;;;8.26;53.25
54910;BME280;63189;51.240;9.964;2023-04-26T12:33:30;97999.66;;;8.19;52.78
54910;BME280;63189;51.240;9.964;2023-04-26T12:39:27;97987.63;;;8.15;53.52
54910;BME280;63189;51.240;9.964;2023-04-26T12:41:53;97999.59;;;8.22;52.70
54910;BME280;63189;51.240;9.964;2023-04-26T12:44:19;97985.59;;;8.29;52.47
54910;BME280;63189;51.240;9.964;2023-04-26T12:46:44;97979.28;;;8.44;52.92
54910;BME280;63189;51.240;9.964;2023-04-26T12:49:11;97979.97;;;8.51;51.65
54910;BME280;63189;51.240;9.964;2023-04-26T12:51:50;97986.59;;;8.65;50.62
54910;BME280;63189;51.240;9.964;2023-04-26T12:54:17;97959.00;;;8.60;49.82
54910;BME280;63189;51.240;9.964;2023-04-26T12:56:42;97957.00;;;8.71;49.81
54910;BME280;63189;51.240;9.964;2023-04-26T12:59:09;97974.88;;;8.85;49.46
54910;BME280;63189;51.240;9.964;2023-04-26T13:01:34;97992.66;;;9.03;49.39
54910;BME280;63189;51.240;9.964;2023-04-26T13:04:01;97975.69;;;8.88;47.45
54910;BME280;63189;51.240;9.964;2023-04-26T13:06:29;97981.69;;;8.90;47.09
54910;BME280;63189;51.240;9.964;2023-04-26T13:08:54;97989.38;;;8.95;47.79
54910;BME280;63189;51.240;9.964;2023-04-26T13:11:20;97987.13;;;8.80;48.14
54910;BME280;63189;51.240;9.964;2023-04-26T13:13:46;97998.50;;;8.74;48.69
54910;BME280;63189;51.240;9.964;2023-04-26T13:16:12;97997.97;;;8.60;51.20
54910;BME280;63189;51.240;9.964;2023-04-26T13:18:38;97998.09;;;8.54;51.56
54910;BME280;63189;51.240;9.964;2023-04-26T13:21:05;98000.00;;;8.47;50.64
54910;BME280;63189;51.240;9.964;2023-04-26T13:23:31;97995.88;;;8.37;50.38
54910;BME280;63189;51.240;9.964;2023-04-26T13:25:58;97999.47;;;8.28;49.24
54910;BME280;63189;51.240;9.964;2023-04-26T13:28:23;97993.69;;;8.16;50.50
54910;BME280;63189;51.240;9.964;2023-04-26T13:30:48;97990.34;;;8.09;50.91
54910;BME280;63189;51.240;9.964;2023-04-26T13:33:14;98001.34;;;8.23;52.09
54910;BME280;63189;51.240;9.964;2023-04-26T13:35:39;97988.44;;;8.19;51.84