sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4517;SDS011;2271;49.464;11.070;2023-03-31T00:02:17;2.97;;;1.35;;
4517;SDS011;2271;49.464;11.070;2023-03-31T00:04:45;3.15;;;1.10;;
4517;SDS011;2271;49.464;11.070;2023-03-31T00:07:16;4.13;;;1.38;;
4517;SDS011;2271;49.464;11.070;2023-03-31T00:09:48;4.00;;;1.40;;
4517;SDS011;2271;49.464;11.070;2023-03-31T00:12:18;3.35;;;1.23;;
4517;SDS011;2271;49.464;11.070;2023-03-31T00:14:45;3.28;;;1.30;;
4517;SDS011;2271;49.464;11.070;2023-03-31T00:17:10;1.92;;;1.23;;
4517;SDS011;2271;49.464;11.070;2023-03-31T00:19:36;2.58;;;1.38;;
4517;SDS011;2271;49.464;11.070;2023-03-31T00:22:04;3.38;;;1.40;;
4517;SDS011;2271;49.464;11.070;2023-03-31T00:24:29;4.07;;;1.05;;
4517;SDS011;2271;49.464;11.070;2023-03-31T00:26:59;2.53;;;1.15;;
4517;SDS011;2271;49.464;11.070;2023-03-31T00:29:27;3.13;;;1.08;;
4517;SDS011;2271;49.464;11.070;2023-03-31T00:31:53;4.00;;;1.33;;
4517;SDS011;2271;49.464;11.070;2023-03-31T00:34:20;3.60;;;1.30;;
4517;SDS011;2271;49.464;11.070;2023-03-31T00:36:46;2.85;;;1.42;;
4517;SDS011;2271;49.464;11.070;2023-03-31T00:39:12;3.17;;;1.33;;
4517;SDS011;2271;49.464;11.070;2023-03-31T00:41:39;3.33;;;1.52;;
4517;SDS011;2271;49.464;11.070;2023-03-31T00:44:07;3.35;;;1.40;;
4517;SDS011;2271;49.464;11.070;2023-03-31T00:49:47;3.73;;;1.50;;
4517;SDS011;2271;49.464;11.070;2023-03-31T00:52:22;5.43;;;1.77;;
4517;SDS011;2271;49.464;11.070;2023-03-31T00:54:53;3.17;;;1.50;;
4517;SDS011;2271;49.464;11.070;2023-03-31T00:57:23;3.30;;;1.33;;
4517;SDS011;2271;49.464;11.070;2023-03-31T00:59:50;3.30;;;1.30;;
4517;SDS011;2271;49.464;11.070;2023-03-31T01:02:21;6.22;;;2.38;;
4517;SDS011;2271;49.464;11.070;2023-03-31T01:04:51;6.22;;;1.63;;
4517;SDS011;2271;49.464;11.070;2023-03-31T01:07:40;2.77;;;1.60;;
4517;SDS011;2271;49.464;11.070;2023-03-31T01:10:07;6.78;;;1.25;;
4517;SDS011;2271;49.464;11.070;2023-03-31T01:12:35;3.28;;;1.23;;
4517;SDS011;2271;49.464;11.070;2023-03-31T01:15:03;3.70;;;1.20;;
4517;SDS011;2271;49.464;11.070;2023-03-31T01:17:30;7.53;;;2.13;;
4517;SDS011;2271;49.464;11.070;2023-03-31T01:38:09;4.00;;;1.05;;
4517;SDS011;2271;49.464;11.070;2023-03-31T01:48:58;2.37;;;1.40;;
4517;SDS011;2271;49.464;11.070;2023-03-31T01:51:38;8.67;;;2.03;;
4517;SDS011;2271;49.464;11.070;2023-03-31T01:57:14;3.00;;;1.53;;
4517;SDS011;2271;49.464;11.070;2023-03-31T02:02:39;6.67;;;1.60;;
4517;SDS011;2271;49.464;11.070;2023-03-31T02:05:08;3.40;;;1.70;;
4517;SDS011;2271;49.464;11.070;2023-03-31T02:07:42;4.53;;;1.63;;
4517;SDS011;2271;49.464;11.070;2023-03-31T02:10:16;3.50;;;2.00;;
4517;SDS011;2271;49.464;11.070;2023-03-31T02:12:44;2.60;;;1.50;;
4517;SDS011;2271;49.464;11.070;2023-03-31T02:15:12;2.50;;;1.63;;
4517;SDS011;2271;49.464;11.070;2023-03-31T02:17:42;3.90;;;1.70;;
4517;SDS011;2271;49.464;11.070;2023-03-31T02:20:14;5.43;;;1.47;;
4517;SDS011;2271;49.464;11.070;2023-03-31T02:22:43;7.00;;;1.53;;
4517;SDS011;2271;49.464;11.070;2023-03-31T02:25:14;5.37;;;2.27;;
4517;SDS011;2271;49.464;11.070;2023-03-31T02:27:45;7.07;;;1.87;;
4517;SDS011;2271;49.464;11.070;2023-03-31T02:30:19;4.43;;;1.80;;
4517;SDS011;2271;49.464;11.070;2023-03-31T02:32:45;4.83;;;2.00;;
4517;SDS011;2271;49.464;11.070;2023-03-31T02:35:13;6.10;;;2.00;;
4517;SDS011;2271;49.464;11.070;2023-03-31T02:37:42;3.37;;;1.80;;
4517;SDS011;2271;49.464;11.070;2023-03-31T02:40:11;7.07;;;1.63;;
4517;SDS011;2271;49.464;11.070;2023-03-31T02:42:40;3.90;;;1.90;;
4517;SDS011;2271;49.464;11.070;2023-03-31T02:45:34;3.87;;;1.60;;
4517;SDS011;2271;49.464;11.070;2023-03-31T02:48:01;2.37;;;1.27;;
4517;SDS011;2271;49.464;11.070;2023-03-31T02:50:28;2.40;;;1.57;;
4517;SDS011;2271;49.464;11.070;2023-03-31T02:53:23;4.57;;;1.52;;
4517;SDS011;2271;49.464;11.070;2023-03-31T02:58:26;5.63;;;1.70;;
4517;SDS011;2271;49.464;11.070;2023-03-31T03:04:10;5.73;;;2.00;;
4517;SDS011;2271;49.464;11.070;2023-03-31T03:10:09;2.03;;;1.30;;
4517;SDS011;2271;49.464;11.070;2023-03-31T03:13:16;8.60;;;2.47;;
4517;SDS011;2271;49.464;11.070;2023-03-31T03:15:50;3.87;;;1.60;;
4517;SDS011;2271;49.464;11.070;2023-03-31T03:18:22;6.23;;;1.70;;
4517;SDS011;2271;49.464;11.070;2023-03-31T03:20:48;4.63;;;1.90;;
4517;SDS011;2271;49.464;11.070;2023-03-31T03:23:15;4.37;;;1.63;;
4517;SDS011;2271;49.464;11.070;2023-03-31T03:25:41;3.20;;;1.87;;
4517;SDS011;2271;49.464;11.070;2023-03-31T03:28:07;7.80;;;2.00;;
4517;SDS011;2271;49.464;11.070;2023-03-31T03:30:33;4.67;;;1.60;;
4517;SDS011;2271;49.464;11.070;2023-03-31T03:32:58;4.00;;;1.80;;
4517;SDS011;2271;49.464;11.070;2023-03-31T03:35:24;4.90;;;1.57;;
4517;SDS011;2271;49.464;11.070;2023-03-31T03:37:50;5.50;;;1.87;;
4517;SDS011;2271;49.464;11.070;2023-03-31T03:40:16;6.23;;;2.00;;
4517;SDS011;2271;49.464;11.070;2023-03-31T03:42:42;7.03;;;1.80;;
4517;SDS011;2271;49.464;11.070;2023-03-31T03:45:07;4.47;;;1.90;;
4517;SDS011;2271;49.464;11.070;2023-03-31T03:47:33;4.50;;;1.47;;
4517;SDS011;2271;49.464;11.070;2023-03-31T03:50:00;2.97;;;1.57;;
4517;SDS011;2271;49.464;11.070;2023-03-31T03:52:26;3.80;;;1.83;;
4517;SDS011;2271;49.464;11.070;2023-03-31T03:54:52;4.17;;;1.60;;
4517;SDS011;2271;49.464;11.070;2023-03-31T03:57:17;3.50;;;1.73;;
4517;SDS011;2271;49.464;11.070;2023-03-31T03:59:43;4.37;;;1.47;;
4517;SDS011;2271;49.464;11.070;2023-03-31T04:02:09;5.57;;;1.97;;
4517;SDS011;2271;49.464;11.070;2023-03-31T04:04:35;5.67;;;2.03;;
4517;SDS011;2271;49.464;11.070;2023-03-31T04:07:00;3.50;;;1.60;;
4517;SDS011;2271;49.464;11.070;2023-03-31T04:09:26;14.53;;;2.30;;
4517;SDS011;2271;49.464;11.070;2023-03-31T04:11:52;5.20;;;1.57;;
4517;SDS011;2271;49.464;11.070;2023-03-31T04:14:18;6.77;;;1.87;;
4517;SDS011;2271;49.464;11.070;2023-03-31T04:16:43;2.40;;;1.70;;
4517;SDS011;2271;49.464;11.070;2023-03-31T04:19:10;6.87;;;2.40;;
4517;SDS011;2271;49.464;11.070;2023-03-31T04:21:41;7.00;;;1.57;;
4517;SDS011;2271;49.464;11.070;2023-03-31T04:24:09;5.43;;;1.73;;
4517;SDS011;2271;49.464;11.070;2023-03-31T04:26:36;4.83;;;1.57;;
4517;SDS011;2271;49.464;11.070;2023-03-31T04:29:11;4.53;;;1.63;;
4517;SDS011;2271;49.464;11.070;2023-03-31T04:31:40;5.33;;;1.63;;
4517;SDS011;2271;49.464;11.070;2023-03-31T04:34:10;6.47;;;2.07;;
4517;SDS011;2271;49.464;11.070;2023-03-31T04:36:37;5.73;;;2.20;;
4517;SDS011;2271;49.464;11.070;2023-03-31T04:39:07;3.67;;;1.42;;
4517;SDS011;2271;49.464;11.070;2023-03-31T04:41:35;6.83;;;1.50;;
4517;SDS011;2271;49.464;11.070;2023-03-31T04:44:01;5.50;;;2.20;;
4517;SDS011;2271;49.464;11.070;2023-03-31T04:46:26;3.25;;;1.25;;
4517;SDS011;2271;49.464;11.070;2023-03-31T04:48:52;12.63;;;2.00;;
4517;SDS011;2271;49.464;11.070;2023-03-31T04:51:18;7.57;;;1.80;;
4517;SDS011;2271;49.464;11.070;2023-03-31T04:53:44;4.78;;;1.70;;
4517;SDS011;2271;49.464;11.070;2023-03-31T04:56:10;3.43;;;1.70;;
4517;SDS011;2271;49.464;11.070;2023-03-31T04:58:36;3.10;;;1.70;;
4517;SDS011;2271;49.464;11.070;2023-03-31T05:01:03;5.27;;;1.80;;
4517;SDS011;2271;49.464;11.070;2023-03-31T05:03:30;5.68;;;2.40;;
4517;SDS011;2271;49.464;11.070;2023-03-31T05:05:56;10.85;;;3.33;;
4517;SDS011;2271;49.464;11.070;2023-03-31T05:08:22;3.27;;;2.70;;
4517;SDS011;2271;49.464;11.070;2023-03-31T05:10:47;7.60;;;2.53;;
4517;SDS011;2271;49.464;11.070;2023-03-31T05:13:13;7.23;;;2.60;;
4517;SDS011;2271;49.464;11.070;2023-03-31T05:15:39;4.27;;;2.10;;
4517;SDS011;2271;49.464;11.070;2023-03-31T05:18:05;7.43;;;2.83;;
4517;SDS011;2271;49.464;11.070;2023-03-31T05:20:32;4.23;;;1.83;;
4517;SDS011;2271;49.464;11.070;2023-03-31T05:22:57;4.57;;;2.20;;
4517;SDS011;2271;49.464;11.070;2023-03-31T05:25:23;9.03;;;3.10;;
4517;SDS011;2271;49.464;11.070;2023-03-31T05:27:49;6.33;;;1.97;;
4517;SDS011;2271;49.464;11.070;2023-03-31T05:30:15;6.70;;;2.50;;
4517;SDS011;2271;49.464;11.070;2023-03-31T05:32:41;7.00;;;2.05;;
4517;SDS011;2271;49.464;11.070;2023-03-31T05:35:07;4.68;;;1.90;;
4517;SDS011;2271;49.464;11.070;2023-03-31T05:37:33;6.60;;;2.42;;
4517;SDS011;2271;49.464;11.070;2023-03-31T05:39:59;5.80;;;1.90;;
4517;SDS011;2271;49.464;11.070;2023-03-31T05:42:25;8.57;;;2.33;;
4517;SDS011;2271;49.464;11.070;2023-03-31T05:44:50;4.63;;;2.00;;
4517;SDS011;2271;49.464;11.070;2023-03-31T05:47:16;9.20;;;2.20;;
4517;SDS011;2271;49.464;11.070;2023-03-31T05:49:42;4.93;;;1.80;;
4517;SDS011;2271;49.464;11.070;2023-03-31T05:52:08;8.80;;;2.10;;
4517;SDS011;2271;49.464;11.070;2023-03-31T05:54:34;6.37;;;2.03;;
4517;SDS011;2271;49.464;11.070;2023-03-31T05:57:00;4.60;;;2.03;;
4517;SDS011;2271;49.464;11.070;2023-03-31T05:59:26;3.37;;;1.90;;
4517;SDS011;2271;49.464;11.070;2023-03-31T06:01:51;4.30;;;2.10;;
4517;SDS011;2271;49.464;11.070;2023-03-31T06:04:17;5.00;;;2.00;;
4517;SDS011;2271;49.464;11.070;2023-03-31T06:06:43;3.50;;;1.67;;
4517;SDS011;2271;49.464;11.070;2023-03-31T06:09:10;4.13;;;2.10;;
4517;SDS011;2271;49.464;11.070;2023-03-31T06:11:38;13.07;;;2.23;;
4517;SDS011;2271;49.464;11.070;2023-03-31T06:14:04;3.07;;;2.33;;
4517;SDS011;2271;49.464;11.070;2023-03-31T06:16:30;7.60;;;2.40;;
4517;SDS011;2271;49.464;11.070;2023-03-31T06:18:55;8.57;;;2.03;;
4517;SDS011;2271;49.464;11.070;2023-03-31T06:21:21;6.97;;;2.80;;
4517;SDS011;2271;49.464;11.070;2023-03-31T06:23:47;4.93;;;2.00;;
4517;SDS011;2271;49.464;11.070;2023-03-31T06:26:14;4.15;;;2.03;;
4517;SDS011;2271;49.464;11.070;2023-03-31T06:28:42;4.83;;;2.03;;
4517;SDS011;2271;49.464;11.070;2023-03-31T06:31:09;5.80;;;2.20;;
4517;SDS011;2271;49.464;11.070;2023-03-31T06:33:37;5.13;;;1.77;;
4517;SDS011;2271;49.464;11.070;2023-03-31T06:36:04;5.30;;;1.90;;
4517;SDS011;2271;49.464;11.070;2023-03-31T06:38:31;5.07;;;2.43;;
4517;SDS011;2271;49.464;11.070;2023-03-31T06:40:57;4.67;;;2.13;;
4517;SDS011;2271;49.464;11.070;2023-03-31T06:43:23;4.97;;;2.30;;
4517;SDS011;2271;49.464;11.070;2023-03-31T06:45:49;3.03;;;1.97;;
4517;SDS011;2271;49.464;11.070;2023-03-31T06:48:16;4.80;;;2.43;;
4517;SDS011;2271;49.464;11.070;2023-03-31T06:50:42;8.10;;;2.53;;
4517;SDS011;2271;49.464;11.070;2023-03-31T06:53:08;3.13;;;2.03;;
4517;SDS011;2271;49.464;11.070;2023-03-31T06:55:34;6.67;;;2.60;;
4517;SDS011;2271;49.464;11.070;2023-03-31T06:57:59;7.63;;;2.90;;
4517;SDS011;2271;49.464;11.070;2023-03-31T07:00:25;4.47;;;2.30;;
4517;SDS011;2271;49.464;11.070;2023-03-31T07:02:54;8.50;;;2.63;;
4517;SDS011;2271;49.464;11.070;2023-03-31T07:05:20;12.37;;;3.13;;
4517;SDS011;2271;49.464;11.070;2023-03-31T07:07:54;5.40;;;3.00;;
4517;SDS011;2271;49.464;11.070;2023-03-31T07:10:21;11.23;;;2.87;;
4517;SDS011;2271;49.464;11.070;2023-03-31T07:12:48;9.10;;;3.00;;
4517;SDS011;2271;49.464;11.070;2023-03-31T07:15:13;8.70;;;2.93;;
4517;SDS011;2271;49.464;11.070;2023-03-31T07:17:39;10.77;;;3.30;;
4517;SDS011;2271;49.464;11.070;2023-03-31T07:20:06;7.40;;;3.57;;
4517;SDS011;2271;49.464;11.070;2023-03-31T07:22:39;11.60;;;4.03;;
4517;SDS011;2271;49.464;11.070;2023-03-31T07:25:09;7.50;;;3.73;;
4517;SDS011;2271;49.464;11.070;2023-03-31T07:27:37;4.80;;;3.20;;
4517;SDS011;2271;49.464;11.070;2023-03-31T07:30:12;7.87;;;3.60;;
4517;SDS011;2271;49.464;11.070;2023-03-31T07:32:39;7.63;;;3.20;;
4517;SDS011;2271;49.464;11.070;2023-03-31T07:35:09;5.47;;;2.80;;
4517;SDS011;2271;49.464;11.070;2023-03-31T07:37:36;9.03;;;3.67;;
4517;SDS011;2271;49.464;11.070;2023-03-31T07:40:03;12.47;;;4.13;;
4517;SDS011;2271;49.464;11.070;2023-03-31T07:42:30;7.47;;;3.73;;
4517;SDS011;2271;49.464;11.070;2023-03-31T07:44:56;15.23;;;3.50;;
4517;SDS011;2271;49.464;11.070;2023-03-31T07:47:22;9.67;;;3.33;;
4517;SDS011;2271;49.464;11.070;2023-03-31T07:49:49;8.80;;;3.57;;
4517;SDS011;2271;49.464;11.070;2023-03-31T07:52:15;8.90;;;3.87;;
4517;SDS011;2271;49.464;11.070;2023-03-31T07:54:43;7.67;;;3.03;;
4517;SDS011;2271;49.464;11.070;2023-03-31T07:57:09;8.80;;;3.60;;
4517;SDS011;2271;49.464;11.070;2023-03-31T07:59:35;5.57;;;4.03;;
4517;SDS011;2271;49.464;11.070;2023-03-31T08:02:01;6.13;;;3.83;;
4517;SDS011;2271;49.464;11.070;2023-03-31T08:04:26;7.90;;;4.10;;
4517;SDS011;2271;49.464;11.070;2023-03-31T08:06:52;10.63;;;3.90;;
4517;SDS011;2271;49.464;11.070;2023-03-31T08:09:18;8.47;;;3.63;;
4517;SDS011;2271;49.464;11.070;2023-03-31T08:11:46;5.93;;;3.27;;
4517;SDS011;2271;49.464;11.070;2023-03-31T08:14:11;10.13;;;4.23;;
4517;SDS011;2271;49.464;11.070;2023-03-31T08:16:37;10.23;;;4.20;;
4517;SDS011;2271;49.464;11.070;2023-03-31T08:19:03;9.37;;;3.97;;
4517;SDS011;2271;49.464;11.070;2023-03-31T08:21:28;8.40;;;4.40;;
4517;SDS011;2271;49.464;11.070;2023-03-31T08:23:54;5.93;;;3.90;;
4517;SDS011;2271;49.464;11.070;2023-03-31T08:26:21;9.90;;;5.17;;
4517;SDS011;2271;49.464;11.070;2023-03-31T08:28:48;6.60;;;3.80;;
4517;SDS011;2271;49.464;11.070;2023-03-31T08:31:15;10.40;;;4.83;;
4517;SDS011;2271;49.464;11.070;2023-03-31T08:33:42;9.63;;;5.77;;
4517;SDS011;2271;49.464;11.070;2023-03-31T08:36:08;10.53;;;5.23;;
4517;SDS011;2271;49.464;11.070;2023-03-31T08:38:35;8.53;;;4.20;;
4517;SDS011;2271;49.464;11.070;2023-03-31T08:41:04;10.67;;;5.13;;
4517;SDS011;2271;49.464;11.070;2023-03-31T08:43:41;10.30;;;5.23;;
4517;SDS011;2271;49.464;11.070;2023-03-31T08:46:10;6.03;;;4.23;;
4517;SDS011;2271;49.464;11.070;2023-03-31T08:48:46;9.93;;;4.13;;
4517;SDS011;2271;49.464;11.070;2023-03-31T08:51:17;6.30;;;4.03;;
4517;SDS011;2271;49.464;11.070;2023-03-31T08:53:48;6.23;;;4.07;;
4517;SDS011;2271;49.464;11.070;2023-03-31T08:56:19;4.27;;;3.33;;
4517;SDS011;2271;49.464;11.070;2023-03-31T08:58:47;9.90;;;4.97;;
4517;SDS011;2271;49.464;11.070;2023-03-31T09:07:01;8.00;;;4.63;;
4517;SDS011;2271;49.464;11.070;2023-03-31T09:09:46;9.03;;;4.87;;
4517;SDS011;2271;49.464;11.070;2023-03-31T09:12:19;9.50;;;4.03;;
4517;SDS011;2271;49.464;11.070;2023-03-31T09:17:30;6.47;;;3.67;;
4517;SDS011;2271;49.464;11.070;2023-03-31T09:22:33;9.13;;;4.20;;
4517;SDS011;2271;49.464;11.070;2023-03-31T09:27:47;12.07;;;5.43;;
4517;SDS011;2271;49.464;11.070;2023-03-31T09:30:18;9.40;;;4.87;;
4517;SDS011;2271;49.464;11.070;2023-03-31T09:33:03;6.80;;;3.93;;
4517;SDS011;2271;49.464;11.070;2023-03-31T09:35:43;9.53;;;4.30;;
4517;SDS011;2271;49.464;11.070;2023-03-31T09:38:10;4.82;;;3.75;;
4517;SDS011;2271;49.464;11.070;2023-03-31T09:40:37;9.70;;;4.00;;
4517;SDS011;2271;49.464;11.070;2023-03-31T09:43:23;8.70;;;5.40;;
4517;SDS011;2271;49.464;11.070;2023-03-31T09:45:51;7.07;;;5.87;;
4517;SDS011;2271;49.464;11.070;2023-03-31T09:48:18;7.63;;;4.87;;
4517;SDS011;2271;49.464;11.070;2023-03-31T09:50:54;6.47;;;3.63;;
4517;SDS011;2271;49.464;11.070;2023-03-31T09:56:03;4.40;;;2.97;;
4517;SDS011;2271;49.464;11.070;2023-03-31T09:58:39;3.45;;;2.17;;
4517;SDS011;2271;49.464;11.070;2023-03-31T10:01:09;3.72;;;3.30;;
4517;SDS011;2271;49.464;11.070;2023-03-31T10:03:49;4.82;;;2.30;;
4517;SDS011;2271;49.464;11.070;2023-03-31T10:06:17;3.08;;;2.10;;
4517;SDS011;2271;49.464;11.070;2023-03-31T10:08:51;2.65;;;1.75;;
4517;SDS011;2271;49.464;11.070;2023-03-31T10:11:26;4.68;;;2.10;;
4517;SDS011;2271;49.464;11.070;2023-03-31T10:21:46;5.15;;;2.13;;
4517;SDS011;2271;49.464;11.070;2023-03-31T10:24:16;5.28;;;1.70;;
4517;SDS011;2271;49.464;11.070;2023-03-31T10:26:45;3.65;;;1.55;;
4517;SDS011;2271;49.464;11.070;2023-03-31T10:29:15;2.33;;;1.60;;
4517;SDS011;2271;49.464;11.070;2023-03-31T10:31:49;3.50;;;1.50;;
4517;SDS011;2271;49.464;11.070;2023-03-31T10:34:15;4.15;;;1.23;;
4517;SDS011;2271;49.464;11.070;2023-03-31T10:36:45;4.40;;;1.90;;
4517;SDS011;2271;49.464;11.070;2023-03-31T10:39:12;3.67;;;1.40;;
4517;SDS011;2271;49.464;11.070;2023-03-31T10:41:40;5.72;;;1.67;;
4517;SDS011;2271;49.464;11.070;2023-03-31T10:44:22;4.05;;;1.60;;
4517;SDS011;2271;49.464;11.070;2023-03-31T10:47:02;3.53;;;1.50;;
4517;SDS011;2271;49.464;11.070;2023-03-31T10:49:35;1.83;;;1.48;;
4517;SDS011;2271;49.464;11.070;2023-03-31T10:52:08;2.15;;;1.30;;
4517;SDS011;2271;49.464;11.070;2023-03-31T10:54:46;4.10;;;1.60;;
4517;SDS011;2271;49.464;11.070;2023-03-31T10:57:12;4.10;;;1.83;;
4517;SDS011;2271;49.464;11.070;2023-03-31T11:03:00;5.28;;;2.15;;
4517;SDS011;2271;49.464;11.070;2023-03-31T11:08:35;6.32;;;1.63;;
4517;SDS011;2271;49.464;11.070;2023-03-31T11:11:11;5.85;;;1.20;;
4517;SDS011;2271;49.464;11.070;2023-03-31T11:13:51;4.88;;;1.02;;
4517;SDS011;2271;49.464;11.070;2023-03-31T11:16:49;3.03;;;1.25;;
4517;SDS011;2271;49.464;11.070;2023-03-31T11:30:31;3.72;;;1.20;;
4517;SDS011;2271;49.464;11.070;2023-03-31T11:36:00;3.55;;;1.10;;
4517;SDS011;2271;49.464;11.070;2023-03-31T11:41:10;2.65;;;1.90;;
4517;SDS011;2271;49.464;11.070;2023-03-31T11:46:22;3.83;;;1.25;;
4517;SDS011;2271;49.464;11.070;2023-03-31T11:48:58;2.90;;;1.00;;
4517;SDS011;2271;49.464;11.070;2023-03-31T11:54:08;7.00;;;2.08;;
4517;SDS011;2271;49.464;11.070;2023-03-31T11:56:59;2.72;;;1.00;;
4517;SDS011;2271;49.464;11.070;2023-03-31T11:59:28;6.53;;;1.20;;
4517;SDS011;2271;49.464;11.070;2023-03-31T12:02:00;2.08;;;1.08;;
4517;SDS011;2271;49.464;11.070;2023-03-31T12:04:58;1.88;;;0.90;;
4517;SDS011;2271;49.464;11.070;2023-03-31T12:07:30;3.03;;;0.90;;
4517;SDS011;2271;49.464;11.070;2023-03-31T12:12:48;2.95;;;1.02;;
4517;SDS011;2271;49.464;11.070;2023-03-31T12:15:38;5.07;;;1.45;;
4517;SDS011;2271;49.464;11.070;2023-03-31T12:20:44;3.30;;;0.90;;
4517;SDS011;2271;49.464;11.070;2023-03-31T12:23:18;3.55;;;1.08;;
4517;SDS011;2271;49.464;11.070;2023-03-31T12:28:38;1.23;;;0.70;;
4517;SDS011;2271;49.464;11.070;2023-03-31T12:31:06;2.08;;;0.90;;
4517;SDS011;2271;49.464;11.070;2023-03-31T12:33:37;1.55;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-03-31T12:44:47;2.95;;;0.73;;
4517;SDS011;2271;49.464;11.070;2023-03-31T12:47:19;2.65;;;0.88;;
4517;SDS011;2271;49.464;11.070;2023-03-31T12:49:58;2.05;;;1.13;;
4517;SDS011;2271;49.464;11.070;2023-03-31T12:52:51;2.30;;;1.20;;
4517;SDS011;2271;49.464;11.070;2023-03-31T12:55:45;1.02;;;0.88;;
4517;SDS011;2271;49.464;11.070;2023-03-31T13:04:06;3.45;;;0.73;;
4517;SDS011;2271;49.464;11.070;2023-03-31T13:09:03;2.60;;;1.27;;
4517;SDS011;2271;49.464;11.070;2023-03-31T13:14:00;4.82;;;1.05;;
4517;SDS011;2271;49.464;11.070;2023-03-31T13:16:35;2.25;;;0.63;;
4517;SDS011;2271;49.464;11.070;2023-03-31T13:19:01;1.33;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-03-31T13:21:27;1.33;;;0.70;;
4517;SDS011;2271;49.464;11.070;2023-03-31T13:23:53;1.27;;;0.68;;
4517;SDS011;2271;49.464;11.070;2023-03-31T13:34:46;2.72;;;0.70;;
4517;SDS011;2271;49.464;11.070;2023-03-31T13:37:15;0.75;;;0.50;;
4517;SDS011;2271;49.464;11.070;2023-03-31T13:48:09;1.10;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-03-31T13:50:48;1.98;;;1.00;;
4517;SDS011;2271;49.464;11.070;2023-03-31T13:59:08;4.63;;;0.98;;
4517;SDS011;2271;49.464;11.070;2023-03-31T14:07:07;2.70;;;1.02;;
4517;SDS011;2271;49.464;11.070;2023-03-31T14:09:40;4.28;;;0.88;;
4517;SDS011;2271;49.464;11.070;2023-03-31T14:14:58;5.07;;;1.00;;
4517;SDS011;2271;49.464;11.070;2023-03-31T14:17:27;2.97;;;1.20;;
4517;SDS011;2271;49.464;11.070;2023-03-31T14:20:02;1.55;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-03-31T14:25:49;2.63;;;1.08;;
4517;SDS011;2271;49.464;11.070;2023-03-31T14:37:03;1.63;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-03-31T14:39:42;5.38;;;0.85;;
4517;SDS011;2271;49.464;11.070;2023-03-31T14:42:11;1.58;;;0.60;;
4517;SDS011;2271;49.464;11.070;2023-03-31T14:44:39;2.45;;;0.98;;
4517;SDS011;2271;49.464;11.070;2023-03-31T14:47:12;2.47;;;1.00;;
4517;SDS011;2271;49.464;11.070;2023-03-31T14:49:45;1.02;;;0.50;;
4517;SDS011;2271;49.464;11.070;2023-03-31T14:52:12;2.40;;;0.60;;
4517;SDS011;2271;49.464;11.070;2023-03-31T14:54:38;2.10;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-03-31T14:57:05;1.42;;;0.60;;
4517;SDS011;2271;49.464;11.070;2023-03-31T14:59:31;2.13;;;0.77;;
4517;SDS011;2271;49.464;11.070;2023-03-31T15:01:59;4.00;;;0.85;;
4517;SDS011;2271;49.464;11.070;2023-03-31T15:04:28;1.48;;;0.68;;
4517;SDS011;2271;49.464;11.070;2023-03-31T15:06:55;1.83;;;0.57;;
4517;SDS011;2271;49.464;11.070;2023-03-31T15:09:32;2.20;;;0.73;;
4517;SDS011;2271;49.464;11.070;2023-03-31T15:12:03;1.08;;;0.60;;
4517;SDS011;2271;49.464;11.070;2023-03-31T15:14:32;2.13;;;0.52;;
4517;SDS011;2271;49.464;11.070;2023-03-31T15:17:00;1.58;;;1.23;;
4517;SDS011;2271;49.464;11.070;2023-03-31T15:19:28;7.32;;;0.95;;
4517;SDS011;2271;49.464;11.070;2023-03-31T15:21:59;3.45;;;1.25;;
4517;SDS011;2271;49.464;11.070;2023-03-31T15:24:40;1.27;;;0.50;;
4517;SDS011;2271;49.464;11.070;2023-03-31T15:27:07;3.28;;;0.57;;
4517;SDS011;2271;49.464;11.070;2023-03-31T15:29:41;0.75;;;0.43;;
4517;SDS011;2271;49.464;11.070;2023-03-31T15:32:25;3.03;;;0.45;;
4517;SDS011;2271;49.464;11.070;2023-03-31T15:34:56;3.85;;;1.02;;
4517;SDS011;2271;49.464;11.070;2023-03-31T15:37:24;3.33;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-03-31T15:39:57;2.92;;;0.70;;
4517;SDS011;2271;49.464;11.070;2023-03-31T15:42:25;1.50;;;0.55;;
4517;SDS011;2271;49.464;11.070;2023-03-31T15:44:53;3.13;;;0.93;;
4517;SDS011;2271;49.464;11.070;2023-03-31T15:47:49;1.50;;;0.57;;
4517;SDS011;2271;49.464;11.070;2023-03-31T15:50:16;2.17;;;1.42;;
4517;SDS011;2271;49.464;11.070;2023-03-31T15:52:48;2.28;;;1.02;;
4517;SDS011;2271;49.464;11.070;2023-03-31T15:55:24;3.88;;;0.88;;
4517;SDS011;2271;49.464;11.070;2023-03-31T15:57:53;3.47;;;1.27;;
4517;SDS011;2271;49.464;11.070;2023-03-31T16:03:09;3.20;;;0.85;;
4517;SDS011;2271;49.464;11.070;2023-03-31T16:08:22;5.90;;;1.02;;
4517;SDS011;2271;49.464;11.070;2023-03-31T16:10:56;1.20;;;0.57;;
4517;SDS011;2271;49.464;11.070;2023-03-31T16:13:32;3.83;;;0.90;;
4517;SDS011;2271;49.464;11.070;2023-03-31T16:16:01;3.47;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-03-31T16:18:36;0.98;;;0.60;;
4517;SDS011;2271;49.464;11.070;2023-03-31T16:21:05;2.10;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-03-31T16:23:33;2.15;;;0.70;;
4517;SDS011;2271;49.464;11.070;2023-03-31T16:26:05;0.75;;;0.60;;
4517;SDS011;2271;49.464;11.070;2023-03-31T16:28:33;2.63;;;0.63;;
4517;SDS011;2271;49.464;11.070;2023-03-31T16:31:00;1.48;;;0.63;;
4517;SDS011;2271;49.464;11.070;2023-03-31T16:33:26;3.67;;;1.05;;
4517;SDS011;2271;49.464;11.070;2023-03-31T16:35:55;0.65;;;0.60;;
4517;SDS011;2271;49.464;11.070;2023-03-31T16:38:23;3.97;;;1.23;;
4517;SDS011;2271;49.464;11.070;2023-03-31T16:40:54;2.22;;;1.00;;
4517;SDS011;2271;49.464;11.070;2023-03-31T16:43:22;4.20;;;1.10;;
4517;SDS011;2271;49.464;11.070;2023-03-31T16:45:49;2.85;;;1.10;;
4517;SDS011;2271;49.464;11.070;2023-03-31T16:48:20;1.55;;;0.60;;
4517;SDS011;2271;49.464;11.070;2023-03-31T16:50:47;5.00;;;0.90;;
4517;SDS011;2271;49.464;11.070;2023-03-31T16:53:16;5.50;;;0.95;;
4517;SDS011;2271;49.464;11.070;2023-03-31T16:55:43;3.28;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-03-31T16:58:09;2.58;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-03-31T17:00:35;3.25;;;1.00;;
4517;SDS011;2271;49.464;11.070;2023-03-31T17:03:04;1.55;;;0.95;;
4517;SDS011;2271;49.464;11.070;2023-03-31T17:05:31;2.22;;;0.90;;
4517;SDS011;2271;49.464;11.070;2023-03-31T17:08:01;2.05;;;0.75;;
4517;SDS011;2271;49.464;11.070;2023-03-31T17:10:27;4.35;;;0.90;;
4517;SDS011;2271;49.464;11.070;2023-03-31T17:12:53;1.80;;;1.00;;
4517;SDS011;2271;49.464;11.070;2023-03-31T17:15:18;2.55;;;0.77;;
4517;SDS011;2271;49.464;11.070;2023-03-31T17:17:44;1.83;;;0.90;;
4517;SDS011;2271;49.464;11.070;2023-03-31T17:20:10;2.05;;;0.77;;
4517;SDS011;2271;49.464;11.070;2023-03-31T17:22:36;3.40;;;1.17;;
4517;SDS011;2271;49.464;11.070;2023-03-31T17:25:02;3.40;;;0.82;;
4517;SDS011;2271;49.464;11.070;2023-03-31T17:27:29;2.88;;;0.88;;
4517;SDS011;2271;49.464;11.070;2023-03-31T17:29:56;1.90;;;0.70;;
4517;SDS011;2271;49.464;11.070;2023-03-31T17:32:21;5.05;;;1.15;;
4517;SDS011;2271;49.464;11.070;2023-03-31T17:34:48;4.30;;;1.48;;
4517;SDS011;2271;49.464;11.070;2023-03-31T17:37:15;2.65;;;1.15;;
4517;SDS011;2271;49.464;11.070;2023-03-31T17:39:41;3.67;;;1.40;;
4517;SDS011;2271;49.464;11.070;2023-03-31T17:42:07;4.70;;;1.27;;
4517;SDS011;2271;49.464;11.070;2023-03-31T17:44:33;4.15;;;1.10;;
4517;SDS011;2271;49.464;11.070;2023-03-31T17:46:59;1.38;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-03-31T17:49:25;4.13;;;1.25;;
4517;SDS011;2271;49.464;11.070;2023-03-31T17:51:51;1.98;;;0.98;;
4517;SDS011;2271;49.464;11.070;2023-03-31T17:54:17;4.22;;;0.90;;
4517;SDS011;2271;49.464;11.070;2023-03-31T17:56:43;3.78;;;1.50;;
4517;SDS011;2271;49.464;11.070;2023-03-31T17:59:09;3.88;;;1.35;;
4517;SDS011;2271;49.464;11.070;2023-03-31T18:01:35;7.43;;;1.45;;
4517;SDS011;2271;49.464;11.070;2023-03-31T18:04:01;8.70;;;1.30;;
4517;SDS011;2271;49.464;11.070;2023-03-31T18:06:27;5.22;;;1.10;;
4517;SDS011;2271;49.464;11.070;2023-03-31T18:08:54;3.13;;;0.95;;