sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43345;SDS011;28937;51.160;4.146;2022-07-23T00:00:29;6.85;;;5.72;;
43345;SDS011;28937;51.160;4.146;2022-07-23T00:02:55;8.52;;;5.30;;
43345;SDS011;28937;51.160;4.146;2022-07-23T00:05:21;5.82;;;5.00;;
43345;SDS011;28937;51.160;4.146;2022-07-23T00:07:46;9.00;;;5.70;;
43345;SDS011;28937;51.160;4.146;2022-07-23T00:10:12;7.13;;;6.25;;
43345;SDS011;28937;51.160;4.146;2022-07-23T00:12:38;8.38;;;5.88;;
43345;SDS011;28937;51.160;4.146;2022-07-23T00:15:04;6.13;;;5.03;;
43345;SDS011;28937;51.160;4.146;2022-07-23T00:17:33;6.25;;;5.07;;
43345;SDS011;28937;51.160;4.146;2022-07-23T00:19:59;5.97;;;5.43;;
43345;SDS011;28937;51.160;4.146;2022-07-23T00:22:25;7.07;;;5.72;;
43345;SDS011;28937;51.160;4.146;2022-07-23T00:24:51;6.88;;;4.95;;
43345;SDS011;28937;51.160;4.146;2022-07-23T00:27:16;8.27;;;4.82;;
43345;SDS011;28937;51.160;4.146;2022-07-23T00:29:42;6.38;;;5.13;;
43345;SDS011;28937;51.160;4.146;2022-07-23T00:32:07;7.38;;;4.95;;
43345;SDS011;28937;51.160;4.146;2022-07-23T00:34:33;6.20;;;4.80;;
43345;SDS011;28937;51.160;4.146;2022-07-23T00:36:58;5.57;;;4.03;;
43345;SDS011;28937;51.160;4.146;2022-07-23T00:39:24;7.15;;;4.45;;
43345;SDS011;28937;51.160;4.146;2022-07-23T00:41:50;4.57;;;3.80;;
43345;SDS011;28937;51.160;4.146;2022-07-23T00:44:20;6.30;;;4.28;;
43345;SDS011;28937;51.160;4.146;2022-07-23T00:46:52;8.40;;;4.63;;
43345;SDS011;28937;51.160;4.146;2022-07-23T00:49:22;5.53;;;4.00;;
43345;SDS011;28937;51.160;4.146;2022-07-23T00:51:50;6.30;;;5.07;;
43345;SDS011;28937;51.160;4.146;2022-07-23T00:54:17;7.95;;;4.80;;
43345;SDS011;28937;51.160;4.146;2022-07-23T00:56:43;6.70;;;5.32;;
43345;SDS011;28937;51.160;4.146;2022-07-23T00:59:10;6.13;;;4.07;;
43345;SDS011;28937;51.160;4.146;2022-07-23T01:01:36;6.40;;;4.78;;
43345;SDS011;28937;51.160;4.146;2022-07-23T01:04:02;6.70;;;4.47;;
43345;SDS011;28937;51.160;4.146;2022-07-23T01:06:28;7.20;;;4.30;;
43345;SDS011;28937;51.160;4.146;2022-07-23T01:08:54;6.30;;;4.82;;
43345;SDS011;28937;51.160;4.146;2022-07-23T01:11:20;5.72;;;4.43;;
43345;SDS011;28937;51.160;4.146;2022-07-23T01:13:47;5.90;;;4.47;;
43345;SDS011;28937;51.160;4.146;2022-07-23T01:16:13;6.10;;;4.90;;
43345;SDS011;28937;51.160;4.146;2022-07-23T01:18:38;7.35;;;5.40;;
43345;SDS011;28937;51.160;4.146;2022-07-23T01:21:04;7.82;;;4.80;;
43345;SDS011;28937;51.160;4.146;2022-07-23T01:23:30;8.00;;;5.22;;
43345;SDS011;28937;51.160;4.146;2022-07-23T01:25:55;6.72;;;5.07;;
43345;SDS011;28937;51.160;4.146;2022-07-23T01:28:21;6.80;;;5.00;;
43345;SDS011;28937;51.160;4.146;2022-07-23T01:30:46;5.93;;;4.80;;
43345;SDS011;28937;51.160;4.146;2022-07-23T01:33:13;7.30;;;5.28;;
43345;SDS011;28937;51.160;4.146;2022-07-23T01:35:39;8.10;;;4.95;;
43345;SDS011;28937;51.160;4.146;2022-07-23T01:38:04;6.00;;;4.38;;
43345;SDS011;28937;51.160;4.146;2022-07-23T01:40:30;6.20;;;5.53;;
43345;SDS011;28937;51.160;4.146;2022-07-23T01:42:56;8.40;;;5.78;;
43345;SDS011;28937;51.160;4.146;2022-07-23T01:45:22;10.20;;;5.15;;
43345;SDS011;28937;51.160;4.146;2022-07-23T01:47:48;7.43;;;6.07;;
43345;SDS011;28937;51.160;4.146;2022-07-23T01:50:13;6.22;;;5.30;;
43345;SDS011;28937;51.160;4.146;2022-07-23T01:52:39;6.03;;;5.43;;
43345;SDS011;28937;51.160;4.146;2022-07-23T01:55:05;6.85;;;5.18;;
43345;SDS011;28937;51.160;4.146;2022-07-23T01:57:31;7.47;;;5.60;;
43345;SDS011;28937;51.160;4.146;2022-07-23T02:00:00;6.53;;;4.78;;
43345;SDS011;28937;51.160;4.146;2022-07-23T02:02:26;8.70;;;5.63;;
43345;SDS011;28937;51.160;4.146;2022-07-23T02:04:51;6.28;;;5.40;;
43345;SDS011;28937;51.160;4.146;2022-07-23T02:07:17;8.55;;;5.07;;
43345;SDS011;28937;51.160;4.146;2022-07-23T02:09:42;5.90;;;5.28;;
43345;SDS011;28937;51.160;4.146;2022-07-23T02:12:08;7.63;;;5.68;;
43345;SDS011;28937;51.160;4.146;2022-07-23T02:14:33;12.25;;;5.72;;
43345;SDS011;28937;51.160;4.146;2022-07-23T02:16:59;7.53;;;5.70;;
43345;SDS011;28937;51.160;4.146;2022-07-23T02:19:25;7.45;;;5.72;;
43345;SDS011;28937;51.160;4.146;2022-07-23T02:21:51;7.03;;;5.82;;
43345;SDS011;28937;51.160;4.146;2022-07-23T02:24:16;6.30;;;5.35;;
43345;SDS011;28937;51.160;4.146;2022-07-23T02:26:42;7.40;;;5.07;;
43345;SDS011;28937;51.160;4.146;2022-07-23T02:29:08;8.10;;;5.20;;
43345;SDS011;28937;51.160;4.146;2022-07-23T02:31:33;8.90;;;5.50;;
43345;SDS011;28937;51.160;4.146;2022-07-23T02:33:59;11.40;;;5.25;;
43345;SDS011;28937;51.160;4.146;2022-07-23T02:36:26;7.53;;;5.70;;
43345;SDS011;28937;51.160;4.146;2022-07-23T02:38:52;5.88;;;5.30;;
43345;SDS011;28937;51.160;4.146;2022-07-23T02:41:17;7.20;;;5.18;;
43345;SDS011;28937;51.160;4.146;2022-07-23T02:43:43;8.00;;;5.78;;
43345;SDS011;28937;51.160;4.146;2022-07-23T02:46:08;7.63;;;5.55;;
43345;SDS011;28937;51.160;4.146;2022-07-23T02:48:34;7.32;;;5.47;;
43345;SDS011;28937;51.160;4.146;2022-07-23T02:50:59;6.93;;;5.22;;
43345;SDS011;28937;51.160;4.146;2022-07-23T02:53:25;7.03;;;5.68;;
43345;SDS011;28937;51.160;4.146;2022-07-23T02:55:51;8.23;;;5.57;;
43345;SDS011;28937;51.160;4.146;2022-07-23T02:58:16;7.45;;;5.72;;
43345;SDS011;28937;51.160;4.146;2022-07-23T03:00:42;6.18;;;5.10;;
43345;SDS011;28937;51.160;4.146;2022-07-23T03:03:08;9.13;;;5.90;;
43345;SDS011;28937;51.160;4.146;2022-07-23T03:05:34;7.60;;;5.60;;
43345;SDS011;28937;51.160;4.146;2022-07-23T03:07:59;7.82;;;5.53;;
43345;SDS011;28937;51.160;4.146;2022-07-23T03:10:25;6.85;;;5.47;;
43345;SDS011;28937;51.160;4.146;2022-07-23T03:12:51;6.85;;;5.28;;
43345;SDS011;28937;51.160;4.146;2022-07-23T03:15:17;6.53;;;5.35;;
43345;SDS011;28937;51.160;4.146;2022-07-23T03:17:42;6.35;;;5.70;;
43345;SDS011;28937;51.160;4.146;2022-07-23T03:20:08;6.60;;;5.25;;
43345;SDS011;28937;51.160;4.146;2022-07-23T03:22:34;7.07;;;5.55;;
43345;SDS011;28937;51.160;4.146;2022-07-23T03:25:00;6.82;;;5.65;;
43345;SDS011;28937;51.160;4.146;2022-07-23T03:27:27;6.35;;;5.60;;
43345;SDS011;28937;51.160;4.146;2022-07-23T03:29:54;10.35;;;5.85;;
43345;SDS011;28937;51.160;4.146;2022-07-23T03:32:21;7.22;;;5.75;;
43345;SDS011;28937;51.160;4.146;2022-07-23T03:34:47;6.85;;;5.70;;
43345;SDS011;28937;51.160;4.146;2022-07-23T03:37:13;9.35;;;6.78;;
43345;SDS011;28937;51.160;4.146;2022-07-23T03:39:39;6.90;;;5.95;;
43345;SDS011;28937;51.160;4.146;2022-07-23T03:42:05;7.20;;;5.32;;
43345;SDS011;28937;51.160;4.146;2022-07-23T03:44:32;9.50;;;5.70;;
43345;SDS011;28937;51.160;4.146;2022-07-23T03:46:57;6.82;;;5.40;;
43345;SDS011;28937;51.160;4.146;2022-07-23T03:49:23;9.02;;;5.70;;
43345;SDS011;28937;51.160;4.146;2022-07-23T03:51:49;8.13;;;6.13;;
43345;SDS011;28937;51.160;4.146;2022-07-23T03:54:14;7.25;;;5.78;;
43345;SDS011;28937;51.160;4.146;2022-07-23T03:56:40;8.57;;;5.30;;
43345;SDS011;28937;51.160;4.146;2022-07-23T03:59:06;7.40;;;5.47;;
43345;SDS011;28937;51.160;4.146;2022-07-23T04:01:31;7.28;;;6.05;;
43345;SDS011;28937;51.160;4.146;2022-07-23T04:03:57;8.13;;;5.78;;
43345;SDS011;28937;51.160;4.146;2022-07-23T04:06:22;6.43;;;5.60;;
43345;SDS011;28937;51.160;4.146;2022-07-23T04:08:48;9.43;;;5.50;;
43345;SDS011;28937;51.160;4.146;2022-07-23T04:11:14;8.10;;;5.78;;
43345;SDS011;28937;51.160;4.146;2022-07-23T04:13:39;6.18;;;5.35;;
43345;SDS011;28937;51.160;4.146;2022-07-23T04:16:05;7.43;;;5.88;;
43345;SDS011;28937;51.160;4.146;2022-07-23T04:18:31;7.65;;;5.25;;
43345;SDS011;28937;51.160;4.146;2022-07-23T04:20:57;5.93;;;5.40;;
43345;SDS011;28937;51.160;4.146;2022-07-23T04:23:22;6.32;;;5.72;;
43345;SDS011;28937;51.160;4.146;2022-07-23T04:25:48;6.13;;;5.35;;
43345;SDS011;28937;51.160;4.146;2022-07-23T04:28:14;6.75;;;5.20;;
43345;SDS011;28937;51.160;4.146;2022-07-23T04:30:39;7.22;;;5.72;;
43345;SDS011;28937;51.160;4.146;2022-07-23T04:33:05;6.55;;;5.95;;
43345;SDS011;28937;51.160;4.146;2022-07-23T04:35:32;5.82;;;5.20;;
43345;SDS011;28937;51.160;4.146;2022-07-23T04:37:58;6.75;;;5.65;;
43345;SDS011;28937;51.160;4.146;2022-07-23T04:40:24;6.32;;;5.35;;
43345;SDS011;28937;51.160;4.146;2022-07-23T04:42:50;7.40;;;5.53;;
43345;SDS011;28937;51.160;4.146;2022-07-23T04:45:15;7.55;;;4.85;;
43345;SDS011;28937;51.160;4.146;2022-07-23T04:47:41;6.93;;;6.07;;
43345;SDS011;28937;51.160;4.146;2022-07-23T04:50:06;7.63;;;5.38;;
43345;SDS011;28937;51.160;4.146;2022-07-23T04:52:32;4.93;;;4.22;;
43345;SDS011;28937;51.160;4.146;2022-07-23T04:54:58;6.95;;;4.88;;
43345;SDS011;28937;51.160;4.146;2022-07-23T04:57:23;8.02;;;5.28;;
43345;SDS011;28937;51.160;4.146;2022-07-23T04:59:49;5.80;;;5.20;;
43345;SDS011;28937;51.160;4.146;2022-07-23T05:02:15;6.55;;;5.03;;
43345;SDS011;28937;51.160;4.146;2022-07-23T05:04:40;6.63;;;5.60;;
43345;SDS011;28937;51.160;4.146;2022-07-23T05:07:06;6.30;;;5.35;;
43345;SDS011;28937;51.160;4.146;2022-07-23T05:09:31;8.65;;;5.50;;
43345;SDS011;28937;51.160;4.146;2022-07-23T05:11:57;6.63;;;5.30;;
43345;SDS011;28937;51.160;4.146;2022-07-23T05:14:22;8.15;;;5.93;;
43345;SDS011;28937;51.160;4.146;2022-07-23T05:16:48;11.70;;;7.30;;
43345;SDS011;28937;51.160;4.146;2022-07-23T05:19:13;8.73;;;6.88;;
43345;SDS011;28937;51.160;4.146;2022-07-23T05:21:39;14.80;;;7.10;;
43345;SDS011;28937;51.160;4.146;2022-07-23T05:24:05;9.05;;;8.20;;
43345;SDS011;28937;51.160;4.146;2022-07-23T05:26:31;11.63;;;8.43;;
43345;SDS011;28937;51.160;4.146;2022-07-23T05:28:56;8.30;;;7.30;;
43345;SDS011;28937;51.160;4.146;2022-07-23T05:31:22;10.68;;;7.32;;
43345;SDS011;28937;51.160;4.146;2022-07-23T05:33:47;9.18;;;8.13;;
43345;SDS011;28937;51.160;4.146;2022-07-23T05:36:13;10.05;;;7.03;;
43345;SDS011;28937;51.160;4.146;2022-07-23T05:38:39;11.70;;;7.70;;
43345;SDS011;28937;51.160;4.146;2022-07-23T05:41:04;7.70;;;6.90;;
43345;SDS011;28937;51.160;4.146;2022-07-23T05:43:30;12.02;;;7.18;;
43345;SDS011;28937;51.160;4.146;2022-07-23T05:45:55;7.75;;;6.60;;
43345;SDS011;28937;51.160;4.146;2022-07-23T05:48:21;8.88;;;7.07;;
43345;SDS011;28937;51.160;4.146;2022-07-23T05:50:47;7.38;;;6.60;;
43345;SDS011;28937;51.160;4.146;2022-07-23T05:53:13;8.02;;;6.60;;
43345;SDS011;28937;51.160;4.146;2022-07-23T05:55:38;9.32;;;6.60;;
43345;SDS011;28937;51.160;4.146;2022-07-23T05:58:04;7.43;;;5.65;;
43345;SDS011;28937;51.160;4.146;2022-07-23T06:00:30;7.20;;;5.78;;
43345;SDS011;28937;51.160;4.146;2022-07-23T06:02:56;6.43;;;5.60;;
43345;SDS011;28937;51.160;4.146;2022-07-23T06:05:22;6.63;;;5.85;;
43345;SDS011;28937;51.160;4.146;2022-07-23T06:07:48;8.40;;;5.68;;
43345;SDS011;28937;51.160;4.146;2022-07-23T06:10:14;10.35;;;5.43;;
43345;SDS011;28937;51.160;4.146;2022-07-23T06:12:39;8.75;;;5.88;;
43345;SDS011;28937;51.160;4.146;2022-07-23T06:15:06;7.85;;;5.53;;
43345;SDS011;28937;51.160;4.146;2022-07-23T06:17:32;9.48;;;4.78;;
43345;SDS011;28937;51.160;4.146;2022-07-23T06:19:58;11.07;;;5.45;;
43345;SDS011;28937;51.160;4.146;2022-07-23T06:22:24;17.63;;;8.10;;
43345;SDS011;28937;51.160;4.146;2022-07-23T06:24:49;8.63;;;6.30;;
43345;SDS011;28937;51.160;4.146;2022-07-23T06:27:16;8.65;;;5.80;;
43345;SDS011;28937;51.160;4.146;2022-07-23T06:29:42;6.93;;;5.15;;
43345;SDS011;28937;51.160;4.146;2022-07-23T06:32:08;7.35;;;5.10;;
43345;SDS011;28937;51.160;4.146;2022-07-23T06:34:34;5.82;;;5.05;;
43345;SDS011;28937;51.160;4.146;2022-07-23T06:36:59;7.53;;;4.88;;
43345;SDS011;28937;51.160;4.146;2022-07-23T06:39:25;9.88;;;5.22;;
43345;SDS011;28937;51.160;4.146;2022-07-23T06:41:50;11.02;;;5.35;;
43345;SDS011;28937;51.160;4.146;2022-07-23T06:44:16;5.47;;;4.45;;
43345;SDS011;28937;51.160;4.146;2022-07-23T06:46:42;8.70;;;5.35;;
43345;SDS011;28937;51.160;4.146;2022-07-23T06:49:08;5.93;;;4.63;;
43345;SDS011;28937;51.160;4.146;2022-07-23T06:51:34;5.57;;;4.18;;
43345;SDS011;28937;51.160;4.146;2022-07-23T06:54:00;8.00;;;3.88;;
43345;SDS011;28937;51.160;4.146;2022-07-23T06:56:25;6.97;;;4.10;;
43345;SDS011;28937;51.160;4.146;2022-07-23T06:58:51;6.32;;;4.28;;
43345;SDS011;28937;51.160;4.146;2022-07-23T07:01:17;6.22;;;4.22;;
43345;SDS011;28937;51.160;4.146;2022-07-23T07:03:42;5.95;;;2.70;;
43345;SDS011;28937;51.160;4.146;2022-07-23T07:06:08;5.78;;;4.25;;
43345;SDS011;28937;51.160;4.146;2022-07-23T07:08:34;5.90;;;4.78;;
43345;SDS011;28937;51.160;4.146;2022-07-23T07:10:59;6.82;;;4.25;;
43345;SDS011;28937;51.160;4.146;2022-07-23T07:13:25;10.70;;;5.13;;
43345;SDS011;28937;51.160;4.146;2022-07-23T07:15:50;7.15;;;4.72;;
43345;SDS011;28937;51.160;4.146;2022-07-23T07:18:16;8.18;;;4.78;;
43345;SDS011;28937;51.160;4.146;2022-07-23T07:20:41;6.78;;;5.22;;
43345;SDS011;28937;51.160;4.146;2022-07-23T07:23:07;10.38;;;4.88;;
43345;SDS011;28937;51.160;4.146;2022-07-23T07:25:32;17.70;;;5.13;;
43345;SDS011;28937;51.160;4.146;2022-07-23T07:27:58;5.90;;;4.70;;
43345;SDS011;28937;51.160;4.146;2022-07-23T07:30:24;6.38;;;4.25;;
43345;SDS011;28937;51.160;4.146;2022-07-23T07:32:49;4.38;;;3.85;;
43345;SDS011;28937;51.160;4.146;2022-07-23T07:35:15;6.85;;;4.25;;
43345;SDS011;28937;51.160;4.146;2022-07-23T07:37:40;5.65;;;2.67;;
43345;SDS011;28937;51.160;4.146;2022-07-23T07:40:06;4.82;;;1.90;;
43345;SDS011;28937;51.160;4.146;2022-07-23T07:42:34;7.15;;;2.30;;
43345;SDS011;28937;51.160;4.146;2022-07-23T07:44:59;8.70;;;2.17;;
43345;SDS011;28937;51.160;4.146;2022-07-23T07:47:27;10.90;;;2.80;;
43345;SDS011;28937;51.160;4.146;2022-07-23T07:49:53;5.55;;;2.28;;
43345;SDS011;28937;51.160;4.146;2022-07-23T07:52:18;6.03;;;3.67;;
43345;SDS011;28937;51.160;4.146;2022-07-23T07:54:44;7.93;;;4.22;;
43345;SDS011;28937;51.160;4.146;2022-07-23T07:57:09;5.80;;;4.05;;
43345;SDS011;28937;51.160;4.146;2022-07-23T07:59:35;5.03;;;3.53;;
43345;SDS011;28937;51.160;4.146;2022-07-23T08:02:01;7.55;;;3.53;;
43345;SDS011;28937;51.160;4.146;2022-07-23T08:04:26;8.13;;;2.58;;
43345;SDS011;28937;51.160;4.146;2022-07-23T08:06:52;3.75;;;2.22;;
43345;SDS011;28937;51.160;4.146;2022-07-23T08:09:17;4.70;;;2.05;;
43345;SDS011;28937;51.160;4.146;2022-07-23T08:11:43;4.20;;;2.30;;
43345;SDS011;28937;51.160;4.146;2022-07-23T08:14:08;6.55;;;2.72;;
43345;SDS011;28937;51.160;4.146;2022-07-23T08:16:36;7.63;;;3.00;;
43345;SDS011;28937;51.160;4.146;2022-07-23T08:19:01;4.18;;;2.58;;
43345;SDS011;28937;51.160;4.146;2022-07-23T08:21:27;4.80;;;2.80;;
43345;SDS011;28937;51.160;4.146;2022-07-23T08:23:52;5.03;;;3.45;;
43345;SDS011;28937;51.160;4.146;2022-07-23T08:26:18;7.43;;;3.60;;
43345;SDS011;28937;51.160;4.146;2022-07-23T08:28:43;5.38;;;3.58;;
43345;SDS011;28937;51.160;4.146;2022-07-23T08:31:09;5.00;;;3.10;;
43345;SDS011;28937;51.160;4.146;2022-07-23T08:33:36;6.45;;;2.80;;
43345;SDS011;28937;51.160;4.146;2022-07-23T08:36:02;5.25;;;2.70;;
43345;SDS011;28937;51.160;4.146;2022-07-23T08:38:28;5.22;;;3.03;;
43345;SDS011;28937;51.160;4.146;2022-07-23T08:40:54;9.40;;;2.88;;
43345;SDS011;28937;51.160;4.146;2022-07-23T08:43:25;6.50;;;3.20;;
43345;SDS011;28937;51.160;4.146;2022-07-23T08:45:57;5.80;;;3.15;;
43345;SDS011;28937;51.160;4.146;2022-07-23T08:48:25;6.03;;;3.15;;
43345;SDS011;28937;51.160;4.146;2022-07-23T08:50:53;4.68;;;2.63;;
43345;SDS011;28937;51.160;4.146;2022-07-23T08:53:21;5.50;;;3.42;;
43345;SDS011;28937;51.160;4.146;2022-07-23T08:55:49;5.13;;;3.47;;
43345;SDS011;28937;51.160;4.146;2022-07-23T08:58:17;7.18;;;3.55;;
43345;SDS011;28937;51.160;4.146;2022-07-23T09:00:43;4.97;;;2.67;;
43345;SDS011;28937;51.160;4.146;2022-07-23T09:03:17;3.78;;;2.42;;
43345;SDS011;28937;51.160;4.146;2022-07-23T09:05:45;6.32;;;2.70;;
43345;SDS011;28937;51.160;4.146;2022-07-23T09:08:15;5.53;;;2.38;;
43345;SDS011;28937;51.160;4.146;2022-07-23T09:10:47;3.88;;;2.08;;
43345;SDS011;28937;51.160;4.146;2022-07-23T09:16:18;5.40;;;2.28;;
43345;SDS011;28937;51.160;4.146;2022-07-23T09:21:24;6.30;;;1.75;;
43345;SDS011;28937;51.160;4.146;2022-07-23T09:26:41;4.55;;;2.53;;
43345;SDS011;28937;51.160;4.146;2022-07-23T09:31:42;4.45;;;2.38;;
43345;SDS011;28937;51.160;4.146;2022-07-23T09:36:41;4.53;;;3.17;;
43345;SDS011;28937;51.160;4.146;2022-07-23T09:39:08;4.82;;;1.77;;
43345;SDS011;28937;51.160;4.146;2022-07-23T09:41:36;3.78;;;1.42;;
43345;SDS011;28937;51.160;4.146;2022-07-23T09:44:07;6.20;;;1.95;;
43345;SDS011;28937;51.160;4.146;2022-07-23T09:46:44;7.55;;;2.80;;
43345;SDS011;28937;51.160;4.146;2022-07-23T09:49:18;5.30;;;3.22;;
43345;SDS011;28937;51.160;4.146;2022-07-23T09:51:53;4.20;;;2.63;;
43345;SDS011;28937;51.160;4.146;2022-07-23T09:56:49;4.60;;;1.75;;
43345;SDS011;28937;51.160;4.146;2022-07-23T09:59:16;5.18;;;2.67;;
43345;SDS011;28937;51.160;4.146;2022-07-23T10:01:43;4.78;;;2.97;;
43345;SDS011;28937;51.160;4.146;2022-07-23T10:04:10;5.13;;;3.30;;
43345;SDS011;28937;51.160;4.146;2022-07-23T10:06:38;6.13;;;3.80;;
43345;SDS011;28937;51.160;4.146;2022-07-23T10:09:05;3.92;;;3.10;;
43345;SDS011;28937;51.160;4.146;2022-07-23T10:11:33;4.18;;;3.40;;
43345;SDS011;28937;51.160;4.146;2022-07-23T10:14:00;3.60;;;3.30;;
43345;SDS011;28937;51.160;4.146;2022-07-23T10:16:29;4.40;;;2.95;;
43345;SDS011;28937;51.160;4.146;2022-07-23T10:18:54;7.05;;;3.55;;
43345;SDS011;28937;51.160;4.146;2022-07-23T10:21:56;3.67;;;2.90;;
43345;SDS011;28937;51.160;4.146;2022-07-23T10:32:16;4.65;;;2.55;;
43345;SDS011;28937;51.160;4.146;2022-07-23T10:37:34;2.53;;;1.50;;
43345;SDS011;28937;51.160;4.146;2022-07-23T10:40:23;5.27;;;2.20;;
43345;SDS011;28937;51.160;4.146;2022-07-23T10:42:49;4.05;;;2.38;;
43345;SDS011;28937;51.160;4.146;2022-07-23T10:45:30;6.00;;;2.30;;
43345;SDS011;28937;51.160;4.146;2022-07-23T10:51:12;6.45;;;2.35;;
43345;SDS011;28937;51.160;4.146;2022-07-23T10:56:16;4.20;;;1.70;;
43345;SDS011;28937;51.160;4.146;2022-07-23T10:58:46;4.32;;;1.80;;
43345;SDS011;28937;51.160;4.146;2022-07-23T11:04:08;2.97;;;1.90;;
43345;SDS011;28937;51.160;4.146;2022-07-23T11:09:38;2.63;;;1.55;;
43345;SDS011;28937;51.160;4.146;2022-07-23T11:20:16;3.70;;;2.58;;
43345;SDS011;28937;51.160;4.146;2022-07-23T11:22:50;6.20;;;2.85;;
43345;SDS011;28937;51.160;4.146;2022-07-23T11:27:48;5.53;;;2.30;;
43345;SDS011;28937;51.160;4.146;2022-07-23T11:33:38;3.40;;;2.08;;
43345;SDS011;28937;51.160;4.146;2022-07-23T11:35:39;6.20;;;2.38;;
43345;SDS011;28937;51.160;4.146;2022-07-23T11:38:19;5.38;;;2.47;;
43345;SDS011;28937;51.160;4.146;2022-07-23T11:40:48;5.22;;;2.33;;
43345;SDS011;28937;51.160;4.146;2022-07-23T11:43:15;3.13;;;2.03;;
43345;SDS011;28937;51.160;4.146;2022-07-23T11:45:43;3.28;;;1.55;;
43345;SDS011;28937;51.160;4.146;2022-07-23T11:50:52;10.57;;;5.43;;
43345;SDS011;28937;51.160;4.146;2022-07-23T11:53:22;7.68;;;3.95;;
43345;SDS011;28937;51.160;4.146;2022-07-23T11:56:09;5.65;;;4.35;;
43345;SDS011;28937;51.160;4.146;2022-07-23T11:58:37;4.22;;;3.08;;
43345;SDS011;28937;51.160;4.146;2022-07-23T12:01:04;3.80;;;2.33;;
43345;SDS011;28937;51.160;4.146;2022-07-23T12:03:30;5.05;;;1.98;;
43345;SDS011;28937;51.160;4.146;2022-07-23T12:05:56;5.15;;;2.40;;
43345;SDS011;28937;51.160;4.146;2022-07-23T12:08:23;3.90;;;1.48;;
43345;SDS011;28937;51.160;4.146;2022-07-23T12:10:48;3.15;;;1.25;;
43345;SDS011;28937;51.160;4.146;2022-07-23T12:13:16;2.97;;;1.48;;
43345;SDS011;28937;51.160;4.146;2022-07-23T12:15:46;3.10;;;1.80;;
43345;SDS011;28937;51.160;4.146;2022-07-23T12:18:20;3.13;;;1.80;;
43345;SDS011;28937;51.160;4.146;2022-07-23T12:20:51;5.03;;;1.90;;
43345;SDS011;28937;51.160;4.146;2022-07-23T12:23:18;1.83;;;1.25;;
43345;SDS011;28937;51.160;4.146;2022-07-23T12:25:46;4.80;;;1.63;;
43345;SDS011;28937;51.160;4.146;2022-07-23T12:28:17;2.20;;;1.40;;
43345;SDS011;28937;51.160;4.146;2022-07-23T12:33:18;3.17;;;1.35;;
43345;SDS011;28937;51.160;4.146;2022-07-23T12:35:48;3.45;;;1.58;;
43345;SDS011;28937;51.160;4.146;2022-07-23T12:38:15;3.50;;;1.60;;
43345;SDS011;28937;51.160;4.146;2022-07-23T12:40:49;2.65;;;1.48;;
43345;SDS011;28937;51.160;4.146;2022-07-23T12:48:26;2.67;;;1.20;;
43345;SDS011;28937;51.160;4.146;2022-07-23T12:51:03;2.10;;;1.30;;
43345;SDS011;28937;51.160;4.146;2022-07-23T12:53:44;3.10;;;1.38;;
43345;SDS011;28937;51.160;4.146;2022-07-23T12:58:44;2.17;;;1.23;;
43345;SDS011;28937;51.160;4.146;2022-07-23T13:03:55;3.60;;;1.40;;
43345;SDS011;28937;51.160;4.146;2022-07-23T13:06:21;2.38;;;1.50;;
43345;SDS011;28937;51.160;4.146;2022-07-23T13:08:47;2.90;;;1.52;;
43345;SDS011;28937;51.160;4.146;2022-07-23T13:11:12;2.38;;;1.60;;
43345;SDS011;28937;51.160;4.146;2022-07-23T13:13:38;3.22;;;1.25;;
43345;SDS011;28937;51.160;4.146;2022-07-23T13:16:04;3.80;;;1.67;;
43345;SDS011;28937;51.160;4.146;2022-07-23T13:18:30;2.83;;;1.20;;
43345;SDS011;28937;51.160;4.146;2022-07-23T13:20:56;1.85;;;1.35;;
43345;SDS011;28937;51.160;4.146;2022-07-23T13:23:22;4.25;;;1.92;;
43345;SDS011;28937;51.160;4.146;2022-07-23T13:25:48;6.55;;;1.70;;
43345;SDS011;28937;51.160;4.146;2022-07-23T13:28:14;2.83;;;1.55;;
43345;SDS011;28937;51.160;4.146;2022-07-23T13:30:41;4.00;;;1.70;;
43345;SDS011;28937;51.160;4.146;2022-07-23T13:33:08;3.22;;;1.70;;
43345;SDS011;28937;51.160;4.146;2022-07-23T13:35:34;2.85;;;1.88;;
43345;SDS011;28937;51.160;4.146;2022-07-23T13:38:01;6.00;;;1.90;;
43345;SDS011;28937;51.160;4.146;2022-07-23T13:40:28;3.03;;;1.60;;
43345;SDS011;28937;51.160;4.146;2022-07-23T13:42:53;2.28;;;1.10;;
43345;SDS011;28937;51.160;4.146;2022-07-23T13:45:19;2.53;;;1.90;;
43345;SDS011;28937;51.160;4.146;2022-07-23T13:47:45;4.75;;;1.48;;
43345;SDS011;28937;51.160;4.146;2022-07-23T13:50:10;4.07;;;1.35;;
43345;SDS011;28937;51.160;4.146;2022-07-23T13:52:36;2.17;;;1.50;;
43345;SDS011;28937;51.160;4.146;2022-07-23T13:55:05;2.80;;;1.55;;
43345;SDS011;28937;51.160;4.146;2022-07-23T13:57:31;3.45;;;1.52;;
43345;SDS011;28937;51.160;4.146;2022-07-23T13:59:57;2.97;;;1.45;;
43345;SDS011;28937;51.160;4.146;2022-07-23T14:02:23;2.53;;;1.73;;
43345;SDS011;28937;51.160;4.146;2022-07-23T14:04:50;4.38;;;1.60;;
43345;SDS011;28937;51.160;4.146;2022-07-23T14:07:16;2.53;;;1.30;;
43345;SDS011;28937;51.160;4.146;2022-07-23T14:09:42;3.50;;;1.38;;
43345;SDS011;28937;51.160;4.146;2022-07-23T14:12:08;4.03;;;1.50;;
43345;SDS011;28937;51.160;4.146;2022-07-23T14:14:34;2.95;;;1.55;;
43345;SDS011;28937;51.160;4.146;2022-07-23T14:16:59;3.42;;;1.70;;
43345;SDS011;28937;51.160;4.146;2022-07-23T14:19:25;2.65;;;1.60;;
43345;SDS011;28937;51.160;4.146;2022-07-23T14:21:51;2.35;;;2.15;;
43345;SDS011;28937;51.160;4.146;2022-07-23T14:24:16;4.03;;;2.30;;
43345;SDS011;28937;51.160;4.146;2022-07-23T14:26:42;2.67;;;2.00;;
43345;SDS011;28937;51.160;4.146;2022-07-23T14:29:08;3.50;;;1.48;;
43345;SDS011;28937;51.160;4.146;2022-07-23T14:31:34;3.05;;;1.90;;
43345;SDS011;28937;51.160;4.146;2022-07-23T14:34:00;3.30;;;1.88;;
43345;SDS011;28937;51.160;4.146;2022-07-23T14:36:26;3.90;;;2.00;;
43345;SDS011;28937;51.160;4.146;2022-07-23T14:38:52;3.60;;;2.10;;
43345;SDS011;28937;51.160;4.146;2022-07-23T14:41:18;4.20;;;2.00;;
43345;SDS011;28937;51.160;4.146;2022-07-23T14:43:43;2.80;;;1.98;;
43345;SDS011;28937;51.160;4.146;2022-07-23T14:46:09;3.40;;;2.58;;
43345;SDS011;28937;51.160;4.146;2022-07-23T14:48:36;7.63;;;2.22;;
43345;SDS011;28937;51.160;4.146;2022-07-23T14:51:03;8.20;;;2.28;;
43345;SDS011;28937;51.160;4.146;2022-07-23T14:53:29;9.93;;;2.50;;
43345;SDS011;28937;51.160;4.146;2022-07-23T14:55:55;11.18;;;2.60;;
43345;SDS011;28937;51.160;4.146;2022-07-23T14:58:22;9.40;;;2.83;;
43345;SDS011;28937;51.160;4.146;2022-07-23T15:00:49;5.57;;;2.70;;
43345;SDS011;28937;51.160;4.146;2022-07-23T15:03:15;7.00;;;2.42;;
43345;SDS011;28937;51.160;4.146;2022-07-23T15:05:41;4.10;;;2.58;;
43345;SDS011;28937;51.160;4.146;2022-07-23T15:08:07;5.18;;;2.70;;
43345;SDS011;28937;51.160;4.146;2022-07-23T15:10:32;3.88;;;2.70;;
43345;SDS011;28937;51.160;4.146;2022-07-23T15:12:58;3.92;;;2.53;;
43345;SDS011;28937;51.160;4.146;2022-07-23T15:15:24;3.97;;;2.22;;
43345;SDS011;28937;51.160;4.146;2022-07-23T15:17:49;3.95;;;2.40;;
43345;SDS011;28937;51.160;4.146;2022-07-23T15:20:15;3.85;;;2.40;;
43345;SDS011;28937;51.160;4.146;2022-07-23T15:22:41;4.22;;;2.85;;
43345;SDS011;28937;51.160;4.146;2022-07-23T15:25:07;4.00;;;2.42;;
43345;SDS011;28937;51.160;4.146;2022-07-23T15:27:33;2.63;;;2.42;;
43345;SDS011;28937;51.160;4.146;2022-07-23T15:29:59;6.00;;;2.70;;
43345;SDS011;28937;51.160;4.146;2022-07-23T15:32:24;4.75;;;2.65;;
43345;SDS011;28937;51.160;4.146;2022-07-23T15:34:51;3.35;;;2.17;;
43345;SDS011;28937;51.160;4.146;2022-07-23T15:37:18;3.90;;;2.63;;
43345;SDS011;28937;51.160;4.146;2022-07-23T15:39:43;8.18;;;2.88;;
43345;SDS011;28937;51.160;4.146;2022-07-23T15:42:09;5.05;;;2.47;;
43345;SDS011;28937;51.160;4.146;2022-07-23T15:44:35;4.93;;;3.00;;
43345;SDS011;28937;51.160;4.146;2022-07-23T15:47:00;5.55;;;2.65;;
43345;SDS011;28937;51.160;4.146;2022-07-23T15:49:26;4.28;;;2.90;;
43345;SDS011;28937;51.160;4.146;2022-07-23T15:51:53;3.78;;;2.45;;