sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47251;SDS011;32991;51.374;11.586;2023-05-07T00:00:14;18.25;;;16.35;;
47251;SDS011;32991;51.374;11.586;2023-05-07T00:02:42;19.10;;;17.05;;
47251;SDS011;32991;51.374;11.586;2023-05-07T00:05:09;20.33;;;18.13;;
47251;SDS011;32991;51.374;11.586;2023-05-07T00:07:36;20.27;;;16.98;;
47251;SDS011;32991;51.374;11.586;2023-05-07T00:10:03;17.90;;;15.07;;
47251;SDS011;32991;51.374;11.586;2023-05-07T00:12:30;17.15;;;15.13;;
47251;SDS011;32991;51.374;11.586;2023-05-07T00:15:01;16.13;;;14.43;;
47251;SDS011;32991;51.374;11.586;2023-05-07T00:17:29;15.77;;;14.10;;
47251;SDS011;32991;51.374;11.586;2023-05-07T00:19:55;15.18;;;13.55;;
47251;SDS011;32991;51.374;11.586;2023-05-07T00:22:22;15.93;;;14.02;;
47251;SDS011;32991;51.374;11.586;2023-05-07T00:24:48;16.15;;;14.30;;
47251;SDS011;32991;51.374;11.586;2023-05-07T00:27:15;15.40;;;13.63;;
47251;SDS011;32991;51.374;11.586;2023-05-07T00:29:42;16.90;;;14.65;;
47251;SDS011;32991;51.374;11.586;2023-05-07T00:32:08;16.38;;;14.68;;
47251;SDS011;32991;51.374;11.586;2023-05-07T00:34:35;16.40;;;13.95;;
47251;SDS011;32991;51.374;11.586;2023-05-07T00:37:02;14.88;;;13.27;;
47251;SDS011;32991;51.374;11.586;2023-05-07T00:39:31;16.10;;;13.63;;
47251;SDS011;32991;51.374;11.586;2023-05-07T00:41:58;15.35;;;13.40;;
47251;SDS011;32991;51.374;11.586;2023-05-07T00:44:24;15.82;;;13.90;;
47251;SDS011;32991;51.374;11.586;2023-05-07T00:46:51;15.32;;;13.48;;
47251;SDS011;32991;51.374;11.586;2023-05-07T00:49:18;16.23;;;14.05;;
47251;SDS011;32991;51.374;11.586;2023-05-07T00:51:44;14.68;;;13.18;;
47251;SDS011;32991;51.374;11.586;2023-05-07T00:54:11;15.10;;;13.50;;
47251;SDS011;32991;51.374;11.586;2023-05-07T00:56:38;15.15;;;13.63;;
47251;SDS011;32991;51.374;11.586;2023-05-07T00:59:05;15.80;;;14.13;;
47251;SDS011;32991;51.374;11.586;2023-05-07T01:01:32;15.50;;;13.85;;
47251;SDS011;32991;51.374;11.586;2023-05-07T01:04:00;15.63;;;13.98;;
47251;SDS011;32991;51.374;11.586;2023-05-07T01:06:27;15.63;;;13.40;;
47251;SDS011;32991;51.374;11.586;2023-05-07T01:08:54;17.52;;;13.75;;
47251;SDS011;32991;51.374;11.586;2023-05-07T01:11:23;14.90;;;13.32;;
47251;SDS011;32991;51.374;11.586;2023-05-07T01:13:49;15.18;;;13.10;;
47251;SDS011;32991;51.374;11.586;2023-05-07T01:16:16;18.60;;;15.45;;
47251;SDS011;32991;51.374;11.586;2023-05-07T01:18:43;17.42;;;15.55;;
47251;SDS011;32991;51.374;11.586;2023-05-07T01:21:11;17.80;;;15.73;;
47251;SDS011;32991;51.374;11.586;2023-05-07T01:23:38;20.17;;;16.45;;
47251;SDS011;32991;51.374;11.586;2023-05-07T01:26:05;18.38;;;16.15;;
47251;SDS011;32991;51.374;11.586;2023-05-07T01:28:33;22.65;;;17.40;;
47251;SDS011;32991;51.374;11.586;2023-05-07T01:31:00;22.33;;;18.67;;
47251;SDS011;32991;51.374;11.586;2023-05-07T01:33:31;23.77;;;19.00;;
47251;SDS011;32991;51.374;11.586;2023-05-07T01:35:59;24.63;;;19.95;;
47251;SDS011;32991;51.374;11.586;2023-05-07T01:38:28;25.42;;;19.85;;
47251;SDS011;32991;51.374;11.586;2023-05-07T01:40:55;23.35;;;19.48;;
47251;SDS011;32991;51.374;11.586;2023-05-07T01:43:22;24.38;;;19.50;;
47251;SDS011;32991;51.374;11.586;2023-05-07T01:45:48;22.90;;;18.17;;
47251;SDS011;32991;51.374;11.586;2023-05-07T01:48:15;26.60;;;19.90;;
47251;SDS011;32991;51.374;11.586;2023-05-07T01:50:42;28.08;;;19.10;;
47251;SDS011;32991;51.374;11.586;2023-05-07T01:53:09;24.95;;;19.50;;
47251;SDS011;32991;51.374;11.586;2023-05-07T01:55:36;28.67;;;21.48;;
47251;SDS011;32991;51.374;11.586;2023-05-07T01:58:06;29.38;;;22.58;;
47251;SDS011;32991;51.374;11.586;2023-05-07T02:00:33;29.40;;;21.88;;
47251;SDS011;32991;51.374;11.586;2023-05-07T02:02:59;29.98;;;21.10;;
47251;SDS011;32991;51.374;11.586;2023-05-07T02:05:37;26.95;;;20.35;;
47251;SDS011;32991;51.374;11.586;2023-05-07T02:08:11;30.20;;;21.73;;
47251;SDS011;32991;51.374;11.586;2023-05-07T02:10:37;31.98;;;20.52;;
47251;SDS011;32991;51.374;11.586;2023-05-07T02:13:05;26.50;;;20.05;;
47251;SDS011;32991;51.374;11.586;2023-05-07T02:15:32;25.13;;;18.73;;
47251;SDS011;32991;51.374;11.586;2023-05-07T02:18:09;25.58;;;19.70;;
47251;SDS011;32991;51.374;11.586;2023-05-07T02:20:36;21.77;;;17.92;;
47251;SDS011;32991;51.374;11.586;2023-05-07T02:23:03;22.17;;;17.85;;
47251;SDS011;32991;51.374;11.586;2023-05-07T02:25:30;24.83;;;17.83;;
47251;SDS011;32991;51.374;11.586;2023-05-07T02:27:57;22.45;;;18.60;;
47251;SDS011;32991;51.374;11.586;2023-05-07T02:30:36;22.60;;;17.80;;
47251;SDS011;32991;51.374;11.586;2023-05-07T02:33:03;22.23;;;16.95;;
47251;SDS011;32991;51.374;11.586;2023-05-07T02:35:30;24.95;;;18.40;;
47251;SDS011;32991;51.374;11.586;2023-05-07T02:37:57;25.20;;;19.23;;
47251;SDS011;32991;51.374;11.586;2023-05-07T02:40:24;24.45;;;17.38;;
47251;SDS011;32991;51.374;11.586;2023-05-07T02:42:51;22.33;;;17.25;;
47251;SDS011;32991;51.374;11.586;2023-05-07T02:45:17;22.63;;;17.75;;
47251;SDS011;32991;51.374;11.586;2023-05-07T02:47:45;20.98;;;18.67;;
47251;SDS011;32991;51.374;11.586;2023-05-07T02:50:12;23.05;;;18.48;;
47251;SDS011;32991;51.374;11.586;2023-05-07T02:52:39;26.95;;;19.05;;
47251;SDS011;32991;51.374;11.586;2023-05-07T02:55:06;20.48;;;18.15;;
47251;SDS011;32991;51.374;11.586;2023-05-07T02:57:33;23.65;;;18.55;;
47251;SDS011;32991;51.374;11.586;2023-05-07T02:59:59;23.63;;;18.80;;
47251;SDS011;32991;51.374;11.586;2023-05-07T03:02:28;24.83;;;19.95;;
47251;SDS011;32991;51.374;11.586;2023-05-07T03:04:55;22.30;;;18.98;;
47251;SDS011;32991;51.374;11.586;2023-05-07T03:07:22;22.33;;;19.55;;
47251;SDS011;32991;51.374;11.586;2023-05-07T03:09:48;20.77;;;18.55;;
47251;SDS011;32991;51.374;11.586;2023-05-07T03:12:15;21.83;;;19.45;;
47251;SDS011;32991;51.374;11.586;2023-05-07T03:14:41;26.75;;;20.33;;
47251;SDS011;32991;51.374;11.586;2023-05-07T03:17:08;21.65;;;18.75;;
47251;SDS011;32991;51.374;11.586;2023-05-07T03:19:34;21.08;;;18.75;;
47251;SDS011;32991;51.374;11.586;2023-05-07T03:22:01;20.63;;;18.40;;
47251;SDS011;32991;51.374;11.586;2023-05-07T03:24:28;22.02;;;18.25;;
47251;SDS011;32991;51.374;11.586;2023-05-07T03:26:54;19.45;;;17.35;;
47251;SDS011;32991;51.374;11.586;2023-05-07T03:29:21;23.45;;;18.00;;
47251;SDS011;32991;51.374;11.586;2023-05-07T03:31:48;21.50;;;17.92;;
47251;SDS011;32991;51.374;11.586;2023-05-07T03:34:14;18.77;;;16.40;;
47251;SDS011;32991;51.374;11.586;2023-05-07T03:36:43;20.60;;;17.10;;
47251;SDS011;32991;51.374;11.586;2023-05-07T03:39:11;20.80;;;17.67;;
47251;SDS011;32991;51.374;11.586;2023-05-07T03:41:39;19.33;;;17.23;;
47251;SDS011;32991;51.374;11.586;2023-05-07T03:44:06;19.45;;;17.33;;
47251;SDS011;32991;51.374;11.586;2023-05-07T03:46:33;18.73;;;16.73;;
47251;SDS011;32991;51.374;11.586;2023-05-07T03:49:00;20.05;;;17.92;;
47251;SDS011;32991;51.374;11.586;2023-05-07T03:51:26;18.85;;;16.88;;
47251;SDS011;32991;51.374;11.586;2023-05-07T03:53:53;18.92;;;16.70;;
47251;SDS011;32991;51.374;11.586;2023-05-07T03:56:21;21.08;;;17.70;;
47251;SDS011;32991;51.374;11.586;2023-05-07T03:58:53;19.23;;;16.42;;
47251;SDS011;32991;51.374;11.586;2023-05-07T04:01:20;19.35;;;17.20;;
47251;SDS011;32991;51.374;11.586;2023-05-07T04:03:47;19.45;;;17.45;;
47251;SDS011;32991;51.374;11.586;2023-05-07T04:06:15;20.50;;;18.30;;
47251;SDS011;32991;51.374;11.586;2023-05-07T04:08:43;20.30;;;17.00;;
47251;SDS011;32991;51.374;11.586;2023-05-07T04:11:10;19.42;;;17.23;;
47251;SDS011;32991;51.374;11.586;2023-05-07T04:13:37;21.70;;;18.05;;
47251;SDS011;32991;51.374;11.586;2023-05-07T04:16:05;21.60;;;18.95;;
47251;SDS011;32991;51.374;11.586;2023-05-07T04:18:34;21.20;;;18.95;;
47251;SDS011;32991;51.374;11.586;2023-05-07T04:21:01;21.92;;;19.63;;
47251;SDS011;32991;51.374;11.586;2023-05-07T04:23:27;21.65;;;19.27;;
47251;SDS011;32991;51.374;11.586;2023-05-07T04:25:56;23.85;;;20.88;;
47251;SDS011;32991;51.374;11.586;2023-05-07T04:28:35;22.52;;;20.02;;
47251;SDS011;32991;51.374;11.586;2023-05-07T04:31:02;25.20;;;20.58;;
47251;SDS011;32991;51.374;11.586;2023-05-07T04:33:31;24.27;;;20.05;;
47251;SDS011;32991;51.374;11.586;2023-05-07T04:35:58;24.13;;;21.63;;
47251;SDS011;32991;51.374;11.586;2023-05-07T04:38:29;23.10;;;20.70;;
47251;SDS011;32991;51.374;11.586;2023-05-07T04:41:02;22.38;;;20.10;;
47251;SDS011;32991;51.374;11.586;2023-05-07T04:43:31;23.75;;;21.35;;
47251;SDS011;32991;51.374;11.586;2023-05-07T04:45:58;23.15;;;20.75;;
47251;SDS011;32991;51.374;11.586;2023-05-07T04:48:26;23.98;;;20.20;;
47251;SDS011;32991;51.374;11.586;2023-05-07T04:50:53;24.13;;;20.85;;
47251;SDS011;32991;51.374;11.586;2023-05-07T04:53:20;23.55;;;21.08;;
47251;SDS011;32991;51.374;11.586;2023-05-07T04:55:48;23.45;;;20.98;;
47251;SDS011;32991;51.374;11.586;2023-05-07T04:58:16;24.20;;;21.52;;
47251;SDS011;32991;51.374;11.586;2023-05-07T05:00:45;25.45;;;21.25;;
47251;SDS011;32991;51.374;11.586;2023-05-07T05:03:11;23.25;;;20.75;;
47251;SDS011;32991;51.374;11.586;2023-05-07T05:05:38;24.98;;;22.30;;
47251;SDS011;32991;51.374;11.586;2023-05-07T05:08:05;25.02;;;22.42;;
47251;SDS011;32991;51.374;11.586;2023-05-07T05:10:35;27.13;;;23.20;;
47251;SDS011;32991;51.374;11.586;2023-05-07T05:13:01;25.70;;;22.05;;
47251;SDS011;32991;51.374;11.586;2023-05-07T05:15:28;27.75;;;22.85;;
47251;SDS011;32991;51.374;11.586;2023-05-07T05:17:56;25.40;;;22.60;;
47251;SDS011;32991;51.374;11.586;2023-05-07T05:20:23;24.02;;;21.52;;
47251;SDS011;32991;51.374;11.586;2023-05-07T05:22:49;25.77;;;23.00;;
47251;SDS011;32991;51.374;11.586;2023-05-07T05:25:16;25.73;;;22.30;;
47251;SDS011;32991;51.374;11.586;2023-05-07T05:27:42;24.95;;;21.85;;
47251;SDS011;32991;51.374;11.586;2023-05-07T05:30:10;24.30;;;21.70;;
47251;SDS011;32991;51.374;11.586;2023-05-07T05:32:37;26.25;;;22.08;;
47251;SDS011;32991;51.374;11.586;2023-05-07T05:35:05;24.65;;;22.00;;
47251;SDS011;32991;51.374;11.586;2023-05-07T05:37:32;23.77;;;21.27;;
47251;SDS011;32991;51.374;11.586;2023-05-07T05:40:01;22.98;;;20.38;;
47251;SDS011;32991;51.374;11.586;2023-05-07T05:42:29;23.25;;;20.80;;
47251;SDS011;32991;51.374;11.586;2023-05-07T05:44:56;24.13;;;20.88;;
47251;SDS011;32991;51.374;11.586;2023-05-07T05:47:23;27.75;;;21.70;;
47251;SDS011;32991;51.374;11.586;2023-05-07T05:49:53;24.85;;;22.27;;
47251;SDS011;32991;51.374;11.586;2023-05-07T05:52:19;23.98;;;21.38;;
47251;SDS011;32991;51.374;11.586;2023-05-07T05:54:46;23.05;;;20.50;;
47251;SDS011;32991;51.374;11.586;2023-05-07T05:57:13;22.60;;;20.20;;
47251;SDS011;32991;51.374;11.586;2023-05-07T05:59:39;23.88;;;21.27;;
47251;SDS011;32991;51.374;11.586;2023-05-07T06:02:06;23.27;;;20.70;;
47251;SDS011;32991;51.374;11.586;2023-05-07T06:04:33;22.65;;;20.30;;
47251;SDS011;32991;51.374;11.586;2023-05-07T06:07:00;23.85;;;20.88;;
47251;SDS011;32991;51.374;11.586;2023-05-07T06:09:27;25.52;;;22.08;;
47251;SDS011;32991;51.374;11.586;2023-05-07T06:11:53;25.58;;;22.35;;
47251;SDS011;32991;51.374;11.586;2023-05-07T06:14:21;24.35;;;21.85;;
47251;SDS011;32991;51.374;11.586;2023-05-07T06:16:47;24.15;;;21.55;;
47251;SDS011;32991;51.374;11.586;2023-05-07T06:19:14;26.63;;;21.35;;
47251;SDS011;32991;51.374;11.586;2023-05-07T06:21:41;25.50;;;22.00;;
47251;SDS011;32991;51.374;11.586;2023-05-07T06:24:08;24.25;;;21.63;;
47251;SDS011;32991;51.374;11.586;2023-05-07T06:26:37;24.77;;;21.40;;
47251;SDS011;32991;51.374;11.586;2023-05-07T06:29:03;24.55;;;21.60;;
47251;SDS011;32991;51.374;11.586;2023-05-07T06:31:30;24.15;;;21.33;;
47251;SDS011;32991;51.374;11.586;2023-05-07T06:34:02;23.90;;;21.35;;
47251;SDS011;32991;51.374;11.586;2023-05-07T06:36:34;23.88;;;21.25;;
47251;SDS011;32991;51.374;11.586;2023-05-07T06:39:09;24.77;;;20.63;;
47251;SDS011;32991;51.374;11.586;2023-05-07T06:41:36;24.60;;;21.58;;
47251;SDS011;32991;51.374;11.586;2023-05-07T06:44:08;24.15;;;20.42;;
47251;SDS011;32991;51.374;11.586;2023-05-07T06:46:43;22.45;;;19.77;;
47251;SDS011;32991;51.374;11.586;2023-05-07T06:49:11;22.45;;;19.30;;
47251;SDS011;32991;51.374;11.586;2023-05-07T06:51:39;24.55;;;19.38;;
47251;SDS011;32991;51.374;11.586;2023-05-07T06:54:06;20.85;;;18.67;;
47251;SDS011;32991;51.374;11.586;2023-05-07T06:56:35;22.00;;;19.65;;
47251;SDS011;32991;51.374;11.586;2023-05-07T06:59:04;22.42;;;19.50;;
47251;SDS011;32991;51.374;11.586;2023-05-07T07:01:35;24.75;;;19.50;;
47251;SDS011;32991;51.374;11.586;2023-05-07T07:04:03;21.00;;;18.70;;
47251;SDS011;32991;51.374;11.586;2023-05-07T07:06:30;20.40;;;18.25;;
47251;SDS011;32991;51.374;11.586;2023-05-07T07:08:59;19.90;;;17.45;;
47251;SDS011;32991;51.374;11.586;2023-05-07T07:11:27;21.92;;;19.48;;
47251;SDS011;32991;51.374;11.586;2023-05-07T07:13:53;21.88;;;18.98;;
47251;SDS011;32991;51.374;11.586;2023-05-07T07:16:21;19.77;;;17.67;;
47251;SDS011;32991;51.374;11.586;2023-05-07T07:18:50;19.38;;;17.45;;
47251;SDS011;32991;51.374;11.586;2023-05-07T07:21:18;20.17;;;17.55;;
47251;SDS011;32991;51.374;11.586;2023-05-07T07:23:45;19.95;;;16.55;;
47251;SDS011;32991;51.374;11.586;2023-05-07T07:26:12;19.63;;;17.52;;
47251;SDS011;32991;51.374;11.586;2023-05-07T07:28:45;19.48;;;17.38;;
47251;SDS011;32991;51.374;11.586;2023-05-07T07:31:15;20.25;;;17.40;;
47251;SDS011;32991;51.374;11.586;2023-05-07T07:33:43;21.38;;;18.02;;
47251;SDS011;32991;51.374;11.586;2023-05-07T07:36:09;20.05;;;17.38;;
47251;SDS011;32991;51.374;11.586;2023-05-07T07:38:37;19.33;;;17.23;;
47251;SDS011;32991;51.374;11.586;2023-05-07T07:41:04;19.33;;;17.33;;
47251;SDS011;32991;51.374;11.586;2023-05-07T07:43:30;19.85;;;16.80;;
47251;SDS011;32991;51.374;11.586;2023-05-07T07:45:57;19.17;;;17.08;;
47251;SDS011;32991;51.374;11.586;2023-05-07T07:48:25;19.30;;;17.10;;
47251;SDS011;32991;51.374;11.586;2023-05-07T07:50:52;18.80;;;16.80;;
47251;SDS011;32991;51.374;11.586;2023-05-07T07:53:19;17.60;;;15.73;;
47251;SDS011;32991;51.374;11.586;2023-05-07T07:55:46;18.88;;;16.05;;
47251;SDS011;32991;51.374;11.586;2023-05-07T07:58:16;17.35;;;15.55;;
47251;SDS011;32991;51.374;11.586;2023-05-07T08:00:43;16.23;;;14.40;;
47251;SDS011;32991;51.374;11.586;2023-05-07T08:03:11;15.07;;;13.48;;
47251;SDS011;32991;51.374;11.586;2023-05-07T08:05:42;16.90;;;15.13;;
47251;SDS011;32991;51.374;11.586;2023-05-07T08:08:09;17.73;;;15.73;;
47251;SDS011;32991;51.374;11.586;2023-05-07T08:10:38;18.10;;;16.25;;
47251;SDS011;32991;51.374;11.586;2023-05-07T08:13:12;18.77;;;16.42;;
47251;SDS011;32991;51.374;11.586;2023-05-07T08:15:40;18.83;;;16.10;;
47251;SDS011;32991;51.374;11.586;2023-05-07T08:18:07;17.58;;;15.68;;
47251;SDS011;32991;51.374;11.586;2023-05-07T08:20:35;17.30;;;15.50;;
47251;SDS011;32991;51.374;11.586;2023-05-07T08:23:07;16.40;;;14.43;;
47251;SDS011;32991;51.374;11.586;2023-05-07T08:25:34;16.27;;;14.30;;
47251;SDS011;32991;51.374;11.586;2023-05-07T08:28:01;15.52;;;13.32;;
47251;SDS011;32991;51.374;11.586;2023-05-07T08:30:30;14.77;;;13.27;;
47251;SDS011;32991;51.374;11.586;2023-05-07T08:32:56;15.65;;;14.05;;
47251;SDS011;32991;51.374;11.586;2023-05-07T08:35:23;15.82;;;14.18;;
47251;SDS011;32991;51.374;11.586;2023-05-07T08:37:50;15.52;;;13.50;;
47251;SDS011;32991;51.374;11.586;2023-05-07T08:40:18;16.52;;;13.80;;
47251;SDS011;32991;51.374;11.586;2023-05-07T08:42:45;15.90;;;13.90;;
47251;SDS011;32991;51.374;11.586;2023-05-07T08:45:12;14.25;;;12.75;;
47251;SDS011;32991;51.374;11.586;2023-05-07T08:47:43;13.65;;;12.25;;
47251;SDS011;32991;51.374;11.586;2023-05-07T08:50:15;14.45;;;12.95;;
47251;SDS011;32991;51.374;11.586;2023-05-07T08:52:43;13.93;;;12.43;;
47251;SDS011;32991;51.374;11.586;2023-05-07T08:55:10;14.10;;;12.60;;
47251;SDS011;32991;51.374;11.586;2023-05-07T08:57:37;14.05;;;12.63;;
47251;SDS011;32991;51.374;11.586;2023-05-07T09:00:06;13.88;;;12.32;;
47251;SDS011;32991;51.374;11.586;2023-05-07T09:02:36;13.55;;;12.15;;
47251;SDS011;32991;51.374;11.586;2023-05-07T09:05:04;14.80;;;13.02;;
47251;SDS011;32991;51.374;11.586;2023-05-07T09:07:32;12.77;;;11.48;;
47251;SDS011;32991;51.374;11.586;2023-05-07T09:10:01;14.77;;;12.55;;
47251;SDS011;32991;51.374;11.586;2023-05-07T09:12:29;15.23;;;13.63;;
47251;SDS011;32991;51.374;11.586;2023-05-07T09:14:56;15.43;;;13.82;;
47251;SDS011;32991;51.374;11.586;2023-05-07T09:17:23;18.70;;;16.33;;
47251;SDS011;32991;51.374;11.586;2023-05-07T09:19:50;15.52;;;13.05;;
47251;SDS011;32991;51.374;11.586;2023-05-07T09:22:17;13.15;;;11.75;;
47251;SDS011;32991;51.374;11.586;2023-05-07T09:24:53;12.75;;;11.38;;
47251;SDS011;32991;51.374;11.586;2023-05-07T09:27:23;13.07;;;11.73;;
47251;SDS011;32991;51.374;11.586;2023-05-07T09:29:50;13.27;;;11.57;;
47251;SDS011;32991;51.374;11.586;2023-05-07T09:32:17;12.32;;;11.13;;
47251;SDS011;32991;51.374;11.586;2023-05-07T09:34:43;12.35;;;11.15;;
47251;SDS011;32991;51.374;11.586;2023-05-07T09:37:12;11.25;;;10.13;;
47251;SDS011;32991;51.374;11.586;2023-05-07T09:39:43;12.07;;;10.90;;
47251;SDS011;32991;51.374;11.586;2023-05-07T09:42:12;10.07;;;9.18;;
47251;SDS011;32991;51.374;11.586;2023-05-07T09:44:43;11.20;;;10.10;;
47251;SDS011;32991;51.374;11.586;2023-05-07T09:47:16;11.50;;;10.30;;
47251;SDS011;32991;51.374;11.586;2023-05-07T09:49:48;11.55;;;9.73;;
47251;SDS011;32991;51.374;11.586;2023-05-07T09:52:19;10.13;;;9.20;;
47251;SDS011;32991;51.374;11.586;2023-05-07T09:54:49;11.35;;;10.25;;
47251;SDS011;32991;51.374;11.586;2023-05-07T09:57:18;11.07;;;9.90;;
47251;SDS011;32991;51.374;11.586;2023-05-07T09:59:50;10.82;;;9.82;;
47251;SDS011;32991;51.374;11.586;2023-05-07T10:02:19;11.30;;;10.20;;
47251;SDS011;32991;51.374;11.586;2023-05-07T10:04:50;12.15;;;10.88;;
47251;SDS011;32991;51.374;11.586;2023-05-07T10:07:21;11.25;;;10.05;;
47251;SDS011;32991;51.374;11.586;2023-05-07T10:09:52;11.65;;;10.48;;
47251;SDS011;32991;51.374;11.586;2023-05-07T10:12:30;10.52;;;9.52;;
47251;SDS011;32991;51.374;11.586;2023-05-07T10:15:05;10.60;;;9.55;;
47251;SDS011;32991;51.374;11.586;2023-05-07T10:17:36;10.63;;;9.57;;
47251;SDS011;32991;51.374;11.586;2023-05-07T10:20:04;9.75;;;8.93;;
47251;SDS011;32991;51.374;11.586;2023-05-07T10:22:39;10.73;;;9.30;;
47251;SDS011;32991;51.374;11.586;2023-05-07T10:25:14;10.20;;;9.30;;
47251;SDS011;32991;51.374;11.586;2023-05-07T10:27:45;10.90;;;9.50;;
47251;SDS011;32991;51.374;11.586;2023-05-07T10:32:55;10.15;;;9.23;;
47251;SDS011;32991;51.374;11.586;2023-05-07T10:35:29;10.48;;;9.48;;
47251;SDS011;32991;51.374;11.586;2023-05-07T10:38:01;9.85;;;8.95;;
47251;SDS011;32991;51.374;11.586;2023-05-07T10:40:31;9.45;;;8.57;;
47251;SDS011;32991;51.374;11.586;2023-05-07T10:43:02;10.13;;;8.93;;
47251;SDS011;32991;51.374;11.586;2023-05-07T10:45:42;9.48;;;8.68;;
47251;SDS011;32991;51.374;11.586;2023-05-07T10:48:11;10.30;;;8.93;;
47251;SDS011;32991;51.374;11.586;2023-05-07T10:50:47;8.68;;;7.88;;
47251;SDS011;32991;51.374;11.586;2023-05-07T10:55:51;9.55;;;8.70;;
47251;SDS011;32991;51.374;11.586;2023-05-07T10:58:29;8.82;;;7.85;;
47251;SDS011;32991;51.374;11.586;2023-05-07T11:01:48;8.23;;;7.53;;
47251;SDS011;32991;51.374;11.586;2023-05-07T11:04:34;8.85;;;7.95;;
47251;SDS011;32991;51.374;11.586;2023-05-07T11:07:18;9.07;;;8.18;;
47251;SDS011;32991;51.374;11.586;2023-05-07T11:15:10;9.30;;;8.38;;
47251;SDS011;32991;51.374;11.586;2023-05-07T11:17:54;9.55;;;8.20;;
47251;SDS011;32991;51.374;11.586;2023-05-07T11:26:12;8.60;;;7.90;;
47251;SDS011;32991;51.374;11.586;2023-05-07T11:28:40;8.35;;;7.65;;
47251;SDS011;32991;51.374;11.586;2023-05-07T11:31:08;9.18;;;8.27;;
47251;SDS011;32991;51.374;11.586;2023-05-07T11:33:38;9.07;;;8.18;;
47251;SDS011;32991;51.374;11.586;2023-05-07T11:36:08;9.23;;;8.30;;
47251;SDS011;32991;51.374;11.586;2023-05-07T11:38:40;9.50;;;8.60;;
47251;SDS011;32991;51.374;11.586;2023-05-07T11:41:07;8.95;;;8.15;;
47251;SDS011;32991;51.374;11.586;2023-05-07T11:43:34;8.70;;;7.90;;
47251;SDS011;32991;51.374;11.586;2023-05-07T11:46:05;9.60;;;8.70;;
47251;SDS011;32991;51.374;11.586;2023-05-07T11:48:33;9.63;;;8.73;;
47251;SDS011;32991;51.374;11.586;2023-05-07T11:51:00;10.00;;;9.10;;
47251;SDS011;32991;51.374;11.586;2023-05-07T11:53:34;9.02;;;8.23;;
47251;SDS011;32991;51.374;11.586;2023-05-07T11:56:05;8.45;;;7.65;;
47251;SDS011;32991;51.374;11.586;2023-05-07T11:58:36;9.13;;;8.23;;
47251;SDS011;32991;51.374;11.586;2023-05-07T12:01:03;8.82;;;8.05;;
47251;SDS011;32991;51.374;11.586;2023-05-07T12:03:29;9.15;;;8.27;;
47251;SDS011;32991;51.374;11.586;2023-05-07T12:06:01;8.40;;;7.60;;
47251;SDS011;32991;51.374;11.586;2023-05-07T12:08:27;11.13;;;8.15;;
47251;SDS011;32991;51.374;11.586;2023-05-07T12:10:54;7.65;;;7.05;;
47251;SDS011;32991;51.374;11.586;2023-05-07T12:13:21;8.35;;;7.55;;
47251;SDS011;32991;51.374;11.586;2023-05-07T12:15:52;7.78;;;7.07;;
47251;SDS011;32991;51.374;11.586;2023-05-07T12:18:21;7.38;;;6.72;;
47251;SDS011;32991;51.374;11.586;2023-05-07T12:20:49;7.75;;;7.05;;
47251;SDS011;32991;51.374;11.586;2023-05-07T12:23:16;7.43;;;6.72;;
47251;SDS011;32991;51.374;11.586;2023-05-07T12:25:43;6.90;;;6.20;;
47251;SDS011;32991;51.374;11.586;2023-05-07T12:28:14;6.85;;;6.25;;
47251;SDS011;32991;51.374;11.586;2023-05-07T12:30:44;7.53;;;6.70;;
47251;SDS011;32991;51.374;11.586;2023-05-07T12:33:18;7.13;;;6.43;;
47251;SDS011;32991;51.374;11.586;2023-05-07T12:35:47;6.70;;;6.10;;
47251;SDS011;32991;51.374;11.586;2023-05-07T12:38:15;6.82;;;6.22;;
47251;SDS011;32991;51.374;11.586;2023-05-07T12:40:44;7.03;;;6.43;;
47251;SDS011;32991;51.374;11.586;2023-05-07T12:43:17;7.03;;;6.32;;
47251;SDS011;32991;51.374;11.586;2023-05-07T12:45:48;6.65;;;6.00;;
47251;SDS011;32991;51.374;11.586;2023-05-07T12:48:15;6.38;;;5.78;;
47251;SDS011;32991;51.374;11.586;2023-05-07T12:50:42;6.55;;;5.95;;
47251;SDS011;32991;51.374;11.586;2023-05-07T12:53:09;5.78;;;5.28;;
47251;SDS011;32991;51.374;11.586;2023-05-07T12:55:45;7.53;;;6.82;;
47251;SDS011;32991;51.374;11.586;2023-05-07T12:58:16;8.48;;;7.07;;
47251;SDS011;32991;51.374;11.586;2023-05-07T13:00:44;8.30;;;7.60;;
47251;SDS011;32991;51.374;11.586;2023-05-07T13:03:11;8.60;;;7.85;;
47251;SDS011;32991;51.374;11.586;2023-05-07T13:05:38;8.40;;;7.70;;
47251;SDS011;32991;51.374;11.586;2023-05-07T13:08:05;7.80;;;7.10;;
47251;SDS011;32991;51.374;11.586;2023-05-07T13:10:32;6.90;;;6.28;;
47251;SDS011;32991;51.374;11.586;2023-05-07T13:13:00;7.40;;;6.70;;
47251;SDS011;32991;51.374;11.586;2023-05-07T13:15:26;6.85;;;6.25;;
47251;SDS011;32991;51.374;11.586;2023-05-07T13:17:53;7.03;;;6.43;;
47251;SDS011;32991;51.374;11.586;2023-05-07T13:20:20;8.48;;;6.80;;
47251;SDS011;32991;51.374;11.586;2023-05-07T13:22:46;7.95;;;7.15;;
47251;SDS011;32991;51.374;11.586;2023-05-07T13:25:12;7.93;;;7.22;;
47251;SDS011;32991;51.374;11.586;2023-05-07T13:27:40;7.95;;;7.25;;
47251;SDS011;32991;51.374;11.586;2023-05-07T13:30:06;7.25;;;6.45;;
47251;SDS011;32991;51.374;11.586;2023-05-07T13:32:33;6.95;;;6.25;;
47251;SDS011;32991;51.374;11.586;2023-05-07T13:35:00;6.45;;;5.85;;
47251;SDS011;32991;51.374;11.586;2023-05-07T13:37:26;6.43;;;5.93;;
47251;SDS011;32991;51.374;11.586;2023-05-07T13:39:53;7.85;;;6.50;;
47251;SDS011;32991;51.374;11.586;2023-05-07T13:42:19;7.50;;;6.80;;
47251;SDS011;32991;51.374;11.586;2023-05-07T13:44:46;7.25;;;6.65;;
47251;SDS011;32991;51.374;11.586;2023-05-07T13:47:13;7.78;;;6.93;;
47251;SDS011;32991;51.374;11.586;2023-05-07T13:49:39;10.50;;;6.78;;
47251;SDS011;32991;51.374;11.586;2023-05-07T13:52:06;7.78;;;6.97;;
47251;SDS011;32991;51.374;11.586;2023-05-07T13:54:32;7.63;;;6.93;;
47251;SDS011;32991;51.374;11.586;2023-05-07T13:56:59;7.53;;;6.78;;
47251;SDS011;32991;51.374;11.586;2023-05-07T13:59:26;7.70;;;6.38;;
47251;SDS011;32991;51.374;11.586;2023-05-07T14:01:53;7.47;;;6.68;;
47251;SDS011;32991;51.374;11.586;2023-05-07T14:04:20;8.23;;;7.47;;
47251;SDS011;32991;51.374;11.586;2023-05-07T14:06:47;10.13;;;7.45;;
47251;SDS011;32991;51.374;11.586;2023-05-07T14:09:14;7.28;;;6.57;;
47251;SDS011;32991;51.374;11.586;2023-05-07T14:11:40;7.15;;;6.45;;
47251;SDS011;32991;51.374;11.586;2023-05-07T14:14:07;8.07;;;7.28;;
47251;SDS011;32991;51.374;11.586;2023-05-07T14:16:36;6.97;;;6.28;;
47251;SDS011;32991;51.374;11.586;2023-05-07T14:19:03;7.70;;;6.45;;
47251;SDS011;32991;51.374;11.586;2023-05-07T14:21:30;7.25;;;6.65;;
47251;SDS011;32991;51.374;11.586;2023-05-07T14:23:57;8.80;;;6.78;;
47251;SDS011;32991;51.374;11.586;2023-05-07T14:26:23;7.65;;;6.90;;
47251;SDS011;32991;51.374;11.586;2023-05-07T14:28:50;8.80;;;7.72;;
47251;SDS011;32991;51.374;11.586;2023-05-07T14:31:16;7.47;;;6.78;;
47251;SDS011;32991;51.374;11.586;2023-05-07T14:33:43;7.70;;;7.00;;
47251;SDS011;32991;51.374;11.586;2023-05-07T14:36:09;7.20;;;6.60;;
47251;SDS011;32991;51.374;11.586;2023-05-07T14:38:36;7.03;;;6.28;;