sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2023-09-30T00:01:02;45.39;33.44;63.54;;
37279;Laerm;7458;49.002;8.472;2023-09-30T00:03:28;47.58;32.35;68.04;;
37279;Laerm;7458;49.002;8.472;2023-09-30T00:05:54;44.99;34.69;62.64;;
37279;Laerm;7458;49.002;8.472;2023-09-30T00:08:20;39.05;32.93;47.65;;
37279;Laerm;7458;49.002;8.472;2023-09-30T00:10:46;50.71;32.93;70.59;;
37279;Laerm;7458;49.002;8.472;2023-09-30T00:13:21;39.65;33.90;44.31;;
37279;Laerm;7458;49.002;8.472;2023-09-30T00:15:47;39.09;33.90;43.39;;
37279;Laerm;7458;49.002;8.472;2023-09-30T00:18:13;40.05;34.31;50.00;;
37279;Laerm;7458;49.002;8.472;2023-09-30T00:20:40;39.48;34.31;44.94;;
37279;Laerm;7458;49.002;8.472;2023-09-30T00:23:05;43.06;33.44;60.52;;
37279;Laerm;7458;49.002;8.472;2023-09-30T00:25:32;40.77;32.35;49.12;;
37279;Laerm;7458;49.002;8.472;2023-09-30T00:27:59;39.37;32.93;44.97;;
37279;Laerm;7458;49.002;8.472;2023-09-30T00:30:24;44.91;32.93;62.78;;
37279;Laerm;7458;49.002;8.472;2023-09-30T00:32:50;38.83;31.68;47.14;;
37279;Laerm;7458;49.002;8.472;2023-09-30T00:35:16;38.84;32.93;55.31;;
37279;Laerm;7458;49.002;8.472;2023-09-30T00:37:42;47.66;32.35;67.45;;
37279;Laerm;7458;49.002;8.472;2023-09-30T00:40:09;38.56;31.68;43.77;;
37279;Laerm;7458;49.002;8.472;2023-09-30T00:42:38;47.37;32.35;65.86;;
37279;Laerm;7458;49.002;8.472;2023-09-30T00:45:05;47.52;33.44;67.35;;
37279;Laerm;7458;49.002;8.472;2023-09-30T00:47:32;44.39;31.68;63.27;;
37279;Laerm;7458;49.002;8.472;2023-09-30T00:49:59;39.61;33.90;48.51;;
37279;Laerm;7458;49.002;8.472;2023-09-30T00:52:26;39.58;32.93;48.34;;
37279;Laerm;7458;49.002;8.472;2023-09-30T00:54:54;49.06;33.44;69.57;;
37279;Laerm;7458;49.002;8.472;2023-09-30T00:57:21;38.90;31.68;44.19;;
37279;Laerm;7458;49.002;8.472;2023-09-30T00:59:48;39.30;32.35;44.65;;
37279;Laerm;7458;49.002;8.472;2023-09-30T01:02:17;40.92;30.89;51.45;;
37279;Laerm;7458;49.002;8.472;2023-09-30T01:04:43;39.22;32.93;48.10;;
37279;Laerm;7458;49.002;8.472;2023-09-30T01:07:09;39.21;32.93;45.57;;
37279;Laerm;7458;49.002;8.472;2023-09-30T01:09:35;39.39;33.90;43.72;;
37279;Laerm;7458;49.002;8.472;2023-09-30T01:12:02;39.32;32.93;44.19;;
37279;Laerm;7458;49.002;8.472;2023-09-30T01:14:33;39.24;32.93;44.31;;
37279;Laerm;7458;49.002;8.472;2023-09-30T01:17:08;38.97;32.35;46.57;;
37279;Laerm;7458;49.002;8.472;2023-09-30T01:19:35;39.24;33.44;44.23;;
37279;Laerm;7458;49.002;8.472;2023-09-30T01:22:01;39.08;33.44;49.74;;
37279;Laerm;7458;49.002;8.472;2023-09-30T01:24:38;38.92;33.44;43.86;;
37279;Laerm;7458;49.002;8.472;2023-09-30T01:27:04;39.34;34.31;43.99;;
37279;Laerm;7458;49.002;8.472;2023-09-30T01:29:30;39.72;34.31;48.99;;
37279;Laerm;7458;49.002;8.472;2023-09-30T01:31:56;39.69;35.36;44.69;;
37279;Laerm;7458;49.002;8.472;2023-09-30T01:34:21;39.78;35.04;45.27;;
37279;Laerm;7458;49.002;8.472;2023-09-30T01:36:47;40.94;36.20;46.15;;
37279;Laerm;7458;49.002;8.472;2023-09-30T01:39:14;40.94;37.12;44.51;;
37279;Laerm;7458;49.002;8.472;2023-09-30T01:41:41;40.80;35.94;44.45;;
37279;Laerm;7458;49.002;8.472;2023-09-30T01:44:07;40.87;36.69;44.65;;
37279;Laerm;7458;49.002;8.472;2023-09-30T01:46:35;48.83;35.66;68.95;;
37279;Laerm;7458;49.002;8.472;2023-09-30T01:49:02;39.91;32.93;48.64;;
37279;Laerm;7458;49.002;8.472;2023-09-30T01:51:29;44.67;33.44;61.97;;
37279;Laerm;7458;49.002;8.472;2023-09-30T01:53:55;39.83;34.69;44.23;;
37279;Laerm;7458;49.002;8.472;2023-09-30T01:56:21;47.55;35.94;66.30;;
37279;Laerm;7458;49.002;8.472;2023-09-30T01:58:47;40.84;36.20;50.83;;
37279;Laerm;7458;49.002;8.472;2023-09-30T02:01:13;46.28;36.69;65.06;;
37279;Laerm;7458;49.002;8.472;2023-09-30T02:03:39;40.01;34.69;44.35;;
37279;Laerm;7458;49.002;8.472;2023-09-30T02:06:05;39.77;33.44;43.90;;
37279;Laerm;7458;49.002;8.472;2023-09-30T02:08:31;40.01;35.31;44.49;;
37279;Laerm;7458;49.002;8.472;2023-09-30T02:10:57;40.39;36.69;45.89;;
37279;Laerm;7458;49.002;8.472;2023-09-30T02:13:22;41.06;34.31;57.84;;
37279;Laerm;7458;49.002;8.472;2023-09-30T02:15:48;48.96;32.93;66.11;;
37279;Laerm;7458;49.002;8.472;2023-09-30T02:18:14;39.79;34.69;44.90;;
37279;Laerm;7458;49.002;8.472;2023-09-30T02:20:40;40.33;34.31;47.70;;
37279;Laerm;7458;49.002;8.472;2023-09-30T02:23:10;40.34;36.45;44.15;;
37279;Laerm;7458;49.002;8.472;2023-09-30T02:25:39;40.87;36.20;44.35;;
37279;Laerm;7458;49.002;8.472;2023-09-30T02:28:07;40.82;35.94;45.04;;
37279;Laerm;7458;49.002;8.472;2023-09-30T02:30:33;41.30;37.32;44.27;;
37279;Laerm;7458;49.002;8.472;2023-09-30T02:32:58;40.81;35.36;43.72;;
37279;Laerm;7458;49.002;8.472;2023-09-30T02:35:25;40.38;35.04;44.11;;
37279;Laerm;7458;49.002;8.472;2023-09-30T02:37:52;40.05;35.36;43.77;;
37279;Laerm;7458;49.002;8.472;2023-09-30T02:40:18;40.31;35.36;47.36;;
37279;Laerm;7458;49.002;8.472;2023-09-30T02:42:45;39.94;35.66;43.49;;
37279;Laerm;7458;49.002;8.472;2023-09-30T02:45:12;40.55;36.20;44.07;;
37279;Laerm;7458;49.002;8.472;2023-09-30T02:47:39;40.25;35.04;45.23;;
37279;Laerm;7458;49.002;8.472;2023-09-30T02:50:07;40.33;36.69;43.63;;
37279;Laerm;7458;49.002;8.472;2023-09-30T02:52:42;40.03;36.34;43.99;;
37279;Laerm;7458;49.002;8.472;2023-09-30T02:55:11;40.45;36.20;43.99;;
37279;Laerm;7458;49.002;8.472;2023-09-30T02:57:38;40.50;36.69;44.94;;
37279;Laerm;7458;49.002;8.472;2023-09-30T03:00:06;40.29;36.20;43.77;;
37279;Laerm;7458;49.002;8.472;2023-09-30T03:02:55;40.40;36.20;44.11;;
37279;Laerm;7458;49.002;8.472;2023-09-30T03:05:22;40.75;36.45;46.78;;
37279;Laerm;7458;49.002;8.472;2023-09-30T03:07:49;40.44;36.45;44.43;;
37279;Laerm;7458;49.002;8.472;2023-09-30T03:10:16;41.30;37.32;44.43;;
37279;Laerm;7458;49.002;8.472;2023-09-30T03:12:56;41.52;38.32;44.31;;
37279;Laerm;7458;49.002;8.472;2023-09-30T03:15:23;42.33;38.52;48.36;;
37279;Laerm;7458;49.002;8.472;2023-09-30T03:17:49;42.03;38.05;46.48;;
37279;Laerm;7458;49.002;8.472;2023-09-30T03:20:15;42.46;39.46;45.60;;
37279;Laerm;7458;49.002;8.472;2023-09-30T03:22:45;42.20;39.34;45.20;;
37279;Laerm;7458;49.002;8.472;2023-09-30T03:25:16;43.15;38.67;51.50;;
37279;Laerm;7458;49.002;8.472;2023-09-30T03:27:44;47.92;38.52;67.50;;
37279;Laerm;7458;49.002;8.472;2023-09-30T03:30:13;42.02;38.95;45.91;;
37279;Laerm;7458;49.002;8.472;2023-09-30T03:32:41;42.05;38.81;45.63;;
37279;Laerm;7458;49.002;8.472;2023-09-30T03:35:09;41.47;37.52;44.43;;
37279;Laerm;7458;49.002;8.472;2023-09-30T03:37:44;41.05;37.70;43.86;;
37279;Laerm;7458;49.002;8.472;2023-09-30T03:40:11;40.75;36.45;45.77;;
37279;Laerm;7458;49.002;8.472;2023-09-30T03:42:41;41.22;36.91;44.54;;
37279;Laerm;7458;49.002;8.472;2023-09-30T03:45:11;40.71;36.91;44.69;;
37279;Laerm;7458;49.002;8.472;2023-09-30T03:47:40;40.31;36.45;44.15;;
37279;Laerm;7458;49.002;8.472;2023-09-30T03:50:06;44.67;35.66;59.93;;
37279;Laerm;7458;49.002;8.472;2023-09-30T03:52:40;39.92;35.94;43.77;;
37279;Laerm;7458;49.002;8.472;2023-09-30T03:55:12;40.84;36.69;50.40;;
37279;Laerm;7458;49.002;8.472;2023-09-30T03:57:40;49.02;38.05;68.13;;
37279;Laerm;7458;49.002;8.472;2023-09-30T04:00:06;41.70;37.88;45.36;;
37279;Laerm;7458;49.002;8.472;2023-09-30T04:02:33;41.90;38.21;44.65;;
37279;Laerm;7458;49.002;8.472;2023-09-30T04:04:59;42.85;40.13;45.23;;
37279;Laerm;7458;49.002;8.472;2023-09-30T04:07:29;43.12;40.13;45.77;;
37279;Laerm;7458;49.002;8.472;2023-09-30T04:09:55;43.45;40.43;45.51;;
37279;Laerm;7458;49.002;8.472;2023-09-30T04:12:22;50.31;41.46;69.91;;
37279;Laerm;7458;49.002;8.472;2023-09-30T04:14:51;46.99;40.53;65.57;;
37279;Laerm;7458;49.002;8.472;2023-09-30T04:17:17;43.60;40.89;51.66;;
37279;Laerm;7458;49.002;8.472;2023-09-30T04:19:43;49.63;39.08;69.88;;
37279;Laerm;7458;49.002;8.472;2023-09-30T04:22:09;43.49;41.06;45.20;;
37279;Laerm;7458;49.002;8.472;2023-09-30T04:24:34;42.94;40.23;49.11;;
37279;Laerm;7458;49.002;8.472;2023-09-30T04:27:00;43.25;40.53;45.72;;
37279;Laerm;7458;49.002;8.472;2023-09-30T04:29:29;43.40;40.33;49.94;;
37279;Laerm;7458;49.002;8.472;2023-09-30T04:31:58;43.82;40.80;50.79;;
37279;Laerm;7458;49.002;8.472;2023-09-30T04:34:24;43.12;39.70;57.57;;
37279;Laerm;7458;49.002;8.472;2023-09-30T04:36:49;42.56;39.46;47.08;;
37279;Laerm;7458;49.002;8.472;2023-09-30T04:39:15;45.03;39.70;63.42;;
37279;Laerm;7458;49.002;8.472;2023-09-30T04:41:41;43.00;40.71;46.66;;
37279;Laerm;7458;49.002;8.472;2023-09-30T04:44:08;44.00;40.13;56.89;;
37279;Laerm;7458;49.002;8.472;2023-09-30T04:46:36;42.52;38.81;53.05;;
37279;Laerm;7458;49.002;8.472;2023-09-30T04:49:09;42.65;39.46;46.93;;
37279;Laerm;7458;49.002;8.472;2023-09-30T04:51:35;42.84;39.46;52.27;;
37279;Laerm;7458;49.002;8.472;2023-09-30T04:54:01;42.36;39.08;45.33;;
37279;Laerm;7458;49.002;8.472;2023-09-30T04:56:27;42.32;39.81;44.58;;
37279;Laerm;7458;49.002;8.472;2023-09-30T04:58:53;41.95;38.81;44.62;;
37279;Laerm;7458;49.002;8.472;2023-09-30T05:01:19;48.29;39.70;67.91;;
37279;Laerm;7458;49.002;8.472;2023-09-30T05:03:45;42.23;39.21;48.51;;
37279;Laerm;7458;49.002;8.472;2023-09-30T05:06:15;46.07;39.21;63.81;;
37279;Laerm;7458;49.002;8.472;2023-09-30T05:08:41;42.03;38.81;50.65;;
37279;Laerm;7458;49.002;8.472;2023-09-30T05:11:07;41.95;38.67;45.17;;
37279;Laerm;7458;49.002;8.472;2023-09-30T05:13:33;44.14;39.21;61.99;;
37279;Laerm;7458;49.002;8.472;2023-09-30T05:16:02;46.19;38.21;61.27;;
37279;Laerm;7458;49.002;8.472;2023-09-30T05:18:33;42.75;37.88;54.78;;
37279;Laerm;7458;49.002;8.472;2023-09-30T05:20:59;47.15;38.52;63.11;;
37279;Laerm;7458;49.002;8.472;2023-09-30T05:23:25;41.72;38.05;49.96;;
37279;Laerm;7458;49.002;8.472;2023-09-30T05:25:51;41.59;37.70;44.65;;
37279;Laerm;7458;49.002;8.472;2023-09-30T05:28:20;46.12;38.67;60.23;;
37279;Laerm;7458;49.002;8.472;2023-09-30T05:30:46;42.73;39.21;59.10;;
37279;Laerm;7458;49.002;8.472;2023-09-30T05:33:12;46.96;38.95;60.57;;
37279;Laerm;7458;49.002;8.472;2023-09-30T05:35:41;43.25;38.67;57.73;;
37279;Laerm;7458;49.002;8.472;2023-09-30T05:38:08;48.52;39.21;67.90;;
37279;Laerm;7458;49.002;8.472;2023-09-30T05:40:34;42.26;38.81;46.25;;
37279;Laerm;7458;49.002;8.472;2023-09-30T05:42:59;49.67;39.08;67.83;;
37279;Laerm;7458;49.002;8.472;2023-09-30T05:45:32;42.75;39.08;48.58;;
37279;Laerm;7458;49.002;8.472;2023-09-30T05:48:04;43.45;40.43;62.88;;
37279;Laerm;7458;49.002;8.472;2023-09-30T05:50:34;48.96;40.13;68.24;;
37279;Laerm;7458;49.002;8.472;2023-09-30T05:53:02;45.03;40.13;59.35;;
37279;Laerm;7458;49.002;8.472;2023-09-30T05:55:30;49.70;40.03;67.40;;
37279;Laerm;7458;49.002;8.472;2023-09-30T05:57:56;50.60;40.23;66.80;;
37279;Laerm;7458;49.002;8.472;2023-09-30T06:00:21;44.57;40.80;59.37;;
37279;Laerm;7458;49.002;8.472;2023-09-30T06:02:51;45.01;40.43;60.64;;
37279;Laerm;7458;49.002;8.472;2023-09-30T06:05:20;49.82;41.22;67.87;;
37279;Laerm;7458;49.002;8.472;2023-09-30T06:07:48;45.76;40.43;63.05;;
37279;Laerm;7458;49.002;8.472;2023-09-30T06:10:14;46.30;40.71;59.53;;
37279;Laerm;7458;49.002;8.472;2023-09-30T06:12:52;47.28;40.98;70.31;;
37279;Laerm;7458;49.002;8.472;2023-09-30T06:15:23;45.90;41.82;57.51;;
37279;Laerm;7458;49.002;8.472;2023-09-30T06:17:52;49.54;41.68;66.57;;
37279;Laerm;7458;49.002;8.472;2023-09-30T06:20:22;50.23;42.22;67.78;;
37279;Laerm;7458;49.002;8.472;2023-09-30T06:22:48;47.47;41.68;62.72;;
37279;Laerm;7458;49.002;8.472;2023-09-30T06:25:20;48.17;41.30;63.36;;
37279;Laerm;7458;49.002;8.472;2023-09-30T06:27:48;50.31;42.29;66.83;;
37279;Laerm;7458;49.002;8.472;2023-09-30T06:30:15;51.53;41.82;66.13;;
37279;Laerm;7458;49.002;8.472;2023-09-30T06:32:45;45.25;40.80;60.63;;
37279;Laerm;7458;49.002;8.472;2023-09-30T06:35:12;50.17;41.30;66.36;;
37279;Laerm;7458;49.002;8.472;2023-09-30T06:37:39;49.06;42.29;62.31;;
37279;Laerm;7458;49.002;8.472;2023-09-30T06:40:07;49.14;42.29;63.81;;
37279;Laerm;7458;49.002;8.472;2023-09-30T06:42:37;51.82;41.68;72.32;;
37279;Laerm;7458;49.002;8.472;2023-09-30T06:45:03;45.55;41.38;61.15;;
37279;Laerm;7458;49.002;8.472;2023-09-30T06:47:35;51.54;41.46;67.69;;
37279;Laerm;7458;49.002;8.472;2023-09-30T06:50:04;47.43;40.98;61.07;;
37279;Laerm;7458;49.002;8.472;2023-09-30T06:52:34;50.08;40.71;63.95;;
37279;Laerm;7458;49.002;8.472;2023-09-30T06:55:02;47.40;38.52;64.51;;
37279;Laerm;7458;49.002;8.472;2023-09-30T06:57:37;49.28;38.87;65.86;;
37279;Laerm;7458;49.002;8.472;2023-09-30T07:00:11;50.76;38.81;65.16;;
37279;Laerm;7458;49.002;8.472;2023-09-30T07:02:40;45.11;38.21;62.80;;
37279;Laerm;7458;49.002;8.472;2023-09-30T07:05:15;49.45;38.67;68.42;;
37279;Laerm;7458;49.002;8.472;2023-09-30T07:07:42;45.70;40.43;57.36;;
37279;Laerm;7458;49.002;8.472;2023-09-30T07:10:11;46.92;39.92;59.59;;
37279;Laerm;7458;49.002;8.472;2023-09-30T07:12:38;52.54;38.21;69.97;;
37279;Laerm;7458;49.002;8.472;2023-09-30T07:15:05;44.47;39.08;60.85;;
37279;Laerm;7458;49.002;8.472;2023-09-30T07:17:32;42.38;37.70;52.42;;
37279;Laerm;7458;49.002;8.472;2023-09-30T07:19:58;52.47;37.32;69.11;;
37279;Laerm;7458;49.002;8.472;2023-09-30T07:22:24;44.44;37.70;59.38;;
37279;Laerm;7458;49.002;8.472;2023-09-30T07:24:50;50.13;37.35;63.65;;
37279;Laerm;7458;49.002;8.472;2023-09-30T07:27:19;48.03;36.45;65.61;;
37279;Laerm;7458;49.002;8.472;2023-09-30T07:29:45;45.69;37.12;65.17;;
37279;Laerm;7458;49.002;8.472;2023-09-30T07:32:11;48.67;37.88;66.77;;
37279;Laerm;7458;49.002;8.472;2023-09-30T07:34:36;47.07;37.52;61.54;;
37279;Laerm;7458;49.002;8.472;2023-09-30T07:37:02;52.42;40.33;69.87;;
37279;Laerm;7458;49.002;8.472;2023-09-30T07:39:29;53.46;40.33;69.80;;
37279;Laerm;7458;49.002;8.472;2023-09-30T07:41:59;51.38;37.70;64.34;;
37279;Laerm;7458;49.002;8.472;2023-09-30T07:44:25;55.28;37.70;71.96;;
37279;Laerm;7458;49.002;8.472;2023-09-30T07:46:50;51.94;37.88;72.48;;
37279;Laerm;7458;49.002;8.472;2023-09-30T07:49:16;53.21;37.12;73.55;;
37279;Laerm;7458;49.002;8.472;2023-09-30T07:51:41;50.92;39.57;65.46;;
37279;Laerm;7458;49.002;8.472;2023-09-30T07:54:07;50.59;37.70;68.15;;
37279;Laerm;7458;49.002;8.472;2023-09-30T07:56:33;55.43;35.94;74.54;;
37279;Laerm;7458;49.002;8.472;2023-09-30T07:58:59;51.96;36.20;66.98;;
37279;Laerm;7458;49.002;8.472;2023-09-30T08:01:25;49.05;36.20;64.28;;
37279;Laerm;7458;49.002;8.472;2023-09-30T08:03:51;49.58;37.12;62.18;;
37279;Laerm;7458;49.002;8.472;2023-09-30T08:06:19;51.59;35.04;65.32;;
37279;Laerm;7458;49.002;8.472;2023-09-30T08:08:45;50.47;37.70;65.73;;
37279;Laerm;7458;49.002;8.472;2023-09-30T08:11:12;55.97;38.95;75.10;;
37279;Laerm;7458;49.002;8.472;2023-09-30T08:13:38;49.44;37.70;64.21;;
37279;Laerm;7458;49.002;8.472;2023-09-30T08:16:04;48.06;37.32;65.13;;
37279;Laerm;7458;49.002;8.472;2023-09-30T08:18:30;53.21;38.60;67.98;;
37279;Laerm;7458;49.002;8.472;2023-09-30T08:20:56;48.56;38.05;64.60;;
37279;Laerm;7458;49.002;8.472;2023-09-30T08:23:21;48.15;36.91;65.78;;
37279;Laerm;7458;49.002;8.472;2023-09-30T08:25:47;50.38;35.94;68.14;;
37279;Laerm;7458;49.002;8.472;2023-09-30T08:28:14;48.65;36.91;65.93;;
37279;Laerm;7458;49.002;8.472;2023-09-30T08:30:40;51.89;38.21;67.03;;
37279;Laerm;7458;49.002;8.472;2023-09-30T08:33:05;47.71;35.94;61.27;;
37279;Laerm;7458;49.002;8.472;2023-09-30T08:35:37;47.20;37.88;60.52;;
37279;Laerm;7458;49.002;8.472;2023-09-30T08:38:05;49.15;37.70;63.61;;
37279;Laerm;7458;49.002;8.472;2023-09-30T08:40:31;48.89;37.12;69.50;;
37279;Laerm;7458;49.002;8.472;2023-09-30T08:42:57;47.02;37.12;72.43;;
37279;Laerm;7458;49.002;8.472;2023-09-30T08:45:24;51.05;36.91;67.47;;
37279;Laerm;7458;49.002;8.472;2023-09-30T08:47:54;44.56;37.12;60.81;;
37279;Laerm;7458;49.002;8.472;2023-09-30T08:50:20;49.17;37.12;66.02;;
37279;Laerm;7458;49.002;8.472;2023-09-30T08:52:48;42.68;36.91;60.64;;
37279;Laerm;7458;49.002;8.472;2023-09-30T08:55:15;52.57;39.70;68.99;;
37279;Laerm;7458;49.002;8.472;2023-09-30T08:57:42;47.50;37.70;64.13;;
37279;Laerm;7458;49.002;8.472;2023-09-30T09:00:10;51.12;37.12;65.30;;
37279;Laerm;7458;49.002;8.472;2023-09-30T09:02:38;51.26;38.81;66.28;;
37279;Laerm;7458;49.002;8.472;2023-09-30T09:05:04;49.95;37.32;67.44;;
37279;Laerm;7458;49.002;8.472;2023-09-30T09:07:30;52.25;37.52;67.74;;
37279;Laerm;7458;49.002;8.472;2023-09-30T09:10:12;52.92;38.52;76.69;;
37279;Laerm;7458;49.002;8.472;2023-09-30T09:12:41;51.42;39.34;69.17;;
37279;Laerm;7458;49.002;8.472;2023-09-30T09:15:20;49.78;39.23;70.46;;
37279;Laerm;7458;49.002;8.472;2023-09-30T09:17:47;51.27;38.52;66.86;;
37279;Laerm;7458;49.002;8.472;2023-09-30T09:20:18;49.70;40.33;63.50;;
37279;Laerm;7458;49.002;8.472;2023-09-30T09:22:52;47.88;38.05;62.13;;
37279;Laerm;7458;49.002;8.472;2023-09-30T09:25:20;52.77;38.05;67.48;;
37279;Laerm;7458;49.002;8.472;2023-09-30T09:27:50;58.00;38.95;88.62;;
37279;Laerm;7458;49.002;8.472;2023-09-30T09:30:25;53.50;39.34;83.13;;
37279;Laerm;7458;49.002;8.472;2023-09-30T09:33:05;51.49;37.32;69.14;;
37279;Laerm;7458;49.002;8.472;2023-09-30T09:35:34;53.27;40.03;68.50;;
37279;Laerm;7458;49.002;8.472;2023-09-30T09:38:05;50.03;38.52;67.40;;
37279;Laerm;7458;49.002;8.472;2023-09-30T09:40:36;48.85;37.12;64.11;;
37279;Laerm;7458;49.002;8.472;2023-09-30T09:43:04;46.79;37.32;61.51;;
37279;Laerm;7458;49.002;8.472;2023-09-30T09:45:34;51.34;38.21;66.20;;
37279;Laerm;7458;49.002;8.472;2023-09-30T09:48:01;51.14;38.95;63.61;;
37279;Laerm;7458;49.002;8.472;2023-09-30T09:50:30;47.73;38.67;61.19;;
37279;Laerm;7458;49.002;8.472;2023-09-30T09:52:59;49.71;36.91;66.68;;
37279;Laerm;7458;49.002;8.472;2023-09-30T09:55:27;61.27;39.34;76.46;;
37279;Laerm;7458;49.002;8.472;2023-09-30T09:57:54;61.33;38.37;77.30;;
37279;Laerm;7458;49.002;8.472;2023-09-30T10:00:25;50.17;42.29;68.15;;
37279;Laerm;7458;49.002;8.472;2023-09-30T10:02:52;55.85;38.21;76.16;;
37279;Laerm;7458;49.002;8.472;2023-09-30T10:05:20;51.91;37.52;70.47;;
37279;Laerm;7458;49.002;8.472;2023-09-30T10:07:59;50.65;38.05;69.24;;
37279;Laerm;7458;49.002;8.472;2023-09-30T10:10:27;43.72;37.32;58.98;;
37279;Laerm;7458;49.002;8.472;2023-09-30T10:12:53;56.51;38.52;76.99;;
37279;Laerm;7458;49.002;8.472;2023-09-30T10:20:32;51.00;37.88;67.84;;
37279;Laerm;7458;49.002;8.472;2023-09-30T10:25:42;52.31;37.32;77.42;;
37279;Laerm;7458;49.002;8.472;2023-09-30T10:31:23;50.75;37.52;66.59;;
37279;Laerm;7458;49.002;8.472;2023-09-30T10:36:34;51.71;37.52;66.75;;
37279;Laerm;7458;49.002;8.472;2023-09-30T10:39:01;50.07;37.70;71.08;;
37279;Laerm;7458;49.002;8.472;2023-09-30T10:46:53;43.63;37.52;60.22;;
37279;Laerm;7458;49.002;8.472;2023-09-30T10:51:53;49.31;37.12;65.18;;
37279;Laerm;7458;49.002;8.472;2023-09-30T10:54:24;53.65;36.45;74.04;;
37279;Laerm;7458;49.002;8.472;2023-09-30T10:56:50;44.91;36.91;60.75;;
37279;Laerm;7458;49.002;8.472;2023-09-30T10:59:20;51.50;39.46;69.46;;
37279;Laerm;7458;49.002;8.472;2023-09-30T11:01:46;49.00;37.88;68.00;;
37279;Laerm;7458;49.002;8.472;2023-09-30T11:04:11;50.49;38.21;70.02;;
37279;Laerm;7458;49.002;8.472;2023-09-30T11:06:41;49.83;38.95;65.35;;
37279;Laerm;7458;49.002;8.472;2023-09-30T11:09:08;46.88;37.88;65.34;;
37279;Laerm;7458;49.002;8.472;2023-09-30T11:11:45;49.78;38.18;64.03;;
37279;Laerm;7458;49.002;8.472;2023-09-30T11:14:27;45.79;37.32;64.52;;
37279;Laerm;7458;49.002;8.472;2023-09-30T11:16:57;44.41;36.98;61.16;;
37279;Laerm;7458;49.002;8.472;2023-09-30T11:19:23;41.81;37.12;47.96;;
37279;Laerm;7458;49.002;8.472;2023-09-30T11:21:54;44.94;36.91;62.18;;
37279;Laerm;7458;49.002;8.472;2023-09-30T11:24:20;47.26;36.45;67.82;;
37279;Laerm;7458;49.002;8.472;2023-09-30T11:26:52;47.57;38.81;63.25;;
37279;Laerm;7458;49.002;8.472;2023-09-30T11:29:18;45.11;37.70;58.43;;
37279;Laerm;7458;49.002;8.472;2023-09-30T11:31:47;50.89;38.95;66.57;;
37279;Laerm;7458;49.002;8.472;2023-09-30T11:34:15;50.35;39.58;64.93;;
37279;Laerm;7458;49.002;8.472;2023-09-30T11:36:52;51.26;38.32;71.50;;
37279;Laerm;7458;49.002;8.472;2023-09-30T11:39:26;43.94;36.69;58.08;;
37279;Laerm;7458;49.002;8.472;2023-09-30T11:41:53;47.10;38.21;63.55;;
37279;Laerm;7458;49.002;8.472;2023-09-30T11:44:21;50.41;37.70;70.47;;
37279;Laerm;7458;49.002;8.472;2023-09-30T11:49:52;49.36;38.67;63.77;;
37279;Laerm;7458;49.002;8.472;2023-09-30T11:52:27;43.12;37.12;59.95;;
37279;Laerm;7458;49.002;8.472;2023-09-30T11:54:54;46.83;38.05;64.58;;
37279;Laerm;7458;49.002;8.472;2023-09-30T11:57:21;50.22;39.34;64.72;;
37279;Laerm;7458;49.002;8.472;2023-09-30T11:59:48;50.21;37.70;66.25;;
37279;Laerm;7458;49.002;8.472;2023-09-30T12:02:15;51.43;38.05;65.84;;
37279;Laerm;7458;49.002;8.472;2023-09-30T12:04:44;43.47;37.12;57.80;;
37279;Laerm;7458;49.002;8.472;2023-09-30T12:07:10;48.64;38.81;73.44;;
37279;Laerm;7458;49.002;8.472;2023-09-30T12:09:37;57.38;40.13;74.81;;
37279;Laerm;7458;49.002;8.472;2023-09-30T12:12:05;52.58;39.21;74.86;;
37279;Laerm;7458;49.002;8.472;2023-09-30T12:14:35;52.12;40.53;65.30;;
37279;Laerm;7458;49.002;8.472;2023-09-30T12:17:00;45.46;38.81;64.21;;
37279;Laerm;7458;49.002;8.472;2023-09-30T12:19:26;49.47;37.52;65.59;;
37279;Laerm;7458;49.002;8.472;2023-09-30T12:21:52;50.59;38.21;68.72;;
37279;Laerm;7458;49.002;8.472;2023-09-30T12:24:19;50.42;38.95;64.32;;
37279;Laerm;7458;49.002;8.472;2023-09-30T12:26:48;50.54;37.52;65.34;;
37279;Laerm;7458;49.002;8.472;2023-09-30T12:29:23;49.91;39.34;64.15;;
37279;Laerm;7458;49.002;8.472;2023-09-30T12:31:51;47.08;38.21;65.05;;
37279;Laerm;7458;49.002;8.472;2023-09-30T12:34:18;47.22;39.58;61.56;;
37279;Laerm;7458;49.002;8.472;2023-09-30T12:36:44;49.43;38.21;62.38;;
37279;Laerm;7458;49.002;8.472;2023-09-30T12:39:11;55.18;39.70;76.95;;
37279;Laerm;7458;49.002;8.472;2023-09-30T12:41:39;50.47;39.34;69.32;;
37279;Laerm;7458;49.002;8.472;2023-09-30T12:44:06;47.81;38.05;64.00;;
37279;Laerm;7458;49.002;8.472;2023-09-30T12:46:33;53.08;38.95;67.01;;
37279;Laerm;7458;49.002;8.472;2023-09-30T12:49:11;51.20;38.52;65.26;;
37279;Laerm;7458;49.002;8.472;2023-09-30T12:51:37;52.49;38.67;68.43;;
37279;Laerm;7458;49.002;8.472;2023-09-30T12:54:03;48.46;36.91;64.19;;
37279;Laerm;7458;49.002;8.472;2023-09-30T12:56:30;51.56;39.21;69.17;;
37279;Laerm;7458;49.002;8.472;2023-09-30T12:58:57;60.49;39.58;83.54;;
37279;Laerm;7458;49.002;8.472;2023-09-30T13:01:23;57.54;42.29;80.97;;
37279;Laerm;7458;49.002;8.472;2023-09-30T13:03:49;52.39;38.21;67.65;;
37279;Laerm;7458;49.002;8.472;2023-09-30T13:06:16;51.95;39.34;69.00;;
37279;Laerm;7458;49.002;8.472;2023-09-30T13:08:42;61.72;39.81;84.30;;
37279;Laerm;7458;49.002;8.472;2023-09-30T13:11:09;53.74;39.34;68.92;;
37279;Laerm;7458;49.002;8.472;2023-09-30T13:13:35;53.26;38.95;66.70;;
37279;Laerm;7458;49.002;8.472;2023-09-30T13:16:03;50.66;37.52;71.44;;
37279;Laerm;7458;49.002;8.472;2023-09-30T13:18:31;46.12;35.36;64.88;;
37279;Laerm;7458;49.002;8.472;2023-09-30T13:20:58;48.13;38.21;68.94;;
37279;Laerm;7458;49.002;8.472;2023-09-30T13:23:24;51.07;39.21;67.22;;
37279;Laerm;7458;49.002;8.472;2023-09-30T13:25:50;50.17;36.20;65.20;;
37279;Laerm;7458;49.002;8.472;2023-09-30T13:28:16;47.06;36.45;65.07;;
37279;Laerm;7458;49.002;8.472;2023-09-30T13:30:42;52.22;37.88;65.25;;
37279;Laerm;7458;49.002;8.472;2023-09-30T13:33:07;44.21;36.45;61.07;;
37279;Laerm;7458;49.002;8.472;2023-09-30T13:35:33;48.62;36.91;65.06;;
37279;Laerm;7458;49.002;8.472;2023-09-30T13:37:59;51.75;35.66;67.06;;
37279;Laerm;7458;49.002;8.472;2023-09-30T13:40:25;47.42;37.52;64.77;;
37279;Laerm;7458;49.002;8.472;2023-09-30T13:42:51;51.59;36.69;66.22;;
37279;Laerm;7458;49.002;8.472;2023-09-30T13:45:17;49.56;36.45;65.82;;
37279;Laerm;7458;49.002;8.472;2023-09-30T13:47:44;45.80;36.20;63.67;;
37279;Laerm;7458;49.002;8.472;2023-09-30T13:50:10;55.60;37.32;76.17;;
37279;Laerm;7458;49.002;8.472;2023-09-30T13:52:36;44.56;37.32;59.06;;
37279;Laerm;7458;49.002;8.472;2023-09-30T13:55:02;51.12;37.32;66.49;;
37279;Laerm;7458;49.002;8.472;2023-09-30T13:57:30;46.46;38.37;59.78;;
37279;Laerm;7458;49.002;8.472;2023-09-30T13:59:56;45.18;38.37;64.23;;
37279;Laerm;7458;49.002;8.472;2023-09-30T14:02:22;53.66;40.33;68.98;;
37279;Laerm;7458;49.002;8.472;2023-09-30T14:04:49;43.32;37.88;62.19;;
37279;Laerm;7458;49.002;8.472;2023-09-30T14:07:15;49.78;38.60;67.29;;
37279;Laerm;7458;49.002;8.472;2023-09-30T14:09:44;56.65;42.93;79.48;;
37279;Laerm;7458;49.002;8.472;2023-09-30T14:12:10;51.95;42.98;67.78;;
37279;Laerm;7458;49.002;8.472;2023-09-30T14:14:35;51.18;39.81;69.76;;
37279;Laerm;7458;49.002;8.472;2023-09-30T14:17:02;47.62;39.92;64.99;;
37279;Laerm;7458;49.002;8.472;2023-09-30T14:19:37;45.06;39.34;61.64;;
37279;Laerm;7458;49.002;8.472;2023-09-30T14:22:03;47.18;39.46;67.34;;
37279;Laerm;7458;49.002;8.472;2023-09-30T14:24:34;53.21;39.21;70.44;;