sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60266;PMS5003;46125;61.360;-149.532;2023-05-10T00:00:01;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T00:02:35;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T00:05:04;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T00:07:33;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T00:10:02;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T00:12:30;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T00:14:58;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T00:17:27;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T00:19:56;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T00:22:25;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T00:24:53;2;2;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T00:27:22;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T00:29:50;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T00:32:19;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T00:34:47;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T00:37:16;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T00:39:44;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T00:42:13;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T00:44:41;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T00:47:09;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T00:49:38;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T00:52:07;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T00:54:36;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T00:57:05;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T00:59:33;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T01:02:02;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T01:04:30;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T01:07:00;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T01:09:28;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T01:11:57;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T01:14:25;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T01:16:54;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T01:19:25;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T01:21:59;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T01:24:39;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T01:27:27;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T01:30:16;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T01:32:55;2;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T01:35:30;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T01:40:54;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T01:43:36;19;17;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T01:46:10;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T01:48:45;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T01:51:19;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T01:53:51;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T01:56:26;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T01:58:57;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T02:01:28;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T02:03:59;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T02:06:28;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T02:08:57;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T02:11:27;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T02:13:57;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T02:16:27;2;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T02:18:56;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T02:21:29;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T02:24:00;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T02:26:44;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T02:29:14;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T02:31:44;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T02:34:13;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T02:36:42;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T02:39:22;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T02:41:52;2;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T02:44:22;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T02:46:53;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T02:49:22;2;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T02:51:51;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T02:54:26;2;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T02:57:00;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T02:59:36;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T03:02:05;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T03:04:35;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T03:07:03;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T03:09:32;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T03:12:02;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T03:14:48;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T03:17:22;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T03:19:58;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T03:22:47;6;4;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T03:25:21;14;12;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T03:27:50;7;6;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T03:30:21;2;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T03:32:51;6;3;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T03:35:20;2;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T03:37:50;8;5;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T03:40:19;14;11;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T03:42:53;8;5;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T03:45:26;5;5;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T03:47:56;7;4;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T03:50:25;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T03:52:53;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T03:55:22;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T03:58:01;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T04:00:29;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T04:03:04;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T04:05:32;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T04:08:01;2;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T04:10:30;2;2;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T04:12:59;4;3;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T04:15:27;2;2;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T04:17:56;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T04:20:25;2;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T04:22:54;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T04:25:24;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T04:27:52;2;2;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T04:30:21;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T04:32:49;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T04:35:18;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T04:37:52;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T04:40:20;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T04:42:55;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T04:45:23;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T04:47:52;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T04:50:20;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T04:52:49;2;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T04:55:17;2;2;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T04:57:46;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T05:00:15;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T05:02:45;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T05:05:13;4;2;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T05:07:42;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T05:10:16;2;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T05:12:55;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T05:15:33;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T05:18:02;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T05:20:36;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T05:23:10;4;2;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T05:25:39;5;3;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T05:28:09;5;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T05:30:37;6;2;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T05:33:05;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T05:35:34;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T05:38:08;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T05:40:46;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T05:43:14;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T05:45:43;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T05:48:16;2;2;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T05:50:46;4;2;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T05:53:14;4;2;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T05:55:51;2;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T05:58:20;3;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T06:00:49;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T06:03:17;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T06:05:46;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T06:08:14;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T06:10:43;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T06:13:11;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T06:15:45;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T06:18:13;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T06:20:42;2;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T06:23:11;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T06:25:40;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T06:28:09;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T06:30:37;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T06:33:05;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T06:35:34;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T06:38:03;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T06:40:31;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T06:43:08;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T06:45:48;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T06:48:18;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T06:50:46;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T06:53:15;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T06:55:43;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T06:58:12;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T07:00:40;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T07:03:09;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T07:05:37;2;2;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T07:08:06;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T07:10:34;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T07:13:13;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T07:15:43;2;2;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T07:18:11;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T07:20:41;3;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T07:23:10;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T07:25:38;2;2;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T07:28:08;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T07:30:39;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T07:33:08;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T07:35:43;3;2;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T07:38:11;3;3;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T07:40:40;2;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T07:43:08;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T07:45:43;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T07:48:11;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T07:50:40;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T07:53:10;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T07:55:39;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T07:58:07;2;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T08:00:36;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T08:03:04;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T08:05:33;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T08:08:01;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T08:10:30;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T08:12:59;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T08:15:27;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T08:17:56;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T08:20:25;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T08:23:04;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T08:25:32;2;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T08:28:04;2;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T08:30:32;3;3;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T08:33:01;2;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T08:35:30;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T08:37:58;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T08:40:27;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T08:42:57;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T08:45:32;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T08:48:12;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T08:50:42;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T08:53:19;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T08:55:51;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T08:58:20;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T09:00:50;2;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T09:03:18;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T09:05:47;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T09:08:16;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T09:10:46;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T09:13:15;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T09:15:46;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T09:18:15;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T09:20:43;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T09:23:12;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T09:25:41;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T09:28:11;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T09:30:39;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T09:33:08;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T09:35:36;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T09:38:05;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T09:40:33;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T09:43:03;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T09:45:34;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T09:48:03;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T09:50:32;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T09:53:01;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T09:55:38;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T09:58:08;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T10:00:37;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T10:03:11;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T10:05:42;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T10:08:11;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T10:10:40;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T10:13:09;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T10:15:38;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T10:18:08;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T10:20:41;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T10:23:11;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T10:25:39;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T10:28:11;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T10:30:51;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T10:33:29;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T10:36:06;2;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T10:38:36;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T10:41:27;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T10:45:11;2;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T10:47:40;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T10:50:09;2;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T10:52:38;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T10:55:07;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T10:57:46;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T11:00:21;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T11:02:52;3;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T11:05:23;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T11:08:06;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T11:10:36;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T11:13:06;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T11:15:36;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T11:18:23;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T11:20:55;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T11:23:29;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T11:25:59;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T11:28:29;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T11:30:58;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T11:33:27;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T11:35:55;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T11:38:24;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T11:40:52;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T11:43:23;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T11:45:54;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T11:48:22;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T11:50:51;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T11:53:19;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T11:55:48;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T11:58:18;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T12:00:46;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T12:03:15;2;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T12:05:44;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T12:08:13;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T12:10:42;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T12:13:11;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T12:15:40;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T12:18:09;16;15;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T12:20:39;49;38;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T12:23:08;59;44;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T12:25:38;27;23;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T12:28:08;16;8;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T12:30:37;24;15;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T12:33:08;66;45;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T12:35:45;30;21;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T12:38:32;7;6;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T12:41:02;6;5;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T12:43:32;4;2;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T12:46:05;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T12:48:35;8;7;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T12:51:05;3;2;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T12:53:35;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T12:56:04;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T12:58:34;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T13:01:04;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T13:03:32;7;5;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T13:06:01;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T13:08:30;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T13:10:59;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T13:13:27;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T13:15:56;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T13:18:24;2;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T13:20:53;2;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T13:23:22;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T13:25:51;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T13:28:19;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T13:30:49;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T13:33:17;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T13:35:46;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T13:38:15;2;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T13:40:43;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T13:43:12;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T13:45:40;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T13:48:09;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T13:50:37;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T13:53:06;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T13:55:34;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T13:58:03;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T14:00:31;2;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T14:03:00;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T14:05:29;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T14:07:57;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T14:10:26;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T14:12:54;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T14:15:23;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T14:17:51;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T14:20:20;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T14:22:48;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T14:25:17;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T14:27:46;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T14:30:14;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T14:32:44;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T14:35:12;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T14:37:41;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T14:40:10;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T14:42:39;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T14:45:07;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T14:47:37;3;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T14:50:06;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T14:52:35;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T14:55:03;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T14:57:32;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T15:00:01;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T15:02:30;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T15:04:59;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T15:07:27;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T15:09:56;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T15:12:25;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T15:14:53;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T15:17:22;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T15:19:50;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T15:22:19;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T15:24:47;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T15:27:16;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T15:29:44;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T15:32:13;2;2;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T15:34:42;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T15:37:11;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T15:39:39;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T15:42:08;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T15:44:36;1;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T15:47:05;11;8;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T15:49:34;8;7;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T15:52:02;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T15:54:31;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T15:56:59;3;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T15:59:28;2;2;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T16:01:56;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T16:04:25;4;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T16:06:53;4;2;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T16:09:22;1;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T16:11:51;4;2;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T16:14:19;3;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T16:16:48;2;1;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T16:19:16;4;2;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T16:21:45;0;0;
60266;PMS5003;46125;61.360;-149.532;2023-05-10T16:24:14;2;2;