sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55222;SDS011;41090;48.632;12.428;2023-06-22T00:02:20;8.63;;;6.03;;
55222;SDS011;41090;48.632;12.428;2023-06-22T00:04:46;11.30;;;6.50;;
55222;SDS011;41090;48.632;12.428;2023-06-22T00:07:13;14.97;;;6.87;;
55222;SDS011;41090;48.632;12.428;2023-06-22T00:09:38;12.37;;;6.27;;
55222;SDS011;41090;48.632;12.428;2023-06-22T00:12:04;7.47;;;5.30;;
55222;SDS011;41090;48.632;12.428;2023-06-22T00:14:29;7.73;;;5.80;;
55222;SDS011;41090;48.632;12.428;2023-06-22T00:16:54;9.80;;;5.93;;
55222;SDS011;41090;48.632;12.428;2023-06-22T00:19:22;8.03;;;5.50;;
55222;SDS011;41090;48.632;12.428;2023-06-22T00:21:47;7.83;;;5.37;;
55222;SDS011;41090;48.632;12.428;2023-06-22T00:24:13;11.93;;;6.43;;
55222;SDS011;41090;48.632;12.428;2023-06-22T00:26:38;14.63;;;6.90;;
55222;SDS011;41090;48.632;12.428;2023-06-22T00:31:48;11.33;;;6.07;;
55222;SDS011;41090;48.632;12.428;2023-06-22T00:34:13;8.33;;;5.70;;
55222;SDS011;41090;48.632;12.428;2023-06-22T00:36:38;6.43;;;5.20;;
55222;SDS011;41090;48.632;12.428;2023-06-22T00:39:05;7.43;;;5.93;;
55222;SDS011;41090;48.632;12.428;2023-06-22T00:41:32;7.47;;;6.00;;
55222;SDS011;41090;48.632;12.428;2023-06-22T00:43:57;9.10;;;5.90;;
55222;SDS011;41090;48.632;12.428;2023-06-22T00:46:23;9.90;;;5.40;;
55222;SDS011;41090;48.632;12.428;2023-06-22T00:51:49;6.00;;;5.10;;
55222;SDS011;41090;48.632;12.428;2023-06-22T00:54:15;6.17;;;5.20;;
55222;SDS011;41090;48.632;12.428;2023-06-22T00:56:43;8.67;;;6.03;;
55222;SDS011;41090;48.632;12.428;2023-06-22T00:59:09;7.30;;;6.30;;
55222;SDS011;41090;48.632;12.428;2023-06-22T01:01:37;6.73;;;6.00;;
55222;SDS011;41090;48.632;12.428;2023-06-22T01:04:06;10.20;;;6.63;;
55222;SDS011;41090;48.632;12.428;2023-06-22T01:06:33;11.20;;;6.67;;
55222;SDS011;41090;48.632;12.428;2023-06-22T01:11:53;9.87;;;6.43;;
55222;SDS011;41090;48.632;12.428;2023-06-22T01:17:06;10.43;;;7.80;;
55222;SDS011;41090;48.632;12.428;2023-06-22T01:22:55;7.90;;;6.33;;
55222;SDS011;41090;48.632;12.428;2023-06-22T01:25:26;8.80;;;7.87;;
55222;SDS011;41090;48.632;12.428;2023-06-22T01:27:58;11.47;;;8.17;;
55222;SDS011;41090;48.632;12.428;2023-06-22T01:30:31;11.53;;;8.03;;
55222;SDS011;41090;48.632;12.428;2023-06-22T01:32:59;12.13;;;8.17;;
55222;SDS011;41090;48.632;12.428;2023-06-22T01:35:25;11.60;;;8.30;;
55222;SDS011;41090;48.632;12.428;2023-06-22T01:37:51;13.80;;;8.60;;
55222;SDS011;41090;48.632;12.428;2023-06-22T01:40:16;11.63;;;7.57;;
55222;SDS011;41090;48.632;12.428;2023-06-22T01:42:43;8.63;;;7.47;;
55222;SDS011;41090;48.632;12.428;2023-06-22T01:48:12;10.20;;;6.93;;
55222;SDS011;41090;48.632;12.428;2023-06-22T01:50:37;9.20;;;6.90;;
55222;SDS011;41090;48.632;12.428;2023-06-22T01:53:03;9.20;;;7.27;;
55222;SDS011;41090;48.632;12.428;2023-06-22T01:55:28;8.93;;;7.03;;
55222;SDS011;41090;48.632;12.428;2023-06-22T01:57:53;8.67;;;6.43;;
55222;SDS011;41090;48.632;12.428;2023-06-22T02:03:13;9.10;;;6.90;;
55222;SDS011;41090;48.632;12.428;2023-06-22T02:05:46;9.80;;;6.43;;
55222;SDS011;41090;48.632;12.428;2023-06-22T02:08:33;9.03;;;6.63;;
55222;SDS011;41090;48.632;12.428;2023-06-22T02:11:00;7.07;;;6.30;;
55222;SDS011;41090;48.632;12.428;2023-06-22T02:13:25;9.07;;;6.37;;
55222;SDS011;41090;48.632;12.428;2023-06-22T02:15:51;8.97;;;6.83;;
55222;SDS011;41090;48.632;12.428;2023-06-22T02:18:17;6.97;;;6.20;;
55222;SDS011;41090;48.632;12.428;2023-06-22T02:20:42;9.20;;;7.20;;
55222;SDS011;41090;48.632;12.428;2023-06-22T02:23:07;9.90;;;7.30;;
55222;SDS011;41090;48.632;12.428;2023-06-22T02:25:33;7.87;;;6.43;;
55222;SDS011;41090;48.632;12.428;2023-06-22T02:27:59;9.53;;;6.23;;
55222;SDS011;41090;48.632;12.428;2023-06-22T02:30:31;8.93;;;6.80;;
55222;SDS011;41090;48.632;12.428;2023-06-22T02:32:56;8.47;;;5.97;;
55222;SDS011;41090;48.632;12.428;2023-06-22T02:35:30;6.70;;;5.47;;
55222;SDS011;41090;48.632;12.428;2023-06-22T02:38:01;8.40;;;6.30;;
55222;SDS011;41090;48.632;12.428;2023-06-22T02:40:27;6.60;;;6.00;;
55222;SDS011;41090;48.632;12.428;2023-06-22T02:42:52;10.90;;;7.77;;
55222;SDS011;41090;48.632;12.428;2023-06-22T02:45:20;9.37;;;7.30;;
55222;SDS011;41090;48.632;12.428;2023-06-22T02:47:45;8.47;;;6.73;;
55222;SDS011;41090;48.632;12.428;2023-06-22T02:50:12;8.63;;;7.13;;
55222;SDS011;41090;48.632;12.428;2023-06-22T02:52:37;10.63;;;7.77;;
55222;SDS011;41090;48.632;12.428;2023-06-22T02:55:04;11.00;;;6.93;;
55222;SDS011;41090;48.632;12.428;2023-06-22T02:57:29;8.73;;;6.40;;
55222;SDS011;41090;48.632;12.428;2023-06-22T02:59:55;6.70;;;5.77;;
55222;SDS011;41090;48.632;12.428;2023-06-22T03:02:20;6.27;;;5.67;;
55222;SDS011;41090;48.632;12.428;2023-06-22T03:04:46;6.10;;;5.50;;
55222;SDS011;41090;48.632;12.428;2023-06-22T03:07:14;13.80;;;6.60;;
55222;SDS011;41090;48.632;12.428;2023-06-22T03:12:14;8.20;;;5.57;;
55222;SDS011;41090;48.632;12.428;2023-06-22T03:14:39;8.37;;;5.77;;
55222;SDS011;41090;48.632;12.428;2023-06-22T03:20:07;7.63;;;6.50;;
55222;SDS011;41090;48.632;12.428;2023-06-22T03:22:39;9.53;;;7.53;;
55222;SDS011;41090;48.632;12.428;2023-06-22T03:25:05;8.40;;;7.00;;
55222;SDS011;41090;48.632;12.428;2023-06-22T03:27:39;12.93;;;8.23;;
55222;SDS011;41090;48.632;12.428;2023-06-22T03:30:05;9.50;;;8.10;;
55222;SDS011;41090;48.632;12.428;2023-06-22T03:32:30;14.23;;;10.40;;
55222;SDS011;41090;48.632;12.428;2023-06-22T03:34:55;9.73;;;8.23;;
55222;SDS011;41090;48.632;12.428;2023-06-22T03:37:24;12.27;;;8.77;;
55222;SDS011;41090;48.632;12.428;2023-06-22T03:39:49;9.60;;;8.57;;
55222;SDS011;41090;48.632;12.428;2023-06-22T03:42:14;11.47;;;7.93;;
55222;SDS011;41090;48.632;12.428;2023-06-22T03:44:40;11.77;;;9.53;;
55222;SDS011;41090;48.632;12.428;2023-06-22T03:47:05;14.13;;;9.70;;
55222;SDS011;41090;48.632;12.428;2023-06-22T03:49:33;13.77;;;9.23;;
55222;SDS011;41090;48.632;12.428;2023-06-22T03:51:59;13.60;;;9.90;;
55222;SDS011;41090;48.632;12.428;2023-06-22T03:54:24;11.30;;;8.97;;
55222;SDS011;41090;48.632;12.428;2023-06-22T03:56:58;11.30;;;9.37;;
55222;SDS011;41090;48.632;12.428;2023-06-22T03:59:23;14.07;;;9.23;;
55222;SDS011;41090;48.632;12.428;2023-06-22T04:01:49;11.90;;;9.33;;
55222;SDS011;41090;48.632;12.428;2023-06-22T04:04:15;12.03;;;9.83;;
55222;SDS011;41090;48.632;12.428;2023-06-22T04:06:40;15.27;;;10.40;;
55222;SDS011;41090;48.632;12.428;2023-06-22T04:11:50;15.47;;;10.70;;
55222;SDS011;41090;48.632;12.428;2023-06-22T04:14:15;12.80;;;10.20;;
55222;SDS011;41090;48.632;12.428;2023-06-22T04:16:57;16.30;;;10.10;;
55222;SDS011;41090;48.632;12.428;2023-06-22T04:19:23;13.90;;;10.40;;
55222;SDS011;41090;48.632;12.428;2023-06-22T04:21:49;12.47;;;8.70;;
55222;SDS011;41090;48.632;12.428;2023-06-22T04:24:14;12.80;;;8.90;;
55222;SDS011;41090;48.632;12.428;2023-06-22T04:26:40;11.03;;;8.37;;
55222;SDS011;41090;48.632;12.428;2023-06-22T04:31:55;15.00;;;9.40;;
55222;SDS011;41090;48.632;12.428;2023-06-22T04:34:22;10.73;;;8.30;;
55222;SDS011;41090;48.632;12.428;2023-06-22T04:39:49;11.73;;;8.63;;
55222;SDS011;41090;48.632;12.428;2023-06-22T04:42:15;11.93;;;7.83;;
55222;SDS011;41090;48.632;12.428;2023-06-22T04:44:40;14.33;;;8.50;;
55222;SDS011;41090;48.632;12.428;2023-06-22T04:47:06;12.60;;;8.43;;
55222;SDS011;41090;48.632;12.428;2023-06-22T04:49:33;13.33;;;7.93;;
55222;SDS011;41090;48.632;12.428;2023-06-22T04:52:01;10.63;;;8.93;;
55222;SDS011;41090;48.632;12.428;2023-06-22T04:54:27;10.90;;;8.23;;
55222;SDS011;41090;48.632;12.428;2023-06-22T04:56:52;13.87;;;8.63;;
55222;SDS011;41090;48.632;12.428;2023-06-22T04:59:24;12.70;;;8.67;;
55222;SDS011;41090;48.632;12.428;2023-06-22T05:01:54;10.40;;;7.60;;
55222;SDS011;41090;48.632;12.428;2023-06-22T05:04:21;10.83;;;7.40;;
55222;SDS011;41090;48.632;12.428;2023-06-22T05:06:46;10.20;;;8.43;;
55222;SDS011;41090;48.632;12.428;2023-06-22T05:09:11;12.30;;;7.87;;
55222;SDS011;41090;48.632;12.428;2023-06-22T05:11:37;13.47;;;8.93;;
55222;SDS011;41090;48.632;12.428;2023-06-22T05:14:03;10.10;;;8.07;;
55222;SDS011;41090;48.632;12.428;2023-06-22T05:16:29;12.17;;;8.00;;
55222;SDS011;41090;48.632;12.428;2023-06-22T05:18:54;11.83;;;7.60;;
55222;SDS011;41090;48.632;12.428;2023-06-22T05:21:24;12.10;;;7.73;;
55222;SDS011;41090;48.632;12.428;2023-06-22T05:23:50;12.87;;;7.50;;
55222;SDS011;41090;48.632;12.428;2023-06-22T05:26:15;10.53;;;7.67;;
55222;SDS011;41090;48.632;12.428;2023-06-22T05:28:41;13.53;;;8.17;;
55222;SDS011;41090;48.632;12.428;2023-06-22T05:31:06;12.80;;;8.40;;
55222;SDS011;41090;48.632;12.428;2023-06-22T05:33:31;14.90;;;8.17;;
55222;SDS011;41090;48.632;12.428;2023-06-22T05:35:58;10.63;;;7.43;;
55222;SDS011;41090;48.632;12.428;2023-06-22T05:38:26;12.77;;;7.40;;
55222;SDS011;41090;48.632;12.428;2023-06-22T05:40:51;11.00;;;7.57;;
55222;SDS011;41090;48.632;12.428;2023-06-22T05:43:16;8.77;;;6.82;;
55222;SDS011;41090;48.632;12.428;2023-06-22T05:45:41;10.10;;;6.47;;
55222;SDS011;41090;48.632;12.428;2023-06-22T05:48:07;8.03;;;6.93;;
55222;SDS011;41090;48.632;12.428;2023-06-22T05:50:33;11.85;;;7.47;;
55222;SDS011;41090;48.632;12.428;2023-06-22T05:52:58;11.93;;;7.57;;
55222;SDS011;41090;48.632;12.428;2023-06-22T05:55:24;9.13;;;6.70;;
55222;SDS011;41090;48.632;12.428;2023-06-22T05:57:51;8.95;;;6.30;;
55222;SDS011;41090;48.632;12.428;2023-06-22T06:00:16;8.38;;;6.82;;
55222;SDS011;41090;48.632;12.428;2023-06-22T06:02:42;14.57;;;7.07;;
55222;SDS011;41090;48.632;12.428;2023-06-22T06:05:12;10.47;;;6.93;;
55222;SDS011;41090;48.632;12.428;2023-06-22T06:07:41;9.77;;;7.22;;
55222;SDS011;41090;48.632;12.428;2023-06-22T06:10:07;10.55;;;7.43;;
55222;SDS011;41090;48.632;12.428;2023-06-22T06:12:32;9.50;;;7.00;;
55222;SDS011;41090;48.632;12.428;2023-06-22T06:14:58;10.02;;;6.78;;
55222;SDS011;41090;48.632;12.428;2023-06-22T06:17:28;7.03;;;6.32;;
55222;SDS011;41090;48.632;12.428;2023-06-22T06:19:53;7.53;;;6.00;;
55222;SDS011;41090;48.632;12.428;2023-06-22T06:22:20;8.65;;;5.60;;
55222;SDS011;41090;48.632;12.428;2023-06-22T06:24:46;10.50;;;6.40;;
55222;SDS011;41090;48.632;12.428;2023-06-22T06:27:12;7.63;;;6.20;;
55222;SDS011;41090;48.632;12.428;2023-06-22T06:29:39;10.18;;;6.05;;
55222;SDS011;41090;48.632;12.428;2023-06-22T06:32:04;12.02;;;6.25;;
55222;SDS011;41090;48.632;12.428;2023-06-22T06:34:29;9.65;;;5.50;;
55222;SDS011;41090;48.632;12.428;2023-06-22T06:36:54;9.48;;;5.40;;
55222;SDS011;41090;48.632;12.428;2023-06-22T06:39:20;9.02;;;6.30;;
55222;SDS011;41090;48.632;12.428;2023-06-22T06:41:45;9.60;;;6.10;;
55222;SDS011;41090;48.632;12.428;2023-06-22T06:44:25;7.47;;;5.60;;
55222;SDS011;41090;48.632;12.428;2023-06-22T06:46:50;10.27;;;5.65;;
55222;SDS011;41090;48.632;12.428;2023-06-22T06:49:22;6.88;;;5.85;;
55222;SDS011;41090;48.632;12.428;2023-06-22T06:51:48;9.05;;;6.00;;
55222;SDS011;41090;48.632;12.428;2023-06-22T06:54:13;10.52;;;6.38;;
55222;SDS011;41090;48.632;12.428;2023-06-22T06:56:38;7.82;;;5.70;;
55222;SDS011;41090;48.632;12.428;2023-06-22T06:59:03;9.75;;;6.20;;
55222;SDS011;41090;48.632;12.428;2023-06-22T07:01:29;8.55;;;5.40;;
55222;SDS011;41090;48.632;12.428;2023-06-22T07:03:58;8.45;;;5.80;;
55222;SDS011;41090;48.632;12.428;2023-06-22T07:06:23;7.65;;;5.68;;
55222;SDS011;41090;48.632;12.428;2023-06-22T07:08:59;10.35;;;6.22;;
55222;SDS011;41090;48.632;12.428;2023-06-22T07:11:29;8.18;;;5.63;;
55222;SDS011;41090;48.632;12.428;2023-06-22T07:13:55;6.65;;;5.55;;
55222;SDS011;41090;48.632;12.428;2023-06-22T07:16:20;8.27;;;5.80;;
55222;SDS011;41090;48.632;12.428;2023-06-22T07:18:46;7.35;;;5.63;;
55222;SDS011;41090;48.632;12.428;2023-06-22T07:21:11;6.28;;;5.45;;
55222;SDS011;41090;48.632;12.428;2023-06-22T07:23:36;8.03;;;4.70;;
55222;SDS011;41090;48.632;12.428;2023-06-22T07:26:01;6.90;;;4.35;;
55222;SDS011;41090;48.632;12.428;2023-06-22T07:28:27;6.35;;;4.65;;
55222;SDS011;41090;48.632;12.428;2023-06-22T07:30:52;7.53;;;4.57;;
55222;SDS011;41090;48.632;12.428;2023-06-22T07:39:23;8.95;;;4.68;;
55222;SDS011;41090;48.632;12.428;2023-06-22T07:41:51;6.13;;;4.13;;
55222;SDS011;41090;48.632;12.428;2023-06-22T07:44:16;5.63;;;4.30;;
55222;SDS011;41090;48.632;12.428;2023-06-22T07:46:41;5.53;;;4.55;;
55222;SDS011;41090;48.632;12.428;2023-06-22T07:49:07;7.00;;;3.80;;
55222;SDS011;41090;48.632;12.428;2023-06-22T07:51:33;6.40;;;3.88;;
55222;SDS011;41090;48.632;12.428;2023-06-22T07:53:58;5.30;;;3.90;;
55222;SDS011;41090;48.632;12.428;2023-06-22T07:56:23;4.80;;;3.90;;
55222;SDS011;41090;48.632;12.428;2023-06-22T07:58:49;4.87;;;3.93;;
55222;SDS011;41090;48.632;12.428;2023-06-22T08:01:14;3.80;;;3.50;;
55222;SDS011;41090;48.632;12.428;2023-06-22T08:06:42;4.32;;;3.92;;
55222;SDS011;41090;48.632;12.428;2023-06-22T08:09:09;5.85;;;4.00;;
55222;SDS011;41090;48.632;12.428;2023-06-22T08:11:34;4.18;;;3.67;;
55222;SDS011;41090;48.632;12.428;2023-06-22T08:14:00;5.43;;;3.80;;
55222;SDS011;41090;48.632;12.428;2023-06-22T08:16:25;6.73;;;3.80;;
55222;SDS011;41090;48.632;12.428;2023-06-22T08:18:50;7.50;;;3.67;;
55222;SDS011;41090;48.632;12.428;2023-06-22T08:21:15;4.23;;;3.63;;
55222;SDS011;41090;48.632;12.428;2023-06-22T08:23:42;5.40;;;4.00;;
55222;SDS011;41090;48.632;12.428;2023-06-22T08:26:07;5.77;;;3.83;;
55222;SDS011;41090;48.632;12.428;2023-06-22T08:28:32;8.73;;;3.43;;
55222;SDS011;41090;48.632;12.428;2023-06-22T08:40:01;5.90;;;3.60;;
55222;SDS011;41090;48.632;12.428;2023-06-22T08:42:29;5.57;;;3.50;;
55222;SDS011;41090;48.632;12.428;2023-06-22T08:44:58;6.15;;;3.72;;
55222;SDS011;41090;48.632;12.428;2023-06-22T08:47:24;4.75;;;3.70;;
55222;SDS011;41090;48.632;12.428;2023-06-22T08:49:50;8.85;;;4.10;;
55222;SDS011;41090;48.632;12.428;2023-06-22T08:52:15;5.55;;;4.05;;
55222;SDS011;41090;48.632;12.428;2023-06-22T08:57:43;7.95;;;3.95;;
55222;SDS011;41090;48.632;12.428;2023-06-22T09:00:09;4.18;;;3.78;;
55222;SDS011;41090;48.632;12.428;2023-06-22T09:02:41;8.65;;;3.83;;
55222;SDS011;41090;48.632;12.428;2023-06-22T09:05:06;6.37;;;3.93;;
55222;SDS011;41090;48.632;12.428;2023-06-22T09:07:31;10.88;;;3.83;;
55222;SDS011;41090;48.632;12.428;2023-06-22T09:09:56;7.93;;;3.73;;
55222;SDS011;41090;48.632;12.428;2023-06-22T09:15:21;6.78;;;3.72;;
55222;SDS011;41090;48.632;12.428;2023-06-22T09:20:49;5.80;;;4.30;;
55222;SDS011;41090;48.632;12.428;2023-06-22T09:26:18;8.90;;;4.30;;
55222;SDS011;41090;48.632;12.428;2023-06-22T09:28:43;6.82;;;4.28;;
55222;SDS011;41090;48.632;12.428;2023-06-22T09:34:06;7.38;;;4.35;;
55222;SDS011;41090;48.632;12.428;2023-06-22T09:36:32;9.65;;;4.30;;
55222;SDS011;41090;48.632;12.428;2023-06-22T09:38:57;6.97;;;4.10;;
55222;SDS011;41090;48.632;12.428;2023-06-22T09:41:23;9.57;;;4.13;;
55222;SDS011;41090;48.632;12.428;2023-06-22T09:43:51;6.82;;;4.03;;
55222;SDS011;41090;48.632;12.428;2023-06-22T09:46:16;7.03;;;3.90;;
55222;SDS011;41090;48.632;12.428;2023-06-22T09:48:43;7.85;;;4.07;;
55222;SDS011;41090;48.632;12.428;2023-06-22T09:51:08;8.73;;;4.22;;
55222;SDS011;41090;48.632;12.428;2023-06-22T09:53:33;6.83;;;4.40;;
55222;SDS011;41090;48.632;12.428;2023-06-22T09:55:59;7.38;;;4.03;;
55222;SDS011;41090;48.632;12.428;2023-06-22T09:58:25;10.57;;;4.10;;
55222;SDS011;41090;48.632;12.428;2023-06-22T10:00:50;9.20;;;4.47;;
55222;SDS011;41090;48.632;12.428;2023-06-22T10:03:15;5.72;;;4.18;;
55222;SDS011;41090;48.632;12.428;2023-06-22T10:05:41;10.65;;;4.65;;
55222;SDS011;41090;48.632;12.428;2023-06-22T10:08:06;9.20;;;4.50;;
55222;SDS011;41090;48.632;12.428;2023-06-22T10:10:33;8.85;;;4.20;;
55222;SDS011;41090;48.632;12.428;2023-06-22T10:13:03;10.52;;;4.30;;
55222;SDS011;41090;48.632;12.428;2023-06-22T10:15:28;11.82;;;4.50;;
55222;SDS011;41090;48.632;12.428;2023-06-22T10:17:53;6.38;;;3.95;;
55222;SDS011;41090;48.632;12.428;2023-06-22T10:20:18;6.78;;;3.88;;
55222;SDS011;41090;48.632;12.428;2023-06-22T10:22:45;8.68;;;4.00;;
55222;SDS011;41090;48.632;12.428;2023-06-22T10:25:18;7.05;;;3.88;;
55222;SDS011;41090;48.632;12.428;2023-06-22T10:27:43;9.02;;;4.50;;
55222;SDS011;41090;48.632;12.428;2023-06-22T10:30:11;10.60;;;3.92;;
55222;SDS011;41090;48.632;12.428;2023-06-22T10:32:37;9.45;;;4.05;;
55222;SDS011;41090;48.632;12.428;2023-06-22T10:35:11;9.95;;;4.40;;
55222;SDS011;41090;48.632;12.428;2023-06-22T10:37:38;6.85;;;4.00;;
55222;SDS011;41090;48.632;12.428;2023-06-22T10:43:06;8.13;;;4.30;;
55222;SDS011;41090;48.632;12.428;2023-06-22T10:45:31;7.47;;;4.13;;
55222;SDS011;41090;48.632;12.428;2023-06-22T10:51:06;6.45;;;4.10;;
55222;SDS011;41090;48.632;12.428;2023-06-22T10:53:31;7.47;;;3.67;;
55222;SDS011;41090;48.632;12.428;2023-06-22T10:55:57;12.63;;;4.90;;
55222;SDS011;41090;48.632;12.428;2023-06-22T11:01:25;10.15;;;4.60;;
55222;SDS011;41090;48.632;12.428;2023-06-22T11:03:50;8.67;;;4.13;;
55222;SDS011;41090;48.632;12.428;2023-06-22T11:06:15;10.87;;;4.53;;
55222;SDS011;41090;48.632;12.428;2023-06-22T11:11:43;7.53;;;4.07;;
55222;SDS011;41090;48.632;12.428;2023-06-22T11:14:08;8.20;;;4.28;;
55222;SDS011;41090;48.632;12.428;2023-06-22T11:16:34;10.13;;;4.03;;
55222;SDS011;41090;48.632;12.428;2023-06-22T11:18:59;9.68;;;4.15;;
55222;SDS011;41090;48.632;12.428;2023-06-22T11:21:24;10.33;;;4.73;;
55222;SDS011;41090;48.632;12.428;2023-06-22T11:23:50;8.43;;;4.30;;
55222;SDS011;41090;48.632;12.428;2023-06-22T11:26:15;11.23;;;4.38;;
55222;SDS011;41090;48.632;12.428;2023-06-22T11:28:40;6.88;;;4.32;;
55222;SDS011;41090;48.632;12.428;2023-06-22T11:34:08;11.18;;;4.55;;
55222;SDS011;41090;48.632;12.428;2023-06-22T11:36:34;9.43;;;4.03;;
55222;SDS011;41090;48.632;12.428;2023-06-22T11:39:00;11.10;;;4.25;;
55222;SDS011;41090;48.632;12.428;2023-06-22T11:41:26;12.43;;;4.43;;
55222;SDS011;41090;48.632;12.428;2023-06-22T11:47:00;8.23;;;4.10;;
55222;SDS011;41090;48.632;12.428;2023-06-22T11:49:28;11.13;;;4.50;;
55222;SDS011;41090;48.632;12.428;2023-06-22T11:51:53;10.93;;;4.40;;
55222;SDS011;41090;48.632;12.428;2023-06-22T11:54:19;12.63;;;4.50;;
55222;SDS011;41090;48.632;12.428;2023-06-22T11:56:44;7.90;;;4.13;;
55222;SDS011;41090;48.632;12.428;2023-06-22T12:02:12;10.35;;;4.50;;
55222;SDS011;41090;48.632;12.428;2023-06-22T12:04:37;10.43;;;4.63;;
55222;SDS011;41090;48.632;12.428;2023-06-22T12:07:02;11.13;;;4.88;;
55222;SDS011;41090;48.632;12.428;2023-06-22T12:09:28;8.60;;;4.57;;
55222;SDS011;41090;48.632;12.428;2023-06-22T12:14:56;8.40;;;4.35;;
55222;SDS011;41090;48.632;12.428;2023-06-22T12:20:24;11.38;;;4.68;;
55222;SDS011;41090;48.632;12.428;2023-06-22T12:25:51;10.30;;;4.70;;
55222;SDS011;41090;48.632;12.428;2023-06-22T12:28:17;10.27;;;4.60;;
55222;SDS011;41090;48.632;12.428;2023-06-22T12:30:42;6.73;;;4.00;;
55222;SDS011;41090;48.632;12.428;2023-06-22T12:33:07;10.15;;;4.15;;
55222;SDS011;41090;48.632;12.428;2023-06-22T12:35:41;6.82;;;4.35;;
55222;SDS011;41090;48.632;12.428;2023-06-22T12:38:06;11.15;;;4.78;;
55222;SDS011;41090;48.632;12.428;2023-06-22T12:40:33;11.77;;;4.47;;
55222;SDS011;41090;48.632;12.428;2023-06-22T12:42:58;11.73;;;4.65;;
55222;SDS011;41090;48.632;12.428;2023-06-22T12:45:23;8.07;;;4.50;;
55222;SDS011;41090;48.632;12.428;2023-06-22T12:47:49;10.73;;;4.53;;
55222;SDS011;41090;48.632;12.428;2023-06-22T12:50:15;13.03;;;4.70;;
55222;SDS011;41090;48.632;12.428;2023-06-22T12:52:40;13.40;;;4.50;;
55222;SDS011;41090;48.632;12.428;2023-06-22T12:55:06;8.73;;;4.53;;
55222;SDS011;41090;48.632;12.428;2023-06-22T12:57:31;13.55;;;4.85;;
55222;SDS011;41090;48.632;12.428;2023-06-22T12:59:56;15.17;;;5.07;;
55222;SDS011;41090;48.632;12.428;2023-06-22T13:02:23;9.73;;;4.55;;
55222;SDS011;41090;48.632;12.428;2023-06-22T13:04:48;11.40;;;4.70;;
55222;SDS011;41090;48.632;12.428;2023-06-22T13:07:15;9.68;;;4.22;;
55222;SDS011;41090;48.632;12.428;2023-06-22T13:09:40;11.32;;;4.70;;
55222;SDS011;41090;48.632;12.428;2023-06-22T13:12:05;9.98;;;4.50;;
55222;SDS011;41090;48.632;12.428;2023-06-22T13:14:31;12.20;;;5.00;;
55222;SDS011;41090;48.632;12.428;2023-06-22T13:16:56;14.93;;;4.40;;
55222;SDS011;41090;48.632;12.428;2023-06-22T13:19:21;12.57;;;5.38;;
55222;SDS011;41090;48.632;12.428;2023-06-22T13:21:46;16.43;;;4.83;;
55222;SDS011;41090;48.632;12.428;2023-06-22T13:24:12;11.15;;;4.68;;
55222;SDS011;41090;48.632;12.428;2023-06-22T13:26:37;11.88;;;4.80;;
55222;SDS011;41090;48.632;12.428;2023-06-22T13:29:02;9.68;;;4.70;;
55222;SDS011;41090;48.632;12.428;2023-06-22T13:31:28;12.55;;;5.15;;
55222;SDS011;41090;48.632;12.428;2023-06-22T13:33:53;11.67;;;4.83;;
55222;SDS011;41090;48.632;12.428;2023-06-22T13:36:18;10.70;;;5.25;;
55222;SDS011;41090;48.632;12.428;2023-06-22T13:38:46;15.57;;;5.22;;
55222;SDS011;41090;48.632;12.428;2023-06-22T13:43:47;10.63;;;4.80;;
55222;SDS011;41090;48.632;12.428;2023-06-22T13:46:13;13.82;;;4.68;;
55222;SDS011;41090;48.632;12.428;2023-06-22T13:48:38;13.07;;;5.40;;
55222;SDS011;41090;48.632;12.428;2023-06-22T13:51:03;13.43;;;5.05;;
55222;SDS011;41090;48.632;12.428;2023-06-22T13:53:28;13.07;;;4.63;;
55222;SDS011;41090;48.632;12.428;2023-06-22T13:55:54;10.33;;;5.33;;
55222;SDS011;41090;48.632;12.428;2023-06-22T13:58:19;14.00;;;5.27;;
55222;SDS011;41090;48.632;12.428;2023-06-22T14:00:47;12.80;;;5.00;;
55222;SDS011;41090;48.632;12.428;2023-06-22T14:03:14;14.60;;;5.07;;
55222;SDS011;41090;48.632;12.428;2023-06-22T14:08:11;13.73;;;5.75;;
55222;SDS011;41090;48.632;12.428;2023-06-22T14:10:37;12.90;;;5.17;;
55222;SDS011;41090;48.632;12.428;2023-06-22T14:13:02;11.38;;;5.25;;
55222;SDS011;41090;48.632;12.428;2023-06-22T14:15:27;11.75;;;4.75;;
55222;SDS011;41090;48.632;12.428;2023-06-22T14:17:52;13.13;;;5.05;;
55222;SDS011;41090;48.632;12.428;2023-06-22T14:20:18;11.30;;;5.03;;
55222;SDS011;41090;48.632;12.428;2023-06-22T14:22:43;9.10;;;5.00;;
55222;SDS011;41090;48.632;12.428;2023-06-22T14:25:08;14.88;;;5.82;;
55222;SDS011;41090;48.632;12.428;2023-06-22T14:27:33;9.95;;;4.80;;
55222;SDS011;41090;48.632;12.428;2023-06-22T14:29:59;11.82;;;4.60;;
55222;SDS011;41090;48.632;12.428;2023-06-22T14:32:24;8.52;;;4.60;;
55222;SDS011;41090;48.632;12.428;2023-06-22T14:34:50;9.38;;;4.55;;
55222;SDS011;41090;48.632;12.428;2023-06-22T14:37:15;10.98;;;5.13;;
55222;SDS011;41090;48.632;12.428;2023-06-22T14:42:16;8.95;;;5.15;;
55222;SDS011;41090;48.632;12.428;2023-06-22T14:44:42;9.57;;;5.27;;
55222;SDS011;41090;48.632;12.428;2023-06-22T14:47:07;11.07;;;4.78;;
55222;SDS011;41090;48.632;12.428;2023-06-22T14:49:32;12.25;;;5.30;;
55222;SDS011;41090;48.632;12.428;2023-06-22T14:52:05;9.37;;;5.07;;
55222;SDS011;41090;48.632;12.428;2023-06-22T14:54:31;12.18;;;5.28;;
55222;SDS011;41090;48.632;12.428;2023-06-22T14:56:56;12.15;;;5.05;;
55222;SDS011;41090;48.632;12.428;2023-06-22T14:59:21;12.90;;;5.33;;
55222;SDS011;41090;48.632;12.428;2023-06-22T15:01:46;10.83;;;4.80;;
55222;SDS011;41090;48.632;12.428;2023-06-22T15:04:12;10.43;;;5.30;;
55222;SDS011;41090;48.632;12.428;2023-06-22T15:06:37;9.90;;;4.87;;
55222;SDS011;41090;48.632;12.428;2023-06-22T15:09:02;10.30;;;4.93;;
55222;SDS011;41090;48.632;12.428;2023-06-22T15:11:27;10.00;;;5.22;;
55222;SDS011;41090;48.632;12.428;2023-06-22T15:13:53;13.57;;;5.30;;
55222;SDS011;41090;48.632;12.428;2023-06-22T15:16:18;12.63;;;5.40;;
55222;SDS011;41090;48.632;12.428;2023-06-22T15:21:46;10.88;;;5.25;;
55222;SDS011;41090;48.632;12.428;2023-06-22T15:24:11;14.77;;;5.70;;
55222;SDS011;41090;48.632;12.428;2023-06-22T15:26:37;9.35;;;5.13;;
55222;SDS011;41090;48.632;12.428;2023-06-22T15:29:02;13.85;;;5.30;;
55222;SDS011;41090;48.632;12.428;2023-06-22T15:31:27;11.70;;;5.53;;
55222;SDS011;41090;48.632;12.428;2023-06-22T15:33:53;12.67;;;5.53;;
55222;SDS011;41090;48.632;12.428;2023-06-22T15:39:21;13.68;;;5.30;;
55222;SDS011;41090;48.632;12.428;2023-06-22T15:44:51;10.90;;;5.55;;
55222;SDS011;41090;48.632;12.428;2023-06-22T15:47:16;13.53;;;5.93;;
55222;SDS011;41090;48.632;12.428;2023-06-22T15:52:48;9.68;;;5.35;;
55222;SDS011;41090;48.632;12.428;2023-06-22T15:55:15;12.55;;;5.43;;
55222;SDS011;41090;48.632;12.428;2023-06-22T16:00:43;12.57;;;5.90;;
55222;SDS011;41090;48.632;12.428;2023-06-22T16:06:13;13.00;;;5.45;;
55222;SDS011;41090;48.632;12.428;2023-06-22T16:08:38;9.57;;;5.10;;
55222;SDS011;41090;48.632;12.428;2023-06-22T16:14:06;12.88;;;5.45;;
55222;SDS011;41090;48.632;12.428;2023-06-22T16:16:33;21.00;;;5.97;;
55222;SDS011;41090;48.632;12.428;2023-06-22T16:22:01;8.85;;;5.22;;
55222;SDS011;41090;48.632;12.428;2023-06-22T16:24:26;9.88;;;5.13;;
55222;SDS011;41090;48.632;12.428;2023-06-22T16:26:52;16.00;;;6.22;;
55222;SDS011;41090;48.632;12.428;2023-06-22T16:29:17;13.73;;;5.40;;
55222;SDS011;41090;48.632;12.428;2023-06-22T16:31:43;13.77;;;5.40;;
55222;SDS011;41090;48.632;12.428;2023-06-22T16:34:08;12.98;;;5.80;;